 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6134,-13.5198,0.589132,0.0346605,0.0423095,-0.0247466,0.000237731,0.000166276,-8.11504e-05,0.000290671,0.000113337,-0.578034,0.00693769,1199,1093,0.23585,-0.395145,-1.8032,-4.46347,-2.1541,-4.06733
-14.856,-13.5197,0.579415,0.0335555,0.0421953,-0.0207783,0.000417116,0.000362452,-0.000185171,0.000576961,0.000202607,-0.712125,0.00650334,1206,1093,0.237196,-0.396754,-1.36989,-4.47939,-1.70811,-4.08128
-14.0897,-13.5174,0.544935,0.0333296,0.0422285,-0.0176729,0.000577667,0.000708081,-0.000320014,0.000969464,0.000316284,-0.885904,0.00569288,1213,1093,0.24409,-0.400928,-0.82952,-4.50039,-1.16398,-4.10125
-13.3189,-13.5145,0.499328,0.0330044,0.0421544,-0.0142406,0.000766996,0.000985717,-0.000461606,0.00135074,0.000401973,-0.90171,0.00542437,1220,1093,0.251168,-0.403269,-0.241879,-4.51703,-0.571665,-4.11674
-12.5444,-13.5116,0.445453,0.0328195,0.0422851,-0.0132762,0.00103547,0.00125182,-0.000563778,0.00171771,0.000569584,-0.880184,0.0054153,1227,1093,0.251912,-0.405189,0.385662,-4.52186,0.0583089,-4.11977
-11.7679,-13.5085,0.388164,0.0326063,0.042199,-0.0125673,0.0014013,0.00147831,-0.000663433,0.00210436,0.000775259,-0.814386,0.00567697,1234,1093,0.251675,-0.403394,1.03312,-4.52406,0.70834,-4.12102
-10.9898,-13.5046,0.328544,0.0332834,0.0421047,-0.0152218,0.00180022,0.0018204,-0.000833718,0.00264409,0.000976529,-0.791448,0.00608226,1241,1093,0.249164,-0.406109,1.70675,-4.52909,1.37466,-4.13486
-10.2114,-13.5006,0.270972,0.0336333,0.0422772,-0.0152761,0.00217538,0.0022331,-0.00099745,0.00320211,0.00120637,-0.799861,0.00680996,1248,1093,0.251653,-0.412408,2.37647,-4.54551,2.04119,-4.15444
-9.43419,-13.4971,0.219222,0.0360371,0.0433688,-0.0156602,0.00256242,0.00255401,-0.00110709,0.00366531,0.00145112,-0.7835,0.013581,1255,1093,0.271787,-0.429815,3.05277,-4.56702,2.69402,-4.1728
-8.65924,-13.4953,0.176521,0.0350549,0.0464285,-0.0119684,0.0029684,0.00281223,-0.00118742,0.0040803,0.00170033,-0.752565,0.0179752,1262,1093,0.273086,-0.459942,3.66889,-4.60207,3.32114,-4.17291
-7.8866,-13.4944,0.142887,0.0340856,0.0469689,-0.0100347,0.00342748,0.00297517,-0.00123532,0.00445717,0.00194548,-0.694863,0.0228216,1269,1093,0.269672,-0.455765,4.26022,-4.61474,3.92264,-4.16836
-7.11513,-13.4936,0.114968,0.0340005,0.0457157,-0.0136837,0.00395212,0.00304846,-0.00125294,0.00483222,0.00216837,-0.612349,0.0241179,1276,1093,0.257149,-0.429325,4.84823,-4.61089,4.51093,-4.16836
-6.34282,-13.4932,0.0869434,0.0315211,0.0455188,-0.0085523,0.00436445,0.0032887,-0.00139867,0.00532511,0.00232805,-0.601834,0.0304141,1283,1093,0.250327,-0.397126,5.41872,-4.64221,5.10717,-4.16438
6.89452,-13.4782,-0.341053,0.0318807,0.0420198,0.0098987,-4.67838e-06,0.00151319,-0.000505927,0.00166637,-0.000157853,-1.27681,0.0173362,1402,1093,0.309452,-0.448344,16.5553,-4.69974,16.2426,-4.31605
7.63042,-13.4871,-0.23302,0.0329474,0.0403749,-0.00399036,-8.90237e-05,0.000722608,-0.000367364,0.000864188,-0.000230604,-1.20294,0.00686089,1409,1093,0.272391,-0.408282,16.8012,-4.7047,16.4785,-4.3339
8.36661,-13.496,-0.124585,0.0336986,0.0394173,-0.00991025,-0.000146323,0.000481353,-0.000110017,0.000500077,-0.000165048,-1.40221,0.00629856,1416,1093,0.259007,-0.40001,17.0501,-4.70491,16.7203,-4.35318
9.1015,-13.5059,-0.0116173,0.0351128,0.0369273,-0.0101838,-0.000157514,0.000299502,-8.3957e-05,0.000314437,-0.000172449,-1.39474,0.00734946,1423,1093,0.271087,-0.381696,17.2964,-4.68241,16.9527,-4.36093
9.83335,-13.5172,0.110363,0.0386777,0.0371449,-0.0107682,-0.000147697,0.000154046,-9.10505e-05,0.000179392,-0.000173042,-1.2993,0.00957142,1430,1093,0.300681,-0.381424,17.5378,-4.67881,17.1592,-4.3536
10.5673,-13.5278,0.227849,0.0395717,0.0386888,-0.00933723,-0.000140453,8.02401e-05,-7.02412e-05,0.000100699,-0.000160913,-1.28737,0.0113041,1437,1093,0.312762,-0.398279,17.7771,-4.69362,17.3898,-4.3531
11.3063,-13.5368,0.333515,0.037436,0.0410542,-0.00821299,-0.000144698,4.56668e-05,-2.70902e-05,4.94468e-05,-0.000148478,-1.43216,0.0114007,1444,1093,0.296381,-0.423711,18.0378,-4.72913,17.6714,-4.36647
12.0495,-13.544,0.429544,0.0359974,0.0428707,-0.0104748,-0.000152347,2.57435e-05,2.41351e-05,2.89564e-05,-0.00015556,1.43845,0.0102367,1451,1093,0.274767,-0.442695,18.348,-4.77507,17.9963,-4.39954
12.7965,-13.5508,0.517259,0.0354267,0.0436159,-0.0114378,-0.000142994,-2.40846e-07,9.13761e-05,4.43317e-05,-0.000187567,1.11696,0.00803378,1458,1093,0.265686,-0.446575,18.7051,-4.81337,18.3593,-4.42883
13.5502,-13.5579,0.588869,0.0358593,0.0435618,-0.0136535,-0.00010416,6.29193e-06,0.000160609,0.000120905,-0.000218773,0.950993,0.00579771,1465,1093,0.261436,-0.441778,19.1385,-4.81521,18.7889,-4.43033
14.3061,-13.5649,0.656098,0.0357689,0.0431767,-0.0136865,-8.07469e-05,5.47991e-06,0.000219248,0.000185813,-0.00026108,0.882481,0.00551043,1472,1093,0.260147,-0.434916,19.5906,-4.80959,19.2421,-4.42554
15.0646,-13.5713,0.718653,0.0355913,0.0428436,-0.0120544,-8.16326e-05,-3.97032e-07,0.000259233,0.000221381,-0.000303411,0.863108,0.00553799,1479,1093,0.263877,-0.432632,20.0672,-4.80853,19.7204,-4.42635
15.823,-13.5775,0.782629,0.0354723,0.0423434,-0.00917692,-7.03802e-05,-9.56807e-06,0.000280684,0.000242352,-0.0003223,0.839352,0.0054983,1486,1093,0.272579,-0.430371,20.5473,-4.81271,20.2012,-4.43363
16.5877,-13.5829,0.832499,0.0346123,0.0422716,-0.0065234,-1.48022e-05,-2.66421e-05,0.000284946,0.000264285,-0.000305729,0.775012,0.0053789,1493,1093,0.273824,-0.428352,21.0798,-4.81768,20.7418,-4.43422
17.3558,-13.5881,0.875421,0.0339413,0.0428638,-0.00599284,7.26491e-05,-4.53713e-05,0.000285657,0.000305327,-0.00027805,0.683542,0.00539377,1500,1093,0.269149,-0.429601,21.6469,-4.8251,21.3156,-4.43091
18.1256,-13.5927,0.915839,0.0335132,0.0435021,-0.00445163,0.000123853,-6.60919e-05,0.00027958,0.000324151,-0.00026639,0.621665,0.005388,1507,1093,0.270214,-0.435578,22.2339,-4.83621,21.9066,-4.43354
18.8965,-13.5972,0.955086,0.0338928,0.0436437,-0.00329634,0.000130721,-8.45126e-05,0.000259048,0.000303617,-0.000257408,0.588529,0.00574744,1514,1093,0.277272,-0.437729,22.841,-4.84202,22.5097,-4.43705
19.6638,-13.602,1.00532,0.0342278,0.0437839,-0.00443448,0.000144994,-9.8908e-05,0.000212609,0.000268144,-0.000222058,0.52501,0.00629679,1521,1093,0.275798,-0.43783,23.4143,-4.85687,23.0801,-4.45115
20.4291,-13.6071,1.06206,0.0343275,0.0437148,-0.00516287,0.000157457,-0.000107016,0.000149673,0.000224941,-0.0001745,0.423586,0.00634,1528,1093,0.273732,-0.434372,23.9691,-4.87647,23.6343,-4.46991
21.1957,-13.6123,1.11709,0.0347515,0.0438595,-0.00758582,0.000138918,-9.99402e-05,0.000101975,0.000176531,-0.000137553,0.353363,0.00587741,1535,1093,0.268395,-0.435043,24.5407,-4.88761,24.2025,-4.48254
21.9608,-13.6183,1.17756,0.0355478,0.0439198,-0.00935297,0.000111159,-8.82964e-05,7.66584e-05,0.000137218,-0.000114355,0.327673,0.00603712,1542,1093,0.268677,-0.438515,25.1037,-4.89059,24.7582,-4.49038
22.7251,-13.6245,1.24133,0.0357904,0.0438175,-0.0078593,9.58955e-05,-7.49862e-05,5.93281e-05,0.000114474,-9.35643e-05,0.303471,0.00603332,1549,1093,0.275796,-0.439635,25.6576,-4.89671,25.3096,-4.49744
23.4888,-13.6312,1.30829,0.0356175,0.043838,-0.00703626,6.9661e-05,-6.35645e-05,4.76756e-05,8.49642e-05,-7.88677e-05,0.310597,0.00609634,1556,1093,0.276815,-0.439339,26.2033,-4.9018,25.8568,-4.50073
24.2541,-13.6375,1.37274,0.0347963,0.0437482,-0.00462072,2.5092e-05,-5.50593e-05,4.51757e-05,4.5406e-05,-7.53732e-05,0.422576,0.00625734,1563,1093,0.277926,-0.435818,26.7603,-4.91394,26.4212,-4.50777
25.0215,-13.6437,1.43385,0.0342476,0.0436455,-0.00389824,-2.90476e-05,-5.18509e-05,4.88154e-05,9.68002e-06,-9.05785e-05,0.670672,0.00650674,1570,1093,0.275357,-0.435257,27.3396,-4.91829,27.0057,-4.5125
25.789,-13.6495,1.49624,0.0339357,0.0435241,-0.00262353,-8.41233e-05,-5.34923e-05,5.58202e-05,-1.09247e-05,-0.000126691,0.919289,0.0066526,1577,1093,0.276916,-0.436228,27.9245,-4.92987,27.5933,-4.52556
26.5543,-13.6556,1.56557,0.0336529,0.0435989,-0.00258613,-0.000126821,-6.02447e-05,6.33181e-05,-2.19976e-05,-0.000165068,1.02741,0.00647076,1584,1093,0.274189,-0.439689,28.4916,-4.94584,28.1631,-4.54356
27.3202,-13.6622,1.63493,0.033759,0.0438261,-0.00210083,-0.000133995,-7.20598e-05,5.16023e-05,-4.28459e-05,-0.000163208,1.05565,0.00624283,1591,1093,0.276489,-0.439576,29.0702,-4.96067,28.7405,-4.55332
-27.6711,-14.2347,0.804375,0.033136,0.0405978,-0.0214566,0.000399463,-2.02197e-06,-3.97118e-05,0.000403353,-5.91225e-06,-0.0976516,0.0053943,1087,1100,0.241214,-0.379043,-8.3429,-4.33715,-8.68263,-3.94987
-26.9199,-14.2333,0.778087,0.0342216,0.0407878,-0.0237982,0.000282446,4.6127e-05,-3.3208e-05,0.000287023,4.15493e-05,-0.136988,0.00544062,1094,1100,0.244057,-0.37874,-7.94409,-4.35187,-8.29562,-3.96417
-26.1702,-14.2326,0.75904,0.0352273,0.0410437,-0.0254433,0.000212632,8.85115e-05,-3.2619e-05,0.000220682,8.04613e-05,-0.24196,0.00573893,1101,1100,0.248084,-0.379608,-7.56552,-4.36795,-7.92757,-3.97875
-25.4161,-14.2326,0.727857,0.0347468,0.0406549,-0.022044,0.000164027,0.000127991,-4.06209e-05,0.000190446,0.000101571,-0.576654,0.00613256,1108,1100,0.252924,-0.381215,-7.15347,-4.34395,-7.50836,-3.95912
-24.6531,-14.229,0.670829,0.0345557,0.0401781,-0.020207,0.00013091,0.000160725,-5.14555e-05,0.000199389,9.2246e-05,-0.926394,0.00623658,1115,1100,0.256007,-0.381472,-6.63551,-4.35045,-6.98712,-3.97269
-23.8898,-14.2262,0.615201,0.0343868,0.0398072,-0.0183201,0.000114736,0.00018387,-5.95899e-05,0.000218193,8.04131e-05,-1.04822,0.00682748,1122,1100,0.259465,-0.380698,-6.11499,-4.34649,-6.46368,-3.97274
-23.1278,-14.2228,0.566691,0.0344809,0.0407219,-0.0205037,0.000109234,0.000197161,-6.27345e-05,0.000229803,7.6592e-05,-1.09103,0.00634043,1129,1100,0.253143,-0.390088,-5.60798,-4.37452,-5.95841,-3.99562
-22.3734,-14.2219,0.544319,0.0348209,0.0416284,-0.0218824,0.000102305,0.000208606,-6.3919e-05,0.000238585,7.23253e-05,-1.13223,0.00649889,1136,1100,0.251466,-0.398274,-5.18682,-4.39463,-5.54103,-4.00835
-21.6177,-14.2211,0.520126,0.035339,0.0427783,-0.0254864,7.69408e-05,0.000213195,-5.82809e-05,0.000234723,5.54132e-05,-1.21697,0.00656168,1143,1100,0.244753,-0.405316,-4.74877,-4.41342,-5.10962,-4.01728
-20.8571,-14.2192,0.483111,0.0357376,0.0432832,-0.0291725,4.09661e-05,0.000210198,-4.64698e-05,0.000222119,2.90455e-05,-1.31969,0.00674185,1150,1100,0.236732,-0.409203,-4.25782,-4.42429,-4.62396,-4.02779
-20.0925,-14.2165,0.436075,0.0358399,0.0433245,-0.0314312,1.19996e-05,0.000199913,-3.18305e-05,0.000205158,6.75429e-06,-1.40747,0.00648608,1157,1100,0.23023,-0.409092,-3.72642,-4.43438,-4.09424,-4.04045
-19.331,-14.2152,0.401223,0.0352405,0.042438,-0.0288337,-1.28196e-05,0.000183288,-1.10602e-05,0.000183909,-1.34415e-05,-1.51464,0.00635168,1164,1100,0.231938,-0.404475,-3.24138,-4.42662,-3.6016,-4.04185
-18.5753,-14.2159,0.386179,0.034811,0.041864,-0.0248349,-4.97128e-05,0.000167188,2.30689e-05,0.000169615,-5.21392e-05,1.466,0.00612314,1171,1100,0.239456,-0.401425,-2.81999,-4.41755,-3.1738,-4.03518
-17.8199,-14.2171,0.374411,0.0350956,0.0414375,-0.0222154,-6.80063e-05,0.00014541,5.27283e-05,0.000157727,-8.0323e-05,1.34132,0.00595303,1178,1100,0.249515,-0.39791,-2.39552,-4.40507,-2.75053,-4.02381
-17.0649,-14.2181,0.366221,0.0356368,0.0417657,-0.0244644,1.34972e-05,0.000129369,4.12993e-05,0.000142583,2.84039e-07,1.26115,0.0063129,1185,1100,0.247054,-0.396328,-1.97171,-4.40597,-2.33274,-4.02017
-16.312,-14.2193,0.366362,0.0350222,0.0417883,-0.0250231,0.000168141,0.000133092,2.53003e-06,0.000168323,0.00013291,0.0716903,0.00690981,1192,1100,0.239023,-0.393943,-1.58286,-4.41533,-1.93772,-4.02773
-15.5591,-14.2201,0.368673,0.0341697,0.0421854,-0.0250033,0.000397807,0.000144433,-9.67367e-05,0.000430518,0.000111723,-0.32607,0.00713237,1199,1100,0.230459,-0.397023,-1.19688,-4.4355,-1.54303,-4.04336
-14.7999,-14.2202,0.353875,0.0331443,0.0422602,-0.0206262,0.000657981,0.000349778,-0.000217715,0.000770613,0.000237146,-0.477423,0.00668264,1206,1100,0.23375,-0.401555,-0.744537,-4.44433,-1.0785,-4.04904
-14.0313,-14.2187,0.313324,0.0330127,0.0422262,-0.0168534,0.000911107,0.000700414,-0.000374534,0.00119483,0.000416693,-0.648304,0.00575412,1213,1100,0.243589,-0.40743,-0.181452,-4.44278,-0.512433,-4.04859
-13.2597,-14.2167,0.266105,0.0328956,0.041994,-0.0134452,0.00118173,0.000984595,-0.000544329,0.00163634,0.00052998,-0.69583,0.00522551,1220,1100,0.252566,-0.41,0.413877,-4.43968,0.0855637,-4.04781
-12.486,-14.2144,0.215154,0.0330146,0.0422428,-0.0135066,0.00151789,0.00126412,-0.000651503,0.00205475,0.000727265,-0.689224,0.005278,1227,1100,0.252921,-0.409688,1.03404,-4.44585,0.704803,-4.04909
-11.7086,-14.2109,0.156173,0.0331334,0.0427138,-0.0160659,0.00196476,0.00150067,-0.000741025,0.00250922,0.000956205,-0.633664,0.00580067,1234,1100,0.245437,-0.405689,1.6921,-4.46511,1.36109,-4.05923
-10.9295,-14.207,0.0942981,0.0338124,0.0409174,-0.0178082,0.00246414,0.00182753,-0.000901733,0.0031021,0.00118957,-0.615728,0.00988519,1241,1100,0.246182,-0.37493,2.37351,-4.47367,2.03563,-4.07506
-10.1501,-14.2031,0.0346584,0.0398017,0.0296182,-0.0271769,0.00290592,0.00222021,-0.00103638,0.00365468,0.00147145,-0.625653,0.0239249,1248,1100,0.274296,-0.25668,3.10871,-4.37693,2.70967,-4.09446
-9.37306,-14.2003,-0.015905,0.0458648,0.0158079,-0.0363159,0.0033501,0.00252504,-0.00110564,0.00411767,0.00175747,-0.606839,0.0350221,1255,1100,0.304139,-0.136713,3.81877,-4.22484,3.35803,-4.10506
-8.59754,-14.1986,-0.059522,0.0410137,0.00369489,-0.0321376,0.00381092,0.00275021,-0.00112699,0.00452611,0.00203502,-0.565475,0.0400263,1262,1100,0.274909,-0.0399622,4.3999,-4.09247,3.9885,-4.10603
-7.82274,-14.198,-0.0986466,0.0389596,0.0373011,-0.014926,0.00433133,0.00285449,-0.00109952,0.00491738,0.00226844,-0.489697,0.0422814,1269,1100,0.301309,-0.37237,4.99642,-4.42474,4.60995,-4.09014
-7.05099,-14.1982,-0.126657,0.0403162,0.0546643,-0.011792,0.00494367,0.0028284,-0.00103091,0.00536298,0.00240909,-0.386303,0.0404388,1276,1100,0.318773,-0.525414,5.59728,-4.59987,5.19841,-4.0756
-6.27882,-14.1982,-0.153517,0.0443819,0.0544034,-0.0293295,0.00522251,0.00313898,-0.00120714,0.00577525,0.00258624,-0.429401,0.0427349,1283,1100,0.299677,-0.484024,6.23272,-4.60211,5.79038,-4.06796
6.92966,-14.1969,-0.49267,0.0331067,0.0360018,0.0131412,0.000391743,0.00114327,-0.00120973,0.00203425,-0.000499235,-0.935984,0.0190075,1402,1100,0.333028,-0.349429,16.9245,-4.52095,16.5996,-4.15129
7.66667,-14.2058,-0.387197,0.0341806,0.0397528,-0.00818397,9.01667e-05,0.000378715,-0.000810489,0.00105767,-0.000588789,-0.87348,0.0111802,1409,1100,0.269434,-0.405504,17.1797,-4.52086,16.845,-4.16519
8.40628,-14.2142,-0.287427,0.0335005,0.03823,-0.0118861,-0.000169609,0.000352646,-0.00021985,0.000432871,-0.000249834,-1.2209,0.0129447,1416,1100,0.250792,-0.386095,17.4466,-4.52131,17.1188,-4.18136
9.14588,-14.2228,-0.186376,0.0334796,0.0352056,-0.0128277,-0.000252065,0.000246145,-9.54619e-05,0.00026381,-0.00026973,-1.38782,0.0151656,1423,1100,0.247813,-0.354764,17.7228,-4.50657,17.3953,-4.19539
9.88131,-14.2331,-0.0732671,0.0374499,0.0365564,-0.0107221,-0.000234157,7.98433e-05,-0.000112823,0.000116177,-0.000270491,-1.25924,0.0157728,1430,1100,0.289897,-0.368293,18.0012,-4.52214,17.6348,-4.19503
10.6171,-14.2437,0.0400348,0.0392799,0.039012,-0.0095814,-0.000221846,-1.00172e-05,-9.56295e-05,2.67669e-05,-0.00025863,-1.20359,0.0159568,1437,1100,0.309139,-0.396448,18.2653,-4.53863,17.8809,-4.1901
11.3558,-14.2533,0.147004,0.037548,0.0432878,-0.00784777,-0.000223341,-5.60859e-05,-5.21444e-05,-4.11609e-05,-0.000238266,-1.29203,0.0152976,1444,1100,0.297951,-0.44467,18.5252,-4.58021,18.1579,-4.19437
12.0976,-14.2611,0.247134,0.0329497,0.0444157,-0.00937614,-0.000226346,-8.33151e-05,2.7152e-06,-8.32636e-05,-0.000226398,1.55182,0.0145398,1451,1100,0.250738,-0.459946,18.7895,-4.61175,18.4678,-4.22168
12.8429,-14.2681,0.339495,0.0326084,0.0448935,-0.010153,-0.000208835,-0.000116597,7.26252e-05,-7.6685e-05,-0.000248748,1.06829,0.0116728,1458,1100,0.244469,-0.462003,19.1322,-4.65186,18.814,-4.25584
13.5974,-14.275,0.409422,0.0360442,0.0444226,-0.0140206,-0.000155173,-0.000108548,0.000145816,1.58068e-05,-0.000279528,0.864666,0.00733723,1465,1100,0.261517,-0.449456,19.6011,-4.65161,19.2499,-4.25785
14.3584,-14.2817,0.464329,0.0357925,0.0434319,-0.0130262,-0.000117437,-0.000112985,0.000207253,9.20543e-05,-0.000322476,0.790769,0.00603231,1472,1100,0.26252,-0.435974,20.0975,-4.63378,19.7487,-4.24458
15.121,-14.2878,0.516664,0.0349959,0.0426594,-0.0107811,-0.000109423,-0.000114847,0.000249858,0.000137737,-0.000362008,0.779971,0.00563715,1479,1100,0.262986,-0.429791,20.6058,-4.62057,20.2647,-4.23694
15.8801,-14.2946,0.579644,0.0348719,0.0420464,-0.00707298,-8.96001e-05,-0.000116101,0.000275298,0.000172766,-0.000378468,0.761351,0.00543984,1486,1100,0.274603,-0.427204,21.0897,-4.61232,20.7493,-4.23257
16.645,-14.2996,0.629544,0.0341597,0.0424608,-0.00523812,-2.09603e-05,-0.000124608,0.000284321,0.000216221,-0.000361789,0.695251,0.00528688,1493,1100,0.274178,-0.431715,21.6237,-4.62966,21.2899,-4.24388
17.4128,-14.3048,0.673812,0.0337492,0.0433251,-0.00571435,8.49291e-05,-0.000135673,0.000289047,0.000284005,-0.000334749,0.603125,0.00532996,1500,1100,0.268218,-0.435381,22.1884,-4.64279,21.859,-4.24486
18.1844,-14.3097,0.710161,0.0334491,0.0440038,-0.00557473,0.000151361,-0.000150375,0.000284948,0.000322916,-0.000321929,0.54193,0.00549216,1507,1100,0.26546,-0.438712,22.7914,-4.64532,22.465,-4.23756
18.9591,-14.3142,0.740649,0.0334726,0.0438696,-0.00390468,0.000165838,-0.00016299,0.000263855,0.000312312,-0.000309464,0.506774,0.00583226,1514,1100,0.271239,-0.436537,23.4273,-4.64081,23.1005,-4.23122
19.7275,-14.3191,0.788522,0.0336043,0.0435744,-0.00415642,0.000189728,-0.000171798,0.000215276,0.000290068,-0.000272138,0.436162,0.00607105,1521,1100,0.271234,-0.432315,24.0077,-4.64938,23.6797,-4.24175
20.493,-14.3247,0.845333,0.0333706,0.0436523,-0.0038622,0.000204456,-0.000177386,0.000149352,0.000255933,-0.000228863,0.331917,0.00625203,1528,1100,0.269825,-0.431807,24.5594,-4.6634,24.2337,-4.25353
21.2568,-14.3307,0.907865,0.0341018,0.044034,-0.00674252,0.000175249,-0.000168499,9.95507e-05,0.000201998,-0.000195248,0.262496,0.00626278,1535,1100,0.265535,-0.433876,25.1062,-4.67601,24.7743,-4.26511
22.0214,-14.337,0.970211,0.0350211,0.0441822,-0.00907044,0.000137098,-0.000155299,7.33587e-05,0.000154471,-0.000172671,0.232533,0.00627748,1542,1100,0.264885,-0.435494,25.6634,-4.67886,25.3233,-4.27013
22.7852,-14.3439,1.03564,0.0356283,0.0437877,-0.00791394,0.000114244,-0.000142236,5.89541e-05,0.000127146,-0.000155138,0.215452,0.00629811,1549,1100,0.274107,-0.433381,26.2148,-4.67288,25.8685,-4.26797
23.5466,-14.3509,1.10885,0.0357278,0.0438124,-0.0073366,7.7636e-05,-0.000130484,5.50543e-05,9.13022e-05,-0.000144151,0.243313,0.00644953,1556,1100,0.276651,-0.432586,26.7402,-4.6825,26.3928,-4.27562
24.3099,-14.3574,1.1788,0.0354099,0.0441538,-0.00571823,1.9954e-05,-0.000122122,6.06484e-05,4.23218e-05,-0.00014449,0.353333,0.00688581,1563,1100,0.279195,-0.43359,27.2817,-4.70368,26.937,-4.28903
25.0774,-14.3638,1.24007,0.0349062,0.0443749,-0.00476566,-4.89826e-05,-0.000117557,7.05422e-05,-4.83629e-06,-0.000161703,0.559185,0.00718277,1570,1100,0.277746,-0.437859,27.861,-4.70677,27.521,-4.29076
25.8433,-14.3705,1.30696,0.0345746,0.0442546,-0.00406447,-0.000121971,-0.000116695,8.23015e-05,-3.69897e-05,-0.000201677,0.801419,0.00698898,1577,1100,0.277028,-0.439625,28.429,-4.70953,28.0921,-4.29655
26.6071,-14.3775,1.38022,0.0341902,0.0438252,-0.00454001,-0.000181765,-0.000119482,9.20149e-05,-5.34822e-05,-0.000247766,0.948568,0.00639764,1584,1100,0.27166,-0.439957,28.9802,-4.7099,28.6474,-4.3062
-26.8672,-14.929,0.550861,0.0343237,0.0407141,-0.0227515,0.0003292,-2.92916e-05,-1.64038e-05,0.000329949,-3.00406e-05,-0.0456307,0.00517058,1094,1107,0.247969,-0.381216,-7.30915,-4.36436,-7.66081,-3.97853
-26.1183,-14.9289,0.535331,0.0353425,0.0409117,-0.0249278,0.000228935,1.91079e-05,-1.26303e-05,0.000229692,1.83503e-05,-0.0599059,0.00554122,1101,1107,0.250605,-0.379736,-6.94283,-4.37619,-7.30552,-3.9883
-25.3661,-14.9288,0.511011,0.035243,0.0404496,-0.0225502,0.00017061,6.41051e-05,-2.09982e-05,0.000174601,6.01147e-05,-0.187797,0.00609688,1108,1107,0.256074,-0.377795,-6.55108,-4.3681,-6.91102,-3.98404
-24.604,-14.9256,0.457583,0.0347308,0.0398858,-0.0198443,0.00013469,0.000102288,-3.28397e-05,0.000155108,8.18706e-05,-0.556249,0.00646513,1115,1107,0.258693,-0.376446,-6.04987,-4.37769,-6.40287,-3.9997
-23.8406,-14.9232,0.402734,0.0343307,0.0397164,-0.0182208,0.000117568,0.00012969,-4.17069e-05,0.000165774,8.14843e-05,-0.857553,0.00687768,1122,1107,0.259166,-0.377265,-5.53436,-4.37489,-5.88229,-3.99888
-23.0804,-14.9219,0.360142,0.0344351,0.0405474,-0.0194313,0.000112242,0.000146739,-4.55202e-05,0.000178169,8.08122e-05,-0.966498,0.00679566,1129,1107,0.255834,-0.384974,-5.04964,-4.37548,-5.39893,-3.99287
-22.3234,-14.9209,0.330426,0.0351251,0.0414464,-0.0227366,0.000105488,0.000161308,-4.59584e-05,0.000187167,7.96286e-05,-1.05828,0.006547,1136,1107,0.251748,-0.394002,-4.5973,-4.38544,-4.95483,-3.99923
-21.5648,-14.9198,0.297922,0.0357139,0.0425928,-0.0271957,8.08511e-05,0.000169369,-3.82217e-05,0.000183588,6.66313e-05,-1.21463,0.0065576,1143,1107,0.243143,-0.402424,-4.12783,-4.3983,-4.49312,-4.00467
-20.8023,-14.9181,0.255576,0.0362643,0.0429648,-0.0322151,4.48075e-05,0.000169766,-2.35263e-05,0.000174049,4.05249e-05,-1.39073,0.00646194,1150,1107,0.232578,-0.403944,-3.61544,-4.40053,-3.98809,-4.00867
-20.0356,-14.9152,0.202993,0.0361997,0.042858,-0.0345414,1.35881e-05,0.00016349,-6.6876e-06,0.000163787,1.32904e-05,-1.5263,0.00644081,1157,1107,0.224313,-0.402083,-3.06556,-4.40788,-3.43817,-4.01989
-19.2731,-14.9143,0.165634,0.0356019,0.0421841,-0.0313516,-1.67287e-05,0.000150439,1.53228e-05,0.000151832,-1.81216e-05,1.48014,0.0066468,1164,1107,0.227724,-0.398564,-2.57164,-4.39852,-2.93641,-4.01582
-18.5174,-14.9153,0.151572,0.0350858,0.04167,-0.0274904,-5.96791e-05,0.000138722,5.1367e-05,0.000151232,-7.21894e-05,1.3319,0.00646368,1171,1107,0.233974,-0.396317,-2.15467,-4.38657,-2.51213,-4.00614
-17.7622,-14.9171,0.141197,0.0351932,0.0413988,-0.0247633,-6.51554e-05,0.000122945,8.20572e-05,0.00015371,-9.59204e-05,1.21209,0.0061248,1178,1107,0.242638,-0.394249,-1.73699,-4.36977,-2.09391,-3.98884
-17.0069,-14.9184,0.132561,0.0352327,0.0416938,-0.0252237,6.03068e-05,0.000104525,7.00281e-05,0.000155851,8.98045e-06,0.938303,0.00606487,1185,1107,0.24092,-0.394893,-1.31722,-4.36647,-1.67443,-3.98127
-16.2527,-14.9194,0.1297,0.0345362,0.0418245,-0.0241469,0.000254627,0.000112117,2.95143e-05,0.000260497,0.000106246,0.196347,0.00631534,1192,1107,0.237079,-0.396619,-0.918765,-4.37729,-1.26831,-3.98978
-15.4994,-14.9206,0.13141,0.0338309,0.0420869,-0.0231305,0.000539994,0.00011812,-8.76796e-05,0.000557491,0.000100623,-0.19697,0.00645499,1199,1107,0.232977,-0.40123,-0.529473,-4.3907,-0.871342,-4.00143
-14.7383,-14.9205,0.111896,0.0333717,0.0422642,-0.0208119,0.000876146,0.000323641,-0.00022051,0.000953362,0.000246425,-0.336826,0.00626164,1206,1107,0.235195,-0.407766,-0.0533559,-4.39601,-0.389507,-4.00658
