 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7768,-23.5091,-3.7378,-0.00459339,-0.00946328,-0.0241479,0.00126974,0.000203958,2.56217e-05,0.00127035,0.000203342,0.0240219,0.00460564,1437,1191,-0.120696,0.0995717,29.051,-1.96667,29.0984,-2.07737
12.5362,-23.5182,-3.67233,-0.00407704,-0.00695257,-0.0237492,0.00122041,0.000147087,4.2371e-05,0.00122208,0.000145417,0.0393949,0.00433998,1444,1191,-0.11561,0.0790782,29.4892,-1.969,29.532,-2.05127
13.2993,-23.5285,-3.61522,-0.00363742,-0.0046432,-0.0214947,0.00114856,9.36316e-05,5.84812e-05,0.00115179,9.03996e-05,0.0552108,0.00435003,1451,1191,-0.104791,0.0603714,29.9646,-1.94012,30.0031,-1.99408
14.0709,-23.5369,-3.57832,-0.00316138,-0.00293985,-0.0180137,0.00109209,3.99824e-05,6.93403e-05,0.00109664,3.54322e-05,0.0655286,0.00399273,1458,1191,-0.089251,0.0411127,30.5218,-1.91532,30.5555,-1.95158
14.8416,-23.5453,-3.53723,-0.00185946,-0.00157682,-0.0175894,0.00107009,-1.85242e-05,7.51943e-05,0.00107526,-2.36936e-05,0.0686389,0.00389511,1465,1191,-0.0767784,0.0212688,31.0792,-1.88578,31.1004,-1.91482
15.6129,-23.5534,-3.49606,-0.000636023,-0.000206471,-0.0182965,0.00107279,-8.28676e-05,7.01712e-05,0.00107704,-8.71128e-05,0.0604238,0.00404266,1472,1191,-0.0689163,0.00540019,31.6431,-1.86423,31.6528,-1.88336
16.3856,-23.562,-3.45679,-0.00015544,0.000982763,-0.016834,0.00108401,-0.000145648,5.90503e-05,0.00108684,-0.000148477,0.0478749,0.0042311,1479,1191,-0.0600902,-0.0063368,32.2146,-1.83438,32.2197,-1.84057
17.1591,-23.5705,-3.41766,0.000240237,0.00186698,-0.014819,0.00110402,-0.000209962,5.00175e-05,0.00110592,-0.000211864,0.0379923,0.00422321,1486,1191,-0.0499858,-0.0149373,32.7938,-1.80475,32.7948,-1.80025
17.9312,-23.5797,-3.37345,0.000994913,0.00270339,-0.0133913,0.00114426,-0.000264974,4.57736e-05,0.00114574,-0.000266459,0.0324358,0.00429386,1493,1191,-0.038705,-0.0230683,33.3655,-1.76579,33.359,-1.75152
18.7037,-23.5889,-3.32845,0.00233029,0.00337014,-0.0139618,0.00121273,-0.000315334,4.52001e-05,0.00121407,-0.000316669,0.0295456,0.00451472,1500,1191,-0.0292247,-0.0297406,33.9473,-1.72542,33.9281,-1.70554
19.4769,-23.5988,-3.28346,0.00338136,0.00411132,-0.0134631,0.00131343,-0.000354645,5.30503e-05,0.00131512,-0.00035633,0.0317605,0.00472202,1507,1191,-0.0185447,-0.0348855,34.5342,-1.67531,34.5048,-1.64565
-16.6142,-23.9907,-4.11727,0.0368067,-0.0220264,0.00388526,0.00206061,-0.000149704,5.98865e-05,0.00206224,-0.000151325,0.0270676,0.00552111,1178,1198,0.357086,0.218332,11.168,-3.40331,10.8109,-3.60581
-15.8421,-23.9944,-4.16106,0.0374652,-0.0280233,0.0116037,0.00199559,-6.56815e-05,8.9467e-05,0.00199947,-6.95575e-05,0.0432953,0.00656025,1185,1198,0.387603,0.27405,11.7192,-3.30132,11.3587,-3.55599
-15.0688,-23.9983,-4.20597,0.0389772,-0.0340912,0.0184538,0.00185526,2.18592e-05,9.05516e-05,0.00185972,1.73977e-05,0.0492302,0.00755172,1192,1198,0.423541,0.329848,12.2908,-3.19207,11.918,-3.5009
-14.2933,-24.0023,-4.25509,0.0418104,-0.0404853,0.0219948,0.00165883,8.92938e-05,6.73312e-05,0.00166171,8.64107e-05,0.042794,0.00758162,1199,1198,0.461809,0.389398,12.8992,-3.07125,12.4998,-3.44051
-13.5143,-24.0051,-4.31237,0.0453254,-0.0470422,0.0198154,0.00141353,0.000129377,2.36508e-05,0.00141396,0.000128942,0.0184091,0.00734312,1206,1198,0.488974,0.449719,13.5534,-2.9557,13.1187,-3.39373
-12.7316,-24.0075,-4.3778,0.0479591,-0.0539717,0.0200383,0.0011209,0.000140079,-4.10528e-05,0.00112261,0.000138364,-0.0417582,0.00734527,1213,1198,0.515361,0.513069,14.235,-2.83709,13.7744,-3.34565
-11.9485,-24.01,-4.44192,0.0481915,-0.0612938,0.0275823,0.000784732,0.000121819,-0.000111253,0.000802905,0.000103646,-0.161917,0.00735654,1220,1198,0.542238,0.581238,14.8937,-2.72614,14.4329,-3.29986
-11.1679,-24.013,-4.49606,0.04775,-0.0685553,0.0384624,0.0004017,7.84636e-05,-0.000184693,0.000485504,-5.34039e-06,-0.425965,0.00702965,1227,1198,0.573355,0.644321,15.5166,-2.61543,15.0631,-3.25466
-10.3878,-24.016,-4.54602,0.0470506,-0.0752627,0.046647,6.5699e-06,2.14667e-05,-0.000260862,0.000274987,-0.00024695,-0.799671,0.00670529,1234,1198,0.593903,0.703566,16.1307,-2.51246,15.6859,-3.21324
-9.60857,-24.0199,-4.59115,0.0467977,-0.080494,0.0495926,-0.000397343,-3.46743e-05,-0.000327369,0.000158227,-0.000590245,-1.03832,0.00674299,1241,1198,0.602131,0.750444,16.741,-2.40884,16.2987,-3.16059
-8.82864,-24.0241,-4.63572,0.0457364,-0.0855928,0.0497691,-0.000820572,-0.000104441,-0.000360086,4.53056e-05,-0.000970318,-1.17669,0.00720116,1248,1198,0.594386,0.796703,17.3498,-2.30044,16.917,-3.10415
-8.05229,-24.0286,-4.6674,0.0441289,-0.0906491,0.0502319,-0.00125729,-0.000172325,-0.000356053,-6.59155e-05,-0.0013637,-1.28039,0.00734505,1255,1198,0.582574,0.841374,17.9144,-2.19781,17.4966,-3.054
-7.277,-24.0326,-4.69357,0.0423785,-0.0953942,0.0477594,-0.00167605,-0.000254596,-0.000342174,-0.000176517,-0.00175413,-1.34645,0.00722177,1262,1198,0.560241,0.885854,18.4663,-2.11507,18.0642,-3.02116
-6.50675,-24.0381,-4.70294,0.0402565,-0.1008,0.0474157,-0.00207529,-0.000330331,-0.000318661,-0.000273959,-0.00213167,-1.3957,0.0066296,1269,1198,0.541391,0.938785,18.961,-2.01926,18.5787,-2.9774
-5.74329,-24.0451,-4.69061,0.0385623,-0.106558,0.0493269,-0.00245997,-0.000392226,-0.0002747,-0.000356355,-0.00249584,-1.44095,0.0063581,1276,1198,0.533707,0.995165,19.3889,-1.91747,19.0227,-2.9284
-4.98151,-24.0516,-4.67147,0.0362806,-0.112875,0.053921,-0.00282783,-0.000446753,-0.00020974,-0.000428419,-0.00284616,-1.4836,0.00608648,1283,1198,0.529389,1.0544,19.7938,-1.82882,19.4499,-2.89779
-4.22514,-24.0594,-4.63504,0.0333713,-0.11756,0.0605081,-0.00318705,-0.000480066,-0.00012498,-0.000474308,-0.00319281,-1.52476,0.00585116,1290,1198,0.525455,1.09881,20.1375,-1.75175,19.8223,-2.85975
-3.46574,-24.0675,-4.60551,0.0302968,-0.121159,0.0649809,-0.00352918,-0.000505302,-3.60171e-05,-0.000504873,-0.0035296,-1.55889,0.00610873,1297,1198,0.513176,1.12987,20.5123,-1.66728,20.2268,-2.80887
-2.69725,-24.0743,-4.59986,0.027656,-0.122472,0.0638226,-0.00385385,-0.000516765,4.71171e-05,-0.0005161,-0.00385452,1.55668,0.00601766,1304,1198,0.486367,1.14171,20.9858,-1.60213,20.7248,-2.75841
-1.92502,-24.0802,-4.60268,0.0258003,-0.122151,0.0572052,-0.00414919,-0.000513668,0.000125087,-0.000509369,-0.00415349,1.53644,0.00580721,1311,1198,0.448752,1.1402,21.5059,-1.55735,21.2611,-2.71575
-1.15132,-24.0862,-4.60756,0.023498,-0.120353,0.0504056,-0.0043873,-0.000497177,0.000197636,-0.000487162,-0.00439732,1.52017,0.00578363,1318,1198,0.406001,1.12237,22.0364,-1.52208,21.8123,-2.67067
-0.382443,-24.0923,-4.59681,0.0197047,-0.115857,0.0473221,-0.0045419,-0.000469108,0.000255894,-0.000453093,-0.00455792,1.50829,0.00521355,1325,1198,0.360986,1.08082,22.5033,-1.53289,22.315,-2.63933
0.389915,-24.0977,-4.59375,0.01614,-0.110136,0.040332,-0.00459656,-0.000424755,0.000301192,-0.000403122,-0.0046182,1.49909,0.00477524,1332,1198,0.30505,1.03089,23.0079,-1.56138,22.853,-2.61473
1.17041,-24.1024,-4.61118,0.0125543,-0.102053,0.0296881,-0.00453429,-0.000363171,0.000327415,-0.000337627,-0.00455983,1.49294,0.00470464,1339,1198,0.236305,0.956741,23.5938,-1.59935,23.4725,-2.58196
1.95869,-24.1079,-4.64799,0.00831904,-0.0915511,0.0166767,-0.00432583,-0.000288045,0.000334055,-0.000260595,-0.00435328,1.48881,0.00464125,1346,1198,0.153175,0.862255,24.2502,-1.62423,24.169,-2.51253
2.74254,-24.114,-4.67023,0.00471972,-0.0811225,0.00404468,-0.00396633,-0.000201717,0.000325824,-0.000173726,-0.00399432,1.4851,0.00492242,1353,1198,0.0768348,0.768092,24.8676,-1.65369,24.8207,-2.44828
3.51271,-24.1218,-4.65282,0.00111612,-0.0706803,-0.00560399,-0.00349064,-0.000104096,0.000314525,-7.51324e-05,-0.0035196,1.47897,0.0048171,1360,1198,0.0100635,0.67836,25.3493,-1.70157,25.3372,-2.39497
4.27163,-24.131,-4.60287,-0.00163826,-0.0611042,-0.0113494,-0.00293,6.31461e-07,0.000308326,3.27184e-05,-0.00296208,1.4671,0.00514351,1367,1198,-0.0361651,0.590796,25.729,-1.74702,25.7438,-2.34937
5.03627,-24.139,-4.56674,-0.00434024,-0.0515986,-0.0162845,-0.00230618,9.76954e-05,0.000290956,0.00013241,-0.00234089,1.45204,0.00535661,1374,1198,-0.0793122,0.505104,26.1666,-1.80176,26.208,-2.3117
5.80256,-24.1472,-4.53332,-0.00620504,-0.0429087,-0.0206988,-0.00165831,0.000181598,0.000257877,0.000217058,-0.00169377,1.43415,0.0054643,1381,1198,-0.113085,0.424631,26.6296,-1.839,26.6895,-2.26651
6.57416,-24.1546,-4.51235,-0.00784893,-0.0352382,-0.0209387,-0.00103155,0.000246704,0.000215728,0.00028213,-0.00106698,1.40803,0.00537196,1388,1198,-0.130799,0.350776,27.1472,-1.87269,27.2236,-2.22621
7.33902,-24.1629,-4.47146,-0.00798065,-0.0302178,-0.0221385,-0.00046517,0.000291928,0.00017876,0.000332012,-0.000505255,1.35021,0.0047773,1395,1198,-0.137468,0.299107,27.6153,-1.87848,27.6934,-2.18789
8.10587,-24.171,-4.43415,-0.00675889,-0.026815,-0.0189429,1.95121e-05,0.000325922,0.000155348,0.000390902,-4.54679e-05,1.17462,0.00442007,1402,1198,-0.116897,0.260571,28.1174,-1.87291,28.1837,-2.15137
8.8669,-24.1814,-4.37973,-0.00559049,-0.0233149,-0.0174642,0.000403915,0.000344557,0.000138265,0.00051565,0.000232821,0.679676,0.00435407,1409,1198,-0.102531,0.227003,28.5643,-1.84664,28.6194,-2.08927
9.63018,-24.1906,-4.32957,-0.00503114,-0.0198422,-0.0157943,0.000687254,0.000345331,0.000115551,0.000722642,0.000309943,0.29718,0.00439543,1416,1198,-0.0929411,0.195386,29.0285,-1.83954,29.0784,-2.04491
10.3952,-24.1998,-4.28231,-0.00445511,-0.0162448,-0.0168725,0.000860035,0.000322956,9.49034e-05,0.000876311,0.000306679,0.169853,0.00426407,1423,1198,-0.0925188,0.161325,29.5108,-1.82889,29.5554,-1.99992
11.159,-24.2084,-4.23018,-0.00339533,-0.0128048,-0.0193084,0.0009356,0.000286166,8.6129e-05,0.000946829,0.000274938,0.129636,0.00429841,1430,1198,-0.092392,0.127004,29.9878,-1.82829,30.0226,-1.96982
11.9162,-24.2194,-4.15922,-0.00212539,-0.00935187,-0.0226942,0.000949481,0.000235892,8.61438e-05,0.000959733,0.00022564,0.118452,0.00438988,1437,1198,-0.0936762,0.0988644,30.4056,-1.80906,30.4289,-1.91569
12.6759,-24.229,-4.09325,-0.00177453,-0.00686313,-0.0220533,0.000929748,0.000173588,9.22224e-05,0.000940833,0.000162503,0.119626,0.00425174,1444,1198,-0.0892418,0.0777793,30.841,-1.80227,30.8611,-1.88134
13.4413,-24.2393,-4.04072,-0.00140834,-0.00442078,-0.0202972,0.000895678,0.000112618,9.70722e-05,0.000907533,0.000100764,0.121515,0.00426989,1451,1198,-0.0808313,0.0567705,31.3327,-1.77047,31.3493,-1.82152
14.2119,-24.2483,-3.99958,-0.000963796,-0.00275303,-0.0176271,0.000875457,5.00601e-05,9.90017e-05,0.000887166,3.83516e-05,0.11772,0.0041347,1458,1198,-0.0683859,0.0343931,31.8744,-1.73669,31.8866,-1.77481
14.9805,-24.2569,-3.95168,0.000158007,-0.001253,-0.0169966,0.00087662,-2.10591e-05,9.84572e-05,0.000887292,-3.1731e-05,0.10797,0.00431608,1465,1198,-0.0568564,0.0150864,32.4058,-1.71451,32.4072,-1.74215
15.7517,-24.2653,-3.90892,0.00109441,5.95071e-05,-0.0170278,0.000888454,-0.000102634,8.95718e-05,0.000896485,-0.000110664,0.0894119,0.00469371,1472,1198,-0.049192,0.00250008,32.9616,-1.69505,32.9542,-1.70991
16.5265,-24.2741,-3.87343,0.00125777,0.00124883,-0.0144712,0.000902028,-0.000188338,7.5125e-05,0.000907179,-0.00019349,0.0684677,0.00470923,1479,1198,-0.0393862,-0.00861091,33.5444,-1.66174,33.5351,-1.66196
17.3033,-24.2828,-3.8415,0.00161618,0.0022622,-0.0130324,0.000925516,-0.000276337,6.17384e-05,0.000928679,-0.0002795,0.0511898,0.00460963,1486,1198,-0.031646,-0.0183882,34.1494,-1.62325,34.1365,-1.61208
18.0778,-24.2925,-3.80178,0.00230302,0.00320677,-0.0119389,0.000971223,-0.000343611,5.55189e-05,0.000973563,-0.000345951,0.0421251,0.00462068,1493,1198,-0.0221611,-0.0271638,34.7369,-1.57442,34.7173,-1.5526
-15.7099,-24.6913,-4.62181,0.034239,-0.0296983,0.0176492,0.00191959,-0.000552298,9.85428e-05,0.00192351,-0.00055622,0.0397813,0.00701858,1185,1205,0.376136,0.285744,13.1472,-3.24763,12.8207,-3.51662
-14.9341,-24.695,-4.67246,0.0360213,-0.0357246,0.0222189,0.00177448,-0.000373082,9.8056e-05,0.00177894,-0.00037755,0.045533,0.00800925,1192,1205,0.407729,0.342611,13.743,-3.14034,13.4007,-3.46425
-14.1586,-24.6991,-4.71969,0.0385005,-0.0423988,0.0254905,0.00157714,-0.00022616,7.06629e-05,0.00157991,-0.000228924,0.0391054,0.00752057,1199,1205,0.44204,0.407394,14.3415,-3.02234,13.9759,-3.40711
-13.3788,-24.7023,-4.77737,0.0422501,-0.049149,0.0217437,0.00133041,-0.000115823,2.41108e-05,0.00133081,-0.000116225,0.0166653,0.00722154,1206,1205,0.466682,0.469748,14.9999,-2.89987,14.5962,-3.35678
-12.5968,-24.7054,-4.8391,0.04345,-0.056331,0.0254262,0.00103788,-3.74244e-05,-4.96348e-05,0.00104017,-3.97106e-05,-0.0460283,0.00714753,1213,1205,0.490562,0.533773,15.653,-2.77721,15.2385,-3.30497
-11.815,-24.7084,-4.89773,0.0437585,-0.0635235,0.0323133,0.00070654,-1.0922e-06,-0.00013444,0.00073122,-2.5773e-05,-0.181561,0.0069137,1220,1205,0.516172,0.599722,16.293,-2.66628,15.8773,-3.25981
-11.0363,-24.7124,-4.94433,0.0433627,-0.0705075,0.0421297,0.000333623,-3.19018e-06,-0.000227163,0.000447995,-0.000117562,-0.466428,0.00688815,1227,1205,0.544449,0.661696,16.8897,-2.55073,16.4803,-3.20683
-10.2602,-24.7165,-4.98069,0.0436779,-0.0768897,0.0474651,-4.28031e-05,-3.13383e-05,-0.000324412,0.000287392,-0.000361534,-0.794232,0.00663593,1234,1205,0.565492,0.719124,17.466,-2.44745,17.0543,-3.16372
-9.48317,-24.7214,-5.01759,0.0434461,-0.0824621,0.0515869,-0.000422861,-6.27344e-05,-0.000410608,0.000205557,-0.000691152,-0.992035,0.00725939,1241,1205,0.577679,0.767863,18.0465,-2.33426,17.6376,-3.10498
-8.70573,-24.726,-5.05322,0.0419331,-0.0881402,0.0531174,-0.000810862,-0.000111621,-0.000458888,0.000115658,-0.00103814,-1.11093,0.00750923,1248,1205,0.570228,0.819016,18.6185,-2.22462,18.2239,-3.05226
-7.92624,-24.7302,-5.09243,0.0403925,-0.0933342,0.0543944,-0.00119827,-0.000155301,-0.000465156,2.20109e-05,-0.00137558,-1.20661,0.00699206,1255,1205,0.561664,0.862933,19.2109,-2.12281,18.8307,-3.00545
-7.14689,-24.734,-5.12878,0.0390221,-0.0977796,0.0510996,-0.00155074,-0.000215012,-0.000461065,-7.132e-05,-0.00169443,-1.26868,0.0065812,1262,1205,0.540237,0.905724,19.8034,-2.04101,19.4349,-2.97003
-6.37333,-24.7396,-5.14605,0.0372518,-0.102938,0.0495708,-0.00187075,-0.000271244,-0.000446835,-0.000154882,-0.00198711,-1.31604,0.00621601,1269,1205,0.520884,0.957351,20.3304,-1.94114,19.978,-2.91988
-5.60793,-24.7475,-5.13767,0.0355937,-0.108933,0.0515461,-0.00217237,-0.000314054,-0.000406603,-0.000228984,-0.00225744,-1.36455,0.00598663,1276,1205,0.513844,1.01643,20.773,-1.81866,20.4363,-2.85198
-4.84647,-24.7548,-5.11596,0.033297,-0.114661,0.055264,-0.00245266,-0.000352506,-0.00034319,-0.000297847,-0.00250732,-1.41286,0.00578314,1283,1205,0.506536,1.07264,21.1689,-1.72591,20.8545,-2.80983
-4.09016,-24.7626,-5.07764,0.0307683,-0.119335,0.0599828,-0.00272079,-0.000368375,-0.00025768,-0.00034048,-0.00274869,-1.46296,0.00553117,1290,1205,0.500174,1.11859,21.5105,-1.65382,21.2206,-2.77714
-3.33208,-24.7705,-5.04261,0.0281105,-0.12311,0.0647802,-0.00297004,-0.000380095,-0.00016408,-0.000369742,-0.00298039,-1.50778,0.00561681,1297,1205,0.492799,1.15336,21.8702,-1.58138,21.6059,-2.73781
-2.56415,-24.778,-5.03375,0.0258566,-0.124254,0.0656113,-0.00320836,-0.000382581,-7.22554e-05,-0.000380735,-0.0032102,-1.54525,0.00585582,1304,1205,0.475857,1.16232,22.3358,-1.51188,22.0927,-2.68038
-1.79107,-24.7846,-5.03738,0.0245387,-0.124184,0.0601684,-0.00343237,-0.000375829,1.74618e-05,-0.000375729,-0.00343247,1.56508,0.00613275,1311,1205,0.447,1.16079,22.8641,-1.45334,22.632,-2.62741
-1.01436,-24.7912,-5.04912,0.0232638,-0.122338,0.0537998,-0.00362178,-0.000361398,0.000105943,-0.000357959,-0.00362522,1.53835,0.00624787,1318,1205,0.414996,1.14222,23.4293,-1.40136,23.2079,-2.56466
-0.24426,-24.798,-5.04017,0.0206167,-0.117532,0.0491546,-0.00375616,-0.000338053,0.000182554,-0.000328331,-0.00376589,1.51759,0.00542735,1325,1205,0.375296,1.09729,23.9142,-1.4025,23.7172,-2.52255
0.524461,-24.8047,-5.02537,0.0175527,-0.112262,0.0446606,-0.0038174,-0.000301198,0.000246556,-0.000283994,-0.0038346,1.50113,0.0048027,1332,1205,0.332135,1.04738,24.3814,-1.41508,24.2131,-2.48787
1.30549,-24.8089,-5.04266,0.0144768,-0.104664,0.0355723,-0.00379005,-0.000248649,0.000293268,-0.000224527,-0.00381418,1.48873,0.00484747,1339,1205,0.273269,0.978759,24.972,-1.46416,24.8324,-2.46816
2.09164,-24.8147,-5.07197,0.0109068,-0.0942755,0.0230272,-0.00364814,-0.000185809,0.000322039,-0.000156111,-0.00367784,1.47884,0.00479328,1346,1205,0.197802,0.885748,25.6081,-1.49647,25.502,-2.40604
2.87454,-24.8213,-5.09004,0.00748871,-0.0836356,0.0116192,-0.00338439,-0.000114731,0.000335671,-8.06254e-05,-0.00341849,1.46954,0.00503223,1353,1205,0.127155,0.790887,26.2124,-1.52992,26.1388,-2.34105
3.64233,-24.8303,-5.06466,0.00501956,-0.072859,-6.46241e-06,-0.00302658,-3.34838e-05,0.000345691,5.92333e-06,-0.00306599,1.45729,0.00479681,1360,1205,0.0641162,0.69568,26.6766,-1.56307,26.6267,-2.27372
4.40117,-24.8403,-5.01303,0.00277551,-0.0629806,-0.00752059,-0.00259539,5.84848e-05,0.00035977,0.000106392,-0.00264329,1.43841,0.00504154,1367,1205,0.0166402,0.605841,27.0558,-1.59757,27.0276,-2.21548
5.16802,-24.848,-4.98138,-4.6325e-05,-0.053482,-0.0127981,-0.00210271,0.000149083,0.000359362,0.000205043,-0.00215867,1.41632,0.00544614,1374,1205,-0.0286858,0.518153,27.5088,-1.65393,27.5084,-2.18192
5.93683,-24.8564,-4.95327,-0.00244958,-0.0446299,-0.0165974,-0.00157891,0.000229829,0.00033849,0.000291099,-0.00164018,1.39173,0.00551309,1381,1205,-0.0652724,0.434981,27.9861,-1.68609,28.0093,-2.13059
6.70965,-24.8632,-4.93405,-0.00375683,-0.0372172,-0.0184084,-0.00106853,0.000291593,0.000305375,0.000357009,-0.00113395,1.35977,0.00522484,1388,1205,-0.0850859,0.365985,28.5138,-1.72952,28.5502,-2.10185
7.4769,-24.8718,-4.89805,-0.00408847,-0.0316308,-0.0191823,-0.000601951,0.000333794,0.000270915,0.000406569,-0.000674726,1.30837,0.00470187,1395,1205,-0.0922686,0.310026,28.9979,-1.73545,29.0379,-2.05666
8.24663,-24.8793,-4.86685,-0.00326735,-0.0275731,-0.0175453,-0.000194601,0.000366625,0.000242873,0.000457133,-0.000285109,1.21408,0.00444508,1402,1205,-0.0806764,0.267813,29.5186,-1.74437,29.5508,-2.02757
9.01355,-24.8894,-4.82652,-0.00213701,-0.0240288,-0.018034,0.000137425,0.00038773,0.000216179,0.000512371,1.27841e-05,1.04779,0.00441532,1409,1205,-0.0732939,0.233512,30.0164,-1.70914,30.0379,-1.95859
9.7805,-24.8992,-4.78451,-0.00169839,-0.0205852,-0.017299,0.000392311,0.000392251,0.000182567,0.000574848,0.000209714,0.785315,0.00442732,1416,1205,-0.067978,0.199766,30.509,-1.68043,30.5266,-1.89632
10.5439,-24.9091,-4.7315,-0.00156339,-0.0166902,-0.0171947,0.00055752,0.000372024,0.000151672,0.000642554,0.000286989,0.510981,0.00443224,1423,1205,-0.0676184,0.162724,30.9668,-1.66728,30.9832,-1.84492
11.303,-24.9189,-4.66534,-0.00118476,-0.0127717,-0.0173594,0.000641161,0.000334805,0.000133266,0.000691018,0.000284948,0.357997,0.00447169,1430,1205,-0.0660142,0.124996,31.3869,-1.66946,31.4001,-1.80933
12.0593,-24.9303,-4.59048,-0.000257909,-0.00902197,-0.0193531,0.000668936,0.000282188,0.000127177,0.000707009,0.000244115,0.290875,0.00436643,1437,1205,-0.0656995,0.0926686,31.7881,-1.65061,31.7928,-1.75257
12.8192,-24.9413,-4.52372,0.000267989,-0.00642258,-0.0200914,0.000669956,0.000215615,0.000126988,0.00070304,0.000182531,0.254863,0.00423607,1444,1205,-0.0644182,0.0719198,32.2225,-1.62178,32.2224,-1.69526
13.5879,-24.9517,-4.47808,0.000982394,-0.00425035,-0.0200781,0.000665322,0.000146908,0.000125309,0.000694022,0.000118208,0.225153,0.00416729,1451,1205,-0.0588134,0.0520122,32.7426,-1.57698,32.736,-1.62832
14.3607,-24.9609,-4.44114,0.00141618,-0.00278081,-0.0186659,0.000673105,7.57467e-05,0.000123981,0.000697815,5.10365e-05,0.196727,0.00422979,1458,1205,-0.0507483,0.0335261,33.2996,-1.53394,33.2888,-1.57377
15.1269,-24.9707,-4.38557,0.00223927,-0.00122308,-0.017545,0.00068951,-6.973e-06,0.000122322,0.000710369,-2.78314e-05,0.168897,0.00432797,1465,1205,-0.0402226,0.0165661,33.8006,-1.50519,33.7819,-1.53065
15.8962,-24.9798,-4.33643,0.00300486,0.000140431,-0.016565,0.00070465,-0.000105045,0.000113143,0.000720163,-0.000120558,0.136259,0.00461637,1472,1205,-0.0306178,0.00399533,34.3322,-1.4823,34.3061,-1.49294
16.6709,-24.9884,-4.29929,0.00314961,0.00132223,-0.0133308,0.000716355,-0.000217036,9.61184e-05,0.00072615,-0.000226832,0.101558,0.00476304,1479,1205,-0.0186479,-0.00786764,34.9094,-1.45593,34.8814,-1.45219
17.452,-24.997,-4.27648,0.00344903,0.00240348,-0.0113486,0.000737826,-0.000336232,7.57795e-05,0.000743146,-0.000341553,0.0700916,0.00485627,1486,1205,-0.00955807,-0.0164638,35.5473,-1.41726,35.5162,-1.39927
-14.0137,-25.3956,-5.21526,0.0358889,-0.0444124,0.0293287,0.00156518,-0.000687531,0.000118668,0.00157142,-0.000693765,0.0524841,0.00754832,1199,1212,0.429744,0.422456,15.8988,-2.96714,15.5603,-3.37205
-13.236,-25.3996,-5.26484,0.0388636,-0.0510908,0.026616,0.00131484,-0.000462633,6.21622e-05,0.00131701,-0.000464804,0.0349154,0.0073903,1206,1212,0.450459,0.486124,16.5204,-2.84616,16.1515,-3.31928
-12.4582,-25.4038,-5.31201,0.0388635,-0.0583128,0.0322026,0.00101986,-0.000275897,-2.8624e-05,0.00102049,-0.000276529,-0.0220762,0.00720748,1213,1212,0.469244,0.553921,17.1091,-2.72599,16.7416,-3.26513
-11.6794,-25.4078,-5.35959,0.0387377,-0.0655765,0.0393669,0.000689648,-0.000156698,-0.000135516,0.000710817,-0.000177867,-0.154959,0.00691798,1220,1212,0.491841,0.619739,17.7052,-2.60908,17.3408,-3.21535
-10.9036,-25.413,-5.39592,0.0390534,-0.0723148,0.0463129,0.000320967,-9.88674e-05,-0.00025422,0.000440736,-0.000218636,-0.440281,0.0067122,1227,1212,0.517863,0.680674,18.2731,-2.48612,17.907,-3.15434
-10.1308,-25.4179,-5.42059,0.0403344,-0.0781965,0.0492625,-4.25016e-05,-8.92425e-05,-0.000378555,0.000313403,-0.000445148,-0.754569,0.00676566,1234,1212,0.540333,0.732626,18.8176,-2.38502,18.4392,-3.11176
-9.35277,-25.4233,-5.45883,0.0399282,-0.0839317,0.0541208,-0.000403937,-9.34592e-05,-0.000490359,0.000265647,-0.000763044,-0.938698,0.00729276,1241,1212,0.553292,0.783694,19.4011,-2.26409,19.0273,-3.0453
-8.57478,-25.4286,-5.49438,0.0388533,-0.0898071,0.0541099,-0.000760109,-0.000123141,-0.00056011,0.0002027,-0.00108595,-1.04391,0.00748655,1248,1212,0.545167,0.837493,19.9775,-2.14483,19.6133,-2.9857
-7.79355,-25.4331,-5.53697,0.0378249,-0.0949338,0.0541436,-0.0011025,-0.000145314,-0.000580904,0.000128754,-0.00137657,-1.12996,0.00683386,1255,1212,0.537426,0.881597,20.5873,-2.03743,20.2323,-2.93296
-7.01343,-25.4375,-5.57387,0.036528,-0.0997452,0.0505529,-0.00139586,-0.000184584,-0.000587985,5.38892e-05,-0.00163433,-1.18549,0.00646368,1262,1212,0.515858,0.925167,21.1825,-1.94077,20.8385,-2.88923
-6.23678,-25.4428,-5.59836,0.0348344,-0.104932,0.0500482,-0.0016457,-0.000223316,-0.00058238,-1.52907e-05,-0.00185373,-1.22772,0.00599567,1269,1212,0.500451,0.976614,21.7362,-1.84313,21.4077,-2.84063
-5.47057,-25.4502,-5.59053,0.0327751,-0.111077,0.0534446,-0.00187268,-0.000248539,-0.000543596,-8.33917e-05,-0.00203783,-1.27585,0.00571677,1276,1212,0.494303,1.03598,22.1771,-1.73146,21.8684,-2.78479
-4.70975,-25.4581,-5.56525,0.0306367,-0.116171,0.0570552,-0.00207546,-0.000270949,-0.000478966,-0.000151699,-0.00219471,-1.32678,0.00556216,1283,1212,0.488009,1.08984,22.5623,-1.64286,22.2742,-2.73699
