 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6618,-20.7194,-1.9247,0.0412936,0.0338302,-0.0105338,-0.000240181,-0.000180998,0.000138368,-6.90925e-05,-0.000352086,0.890741,0.0118592,1486,1163,0.320873,-0.33563,28.548,-2.85915,28.1463,-2.55012
17.4311,-20.727,-1.87848,0.0434856,0.0323262,-0.0138571,-0.000294521,-0.000205995,0.000106925,-0.000134534,-0.000365982,0.981641,0.0125364,1493,1163,0.328638,-0.31935,29.1244,-2.81781,28.7021,-2.5255
18.2014,-20.7356,-1.83269,0.0394269,0.031009,-0.0101018,-0.000270231,-0.00020091,0.000124071,-0.000106749,-0.000364392,0.921605,0.012742,1500,1163,0.305656,-0.304144,29.6502,-2.76869,29.2671,-2.48253
18.9742,-20.7437,-1.79185,0.0373029,0.0306803,-0.0113861,-0.000220248,-0.000210224,0.00016147,-5.36882e-05,-0.000376784,0.800914,0.00969448,1507,1163,0.281958,-0.292679,30.2197,-2.73169,29.8579,-2.44248
19.748,-20.7511,-1.75138,0.0377918,0.0308916,-0.00851943,-0.000177391,-0.000226028,0.000197579,-2.63932e-06,-0.00040078,0.724164,0.00635943,1514,1163,0.295903,-0.292583,30.8253,-2.7142,30.458,-2.41738
20.5171,-20.7589,-1.69773,0.0381167,0.0304954,-0.00788295,-0.00013695,-0.000244834,0.000228788,4.41693e-05,-0.000425953,0.669627,0.0061301,1521,1163,0.30071,-0.289616,31.3882,-2.6919,31.0177,-2.39898
21.2861,-20.7671,-1.64202,0.0379683,0.030417,-0.00673206,-3.17805e-05,-0.00026945,0.000262676,0.00013769,-0.000438921,0.572974,0.0062902,1528,1163,0.303074,-0.292028,31.9468,-2.66721,31.5775,-2.37685
22.0528,-20.7763,-1.57913,0.0383762,0.0305576,-0.00704212,0.000285452,-0.000276591,0.000322744,0.000432376,-0.000423515,0.427196,0.00610725,1535,1163,0.305102,-0.298436,32.4917,-2.6298,32.1187,-2.34339
-20.8899,-21.1911,-2.32933,0.0368958,0.0281166,-0.0256952,3.34948e-05,4.91484e-05,-0.000355821,0.000397229,-0.000314586,-0.796395,0.00591857,1143,1170,0.260906,-0.268808,3.67536,-4.14231,3.30153,-3.89078
-20.1211,-21.192,-2.38149,0.0372132,0.0277359,-0.0288915,1.03496e-05,3.65599e-05,-0.000233547,0.000257369,-0.000210459,-0.813426,0.00630613,1150,1170,0.253822,-0.263454,4.22021,-4.11271,3.84217,-3.86725
-19.3552,-21.1943,-2.42228,0.0371444,0.0273641,-0.0282344,-2.67768e-05,6.87919e-05,-0.000108508,0.000139571,-9.75558e-05,-0.99281,0.00625351,1157,1170,0.254553,-0.258749,4.72568,-4.07259,4.34902,-3.82902
-18.5899,-21.1969,-2.45855,0.0369603,0.0274966,-0.0263406,5.19938e-05,5.02471e-05,-1.61857e-05,6.73297e-05,3.49112e-05,-0.758445,0.00593958,1164,1170,0.257804,-0.260895,5.22064,-4.03791,4.84705,-3.79182
-17.8243,-21.1995,-2.49363,0.0369205,0.0279164,-0.0260415,0.000258616,9.27107e-07,-1.05009e-05,0.000259043,4.99902e-07,-0.0406604,0.0063891,1171,1170,0.257576,-0.268208,5.72091,-4.00286,5.34825,-3.7556
-17.0607,-21.2019,-2.51973,0.0374851,0.0284917,-0.0280423,0.000390146,5.5762e-05,-0.000114475,0.000425581,2.03268e-05,-0.30019,0.00669998,1178,1170,0.256014,-0.270904,6.20336,-3.98774,5.8247,-3.73448
-16.2945,-21.2045,-2.55197,0.0366733,0.0283742,-0.0266336,0.000438455,9.14588e-05,-0.000177089,0.000512872,1.70415e-05,-0.39782,0.0069974,1185,1170,0.252118,-0.269569,6.7005,-3.95618,6.33072,-3.7023
-15.526,-21.2066,-2.58846,0.034796,0.028209,-0.0204643,0.000504941,0.000245663,-0.000315297,0.00071621,3.43933e-05,-0.590351,0.00746605,1192,1170,0.252866,-0.269515,7.20823,-3.935,6.85963,-3.67704
-14.752,-21.2086,-2.63936,0.0338505,0.0281587,-0.0159029,0.000730343,0.000389192,-0.00050497,0.00109277,2.67659e-05,-0.622518,0.00672341,1199,1170,0.257466,-0.268204,7.78521,-3.8982,7.44796,-3.6347
-13.9793,-21.21,-2.68375,0.0342616,0.0283953,-0.0150013,0.000877644,0.000681679,-0.00061916,0.00140653,0.000152796,-0.706924,0.00603094,1206,1170,0.263437,-0.274363,8.3613,-3.87498,8.02054,-3.61195
-13.2058,-21.2114,-2.72796,0.0344915,0.028469,-0.0151813,0.000982773,0.00102003,-0.000710202,0.00171185,0.000290956,-0.79851,0.00595275,1213,1170,0.264472,-0.278451,8.94285,-3.85152,8.60001,-3.59151
-12.427,-21.2116,-2.78569,0.0349282,0.0290914,-0.0118516,0.00111041,0.0012578,-0.000661353,0.00184955,0.000518655,-0.840886,0.0120021,1220,1170,0.278046,-0.293405,9.58169,-3.83841,9.23597,-3.57725
-11.6397,-21.2124,-2.86609,0.0282377,0.0312067,-0.0142114,0.00114059,0.00146691,-0.000649335,0.00197327,0.000634228,-0.908485,0.0258206,1227,1170,0.208186,-0.313818,10.2418,-3.80447,9.96102,-3.52605
-10.8506,-21.2126,-2.94901,0.035429,0.033818,-0.043088,0.00138483,0.0016766,-0.000810581,0.00235432,0.000707108,-0.874433,0.0421039,1234,1170,0.183692,-0.33687,11.0624,-3.75438,10.7028,-3.48284
-10.0657,-21.2141,-3.01671,0.0432053,0.0327393,-0.0356656,0.00169222,0.00160993,-0.000843611,0.00249569,0.00080646,-0.761033,0.04499,1241,1170,0.277654,-0.308194,11.83,-3.721,11.3971,-3.43253
-9.28745,-21.2161,-3.06231,0.0404213,0.0281935,-0.0367964,0.00195547,0.00159409,-0.000853676,0.00264737,0.000902189,-0.681105,0.0347992,1248,1170,0.2489,-0.267158,12.4247,-3.63922,12.0193,-3.39985
-8.51207,-21.2193,-3.0971,0.0327552,0.0276554,-0.0274572,0.0022633,0.00141555,-0.000880886,0.00281699,0.000861864,-0.561155,0.0335909,1255,1170,0.207228,-0.269396,12.9372,-3.59355,12.6098,-3.35613
-7.74433,-21.2231,-3.10727,0.0280367,0.023574,-0.0437173,0.00265585,0.00100252,-0.000979663,0.00311103,0.000547349,-0.434949,0.0435236,1262,1170,0.113371,-0.226899,13.404,-3.51143,13.1191,-3.33095
-6.21623,-21.2313,-3.09991,0.0483547,0.0280927,-0.035644,0.00396726,-0.00083591,-0.00167691,0.00449477,-0.00136342,-0.304775,0.0451044,1276,1170,0.321926,-0.267913,14.541,-3.54066,14.0604,-3.30227
-5.45181,-21.2366,-3.0943,0.0383531,0.0283915,-0.0227956,0.0015961,-0.000471597,-0.000398154,0.00167011,-0.000545615,-0.183806,0.0321993,1283,1170,0.270442,-0.297955,14.9149,-3.49778,14.5352,-3.26875
-4.68676,-21.2424,-3.08854,0.034601,0.030162,-0.0271377,-0.000466396,-0.000329424,0.000749945,0.000355156,-0.00115098,0.830933,0.0295231,1290,1170,0.221341,-0.314853,15.3602,-3.46563,15.0168,-3.22466
-0.0661075,-21.27,-3.09623,0.0400608,0.0356492,-0.0218221,-0.00509093,0.00017465,0.00297404,0.00151382,-0.00643011,1.1477,0.0215633,1332,1170,0.283204,-0.303113,18.6139,-3.42055,18.22,-3.05625
0.704621,-21.2752,-3.09204,0.0382113,0.0291057,-0.0170135,-0.00715784,0.000301276,0.00453523,0.00244351,-0.00930007,1.12951,0.00851245,1339,1170,0.283009,-0.300018,19.1357,-3.2725,18.7607,-3.02549
1.48804,-21.2778,-3.12073,0.0373993,0.0299513,-0.012462,-0.00819327,0.0013558,0.00474853,0.00331512,-0.0101526,1.17946,0.00541983,1346,1170,0.289813,-0.298186,19.7947,-3.27603,19.4283,-3.0057
2.27298,-21.2808,-3.15134,0.0366628,0.0298809,-0.00891945,-0.00503267,0.00134767,0.00287999,0.00245535,-0.00614036,1.20362,0.00559277,1353,1170,0.294297,-0.298307,20.4693,-3.24791,20.1105,-2.97491
3.05024,-21.2864,-3.15871,0.0357797,0.0295011,-0.00721324,-0.00224768,0.00147863,0.00128992,0.00188158,-0.00265063,1.26802,0.00580061,1360,1170,0.291593,-0.294967,21.0657,-3.19407,20.7157,-2.9233
3.8173,-21.2938,-3.13625,0.0356081,0.027615,-0.00334256,-0.000850846,0.0022863,0.000422294,0.00234215,-0.000906697,1.4393,0.0121919,1367,1170,0.302954,-0.269765,21.5685,-3.13551,21.2203,-2.87159
4.5771,-21.3026,-3.09225,0.0360328,0.0234192,-0.00636751,-6.15602e-05,0.00303174,0.000916602,0.00328294,-0.000312766,1.3033,0.0231945,1374,1170,0.297665,-0.187456,22.0068,-3.07977,21.6545,-2.81921
9.88603,-21.3574,-2.71151,0.0364143,0.0271897,-0.0746287,0.00199567,0.00399116,0.00306723,0.00621885,-0.000232014,0.942646,0.0280938,1423,1170,0.0660395,-0.175314,24.9934,-2.93469,24.6435,-2.67204
10.6488,-21.367,-2.66228,0.0345261,0.0293311,-0.00830119,0.00220033,0.00384381,0.00372128,0.006833,-0.000788862,0.894065,0.00674272,1430,1170,0.272784,-0.296084,25.4558,-2.87742,25.1192,-2.61292
11.4181,-21.3757,-2.62841,0.042094,0.0321596,-0.00746247,0.00170629,0.00273748,0.00277597,0.00504533,-0.000601564,0.877219,0.00965867,1437,1170,0.342125,-0.328663,26.0692,-2.84271,25.6585,-2.55436
12.1817,-21.3836,-2.57787,0.0448766,0.03554,-0.00862751,0.00128135,0.00181047,0.00203514,0.00359818,-0.000506358,0.850034,0.0151087,1444,1170,0.361613,-0.363109,26.5827,-2.84659,26.1451,-2.52849
12.9425,-21.3921,-2.51833,0.0441878,0.0386953,-0.00670587,0.000858881,0.00113702,0.0014497,0.00245431,-0.000458403,0.833217,0.0162195,1451,1170,0.360708,-0.397358,27.0375,-2.84906,26.6066,-2.50198
13.706,-21.4005,-2.46415,0.03966,0.0363267,-0.00631759,0.000502542,0.000652476,0.00100331,0.00158362,-0.0004286,0.822689,0.0141538,1458,1170,0.321842,-0.377383,27.4818,-2.79519,27.0952,-2.47387
14.4702,-21.4095,-2.41036,0.0391363,0.0337757,-0.00752921,0.00025291,0.000315086,0.000683129,0.000967834,-0.000399838,0.808137,0.0117463,1465,1170,0.313303,-0.34305,27.9739,-2.73577,27.5928,-2.43124
15.2355,-21.4184,-2.35774,0.0393843,0.0320476,-0.00673434,7.91903e-05,1.46127e-05,0.000463686,0.000511711,-0.000417908,0.750637,0.0102102,1472,1170,0.318328,-0.322594,28.486,-2.68412,28.1022,-2.39164
16.0061,-21.4254,-2.31681,0.0384387,0.0306931,-0.010453,-9.44326e-05,-0.000148006,0.000257224,0.000137395,-0.000379834,0.733516,0.00953084,1479,1170,0.296951,-0.302802,29.0361,-2.65623,28.6624,-2.37496
16.7791,-21.4325,-2.28022,0.0403662,0.03214,-0.0105575,-0.000215954,-0.000225865,0.000155725,-6.51057e-05,-0.000376713,0.769492,0.0109881,1486,1170,0.312842,-0.317304,29.6384,-2.64539,29.246,-2.35062
17.5487,-21.4405,-2.23341,0.0434806,0.0336479,-0.0155333,-0.000255247,-0.000255106,0.000129939,-0.000125238,-0.000385115,0.78567,0.0129588,1493,1170,0.322185,-0.327566,30.2214,-2.63025,29.8,-2.32244
18.3202,-21.4489,-2.18962,0.03602,0.0324341,-0.00794578,-0.000226804,-0.000217982,0.000169982,-5.23542e-05,-0.000392432,0.79837,0.0142209,1500,1170,0.282454,-0.314972,30.7226,-2.58748,30.3726,-2.28232
19.0935,-21.4573,-2.1486,0.0341954,0.0303218,-0.00539771,-0.000179946,-0.000236612,0.000214585,8.16761e-06,-0.000424726,0.71976,0.0120323,1507,1170,0.275446,-0.292565,31.2957,-2.52837,30.963,-2.23886
19.8655,-21.4655,-2.10285,0.0379134,0.0299031,-0.00723344,-0.000130755,-0.00025995,0.000243134,5.62165e-05,-0.000446921,0.655554,0.00731819,1514,1170,0.301629,-0.284575,31.9126,-2.49387,31.544,-2.20651
20.6345,-21.4741,-2.04774,0.0381053,0.0303612,-0.00722245,-7.197e-05,-0.000277607,0.000256577,0.000101623,-0.0004512,0.594829,0.00677523,1521,1170,0.302824,-0.287619,32.4689,-2.47048,32.0985,-2.1773
21.4033,-21.4827,-1.99035,0.0380523,0.0303697,-0.00789863,8.89368e-05,-0.000298545,0.00025875,0.000218441,-0.000428049,0.464046,0.00677274,1528,1170,0.299527,-0.288941,33.022,-2.44125,32.6525,-2.15013
-20.0215,-21.8876,-2.74953,0.0372753,0.0280064,-0.028449,3.00316e-05,-0.000147441,-0.000284598,0.000239406,-0.000356816,-0.634277,0.00593384,1150,1177,0.25549,-0.264263,5.3564,-4.10905,4.9782,-3.85809
-19.2546,-21.8907,-2.79188,0.0372205,0.027799,-0.028174,-1.93673e-05,-6.78184e-05,-0.000140282,9.87652e-05,-0.000185951,-0.699895,0.00594446,1157,1177,0.255182,-0.259951,5.86776,-4.0594,5.49065,-3.80795
-18.4896,-21.894,-2.82604,0.0372997,0.0279005,-0.0270763,8.31766e-05,-6.20297e-05,-3.04551e-05,8.93055e-05,-6.81586e-05,-0.19859,0.00594729,1164,1177,0.258505,-0.261253,6.35797,-4.01497,5.98105,-3.76167
-17.726,-21.8974,-2.8533,0.0372895,0.0280069,-0.0267152,0.000406877,-0.000123387,-1.56294e-05,0.000407338,-0.000123848,-0.0294406,0.00638877,1171,1177,0.258803,-0.265979,6.8304,-3.97424,6.45416,-3.72318
-16.9611,-21.9003,-2.88229,0.0374778,0.0284173,-0.0278268,0.000645894,-6.47943e-05,-0.000142842,0.000673529,-9.24298e-05,-0.191108,0.00671345,1178,1177,0.256457,-0.268518,7.31926,-3.94958,6.9411,-3.69449
-16.1929,-21.903,-2.91894,0.0366145,0.0285303,-0.0259168,0.000740513,-6.67681e-05,-0.000246104,0.000809623,-0.000135878,-0.273765,0.00696868,1185,1177,0.253551,-0.268704,7.83173,-3.91677,7.46307,-3.65761
-15.4221,-21.9053,-2.96119,0.0357118,0.0287075,-0.0214154,0.000878303,0.000101081,-0.000415209,0.00105839,-7.90057e-05,-0.409238,0.0071162,1192,1177,0.258176,-0.269974,8.37041,-3.89173,8.01279,-3.62526
-14.6469,-21.9073,-3.01425,0.0350082,0.0286108,-0.0174841,0.00120626,0.000268665,-0.000654524,0.00154255,-6.76299e-05,-0.474627,0.00666223,1199,1177,0.263082,-0.26805,8.95797,-3.85603,8.60895,-3.58508
-13.8718,-21.9091,-3.0644,0.034343,0.0287914,-0.0142776,0.00134479,0.00061562,-0.000732831,0.00179872,0.000161692,-0.554574,0.00638026,1206,1177,0.266139,-0.275037,9.54329,-3.82402,9.20227,-3.55288
-13.0944,-21.9107,-3.1191,0.0342077,0.0288917,-0.0148547,0.0013155,0.000984772,-0.000799896,0.00196695,0.000333326,-0.683468,0.00637793,1213,1177,0.262589,-0.278419,10.1591,-3.78858,9.81952,-3.51969
-12.3121,-21.9112,-3.18574,0.03559,0.0284081,-0.0155666,0.00133077,0.00123458,-0.000744647,0.00202887,0.000536475,-0.75315,0.0128459,1220,1177,0.27273,-0.273101,10.8406,-3.75879,10.4875,-3.49496
-11.5251,-21.9114,-3.26364,0.0272499,0.0267246,-0.0222734,0.00134264,0.00146008,-0.000728678,0.0021324,0.000670322,-0.825604,0.0264438,1227,1177,0.175242,-0.252449,11.4771,-3.70453,11.2036,-3.46162
-10.7396,-21.9123,-3.33419,0.0279447,0.0235875,-0.0147098,0.00152563,0.00171743,-0.000880704,0.00250744,0.00073562,-0.839628,0.0418227,1234,1177,0.205264,-0.231351,12.1782,-3.63764,11.9007,-3.42565
-9.95659,-21.9145,-3.39497,0.0424371,0.0207865,-0.0320342,0.00164156,0.00173191,-0.000842127,0.00253008,0.000843399,-0.812196,0.0468928,1241,1177,0.284615,-0.2089,12.9938,-3.5362,12.5699,-3.37552
-9.17685,-21.9171,-3.44353,0.0418466,0.0232372,-0.0400929,0.00176878,0.00177095,-0.000801956,0.00257182,0.000967909,-0.786076,0.0354748,1248,1177,0.252745,-0.221029,13.6225,-3.51758,13.2027,-3.33126
-8.39954,-21.921,-3.48256,0.0305564,0.0290254,-0.00904169,0.0019402,0.00165795,-0.000770246,0.00258214,0.00101601,-0.694793,0.037938,1255,1177,0.244265,-0.276429,14.1093,-3.55175,13.8084,-3.27272
-6.86662,-21.9293,-3.49046,0.04242,0.0264127,-0.0427311,0.00260898,0.000711922,-0.000970195,0.00301728,0.000303621,-0.398345,0.0469399,1269,1177,0.246305,-0.276081,15.2144,-3.42124,14.7902,-3.23132
-6.105,-21.934,-3.47729,0.0488899,0.0257959,-0.0228501,0.00325651,9.40222e-05,-0.00141638,0.00379811,-0.000447579,-0.365228,0.0352939,1276,1177,0.367629,-0.249601,15.7133,-3.4478,15.2306,-3.21964
-5.34121,-21.9399,-3.46854,0.0392425,0.0268534,-0.0188765,0.00125694,0.000363839,-0.000292841,0.0013444,0.000276383,-0.290215,0.0242269,1283,1177,0.291223,-0.276818,16.0814,-3.40375,15.6941,-3.17826
-4.5797,-21.9467,-3.45129,0.0156334,0.025574,0.0372144,-0.000353463,0.000504828,0.000608589,0.000820361,-0.000668996,1.09248,0.0254595,1290,1177,0.254392,-0.279749,16.2802,-3.39453,16.1345,-3.13257
0.0432896,-21.9762,-3.45773,0.0351119,0.0241809,-0.0105344,-0.00402469,0.000794006,0.00230921,0.00172194,-0.00495262,1.18871,0.0238987,1332,1177,0.277419,-0.303643,19.6782,-3.10609,19.3341,-2.94951
0.810021,-21.982,-3.44118,0.0378999,0.0294812,-0.0200438,-0.00591345,0.000787712,0.00378223,0.00249002,-0.00761576,1.14788,0.00637681,1339,1177,0.270055,-0.300199,20.2023,-3.17253,19.8302,-2.92167
1.59299,-21.9847,-3.46739,0.0374299,0.0296487,-0.0159481,-0.00625094,0.00154412,0.0036473,0.00298452,-0.00769134,1.19467,0.00552442,1346,1177,0.278591,-0.2967,20.8558,-3.16862,20.489,-2.9065
2.37811,-21.9881,-3.49726,0.0367088,0.0295129,-0.0113551,-0.00382767,0.00133151,0.00219698,0.00214029,-0.00463644,1.21806,0.00562659,1353,1177,0.286644,-0.294902,21.5277,-3.14057,21.1685,-2.87406
3.15862,-21.9929,-3.51228,0.0362477,0.0292949,-0.00829725,-0.00167338,0.00135352,0.000967352,0.00163626,-0.00195612,1.28643,0.00547678,1360,1177,0.292121,-0.294808,22.156,-3.09804,21.8017,-2.83219
3.92358,-22.0016,-3.4829,0.0363832,0.0277029,0.0036422,-0.000398393,0.00215032,0.000235178,0.00217184,-0.000419912,1.47955,0.0115573,1367,1177,0.332765,-0.284659,22.6367,-3.02682,22.2814,-2.76766
4.68423,-22.0107,-3.44002,0.0363947,0.0309094,-0.0508709,0.00040339,0.00307332,0.000780347,0.00328467,0.000192046,1.30631,0.0228606,1374,1177,0.151204,-0.285378,23.0759,-2.96442,22.7198,-2.70839
10.7656,-22.0781,-3.02616,0.0358329,0.0286228,-0.0148839,0.00223833,0.00370486,0.00393244,0.00697182,-0.00102862,0.877572,0.013589,1430,1177,0.262163,-0.275451,26.5941,-2.7048,26.2455,-2.44117
11.5281,-22.0866,-2.97305,0.0395573,0.0308076,-0.0110691,0.00178909,0.00259936,0.0029084,0.00513071,-0.000742259,0.854601,0.00763521,1437,1177,0.307347,-0.308565,27.1006,-2.68699,26.7154,-2.40921
12.2913,-22.0953,-2.9204,0.0413853,0.0358993,-0.0115088,0.00136004,0.00163612,0.00210673,0.00360932,-0.000613164,0.818113,0.0116317,1444,1177,0.320327,-0.353674,27.5973,-2.7047,27.1946,-2.37422
13.0549,-22.1047,-2.86714,0.040654,0.0390398,-0.00610545,0.000925238,0.0010034,0.00149353,0.00245836,-0.000529722,0.798478,0.0137056,1451,1177,0.330974,-0.393477,28.0751,-2.68337,27.679,-2.32556
13.8206,-22.1132,-2.81761,0.0383845,0.0384831,-0.00300683,0.000551443,0.000545649,0.00102975,0.0015783,-0.000481205,0.783991,0.0152514,1458,1177,0.321119,-0.393948,28.5592,-2.64112,28.1848,-2.2911
14.5858,-22.1225,-2.7651,0.0384517,0.0338963,-0.00545164,0.000285075,0.000220787,0.000696486,0.000950158,-0.000444296,0.762338,0.0146518,1465,1177,0.314142,-0.350771,29.062,-2.54676,28.6874,-2.24501
15.3523,-22.1311,-2.71428,0.0397146,0.0309395,-0.0086898,8.98076e-05,-6.10257e-05,0.000466481,0.000486929,-0.000458147,0.705256,0.0123403,1472,1177,0.31458,-0.317558,29.5903,-2.48481,29.2039,-2.21075
16.1251,-22.1384,-2.67769,0.0381574,0.0306881,-0.0107933,-7.91907e-05,-0.000219122,0.00027179,0.000131495,-0.000429808,0.65942,0.00919964,1479,1177,0.293087,-0.304108,30.1506,-2.46414,29.78,-2.18447
16.9002,-22.1457,-2.64526,0.0399872,0.0321652,-0.00968595,-0.000173101,-0.00032085,0.000181332,-5.11731e-05,-0.000442778,0.591963,0.00982682,1486,1177,0.312332,-0.315079,30.7676,-2.45322,30.379,-2.15469
17.6716,-22.1538,-2.60177,0.0412412,0.0342139,-0.0116837,-0.000187947,-0.000368965,0.000154952,-9.90066e-05,-0.000457905,0.521072,0.0118745,1493,1177,0.315445,-0.331366,31.3455,-2.44065,30.9454,-2.12131
18.444,-22.1621,-2.5591,0.0352242,0.0327279,-0.00831862,-0.000148147,-0.000317039,0.000206851,-9.16887e-06,-0.000456017,0.591601,0.0146959,1500,1177,0.27386,-0.313989,31.8643,-2.3968,31.5224,-2.08556
19.2172,-22.171,-2.51671,0.0326916,0.0303715,-0.00321563,-0.000102195,-0.000352528,0.00024892,5.12564e-05,-0.000505979,0.552441,0.0139733,1507,1177,0.269613,-0.298262,32.4265,-2.32373,32.1081,-2.03639
19.9875,-22.1805,-2.46523,0.0368963,0.0297291,-0.00482752,-2.86852e-05,-0.00038361,0.000257539,0.000106613,-0.000518908,0.483722,0.00959078,1514,1177,0.300983,-0.286703,33.0273,-2.27347,32.6683,-1.98873
20.7555,-22.19,-2.40653,0.0376372,0.0305089,-0.0048803,7.93823e-05,-0.000390217,0.000237994,0.000178906,-0.00048974,0.396077,0.0070977,1521,1177,0.306757,-0.291295,33.5761,-2.24275,33.2099,-1.94764
-19.1516,-22.5882,-3.16906,0.0375716,0.028307,-0.0281205,2.76756e-05,-0.000281874,-0.000152861,9.04365e-05,-0.000344635,-0.389589,0.00577936,1157,1184,0.258309,-0.265597,7.03796,-4.0289,6.65781,-3.77253
-18.384,-22.5913,-3.20972,0.0377235,0.0283778,-0.0267687,0.000147448,-0.000238265,-2.18481e-05,0.000148682,-0.000239499,-0.056403,0.00573117,1164,1184,0.263058,-0.268386,7.55244,-3.98408,7.17177,-3.72763
-17.6182,-22.5945,-3.2425,0.0378774,0.0285402,-0.026717,0.00060312,-0.000318021,1.69308e-05,0.000603431,-0.000318332,0.018372,0.00613687,1171,1184,0.263934,-0.272525,8.04676,-3.94752,7.66497,-3.69204
-16.8528,-22.5977,-3.27136,0.03804,0.0290725,-0.0280888,0.000981319,-0.000269396,-0.000119098,0.000992559,-0.000280636,-0.0940971,0.0063582,1178,1184,0.26054,-0.274822,8.5351,-3.92142,8.15154,-3.65957
-16.0841,-22.6007,-3.3081,0.0381586,0.0292776,-0.0281109,0.0011435,-0.000340673,-0.000278626,0.00119409,-0.000391256,-0.179588,0.00620879,1185,1184,0.260862,-0.272113,9.05821,-3.89028,8.67394,-3.62194
-15.3128,-22.6034,-3.35039,0.0373693,0.0291104,-0.024708,0.0013704,-0.000154111,-0.000508927,0.00152468,-0.000308393,-0.294345,0.00638958,1192,1184,0.26325,-0.269347,9.59864,-3.85618,9.22384,-3.58452
-14.5372,-22.6059,-3.40301,0.0364898,0.0289479,-0.0207749,0.00182522,4.89194e-05,-0.00081585,0.00214306,-0.000268924,-0.371497,0.00647476,1199,1184,0.266499,-0.267329,10.1828,-3.81542,9.81839,-3.54064
-13.7592,-22.6084,-3.46071,0.0354274,0.0293808,-0.0179225,0.00195846,0.00045756,-0.000824104,0.00232261,9.34146e-05,-0.416071,0.00645815,1206,1184,0.264704,-0.274935,10.7914,-3.76932,10.4387,-3.49061
-12.9792,-22.6105,-3.52138,0.0352753,0.0297099,-0.0202528,0.0017807,0.000868895,-0.00083452,0.00227573,0.000373865,-0.535398,0.00669532,1213,1184,0.255525,-0.279743,11.429,-3.72194,11.0773,-3.44455
-12.1952,-22.6112,-3.59168,0.0399295,0.0298091,-0.0192451,0.00165429,0.00114013,-0.000778062,0.00221664,0.000577776,-0.625839,0.0174172,1220,1184,0.300825,-0.279469,12.1549,-3.69668,11.7584,-3.41567
-11.409,-22.6117,-3.66546,0.0377571,0.0250249,-0.036404,0.00165941,0.0013756,-0.000792396,0.0023225,0.000712501,-0.696796,0.0330545,1227,1184,0.228554,-0.218413,12.84,-3.61628,12.4596,-3.38755
-10.6269,-22.6136,-3.72474,0.0434018,0.0193609,-0.0456381,0.00183952,0.00169381,-0.0010081,0.0027774,0.000755935,-0.749326,0.0472941,1234,1184,0.252404,-0.164428,13.5536,-3.51231,13.116,-3.34988
-9.8453,-22.616,-3.77976,0.0421482,0.0197898,-0.0335071,0.00181737,0.00179142,-0.000962856,0.00276734,0.000841453,-0.77866,0.047743,1241,1184,0.277439,-0.200908,14.1856,-3.45377,13.7645,-3.30536
-9.06466,-22.6192,-3.82949,0.031969,0.0287347,-0.0237534,0.00185884,0.00187215,-0.000950565,0.00281609,0.00091491,-0.788898,0.035379,1248,1184,0.211706,-0.263682,14.7201,-3.52304,14.4014,-3.25369
-8.28625,-22.6233,-3.87027,0.0304722,0.0325889,-0.00961803,0.00196462,0.00180301,-0.000961582,0.00284878,0.000918841,-0.743479,0.04369,1255,1184,0.240677,-0.302369,15.3136,-3.51526,15.0135,-3.1938
-6.75101,-22.6324,-3.88202,0.0337559,0.0260154,-0.0305369,0.00261892,0.000975801,-0.00132302,0.00335471,0.000240009,-0.507549,0.0371059,1269,1184,0.205615,-0.245633,16.3459,-3.36434,16.0094,-3.13761
-5.9896,-22.6378,-3.86683,0.0418645,0.0254955,-0.0251458,0.00315514,0.00110914,-0.00171878,0.00413232,0.000131952,-0.516961,0.0191654,1276,1184,0.296122,-0.242062,16.8569,-3.34429,16.4427,-3.11722
-5.22574,-22.6441,-3.85679,0.0347956,0.0281319,-0.00418127,0.00141861,0.00143926,-0.000577644,0.00200667,0.000851198,-0.794335,0.0137587,1283,1184,0.296792,-0.283912,17.2426,-3.33542,16.9019,-3.07537
-4.46677,-22.6515,-3.83085,0.0147323,0.0192525,0.0447768,8.269e-05,0.00161882,0.000256335,0.00166046,4.10442e-05,1.40974,0.0209987,1290,1184,0.2714,-0.290395,17.4467,-3.16556,17.3112,-3.02847
0.154941,-22.6833,-3.82556,0.04185,0.0260507,-0.0289028,-0.00327105,0.0020853,0.00205866,0.0027851,-0.00397084,1.24312,0.0235872,1332,1184,0.27821,-0.296558,20.881,-3.01155,20.4695,-2.83241
0.922891,-22.69,-3.81112,0.0398475,0.0292306,-0.025357,-0.00522417,0.00198225,0.00366959,0.0035219,-0.00676382,1.17353,0.00688926,1339,1184,0.270265,-0.294852,21.3646,-3.03513,20.9733,-2.78936
1.70513,-22.6931,-3.83398,0.0367189,0.029346,-0.016557,-0.00494488,0.00224844,0.00315717,0.00343756,-0.006134,1.21059,0.00570673,1346,1184,0.270071,-0.295606,21.9797,-3.03122,21.62,-2.77437
2.48888,-22.6975,-3.85885,0.0365196,0.0294183,-0.0135221,-0.002991,0.00159423,0.00183614,0.00223888,-0.00363564,1.23315,0.00579354,1353,1184,0.277673,-0.295162,22.6385,-2.99428,22.2813,-2.73226
