 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.177,-13.5249,0.778626,0.0518889,0.00332407,0.00830377,0.00552539,0.000399418,0.000121593,0.00552827,0.000396535,0.0237031,0.00591401,1129,1093,0.510064,-0.0293094,-6.03292,-4.0434,-6.53798,-3.9932
-22.4225,-13.5238,0.755369,0.0549105,0.0014588,0.0141321,0.0059882,0.000463142,0.000124093,0.00599099,0.000460357,0.022445,0.00632973,1136,1093,0.555686,-0.0164828,-5.5857,-4.03983,-6.11747,-4.00445
-21.6677,-13.5229,0.733312,0.0594086,-0.000405524,0.0173086,0.00636677,0.000521281,0.000126524,0.0063695,0.000518543,0.0216313,0.00659681,1143,1093,0.607327,-0.00539913,-5.11934,-4.03046,-5.69388,-4.01562
-20.9085,-13.5208,0.700137,0.0662502,-0.0025925,0.0189962,0.00664389,0.000570684,0.000120732,0.00664629,0.000568284,0.0198689,0.00620202,1150,1093,0.67649,0.0116702,-4.58102,-4.02456,-5.22217,-4.03271
-20.1472,-13.5186,0.662468,0.0747166,-0.00438817,0.0193515,0.00679868,0.000609437,0.000106451,0.00680051,0.000607607,0.0171926,0.00559396,1157,1093,0.756656,0.0285833,-4.00219,-4.01929,-4.72665,-4.04488
-19.388,-13.5171,0.633701,0.0818161,-0.00561319,0.0179342,0.00683117,0.00063652,9.36747e-05,0.00683259,0.000635104,0.0151173,0.00465292,1164,1093,0.818482,0.0438913,-3.46105,-4.01896,-4.25614,-4.05512
-18.6319,-13.517,0.6169,0.0880937,-0.0080206,0.0153247,0.0067722,0.000653847,9.13051e-05,0.00677356,0.000652485,0.0149187,0.00420749,1171,1093,0.869199,0.0710807,-2.96362,-3.99939,-3.82189,-4.05911
-17.8766,-13.5176,0.604614,0.093355,-0.010949,0.0144815,0.00666885,0.00066676,0.000104737,0.00667068,0.000664933,0.017443,0.0037631,1178,1093,0.915766,0.0988753,-2.48619,-3.96428,-3.39674,-4.05464
-17.1204,-13.5182,0.592035,0.0980514,-0.0139458,0.0149584,0.00654444,0.000676552,0.000133526,0.00654748,0.000673515,0.0227396,0.00375874,1185,1093,0.960999,0.126994,-2.0063,-3.93004,-2.96304,-4.04999
-16.366,-13.5192,0.586743,0.10174,-0.0162219,0.0166837,0.00637755,0.000679611,0.000181772,0.00638335,0.000673818,0.0318582,0.00387468,1192,1093,1.00045,0.149616,-1.55579,-3.90913,-2.54842,-4.04811
-15.6134,-13.5198,0.589132,0.10533,-0.0180707,0.0151047,0.00615653,0.000673569,0.000243188,0.0061673,0.000662804,0.0442376,0.00417209,1199,1093,1.02875,0.170785,-1.12532,-3.91109,-2.1541,-4.06733
-14.856,-13.5197,0.579415,0.109411,-0.0203266,0.00949506,0.0059118,0.000658188,0.000306708,0.00592964,0.000640342,0.0581172,0.00428776,1206,1093,1.04921,0.198168,-0.636734,-3.9001,-1.70811,-4.08128
-14.0897,-13.5174,0.544935,0.112324,-0.0226481,0.00360076,0.00568294,0.000638589,0.000373037,0.00571037,0.000611152,0.0734192,0.00421912,1213,1093,1.05774,0.225316,-0.0616939,-3.89324,-1.16398,-4.10125
-13.3189,-13.5145,0.499328,0.114905,-0.0247043,-0.0032546,0.00545124,0.00061489,0.000455786,0.00549382,0.000572311,0.0931489,0.00444227,1220,1093,1.05994,0.250756,0.558503,-3.88387,-0.571665,-4.11674
-12.5444,-13.5116,0.445453,0.117727,-0.0260967,-0.0122313,0.00516335,0.000578431,0.000560448,0.00523086,0.000510918,0.119886,0.00460272,1227,1093,1.05742,0.26925,1.21918,-3.86491,0.0583089,-4.11977
-11.7679,-13.5085,0.388164,0.121606,-0.0277593,-0.0230538,0.0047781,0.000525686,0.000672735,0.00488199,0.000421797,0.153218,0.00485638,1234,1093,1.05872,0.290512,1.91065,-3.83902,0.70834,-4.12102
-10.9898,-13.5046,0.328544,0.126509,-0.0296033,-0.0375984,0.00426457,0.000453939,0.000785979,0.00442032,0.000298189,0.195626,0.00520512,1241,1093,1.05756,0.313404,2.62935,-3.81821,1.37466,-4.13486
-10.2114,-13.5006,0.270972,0.130996,-0.0303438,-0.052911,0.00360276,0.000364566,0.000895689,0.003834,0.00013333,0.252649,0.00535642,1248,1093,1.04949,0.33306,3.34392,-3.82037,2.04119,-4.15444
-9.43419,-13.4971,0.219222,0.133888,-0.031122,-0.0660592,0.00272585,0.000254532,0.000995793,0.00307716,-9.67737e-05,0.339158,0.00542194,1255,1093,1.03315,0.350667,4.02807,-3.82162,2.69402,-4.1728
-8.65924,-13.4953,0.176521,0.13582,-0.0314742,-0.0794048,0.00153048,0.000105319,0.00109122,0.00212118,-0.000485375,0.496152,0.00509126,1262,1093,1.00693,0.365497,4.67667,-3.81,3.32114,-4.17291
-7.8866,-13.4944,0.142887,0.13653,-0.0310262,-0.0984356,-7.53186e-05,-8.71696e-05,0.0011963,0.00111507,-0.00127756,0.782922,0.00549221,1269,1093,0.950952,0.37442,5.28886,-3.79471,3.92264,-4.16836
-7.11513,-13.4936,0.114968,0.136244,-0.0288713,-0.12288,-0.00214761,-0.000312856,0.00131155,0.000370316,-0.00283078,1.09058,0.00591676,1276,1093,0.867781,0.370458,5.87861,-3.79623,4.51093,-4.16836
-6.34282,-13.4932,0.0869434,0.134652,-0.0247444,-0.154182,-0.00471404,-0.000557886,0.00142106,-0.000118464,-0.00515347,1.2709,0.00638178,1283,1093,0.749739,0.357055,6.46441,-3.81226,5.10717,-4.16438
-5.56984,-13.4925,0.0593208,0.129973,-0.0167567,-0.198073,-0.00774771,-0.000800707,0.00149346,-0.000493252,-0.00805516,1.36776,0.00692485,1290,1093,0.5615,0.310544,7.02772,-3.85467,5.70962,-4.16357
-4.79705,-13.4918,0.0345234,0.122687,-0.00793516,-0.247427,-0.0110822,-0.00101952,0.00148502,-0.000804945,-0.0112968,1.42729,0.00679141,1297,1093,0.330818,0.26116,7.56251,-3.9085,6.30945,-4.16921
-4.02095,-13.4899,0.00272473,0.113021,0.000381269,-0.301251,-0.0144608,-0.00119968,0.00133821,-0.00106599,-0.0145945,1.47122,0.00657581,1304,1093,0.06321,0.220193,8.10669,-3.9669,6.94272,-4.18776
-3.24305,-13.4871,-0.031741,0.0994866,0.00995592,-0.357052,-0.0176052,-0.00135321,0.00103416,-0.00128767,-0.0176707,1.5075,0.00667988,1311,1093,-0.247371,0.167161,8.62922,-4.04798,7.5936,-4.21973
-2.46329,-13.4843,-0.0691075,0.0812309,0.0198356,-0.411953,-0.0202124,-0.00146573,0.000578551,-0.00144789,-0.0202303,1.53997,0.00746995,1318,1093,-0.599065,0.110254,9.12185,-4.12648,8.2627,-4.24604
-1.68408,-13.4826,-0.102613,0.0549895,0.0305244,-0.454755,-0.0219528,-0.0015159,1.50288e-05,-0.00151589,-0.0219528,1.57006,0.00891411,1325,1093,-0.985205,0.036405,9.52618,-4.20802,8.92515,-4.25874
-0.905842,-13.4816,-0.131109,0.0208595,0.0418829,-0.496549,-0.022619,-0.00149739,-0.000613485,-0.00147959,-0.0226368,-1.54178,0.0111395,1332,1093,-1.44043,-0.0372675,9.84096,-4.29742,9.57686,-4.26505
-0.128987,-13.4809,-0.153487,-0.0149737,0.052908,-0.5269,-0.0221612,-0.00142327,-0.0012956,-0.00134264,-0.0222418,-1.50864,0.0122241,1339,1093,-1.8739,-0.119675,10.122,-4.39056,10.2139,-4.27335
0.651249,-13.4799,-0.182932,-0.0506304,0.059406,-0.522296,-0.0205794,-0.00131039,-0.00198536,-0.00110796,-0.0207819,-1.46919,0.0119664,1346,1093,-2.18991,-0.182608,10.4343,-4.46507,10.8844,-4.27918
1.43704,-13.4787,-0.225351,-0.0808524,0.0579155,-0.488662,-0.0179332,-0.00116972,-0.00262368,-0.000768681,-0.0183342,-1.41912,0.0105095,1353,1093,-2.35821,-0.18842,10.8528,-4.46958,11.61,-4.26938
2.22813,-13.476,-0.279778,-0.10442,0.0513018,-0.43216,-0.0143497,-0.00101141,-0.00316029,-0.000300525,-0.0150606,-1.34954,0.00760265,1360,1093,-2.38804,-0.182919,11.3881,-4.43028,12.3874,-4.269
3.02332,-13.4721,-0.342785,-0.115875,0.0320073,-0.336767,-0.0100925,-0.000835486,-0.00357,0.000381344,-0.0113093,-1.2423,0.00802062,1367,1093,-2.17432,-0.0701051,12.0816,-4.32438,13.2042,-4.28231
3.81612,-13.4688,-0.396711,-0.11973,0.0125273,-0.243701,-0.0055579,-0.000658994,-0.0038316,0.00143919,-0.00765608,-1.0698,0.00772676,1374,1093,-1.89722,0.0546908,12.8273,-4.22337,13.9954,-4.29531
4.60088,-13.4679,-0.426559,-0.114931,8.31741e-05,-0.170396,-0.001159,-0.000507246,-0.00392579,0.00310617,-0.00477241,-0.826808,0.00662772,1381,1093,-1.60758,0.128816,13.5802,-4.16911,14.706,-4.29856
5.3794,-13.4685,-0.437366,-0.105779,-0.00704995,-0.11844,0.00278125,-0.000383676,-0.00384958,0.00536093,-0.00296336,-0.59039,0.00579736,1388,1093,-1.34998,0.160715,14.316,-4.14305,15.3546,-4.30085
6.14823,-13.4705,-0.4201,-0.0972122,-0.011723,-0.0758304,0.00603598,-0.000289594,-0.00362442,0.00768356,-0.00193718,-0.426655,0.00548296,1395,1093,-1.12875,0.171515,14.9525,-4.1445,15.9082,-4.3178
6.89452,-13.4782,-0.341053,-0.0899715,-0.0141165,-0.0510569,0.00845131,-0.000217601,-0.00328882,0.00955779,-0.00132409,-0.324542,0.00483268,1402,1093,-0.979477,0.181654,15.3576,-4.1437,16.2426,-4.31605
7.63042,-13.4871,-0.23302,-0.0791338,-0.0135365,-0.0441049,0.00999045,-0.000159772,-0.00287963,0.0107505,-0.000919813,-0.258052,0.00500075,1409,1093,-0.858423,0.167194,15.6993,-4.16928,16.4785,-4.3339
8.36661,-13.496,-0.124585,-0.0677286,-0.012953,-0.037355,0.0107183,-9.3392e-05,-0.00245366,0.0112491,-0.00062418,-0.213042,0.00518025,1416,1093,-0.732938,0.15273,16.0528,-4.19602,16.7203,-4.35318
9.1015,-13.5059,-0.0116173,-0.0564198,-0.0134981,-0.0304359,0.0107556,-3.13397e-05,-0.00205492,0.0111339,-0.000409543,-0.18201,0.00550327,1423,1093,-0.607449,0.148952,16.3963,-4.20026,16.9527,-4.36093
9.83335,-13.5172,0.110363,-0.0500129,-0.0131695,-0.0241852,0.0102573,1.38876e-05,-0.00173032,0.0105417,-0.000270502,-0.1629,0.00557675,1430,1093,-0.528549,0.144678,16.6657,-4.20455,17.1592,-4.3536
10.5673,-13.5278,0.227849,-0.0457328,-0.0128536,-0.0163099,0.00947623,4.35866e-05,-0.00148318,0.00970395,-0.000184128,-0.152343,0.00540076,1437,1093,-0.463123,0.138055,16.9387,-4.21545,17.3898,-4.3531
11.3063,-13.5368,0.333515,-0.0424378,-0.0116097,-0.00978699,0.00865535,6.69121e-05,-0.0012681,0.00883867,-0.000116411,-0.143571,0.00505935,1444,1093,-0.411314,0.121176,17.2531,-4.24603,17.6714,-4.36647
12.0495,-13.544,0.429544,-0.039999,-0.00943275,-0.00644402,0.00787015,8.85329e-05,-0.00107155,0.00801501,-5.63264e-05,-0.134372,0.00487902,1451,1093,-0.378302,0.0965936,17.6021,-4.30189,17.9963,-4.39954
12.7965,-13.5508,0.517259,-0.036795,-0.00725964,-0.00442046,0.00711241,0.000102916,-0.00089075,0.00722384,-8.50647e-06,-0.124443,0.00484917,1458,1093,-0.342956,0.0723144,17.9967,-4.35225,18.3593,-4.42883
13.5502,-13.5579,0.588869,-0.0301392,-0.00575155,-0.00710139,0.00639345,0.000111166,-0.000730017,0.00647716,2.74517e-05,-0.114176,0.00476376,1465,1093,-0.292851,0.0576497,18.4913,-4.36468,18.7889,-4.43033
14.3061,-13.5649,0.656098,-0.0236389,-0.00428997,-0.00863685,0.00578009,0.000113039,-0.000592041,0.00584128,5.18491e-05,-0.102989,0.00470245,1472,1093,-0.240299,0.0444161,19.0081,-4.37295,19.2421,-4.42554
15.0646,-13.5713,0.718653,-0.0182004,-0.00360074,-0.00906162,0.00532672,0.000109467,-0.000484201,0.00537128,6.49102e-05,-0.0917633,0.00448314,1479,1093,-0.193277,0.0357856,19.5397,-4.37809,19.7204,-4.42635
15.823,-13.5775,0.782629,-0.0151195,-0.0025669,-0.00749455,0.00499805,0.0001055,-0.000399398,0.00503044,7.31102e-05,-0.0809198,0.00433362,1486,1093,-0.160521,0.0238777,20.051,-4.3961,20.2012,-4.43363
16.5877,-13.5829,0.832499,-0.0121214,-0.00177953,-0.0071332,0.00471779,9.52883e-05,-0.000326093,0.00474068,7.23975e-05,-0.0700821,0.00423817,1493,1093,-0.132684,0.0161848,20.621,-4.40492,20.7418,-4.43422
17.3558,-13.5881,0.875421,-0.00888091,-0.000555865,-0.00816606,0.00444706,8.0106e-05,-0.00025789,0.00446223,6.4929e-05,-0.0587827,0.00428319,1500,1093,-0.107766,0.00894071,21.2263,-4.41655,21.3156,-4.43091
18.1256,-13.5927,0.915839,-0.00624765,0.00120566,-0.00847633,0.00417607,6.10934e-05,-0.000191052,0.00418492,5.22423e-05,-0.0462957,0.0042918,1507,1093,-0.0859291,-0.00327058,21.843,-4.44057,21.9066,-4.43354
18.8965,-13.5972,0.955086,-0.00326582,0.00245402,-0.00837328,0.00389894,4.13598e-05,-0.000126638,0.00390309,3.72069e-05,-0.0327814,0.00448542,1514,1093,-0.0594359,-0.012074,22.4754,-4.45974,22.5097,-4.43705
19.6638,-13.602,1.00532,-8.17915e-07,0.00335291,-0.00995181,0.00362697,2.05964e-05,-7.37363e-05,0.00362847,1.90894e-05,-0.0204347,0.00470963,1521,1093,-0.0363616,-0.0186353,23.0773,-4.48237,23.0801,-4.45115
20.4291,-13.6071,1.06206,0.00313182,0.00404993,-0.00952215,0.00338012,-5.9722e-06,-3.61282e-05,0.0033805,-6.35756e-06,-0.010668,0.00461394,1528,1093,-0.00733095,-0.0256435,23.6622,-4.50836,23.6343,-4.46991
21.1957,-13.6123,1.11709,0.00741015,0.00514104,-0.0108996,0.00315417,-3.35867e-05,-6.33283e-06,0.00315418,-3.35993e-05,-0.0019866,0.00425044,1535,1093,0.0252356,-0.0342586,24.272,-4.53164,24.2025,-4.48254
21.9608,-13.6183,1.17756,0.0107856,0.00689959,-0.0127722,0.00291854,-6.42883e-05,2.07137e-05,0.00291868,-6.4432e-05,0.00694387,0.00446064,1542,1093,0.0477295,-0.0505299,24.8603,-4.55464,24.7582,-4.49038
22.7251,-13.6245,1.24133,0.012787,0.00831655,-0.0138479,0.00265245,-9.78102e-05,4.34764e-05,0.00265314,-9.84971e-05,0.0158028,0.00456538,1549,1093,0.0609306,-0.0629162,25.4306,-4.57516,25.3096,-4.49744
23.4888,-13.6312,1.30829,0.0138281,0.00944923,-0.0146085,0.00236546,-0.000132905,5.34361e-05,0.0023666,-0.000134047,0.0213754,0.00471444,1556,1093,0.0668018,-0.0729625,25.9876,-4.58921,25.8568,-4.50073
24.2541,-13.6375,1.37274,0.014688,0.0102657,-0.013957,0.00206156,-0.000172249,5.88327e-05,0.0020631,-0.000173797,0.0263131,0.00481107,1563,1093,0.0762413,-0.0799971,26.5605,-4.60592,26.4212,-4.50777
25.0215,-13.6437,1.43385,0.0156168,0.0112062,-0.013764,0.00175564,-0.000214248,6.23725e-05,0.00175762,-0.000216221,0.0316207,0.00495478,1570,1093,0.0845842,-0.0912666,27.154,-4.61805,27.0057,-4.5125
25.789,-13.6495,1.49624,0.0166745,0.0120869,-0.0140484,0.00150705,-0.000254882,5.92727e-05,0.00150904,-0.000256874,0.0335901,0.0051349,1577,1093,0.0923259,-0.105301,27.7516,-4.6339,27.5933,-4.52556
26.5543,-13.6556,1.56557,0.0179403,0.0130729,-0.0150581,0.00140507,-0.000292329,5.14581e-05,0.00140663,-0.000293888,0.0302788,0.00519037,1584,1093,0.0991991,-0.116082,28.3333,-4.65871,28.1631,-4.54356
27.3202,-13.6622,1.63493,0.0195426,0.0139833,-0.0163216,0.00146751,-0.00032758,5.569e-05,0.00146924,-0.000329306,0.0309837,0.00521679,1591,1093,0.108086,-0.121134,28.9257,-4.6791,28.7405,-4.55332
-27.6711,-14.2347,0.804375,0.0339778,0.00928493,-0.0103289,0.00222291,-0.000270131,-9.29535e-05,0.00222637,-0.000273592,-0.0372163,0.00492189,1087,1100,0.288348,-0.0662517,-8.34256,-4.05185,-8.68263,-3.94987
-26.9199,-14.2333,0.778087,0.0352612,0.00860344,-0.0097988,0.00269914,-0.000142957,3.72019e-05,0.00269963,-0.000143444,0.0130866,0.00497237,1094,1100,0.3017,-0.0626942,-7.94339,-4.05714,-8.29562,-3.96417
-26.1702,-14.2326,0.75904,0.037201,0.00808847,-0.0102241,0.00319002,-2.56514e-05,0.000105322,0.00319346,-2.90974e-05,0.0327062,0.00533091,1101,1100,0.318412,-0.0595651,-7.55616,-4.06407,-7.92757,-3.97875
-25.4161,-14.2326,0.727857,0.0403119,0.00687655,-0.00719633,0.00373996,8.89071e-05,0.000148332,0.00374597,8.28907e-05,0.0405381,0.00592897,1108,1100,0.3563,-0.0491909,-7.10842,-4.03563,-7.50836,-3.95912
-24.6531,-14.229,0.670829,0.0442736,0.00569254,-0.00231773,0.00429463,0.000194433,0.000180835,0.00430259,0.000186474,0.0439901,0.00623728,1115,1100,0.407575,-0.0421198,-6.55119,-4.04045,-6.98712,-3.97269
-23.8898,-14.2262,0.615201,0.0485823,0.00455229,0.00229426,0.00482213,0.000285163,0.000197401,0.0048307,0.00027659,0.0434002,0.00694154,1122,1100,0.461353,-0.0328038,-5.98795,-4.03436,-6.46368,-3.97274
-23.1278,-14.2228,0.566691,0.0520492,0.00368556,0.0054632,0.00530639,0.000360744,0.000206667,0.00531501,0.000352123,0.0416907,0.00647358,1129,1100,0.502957,-0.0296681,-5.4504,-4.04826,-5.95841,-3.99562
-22.3734,-14.2219,0.544319,0.0559093,0.00203366,0.00757187,0.00573598,0.000430318,0.000210618,0.00574432,0.000421971,0.0396138,0.00674583,1136,1100,0.545325,-0.0208646,-4.99613,-4.04072,-5.54103,-4.00835
-21.6177,-14.2211,0.520126,0.0607116,0.000545114,0.00726533,0.00608669,0.000493066,0.000214372,0.00609489,0.000484862,0.0382496,0.00672827,1143,1100,0.589276,-0.0111401,-4.51727,-4.02983,-5.10962,-4.01728
-20.8571,-14.2192,0.483111,0.0670726,-0.00158135,0.0076753,0.00634058,0.000546851,0.00020855,0.00634808,0.000539353,0.0359338,0.00632761,1150,1100,0.649973,0.00569039,-3.96933,-4.01641,-4.62396,-4.02779
-20.0925,-14.2165,0.436075,0.0740507,-0.00371298,0.0118855,0.00647437,0.000589021,0.000192244,0.00648064,0.000582748,0.0326185,0.00559019,1157,1100,0.727687,0.0260618,-3.37297,-4.01432,-4.09424,-4.04045
-19.331,-14.2152,0.401223,0.0795292,-0.00594608,0.0160939,0.00648806,0.00061921,0.000175144,0.00649328,0.000613988,0.0298075,0.00506305,1164,1100,0.791423,0.0483807,-2.82835,-4.00073,-3.6016,-4.04185
-18.5753,-14.2159,0.386179,0.0849486,-0.00897537,0.0162946,0.00641367,0.000638959,0.000164793,0.00641837,0.00063426,0.0285061,0.00459025,1171,1100,0.84275,0.0771895,-2.34711,-3.96415,-3.1738,-4.03518
-17.8199,-14.2171,0.374411,0.0902166,-0.0119595,0.0160111,0.00629831,0.000654009,0.000165518,0.00630316,0.00064916,0.0292912,0.00403166,1178,1100,0.891111,0.105163,-1.87178,-3.92219,-2.75053,-4.02381
-17.0649,-14.2181,0.366221,0.0953162,-0.0149074,0.0155441,0.00616367,0.000665917,0.000178637,0.00616947,0.000660119,0.0324471,0.00393871,1185,1100,0.937252,0.133472,-1.40335,-3.88878,-2.33274,-4.02017
-16.312,-14.2193,0.366362,0.0990797,-0.0168242,0.0158274,0.00598816,0.000671661,0.000209122,0.00599638,0.000663448,0.0392536,0.00407945,1192,1100,0.972941,0.154318,-0.971167,-3.88031,-1.93772,-4.02773
-15.5591,-14.2201,0.368673,0.102506,-0.0186109,0.0144293,0.00576021,0.000668314,0.000251034,0.00577255,0.000655968,0.049142,0.00425715,1199,1100,1.00027,0.175057,-0.541912,-3.87988,-1.54303,-4.04336
-14.7999,-14.2202,0.353875,0.106218,-0.0209342,0.010953,0.00550979,0.000655333,0.000293587,0.00552748,0.000637642,0.0601854,0.00426052,1206,1100,1.02387,0.201587,-0.0393875,-3.86168,-1.0785,-4.04904
-14.0313,-14.2187,0.313324,0.108925,-0.0236039,0.00602927,0.00527295,0.000637829,0.000339141,0.00529763,0.000613147,0.0726519,0.00419386,1213,1100,1.0336,0.231222,0.555282,-3.83167,-0.512433,-4.04859
-13.2597,-14.2167,0.266105,0.111685,-0.0262774,-0.000220911,0.00502702,0.000617083,0.000404524,0.00506382,0.000580283,0.0907213,0.00435685,1220,1100,1.03955,0.262607,1.18266,-3.80098,0.0855637,-4.04781
-12.486,-14.2144,0.215154,0.114787,-0.0281221,-0.00907732,0.00472139,0.000585324,0.000495013,0.00477981,0.000526906,0.117472,0.00453506,1227,1100,1.04016,0.286171,1.83533,-3.77704,0.704803,-4.04909
-11.7086,-14.2109,0.156173,0.118543,-0.0303524,-0.0194098,0.00431784,0.000538147,0.000594798,0.00440923,0.000446755,0.152459,0.00477733,1234,1100,1.04205,0.313184,2.53175,-3.75573,1.36109,-4.05923
-10.9295,-14.207,0.0942981,0.122907,-0.0325379,-0.0316191,0.00378766,0.000473141,0.000695738,0.00392778,0.000333025,0.198734,0.00513351,1241,1100,1.04338,0.340924,3.2526,-3.73895,2.03563,-4.07506
-10.1501,-14.2031,0.0346584,0.126506,-0.0338112,-0.0443937,0.00311415,0.000392042,0.000793847,0.00332874,0.000177449,0.26401,0.00533258,1248,1100,1.03532,0.363811,3.9652,-3.73786,2.70967,-4.09446
-9.37306,-14.2003,-0.015905,0.128677,-0.0349921,-0.0557124,0.00223039,0.000292912,0.00088743,0.00257542,-5.21169e-05,0.370811,0.00535047,1255,1100,1.01833,0.38455,4.63743,-3.72973,3.35803,-4.10506
-8.59754,-14.1986,-0.059522,0.130624,-0.0360879,-0.0678362,0.00103871,0.000160688,0.000982399,0.00167573,-0.000476331,0.575272,0.00525187,1262,1100,0.996467,0.402973,5.2894,-3.71018,3.9885,-4.10603
-7.82274,-14.198,-0.0986466,0.130969,-0.0362357,-0.0839427,-0.000537256,-1.29309e-05,0.00109353,0.000849422,-0.00139961,0.903048,0.00561977,1269,1100,0.946739,0.41229,5.91729,-3.67734,4.60995,-4.09014
-7.05099,-14.1982,-0.126657,0.129968,-0.0348429,-0.104154,-0.00254124,-0.000218227,0.00121659,0.000302285,-0.00306175,1.16652,0.00604634,1276,1100,0.870893,0.413574,6.49956,-3.66157,5.19841,-4.0756
-6.27882,-14.1982,-0.153517,0.127858,-0.0316122,-0.132402,-0.00499614,-0.000441937,0.00133384,-8.0036e-05,-0.00535804,1.30585,0.00659447,1283,1100,0.758364,0.40655,7.07545,-3.66818,5.79038,-4.06796
-5.50708,-14.1977,-0.176811,0.122798,-0.0246164,-0.174451,-0.00788297,-0.000667663,0.00141629,-0.000399618,-0.00815102,1.38375,0.00660202,1290,1100,0.573158,0.371491,7.61921,-3.71528,6.37714,-4.07586
-4.73786,-14.1972,-0.190647,0.115952,-0.0177628,-0.218303,-0.0110457,-0.000876748,0.00142347,-0.000681245,-0.0112412,1.43431,0.00614476,1297,1100,0.365065,0.337623,8.11782,-3.77036,6.9371,-4.09628
-3.96623,-14.1963,-0.209126,0.108502,-0.011131,-0.261764,-0.0142432,-0.00105327,0.00131121,-0.000924184,-0.0143723,1.47267,0.00612301,1304,1100,0.151957,0.304293,8.63375,-3.82366,7.52171,-4.11811
-3.18935,-14.195,-0.240176,0.0956057,-0.00219319,-0.307427,-0.0172172,-0.00120545,0.00106528,-0.00113489,-0.0172878,1.50465,0.00708082,1311,1100,-0.119358,0.250539,9.14876,-3.88805,8.15981,-4.13008
-2.40958,-14.1938,-0.277024,0.0762746,0.00811427,-0.354303,-0.019676,-0.00132395,0.00068352,-0.00129852,-0.0197014,1.53362,0.00817962,1318,1100,-0.454343,0.185224,9.62809,-3.95487,8.82667,-4.13154
-1.62802,-14.1925,-0.316532,0.0491355,0.0192645,-0.393588,-0.021319,-0.00138689,0.000197986,-0.00138492,-0.021321,1.56086,0.00904623,1325,1100,-0.836611,0.105288,10.0458,-4.03168,9.5109,-4.13045
-0.851588,-14.1925,-0.339398,0.0180684,0.0304568,-0.429594,-0.0219583,-0.00138349,-0.00035098,-0.0013775,-0.0219642,-1.55374,0.00982635,1332,1100,-1.24428,0.0205436,10.3702,-4.10823,10.1419,-4.12844
-0.0751903,-14.1924,-0.359906,-0.0127677,0.0415276,-0.455142,-0.0215384,-0.0013238,-0.000951535,-0.00127911,-0.0215831,-1.52386,0.0106148,1339,1100,-1.61582,-0.07061,10.6938,-4.19898,10.772,-4.13418
0.703803,-14.192,-0.38534,-0.0443292,0.0473827,-0.4484,-0.0200543,-0.0012242,-0.00156615,-0.00109483,-0.0201837,-1.48838,0.0108302,1346,1100,-1.88666,-0.129117,11.0325,-4.26546,11.4279,-4.1369
1.48969,-14.1906,-0.427421,-0.0721495,0.0453818,-0.424406,-0.0175545,-0.00109365,-0.00214637,-0.000818379,-0.0178298,-1.44324,0.00912789,1353,1100,-2.06395,-0.118769,11.4754,-4.26843,12.1523,-4.13443
2.27867,-14.1885,-0.475468,-0.0950364,0.0391937,-0.37573,-0.0141502,-0.000941562,-0.00264946,-0.000429934,-0.0146618,-1.38004,0.00629212,1360,1100,-2.11294,-0.100363,11.9956,-4.24133,12.9063,-4.13833
3.06708,-14.1863,-0.519515,-0.10738,0.0229502,-0.294698,-0.0101047,-0.000769282,-0.00305027,0.000138999,-0.011013,-1.28139,0.00717887,1367,1100,-1.9552,-0.00722002,12.6124,-4.14912,13.6535,-4.14943
3.85312,-14.1843,-0.554686,-0.110185,0.00674425,-0.215457,-0.00580847,-0.000591529,-0.00332586,0.00102675,-0.00742675,-1.11795,0.00776682,1374,1100,-1.71512,0.0920344,13.3008,-4.07153,14.3761,-4.17056
4.63672,-14.184,-0.581025,-0.104378,-0.00369424,-0.151,-0.00163713,-0.000435268,-0.00345298,0.00246868,-0.00454108,-0.871552,0.00685771,1381,1100,-1.44622,0.14961,14.0514,-4.02259,15.0738,-4.17158
5.41551,-14.1851,-0.592187,-0.0956055,-0.00948436,-0.101311,0.00212397,-0.000306807,-0.00342508,0.00454291,-0.00272574,-0.614904,0.00605405,1388,1100,-1.1999,0.171721,14.7851,-4.00204,15.7236,-4.16765
6.18491,-14.1873,-0.576087,-0.0885324,-0.0122806,-0.0694211,0.00526455,-0.000207218,-0.00326004,0.00678459,-0.00172726,-0.436297,0.00546703,1395,1100,-1.02856,0.170959,15.4113,-4.00779,16.2814,-4.18107
6.92966,-14.1969,-0.49267,-0.0823703,-0.014142,-0.0519731,0.00761927,-0.00013151,-0.00299187,0.00863979,-0.00115203,-0.328722,0.00532308,1402,1100,-0.91385,0.181625,15.7894,-3.97842,16.5996,-4.15129
7.66667,-14.2058,-0.387197,-0.0724443,-0.0137177,-0.0451222,0.00914033,-7.58393e-05,-0.00265844,0.00985218,-0.000787692,-0.261633,0.00542233,1409,1100,-0.801392,0.167397,16.1317,-3.99691,16.845,-4.16519
8.40628,-14.2142,-0.287427,-0.0606549,-0.013307,-0.0400525,0.00988527,-2.12139e-05,-0.00230695,0.0103962,-0.000532094,-0.217935,0.00540349,1416,1100,-0.678173,0.154861,16.5208,-4.01653,17.1188,-4.18136
