 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6457,-10.7064,1.4656,0.00134449,-0.00935983,-0.0035321,-2.27519e-05,-7.71294e-05,6.36216e-05,1.9247e-05,-0.000119128,0.583468,0.00427136,1486,1065,0.0022667,0.104219,18.4945,-5.0781,18.4816,-5.1613
16.4016,-10.7121,1.53603,0.00199143,-0.00924024,-0.00423337,-2.61898e-05,-8.01753e-05,7.40664e-05,2.56492e-05,-0.000132014,0.610658,0.00448227,1493,1065,0.00550125,0.10342,18.965,-5.09923,18.9458,-5.18209
17.1665,-10.7161,1.58508,0.00211179,-0.0089275,-0.00414827,-2.35533e-05,-8.25985e-05,8.26183e-05,3.46587e-05,-0.00014081,0.6138,0.00432543,1500,1065,0.00673348,0.0988397,19.5171,-5.11862,19.4969,-5.1998
17.9365,-10.7198,1.62318,0.00194999,-0.00888709,-0.00401502,-1.74348e-05,-8.34651e-05,9.04772e-05,4.58627e-05,-0.000146763,0.610455,0.00408887,1507,1065,0.00569771,0.0986045,20.1148,-5.12691,20.0962,-5.20734
18.709,-10.7224,1.65702,0.00160231,-0.00889382,-0.00315825,-1.23493e-05,-8.23522e-05,9.32758e-05,5.2276e-05,-0.000146977,0.605905,0.00415158,1514,1065,0.00559379,0.0994786,20.7346,-5.15236,20.7192,-5.23068
19.4814,-10.725,1.69272,0.00118079,-0.0089683,-0.00228886,-7.73509e-06,-7.85204e-05,8.88761e-05,5.25362e-05,-0.000138792,0.595911,0.00421767,1521,1065,0.00492197,0.100866,21.3545,-5.17842,21.3432,-5.25538
20.2494,-10.7287,1.74095,0.000851545,-0.00899964,-0.000497821,-3.94829e-07,-7.15266e-05,8.01158e-05,5.16947e-05,-0.000123616,0.5765,0.00435849,1528,1065,0.00837428,0.101377,21.9372,-5.20544,21.9286,-5.2796
21.0138,-10.7335,1.79995,0.000550816,-0.00905125,0.00125408,9.85166e-06,-6.1011e-05,6.86486e-05,5.16732e-05,-0.000102833,0.547166,0.00462803,1535,1065,0.0119884,0.103488,22.4879,-5.22912,22.4817,-5.29953
21.7786,-10.7379,1.85943,0.000780408,-0.00922166,0.000770423,1.61429e-05,-4.80733e-05,5.73274e-05,4.97414e-05,-8.16719e-05,0.530122,0.00483015,1542,1065,0.0123541,0.105047,23.0492,-5.25332,23.041,-5.32624
22.543,-10.7418,1.92151,0.00136382,-0.0090334,-0.00109398,1.55729e-05,-3.60256e-05,4.34042e-05,4.02664e-05,-6.07192e-05,0.517254,0.00502456,1549,1065,0.0107617,0.103994,23.6121,-5.29643,23.5985,-5.3697
23.3091,-10.7457,1.98125,0.00195675,-0.00882,-0.00263981,1.51829e-05,-2.40159e-05,2.7172e-05,2.90865e-05,-3.79195e-05,0.472956,0.00483461,1556,1065,0.0103493,0.0995456,24.1913,-5.33236,24.1726,-5.40827
24.0794,-10.7501,2.03207,0.00209798,-0.00842317,-0.00308977,1.58689e-05,-8.84695e-06,1.37535e-05,2.20009e-05,-1.49789e-05,0.419397,0.0045597,1563,1065,0.00981763,0.0915669,24.8072,-5.34571,24.7871,-5.42245
24.8501,-10.7538,2.08371,0.00186408,-0.0087195,-0.00217162,9.67856e-06,6.19502e-06,4.74644e-06,1.29927e-05,2.88085e-06,0.609545,0.00432359,1570,1065,0.0111356,0.0894749,25.4248,-5.36903,25.4068,-5.45193
25.6186,-10.7581,2.14235,0.00144553,-0.00925895,-0.000134335,-1.19919e-05,1.81254e-05,4.05488e-06,1.86617e-05,-1.25283e-05,1.43928,0.00429051,1577,1065,0.0149965,0.0925383,26.0229,-5.39482,26.0082,-5.48182
26.3844,-10.7636,2.20875,0.00140169,-0.0090533,0.000203577,-4.86261e-05,2.52829e-05,1.23198e-05,2.72824e-05,-5.06256e-05,1.4099,0.00427932,1584,1065,0.0157791,0.0909365,26.6028,-5.41634,26.5885,-5.5004
27.149,-10.7692,2.27982,0.00145291,-0.00891266,-8.44178e-05,-0.000101983,2.43349e-05,2.65677e-05,2.96952e-05,-0.000107343,1.37171,0.00429785,1591,1065,0.0151314,0.0901326,27.1741,-5.44061,27.1592,-5.52322
27.9157,-10.7747,2.34744,0.00154312,-0.00847934,-0.00153618,-0.000171242,1.06361e-05,4.70273e-05,2.20761e-05,-0.000182682,1.33217,0.00440445,1598,1065,0.0104539,0.0865083,27.7657,-5.46382,27.7506,-5.54396
-29.327,-11.4466,1.59276,0.00117431,-0.0070025,-0.0109111,0.000318067,-4.69354e-05,-0.00022683,0.000426699,-0.000155567,-0.446637,0.00410679,1073,1072,-0.0185066,0.0797498,-11.3275,-3.80744,-11.3459,-3.88262
-28.5863,-11.4467,1.59377,0.00126955,-0.00757636,-0.0108256,0.000227621,-3.04387e-05,-0.000170867,0.000312704,-0.000115521,-0.462004,0.00366519,1080,1072,-0.0173612,0.0864407,-11.0543,-3.81865,-11.0735,-3.89831
-27.8369,-11.4456,1.5684,0.00135734,-0.00814067,-0.0111052,0.000170281,-1.38045e-05,-0.000129133,0.000236817,-8.03402e-05,-0.475773,0.00326878,1087,1072,-0.0173377,0.0933672,-10.6776,-3.81192,-10.6976,-3.89619
-27.0862,-11.4447,1.54132,0.00138028,-0.00833945,-0.0117921,0.000136811,1.2864e-06,-9.71438e-05,0.000187491,-4.93939e-05,-0.48086,0.00313885,1094,1072,-0.0191922,0.0943522,-10.2878,-3.79937,-10.3083,-3.8875
-26.3335,-11.4434,1.50995,0.00165231,-0.00824481,-0.0120128,0.000113245,1.40053e-05,-7.42277e-05,0.000152911,-2.56603e-05,-0.490769,0.00324219,1101,1072,-0.0174295,0.0914389,-9.87265,-3.7911,-9.89579,-3.88063
-25.5788,-11.4412,1.47451,0.00172382,-0.00821647,-0.0117912,9.5986e-05,2.33539e-05,-5.98982e-05,0.000129717,-1.03775e-05,-0.51288,0.0034536,1108,1072,-0.0162589,0.0897961,-9.43727,-3.79402,-9.4609,-3.88421
-24.8194,-11.4363,1.42651,0.00161807,-0.008231,-0.0105646,8.31347e-05,2.86931e-05,-5.29498e-05,0.000115451,-3.62307e-06,-0.547972,0.00353788,1115,1072,-0.0137996,0.0890998,-8.9505,-3.83016,-8.97224,-3.91934
-24.0615,-11.4313,1.3861,0.00156623,-0.00827943,-0.00822062,6.72422e-05,3.08744e-05,-4.77538e-05,0.000100157,-2.04038e-06,-0.603482,0.00348145,1122,1072,-0.0075138,0.0875383,-8.48389,-3.88415,-8.50364,-3.97213
-23.3069,-11.428,1.35858,0.00173108,-0.0081916,-0.00730651,4.6453e-05,3.11752e-05,-4.04579e-05,7.99868e-05,-2.35864e-06,-0.692091,0.0033905,1129,1072,-0.00339158,0.0875555,-8.05408,-3.92502,-8.07483,-4.00974
-22.5543,-11.4263,1.3394,0.00203276,-0.00816495,-0.00762322,2.76305e-05,3.17767e-05,-3.59964e-05,6.57597e-05,-6.35245e-06,-0.814162,0.00354172,1136,1072,-0.00159797,0.0882554,-7.64542,-3.94436,-7.66926,-4.02831
-21.7996,-11.4242,1.3159,0.00221482,-0.00794838,-0.00863236,1.57185e-05,3.21066e-05,-3.48274e-05,5.96909e-05,-1.18658e-05,-0.900935,0.00356853,1143,1072,-0.00303958,0.087959,-7.21443,-3.96814,-7.24046,-4.04969
-21.0419,-11.4209,1.28543,0.00205949,-0.00801188,-0.00963455,6.11228e-06,2.95877e-05,-3.65566e-05,5.62448e-05,-2.05448e-05,-0.940741,0.00347476,1150,1072,-0.00757647,0.0906695,-6.75365,-4.00301,-6.77848,-4.08469
-20.2838,-11.418,1.25587,0.00210178,-0.00811659,-0.0103878,-5.69576e-06,2.25732e-05,-3.71973e-05,4.8231e-05,-3.13535e-05,-0.966966,0.00356699,1157,1072,-0.00952971,0.0920065,-6.2869,-4.02712,-6.31246,-4.11062
-19.5266,-11.416,1.23147,0.001963,-0.00836218,-0.0118437,-1.3096e-05,1.37475e-05,-3.47842e-05,3.76096e-05,-3.69581e-05,-0.969526,0.00355843,1164,1072,-0.0152673,0.0924212,-5.8333,-4.03788,-5.85796,-4.12812
-18.772,-11.4155,1.21745,0.00167566,-0.00844899,-0.0124257,-1.44204e-05,3.53662e-06,-3.04843e-05,2.63371e-05,-3.72209e-05,-0.928613,0.00348039,1171,1072,-0.019822,0.09008,-5.412,-4.03834,-5.43404,-4.13349
-18.0175,-11.4155,1.20589,0.00112808,-0.00835274,-0.0117225,-1.03233e-05,-6.13025e-06,-2.49546e-05,1.68157e-05,-3.32693e-05,-0.827307,0.00338942,1178,1072,-0.0229641,0.086436,-4.99559,-4.03723,-5.01173,-4.13294
-17.2584,-11.4146,1.18238,0.000946472,-0.00827197,-0.0105317,-3.82151e-06,-1.30724e-05,-2.12816e-05,1.33315e-05,-3.02254e-05,-0.67839,0.00329331,1185,1072,-0.0211903,0.0872795,-4.52454,-4.03952,-4.53822,-4.13087
-16.4987,-11.4128,1.15923,0.00105855,-0.00816626,-0.00959848,4.09517e-06,-1.77061e-05,-1.97076e-05,1.5716e-05,-2.93269e-05,-0.532782,0.00329668,1192,1072,-0.0174455,0.0870056,-4.04399,-4.06047,-4.05824,-4.14848
-15.7424,-11.411,1.149,0.00149336,-0.00814355,-0.00962173,1.67659e-05,-2.10583e-05,-1.69588e-05,2.32559e-05,-2.75483e-05,-0.365499,0.00318605,1199,1072,-0.0135904,0.0878474,-3.59939,-4.09713,-3.6178,-4.18392
-14.99,-11.4101,1.1524,0.0015888,-0.00823702,-0.00974204,3.16719e-05,-2.32905e-05,-1.26209e-05,3.44314e-05,-2.60501e-05,-0.215263,0.00309491,1206,1072,-0.0131639,0.0890466,-3.20036,-4.13788,-3.21968,-4.22538
-14.2338,-11.4096,1.14646,0.00149363,-0.00833946,-0.00991842,4.37312e-05,-2.31526e-05,-9.13752e-06,4.4957e-05,-2.43785e-05,-0.133363,0.00305484,1213,1072,-0.0146811,0.0917917,-2.76178,-4.15757,-2.78011,-4.24463
-13.4678,-11.4077,1.11332,0.00159803,-0.00817852,-0.0107668,5.24378e-05,-2.09307e-05,-8.41356e-06,5.33903e-05,-2.18832e-05,-0.112726,0.00322105,1220,1072,-0.016494,0.0920326,-2.21416,-4.16295,-2.23358,-4.24792
-12.6954,-11.404,1.06381,0.00182349,-0.00802333,-0.0112315,5.82145e-05,-1.83008e-05,-9.21079e-06,5.93077e-05,-1.9394e-05,-0.11813,0.00308061,1227,1072,-0.0160119,0.0896563,-1.59765,-4.17467,-1.61937,-4.25965
-11.9237,-11.4004,1.01857,0.00202197,-0.00772649,-0.0111278,5.99685e-05,-1.60557e-05,-8.30179e-06,6.08645e-05,-1.69517e-05,-0.107511,0.00308248,1234,1072,-0.014057,0.0846032,-0.989645,-4.19252,-1.01315,-4.27656
-11.1472,-11.3952,0.961965,0.00168245,-0.00776307,-0.00908925,5.5803e-05,-1.26629e-05,-4.57972e-06,5.6108e-05,-1.29679e-05,-0.0664957,0.00291755,1241,1072,-0.0109412,0.0817139,-0.338134,-4.2232,-0.357514,-4.3075
-10.3694,-11.3901,0.904286,0.00154278,-0.00793814,-0.0075383,4.72279e-05,-6.51383e-06,-3.80121e-07,4.72306e-05,-6.51651e-06,-0.00707263,0.00287475,1248,1072,-0.00742731,0.084224,0.326973,-4.25144,0.30964,-4.3342
-9.5907,-11.3854,0.846175,0.00153954,-0.00808435,-0.00648478,4.07537e-05,8.50701e-07,3.08579e-06,4.09909e-05,6.13481e-07,0.0767243,0.00303115,1255,1072,-0.00419277,0.0868079,1.00291,-4.27184,0.9859,-4.35314
-8.8173,-11.3826,0.806047,0.00197543,-0.00809897,-0.00779462,3.5879e-05,7.65088e-06,5.1015e-06,3.67726e-05,6.75721e-06,0.173419,0.00317127,1262,1072,-0.00439009,0.088841,1.62528,-4.28223,1.60377,-4.36379
-8.04633,-11.3804,0.775384,0.00209777,-0.00810385,-0.00911922,3.01316e-05,1.22558e-05,5.69861e-06,3.17937e-05,1.05937e-05,0.283796,0.00315082,1269,1072,-0.0075558,0.0865008,2.21755,-4.2905,2.19459,-4.37655
-7.2748,-11.3778,0.745439,0.00212052,-0.00803973,-0.00997289,2.78335e-05,1.54183e-05,5.44231e-06,2.98813e-05,1.33704e-05,0.359901,0.00320579,1276,1072,-0.0101884,0.0852901,2.8138,-4.31152,2.79054,-4.3988
-6.50259,-11.3756,0.715867,0.00196031,-0.00814797,-0.00902419,3.17194e-05,1.77866e-05,4.01276e-06,3.27925e-05,1.67135e-05,0.261299,0.00337665,1283,1072,-0.0087246,0.0873934,3.41397,-4.32917,3.39267,-4.41492
-5.72866,-11.3735,0.683644,0.00199502,-0.00833234,-0.00724327,3.59739e-05,1.80842e-05,4.7234e-06,3.71444e-05,1.69137e-05,0.242921,0.00354874,1290,1072,-0.00276272,0.087487,4.0332,-4.33625,4.01205,-4.42262
-4.95408,-11.3717,0.651893,0.00203608,-0.00864143,-0.00583568,3.30781e-05,1.55517e-05,6.47403e-06,3.52101e-05,1.34196e-05,0.318139,0.00368524,1297,1072,0.00212838,0.0881417,4.65851,-4.33782,4.63732,-4.42733
-4.17602,-11.3689,0.612693,0.00224572,-0.00852824,-0.00690304,1.95802e-05,1.16826e-05,5.215e-06,2.21727e-05,9.09003e-06,0.461352,0.00372886,1304,1072,0.000505636,0.0835038,5.32109,-4.34552,5.29765,-4.43898
-3.39336,-11.3639,0.563081,0.00217115,-0.00840359,-0.00787744,-1.89821e-06,6.86885e-06,2.08841e-06,7.34091e-06,-2.37028e-06,1.34849,0.0036487,1311,1072,-0.00344608,0.0802577,6.02691,-4.38194,6.00422,-4.47773
-2.60558,-11.3574,0.501667,0.00202262,-0.00834414,-0.00901573,-2.33694e-05,8.75006e-07,-8.55633e-07,9.05165e-07,-2.33995e-05,-1.53556,0.00358522,1318,1072,-0.00860946,0.0813603,6.78324,-4.43311,6.76193,-4.52839
-1.81868,-11.3513,0.445269,0.00204739,-0.00842356,-0.00908121,-3.90895e-05,-5.28325e-06,-1.54167e-06,-5.21309e-06,-3.91597e-05,-1.52532,0.00328834,1325,1072,-0.00868504,0.0865768,7.53034,-4.48505,7.5089,-4.57675
-1.03402,-11.3481,0.397467,0.00241723,-0.00843036,-0.00947681,-5.15152e-05,-1.15758e-05,-1.22978e-07,-1.15754e-05,-5.15156e-05,-1.56772,0.00314747,1332,1072,-0.00671446,0.0920828,8.25655,-4.49788,8.23149,-4.58477
-0.255147,-11.3465,0.368055,0.00263658,-0.00820292,-0.00940103,-6.72734e-05,-1.89588e-05,1.7726e-06,-1.88938e-05,-6.73384e-05,1.53417,0.00332806,1339,1072,-0.00464347,0.0886591,8.92126,-4.5031,8.89426,-4.58879
0.52768,-11.3438,0.33012,0.00247033,-0.00804906,-0.00858522,-8.19373e-05,-2.86668e-05,4.42143e-06,-2.83023e-05,-8.23018e-05,1.48855,0.00352066,1346,1072,-0.00363101,0.0859721,9.62137,-4.51788,9.59612,-4.60201
1.31355,-11.3403,0.286248,0.00206014,-0.00806716,-0.00788839,-8.83534e-05,-3.90725e-05,7.82409e-06,-3.78601e-05,-8.95657e-05,1.41707,0.00378997,1353,1072,-0.00516314,0.0874807,10.3486,-4.53769,10.3275,-4.61951
2.11189,-11.3353,0.210717,0.00161891,-0.00845773,-0.00664867,-8.42457e-05,-4.7789e-05,1.13113e-05,-4.45646e-05,-8.747e-05,1.29311,0.00402084,1360,1072,-0.00505945,0.0930003,11.1991,-4.5371,11.1826,-4.61903
2.91678,-11.328,0.120194,0.00128182,-0.00863475,-0.00532937,-7.1015e-05,-5.29117e-05,1.52282e-05,-4.42481e-05,-7.96785e-05,1.05354,0.00389137,1367,1072,-0.00376712,0.0928584,12.1137,-4.55638,12.1007,-4.63969
3.72391,-11.3206,0.0264028,0.0011685,-0.00902238,-0.00402106,-5.36132e-05,-5.5641e-05,1.81426e-05,-3.64562e-05,-7.2798e-05,0.757485,0.00399961,1374,1072,-0.000394394,0.094742,13.0503,-4.56988,13.0385,-4.65674
4.51169,-11.3172,-0.0124314,0.00134266,-0.00863882,-0.00515311,-3.63372e-05,-5.78466e-05,1.95373e-05,-2.47901e-05,-6.93936e-05,0.533796,0.00375914,1381,1072,-0.00274606,0.0906155,13.7959,-4.59692,13.7825,-4.68221
5.28936,-11.3176,-0.0219029,0.00163796,-0.00846411,-0.00658105,-1.90295e-05,-6.0137e-05,2.15883e-05,-9.77533e-06,-6.93911e-05,0.404971,0.00367178,1388,1072,-0.0049679,0.0932877,14.4424,-4.59867,14.4261,-4.68009
6.05569,-11.3224,0.00087285,0.00191839,-0.00849766,-0.00760417,5.11714e-06,-6.25943e-05,2.28174e-05,1.20884e-05,-6.95656e-05,0.296518,0.00369479,1395,1072,-0.00594365,0.0972072,14.9776,-4.56246,14.9587,-4.6423
6.80167,-11.3294,0.0798181,0.00204586,-0.00873744,-0.00767507,3.32538e-05,-6.50143e-05,2.15478e-05,3.7771e-05,-6.95316e-05,0.206646,0.00395629,1402,1072,-0.00505842,0.0983033,15.3134,-4.56754,15.2932,-4.65093
7.53294,-11.3362,0.199372,0.00192504,-0.00876294,-0.00675796,5.50855e-05,-6.76206e-05,1.95553e-05,5.81266e-05,-7.06617e-05,0.154277,0.00390352,1409,1072,-0.00312857,0.0923756,15.5059,-4.63784,15.487,-4.72612
8.25638,-11.346,0.340522,0.00190188,-0.00869464,-0.00535304,6.25289e-05,-7.08921e-05,1.74508e-05,6.47736e-05,-7.31368e-05,0.127928,0.00393369,1416,1072,0.00133362,0.085938,15.6271,-4.6871,15.6085,-4.77821
8.98856,-11.3565,0.459422,0.00147619,-0.0087382,-0.00416,5.50094e-05,-7.42215e-05,1.6354e-05,5.70468e-05,-7.6259e-05,0.123946,0.00365148,1423,1072,0.00151321,0.0823096,15.8329,-4.68828,15.8184,-4.78196
9.72017,-11.3677,0.580862,0.00139882,-0.00902498,-0.00403338,3.90402e-05,-7.88096e-05,1.57883e-05,4.11187e-05,-8.08881e-05,0.130895,0.00377641,1430,1072,0.00127906,0.0867929,16.0399,-4.68152,16.0262,-4.77611
10.4554,-11.3769,0.694105,0.00165217,-0.00912193,-0.00570821,2.72168e-05,-8.4104e-05,1.2785e-05,2.86662e-05,-8.55534e-05,0.11289,0.00388328,1437,1072,-0.00220828,0.0930175,16.288,-4.70307,16.272,-4.79608
11.1938,-11.3849,0.800181,0.00215248,-0.00898765,-0.00733441,2.54461e-05,-8.87636e-05,9.89837e-06,2.62976e-05,-8.96151e-05,0.0858157,0.00386003,1444,1072,-0.00341522,0.0956913,16.5725,-4.73772,16.5518,-4.82801
11.9384,-11.3913,0.891559,0.00236295,-0.0086867,-0.00805533,2.18912e-05,-9.13519e-05,1.01601e-05,2.27956e-05,-9.22562e-05,0.0887743,0.00413939,1451,1072,-0.00418768,0.0939584,16.9159,-4.78156,16.8934,-4.86883
12.6853,-11.398,0.978279,0.00230466,-0.00861053,-0.00822416,9.26464e-06,-9.30033e-05,1.58311e-05,1.16592e-05,-9.53979e-05,0.150121,0.00413932,1458,1072,-0.00541439,0.092133,17.2814,-4.80713,17.2596,-4.89502
13.4338,-11.4044,1.06213,0.00178444,-0.00860996,-0.0067205,-7.32989e-06,-9.45819e-05,2.53982e-05,-4.75222e-07,-0.000101437,0.263607,0.00407367,1465,1072,-0.00495198,0.0911176,17.6608,-4.83705,17.6439,-4.92365
14.1796,-11.4121,1.15436,0.00117122,-0.00875965,-0.00467798,-1.86616e-05,-9.57969e-05,3.73182e-05,-3.56259e-06,-0.000110896,0.384467,0.00382546,1472,1072,-0.00336145,0.0925428,18.0158,-4.85629,18.0048,-4.94109
14.9266,-11.4201,1.24459,0.00100682,-0.00913623,-0.00250907,-2.4496e-05,-9.57086e-05,5.08662e-05,1.98782e-06,-0.000122192,0.480035,0.00416197,1479,1072,0.00280152,0.0995455,18.3902,-4.86656,18.3805,-4.94845
15.6799,-11.4258,1.32043,0.00164447,-0.0089156,-0.00312929,-3.06244e-05,-9.46438e-05,6.34912e-05,8.46973e-06,-0.000133738,0.551913,0.00452059,1486,1072,0.00623418,0.098683,18.8332,-4.89847,18.8173,-4.97783
16.4383,-11.4315,1.3849,0.00203811,-0.00888862,-0.00336627,-3.37346e-05,-9.3904e-05,7.357e-05,1.56642e-05,-0.000143303,0.591309,0.00453101,1493,1072,0.00886788,0.0982557,19.3233,-4.91017,19.3036,-4.98978
17.2055,-11.4358,1.42865,0.00210163,-0.0088132,-0.00359782,-3.02464e-05,-9.28043e-05,8.13054e-05,2.55891e-05,-0.00014864,0.60177,0.00445001,1500,1072,0.00855164,0.0960757,19.8944,-4.91725,19.8742,-4.99785
17.9762,-11.4394,1.46515,0.00147707,-0.00897939,-0.00301355,-2.20957e-05,-9.04464e-05,8.83159e-05,3.84267e-05,-0.000150969,0.600788,0.00419191,1507,1072,0.00505438,0.0968362,20.4936,-4.92472,20.4795,-5.00687
18.7475,-11.4424,1.5023,0.000724198,-0.00904392,-0.00157842,-1.38878e-05,-8.66875e-05,9.03543e-05,4.7123e-05,-0.000147698,0.593915,0.00429626,1514,1072,0.00342926,0.0962902,21.0974,-4.94731,21.0903,-5.02904
19.518,-11.4459,1.54318,0.000423595,-0.00917055,-0.00101938,-6.49695e-06,-8.12983e-05,8.49695e-05,4.8939e-05,-0.000136734,0.578075,0.00444498,1521,1072,0.00276835,0.0966906,21.6994,-4.96471,21.6951,-5.04752
20.2864,-11.4503,1.59066,0.000588522,-0.00927019,-0.000243356,2.50869e-06,-7.40661e-05,7.50844e-05,4.85041e-05,-0.000120062,0.54962,0.00443205,1528,1072,0.00702599,0.0990608,22.2893,-4.9789,22.2831,-5.06009
21.0535,-11.455,1.64323,0.000647145,-0.0091631,0.000574918,1.36796e-05,-6.36633e-05,6.28133e-05,4.87712e-05,-9.87549e-05,0.509472,0.00477991,1535,1072,0.0104454,0.100491,22.867,-4.99625,22.8601,-5.07269
21.8213,-11.4588,1.6959,0.00120471,-0.0090971,-0.00134097,2.07566e-05,-5.06556e-05,5.1328e-05,4.75764e-05,-7.74754e-05,0.481499,0.00490737,1542,1072,0.00849755,0.102393,23.4566,-5.02734,23.4447,-5.10371
22.5843,-11.4635,1.76176,0.00148444,-0.00887926,-0.0020281,2.1087e-05,-3.85387e-05,3.74913e-05,3.91741e-05,-5.66258e-05,0.449496,0.00491942,1549,1072,0.00842076,0.101592,24.0027,-5.06491,23.9883,-5.13891
23.3492,-11.4678,1.82464,0.00160023,-0.00866598,-0.00228052,2.10751e-05,-2.64668e-05,2.17171e-05,2.95018e-05,-3.48935e-05,0.370138,0.00507458,1556,1072,0.0084454,0.100213,24.5661,-5.1049,24.5507,-5.17653
24.1142,-11.473,1.88864,0.00185144,-0.00827909,-0.00234163,2.02996e-05,-1.1411e-05,9.26969e-06,2.28105e-05,-1.39219e-05,0.264526,0.00475203,1563,1072,0.0103029,0.0944034,25.1345,-5.1287,25.1166,-5.19864
24.8849,-11.4771,1.94057,0.00168524,-0.00878596,-0.00172412,1.09768e-05,4.02152e-06,3.30137e-06,1.22943e-05,2.70406e-06,0.3797,0.00441745,1570,1072,0.0111965,0.0936277,25.7515,-5.14257,25.7351,-5.22195
25.6543,-11.4815,1.9974,0.00160843,-0.00950347,-0.000958362,-1.36774e-05,1.77014e-05,7.52846e-06,1.94142e-05,-1.53902e-05,1.3471,0.00422251,1577,1072,0.0134977,0.0959704,26.3593,-5.15927,26.3433,-5.24888
26.4205,-11.487,2.06327,0.00141086,-0.00969915,-0.000201137,-5.09282e-05,2.74853e-05,2.25969e-05,3.35311e-05,-5.6974e-05,1.30937,0.00419281,1584,1072,0.0145668,0.0965515,26.9399,-5.17632,26.9256,-5.26792
27.1849,-11.4932,2.13508,0.0014861,-0.00925072,-0.000122659,-0.000101192,2.84091e-05,4.48975e-05,4.24431e-05,-0.000115226,1.26784,0.0043085,1591,1072,0.015379,0.0935051,27.5088,-5.19765,27.4937,-5.28347
27.9503,-11.4991,2.20592,0.00155935,-0.0087169,-0.000598452,-0.000161408,1.242e-05,7.36299e-05,3.94156e-05,-0.000188404,1.21938,0.0047315,1598,1072,0.0141108,0.0881304,28.0887,-5.22262,28.0731,-5.30427
-28.5488,-12.1436,1.41526,0.00140337,-0.00751052,-0.0110587,0.000232692,-3.68244e-05,-0.000175061,0.000318855,-0.000122987,-0.457378,0.00396167,1080,1079,-0.0167756,0.0866549,-10.594,-3.84576,-10.6147,-3.92402
-27.8018,-12.1438,1.39817,0.00132978,-0.00791255,-0.011142,0.00017756,-1.79701e-05,-0.000129714,0.000242226,-8.26361e-05,-0.462467,0.00343478,1087,1079,-0.0177493,0.0915987,-10.2493,-3.83196,-10.2691,-3.91321
-27.0515,-12.1432,1.37265,0.00142679,-0.00804269,-0.0125583,0.000146432,5.7127e-08,-9.49643e-05,0.000193139,-4.66496e-05,-0.457094,0.00320273,1094,1079,-0.0210317,0.0932224,-9.86395,-3.81883,-9.88545,-3.90313
-26.2991,-12.1421,1.34283,0.0017056,-0.0079855,-0.0132314,0.000124441,1.59402e-05,-6.97271e-05,0.000158536,-1.81552e-05,-0.454795,0.0033779,1101,1079,-0.020521,0.0919634,-9.45421,-3.81255,-9.47857,-3.898
-25.5443,-12.1406,1.30759,0.00177306,-0.00816199,-0.0127462,0.000106625,2.81077e-05,-5.35374e-05,0.000133755,9.77379e-07,-0.469037,0.00365811,1108,1079,-0.0185875,0.0912489,-9.01991,-3.80372,-9.04448,-3.89264
-24.7843,-12.1359,1.25837,0.00156945,-0.00849204,-0.00991205,9.20577e-05,3.49734e-05,-4.52602e-05,0.000117024,1.00073e-05,-0.504082,0.00360717,1115,1079,-0.0122814,0.0894909,-8.53068,-3.83364,-8.55145,-3.92621
-24.0247,-12.1314,1.21286,0.00148054,-0.00851414,-0.0069768,7.52354e-05,3.676e-05,-3.99854e-05,0.00010037,1.16252e-05,-0.561184,0.00354688,1122,1079,-0.00460671,0.0873565,-8.04623,-3.87295,-8.06438,-3.96356
-23.2676,-12.1279,1.17797,0.00161041,-0.00844123,-0.00580345,5.41566e-05,3.53805e-05,-3.36001e-05,7.96555e-05,9.88158e-06,-0.64917,0.00343221,1129,1079,-3.0769e-05,0.0884155,-7.58991,-3.91125,-7.60871,-3.99743
-22.5135,-12.1263,1.15465,0.00192495,-0.00840697,-0.00646048,3.42107e-05,3.3864e-05,-2.99214e-05,6.39592e-05,4.11546e-06,-0.782501,0.00344363,1136,1079,0.000890804,0.0930502,-7.16597,-3.93068,-7.18803,-4.01255
-21.7584,-12.1245,1.13035,0.00214667,-0.00841361,-0.00779577,1.98121e-05,3.23556e-05,-2.89506e-05,5.5706e-05,-3.53833e-06,-0.892068,0.00345474,1143,1079,-0.00108158,0.0967349,-6.73136,-3.94983,-6.75629,-4.03016
-21.0007,-12.1216,1.10048,0.00219625,-0.00841947,-0.00925622,7.58348e-06,2.7857e-05,-3.03279e-05,4.96973e-05,-1.42568e-05,-0.946681,0.00347814,1150,1079,-0.00507015,0.0983561,-6.27057,-3.97861,-6.29654,-4.05963
-20.2418,-12.1191,1.06926,0.00230292,-0.00825617,-0.0106895,-6.16206e-06,1.8205e-05,-3.09011e-05,3.92377e-05,-2.71947e-05,-0.973179,0.00352513,1157,1079,-0.00851618,0.094565,-5.79694,-3.99656,-5.82452,-4.08043
-19.4845,-12.1172,1.04514,0.00219447,-0.00817277,-0.0115308,-1.55649e-05,6.88543e-06,-2.89065e-05,2.66698e-05,-3.53492e-05,-0.9706,0.00350617,1164,1079,-0.0122065,0.090139,-5.34406,-4.01352,-5.37093,-4.10144
