 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.99854,-10.6632,0.835381,0.163971,0.0124813,-0.406273,-0.00990783,-0.00164276,0.00150197,-0.00137828,-0.0101723,1.39649,0.00791364,1297,1065,0.193818,0.199069,5.85342,-4.32075,4.16122,-4.5285
-4.22185,-10.6603,0.799574,0.151697,0.0301029,-0.498305,-0.0137431,-0.00189412,0.00124484,-0.00176476,-0.0138724,1.46724,0.00845735,1304,1065,-0.225464,0.100509,6.39129,-4.43431,4.8092,-4.54565
-3.43868,-10.6545,0.748023,0.129322,0.042615,-0.603564,-0.0172897,-0.0021259,0.000708271,-0.00209289,-0.0173227,1.52422,0.0109789,1311,1065,-0.78007,0.0745444,6.89505,-4.52763,5.52303,-4.59112
-2.64831,-10.6474,0.678815,0.0955179,0.0543683,-0.717578,-0.0201431,-0.0023036,-6.47809e-05,-0.00230337,-0.0201433,-1.56717,0.0110794,1318,1065,-1.46869,0.0551196,7.35728,-4.59588,6.30932,-4.63417
-1.85642,-10.6407,0.607978,0.0468068,0.0727645,-0.83531,-0.021881,-0.00241074,-0.000988253,-0.00236071,-0.021931,-1.52021,0.0104286,1325,1065,-2.30843,-0.0417731,7.68388,-4.70029,7.10916,-4.66776
-1.07123,-10.6368,0.5583,-0.000923937,0.0963492,-0.943893,-0.0223174,-0.00245639,-0.00201359,-0.0022543,-0.0225195,-1.47077,0.00946126,1332,1065,-3.11214,-0.17946,7.9455,-4.85875,7.83877,-4.68121
-0.29382,-10.6344,0.532612,-0.0463341,0.11411,-0.976509,-0.0214504,-0.00245207,-0.00311283,-0.00195505,-0.0219474,-1.41246,0.00988013,1339,1065,-3.64647,-0.32172,8.13845,-5.02965,8.48812,-4.7029
0.488817,-10.6305,0.494861,-0.0873363,0.121511,-0.966633,-0.0192877,-0.00240127,-0.0042024,-0.00141326,-0.0202757,-1.33988,0.011136,1346,1065,-3.99857,-0.408577,8.422,-5.13392,9.18961,-4.7355
1.27974,-10.6253,0.436774,-0.121952,0.121724,-0.91822,-0.0159349,-0.00231013,-0.00517151,-0.000569564,-0.0176755,-1.24614,0.0124629,1353,1065,-4.16302,-0.467102,8.84757,-5.18207,9.97338,-4.76113
2.0864,-10.6179,0.338224,-0.133482,0.0920925,-0.792176,-0.0116087,-0.00218085,-0.00592006,0.000672797,-0.0144624,-1.12163,0.0131329,1360,1065,-3.85225,-0.287969,9.65231,-4.99029,10.9131,-4.76354
2.89393,-10.6102,0.240223,-0.142842,0.0571409,-0.625064,-0.00657572,-0.00201497,-0.00640953,0.00250776,-0.0110985,-0.956305,0.0124848,1367,1065,-3.38152,-0.07108,10.4858,-4.8061,11.8586,-4.77331
3.70044,-10.6027,0.147874,-0.147543,0.0225771,-0.446607,-0.00126125,-0.00182653,-0.00663433,0.00509646,-0.00818423,-0.76411,0.0108408,1374,1065,-2.82712,0.121347,11.3569,-4.62883,12.7912,-4.7884
4.48973,-10.5991,0.104736,-0.134926,0.00212196,-0.302509,0.00375204,-0.00162877,-0.00658573,0.00817572,-0.00605244,-0.591483,0.00896285,1381,1065,-2.23049,0.214356,12.2312,-4.57462,13.551,-4.80698
5.26918,-10.5985,0.0902978,-0.126168,-0.0159714,-0.171831,0.00803611,-0.00142316,-0.006271,0.0111611,-0.00454814,-0.462304,0.00775192,1388,1065,-1.71128,0.283944,12.9743,-4.5101,14.213,-4.81421
6.04033,-10.6011,0.100095,-0.117508,-0.0295346,-0.092795,0.0113669,-0.00122446,-0.00571829,0.0135762,-0.00343374,-0.368686,0.00726714,1395,1065,-1.36479,0.358877,13.6382,-4.43123,14.7934,-4.79676
6.78535,-10.6069,0.181537,-0.109982,-0.0318168,-0.0620015,0.0136844,-0.00102237,-0.00498911,0.0152171,-0.00255513,-0.298068,0.00710284,1402,1065,-1.19264,0.357652,14.0371,-4.46837,15.1191,-4.82993
7.51331,-10.6141,0.309736,-0.100751,-0.0319065,-0.0436075,0.01499,-0.000805758,-0.00413227,0.0160057,-0.00182147,-0.241022,0.00634019,1409,1065,-1.04714,0.338331,14.2896,-4.56013,15.2811,-4.91296
8.23353,-10.6258,0.459077,-0.0907808,-0.031103,-0.0332034,0.0153395,-0.000570245,-0.00327153,0.015986,-0.0012167,-0.195088,0.00705767,1416,1065,-0.922059,0.318,14.4782,-4.60105,15.372,-4.94167
8.95763,-10.6384,0.598942,-0.0749133,-0.0309712,-0.0251368,0.0148798,-0.000363982,-0.0025343,0.0152901,-0.00077427,-0.160502,0.00690307,1423,1065,-0.751528,0.301994,14.7666,-4.59618,15.5045,-4.9368
9.69201,-10.6487,0.712831,-0.0608968,-0.031291,-0.018702,0.0138309,-0.000202456,-0.00198605,0.0141066,-0.000478113,-0.137916,0.00703477,1430,1065,-0.603091,0.297778,15.1402,-4.59631,15.74,-4.93673
10.4307,-10.6572,0.816813,-0.0519676,-0.0306675,-0.0112445,0.0125897,-7.92762e-05,-0.0015903,0.0127862,-0.000275853,-0.122986,0.00643293,1437,1065,-0.497179,0.28891,15.5081,-4.63037,16.0198,-4.95543
11.1691,-10.6649,0.922583,-0.0481917,-0.0289353,-0.00637576,0.0114402,1.11271e-05,-0.00127363,0.0115804,-0.000129084,-0.109646,0.00618218,1444,1065,-0.446728,0.278384,15.8263,-4.69862,16.3006,-4.99285
11.9112,-10.6715,1.02016,-0.0439063,-0.0268982,-0.00159793,0.0103999,7.32207e-05,-0.0010146,0.0104987,-2.55192e-05,-0.0970138,0.00612609,1451,1065,-0.39204,0.259954,16.1876,-4.77155,16.6193,-5.03709
12.6552,-10.6786,1.11418,-0.0361727,-0.0247584,0.000408527,0.00941993,0.000108189,-0.000803907,0.00948882,3.92953e-05,-0.0854897,0.00598767,1458,1065,-0.316006,0.232363,16.6031,-4.8205,16.9585,-5.06851
13.4014,-10.6852,1.20357,-0.0274059,-0.0224225,-0.000554482,0.0084911,0.000121307,-0.000624509,0.00853744,7.49668e-05,-0.0740681,0.00557916,1465,1065,-0.241157,0.203031,17.0531,-4.86724,17.3223,-5.10038
14.1447,-10.6932,1.3018,-0.0180842,-0.0204585,-0.00370257,0.00763285,0.000118594,-0.000469235,0.00766204,8.94058e-05,-0.0621243,0.00484213,1472,1065,-0.169016,0.182619,17.4829,-4.89948,17.6609,-5.11971
14.8933,-10.7007,1.38779,-0.012829,-0.0179607,-0.0078726,0.00690366,0.000105762,-0.000343827,0.00692101,8.8416e-05,-0.0504069,0.00470919,1479,1065,-0.137183,0.16699,17.925,-4.93512,18.0522,-5.12915
15.6457,-10.7064,1.4656,-0.00931245,-0.0160981,-0.0102371,0.00635384,8.95412e-05,-0.000251834,0.00636395,7.94332e-05,-0.0401152,0.00457555,1486,1065,-0.114548,0.150924,18.3885,-4.98371,18.4816,-5.1613
16.4016,-10.7121,1.53603,-0.00565188,-0.0145416,-0.0132044,0.00593864,6.77166e-05,-0.000183787,0.00594439,6.19688e-05,-0.0312637,0.00466087,1493,1065,-0.0927698,0.13871,18.888,-5.01774,18.9458,-5.18209
17.1665,-10.7161,1.58508,-0.0023071,-0.013418,-0.0120179,0.00556541,4.3157e-05,-0.000124103,0.0055682,4.03696e-05,-0.0224581,0.0045058,1500,1065,-0.0591511,0.125543,19.4721,-5.04614,19.4969,-5.1998
17.9365,-10.7198,1.62318,0.000268877,-0.0125392,-0.010645,0.0051688,1.75002e-05,-6.86963e-05,0.00516971,1.65841e-05,-0.0133326,0.00425892,1507,1065,-0.0316899,0.121753,20.0968,-5.06906,20.0962,-5.20734
18.709,-10.7224,1.65702,0.00264972,-0.0114112,-0.00851748,0.00475451,-5.19884e-06,-2.25125e-05,0.00475462,-5.30505e-06,-0.00472966,0.00436498,1514,1065,-0.00337434,0.113264,20.7437,-5.1092,20.7192,-5.23068
19.4814,-10.725,1.69272,0.00564765,-0.0106231,-0.00690357,0.00437402,-2.67073e-05,1.07279e-05,0.00437404,-2.67336e-05,0.00243775,0.00451442,1521,1065,0.0287032,0.103116,21.3975,-5.1418,21.3432,-5.25538
20.2494,-10.7287,1.74095,0.0107758,-0.00957374,-0.00698684,0.00407206,-4.56728e-05,3.20068e-05,0.00407231,-4.59219e-05,0.0077723,0.00476713,1528,1065,0.0735516,0.0924965,22.0333,-5.17584,21.9286,-5.2796
21.0138,-10.7335,1.79995,0.0159069,-0.00814566,-0.00988568,0.00382999,-6.21699e-05,4.57519e-05,0.00383052,-6.27077e-05,0.0117527,0.00514179,1535,1065,0.10814,0.0853645,22.6361,-5.2116,22.4817,-5.29953
21.7786,-10.7379,1.85943,0.0197148,-0.00639957,-0.0128715,0.00358312,-7.63209e-05,5.0919e-05,0.00358383,-7.70293e-05,0.0139108,0.00519963,1542,1065,0.130441,0.0733174,23.2316,-5.25533,23.041,-5.32624
22.543,-10.7418,1.92151,0.021454,-0.0046577,-0.0153861,0.00330342,-9.04229e-05,4.35216e-05,0.00330398,-9.09808e-05,0.0128209,0.00517935,1549,1065,0.135986,0.0581228,23.8054,-5.31337,23.5985,-5.3697
23.3091,-10.7457,1.98125,0.0226255,-0.00275251,-0.0171227,0.00301298,-0.00010156,2.14094e-05,0.00301312,-0.000101707,0.00687359,0.00495405,1556,1065,0.139186,0.0377629,24.39,-5.36586,24.1726,-5.40827
24.0794,-10.7501,2.03207,0.0246774,-0.00129852,-0.0187264,0.00273366,-0.000110556,-4.84906e-06,0.00273366,-0.000110565,-0.00170488,0.00492408,1563,1065,0.150719,0.0238886,25.0241,-5.39188,24.7871,-5.42245
24.8501,-10.7538,2.08371,0.027071,4.18501e-05,-0.0208815,0.00246841,-0.000120186,-3.55512e-05,0.00246889,-0.000120674,-0.0137303,0.00495039,1570,1065,0.163229,0.0113185,25.6661,-5.43145,25.4068,-5.45193
25.6186,-10.7581,2.14235,0.0294297,0.0011524,-0.0239689,0.0022488,-0.000129833,-6.89563e-05,0.0022508,-0.00013183,-0.0289575,0.00520282,1577,1065,0.172013,0.0016361,26.2893,-5.46832,26.0082,-5.48182
26.3844,-10.7636,2.20875,0.031467,0.00250704,-0.0276689,0.00212996,-0.000137238,-0.00010905,0.0021352,-0.000142471,-0.0479513,0.00532026,1584,1065,0.175548,-0.0096135,26.8878,-5.49606,26.5885,-5.5004
27.149,-10.7692,2.27982,0.0335389,0.00370834,-0.0309448,0.00213324,-0.000141584,-0.000153754,0.00214359,-0.000151929,-0.067182,0.00523316,1591,1065,0.180873,-0.017366,27.4773,-5.52914,27.1592,-5.52322
27.9157,-10.7747,2.34744,0.0354693,0.00473478,-0.0327083,0.0021782,-0.000147036,-0.000190335,0.00219368,-0.000162513,-0.0811365,0.00513902,1598,1065,0.190459,-0.0268879,28.0864,-5.55747,27.7506,-5.54396
-29.327,-11.4466,1.59276,0.0472675,-0.00461999,-0.0154615,0.00135431,0.000154857,-0.000438246,0.00149737,1.17978e-05,-0.315531,0.00835129,1073,1072,0.403538,0.0545721,-10.8719,-3.82282,-11.3459,-3.88262
-28.5863,-11.4467,1.59377,0.049017,-0.00586681,-0.0100974,0.00204237,0.000190013,-0.000336449,0.00210159,0.000130796,-0.174222,0.00746201,1080,1072,0.435178,0.0697117,-10.5858,-3.83773,-11.0735,-3.89831
-27.8369,-11.4456,1.5684,0.0503012,-0.0066054,-0.00491649,0.00259134,0.000225529,-0.000241816,0.00261581,0.000201066,-0.100823,0.00621276,1087,1072,0.461857,0.0805233,-10.2008,-3.8402,-10.6976,-3.89619
-27.0862,-11.4447,1.54132,0.0520923,-0.00717654,-0.00342954,0.00310025,0.000258975,-0.000183892,0.00311211,0.000247123,-0.0643637,0.00546975,1094,1072,0.482691,0.0823863,-9.79482,-3.82471,-10.3083,-3.8875
-26.3335,-11.4434,1.50995,0.0549253,-0.00767435,-0.00355086,0.00366549,0.00029029,-0.000155864,0.00367267,0.000283107,-0.0460486,0.006026,1101,1072,0.508647,0.0807744,-9.35441,-3.80631,-9.89579,-3.88063
-25.5788,-11.4412,1.47451,0.0588406,-0.00850309,-0.00276997,0.00429372,0.000318916,-0.000145253,0.00429902,0.000313615,-0.0364786,0.00669362,1108,1072,0.547434,0.0834398,-8.88145,-3.79769,-9.4609,-3.88421
-24.8194,-11.4363,1.42651,0.0631579,-0.00942451,0.00215605,0.00493003,0.000345798,-0.00014818,0.00493481,0.000341013,-0.032279,0.00682558,1115,1072,0.602089,0.0861958,-8.35319,-3.82548,-8.97224,-3.91934
-24.0615,-11.4313,1.3861,0.0667779,-0.0104034,0.0094575,0.00555225,0.000374009,-0.000160467,0.00555722,0.000369041,-0.0309491,0.00639647,1122,1072,0.657232,0.0907249,-7.85306,-3.87529,-8.50364,-3.97213
-23.3069,-11.428,1.35858,0.0698855,-0.0111728,0.0140902,0.00615004,0.000397751,-0.000175619,0.0061554,0.000392395,-0.0304924,0.00577343,1129,1072,0.69976,0.100767,-7.39608,-3.91537,-8.07483,-4.00974
-22.5543,-11.4263,1.3394,0.0736163,-0.0128704,0.018227,0.00670742,0.000431853,-0.000191154,0.00671324,0.000426036,-0.0304224,0.005756,1136,1072,0.746942,0.119632,-6.95574,-3.92624,-7.66926,-4.02831
-21.7996,-11.4242,1.3159,0.07979,-0.0152584,0.019139,0.00720197,0.000472463,-0.000201771,0.00720801,0.000466418,-0.0299471,0.00551255,1143,1072,0.807605,0.137607,-6.46647,-3.92045,-7.24046,-4.04969
-21.0419,-11.4209,1.28543,0.0872369,-0.0173756,0.0212439,0.0076044,0.000514733,-0.000204175,0.00761028,0.000508858,-0.0287671,0.00489895,1150,1072,0.883575,0.15413,-5.9321,-3.93404,-6.77848,-4.08469
-20.2838,-11.418,1.25587,0.0958694,-0.0189621,0.0215083,0.00788551,0.000558438,-0.000196069,0.00789076,0.000553195,-0.026734,0.00472136,1157,1072,0.964901,0.168961,-5.38092,-3.94448,-6.31246,-4.11062
-19.5266,-11.416,1.23147,0.102857,-0.0206443,0.0222297,0.00804991,0.000598876,-0.000175257,0.00805403,0.000594756,-0.0235039,0.0046961,1164,1072,1.03213,0.18709,-4.8578,-3.94846,-5.85796,-4.12812
-18.772,-11.4155,1.21745,0.108626,-0.0227675,0.0228716,0.00812867,0.000636721,-0.000127201,0.00813083,0.000634561,-0.0169718,0.00483785,1171,1072,1.08777,0.208811,-4.37698,-3.93523,-5.43404,-4.13349
-18.0175,-11.4155,1.20589,0.11444,-0.0250343,0.0234449,0.00816813,0.000673364,-4.25936e-05,0.00816837,0.000673122,-0.00568287,0.00513727,1178,1072,1.14359,0.231871,-3.89739,-3.91454,-5.01173,-4.13294
-17.2584,-11.4146,1.18238,0.120502,-0.0270123,0.0216005,0.00817378,0.000709194,6.87567e-05,0.00817441,0.00070856,0.00921001,0.00526732,1185,1072,1.19417,0.256059,-3.36308,-3.89526,-4.53822,-4.13087
-16.4987,-11.4128,1.15923,0.126361,-0.0294526,0.0202647,0.00810783,0.000742104,0.000197951,0.00811315,0.000736788,0.0268488,0.00579418,1192,1072,1.24438,0.283192,-2.82458,-3.89041,-4.05824,-4.14848
-15.7424,-11.411,1.149,0.131613,-0.0318013,0.0147826,0.00795693,0.000767634,0.000330199,0.00797206,0.0007525,0.0458008,0.00597189,1199,1072,1.27614,0.304171,-2.32989,-3.89238,-3.6178,-4.18392
-14.99,-11.4101,1.1524,0.136645,-0.0336763,0.00547848,0.00774883,0.000781913,0.000457165,0.0077787,0.000752042,0.0652466,0.00613845,1206,1072,1.2938,0.325656,-1.87828,-3.90423,-3.21968,-4.22538
-14.2338,-11.4096,1.14646,0.141888,-0.0350066,-0.00822647,0.00753309,0.000783537,0.000580651,0.00758268,0.000733949,0.0851938,0.00613633,1213,1072,1.29939,0.349491,-1.38185,-3.89978,-2.78011,-4.24463
-13.4678,-11.4077,1.11332,0.146375,-0.0358203,-0.0218134,0.00731233,0.000766787,0.000698742,0.00738609,0.000693026,0.105172,0.00638899,1220,1072,1.29775,0.370656,-0.786515,-3.88707,-2.23358,-4.24792
-12.6954,-11.404,1.06381,0.151176,-0.0361074,-0.0310461,0.00703195,0.000726599,0.000814286,0.00713541,0.000623138,0.12638,0.00627569,1227,1072,1.31198,0.379589,-0.122154,-3.88784,-1.61937,-4.25965
-11.9237,-11.4004,1.01857,0.157203,-0.0359216,-0.0421201,0.00664355,0.00066389,0.000922963,0.00678277,0.000524672,0.14971,0.00631017,1234,1072,1.33141,0.386859,0.546565,-3.89842,-1.01315,-4.27656
-11.1472,-11.3952,0.961965,0.163222,-0.0349767,-0.060407,0.00611764,0.000569961,0.00102951,0.00630253,0.000385072,0.177695,0.00583974,1241,1072,1.32762,0.390573,1.26648,-3.92302,-0.357514,-4.3075
-10.3694,-11.3901,0.904286,0.169062,-0.0348121,-0.0844275,0.00543762,0.000440827,0.00113593,0.00568373,0.000194716,0.213363,0.0055405,1248,1072,1.30386,0.408162,1.99722,-3.93282,0.30964,-4.3342
-9.5907,-11.3854,0.846175,0.17333,-0.0345681,-0.11041,0.00455456,0.000269642,0.00121657,0.00487587,-5.16733e-05,0.258219,0.00563974,1255,1072,1.25878,0.425985,2.72161,-3.9336,0.9859,-4.35314
-8.8173,-11.3826,0.806047,0.175245,-0.033609,-0.132988,0.00334103,4.155e-05,0.00127532,0.0037765,-0.000393917,0.329044,0.00582443,1262,1072,1.20203,0.435804,3.36271,-3.93734,1.60377,-4.36379
-8.04633,-11.3804,0.775384,0.176025,-0.0308788,-0.16072,0.0016527,-0.000231543,0.00134432,0.00235216,-0.000931003,0.479761,0.00574523,1269,1072,1.11754,0.429483,3.96633,-3.95338,2.19459,-4.37655
-7.2748,-11.3778,0.745439,0.17598,-0.0271286,-0.193383,-0.000578125,-0.000537109,0.001437,0.000879525,-0.00199476,0.792533,0.00584939,1276,1072,1.00891,0.415377,4.56732,-3.98327,2.79054,-4.3988
-6.50259,-11.3756,0.715867,0.174189,-0.0198194,-0.238211,-0.00339981,-0.000857249,0.00154282,-0.000129418,-0.00412764,1.13,0.00633507,1283,1072,0.843839,0.372002,5.15904,-4.02785,3.39267,-4.41492
-5.72866,-11.3735,0.683644,0.169431,-0.00753707,-0.298901,-0.00678231,-0.00116007,0.00161678,-0.000728296,-0.00721409,1.30983,0.00725939,1290,1072,0.598559,0.299456,5.7408,-4.10647,4.01205,-4.42262
-4.95408,-11.3717,0.651893,0.161497,0.0069132,-0.372194,-0.0105485,-0.00142147,0.00158979,-0.00115248,-0.0108174,1.40318,0.00770695,1297,1072,0.281981,0.219971,6.29787,-4.19714,4.63732,-4.42733
-4.17602,-11.3689,0.612693,0.148766,0.0229183,-0.45656,-0.0143955,-0.00164153,0.00134569,-0.00150109,-0.0145359,1.46681,0.00786951,1304,1072,-0.11591,0.127909,6.8427,-4.29486,5.29765,-4.43898
-3.39336,-11.3639,0.563081,0.127759,0.0346922,-0.550606,-0.0179623,-0.00184021,0.000843754,-0.00179617,-0.0180063,1.51865,0.0101119,1311,1072,-0.621043,0.0928334,7.35135,-4.3784,6.00422,-4.47773
-2.60558,-11.3574,0.501667,0.0994591,0.0449556,-0.653735,-0.0208706,-0.00198708,0.000117657,-0.00198635,-0.0208713,1.56457,0.0113676,1318,1072,-1.22316,0.0772942,7.8382,-4.44946,6.76193,-4.52839
-1.81868,-11.3513,0.445269,0.0604304,0.059659,-0.753985,-0.0227104,-0.00206626,-0.00074801,-0.0020392,-0.0227374,-1.53463,0.0089864,1325,1072,-1.9163,0.0152558,8.2056,-4.56226,7.5089,-4.57675
-1.03402,-11.3481,0.397467,0.0159163,0.0804811,-0.838,-0.0232759,-0.0020859,-0.00170592,-0.00194945,-0.0234124,-1.49098,0.00858048,1332,1072,-2.60928,-0.123709,8.49002,-4.70222,8.23149,-4.58477
-0.255147,-11.3465,0.368055,-0.0298585,0.0955742,-0.862274,-0.0225443,-0.00206079,-0.0027344,-0.00170205,-0.022903,-1.44035,0.00981351,1339,1072,-3.11797,-0.250392,8.69342,-4.83313,8.89426,-4.58879
0.52768,-11.3438,0.33012,-0.0721832,0.101027,-0.846414,-0.0205187,-0.00199814,-0.00375706,-0.001265,-0.0212519,-1.37808,0.0119815,1346,1072,-3.46087,-0.313923,8.96551,-4.91236,9.59612,-4.60201
1.31355,-11.3403,0.286248,-0.105003,0.10096,-0.812299,-0.0172979,-0.00190654,-0.00467166,-0.000599562,-0.0186049,-1.298,0.0130006,1353,1072,-3.65487,-0.363335,9.35945,-4.93236,10.3275,-4.61951
2.11189,-11.3353,0.210717,-0.122362,0.0782136,-0.70417,-0.01308,-0.00178761,-0.00538838,0.000370954,-0.0152385,-1.18978,0.0122965,1360,1072,-3.45701,-0.242608,10.0251,-4.78131,11.1826,-4.61903
2.91678,-11.328,0.120194,-0.132064,0.048252,-0.557967,-0.00813525,-0.00163971,-0.00587053,0.00182155,-0.0115965,-1.03806,0.0107344,1367,1072,-3.05905,-0.0519691,10.8304,-4.64115,12.1007,-4.63969
3.72391,-11.3206,0.0264028,-0.139458,0.0163243,-0.38931,-0.0028876,-0.00147871,-0.00611029,0.00396761,-0.00833392,-0.842789,0.0101736,1374,1072,-2.56161,0.13376,11.6816,-4.48988,13.0385,-4.65674
4.51169,-11.3172,-0.0124314,-0.131416,-0.000530081,-0.261136,0.00210791,-0.0013193,-0.00609515,0.00672576,-0.00593714,-0.648364,0.00853107,1381,1072,-2.05987,0.202058,12.4964,-4.45878,13.7825,-4.68221
5.28936,-11.3176,-0.0219029,-0.121172,-0.0150485,-0.165182,0.0064339,-0.00115962,-0.00582983,0.00959431,-0.00432004,-0.496766,0.00725918,1388,1072,-1.64397,0.269433,13.2365,-4.39396,14.4261,-4.68009
6.05569,-11.3224,0.00087285,-0.111342,-0.0272011,-0.101678,0.0098597,-0.00100662,-0.00534353,0.0120471,-0.003194,-0.388541,0.00672915,1395,1072,-1.33948,0.348123,13.864,-4.29922,14.9587,-4.6423
6.80167,-11.3294,0.0798181,-0.103437,-0.030727,-0.0711141,0.0122926,-0.000854558,-0.00469459,0.0137968,-0.0023588,-0.310083,0.00650023,1402,1072,-1.16451,0.358479,14.2755,-4.29828,15.2932,-4.65093
7.53294,-11.3362,0.199372,-0.0936075,-0.0304975,-0.0513666,0.0137243,-0.000689729,-0.00392888,0.0147256,-0.00169107,-0.249555,0.0063516,1409,1072,-1.00926,0.333699,14.5654,-4.38463,15.487,-4.72612
8.25638,-11.346,0.340522,-0.082426,-0.0291849,-0.0411887,0.0142224,-0.000500142,-0.00315439,0.0148698,-0.00114752,-0.20242,0.00670807,1416,1072,-0.874318,0.306626,14.7963,-4.45153,15.6085,-4.77821
8.98856,-11.3565,0.459422,-0.0679532,-0.0296034,-0.0280709,0.0139291,-0.000329515,-0.00247947,0.0143479,-0.000748374,-0.167351,0.00680351,1423,1072,-0.699137,0.294209,15.1489,-4.4559,15.8184,-4.78196
9.72017,-11.3677,0.580862,-0.0564399,-0.0303753,-0.0195429,0.0130414,-0.000193696,-0.00197164,0.0133289,-0.000481169,-0.144783,0.00707479,1430,1072,-0.566057,0.291774,15.4701,-4.44647,16.0262,-4.77611
10.4554,-11.3769,0.694105,-0.0481134,-0.0300394,-0.0135525,0.011919,-8.89399e-05,-0.00160039,0.0121286,-0.000298577,-0.13025,0.00669081,1437,1072,-0.470577,0.287738,15.7981,-4.47847,16.272,-4.79608
11.1938,-11.3849,0.800181,-0.0438979,-0.0287388,-0.00820136,0.0108436,-1.03191e-05,-0.00129611,0.0109962,-0.000162946,-0.117218,0.00623497,1444,1072,-0.414457,0.280102,16.1196,-4.53641,16.5518,-4.82801
11.9384,-11.3913,0.891559,-0.039911,-0.0264322,-0.00356774,0.00985322,4.56751e-05,-0.00104027,0.00996234,-6.34505e-05,-0.104519,0.00616917,1451,1072,-0.363073,0.259153,16.5007,-4.60841,16.8934,-4.86883
12.6853,-11.398,0.978279,-0.0337245,-0.0239868,-0.00151851,0.00891428,7.8853e-05,-0.000827233,0.00899107,2.0694e-06,-0.092555,0.00590144,1458,1072,-0.300906,0.22772,16.928,-4.65415,17.2596,-4.89502
13.4338,-11.4044,1.06213,-0.0256528,-0.0216,-0.00275521,0.00802405,9.2314e-05,-0.000644504,0.00807607,4.02848e-05,-0.0805522,0.00534803,1465,1072,-0.233299,0.199936,17.3916,-4.69968,17.6439,-4.92365
14.1796,-11.4121,1.15436,-0.0172826,-0.0195744,-0.004775,0.00721588,9.07983e-05,-0.000487319,0.00724905,5.76228e-05,-0.067973,0.00470591,1472,1072,-0.165809,0.178689,17.8344,-4.73243,18.0048,-4.94109
14.9266,-11.4201,1.24459,-0.0119066,-0.0180006,-0.00674544,0.0065515,7.90591e-05,-0.000362536,0.00657174,5.8816e-05,-0.0557797,0.00466917,1479,1072,-0.124972,0.168701,18.2626,-4.75723,18.3805,-4.94845
15.6799,-11.4258,1.32043,-0.00793468,-0.0161609,-0.00988405,0.0060606,6.42541e-05,-0.000271422,0.00607286,5.19936e-05,-0.0451416,0.00479419,1486,1072,-0.100973,0.151576,18.7378,-4.80049,18.8173,-4.97783
16.4383,-11.4315,1.3849,-0.00438273,-0.0148192,-0.0122566,0.00568707,4.30384e-05,-0.000202224,0.00569431,3.58019e-05,-0.0357686,0.00473697,1493,1072,-0.0780215,0.14003,19.2584,-4.82332,19.3036,-4.98978
17.2055,-11.4358,1.42865,-0.000962596,-0.0135988,-0.0124442,0.00534785,1.90869e-05,-0.000140203,0.00535154,1.54006e-05,-0.0262864,0.00467107,1500,1072,-0.0486105,0.12406,19.8625,-4.83908,19.8742,-4.99785
17.9762,-11.4394,1.46515,0.00100896,-0.0127516,-0.0104578,0.00499023,-5.51561e-06,-8.22831e-05,0.00499159,-6.8706e-06,-0.0164647,0.00438348,1507,1072,-0.0243732,0.120064,20.4875,-4.86358,20.4795,-5.00687
18.7475,-11.4424,1.5023,0.00271518,-0.0114221,-0.00695725,0.00461688,-2.7091e-05,-3.46404e-05,0.00461714,-2.73492e-05,-0.00745866,0.0045239,1514,1072,0.00274505,0.109743,21.1158,-4.90662,21.0903,-5.02904
19.518,-11.4459,1.54318,0.00574394,-0.0104714,-0.00481119,0.00427002,-4.74264e-05,-1.77732e-06,0.00427002,-4.74269e-05,-0.00041166,0.00478768,1521,1072,0.0369535,0.100123,21.7509,-4.93744,21.6951,-5.04752
20.2864,-11.4503,1.59066,0.0115417,-0.00949051,-0.00641205,0.00398935,-6.58836e-05,1.76349e-05,0.00398943,-6.59602e-05,0.00434856,0.00489088,1528,1072,0.082365,0.0904083,22.3956,-4.95702,22.2831,-5.06009
21.0535,-11.455,1.64323,0.0174806,-0.0080531,-0.00932129,0.00376068,-8.13674e-05,2.98463e-05,0.00376091,-8.15992e-05,0.00776772,0.00534553,1535,1072,0.124075,0.0839553,23.03,-4.98651,22.8601,-5.07269
21.8213,-11.4588,1.6959,0.0218142,-0.00584325,-0.01416,0.00352486,-9.39727e-05,3.41804e-05,0.00352518,-9.42954e-05,0.00944404,0.00538369,1542,1072,0.144235,0.0704368,23.6557,-5.03913,23.4447,-5.10371
22.5843,-11.4635,1.76176,0.0225928,-0.00411271,-0.0150388,0.00325348,-0.000106247,2.67922e-05,0.00325369,-0.000106461,0.00797386,0.00518175,1549,1072,0.147136,0.0531754,24.2064,-5.08931,23.9883,-5.13891
23.3492,-11.4678,1.82464,0.0230337,-0.00223381,-0.0154492,0.00296622,-0.000115959,4.93806e-06,0.00296623,-0.000115966,0.00160213,0.00530302,1556,1072,0.148664,0.032757,24.7727,-5.14238,24.5507,-5.17653
24.1142,-11.473,1.88864,0.0249183,-0.000748676,-0.0175951,0.0026801,-0.000124096,-2.03084e-05,0.00268025,-0.000124243,-0.00724164,0.00515138,1563,1072,0.15676,0.0194437,25.3562,-5.17666,25.1166,-5.19864
