 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.865,-12.1797,1.52968,-0.0342246,-0.171307,0.0312789,0.0131688,-0.00126781,0.00025715,0.0131734,-0.00127239,0.0178048,0.00769594,1542,1079,-0.141482,1.62145,23.5384,-3.23215,23.8583,-4.88194
22.6262,-12.1852,1.60048,-0.0307495,-0.160978,0.0100625,0.011255,-0.00134836,0.000395228,0.0112674,-0.00136074,0.0313178,0.00646889,1549,1079,-0.18934,1.53587,24.0913,-3.34397,24.3836,-4.91141
23.3914,-12.1899,1.66289,-0.0271724,-0.150761,-0.00977338,0.00937181,-0.00142643,0.000498723,0.0093948,-0.00144942,0.0460548,0.00689592,1556,1079,-0.231799,1.44576,24.6839,-3.453,24.9478,-4.94262
24.1546,-12.1955,1.7319,-0.0224184,-0.141007,-0.0273155,0.00754531,-0.00149673,0.000585863,0.00758311,-0.00153453,0.0644341,0.00658198,1563,1079,-0.255911,1.36275,25.2715,-3.55444,25.4951,-4.9647
24.9242,-12.2005,1.78676,-0.0169357,-0.133936,-0.0396852,0.00582933,-0.00155867,0.000672359,0.00589002,-0.00161936,0.0900215,0.0061268,1570,1079,-0.254473,1.30163,25.928,-3.62632,26.1027,-4.97923
25.6942,-12.2052,1.84233,-0.0126092,-0.127244,-0.0490399,0.00441741,-0.00160394,0.000755488,0.00451075,-0.00169728,0.12293,0.00592672,1577,1079,-0.252506,1.23919,26.5792,-3.70041,26.7156,-4.99992
26.4602,-12.2109,1.9091,-0.0102167,-0.120425,-0.0546405,0.00361572,-0.00162463,0.000831529,0.0037445,-0.00175341,0.153652,0.00592551,1584,1079,-0.254191,1.17637,27.1788,-3.78117,27.2947,-5.0197
27.2254,-12.2169,1.97937,-0.006718,-0.11353,-0.0600146,0.00349673,-0.00161519,0.000920069,0.00365729,-0.00177574,0.172765,0.00598022,1591,1079,-0.245501,1.11316,27.784,-3.86224,27.8686,-5.03846
-28.508,-12.8403,1.2258,-0.100701,-0.14623,0.00681253,0.000966707,-0.00120827,-0.000980053,0.00134316,-0.00158473,-0.366741,0.00561356,1080,1086,-0.897669,1.43253,-11.1141,-2.51061,-10.1164,-3.94322
-27.7633,-12.8414,1.21685,-0.100139,-0.15072,0.018421,0.00204221,-0.0012027,-0.000862388,0.00225717,-0.00141765,-0.244277,0.00548328,1087,1086,-0.856873,1.47067,-10.7999,-2.46629,-9.80044,-3.93052
-27.013,-12.8408,1.19189,-0.0994909,-0.155747,0.0321518,0.00325786,-0.00113928,-0.00080004,0.0033989,-0.00128032,-0.174498,0.00577102,1094,1086,-0.808709,1.50837,-10.42,-2.42272,-9.41863,-3.92622
-26.261,-12.8396,1.16413,-0.0961558,-0.16191,0.0497153,0.00500121,-0.00103011,-0.000768502,0.00509759,-0.00112649,-0.124763,0.00638948,1101,1086,-0.723549,1.55518,-9.99789,-2.37819,-9.01915,-3.92801
-25.5057,-12.838,1.12783,-0.0905196,-0.169554,0.0699134,0.00731294,-0.00087642,-0.000725513,0.00737672,-0.000940197,-0.0876821,0.00687943,1108,1086,-0.608356,1.6134,-9.51572,-2.31595,-8.58114,-3.92566
-24.7449,-12.8343,1.07645,-0.0835308,-0.176914,0.0934084,0.0100249,-0.000694207,-0.000674862,0.0100673,-0.000736528,-0.0626289,0.0066098,1115,1086,-0.47048,1.66553,-8.95884,-2.27803,-8.08043,-3.9428
-23.9824,-12.8302,1.02212,-0.0762476,-0.184391,0.119488,0.012983,-0.000496226,-0.000642487,0.0130136,-0.000526781,-0.0475213,0.00605759,1122,1086,-0.3218,1.71773,-8.38149,-2.24336,-7.56148,-3.96151
-23.2239,-12.8269,0.983344,-0.07013,-0.191446,0.144259,0.0160813,-0.000293013,-0.000614742,0.0161044,-0.000316059,-0.0374727,0.00530199,1129,1086,-0.187539,1.76418,-7.8633,-2.21815,-7.09165,-3.98905
-22.469,-12.8254,0.958244,-0.0611559,-0.200224,0.169153,0.0191942,-8.41229e-05,-0.000563217,0.0192106,-0.000100563,-0.0291819,0.00589888,1136,1086,-0.0252751,1.82942,-7.35907,-2.16515,-6.66443,-4.00375
-21.7142,-12.8241,0.935444,-0.0459038,-0.211282,0.196877,0.0222085,0.000119283,-0.000474038,0.0222187,0.000109116,-0.021447,0.00671559,1143,1086,0.20515,1.91746,-6.79487,-2.09238,-6.23818,-4.01588
-20.956,-12.8218,0.904601,-0.0206414,-0.223304,0.229566,0.0250052,0.000310018,-0.000352558,0.0250102,0.000304987,-0.0142725,0.0067713,1150,1086,0.544643,2.00771,-6.09685,-2.01976,-5.77498,-4.03678
-20.1963,-12.8195,0.871314,0.00799603,-0.236307,0.265281,0.0274043,0.000478475,-0.000202011,0.0274058,0.000476959,-0.00750193,0.00672655,1157,1086,0.925307,2.10544,-5.34987,-1.93634,-5.29541,-4.05385
-19.4394,-12.8178,0.848994,0.0351272,-0.248222,0.296282,0.0292859,0.000606894,1.45988e-06,0.0292859,0.000606894,5.09042e-05,0.00665912,1164,1086,1.27784,2.19799,-4.64675,-1.86652,-4.84834,-4.07559
-18.6841,-12.8171,0.834176,0.0627745,-0.262398,0.321947,0.0307815,0.000695099,0.000292204,0.0307843,0.00069226,0.00971096,0.00701193,1171,1086,1.6199,2.31938,-3.95529,-1.76694,-4.42126,-4.09127
-17.9292,-12.8171,0.822272,0.0897368,-0.279927,0.341941,0.0321092,0.00074584,0.000706764,0.0321252,0.000729922,0.0225194,0.00699844,1178,1086,1.93935,2.47638,-3.2706,-1.61746,-3.99749,-4.09566
-17.1707,-12.817,0.801807,0.114702,-0.296935,0.365061,0.0333609,0.00074579,0.00127135,0.0334104,0.000696309,0.0389017,0.00709062,1185,1086,2.24959,2.62485,-2.56747,-1.46404,-3.53507,-4.08947
-16.4131,-12.8173,0.786378,0.138209,-0.310468,0.377724,0.0345074,0.000672174,0.00200257,0.0346256,0.000554061,0.0589119,0.00667449,1192,1086,2.51359,2.74816,-1.88453,-1.33722,-3.08356,-4.083
-15.6619,-12.8179,0.792407,0.160147,-0.316894,0.373782,0.0355558,0.000503362,0.00285441,0.0357868,0.00027244,0.0807237,0.0065789,1199,1086,2.71038,2.81481,-1.28042,-1.29492,-2.70263,-4.1041
-14.9076,-12.8179,0.791023,0.184206,-0.32287,0.356689,0.0366634,0.000208006,0.00380678,0.0370567,-0.000185266,0.102943,0.00618525,1206,1086,2.88576,2.87927,-0.615897,-1.24043,-2.28709,-4.12612
-14.1446,-12.8156,0.76603,0.205372,-0.328816,0.336099,0.0381159,-0.000227707,0.00490246,0.0387327,-0.000844594,0.125174,0.00572739,1213,1086,3.02254,2.94646,0.114966,-1.19194,-1.77756,-4.15598
-13.3748,-12.813,0.72281,0.221534,-0.331053,0.316458,0.0399666,-0.000849476,0.00617571,0.0408805,-0.00176343,0.146926,0.00536148,1220,1086,3.11403,2.98101,0.86968,-1.16433,-1.19405,-4.16524
-12.5993,-12.8097,0.665184,0.242264,-0.328117,0.283764,0.0420266,-0.00169398,0.00770245,0.0433439,-0.00301126,0.169383,0.00724551,1227,1086,3.20505,2.97408,1.73325,-1.16911,-0.550339,-4.16671
-11.8229,-12.8062,0.607482,0.270143,-0.321566,0.237451,0.0437211,-0.00273778,0.0095257,0.0455984,-0.00461503,0.194579,0.00755682,1234,1086,3.31762,2.94879,2.67853,-1.20806,0.101278,-4.17056
-11.0445,-12.8017,0.546279,0.306183,-0.307306,0.158271,0.044434,-0.00396882,0.0115693,0.0470572,-0.00659197,0.222964,0.00818597,1241,1086,3.39908,2.86299,3.73338,-1.30365,0.77353,-4.19077
-10.2661,-12.7973,0.487887,0.337433,-0.283761,0.0582755,0.0439906,-0.0053343,0.0137799,0.0475792,-0.00892293,0.254765,0.00874463,1248,1086,3.36618,2.69696,4.74205,-1.46796,1.4431,-4.21058
-9.48904,-12.7937,0.436002,0.363094,-0.256261,-0.0586056,0.0423391,-0.00675385,0.0160988,0.0471474,-0.0115621,0.290238,0.0101966,1255,1086,3.22485,2.50757,5.68107,-1.65578,2.09643,-4.22641
-8.71563,-12.7916,0.397105,0.377822,-0.212344,-0.211597,0.0396402,-0.00809304,0.0184973,0.0459691,-0.0144219,0.329663,0.00962777,1262,1086,2.86173,2.20801,6.4785,-1.98957,2.70973,-4.23419
-7.94505,-12.79,0.368786,0.38657,-0.157824,-0.404333,0.0361694,-0.00946777,0.0213398,0.0445931,-0.0178914,0.375961,0.0100441,1269,1086,2.31162,1.82341,7.19129,-2.38725,3.29199,-4.24586
-7.1755,-12.7888,0.345739,0.392194,-0.105715,-0.633533,0.0308544,-0.0108191,0.0241687,0.0419284,-0.0218931,0.429649,0.0114087,1276,1086,1.61354,1.49951,7.86443,-2.74399,3.86258,-4.25956
-6.40571,-12.7882,0.324203,0.387863,-0.0547347,-0.877008,0.0236729,-0.0119643,0.027093,0.0382817,-0.0265731,0.49452,0.013941,1283,1086,0.774492,1.19266,8.43795,-3.06268,4.43513,-4.26311
-5.63211,-12.7876,0.293998,0.353933,0.00806612,-1.1328,0.0148283,-0.0127507,0.0300637,0.0341141,-0.0320364,0.570375,0.0221089,1290,1086,-0.382228,0.792269,8.75558,-3.4842,5.0469,-4.25392
-4.85566,-12.7868,0.258033,0.279471,0.0667718,-1.35392,0.00467692,-0.0130108,0.0330084,0.0300057,-0.0383396,0.654509,0.0258141,1297,1086,-1.80121,0.391519,8.69048,-3.87231,5.68736,-4.24077
-4.07453,-12.7839,0.211328,0.194113,0.116691,-1.56995,-0.00643057,-0.0125555,0.0357961,0.0264338,-0.04542,0.742725,0.0277666,1304,1086,-3.30338,0.0591439,8.55899,-4.18851,6.37514,-4.2516
-3.29521,-12.7795,0.17231,0.127514,0.140384,-1.76177,-0.018008,-0.0111461,0.0381817,0.0237585,-0.0529125,0.830207,0.0349694,1311,1086,-4.55207,0.00365586,8.58185,-4.34977,7.04297,-4.30362
5.34469,-12.7523,-0.286317,-0.382446,0.0346935,-1.08096,0.0253384,-0.0207294,-0.0450259,0.0528801,-0.0482711,-0.548968,0.0315644,1388,1086,-7.07267,0.444988,11.2518,-3.88528,14.9992,-4.42616
6.11104,-12.7554,-0.262831,-0.374496,-0.00629564,-0.993095,0.0402995,-0.0196545,-0.0451296,0.064501,-0.0438559,-0.492237,0.022308,1395,1086,-6.70479,0.814476,11.8457,-3.59797,15.5297,-4.43024
6.85972,-12.7615,-0.190478,-0.367902,-0.0420227,-0.821982,0.0481122,-0.018174,-0.0431794,0.0694019,-0.0394637,-0.458074,0.0158321,1402,1086,-6.06987,1.01733,12.2589,-3.3869,15.8888,-4.44797
7.59441,-12.7705,-0.0796093,-0.354216,-0.0771308,-0.677835,0.0517244,-0.0164159,-0.0399248,0.0701401,-0.0348316,-0.432178,0.0169333,1409,1086,-5.45833,1.25062,12.6118,-3.17825,16.1141,-4.46712
8.32782,-12.7795,0.0358142,-0.339604,-0.117875,-0.520593,0.0530226,-0.014511,-0.0359027,0.0685427,-0.0300311,-0.408023,0.0180773,1416,1086,-4.78921,1.52272,12.9695,-2.9279,16.3302,-4.49514
9.06138,-12.7895,0.151877,-0.328112,-0.170819,-0.343267,0.0527874,-0.0125648,-0.031476,0.0654816,-0.025259,-0.383346,0.0178471,1423,1086,-4.07279,1.90599,13.3075,-2.56271,16.551,-4.50399
9.79148,-12.8009,0.278014,-0.333011,-0.221264,-0.190455,0.0513482,-0.0106644,-0.0269556,0.0614271,-0.0207433,-0.357813,0.0156551,1430,1086,-3.58367,2.27569,13.4577,-2.18174,16.742,-4.50022
10.5244,-12.8112,0.397954,-0.342833,-0.257485,-0.062401,0.0500063,-0.00884148,-0.0227105,0.0577514,-0.0165866,-0.328667,0.0123928,1437,1086,-3.22346,2.52996,13.5916,-1.93611,16.9634,-4.50937
11.2641,-12.8198,0.501224,-0.341727,-0.276307,0.0244815,0.0477501,-0.00712786,-0.0185622,0.0534389,-0.0128167,-0.297386,0.00942915,1444,1086,-2.90794,2.63015,13.9009,-1.82152,17.2537,-4.52759
12.0074,-12.8267,0.596607,-0.335833,-0.278355,0.0886415,0.0450508,-0.00570359,-0.0148752,0.0490891,-0.00974195,-0.265093,0.00841752,1451,1086,-2.6303,2.57848,14.2937,-1.86596,17.5808,-4.56521
12.7547,-12.834,0.682955,-0.317349,-0.272262,0.132597,0.0420519,-0.00442494,-0.0115495,0.0447637,-0.00713677,-0.230623,0.0109846,1458,1086,-2.31043,2.49182,14.8499,-1.98116,17.9485,-4.58137
13.5063,-12.841,0.759684,-0.274866,-0.267286,0.151891,0.0385445,-0.00336719,-0.00858527,0.040235,-0.00505763,-0.194413,0.0103633,1465,1086,-1.86004,2.43305,15.6834,-2.05944,18.3592,-4.59067
14.258,-12.8485,0.837367,-0.228979,-0.260113,0.152961,0.0349684,-0.00252667,-0.00614579,0.0359501,-0.00350832,-0.15839,0.00991712,1472,1086,-1.44352,2.36254,16.5521,-2.13325,18.7738,-4.59203
15.0133,-12.8551,0.907445,-0.189609,-0.257372,0.147294,0.0321266,-0.00190512,-0.00432482,0.0326676,-0.00244613,-0.124447,0.00719545,1479,1086,-1.10827,2.34688,17.3915,-2.16941,19.2242,-4.59749
15.7701,-12.8609,0.975024,-0.165612,-0.249643,0.132671,0.0303312,-0.0015071,-0.00312626,0.0306353,-0.00181116,-0.0969577,0.00630184,1486,1086,-0.943935,2.27869,18.0947,-2.24785,19.6917,-4.61477
16.5336,-12.8664,1.02753,-0.14562,-0.240139,0.12174,0.028527,-0.0012204,-0.00227718,0.0287003,-0.00139371,-0.0759607,0.00635564,1493,1086,-0.803586,2.19404,18.8217,-2.33513,20.2224,-4.61749
17.3027,-12.8709,1.06731,-0.127931,-0.230105,0.114147,0.0263303,-0.00108072,-0.00165536,0.0264299,-0.00118033,-0.060099,0.00637404,1500,1086,-0.672712,2.10238,19.5815,-2.42867,20.8078,-4.61821
18.0722,-12.875,1.10786,-0.116228,-0.219803,0.110695,0.0237842,-0.00104023,-0.00116656,0.0238389,-0.00109493,-0.0468548,0.00604733,1507,1086,-0.581087,2.01214,20.2879,-2.54479,21.3983,-4.62922
18.8424,-12.879,1.14854,-0.104144,-0.209881,0.103572,0.0210713,-0.00105965,-0.000760288,0.0210974,-0.00108574,-0.0343002,0.00596908,1514,1086,-0.499282,1.926,21.0044,-2.65419,21.9961,-4.64212
19.611,-12.8833,1.19496,-0.0903622,-0.201149,0.0960691,0.0184711,-0.00111196,-0.000441022,0.018481,-0.00112189,-0.0225054,0.00657639,1521,1086,-0.403776,1.84922,21.724,-2.75369,22.5805,-4.65946
20.3776,-12.8883,1.248,-0.068806,-0.191871,0.0766107,0.0162412,-0.00117742,-0.000196912,0.0162434,-0.00117964,-0.0113027,0.00657764,1528,1086,-0.282475,1.77319,22.4999,-2.8411,23.1482,-4.67127
21.1441,-12.8934,1.30286,-0.0460741,-0.181889,0.0529515,0.0143529,-0.00124701,1.79087e-05,0.0143529,-0.00124703,0.001148,0.00656857,1535,1086,-0.166789,1.69593,23.2864,-2.93539,23.7169,-4.68403
21.9089,-12.8991,1.36344,-0.0295304,-0.170111,0.0254356,0.012548,-0.00131869,0.000198655,0.0125508,-0.00132154,0.0143222,0.00669686,1542,1086,-0.121233,1.60612,23.9968,-3.04406,24.2722,-4.69507
22.6726,-12.905,1.42845,-0.0247675,-0.158484,0.00373983,0.0106886,-0.00139812,0.000341592,0.0106982,-0.00140776,0.0282318,0.00608299,1549,1086,-0.15988,1.50856,24.5833,-3.15345,24.8188,-4.70917
23.4372,-12.9109,1.49275,-0.021511,-0.148149,-0.0153795,0.00884059,-0.00147476,0.000449536,0.00886014,-0.00149432,0.0434695,0.00630116,1556,1086,-0.202732,1.42238,25.1658,-3.251,25.3759,-4.72112
24.2021,-12.9171,1.55765,-0.0176134,-0.139026,-0.0302687,0.00700829,-0.00154443,0.000543383,0.00704267,-0.00157881,0.0631947,0.00622642,1563,1086,-0.224721,1.3451,25.761,-3.33667,25.9385,-4.72959
24.9704,-12.9227,1.61615,-0.0125912,-0.13219,-0.0427937,0.00526142,-0.00160408,0.000634473,0.00531957,-0.00166222,0.0913833,0.00596596,1570,1086,-0.22792,1.28776,26.3994,-3.40255,26.5326,-4.73887
25.7399,-12.9278,1.67324,-0.00838614,-0.125263,-0.0527175,0.00383823,-0.00164344,0.000714121,0.00392974,-0.00173495,0.127441,0.0058593,1577,1086,-0.229237,1.22547,27.0435,-3.47828,27.1398,-4.75728
26.5061,-12.9335,1.73997,-0.00580746,-0.118243,-0.059275,0.00310205,-0.00165404,0.000780936,0.003227,-0.00177898,0.158649,0.00587802,1584,1086,-0.232913,1.16029,27.6447,-3.56082,27.7192,-4.77856
27.2721,-12.9397,1.8088,-0.00308542,-0.111913,-0.0634686,0.00311832,-0.00163064,0.000864545,0.00327081,-0.00178313,0.17459,0.00584302,1591,1086,-0.226656,1.10082,28.2481,-3.63155,28.2985,-4.79215
-27.7207,-13.5387,1.02216,-0.101014,-0.149048,0.0137996,0.00188131,-0.00124548,-0.000704209,0.00203259,-0.00139676,-0.211608,0.00535598,1087,1093,-0.878544,1.45834,-10.2881,-2.48842,-9.28339,-3.93949
-26.9701,-13.5376,0.997067,-0.0999128,-0.153669,0.0269831,0.00305183,-0.00119247,-0.000624427,0.00314179,-0.00128243,-0.143083,0.00566438,1094,1093,-0.827847,1.49527,-9.90284,-2.46425,-8.9009,-3.94857
-26.2183,-13.5362,0.970283,-0.0971079,-0.159386,0.0437247,0.00473006,-0.00109112,-0.000590725,0.0047894,-0.00115046,-0.100119,0.00604978,1101,1093,-0.750247,1.53957,-9.48894,-2.43363,-8.5048,-3.9598
-25.4622,-13.535,0.931917,-0.0919357,-0.167232,0.0644229,0.00696862,-0.000938396,-0.000546669,0.00700623,-0.000976012,-0.0687015,0.00633792,1108,1093,-0.638007,1.5994,-9.00422,-2.36177,-8.05933,-3.94991
-24.7003,-13.5317,0.877872,-0.0845041,-0.174462,0.0874816,0.00958899,-0.000749032,-0.000489241,0.0096121,-0.000772133,-0.0471839,0.00628223,1115,1093,-0.497367,1.64922,-8.43323,-2.31462,-7.54901,-3.95883
-23.9369,-13.5284,0.821472,-0.0761958,-0.181543,0.111014,0.0124347,-0.000539929,-0.000441501,0.0124497,-0.000554936,-0.0339757,0.0062923,1122,1093,-0.346739,1.69954,-7.83703,-2.26836,-7.02268,-3.96443
-23.177,-13.5249,0.778626,-0.0692336,-0.188358,0.134808,0.015406,-0.000324059,-0.000391797,0.0154157,-0.000333813,-0.024887,0.00549643,1129,1093,-0.207637,1.74493,-7.29527,-2.246,-6.53798,-3.9932
-22.4225,-13.5238,0.755369,-0.0588058,-0.197643,0.159023,0.0183843,-0.000104068,-0.000316173,0.0183897,-0.000109473,-0.0170945,0.00627233,1136,1093,-0.0338116,1.81617,-6.78325,-2.18412,-6.11747,-4.00445
-21.6677,-13.5229,0.733312,-0.0434718,-0.207397,0.185788,0.021258,0.000108822,-0.000206967,0.02126,0.000106797,-0.00978483,0.00675563,1143,1093,0.194013,1.88861,-6.2205,-2.11818,-5.69388,-4.01562
-20.9085,-13.5208,0.700137,-0.0203887,-0.219623,0.218819,0.0239124,0.00031,-7.28553e-05,0.0239126,0.000309775,-0.00308674,0.00632758,1150,1093,0.513939,1.98075,-5.53581,-2.03929,-5.22217,-4.03271
-20.1472,-13.5186,0.662468,0.00670876,-0.232659,0.254495,0.0261786,0.000488374,8.59079e-05,0.0261789,0.000488088,0.00334394,0.00620944,1157,1093,0.87985,2.07989,-4.78808,-1.95086,-4.72665,-4.04488
-19.388,-13.5171,0.633701,0.0322565,-0.244814,0.286211,0.0279493,0.000628093,0.000291559,0.0279524,0.000624982,0.0106699,0.00598558,1164,1093,1.21956,2.17621,-4.07773,-1.86895,-4.25614,-4.05512
-18.6319,-13.517,0.6169,0.0582111,-0.261508,0.311269,0.0293577,0.000725838,0.000570526,0.029369,0.000714473,0.0199157,0.0064468,1171,1093,1.54441,2.32187,-3.39561,-1.73132,-3.82189,-4.05911
-17.8766,-13.5176,0.604614,0.0839124,-0.280394,0.33221,0.0306094,0.00078713,0.000958381,0.0306402,0.000756362,0.0320923,0.00667671,1178,1093,1.85511,2.49524,-2.72258,-1.5637,-3.39674,-4.05464
-17.1204,-13.5182,0.592035,0.108975,-0.297841,0.354378,0.0317937,0.000802314,0.00148737,0.0318649,0.000731094,0.0478463,0.0069547,1185,1093,2.16332,2.64832,-2.04705,-1.40581,-2.96304,-4.04999
-16.366,-13.5192,0.586743,0.129823,-0.308574,0.370087,0.0329063,0.00075613,0.00217952,0.0330534,0.000609048,0.067381,0.00676894,1192,1093,2.41113,2.74053,-1.42848,-1.31159,-2.54842,-4.04811
-15.6134,-13.5198,0.589132,0.151537,-0.314854,0.371874,0.0339788,0.00063136,0.00299822,0.0342462,0.000363937,0.0889578,0.00720829,1199,1093,2.62326,2.79988,-0.815776,-1.27177,-2.1541,-4.06733
-14.856,-13.5197,0.579415,0.176917,-0.321775,0.359521,0.0351359,0.000398711,0.00392948,0.0355748,-4.0248e-05,0.111248,0.00683427,1206,1093,2.82568,2.86828,-0.109701,-1.20245,-1.70811,-4.08128
-14.0897,-13.5174,0.544935,0.197282,-0.328286,0.341581,0.0365525,5.43339e-05,0.00501421,0.0372288,-0.000621999,0.134074,0.00607975,1213,1093,2.96335,2.93904,0.646782,-1.1414,-1.16398,-4.10125
-13.3189,-13.5145,0.499328,0.21392,-0.333246,0.326033,0.0381661,-0.000440895,0.00627342,0.03916,-0.00143471,0.157111,0.00520217,1220,1093,3.07269,2.99772,1.41355,-1.09766,-0.571665,-4.11674
-12.5444,-13.5116,0.445453,0.232161,-0.332835,0.298331,0.0397825,-0.00112494,0.00775776,0.0412043,-0.00254673,0.18126,0.00677093,1227,1093,3.15702,3.01471,2.23732,-1.08678,0.0583089,-4.11977
-11.7679,-13.5085,0.388164,0.259502,-0.329625,0.261373,0.0409412,-0.00197042,0.00950772,0.0429534,-0.00398264,0.208563,0.00715151,1234,1093,3.29488,3.0159,3.17281,-1.09961,0.70834,-4.12102
-10.9898,-13.5046,0.328544,0.295147,-0.31781,0.194246,0.0411119,-0.00295042,0.0114479,0.0439087,-0.00574721,0.239612,0.00825165,1241,1093,3.41139,2.9421,4.21439,-1.17331,1.37466,-4.13486
-10.2114,-13.5006,0.270972,0.327725,-0.295053,0.101807,0.0401127,-0.00400669,0.0135112,0.0439215,-0.00781557,0.274775,0.00889028,1248,1093,3.41518,2.77778,5.23125,-1.33789,2.04119,-4.15444
-9.43419,-13.4971,0.219222,0.356236,-0.266897,-0.00881933,0.0379001,-0.00509305,0.0156384,0.0429867,-0.0101796,0.314467,0.0099665,1255,1093,3.32022,2.57457,6.19654,-1.53984,2.69402,-4.1728
-8.65924,-13.4953,0.176521,0.37767,-0.225869,-0.146006,0.0346114,-0.00608462,0.01778,0.041285,-0.0127583,0.359074,0.00858184,1262,1093,3.07011,2.28942,7.06999,-1.85206,3.32114,-4.17291
-7.8866,-13.4944,0.142887,0.386646,-0.174277,-0.323415,0.0304117,-0.0070844,0.0202579,0.0392657,-0.0159384,0.412043,0.00895142,1269,1093,2.57214,1.92183,7.80127,-2.22161,3.92264,-4.16836
-7.11513,-13.4936,0.114968,0.384441,-0.12433,-0.534139,0.0244295,-0.00802729,0.0226738,0.0360841,-0.0196819,0.474795,0.0104377,1276,1093,1.86242,1.59927,8.41171,-2.5574,4.51093,-4.16836
-6.34282,-13.4932,0.0869434,0.366566,-0.0739288,-0.759501,0.016673,-0.00874748,0.0250912,0.0320896,-0.0241641,0.550957,0.0142281,1283,1093,0.95834,1.28705,8.87336,-2.88492,5.10717,-4.16438
-5.56984,-13.4925,0.0593208,0.322487,-0.0154636,-0.985452,0.00738597,-0.00910288,0.0274551,0.0278078,-0.0295247,0.639538,0.0198318,1290,1093,-0.19328,0.895079,9.07768,-3.29004,5.70962,-4.16357
-4.79705,-13.4918,0.0345234,0.258308,0.0386747,-1.18817,-0.00302811,-0.00893834,0.0296965,0.02386,-0.0358264,0.735806,0.0241869,1297,1093,-1.45636,0.527076,9.07157,-3.67444,6.30945,-4.16921
-4.02095,-13.4899,0.00272473,0.192096,0.0846885,-1.38255,-0.0141144,-0.00807878,0.0316881,0.0207349,-0.0429281,0.832872,0.0253648,1304,1093,-2.71154,0.22106,9.07193,-3.98744,6.94272,-4.18776
-3.24305,-13.4871,-0.031741,0.145062,0.110839,-1.56027,-0.0252824,-0.00631238,0.0331897,0.018721,-0.0503158,0.924579,0.0395596,1311,1093,-3.73543,0.126123,9.26987,-4.1638,7.5936,-4.21973
6.14823,-13.4705,-0.4201,-0.336928,-0.00285429,-0.868867,0.0409442,-0.0156137,-0.0419316,0.0632415,-0.037911,-0.488727,0.0266646,1395,1093,-5.95044,0.649656,12.5931,-3.59949,15.9082,-4.3178
6.89452,-13.4782,-0.341053,-0.33232,-0.0412978,-0.710727,0.0465007,-0.0149113,-0.0407004,0.0667789,-0.0351894,-0.46223,0.0189319,1402,1093,-5.37499,0.907525,12.9641,-3.34703,16.2426,-4.31605
7.63042,-13.4871,-0.23302,-0.313015,-0.0757184,-0.594076,0.0483868,-0.0138231,-0.0380266,0.0664096,-0.0318459,-0.442594,0.0196061,1409,1093,-4.80449,1.15973,13.3835,-3.12479,16.4785,-4.3339
8.36661,-13.496,-0.124585,-0.28881,-0.110795,-0.462144,0.0484618,-0.0124781,-0.0344926,0.0640153,-0.0280316,-0.423621,0.0189304,1416,1093,-4.13536,1.39702,13.8614,-2.89933,16.7203,-4.35318
9.1015,-13.5059,-0.0116173,-0.272462,-0.158691,-0.31522,0.0475042,-0.0109903,-0.0304768,0.0604972,-0.0239833,-0.402991,0.0192022,1423,1093,-3.47948,1.75329,14.2579,-2.55441,16.9527,-4.36093
9.83335,-13.5172,0.110363,-0.285392,-0.203131,-0.203921,0.0458008,-0.00946273,-0.0262937,0.0563118,-0.0199738,-0.380295,0.0151517,1430,1093,-3.20573,2.10212,14.3421,-2.19934,17.1592,-4.3536
10.5673,-13.5278,0.227849,-0.308702,-0.243788,-0.0824668,0.0443605,-0.00793794,-0.0223082,0.0525834,-0.0161608,-0.353149,0.0112216,1437,1093,-2.98858,2.40906,14.3521,-1.89698,17.3898,-4.3531
11.3063,-13.5368,0.333515,-0.317116,-0.269585,0.0223144,0.0423546,-0.00648208,-0.0183875,0.0485035,-0.012631,-0.322716,0.00877971,1444,1093,-2.69569,2.56901,14.561,-1.72591,17.6714,-4.36647
12.0495,-13.544,0.429544,-0.314875,-0.273551,0.0932679,0.040087,-0.00527722,-0.0148811,0.0445329,-0.00972307,-0.290316,0.00944475,1451,1093,-2.42714,2.53852,14.9164,-1.75789,17.9963,-4.39954
12.7965,-13.5508,0.517259,-0.29815,-0.270092,0.135861,0.0375006,-0.00415232,-0.0116929,0.0405585,-0.00721026,-0.255793,0.0112192,1458,1093,-2.12721,2.47201,15.4508,-1.8523,18.3593,-4.42883
13.5502,-13.5579,0.588869,-0.256102,-0.265321,0.144461,0.034509,-0.00320851,-0.00881617,0.036468,-0.00516747,-0.218649,0.0107338,1465,1093,-1.71797,2.41742,16.2974,-1.90687,18.7889,-4.43033
14.3061,-13.5649,0.656098,-0.213835,-0.257699,0.139717,0.031636,-0.00243883,-0.00642763,0.0328081,-0.00361096,-0.180378,0.0108324,1472,1093,-1.35451,2.34813,17.168,-1.97582,19.2421,-4.42554
15.0646,-13.5713,0.718653,-0.178565,-0.255093,0.136827,0.0295169,-0.0018665,-0.00462114,0.0301832,-0.00253281,-0.1432,0.00704132,1479,1093,-1.04653,2.32739,17.9951,-2.00405,19.7204,-4.42635
