 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8576,-20.0302,-1.44158,-0.0286783,-0.0227788,-0.0249513,0.00431865,-0.000118972,-0.000351635,0.00434634,-0.000146663,-0.078586,0.00550176,1507,1156,-0.335872,0.236456,28.4884,-2.41662,28.7752,-2.65416
19.6309,-20.0368,-1.40109,-0.0261838,-0.0209054,-0.0251267,0.00435088,-0.000120864,-0.000364258,0.00438036,-0.000150341,-0.0807483,0.00544261,1514,1156,-0.314897,0.223514,29.1122,-2.42613,29.3751,-2.64044
20.4008,-20.0443,-1.35051,-0.021558,-0.0192998,-0.0253455,0.00441186,-0.000118742,-0.000371367,0.0044421,-0.00014898,-0.0812459,0.00521268,1521,1156,-0.275202,0.208599,29.7278,-2.42491,29.9457,-2.62304
21.1704,-20.0526,-1.2974,-0.0165139,-0.0176602,-0.0258863,0.00445983,-0.000124981,-0.000359925,0.00448791,-0.000153064,-0.0778681,0.00514531,1528,1156,-0.233064,0.188944,30.3457,-2.40731,30.5146,-2.59351
21.9379,-20.0612,-1.2377,-0.00997967,-0.0155471,-0.0281605,0.00448726,-0.000155849,-0.000316185,0.00450869,-0.000177282,-0.0676814,0.00526036,1535,1156,-0.184181,0.164128,30.9612,-2.39416,31.0672,-2.56644
22.7052,-20.0694,-1.17569,-0.00682712,-0.0131227,-0.0272042,0.00438418,-0.000207724,-0.000238568,0.00439654,-0.000220086,-0.0517682,0.00529183,1542,1156,-0.15383,0.139049,31.5438,-2.39895,31.6191,-2.54804
-21.7561,-20.496,-1.9106,0.014985,-0.030768,-0.0123583,0.00367302,9.89324e-05,-0.000372136,0.00371135,6.05965e-05,-0.102654,0.00456916,1136,1163,0.110594,0.310548,1.78842,-3.61424,1.63616,-3.91919
-20.9863,-20.4959,-1.9698,0.0187372,-0.0344442,-0.0101308,0.00389765,0.000293645,-0.000208299,0.00390965,0.000281646,-0.0575412,0.00495356,1143,1163,0.152751,0.343281,2.38231,-3.56086,2.19477,-3.90163
-20.2164,-20.496,-2.02694,0.0233133,-0.0389319,-0.00885943,0.00416193,0.000477367,-5.56269e-05,0.00416277,0.000476528,-0.0150927,0.00551562,1150,1163,0.199917,0.384658,2.98496,-3.49928,2.75341,-3.88418
-19.4485,-20.497,-2.07513,0.0273549,-0.0444449,-0.00607155,0.00440485,0.000644268,8.57702e-05,0.0044068,0.000642313,0.0227919,0.0057733,1157,1163,0.246828,0.434589,3.5567,-3.41991,3.28709,-3.85852
-18.6825,-20.499,-2.11515,0.0301008,-0.0506589,0.00251534,0.00457066,0.000779028,0.000210027,0.00458226,0.00076743,0.0551672,0.0058374,1164,1163,0.299212,0.487264,4.09119,-3.32827,3.79864,-3.8244
-17.9192,-20.5016,-2.14434,0.0331254,-0.0562301,0.00759471,0.00462891,0.000869755,0.000308513,0.00465407,0.000844604,0.0813443,0.00605591,1171,1163,0.343658,0.535435,4.59839,-3.24148,4.27847,-3.79133
-17.1583,-20.5048,-2.16367,0.037311,-0.061693,0.0109963,0.00455561,0.000927544,0.000402722,0.00459978,0.000883379,0.10923,0.00702918,1178,1163,0.393868,0.585198,5.08972,-3.15746,4.73015,-3.75927
-16.3937,-20.5073,-2.19234,0.0410638,-0.0683366,0.0164779,0.00440924,0.000949105,0.000522568,0.00448644,0.000871907,0.146668,0.00794463,1185,1163,0.446647,0.644859,5.61739,-3.06705,5.22318,-3.73133
-15.6281,-20.5088,-2.22122,0.0444834,-0.0757902,0.0261317,0.00415197,0.00093891,0.000635526,0.0042731,0.000817773,0.188349,0.00818571,1192,1163,0.509269,0.709969,6.1488,-2.98891,5.72466,-3.72076
-14.8561,-20.5103,-2.26773,0.0480911,-0.0839398,0.0379852,0.00373826,0.000889024,0.000755885,0.00392637,0.000700912,0.243909,0.0074441,1199,1163,0.580654,0.783653,6.75245,-2.88831,6.29721,-3.69002
-14.0824,-20.5115,-2.31635,0.0519406,-0.0915252,0.0433701,0.00328247,0.000810112,0.000863844,0.00355439,0.000538191,0.304961,0.00656897,1206,1163,0.634561,0.855518,7.3765,-2.79281,6.88497,-3.66304
-13.311,-20.5134,-2.35602,0.0557308,-0.0990243,0.0448911,0.00277825,0.000699538,0.000915994,0.00312429,0.000353505,0.361196,0.00586453,1213,1163,0.676107,0.926405,7.97657,-2.68968,7.44783,-3.63241
-12.5348,-20.5139,-2.40715,0.0592449,-0.106516,0.045495,0.00228203,0.000601876,0.000921633,0.00268901,0.000194902,0.415829,0.00589598,1220,1163,0.712228,0.993952,8.62357,-2.5977,8.05992,-3.6171
-11.7503,-20.5142,-2.48069,0.061613,-0.114688,0.0495797,0.00193546,0.000529879,0.000951597,0.00241566,4.96865e-05,0.467335,0.00591333,1227,1163,0.748647,1.06638,9.34666,-2.4777,8.76039,-3.57784
-10.9612,-20.5139,-2.56505,0.0636291,-0.121659,0.0526156,0.00153544,0.000477513,0.000957319,0.00210021,-8.72613e-05,0.533,0.00590768,1234,1163,0.778324,1.1311,10.1134,-2.37021,9.50759,-3.53656
-10.1747,-20.5146,-2.63905,0.0659993,-0.127009,0.051687,0.00116519,0.000438782,0.000747871,0.00163339,-2.94152e-05,0.559347,0.00722819,1241,1163,0.798573,1.18462,10.855,-2.27361,10.2248,-3.49061
-9.39546,-20.516,-2.68878,0.0641049,-0.130204,0.045593,0.000935982,0.000433485,0.000533827,0.00127473,9.4736e-05,0.565449,0.0187835,1248,1163,0.76299,1.21663,11.4761,-2.20684,10.8619,-3.4609
-8.61914,-20.5178,-2.72763,0.0647194,-0.128968,0.039663,0.000872072,0.000489967,0.000204437,0.000960833,0.000401206,0.409614,0.033018,1255,1163,0.749762,1.21286,12.0899,-2.19514,11.4673,-3.43546
-7.84844,-20.5203,-2.74775,0.0646392,-0.123072,0.0468091,0.000989954,0.00062531,-0.000276765,0.00113905,0.000476211,-0.494143,0.0476999,1262,1163,0.77001,1.16193,12.6333,-2.25243,12.0126,-3.41972
-7.08095,-20.5233,-2.75633,0.0542268,-0.129971,0.019113,0.00128476,0.000861026,-0.000960824,0.0020568,8.89864e-05,-0.676883,0.0456402,1269,1163,0.58915,1.24274,13.0498,-2.15481,12.5237,-3.40981
-6.31874,-20.5276,-2.74761,0.0578722,-0.147252,0.00388015,0.00173997,0.001218,-0.00191031,0.00340705,-0.000449068,-0.717509,0.037396,1276,1163,0.578424,1.39804,13.5452,-1.94097,12.9796,-3.39418
-5.55518,-20.5329,-2.74084,0.0515853,-0.151811,0.0456075,0.00227454,0.00174015,-0.00316131,0.00517993,-0.00116523,-0.743238,0.039576,1283,1163,0.65434,1.4096,13.9456,-1.87987,13.4499,-3.35841
8.28201,-20.6278,-2.53935,-0.0651526,-0.0653376,-0.000278693,0.00808799,-0.00712313,-0.00836948,0.0117914,-0.0108265,-0.416591,0.0265574,1409,1163,-0.568343,0.657738,22.2898,-2.2503,22.9267,-2.86335
9.0319,-20.6375,-2.46019,-0.0631675,-0.0575546,-0.022129,0.00694748,-0.00603126,-0.00719963,0.0101507,-0.00923449,-0.418619,0.0135136,1416,1163,-0.626077,0.555872,22.6592,-2.24545,23.2783,-2.83549
9.78299,-20.6469,-2.38276,-0.0578904,-0.052755,-0.0425818,0.00612261,-0.00491872,-0.00599278,0.00875002,-0.00754613,-0.413191,0.0108525,1423,1163,-0.649117,0.527036,23.0742,-2.25905,23.6437,-2.80991
10.5419,-20.6563,-2.32435,-0.0551984,-0.0498025,-0.0428343,0.00555963,-0.00389428,-0.00485521,0.0076089,-0.00594355,-0.399391,0.0112258,1430,1163,-0.626626,0.498677,23.542,-2.24045,24.0857,-2.76253
11.3109,-20.6639,-2.29082,-0.0569412,-0.0491416,-0.0508493,0.00517015,-0.00300866,-0.00384121,0.00669128,-0.00452979,-0.377056,0.0140124,1437,1163,-0.669686,0.501457,24.0639,-2.20621,24.6262,-2.72259
12.0764,-20.6712,-2.24625,-0.0565705,-0.0456076,-0.0552685,0.00489077,-0.0023106,-0.00301932,0.00598915,-0.00340898,-0.348902,0.0148348,1444,1163,-0.682507,0.467658,24.5744,-2.21175,25.1343,-2.69892
12.8374,-20.6795,-2.18861,-0.0481411,-0.0388781,-0.053291,0.00464799,-0.00170693,-0.00229455,0.00538987,-0.00244881,-0.312713,0.0112131,1451,1163,-0.6024,0.39553,25.1243,-2.24773,25.6024,-2.67339
13.5982,-20.6878,-2.1286,-0.0411927,-0.0348347,-0.0414281,0.00443024,-0.00124159,-0.00168009,0.00489055,-0.00170191,-0.267419,0.00736862,1458,1163,-0.500816,0.344483,25.6603,-2.26666,26.0694,-2.64982
14.3581,-20.6968,-2.06467,-0.0397553,-0.0336526,-0.0328973,0.00428572,-0.000846703,-0.00119962,0.00455227,-0.00111325,-0.218643,0.00622891,1465,1163,-0.458919,0.332299,26.1356,-2.25804,26.5297,-2.61992
15.1218,-20.7057,-2.00922,-0.0367022,-0.0325954,-0.0295946,0.00418906,-0.000576997,-0.000856692,0.00433837,-0.000726308,-0.172555,0.00596532,1472,1163,-0.420552,0.324374,26.6644,-2.2362,27.0286,-2.58137
15.8896,-20.7126,-1.96217,-0.0342346,-0.0310172,-0.0255175,0.0041786,-0.000238967,-0.000568505,0.00425059,-0.000310956,-0.125958,0.00589354,1479,1163,-0.38485,0.302947,27.2264,-2.24025,27.5661,-2.57084
16.6618,-20.7194,-1.9247,-0.031513,-0.0291728,-0.0246029,0.00421298,-0.000135172,-0.000410037,0.00425131,-0.000173501,-0.0932065,0.00576178,1486,1163,-0.357943,0.280829,27.8332,-2.23452,28.1463,-2.55012
17.4311,-20.727,-1.87848,-0.0289243,-0.0269521,-0.0259578,0.00417409,-0.000126852,-0.000369393,0.00420558,-0.000158347,-0.0850564,0.00581355,1493,1163,-0.340293,0.25801,28.4136,-2.22874,28.7021,-2.5255
18.2014,-20.7356,-1.83269,-0.0266784,-0.0243249,-0.0265609,0.00409448,-0.000111402,-0.000394083,0.00413109,-0.000148009,-0.0926238,0.00600531,1500,1163,-0.323191,0.242537,29,-2.22033,29.2671,-2.48253
18.9742,-20.7437,-1.79185,-0.0246672,-0.0221454,-0.02581,0.00407239,-9.07194e-05,-0.000425497,0.00411544,-0.000133763,-0.100818,0.00580549,1507,1163,-0.303341,0.226748,29.6103,-2.20759,29.8579,-2.44248
19.748,-20.7511,-1.75138,-0.0226499,-0.0202969,-0.0241609,0.00413628,-6.70061e-05,-0.000452784,0.0041845,-0.000115227,-0.1061,0.00568705,1514,1163,-0.280206,0.210367,30.2302,-2.20406,30.458,-2.41738
20.5171,-20.7589,-1.69773,-0.0181601,-0.018785,-0.0243022,0.00424121,-5.18192e-05,-0.000472006,0.0042925,-0.000103102,-0.108225,0.00547283,1521,1163,-0.241455,0.197205,30.8335,-2.20194,31.0177,-2.39898
21.2861,-20.7671,-1.64202,-0.0133082,-0.0172723,-0.0255852,0.00435503,-6.12677e-05,-0.000467028,0.00440388,-0.000110116,-0.104215,0.0053201,1528,1163,-0.203641,0.184303,31.4401,-2.19494,31.5775,-2.37685
22.0528,-20.7763,-1.57913,-0.00766676,-0.0153605,-0.0280592,0.00446564,-9.97946e-05,-0.000420637,0.00450408,-0.000138226,-0.091113,0.00496605,1535,1163,-0.163338,0.164964,32.0354,-2.1766,32.1187,-2.34339
-20.8899,-21.1911,-2.32933,0.0172054,-0.0344239,-0.0124127,0.00344683,0.000185268,-0.000307356,0.00347554,0.000156556,-0.0931435,0.0051036,1143,1170,0.131652,0.344039,3.47518,-3.54898,3.30153,-3.89078
-20.1211,-21.192,-2.38149,0.0212802,-0.0390163,-0.0114213,0.00368943,0.000385993,-0.000159301,0.00369709,0.000378328,-0.0480741,0.00584901,1150,1170,0.173313,0.386914,4.05494,-3.48044,3.84217,-3.86725
-19.3552,-21.1943,-2.42228,0.0241623,-0.0447658,-0.00782899,0.00393536,0.00057453,-1.04048e-05,0.00393539,0.000574498,-0.00309585,0.00606446,1157,1170,0.211874,0.441249,4.58812,-3.38916,4.34902,-3.82902
-18.5899,-21.1969,-2.45855,0.0264823,-0.0508559,-0.00054738,0.00410509,0.000734869,0.000138422,0.00411076,0.000729193,0.0409802,0.00586916,1164,1170,0.256362,0.496354,5.10542,-3.29745,4.84705,-3.79182
-17.8243,-21.1995,-2.49363,0.0292965,-0.0569237,0.00625859,0.00415541,0.000829173,0.000261444,0.00417583,0.000808748,0.0779625,0.00638584,1171,1170,0.304122,0.547756,5.63113,-3.20312,5.34825,-3.7556
-17.0607,-21.2019,-2.51973,0.0335923,-0.0626681,0.00916266,0.0040318,0.00087776,0.000374718,0.00407571,0.000833852,0.116642,0.00693742,1178,1170,0.353902,0.598965,6.14846,-3.12536,5.8247,-3.73448
-16.2945,-21.2045,-2.55197,0.0371638,-0.0695488,0.0149062,0.00384595,0.000910502,0.000509305,0.0039318,0.000824648,0.167002,0.00761196,1185,1170,0.405827,0.660072,6.68724,-3.02781,6.33072,-3.7023
-15.526,-21.2066,-2.58846,0.0399479,-0.0770373,0.0253727,0.00358403,0.000912425,0.000643373,0.00373089,0.000765562,0.224425,0.00827538,1192,1170,0.465021,0.726318,7.23949,-2.93618,6.85963,-3.67704
-14.752,-21.2086,-2.63936,0.0433125,-0.0855029,0.0372775,0.00315249,0.000862645,0.000783766,0.00339506,0.000620075,0.300143,0.00745377,1199,1170,0.534375,0.802395,7.85654,-2.82005,7.44796,-3.6347
-13.9793,-21.21,-2.68375,0.0471792,-0.0933379,0.0437577,0.00268157,0.00078609,0.000887793,0.00303244,0.000435219,0.376376,0.00653217,1206,1170,0.591846,0.872623,8.46523,-2.72366,8.02054,-3.61195
-13.2058,-21.2114,-2.72796,0.0508656,-0.101462,0.0478221,0.00217442,0.000677795,0.000924772,0.00261572,0.000236496,0.44524,0.00612955,1213,1170,0.640397,0.945901,9.08003,-2.62405,8.60001,-3.59151
-12.427,-21.2116,-2.78569,0.0540659,-0.110279,0.0501172,0.00165807,0.000574077,0.00089771,0.00216471,6.74336e-05,0.513811,0.00599512,1220,1170,0.679201,1.02423,9.74722,-2.52021,9.23597,-3.57725
-11.6397,-21.2124,-2.86609,0.0565744,-0.119249,0.0546904,0.00128465,0.000493639,0.000896249,0.00186878,-9.04916e-05,0.577605,0.00596445,1227,1170,0.718688,1.10522,10.4961,-2.38206,9.96102,-3.52605
-10.8506,-21.2126,-2.94901,0.0585506,-0.126708,0.0586069,0.000876416,0.000444504,0.000864442,0.00155147,-0.000230549,0.662993,0.00684118,1234,1170,0.750947,1.17706,11.2569,-2.27136,10.7028,-3.48284
-10.0657,-21.2141,-3.01671,0.0600039,-0.133402,0.0532895,0.000520092,0.000409557,0.000625049,0.00109231,-0.000162663,0.741303,0.0138969,1241,1170,0.749597,1.25097,11.9679,-2.15923,11.3971,-3.43253
-9.28745,-21.2161,-3.06231,0.0518784,-0.138112,0.0410204,0.000304886,0.000405288,0.00035786,0.000716451,-6.27755e-06,0.855084,0.0253215,1248,1170,0.638094,1.30494,12.5149,-2.07418,12.0193,-3.39985
-8.51207,-21.2193,-3.0971,0.0391956,-0.137932,0.0430705,0.000261846,0.000465917,-2.6426e-05,0.000469284,0.000258479,-1.44409,0.0367286,1255,1170,0.528369,1.31046,12.9816,-2.04172,12.6098,-3.35613
-7.74433,-21.2231,-3.10727,0.0456424,-0.132599,0.0412699,0.000417804,0.000613108,-0.000560096,0.001084,-5.30885e-05,-0.871705,0.0472497,1262,1170,0.580652,1.26428,13.5552,-2.07284,13.1191,-3.33095
-6.97918,-21.2268,-3.10776,0.0522679,-0.139207,0.0083066,0.000780905,0.000878014,-0.00128584,0.00211621,-0.000457292,-0.80427,0.042344,1269,1170,0.539102,1.32629,14.1103,-1.95653,13.6011,-3.31954
-6.21623,-21.2313,-3.09991,0.0512016,-0.151873,0.022605,0.00133841,0.00128418,-0.00225493,0.00356638,-0.000943798,-0.779386,0.0362291,1276,1170,0.577513,1.42995,14.5565,-1.81485,14.0604,-3.30227
-5.45181,-21.2366,-3.0943,0.0540016,-0.163491,0.0331073,0.00196411,0.00187593,-0.00349041,0.00541071,-0.00157066,-0.779083,0.0435177,1283,1170,0.638969,1.44473,15.057,-1.58509,14.5352,-3.26875
8.38341,-21.3382,-2.866,-0.0635469,-0.0686695,0.0358717,0.00800392,-0.0117974,-0.0123709,0.0139482,-0.0177417,-0.44793,0.0330279,1409,1170,-0.431141,0.631319,23.2992,-2.06823,23.918,-2.72731
9.13277,-21.3489,-2.78438,-0.0587916,-0.0600464,-0.00383384,0.00680159,-0.00986712,-0.0104651,0.0118456,-0.0149111,-0.449128,0.0151531,1416,1170,-0.524109,0.551342,23.6862,-2.06472,24.2609,-2.68394
9.88603,-21.3574,-2.71151,-0.0541562,-0.0552981,-0.0306225,0.00597017,-0.00802461,-0.00860547,0.0100641,-0.0121185,-0.444049,0.0104446,1423,1170,-0.574142,0.534728,24.1119,-2.09603,24.6435,-2.67204
10.6488,-21.367,-2.66228,-0.0518744,-0.0523634,-0.0320024,0.00543525,-0.00638133,-0.00690748,0.00861658,-0.00956266,-0.431603,0.0100418,1430,1170,-0.559035,0.510906,24.6093,-2.0684,25.1192,-2.61292
11.4181,-21.3757,-2.62841,-0.0558181,-0.0517393,-0.0427203,0.00507087,-0.00498367,-0.00542778,0.00744186,-0.00735466,-0.411844,0.012585,1437,1170,-0.630868,0.516656,25.1085,-2.01448,25.6585,-2.55436
12.1817,-21.3836,-2.57787,-0.0528881,-0.0505286,-0.0500813,0.00480341,-0.0038534,-0.00421969,0.00651991,-0.0055699,-0.38634,0.0165988,1444,1170,-0.630167,0.509551,25.6221,-1.99643,26.1451,-2.52849
12.9425,-21.3921,-2.51833,-0.0473227,-0.0496914,-0.0565045,0.00457533,-0.00290979,-0.00319342,0.00575259,-0.00408706,-0.353195,0.0154356,1451,1170,-0.602841,0.505764,26.1366,-1.97512,26.6066,-2.50198
13.706,-21.4005,-2.46415,-0.0394546,-0.0430189,-0.0460856,0.00436946,-0.00216985,-0.00235443,0.00512895,-0.00292934,-0.312039,0.0112386,1458,1170,-0.498832,0.429949,26.7028,-2.01362,27.0952,-2.47387
14.4702,-21.4095,-2.41036,-0.0365377,-0.0383497,-0.0363678,0.00423497,-0.00156629,-0.00171266,0.00470285,-0.00203417,-0.266682,0.0090636,1465,1170,-0.440714,0.374945,27.2298,-2.01837,27.5928,-2.43124
15.2355,-21.4184,-2.35774,-0.0334281,-0.0341433,-0.0302404,0.00412751,-0.00112983,-0.00124352,0.00440681,-0.00140912,-0.220932,0.00728675,1472,1170,-0.393,0.335863,27.7703,-2.02867,28.1022,-2.39164
16.0061,-21.4254,-2.31681,-0.0302835,-0.0304539,-0.0265566,0.00402943,-0.000536604,-0.00077672,0.00415794,-0.000665114,-0.163966,0.00559951,1479,1170,-0.353261,0.298293,28.3614,-2.05045,28.6624,-2.37496
16.7791,-21.4325,-2.28022,-0.027864,-0.0283145,-0.0261101,0.00399096,-0.000308777,-0.000514099,0.00405157,-0.000369391,-0.117361,0.00566546,1486,1170,-0.330805,0.27591,28.9684,-2.04601,29.246,-2.35062
17.5487,-21.4405,-2.23341,-0.0253895,-0.0257197,-0.0275159,0.00392424,-0.000241735,-0.000469929,0.00397659,-0.000294086,-0.110944,0.00603604,1493,1170,-0.314497,0.252384,29.5458,-2.04303,29.8,-2.32244
18.3202,-21.4489,-2.18962,-0.0230253,-0.0237311,-0.0273343,0.00383974,-0.000156545,-0.000519167,0.00390608,-0.00022289,-0.127102,0.00622842,1500,1170,-0.293495,0.235869,30.1412,-2.02515,30.3726,-2.28232
19.0935,-21.4573,-2.1486,-0.0211456,-0.0216169,-0.025415,0.00383124,-7.85684e-05,-0.00055894,0.00390958,-0.000156904,-0.139243,0.00615327,1507,1170,-0.270746,0.216385,30.75,-2.00553,30.963,-2.23886
19.8655,-21.4655,-2.10285,-0.0189983,-0.0195716,-0.0243483,0.00391425,-4.86848e-06,-0.000589031,0.00400086,-9.14838e-05,-0.146001,0.00611473,1514,1170,-0.248615,0.197916,31.352,-1.99566,31.544,-2.20651
20.6345,-21.4741,-2.04774,-0.0151408,-0.0179069,-0.0242864,0.00406315,3.47627e-05,-0.000611011,0.00415378,-5.58742e-05,-0.147265,0.00581883,1521,1170,-0.214824,0.185795,31.944,-1.98692,32.0985,-2.1773
21.4033,-21.4827,-1.99035,-0.0106003,-0.0162933,-0.0254655,0.00425745,2.33039e-05,-0.000601104,0.00434113,-6.03783e-05,-0.138325,0.00553231,1528,1170,-0.17946,0.173936,32.5417,-1.97792,32.6525,-2.15013
-20.0215,-21.8876,-2.74953,0.0189211,-0.0391652,-0.0124854,0.0032453,0.000234846,-0.000277196,0.00327061,0.000209535,-0.0910576,0.00542688,1150,1177,0.148158,0.387403,5.16834,-3.46808,4.9782,-3.85809
-19.2546,-21.8907,-2.79188,0.0215981,-0.0445934,-0.00864273,0.003496,0.000449396,-0.000119777,0.0035007,0.000444695,-0.0392343,0.00568194,1157,1177,0.185475,0.440778,5.70495,-3.37049,5.49065,-3.80795
-18.4896,-21.894,-2.82604,0.0238384,-0.0507215,-0.00251361,0.00366861,0.00064025,5.64176e-05,0.00366966,0.0006392,0.0186212,0.00588344,1164,1177,0.225781,0.497796,6.21429,-3.26944,5.98105,-3.76167
-17.726,-21.8974,-2.8533,0.0261855,-0.0572958,0.0041258,0.00370788,0.00074245,0.000204115,0.00372186,0.000728466,0.0684015,0.00639672,1171,1177,0.268809,0.554819,6.70737,-3.16827,6.45416,-3.72318
-16.9611,-21.9003,-2.88229,0.0297983,-0.0637559,0.00823678,0.00352955,0.00077428,0.000314705,0.00356503,0.000738792,0.112293,0.00684654,1178,1177,0.316049,0.615059,7.22795,-3.0794,6.9411,-3.69449
-16.1929,-21.903,-2.91894,0.032941,-0.0709824,0.0152919,0.00330056,0.00082324,0.000437137,0.00337543,0.000748367,0.169633,0.00734605,1185,1177,0.368047,0.680704,7.77802,-2.97634,7.46307,-3.65761
-15.4221,-21.9053,-2.96119,0.0362468,-0.078643,0.0233689,0.00304236,0.000844309,0.000576277,0.00318428,0.000702386,0.24147,0.00759803,1192,1177,0.424858,0.748734,8.35705,-2.87308,8.01279,-3.62526
-14.6469,-21.9073,-3.01425,0.0397413,-0.0873105,0.0331231,0.00261207,0.000797846,0.000721877,0.00286425,0.000545666,0.336086,0.00705918,1199,1177,0.488869,0.823664,8.98413,-2.7514,8.60895,-3.58508
-13.8718,-21.9091,-3.0644,0.0431153,-0.0954119,0.0419063,0.00213904,0.000721589,0.000805812,0.00250345,0.000357177,0.424707,0.00658394,1206,1177,0.548829,0.892942,9.6077,-2.64204,9.20227,-3.55288
-13.0944,-21.9107,-3.1191,0.0468207,-0.104179,0.047875,0.00164633,0.000611107,0.000822246,0.00210032,0.000157116,0.504481,0.00629497,1213,1177,0.603521,0.971611,10.2597,-2.52491,9.81952,-3.51969
-12.3121,-21.9112,-3.18574,0.0499679,-0.113998,0.0525164,0.00113862,0.000475062,0.000771112,0.0016463,-3.26184e-05,0.58224,0.00623606,1220,1177,0.649306,1.06036,10.9577,-2.40431,10.4875,-3.49496
-11.5251,-21.9114,-3.26364,0.052091,-0.123632,0.0581368,0.000754236,0.000376063,0.000744927,0.0013337,-0.000203401,0.661107,0.00625556,1227,1177,0.688695,1.14909,11.6936,-2.27998,11.2036,-3.46162
-10.7396,-21.9123,-3.33419,0.0542484,-0.131619,0.0620243,0.000360649,0.000307916,0.000680639,0.00101543,-0.000346867,0.766039,0.00945067,1234,1177,0.722735,1.22455,12.4115,-2.16983,11.9007,-3.42565
-9.95659,-21.9145,-3.39497,0.053423,-0.138566,0.0572035,4.3602e-05,0.000250799,0.000427651,0.000587221,-0.00029282,0.904234,0.0249535,1241,1177,0.702171,1.2991,13.0751,-2.05432,12.5699,-3.37552
-9.17685,-21.9171,-3.44353,0.0409262,-0.144523,0.0521593,-0.000128723,0.000218202,0.000130029,0.000261527,-0.000172048,1.24917,0.0363288,1248,1177,0.573628,1.36605,13.588,-1.95496,13.2027,-3.33126
-8.39954,-21.921,-3.48256,0.0234252,-0.14614,0.0484342,-0.000123788,0.000248977,-0.000281126,0.000399893,-0.000274704,-1.07812,0.0427188,1255,1177,0.402493,1.40229,14.0246,-1.89607,13.8084,-3.27272
-7.63132,-21.925,-3.49267,0.0383026,-0.141733,0.0463493,9.19221e-05,0.000369648,-0.000835535,0.00107778,-0.000616211,-0.867744,0.0467131,1262,1177,0.531426,1.36908,14.6807,-1.92334,14.3177,-3.24831
-6.86662,-21.9293,-3.49046,0.0441052,-0.15297,0.0235348,0.000531016,0.000620373,-0.00156735,0.00214368,-0.000992295,-0.799647,0.0366452,1269,1177,0.515599,1.45913,15.2159,-1.7527,14.7902,-3.23132
-6.105,-21.934,-3.47729,0.0500388,-0.164756,0.016065,0.00116889,0.00102649,-0.0025159,0.0036146,-0.00141921,-0.771252,0.0367473,1276,1177,0.548838,1.49252,15.7164,-1.53892,15.2306,-3.21964
8.49599,-22.0493,-3.22244,-0.0560875,-0.0713085,0.0520083,0.00779612,-0.0168647,-0.0162467,0.0158616,-0.0249303,-0.460796,0.0326328,1409,1177,-0.309005,0.638645,24.4715,-1.87618,25.0159,-2.55968
9.24546,-22.0602,-3.13986,-0.05463,-0.0628183,0.0126035,0.00660649,-0.0139853,-0.0134965,0.0132859,-0.0206647,-0.459559,0.0182489,1416,1177,-0.430309,0.56016,24.8233,-1.87152,25.3558,-2.51514
10.0032,-22.0689,-3.07771,-0.0520271,-0.0591058,-0.0155042,0.00583352,-0.0113409,-0.0109349,0.0111499,-0.0166574,-0.452539,0.0128091,1423,1177,-0.502483,0.567769,25.2685,-1.89079,25.7777,-2.48833
10.7656,-22.0781,-3.02616,-0.0494733,-0.0550828,-0.0272456,0.00537865,-0.00903087,-0.00866743,0.00944478,-0.013097,-0.438646,0.010079,1430,1177,-0.52033,0.534008,25.7599,-1.87416,26.2455,-2.44117
11.5281,-22.0866,-2.97305,-0.0484311,-0.0524613,-0.0382747,0.00507312,-0.00709208,-0.00674175,0.00807067,-0.0100896,-0.418376,0.0123677,1437,1177,-0.549169,0.51587,26.2383,-1.86197,26.7154,-2.40921
12.2913,-22.0953,-2.9204,-0.0437426,-0.0510431,-0.0471143,0.00483702,-0.00551173,-0.00517955,0.00698397,-0.00765868,-0.392949,0.0156375,1444,1177,-0.537893,0.508126,26.7617,-1.83668,27.1946,-2.37422
13.0549,-22.1047,-2.86714,-0.0419921,-0.0513026,-0.0531965,0.00463115,-0.00421438,-0.00389318,0.00610056,-0.00568378,-0.3609,0.0166798,1451,1177,-0.543171,0.517003,27.2618,-1.78499,27.679,-2.32556
13.8206,-22.1132,-2.81761,-0.0376882,-0.0477442,-0.0481633,0.00443527,-0.00318637,-0.00287413,0.0053976,-0.0041487,-0.323093,0.0163655,1458,1177,-0.488651,0.47955,27.8097,-1.78824,28.1848,-2.2911
14.5858,-22.1225,-2.7651,-0.035109,-0.040448,-0.0405247,0.00429243,-0.00235883,-0.0021063,0.00490334,-0.00296974,-0.282292,0.0152424,1465,1177,-0.441508,0.399867,28.3379,-1.81292,28.6874,-2.24501
15.3523,-22.1311,-2.71428,-0.0307715,-0.0336027,-0.0313436,0.00415412,-0.00174106,-0.00154467,0.00453434,-0.00212128,-0.241349,0.0115209,1472,1177,-0.373105,0.332593,28.8978,-1.85486,29.2039,-2.21075
16.1251,-22.1384,-2.67769,-0.0265661,-0.0296116,-0.0280868,0.00396355,-0.000888982,-0.000944743,0.00414099,-0.00106643,-0.18566,0.00589013,1479,1177,-0.325573,0.289197,29.5152,-1.86663,29.78,-2.18447
