 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1787,-18.4089,-1.17468,0.10081,-0.110551,0.260837,0.024187,0.00175365,0.00300542,0.0245827,0.00135799,0.130896,0.00589579,1171,1142,1.74823,0.887353,2.21529,-2.95373,1.34437,-3.87527
-17.4209,-18.4115,-1.18822,0.119414,-0.12125,0.275243,0.0248228,0.00191772,0.00333807,0.0252993,0.00144116,0.141807,0.0064053,1178,1142,1.96931,0.981374,2.82566,-2.83771,1.77471,-3.85373
-16.6615,-18.4139,-1.20455,0.141993,-0.130419,0.283957,0.0253152,0.0020483,0.00372937,0.0258984,0.00146514,0.155111,0.00736069,1185,1142,2.20966,1.06895,3.49529,-2.73751,2.22264,-3.8316
-15.9005,-18.416,-1.22346,0.169174,-0.140134,0.291582,0.0257001,0.00214898,0.00420712,0.0264291,0.00142,0.171571,0.00711235,1192,1142,2.48928,1.15363,4.22783,-2.6254,2.6875,-3.81229
-15.1334,-18.4158,-1.25865,0.196941,-0.151706,0.29531,0.02609,0.00221395,0.00479222,0.0270159,0.001288,0.190867,0.00681256,1199,1142,2.76247,1.25342,5.03472,-2.51092,3.21924,-3.81663
-14.3668,-18.4162,-1.28976,0.21654,-0.161087,0.290262,0.026523,0.00222538,0.00550207,0.0277108,0.00103754,0.212627,0.00687937,1206,1142,2.93223,1.34526,5.75754,-2.41216,3.74364,-3.81377
-13.5995,-18.4173,-1.32075,0.229774,-0.168257,0.282708,0.0268987,0.00217216,0.00635268,0.0284353,0.000635543,0.237327,0.00658153,1213,1142,3.03446,1.42021,6.42572,-2.325,4.27501,-3.79995
-12.8287,-18.4185,-1.35982,0.24179,-0.172769,0.27595,0.0269116,0.00205784,0.00731665,0.0289055,6.38748e-05,0.266063,0.00742542,1220,1142,3.12678,1.46918,7.11824,-2.25084,4.84306,-3.77211
-12.0498,-18.4182,-1.4206,0.258327,-0.174453,0.257042,0.0263151,0.00188346,0.00833191,0.028886,-0.000687435,0.299291,0.00765444,1227,1142,3.22192,1.50233,7.9452,-2.20333,5.49764,-3.74712
-11.2626,-18.4161,-1.50303,0.275794,-0.170397,0.233338,0.0251119,0.0016375,0.00938332,0.0284017,-0.00165222,0.337203,0.00777429,1234,1142,3.30838,1.47473,8.86851,-2.20608,6.2385,-3.7273
-10.474,-18.414,-1.58718,0.292753,-0.163951,0.207038,0.0233571,0.00143247,0.0104162,0.0275166,-0.00272702,0.379928,0.0076746,1241,1142,3.38058,1.4253,9.80071,-2.22962,6.99318,-3.70693
-9.68935,-18.4127,-1.6566,0.310322,-0.154646,0.167985,0.0209408,0.00132025,0.0113473,0.0261306,-0.00386955,0.428958,0.0078447,1248,1142,3.41688,1.351,10.6957,-2.27122,7.70201,-3.69061
-8.91211,-18.4131,-1.70187,0.33068,-0.127495,0.0844784,0.0178755,0.00112427,0.0122234,0.0243175,-0.00531771,0.485031,0.00869269,1255,1142,3.33361,1.14286,11.5486,-2.46636,8.3307,-3.67295
-8.1365,-18.414,-1.73998,0.342217,-0.0920987,-0.0163054,0.0142108,0.000991024,0.0128836,0.0220812,-0.00687933,0.548383,0.0100651,1262,1142,3.11076,0.865332,12.2983,-2.72799,8.94091,-3.65423
-7.36316,-18.4156,-1.76917,0.349857,-0.054964,-0.13264,0.00957758,0.000922469,0.0133172,0.0192527,-0.00875266,0.6283,0.0103217,1269,1142,2.80029,0.585886,12.9857,-2.99744,9.5263,-3.63291
-6.59655,-18.4186,-1.77668,0.33713,-0.0189535,-0.230646,0.00405185,0.00098319,0.0133676,0.0159729,-0.0109378,0.728258,0.0086491,1276,1142,2.3594,0.303061,13.395,-3.26641,10.0405,-3.61393
-5.83245,-18.4216,-1.77483,0.320002,0.0152735,-0.323249,-0.00206908,0.00123286,0.0129681,0.0126547,-0.0134909,0.848712,0.00813881,1283,1142,1.89414,0.0367606,13.731,-3.53564,10.5284,-3.60716
-5.0678,-18.4246,-1.77248,0.30238,0.0495985,-0.405694,-0.00824949,0.00173045,0.0121002,0.00982919,-0.0163482,0.980968,0.0100408,1290,1142,1.45508,-0.244141,14.0633,-3.80649,11.0221,-3.60159
-4.30037,-18.4278,-1.77606,0.289024,0.0833447,-0.482433,-0.0135927,0.00252721,0.010768,0.00791766,-0.0189832,1.10667,0.032349,1297,1142,1.07189,-0.525701,14.463,-4.06143,11.5448,-3.58463
8.01325,-18.4939,-1.65333,-0.180733,-0.0369341,-0.00282659,0.0590978,0.0063762,-0.02036,0.066045,-0.000570964,-0.328829,0.0323568,1409,1142,-1.62471,0.421809,18.5167,-2.9807,20.2889,-3.29189
8.76135,-18.5034,-1.57236,-0.124928,-0.0549923,-0.0770448,0.0450277,0.00392888,-0.0179806,0.0517836,-0.00282702,-0.359413,0.025524,1416,1142,-1.3683,0.582819,19.4038,-2.67276,20.6327,-3.26511
9.51547,-18.5116,-1.50581,-0.108578,-0.0637469,-0.0796177,0.0348778,0.00217353,-0.0158085,0.0412699,-0.00421857,-0.384248,0.0222065,1423,1142,-1.22776,0.65472,19.9671,-2.55471,21.0368,-3.24651
10.2701,-18.5198,-1.43899,-0.106065,-0.0687314,-0.0747228,0.0277367,0.000963064,-0.0137827,0.0335637,-0.00486388,-0.399983,0.0186922,1430,1142,-1.18719,0.692801,20.4018,-2.48574,21.4475,-3.22922
11.0265,-18.5277,-1.37544,-0.103643,-0.0789842,-0.0564277,0.0228459,0.000166681,-0.0119129,0.0279533,-0.00494073,-0.405025,0.0135654,1437,1142,-1.10012,0.772583,20.8569,-2.37424,21.8778,-3.21204
11.7825,-18.5361,-1.30939,-0.106662,-0.0908352,-0.0237848,0.0195761,-0.000313826,-0.0102151,0.0238877,-0.00462546,-0.399399,0.0100685,1444,1142,-1.01174,0.864119,21.2592,-2.25564,22.3065,-3.18869
12.5376,-18.5442,-1.23907,-0.10789,-0.10379,0.0277394,0.0173239,-0.000557436,-0.00865275,0.0208253,-0.00405886,-0.384518,0.00711141,1451,1142,-0.841313,0.955468,21.6746,-2.15287,22.7272,-3.17786
13.2962,-18.5515,-1.17658,-0.104306,-0.118693,0.073694,0.0155604,-0.000678702,-0.00734336,0.0183886,-0.00350684,-0.367621,0.00662775,1458,1142,-0.645344,1.0654,22.1744,-2.0287,23.1844,-3.1717
14.0559,-18.559,-1.11532,-0.0984992,-0.131263,0.111126,0.0139343,-0.000745283,-0.00593665,0.0160346,-0.00284564,-0.340052,0.00696376,1465,1142,-0.458667,1.16159,22.7081,-1.92158,23.6537,-3.16202
14.8207,-18.5659,-1.06542,-0.0868317,-0.136212,0.128598,0.0132788,-0.00068439,-0.00489305,0.0148227,-0.00222832,-0.305648,0.00689098,1472,1142,-0.290365,1.19887,23.3461,-1.87387,24.1722,-3.14892
15.5883,-18.5721,-1.02106,-0.0754537,-0.136693,0.14146,0.0133516,-0.000563367,-0.00411433,0.0144771,-0.00168884,-0.267018,0.00627268,1479,1142,-0.141761,1.1938,24.0089,-1.87034,24.7188,-3.14171
16.3572,-18.5785,-0.978502,-0.0653417,-0.134285,0.14808,0.0135254,-0.000397563,-0.00343162,0.0143253,-0.00119741,-0.228993,0.00590112,1486,1142,-0.0269597,1.16758,24.6725,-1.88706,25.2797,-3.12836
17.1226,-18.5859,-0.925282,-0.0577409,-0.127374,0.141835,0.0134616,-0.000258256,-0.00283925,0.014026,-0.000822609,-0.196211,0.00548197,1493,1142,0.019086,1.10499,25.2773,-1.93329,25.8092,-3.1107
17.8892,-18.5934,-0.87342,-0.0525896,-0.118446,0.132614,0.0131162,-0.000183376,-0.00238863,0.0135322,-0.000599368,-0.172426,0.00503544,1500,1142,0.0320562,1.02663,25.8696,-1.99515,26.3513,-3.08952
18.6569,-18.601,-0.822638,-0.0475032,-0.109499,0.121243,0.0126156,-0.000174931,-0.00205836,0.0129387,-0.00049802,-0.155694,0.00483741,1507,1142,0.036561,0.950594,26.4723,-2.05335,26.905,-3.06501
19.4278,-18.6077,-0.778195,-0.0383927,-0.101958,0.109477,0.012151,-0.000208651,-0.00182359,0.0124144,-0.000472097,-0.143473,0.00488703,1514,1142,0.0754153,0.885209,27.1453,-2.10367,27.4899,-3.04926
20.1968,-18.6149,-0.727099,-0.0272275,-0.0948153,0.100697,0.0117453,-0.000268478,-0.00167724,0.011975,-0.000498244,-0.136143,0.0052864,1521,1142,0.142774,0.823902,27.8221,-2.155,28.0581,-3.03417
20.9624,-18.6228,-0.666264,-0.0135315,-0.0874326,0.0898744,0.0112993,-0.000359622,-0.00157284,0.0115078,-0.000568078,-0.131767,0.00574668,1528,1142,0.224817,0.761254,28.4949,-2.20456,28.5982,-3.01653
21.7254,-18.6312,-0.597277,0.00340824,-0.0802592,0.0719928,0.0107418,-0.000489031,-0.00146514,0.0109298,-0.000677023,-0.127612,0.00649756,1535,1142,0.309918,0.697975,29.1749,-2.24308,29.1162,-3.00147
22.4906,-18.6395,-0.532177,0.0136953,-0.0718558,0.0585077,0.00991361,-0.000648426,-0.00134969,0.0100834,-0.000818171,-0.125109,0.00680867,1542,1142,0.350949,0.624637,29.8125,-2.29686,29.6561,-2.98286
23.2549,-18.6475,-0.463472,0.0205381,-0.0644713,0.0470493,0.00862881,-0.000827506,-0.00122362,0.00878458,-0.000983274,-0.126619,0.00661611,1549,1142,0.368666,0.559274,30.411,-2.35145,30.1906,-2.97433
24.0198,-18.6561,-0.394626,0.0244938,-0.0567609,0.034385,0.00666378,-0.00100813,-0.00104783,0.00680432,-0.00114867,-0.133328,0.00626599,1556,1142,0.356126,0.497808,30.9875,-2.40485,30.7322,-2.95635
-23.4608,-19.1046,-1.14474,-0.00631202,-0.0411018,0.122047,0.0125378,-0.000291721,0.000869495,0.0125964,-0.000350381,0.0673625,0.00594497,1122,1149,0.307798,0.311789,-1.54582,-3.65319,-1.417,-3.98752
-22.6957,-19.1053,-1.19714,0.00450131,-0.0466944,0.141752,0.0142661,-4.67257e-06,0.0010866,0.0143484,-8.69338e-05,0.075561,0.0058966,1129,1149,0.469536,0.348109,-0.929789,-3.57368,-0.898169,-3.95466
-21.9297,-19.1059,-1.24968,0.0137909,-0.0526417,0.162451,0.0158527,0.000318524,0.00132168,0.0159643,0.000206874,0.0842751,0.00619806,1136,1149,0.620322,0.388036,-0.320756,-3.49212,-0.37139,-3.92177
-21.1615,-19.1056,-1.30671,0.0282015,-0.0603316,0.177786,0.0174877,0.000649414,0.00162348,0.0176428,0.000494312,0.0952467,0.00649868,1143,1149,0.803712,0.453536,0.365742,-3.40866,0.17931,-3.90211
-20.3914,-19.1046,-1.36699,0.0480085,-0.070095,0.192155,0.019177,0.000967997,0.00196717,0.0193871,0.000757902,0.106397,0.0064556,1150,1149,1.0351,0.540933,1.12544,-3.3156,0.749431,-3.89227
-19.6224,-19.1035,-1.42096,0.0673373,-0.0814989,0.208568,0.0206871,0.00126099,0.00231712,0.0209597,0.000988429,0.11709,0.0062017,1157,1149,1.26852,0.6469,1.86451,-3.22127,1.30428,-3.89201
-18.8571,-19.1045,-1.46126,0.0809762,-0.0961661,0.234798,0.0218773,0.00152269,0.0026559,0.0222181,0.00118185,0.127635,0.00559634,1164,1149,1.47925,0.770947,2.50163,-3.07168,1.81678,-3.86975
-18.0974,-19.1066,-1.48174,0.0933305,-0.110162,0.254939,0.0227628,0.00174582,0.00298902,0.0231796,0.00132899,0.13856,0.00561393,1171,1149,1.66001,0.890071,3.06537,-2.92596,2.26504,-3.85105
-17.341,-19.1096,-1.48991,0.110919,-0.120773,0.267384,0.0234139,0.00192497,0.00333157,0.0239186,0.00142031,0.150336,0.00607282,1178,1149,1.86561,0.98377,3.64713,-2.80939,2.67607,-3.83033
-16.5837,-19.1122,-1.49855,0.13301,-0.129471,0.274043,0.0238894,0.00206903,0.00372101,0.0245065,0.00145194,0.164344,0.00660939,1185,1149,2.09499,1.06545,4.28503,-2.71948,3.09641,-3.81811
-15.8204,-19.1142,-1.52337,0.157984,-0.141125,0.282189,0.02423,0.00218419,0.004184,0.0249974,0.00141683,0.181387,0.0068661,1192,1149,2.35602,1.16825,5.01696,-2.58576,3.58277,-3.7963
-15.0485,-19.114,-1.57195,0.183342,-0.155314,0.294758,0.0245516,0.00226601,0.00474241,0.0255188,0.0012988,0.201191,0.00671529,1199,1149,2.63434,1.29172,5.84501,-2.44251,4.16304,-3.78791
-14.2763,-19.114,-1.61884,0.204608,-0.167584,0.3014,0.0248903,0.00229983,0.0054182,0.0261226,0.00106753,0.223634,0.00687542,1206,1149,2.85602,1.40399,6.63706,-2.31589,4.74466,-3.77756
-13.5073,-19.1156,-1.65375,0.217991,-0.175718,0.295323,0.0251479,0.00227381,0.00622111,0.0267304,0.000691327,0.249091,0.00645773,1213,1149,2.96457,1.48846,7.32042,-2.20836,5.29018,-3.75029
-12.7356,-19.1171,-1.69435,0.229377,-0.180503,0.287819,0.0250254,0.00219312,0.00711607,0.0270616,0.000156869,0.278701,0.00708711,1220,1149,3.04902,1.5386,8.01268,-2.12589,5.86382,-3.71908
-11.9562,-19.1173,-1.75548,0.240687,-0.183227,0.274783,0.0242847,0.00205104,0.00804252,0.0268889,-0.000553135,0.313147,0.00737773,1227,1149,3.11463,1.57895,8.78773,-2.06684,6.51954,-3.68781
-11.1687,-19.1156,-1.83764,0.254048,-0.179307,0.252823,0.022994,0.0018468,0.00897784,0.0262913,-0.00145053,0.351981,0.00745038,1234,1149,3.16908,1.55155,9.66928,-2.06942,7.25927,-3.66742
-10.3815,-19.1143,-1.91624,0.270255,-0.174042,0.22508,0.0212208,0.00169272,0.00987438,0.0253434,-0.00242992,0.395509,0.00777138,1241,1149,3.23058,1.51268,10.5744,-2.07685,7.99368,-3.64463
-9.59862,-19.1142,-1.97942,0.288129,-0.167461,0.187991,0.0188416,0.00162904,0.0106532,0.0239305,-0.00345984,0.445639,0.00868818,1248,1149,3.27697,1.45815,11.4492,-2.07743,8.67962,-3.61687
-8.81915,-19.1147,-2.03005,0.308629,-0.145425,0.117969,0.0158465,0.00148819,0.0113778,0.0221208,-0.00478611,0.503956,0.00901855,1255,1149,3.2391,1.29412,12.3194,-2.23133,9.32769,-3.59383
-8.04276,-19.1157,-2.06925,0.323339,-0.115176,0.0349268,0.0122749,0.00139702,0.0119057,0.0199252,-0.00625328,0.571137,0.00926253,1262,1149,3.10321,1.05135,13.1001,-2.45517,9.94193,-3.57695
-7.27137,-19.118,-2.09158,0.332841,-0.0825077,-0.0571092,0.00779483,0.00137845,0.0121837,0.0171856,-0.00801234,0.656661,0.00859357,1269,1149,2.88865,0.808082,13.7758,-2.70714,10.5025,-3.55437
-6.50785,-19.1218,-2.08906,0.323592,-0.0505159,-0.142123,0.0024752,0.00148125,0.0120948,0.0140832,-0.0101268,0.764865,0.00787179,1276,1149,2.52299,0.555358,14.1811,-2.94879,10.9804,-3.53667
-5.74463,-19.1257,-2.08362,0.309472,-0.0195075,-0.230193,-0.00341831,0.00175676,0.0115991,0.0110534,-0.012715,0.895142,0.00823649,1283,1149,2.10171,0.318046,14.534,-3.18259,11.4554,-3.51955
-4.97784,-19.1292,-2.08637,0.292659,0.00407157,-0.301463,-0.00940432,0.00225694,0.0107103,0.00862088,-0.0157683,1.03466,0.0175628,1290,1149,1.70975,0.167468,14.8919,-3.3776,11.9676,-3.50044
-4.21044,-19.133,-2.08876,0.29725,0.0202642,-0.399352,-0.0146223,0.00302453,0.00946461,0.00714064,-0.0187384,1.16057,0.0412902,1297,1149,1.42841,0.0919146,15.4682,-3.46661,12.486,-3.47658
8.09201,-19.2065,-1.91999,-0.14318,-0.0545086,-0.0288482,0.055077,0.00758808,-0.018014,0.061137,0.00152815,-0.32451,0.0313865,1409,1149,-1.36951,0.582247,19.6603,-2.62479,21.0645,-3.14662
8.84127,-19.2154,-1.84117,-0.113019,-0.0728083,-0.0387905,0.0412553,0.00479114,-0.0156504,0.0470512,-0.00100477,-0.354675,0.0198533,1416,1149,-1.12664,0.715455,20.3075,-2.37722,21.4165,-3.12976
9.59467,-19.2245,-1.77192,-0.106186,-0.0819774,-0.0288512,0.0315241,0.00278461,-0.0136206,0.0369536,-0.00264488,-0.37932,0.0167298,1423,1149,-1.0286,0.797758,20.7693,-2.26468,21.8109,-3.09912
10.3502,-19.2332,-1.70674,-0.104309,-0.0858654,-0.0277882,0.0248312,0.00138589,-0.0118092,0.0297482,-0.00353114,-0.394539,0.0161578,1430,1149,-1.00652,0.832584,21.2043,-2.19724,22.2278,-3.07045
11.11,-19.2417,-1.65125,-0.0968764,-0.0904492,-0.0183131,0.0203408,0.000449625,-0.0101899,0.0246342,-0.00384377,-0.398765,0.014304,1437,1149,-0.905724,0.866271,21.7377,-2.11872,22.6876,-3.03396
11.8718,-19.2497,-1.59921,-0.0934015,-0.0952552,-0.00239654,0.0173968,-0.000132921,-0.00875582,0.021021,-0.00375704,-0.39244,0.0102684,1444,1149,-0.818107,0.900449,22.2537,-2.05078,23.1677,-3.004
12.6317,-19.2567,-1.54048,-0.0944432,-0.104688,0.0377254,0.0154194,-0.000452309,-0.00745364,0.0183709,-0.0034038,-0.377036,0.00604717,1451,1149,-0.686101,0.961424,22.7126,-1.97694,23.6314,-3.00008
13.3899,-19.2642,-1.4761,-0.0910453,-0.115756,0.0736733,0.0138989,-0.000614658,-0.00636733,0.0162963,-0.00301208,-0.360102,0.00643676,1458,1149,-0.527456,1.04156,23.2026,-1.8845,24.082,-2.99503
14.1487,-19.2725,-1.41156,-0.0858039,-0.125183,0.106358,0.0124942,-0.000713213,-0.00517474,0.0142802,-0.0024992,-0.332334,0.00716649,1465,1149,-0.363324,1.11151,23.7182,-1.79439,24.5394,-2.97496
14.9137,-19.2798,-1.36113,-0.0753783,-0.129666,0.123106,0.0119785,-0.000668311,-0.00433046,0.0133192,-0.002009,-0.300237,0.0069148,1472,1149,-0.208985,1.14514,24.342,-1.74442,25.0562,-2.95563
15.6818,-19.2863,-1.31733,-0.0660091,-0.130682,0.137301,0.0120795,-0.000561541,-0.00371875,0.0130924,-0.00157437,-0.265908,0.00618322,1479,1149,-0.0737255,1.14378,24.9874,-1.73223,25.6051,-2.94509
16.4531,-19.2923,-1.27971,-0.0587679,-0.129971,0.144837,0.0122476,-0.000403426,-0.00317203,0.0129984,-0.0011542,-0.232409,0.00571425,1486,1149,0.0189824,1.12594,25.6414,-1.72909,26.1843,-2.93523
17.2193,-19.2997,-1.22749,-0.0519067,-0.12474,0.138468,0.0122213,-0.000255789,-0.00268702,0.0127754,-0.000809852,-0.20335,0.0053007,1493,1149,0.0583661,1.07778,26.2428,-1.75724,26.7177,-2.91769
17.9851,-19.3078,-1.17262,-0.0467944,-0.116349,0.129091,0.0119819,-0.000163695,-0.00231963,0.0124099,-0.000591631,-0.182433,0.00499048,1500,1149,0.0705069,1.00703,26.8239,-1.8106,27.249,-2.89088
18.753,-19.316,-1.12141,-0.0411588,-0.107888,0.117637,0.0116532,-0.000140273,-0.00206109,0.0120031,-0.000490103,-0.168128,0.00491208,1507,1149,0.0796571,0.940301,27.4304,-1.86095,27.8014,-2.8585
19.5245,-19.3229,-1.07762,-0.0330669,-0.100027,0.106265,0.0113929,-0.000165169,-0.00189114,0.0116944,-0.000466731,-0.158129,0.00508023,1514,1149,0.110673,0.872633,28.0959,-1.91404,28.3889,-2.84093
20.294,-19.3304,-1.02694,-0.0222213,-0.0929384,0.099191,0.0111935,-0.000224564,-0.00179213,0.0114682,-0.00049924,-0.152084,0.00555417,1521,1149,0.181152,0.809821,28.7717,-1.96062,28.9588,-2.82127
21.0616,-19.3385,-0.970127,-0.00853097,-0.0859094,0.0890846,0.0109394,-0.000319673,-0.00171125,0.0111937,-0.000574018,-0.147551,0.00597931,1528,1149,0.265689,0.748643,29.4596,-1.99851,29.5139,-2.79613
21.8271,-19.3468,-0.906415,0.00822708,-0.0787784,0.0717841,0.0105601,-0.000455913,-0.00161151,0.010791,-0.000686817,-0.142315,0.00662032,1535,1149,0.351168,0.684106,30.1576,-2.0328,30.0515,-2.7776
22.5946,-19.3548,-0.84596,0.0181111,-0.0704317,0.0583697,0.00987452,-0.000618385,-0.00149952,0.0100846,-0.000828472,-0.139197,0.00684828,1542,1149,0.388838,0.610169,30.8085,-2.08811,30.6088,-2.76178
23.3584,-19.3633,-0.774807,0.0235775,-0.0632627,0.0478276,0.00862434,-0.000795473,-0.00136497,0.00881815,-0.000989276,-0.141041,0.00680868,1549,1149,0.397719,0.54796,31.385,-2.13807,31.1346,-2.7483
-22.6118,-19.8002,-1.5195,0.00401284,-0.0435668,0.133672,0.0132162,-0.000168698,0.000940306,0.0132819,-0.000234433,0.0697944,0.00575399,1129,1156,0.440257,0.325912,0.0449914,-3.59749,0.0768616,-3.95319
-21.844,-19.8007,-1.57655,0.0143151,-0.0489893,0.154323,0.0146029,0.000162406,0.00115923,0.0146954,6.994e-05,0.0795967,0.00560649,1136,1156,0.600061,0.365829,0.680442,-3.52792,0.620049,-3.92256
-21.0746,-19.8004,-1.63589,0.0288879,-0.0571602,0.170811,0.0160531,0.000521569,0.00145517,0.0161882,0.000386407,0.0926178,0.00564682,1143,1156,0.788281,0.431742,1.37612,-3.43898,1.17913,-3.90516
-20.3044,-19.7995,-1.69519,0.0458409,-0.067017,0.186147,0.0176588,0.000871154,0.00181274,0.0178523,0.000677643,0.106347,0.00580217,1150,1156,0.995757,0.516419,2.10365,-3.34531,1.74575,-3.89848
-19.5369,-19.7998,-1.7435,0.0623334,-0.0791513,0.203969,0.0191789,0.00119517,0.00218658,0.0194409,0.000933134,0.119271,0.00584514,1157,1156,1.20699,0.624974,2.79356,-3.22564,2.27994,-3.88323
-18.7724,-19.8017,-1.78009,0.0743849,-0.0941647,0.226555,0.0204228,0.00148167,0.0025502,0.0207602,0.00114432,0.131518,0.00582617,1164,1156,1.39203,0.758403,3.40322,-3.06382,2.77899,-3.85137
-18.0121,-19.8043,-1.80124,0.0869113,-0.108504,0.245362,0.0213573,0.00172442,0.00290423,0.0217779,0.00130382,0.143824,0.00572871,1171,1156,1.57033,0.884691,3.97143,-2.90844,3.22971,-3.82462
-17.2541,-19.808,-1.81307,0.102512,-0.120275,0.261006,0.0220246,0.00191946,0.00325784,0.0225393,0.00140474,0.1567,0.00616663,1178,1156,1.76724,0.989926,4.54537,-2.76913,3.65401,-3.78865
-16.4952,-19.8108,-1.82548,0.12202,-0.130472,0.269335,0.0224849,0.00207563,0.00364369,0.0231159,0.00144463,0.171476,0.00683744,1185,1156,1.97795,1.0828,5.17095,-2.65715,4.08811,-3.77045
-15.7278,-19.8117,-1.86157,0.144802,-0.143311,0.283149,0.0227833,0.00220182,0.00408945,0.0235661,0.00141904,0.189127,0.00703092,1192,1156,2.23604,1.19215,5.92001,-2.52533,4.61557,-3.76008
-14.9535,-19.8121,-1.91606,0.16971,-0.158489,0.298799,0.0230339,0.00229704,0.00461754,0.0240156,0.00131532,0.209488,0.00685329,1199,1156,2.51981,1.32597,6.76375,-2.36199,5.21707,-3.7366
-14.18,-19.8128,-1.96557,0.190797,-0.172411,0.308865,0.0232763,0.00234861,0.00525239,0.0245205,0.00110435,0.232606,0.0069109,1206,1156,2.75075,1.4497,7.562,-2.20601,5.80809,-3.71337
-13.4104,-19.8148,-2.00112,0.205081,-0.182057,0.305867,0.023421,0.00234953,0.00599874,0.0250091,0.000761461,0.258796,0.00655792,1213,1156,2.87761,1.54703,8.25548,-2.08205,6.35596,-3.68204
-12.6375,-19.8162,-2.04407,0.217095,-0.188318,0.297562,0.0231782,0.00229304,0.00683072,0.0252138,0.000257391,0.289634,0.00630424,1220,1156,2.96592,1.60721,8.96285,-1.98464,6.93824,-3.65522
-11.856,-19.8162,-2.10972,0.22571,-0.190536,0.286425,0.0223398,0.00216427,0.00768517,0.0249337,-0.000429646,0.325515,0.00663981,1227,1156,3.01262,1.64181,9.72738,-1.93558,7.61035,-3.62707
-11.0685,-19.815,-2.19066,0.235807,-0.189599,0.267758,0.0210206,0.00198522,0.00852126,0.0242778,-0.00127201,0.365109,0.00686204,1234,1156,3.04826,1.64347,10.5714,-1.90962,8.34546,-3.60276
-10.2813,-19.8142,-2.26822,0.249979,-0.187387,0.245891,0.0192828,0.00185827,0.0093123,0.0233229,-0.00218181,0.409338,0.0073856,1241,1156,3.11046,1.62784,11.451,-1.88399,9.07592,-3.57493
-9.49874,-19.8145,-2.32907,0.270413,-0.181334,0.211094,0.0169845,0.00181916,0.00997809,0.0219341,-0.0031305,0.460485,0.0081168,1248,1156,3.18808,1.58102,12.3419,-1.88662,9.75337,-3.54772
-8.71968,-19.8158,-2.37724,0.293039,-0.163251,0.152243,0.014109,0.00173269,0.0105793,0.0201771,-0.00433539,0.520766,0.00853137,1255,1156,3.20626,1.44989,13.2211,-2.00479,10.3924,-3.51676
-7.94546,-19.8178,-2.40888,0.3088,-0.136366,0.0798776,0.0106793,0.00167431,0.0110146,0.0180761,-0.0057225,0.591374,0.00894672,1262,1156,3.11512,1.2352,13.9824,-2.20155,10.9792,-3.49456
-7.17598,-19.8204,-2.42447,0.314596,-0.107992,0.00537745,0.00642129,0.00169444,0.0111884,0.0154932,-0.00737745,0.681309,0.00829455,1269,1156,2.92389,1.00932,14.5941,-2.41859,11.5155,-3.47879
-6.41432,-19.8243,-2.41535,0.307597,-0.0796642,-0.0677538,0.00137109,0.00183763,0.0110085,0.0126153,-0.00940663,0.795992,0.00787556,1276,1156,2.61842,0.78161,14.9961,-2.63926,11.9699,-3.469
-5.65184,-19.8291,-2.40666,0.293984,-0.0491702,-0.149551,-0.00425329,0.00215723,0.0104452,0.00987785,-0.0119739,0.93427,0.0114248,1283,1156,2.22298,0.541866,15.3418,-2.86145,12.4331,-3.4424
-4.88626,-19.8338,-2.40483,0.286398,-0.0277805,-0.221278,-0.0100335,0.00271124,0.00951769,0.00779284,-0.0151151,1.08039,0.0299199,1290,1156,1.91545,0.390576,15.7747,-3.00166,12.9287,-3.4095
8.93243,-19.9262,-2.13967,-0.109754,-0.0969172,0.011709,0.0373061,0.00505524,-0.0135085,0.0422166,0.000144776,-0.348659,0.0242539,1416,1156,-0.919183,1.03454,21.235,-2.15485,22.3079,-2.99277
9.68239,-19.9363,-2.06038,-0.103807,-0.0880338,0.00908816,0.0282592,0.00284507,-0.0116278,0.0327764,-0.0016721,-0.370538,0.0151841,1423,1156,-0.876503,0.821439,21.651,-2.07725,22.666,-2.95621
10.4396,-19.9459,-1.99861,-0.0989254,-0.0941818,0.0169838,0.0221858,0.00131783,-0.0100242,0.0262208,-0.00271719,-0.382685,0.0133661,1430,1156,-0.803195,0.881547,22.1293,-1.9814,23.0954,-2.909
11.2047,-19.9533,-1.95612,-0.0928305,-0.102902,0.0173904,0.0181863,0.000308589,-0.00864,0.0216794,-0.00318448,-0.3842,0.0144258,1437,1156,-0.743782,0.964517,22.6973,-1.86609,23.603,-2.87825
11.9714,-19.9602,-1.91568,-0.0886901,-0.10705,0.0211265,0.0155942,-0.000310381,-0.0074436,0.0185344,-0.00325057,-0.376185,0.0118311,1444,1156,-0.691771,1.00065,23.2616,-1.80598,24.126,-2.85691
12.7341,-19.9676,-1.86331,-0.0829491,-0.110266,0.0504211,0.013889,-0.000641486,-0.00637857,0.0162917,-0.00304423,-0.360252,0.00749925,1451,1156,-0.53789,1.00589,23.8093,-1.77012,24.613,-2.84033
13.4929,-19.9757,-1.79934,-0.0780543,-0.115368,0.0803386,0.0125867,-0.000787134,-0.00548794,0.0145504,-0.00275078,-0.343617,0.00610497,1458,1156,-0.388331,1.03362,24.315,-1.72069,25.0653,-2.82363
