 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6187,-17.0145,-0.48726,0.0665356,-0.0285895,-0.010658,0.00536132,0.000554684,0.000301591,0.00538017,0.000535834,0.0624185,0.00685904,1150,1128,0.595856,0.288366,-1.20791,-3.64633,-1.86487,-3.92856
-19.8505,-17.013,-0.542172,0.072684,-0.0314247,-0.00779107,0.00545433,0.000623034,0.000292669,0.00547199,0.000605369,0.0602839,0.00630149,1157,1128,0.661698,0.319419,-0.590948,-3.61953,-1.30672,-3.92166
-19.0868,-17.0128,-0.580656,0.0764093,-0.0352725,0.000183864,0.00543423,0.000679288,0.000278827,0.00545053,0.000662993,0.0583727,0.00598291,1164,1128,0.720505,0.35175,-0.0522761,-3.58079,-0.800774,-3.91452
-18.3305,-17.0144,-0.593806,0.0793853,-0.0392048,0.00126734,0.00533519,0.000725859,0.000260534,0.00534987,0.000711179,0.0562843,0.00587937,1171,1128,0.751771,0.38631,0.397828,-3.53087,-0.379463,-3.90511
-17.5722,-17.0159,-0.611245,0.0829923,-0.0438135,0.00297504,0.00520587,0.000766117,0.000236943,0.00521848,0.000753508,0.0531672,0.00562384,1178,1128,0.790927,0.430466,0.876823,-3.47334,0.064856,-3.89068
-16.8119,-17.0173,-0.632212,0.0870197,-0.0483019,0.00417233,0.0050714,0.000798253,0.000217275,0.00508242,0.000787234,0.0506725,0.00613069,1185,1128,0.832384,0.472141,1.38047,-3.41489,0.529495,-3.87621
-16.0505,-17.018,-0.654533,0.0929511,-0.0516685,0.00523966,0.00490119,0.000819259,0.000210738,0.00491204,0.000808408,0.0514448,0.00515872,1192,1128,0.890796,0.503072,1.91559,-3.37878,1.00671,-3.87285
-15.2911,-17.0189,-0.668236,0.0981548,-0.0549755,0.00368131,0.00467395,0.000828218,0.000209979,0.00468538,0.000816787,0.054385,0.0050655,1199,1128,0.934364,0.532315,2.42082,-3.34538,1.46016,-3.87639
-14.5291,-17.02,-0.687842,0.100981,-0.0586472,0.0026113,0.00441828,0.000821609,0.000206188,0.00443006,0.000809827,0.0570783,0.00483907,1206,1128,0.957369,0.566029,2.9314,-3.29949,1.94247,-3.86959
-13.7661,-17.0205,-0.70802,0.102541,-0.0624315,0.00216012,0.00416491,0.000800668,0.000206473,0.00417753,0.000788044,0.0610674,0.00465052,1213,1128,0.970535,0.60225,3.43905,-3.26513,2.43453,-3.87312
-12.9964,-17.0202,-0.746066,0.1038,-0.0663493,0.00188349,0.00388306,0.000767926,0.000229361,0.00389985,0.000751129,0.0731028,0.00459119,1220,1128,0.98142,0.639494,4.01624,-3.22139,2.99908,-3.86851
-12.219,-17.0181,-0.80455,0.106243,-0.0702865,-0.000525927,0.00352537,0.000724234,0.000277388,0.00355257,0.000697029,0.097762,0.00458752,1227,1128,0.996561,0.680317,4.68761,-3.18655,3.64572,-3.87242
-11.4344,-17.0152,-0.881567,0.109435,-0.0747071,-0.00379154,0.00306379,0.000664317,0.000334511,0.00310956,0.000618555,0.135957,0.00452409,1234,1128,1.01594,0.725248,5.44155,-3.13534,4.3673,-3.8663
-10.6457,-17.0127,-0.967892,0.112681,-0.0788591,-0.00916556,0.00248161,0.000589305,0.000392368,0.00255974,0.000511174,0.196557,0.0043229,1241,1128,1.02903,0.770079,6.23772,-3.06551,5.13011,-3.83914
-9.85991,-17.0102,-1.04301,0.115039,-0.0824264,-0.0162249,0.00176377,0.000499913,0.000452196,0.0019089,0.000354786,0.310554,0.00436371,1248,1128,1.02836,0.804888,6.99264,-3.01088,5.85992,-3.82821
-9.08426,-17.0103,-1.08586,0.116607,-0.0855781,-0.0244237,0.000853584,0.000392534,0.000523787,0.00119533,5.07871e-05,0.578098,0.00470231,1255,1128,1.01663,0.837953,7.62989,-2.95519,6.47976,-3.81142
-8.31073,-17.0109,-1.12012,0.117506,-0.088969,-0.0329727,-0.000327794,0.000262246,0.000619832,0.000653687,-0.000719235,1.00752,0.00492206,1262,1128,0.997528,0.875938,8.23686,-2.90038,7.07596,-3.79581
-7.53957,-17.0115,-1.14512,0.117277,-0.0916788,-0.0402713,-0.00180526,0.000102058,0.000746841,0.000359695,-0.00206289,1.23861,0.00496476,1269,1128,0.971691,0.910219,8.80623,-2.86964,7.64615,-3.79317
-6.76753,-17.0113,-1.17033,0.115122,-0.0923649,-0.0519278,-0.0035599,-8.42208e-05,0.000893224,0.000131893,-0.00377601,1.33341,0.0046136,1276,1128,0.9137,0.920437,9.36604,-2.86381,8.22495,-3.80599
-5.99748,-17.0122,-1.18759,0.111705,-0.0919622,-0.0674025,-0.00560093,-0.000283093,0.00104516,-8.50533e-05,-0.00579897,1.38353,0.00473907,1283,1128,0.831521,0.919599,9.89262,-2.85305,8.78228,-3.80898
-5.23096,-17.0145,-1.19265,0.107018,-0.0908183,-0.0866626,-0.00792895,-0.000484813,0.00118228,-0.000301555,-0.00811221,1.41702,0.00516015,1290,1128,0.725187,0.916971,10.37,-2.83725,9.30255,-3.79968
-4.46213,-17.0174,-1.20223,0.10084,-0.0879042,-0.111704,-0.0104395,-0.000674521,0.00125766,-0.000515144,-0.0105989,1.44474,0.00515812,1297,1128,0.585929,0.906824,10.8571,-2.8243,9.84674,-3.77438
-3.69317,-17.0208,-1.21005,0.0928284,-0.0848644,-0.137525,-0.0129527,-0.000848281,0.00125545,-0.00071944,-0.0130816,1.46853,0.00696727,1304,1128,0.426968,0.899217,11.3267,-2.80846,10.392,-3.74239
-2.92275,-17.0233,-1.21982,0.0807409,-0.0794761,-0.164103,-0.0152714,-0.000991009,0.00116958,-0.000895854,-0.0153665,1.48962,0.00906658,1311,1128,0.227385,0.869049,11.7705,-2.82789,10.9522,-3.72385
-2.15009,-17.0254,-1.23368,0.0642154,-0.0729567,-0.185441,-0.0171438,-0.00110079,0.000975888,-0.00104164,-0.0172029,1.51026,0.0102909,1318,1128,0.00369048,0.824382,12.1919,-2.86509,11.535,-3.70867
-1.37357,-17.0271,-1.25616,0.0463727,-0.0642583,-0.209077,-0.0183648,-0.00116214,0.000684564,-0.00113494,-0.018392,1.53109,0.0102308,1325,1128,-0.24017,0.75967,12.6391,-2.91788,12.1568,-3.69011
-0.600384,-17.0299,-1.26716,0.0272772,-0.0514834,-0.233154,-0.0188359,-0.00115848,0.000329069,-0.00115235,-0.0188421,1.55219,0.00830392,1332,1128,-0.498105,0.655279,13.039,-3.00411,12.7443,-3.66636
0.17661,-17.0313,-1.28648,0.00579123,-0.0391049,-0.253345,-0.0184949,-0.00109406,-7.72483e-05,-0.00109371,-0.0184952,-1.56636,0.00686585,1339,1128,-0.76512,0.548681,13.4526,-3.1004,13.3701,-3.65742
0.952632,-17.0326,-1.30087,-0.0178153,-0.0288171,-0.262489,-0.0173095,-0.000981284,-0.000516843,-0.000964941,-0.0173258,-1.53919,0.00677107,1346,1128,-1.01468,0.455612,13.8335,-3.19473,13.9856,-3.65862
1.73766,-17.0313,-1.33769,-0.0420582,-0.0283033,-0.245808,-0.0152949,-0.00083148,-0.000972429,-0.000766393,-0.01536,-1.50396,0.00689857,1353,1128,-1.18227,0.440241,14.2962,-3.23094,14.6909,-3.6787
2.51939,-17.0328,-1.36329,-0.0621417,-0.0316117,-0.213425,-0.0125354,-0.000654276,-0.00141526,-0.000488019,-0.0127016,-1.45386,0.00735459,1360,1128,-1.25865,0.444961,14.7654,-3.19672,15.3625,-3.66054
3.29728,-17.0359,-1.37623,-0.0741719,-0.0340806,-0.177464,-0.00927719,-0.000463876,-0.00181117,-0.000106189,-0.00963487,-1.37582,0.00744105,1367,1128,-1.24953,0.443196,15.2758,-3.16509,15.9954,-3.62997
4.06885,-17.0393,-1.36984,-0.0780744,-0.0397297,-0.144705,-0.00587244,-0.000273066,-0.00211861,0.000438193,-0.0065837,-1.2469,0.00683222,1374,1128,-1.17577,0.481054,15.8044,-3.12627,16.5657,-3.61821
4.8408,-17.0427,-1.36246,-0.076772,-0.0442207,-0.108896,-0.00259296,-0.000101801,-0.00230815,0.00127541,-0.00397017,-1.03283,0.00614043,1381,1128,-1.04437,0.500117,16.389,-3.09807,17.14,-3.60897
5.61218,-17.0458,-1.35154,-0.0731994,-0.0462584,-0.0840298,0.000405777,3.47231e-05,-0.00238142,0.00260889,-0.00216839,-0.746524,0.00593243,1388,1128,-0.928951,0.506127,16.9918,-3.09895,17.7092,-3.60902
6.37252,-17.0524,-1.30922,-0.0698873,-0.0453879,-0.066015,0.00299241,0.000134246,-0.00234972,0.0043135,-0.00118684,-0.512187,0.00606091,1395,1128,-0.839208,0.482067,17.4852,-3.09268,18.1711,-3.5849
7.1256,-17.0597,-1.24585,-0.0638078,-0.0434684,-0.0542344,0.00501507,0.00019651,-0.00221984,0.00588181,-0.000670234,-0.372249,0.0067061,1402,1128,-0.745489,0.450388,17.9368,-3.10605,18.5637,-3.5761
7.8695,-17.0686,-1.1566,-0.052249,-0.0418266,-0.05152,0.00639358,0.000229233,-0.00202991,0.00700198,-0.000379168,-0.291198,0.0067551,1409,1128,-0.632862,0.42852,18.3551,-3.11512,18.8693,-3.57077
8.6183,-17.0764,-1.07895,-0.0398567,-0.0401029,-0.0526615,0.00713762,0.000230085,-0.00181961,0.00758763,-0.000219924,-0.242447,0.00729365,1416,1128,-0.525924,0.408428,18.8315,-3.12699,19.2249,-3.56995
9.36944,-17.0843,-1.00604,-0.0336957,-0.0383572,-0.0506764,0.00730674,0.000216714,-0.00159728,0.00764996,-0.000126514,-0.211664,0.00730696,1423,1128,-0.464549,0.38941,19.2717,-3.1375,19.6053,-3.56243
10.1187,-17.0925,-0.926697,-0.0318456,-0.0360362,-0.046986,0.00706173,0.000191358,-0.00138786,0.0073315,-7.84055e-05,-0.19198,0.00657717,1430,1128,-0.436259,0.366724,19.6539,-3.16088,19.9697,-3.55843
10.8696,-17.1003,-0.850442,-0.0296848,-0.0339258,-0.0451599,0.00661076,0.000152953,-0.0012144,0.00683158,-6.7865e-05,-0.179868,0.00605449,1437,1128,-0.411451,0.346438,20.0579,-3.18329,20.3531,-3.55752
11.6201,-17.1087,-0.77152,-0.0259172,-0.0320022,-0.039675,0.00608759,0.000113192,-0.00106046,0.00627024,-6.94573e-05,-0.170562,0.00582742,1444,1128,-0.359639,0.324245,20.476,-3.19768,20.7342,-3.54907
12.3682,-17.1181,-0.684971,-0.0214973,-0.0311569,-0.0331558,0.00553934,7.673e-05,-0.00091377,0.00568814,-7.20697e-05,-0.161425,0.00567168,1451,1128,-0.298077,0.309479,20.8801,-3.19003,21.0947,-3.5306
13.1204,-17.1266,-0.607879,-0.0177689,-0.0312354,-0.0253863,0.00499158,4.52177e-05,-0.000767098,0.00510782,-7.1015e-05,-0.150379,0.00536125,1458,1128,-0.238044,0.303142,21.3203,-3.18078,21.4976,-3.51827
13.8774,-17.1342,-0.541481,-0.0142302,-0.0311344,-0.0206341,0.00449586,1.43618e-05,-0.000633168,0.0045836,-7.33775e-05,-0.137695,0.00540934,1465,1128,-0.190092,0.296998,21.8052,-3.17371,21.9474,-3.50853
14.6405,-17.1401,-0.488927,-0.0108933,-0.030574,-0.0203201,0.00414428,-1.71552e-05,-0.000528761,0.00421041,-8.32898e-05,-0.124428,0.00512627,1472,1128,-0.159439,0.292045,22.3464,-3.1864,22.4559,-3.51462
15.4095,-17.1448,-0.449829,-0.00797536,-0.0292908,-0.0189467,0.00395875,-4.83923e-05,-0.000458867,0.00401063,-0.000100267,-0.112571,0.00485029,1479,1128,-0.129078,0.278834,22.9406,-3.21004,23.0216,-3.52449
16.1821,-17.1511,-0.41843,-0.00512951,-0.0281323,-0.0168669,0.00383728,-7.90133e-05,-0.000402658,0.00387825,-0.000119984,-0.101402,0.00473222,1486,1128,-0.096866,0.270086,23.5701,-3.19751,23.6229,-3.49516
16.948,-17.1582,-0.36826,-0.00252596,-0.0263958,-0.0183617,0.00369935,-0.000111795,-0.000338083,0.00372911,-0.000141554,-0.0877954,0.00475288,1493,1128,-0.0795305,0.254657,24.1351,-3.19258,24.1629,-3.47388
17.7128,-17.1655,-0.313496,-0.000793341,-0.0249443,-0.0194414,0.00354888,-0.000141718,-0.000268552,0.00356832,-0.000161157,-0.0722592,0.00461511,1500,1128,-0.0684817,0.240843,24.6826,-3.18893,24.6939,-3.45719
18.4766,-17.1725,-0.254782,0.000462403,-0.0233436,-0.0200711,0.00342568,-0.000166819,-0.000199145,0.00343669,-0.000177824,-0.0552081,0.0045774,1507,1128,-0.0601773,0.225851,25.2187,-3.19635,25.2182,-3.44941
19.2493,-17.1781,-0.216518,0.00213652,-0.0220393,-0.0174283,0.00333674,-0.000188261,-0.000136327,0.003342,-0.000193525,-0.0385974,0.00437573,1514,1128,-0.0365218,0.212628,25.8429,-3.20556,25.8255,-3.44283
20.019,-17.1844,-0.168931,0.00416019,-0.0207159,-0.0152223,0.00326078,-0.000204521,-8.18147e-05,0.00326271,-0.000206451,-0.0235922,0.00441506,1521,1128,-0.011296,0.200361,26.4439,-3.21543,26.4063,-3.43622
20.7847,-17.1912,-0.110026,0.00760394,-0.0192154,-0.0144584,0.00317915,-0.000222396,-3.88855e-05,0.00317959,-0.00022284,-0.0114297,0.0043293,1528,1128,0.02134,0.188376,27.0246,-3.23113,26.9532,-3.43353
21.5489,-17.1987,-0.0455783,0.0121388,-0.0181845,-0.0156457,0.00308046,-0.00023909,-5.14118e-06,0.00308047,-0.000239098,-0.00154875,0.00440739,1535,1128,0.0567437,0.176891,27.6028,-3.23128,27.4874,-3.42644
22.3144,-17.2062,0.0171043,0.0152447,-0.0171121,-0.0163783,0.00292961,-0.000254243,2.28781e-05,0.00292977,-0.000254407,0.00718518,0.00482093,1542,1128,0.0810265,0.165703,28.1812,-3.22975,28.0358,-3.41612
23.0781,-17.2146,0.0856044,0.0177123,-0.0158594,-0.0175473,0.00269842,-0.000267446,4.28593e-05,0.00269904,-0.000268065,0.0144468,0.00473989,1549,1128,0.0979831,0.15405,28.7395,-3.22268,28.5703,-3.39783
23.8402,-17.2234,0.159515,0.018924,-0.0142273,-0.0183944,0.00234995,-0.000280196,5.6391e-05,0.00235115,-0.000281405,0.0214271,0.00457139,1556,1128,0.104842,0.140564,29.2731,-3.21875,29.0926,-3.37694
24.6019,-17.2324,0.236004,0.0214286,-0.0127091,-0.0210634,0.00187086,-0.000289272,6.4509e-05,0.00187278,-0.000291197,0.029828,0.00432331,1563,1128,0.116512,0.130078,29.817,-3.21613,29.6132,-3.35891
-25.1238,-17.7121,-0.492551,0.0416694,-0.0196897,-0.0185784,0.00289077,-7.77684e-05,0.000159937,0.00289937,-8.63605e-05,0.0536702,0.00547986,1108,1135,0.34143,0.206253,-3.61443,-3.8196,-4.03282,-4.02198
-24.3693,-17.7133,-0.518428,0.0457869,-0.0206609,-0.0171301,0.00345325,3.94086e-05,0.000203925,0.00346539,2.72705e-05,0.0594529,0.00600047,1115,1135,0.383914,0.212043,-3.16732,-3.7911,-3.625,-4.00447
-23.6092,-17.7133,-0.559417,0.0502112,-0.0211788,-0.0153292,0.00390579,0.000163877,0.000244986,0.00392176,0.000147906,0.0651006,0.00656647,1122,1135,0.430151,0.216171,-2.655,-3.77337,-3.15487,-3.98994
-22.8457,-17.7136,-0.608762,0.0527217,-0.0224533,-0.00991208,0.00426672,0.000283857,0.000268989,0.0042848,0.000265772,0.0671302,0.00677821,1129,1135,0.469255,0.224518,-2.12584,-3.73529,-2.64715,-3.96075
-22.0835,-17.7139,-0.651844,0.0542467,-0.0242887,-0.00761115,0.00456184,0.000394836,0.000284656,0.0045812,0.00037548,0.0678915,0.00718204,1136,1135,0.49016,0.238117,-1.61954,-3.69438,-2.1546,-3.93892
-21.3183,-17.7136,-0.701548,0.0585358,-0.0263245,-0.0103718,0.00480961,0.00049224,0.000298754,0.00483018,0.000471664,0.0687614,0.00751918,1143,1135,0.521942,0.261341,-1.0522,-3.65542,-1.6305,-3.91989
-20.5501,-17.7125,-0.758069,0.0645834,-0.0285765,-0.0116305,0.00500001,0.000580657,0.000304973,0.00502096,0.00055971,0.0685752,0.00728626,1150,1135,0.574501,0.288068,-0.435996,-3.62546,-1.07407,-3.90837
-19.7807,-17.7109,-0.815634,0.0701027,-0.031541,-0.0100079,0.00509318,0.000651294,0.000302354,0.00511367,0.000630808,0.0676529,0.00679138,1157,1135,0.630776,0.321677,0.184949,-3.60034,-0.506232,-3.905
-19.0153,-17.7102,-0.858425,0.0734958,-0.0354364,-0.00247181,0.00508172,0.000708491,0.000292213,0.00510115,0.000689052,0.0664252,0.00602908,1164,1135,0.685152,0.353562,0.736321,-3.56563,0.0154875,-3.90401
-18.2575,-17.7115,-0.875349,0.0759309,-0.0398294,0.00198835,0.00499549,0.000754875,0.000274204,0.00501315,0.000737218,0.0643044,0.00605942,1171,1135,0.721628,0.388309,1.19343,-3.51458,0.45069,-3.89768
-17.4981,-17.7136,-0.894962,0.0795496,-0.0444101,0.00370851,0.00487677,0.000794067,0.000246793,0.00489164,0.000779203,0.0601566,0.00524867,1178,1135,0.760945,0.433922,1.68042,-3.44993,0.90292,-3.87422
-16.7388,-17.7156,-0.911925,0.0836691,-0.0488751,0.00517272,0.00474687,0.000824443,0.000221298,0.00475932,0.000811997,0.0561811,0.0058499,1185,1135,0.804089,0.475986,2.17052,-3.38836,1.35307,-3.85528
-15.9764,-17.717,-0.936257,0.0893631,-0.0529893,0.00493186,0.00457668,0.000843894,0.000206235,0.00458804,0.000832534,0.0550263,0.00542618,1192,1135,0.856512,0.515207,2.71102,-3.33228,1.83754,-3.84017
-15.2127,-17.7172,-0.961939,0.0945605,-0.0567421,0.00442863,0.00434597,0.000852367,0.000193138,0.00435662,0.000841722,0.0550595,0.00523021,1199,1135,0.903331,0.543655,3.25942,-3.29242,2.33469,-3.84511
-14.4497,-17.7185,-0.983489,0.097311,-0.060535,0.00390988,0.00408213,0.000845358,0.000173712,0.00409142,0.000836062,0.0534637,0.00507034,1206,1135,0.927384,0.578299,3.77616,-3.24299,2.82416,-3.83539
-13.6857,-17.7192,-1.00579,0.0984903,-0.0649518,0.00413031,0.00381448,0.000822356,0.00015747,0.00382275,0.000814091,0.0524351,0.00510572,1213,1135,0.939291,0.623834,4.2877,-3.20251,3.324,-3.83478
-12.9168,-17.72,-1.04032,0.0996715,-0.0695385,0.00429934,0.00351158,0.000786484,0.000162925,0.00352129,0.000776778,0.0595044,0.00515196,1220,1135,0.951063,0.669777,4.85101,-3.14284,3.87565,-3.81809
-12.139,-17.7187,-1.09868,0.101912,-0.0741188,0.00333107,0.00312898,0.000740418,0.000192471,0.00314439,0.000725008,0.0798933,0.00506085,1227,1135,0.969019,0.712364,5.51942,-3.08657,4.52166,-3.80921
-11.3532,-17.7163,-1.1785,0.104658,-0.0786789,0.00180088,0.00264658,0.000678639,0.000230125,0.00267313,0.000652087,0.114872,0.00472507,1234,1135,0.989785,0.756012,6.27843,-3.02537,5.25322,-3.79465
-10.5621,-17.7135,-1.27075,0.107378,-0.0829129,-0.000826256,0.00205516,0.00060132,0.000267758,0.00210291,0.000553575,0.176462,0.00407303,1241,1135,1.00671,0.798654,7.09013,-2.9601,6.03749,-3.77197
-9.77542,-17.7111,-1.34747,0.109359,-0.0867095,-0.00721631,0.00134025,0.000508401,0.000309887,0.001443,0.00040565,0.320166,0.0039094,1248,1135,1.00487,0.836725,7.84687,-2.90736,6.77304,-3.76301
-8.99875,-17.7112,-1.39219,0.110597,-0.0903333,-0.0152698,0.000447421,0.000394643,0.000369035,0.000791009,5.10552e-05,0.749705,0.00397459,1255,1135,0.990833,0.874677,8.48783,-2.84874,7.39973,-3.74711
-8.22332,-17.712,-1.43088,0.111292,-0.0939426,-0.0230468,-0.0006958,0.000258586,0.000457621,0.000442551,-0.000879765,1.18856,0.0041767,1262,1135,0.972505,0.914741,9.10887,-2.7874,8.012,-3.72585
-7.45042,-17.7131,-1.45985,0.11098,-0.097501,-0.0298009,-0.00210097,9.6921e-05,0.000578505,0.000239889,-0.00224394,1.32852,0.00446142,1269,1135,0.948017,0.95671,9.69183,-2.73752,8.5966,-3.7119
-6.68227,-17.7149,-1.47283,0.108825,-0.0989818,-0.0390262,-0.00373304,-8.79726e-05,0.000719405,4.88748e-05,-0.00386988,1.38282,0.00426876,1276,1135,0.898167,0.975544,10.2066,-2.70983,9.13073,-3.70618
-5.9162,-17.717,-1.47767,0.105144,-0.099594,-0.0502132,-0.00559783,-0.000285195,0.000868833,-0.000146715,-0.00573631,1.41274,0.00449583,1283,1135,0.827731,0.981755,10.6847,-2.68671,9.64288,-3.7034
-5.15125,-17.7195,-1.47721,0.100563,-0.0998917,-0.0639153,-0.00770073,-0.000484618,0.00100892,-0.000346212,-0.00783914,1.43446,0.00493006,1290,1135,0.740791,0.98898,11.1423,-2.66858,10.1433,-3.70196
-4.38423,-17.7224,-1.48065,0.0950317,-0.0982932,-0.0834016,-0.00995814,-0.000669636,0.00109598,-0.000542071,-0.0100857,1.45492,0.00509253,1297,1135,0.625941,0.988048,11.613,-2.65826,10.6653,-3.68752
-3.61765,-17.7261,-1.48076,0.0886179,-0.0959212,-0.104544,-0.0122112,-0.00083782,0.00111614,-0.000729322,-0.0123197,1.47389,0.00558554,1304,1135,0.497211,0.984306,12.07,-2.649,11.1828,-3.66428
-2.84818,-17.7289,-1.48696,0.0788914,-0.090829,-0.129055,-0.0142813,-0.000970392,0.00106366,-0.000885933,-0.0143657,1.49156,0.00665309,1311,1135,0.326367,0.955241,12.5243,-2.66871,11.7301,-3.64709
-2.07351,-17.7317,-1.50561,0.0635543,-0.0845543,-0.143098,-0.0159411,-0.00106627,0.000914046,-0.00101031,-0.0159971,1.50965,0.00749663,1318,1135,0.137634,0.906339,12.9742,-2.69165,12.3302,-3.61626
-1.29699,-17.7345,-1.52726,0.0480644,-0.0771071,-0.15908,-0.0170086,-0.00111573,0.000675566,-0.00108707,-0.0170372,1.52839,0.0075723,1325,1135,-0.0591204,0.843347,13.4409,-2.71587,12.9488,-3.58071
-0.520962,-17.7376,-1.54529,0.030748,-0.0662794,-0.178575,-0.0174081,-0.00110391,0.000377538,-0.00109518,-0.0174168,1.54766,0.00685743,1332,1135,-0.284842,0.754953,13.8841,-2.77587,13.5619,-3.54572
0.25517,-17.7397,-1.56132,0.0103936,-0.0546628,-0.200835,-0.0170832,-0.00103292,3.23479e-05,-0.00103286,-0.0170832,1.56878,0.00640905,1339,1135,-0.547492,0.659401,14.2978,-2.86035,14.1756,-3.53096
1.03292,-17.741,-1.57956,-0.0120036,-0.0446317,-0.21116,-0.0159948,-0.000911463,-0.000345946,-0.000903533,-0.0160027,-1.54788,0.00628346,1346,1135,-0.789262,0.567914,14.7057,-2.94768,14.8052,-3.52992
1.81627,-17.7408,-1.6109,-0.0340501,-0.0414144,-0.204699,-0.014153,-0.000752153,-0.000746301,-0.000710719,-0.0141944,-1.51533,0.00654385,1353,1135,-0.970695,0.532978,15.1713,-2.99398,15.4905,-3.54116
2.59377,-17.7435,-1.62407,-0.051099,-0.0417761,-0.184898,-0.0116382,-0.000566531,-0.00114388,-0.000449584,-0.0117551,-1.46891,0.00669257,1360,1135,-1.06147,0.521991,15.6264,-2.97994,16.1167,-3.51947
3.36839,-17.747,-1.62727,-0.0620713,-0.0425054,-0.157743,-0.00867663,-0.000373433,-0.00150351,-0.000109569,-0.00894049,-1.39707,0.00668545,1367,1135,-1.07217,0.507997,16.1126,-2.96494,16.7143,-3.49659
4.13628,-17.7505,-1.61006,-0.067699,-0.0455485,-0.132499,-0.00559148,-0.000186023,-0.00178444,0.000349918,-0.00612742,-1.27903,0.00631504,1374,1135,-1.03956,0.524036,16.5856,-2.9601,17.2453,-3.50113
4.90388,-17.7549,-1.59022,-0.0678603,-0.0468658,-0.106271,-0.00262593,-1.84022e-05,-0.00196094,0.00103263,-0.00367697,-1.07878,0.0060732,1381,1135,-0.954137,0.522182,17.1108,-2.95917,17.7743,-3.49242
5.67328,-17.7585,-1.57326,-0.0658229,-0.0472375,-0.0843604,9.39887e-05,0.000116187,-0.00203697,0.00214208,-0.00193191,-0.788123,0.00610242,1388,1135,-0.862977,0.512772,17.6766,-2.97306,18.3216,-3.49329
6.43553,-17.7654,-1.53542,-0.0625789,-0.0463038,-0.0640767,0.00245771,0.00021335,-0.00202098,0.00364717,-0.000976108,-0.531961,0.00649403,1395,1135,-0.766337,0.489592,18.1857,-2.96148,18.7998,-3.45931
7.1921,-17.7733,-1.48073,-0.0560126,-0.0441748,-0.0505772,0.00432762,0.000270777,-0.00191578,0.00508931,-0.000490913,-0.378424,0.00688204,1402,1135,-0.662559,0.458118,18.6739,-2.96065,19.2241,-3.43004
7.93831,-17.7819,-1.39687,-0.0449404,-0.0430731,-0.0461694,0.00562059,0.000297481,-0.00175501,0.00614712,-0.000229057,-0.291475,0.00686524,1409,1135,-0.548507,0.43666,19.1077,-2.95981,19.5497,-3.42248
8.68657,-17.7907,-1.3171,-0.0345178,-0.0408129,-0.0475837,0.00633647,0.000288521,-0.0015768,0.00672288,-9.78911e-05,-0.240324,0.00723078,1416,1135,-0.460381,0.410413,19.557,-2.9618,19.8977,-3.40796
9.43907,-17.7986,-1.24707,-0.0281688,-0.0388704,-0.0485005,0.00652363,0.000263401,-0.0013881,0.00681761,-3.05823e-05,-0.208704,0.00745229,1423,1135,-0.407237,0.389987,20.0097,-2.96913,20.2889,-3.39878
10.1917,-17.8063,-1.17588,-0.0261197,-0.0361527,-0.0472381,0.00632864,0.000229586,-0.00120913,0.0065596,-1.3758e-06,-0.188741,0.00679575,1430,1135,-0.385556,0.369717,20.4239,-2.99837,20.6835,-3.39383
10.9464,-17.814,-1.10855,-0.0237618,-0.0338468,-0.0459687,0.00594677,0.000184884,-0.00105976,0.0061355,-3.85288e-06,-0.176245,0.00604675,1437,1135,-0.360986,0.348085,20.8626,-3.01395,21.0997,-3.38445
11.6999,-17.8225,-1.0368,-0.0203693,-0.0318415,-0.0404698,0.0054912,0.000138563,-0.000926301,0.00564697,-1.72055e-05,-0.166603,0.00571181,1444,1135,-0.312575,0.326354,21.3034,-3.01993,21.5073,-3.3658
12.45,-17.8313,-0.954667,-0.0166859,-0.0307172,-0.0333577,0.0049997,9.34685e-05,-0.000798028,0.00512624,-3.3072e-05,-0.157257,0.00561375,1451,1135,-0.255716,0.307878,21.7172,-3.0229,21.8844,-3.35551
13.2058,-17.839,-0.88568,-0.0135576,-0.0303944,-0.0268476,0.00450582,5.39834e-05,-0.000667885,0.00460386,-4.40569e-05,-0.145751,0.00556377,1458,1135,-0.20557,0.298328,22.1814,-3.02088,22.3174,-3.34779
13.9637,-17.8462,-0.820866,-0.0108561,-0.0301717,-0.0220385,0.0040692,1.82856e-05,-0.00054882,0.00414224,-5.4752e-05,-0.132304,0.00598567,1465,1135,-0.165001,0.292904,22.6643,-3.02515,22.7735,-3.34652
14.7283,-17.8523,-0.771298,-0.00760441,-0.0297255,-0.0214332,0.00377088,-1.71965e-05,-0.000459024,0.00382571,-7.20255e-05,-0.118884,0.00581178,1472,1135,-0.134125,0.287256,23.2157,-3.02855,23.2931,-3.34573
15.4959,-17.8581,-0.727936,-0.00486729,-0.0289509,-0.0201489,0.00362283,-5.04148e-05,-0.000401584,0.00366622,-9.38063e-05,-0.107633,0.0055209,1479,1135,-0.105608,0.275663,23.7926,-3.03207,23.8432,-3.34383
16.2664,-17.8644,-0.690176,-0.00254105,-0.0279646,-0.0179064,0.00352647,-8.42266e-05,-0.000355162,0.00356108,-0.00011883,-0.0971234,0.00528092,1486,1135,-0.0774667,0.266409,24.3939,-3.02565,24.4214,-3.32433
