 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.65184,-19.8291,-2.40666,0.0188089,0.0566727,-0.00611328,0.000964646,0.00101215,0.000767508,0.00175627,0.000220523,0.800867,0.0475444,1283,1156,0.138113,-0.543016,12.6183,-3.99425,12.4331,-3.4424
-4.11969,-19.8384,-2.40381,0.0187136,0.0627046,0.0105701,-0.000742754,0.000989479,0.00305029,0.00329424,-0.00304751,0.92373,0.0385519,1297,1156,0.18849,-0.620842,13.6159,-3.98841,13.4347,-3.37646
-3.35402,-19.8431,-2.39814,0.000297997,0.057186,0.073679,-0.00189679,0.000828975,0.00504737,0.00469423,-0.00576204,0.917262,0.0294944,1304,1156,0.224572,-0.601862,13.922,-3.95114,13.9316,-3.34904
10.4396,-19.9459,-1.99861,0.0376266,0.0491877,0.00267508,0.00138334,-0.00546297,-0.00200313,0.00192635,-0.00600599,-0.264722,0.0240609,1430,1156,0.332912,-0.476622,23.4634,-3.39073,23.0954,-2.909
11.2047,-19.9533,-1.95612,0.0385318,0.0486851,0.00548629,0.00048746,-0.00436227,-0.0017716,0.00106569,-0.0049405,-0.315484,0.0123148,1437,1156,0.350446,-0.46857,23.9802,-3.36168,23.603,-2.87825
11.9714,-19.9602,-1.91568,0.037292,0.0495348,-0.0152384,0.000135479,-0.00347127,-0.00149108,0.00067208,-0.00400788,-0.345443,0.0122328,1444,1156,0.267802,-0.464038,24.4884,-3.33498,24.126,-2.85691
12.7341,-19.9676,-1.86331,0.0313316,0.0479144,-0.0157257,-6.74834e-05,-0.00275037,-0.00120282,0.000392807,-0.00321066,-0.365483,0.0129391,1451,1156,0.212806,-0.447189,24.9168,-3.3027,24.613,-2.84033
13.4929,-19.9757,-1.79934,0.0357164,0.0492424,-0.0118704,-0.000162435,-0.00216766,-0.00091513,0.000192411,-0.00252251,-0.369906,0.0131619,1458,1156,0.264406,-0.465555,25.4124,-3.29853,25.0653,-2.82363
14.2517,-19.9846,-1.73377,0.0399521,0.0511628,-0.00769368,-0.000167478,-0.00169768,-0.000639505,6.45899e-05,-0.00192975,-0.348108,0.0127438,1465,1156,0.315647,-0.48717,25.9083,-3.29104,25.5193,-2.79514
15.0145,-19.9931,-1.67694,0.0402552,0.0514795,-0.00698087,-0.000168063,-0.00134498,-0.000387048,-5.21853e-05,-0.00146085,-0.290896,0.0108734,1472,1156,0.320295,-0.48687,26.4048,-3.26657,26.0128,-2.76353
15.781,-19.9999,-1.6278,0.0377978,0.051683,-0.00346427,-0.000173637,-0.00109446,-0.00020627,-0.000129544,-0.00113856,-0.210599,0.012412,1479,1156,0.310148,-0.491118,26.9109,-3.26337,26.5424,-2.75654
16.5511,-20.0063,-1.58608,0.0394221,0.0533067,0.00258899,-0.000154667,-0.000834786,-5.97288e-05,-0.000149461,-0.000839992,-0.0869343,0.0143869,1486,1156,0.344859,-0.516744,27.4925,-3.2674,27.1069,-2.74703
17.3189,-20.0137,-1.53698,0.0385357,0.0530586,-0.00400937,-7.27157e-05,-0.000658986,0.00010516,-5.44238e-05,-0.000677277,0.172221,0.0140289,1493,1156,0.313599,-0.509243,28.0275,-3.24238,27.652,-2.72779
18.0872,-20.0221,-1.48735,0.0369398,0.0514061,-0.00344338,-4.30286e-06,-0.00053894,0.000259259,0.000100768,-0.000644011,0.385047,0.0127151,1500,1156,0.30149,-0.488241,28.5625,-3.19506,28.2027,-2.69108
18.8576,-20.0302,-1.44158,0.0356044,0.0512216,-0.00922978,-1.1883e-05,-0.000581474,0.000336904,0.000144471,-0.000737828,0.43451,0.00936733,1507,1156,0.268952,-0.473081,29.1204,-3.16187,28.7752,-2.65416
19.6309,-20.0368,-1.40109,0.0363696,0.0523373,-0.00644069,-2.98997e-05,-0.000578455,0.00037505,0.000160463,-0.000768818,0.469683,0.00625003,1514,1156,0.284834,-0.484106,29.7283,-3.16213,29.3751,-2.64044
20.4008,-20.0443,-1.35051,0.036032,0.0521775,-0.00529728,-3.49039e-05,-0.000622894,0.000402767,0.000169754,-0.000827552,0.47013,0.00590088,1521,1156,0.285528,-0.482663,30.2958,-3.14428,29.9457,-2.62304
21.1704,-20.0526,-1.2974,0.0350929,0.0523433,-0.00337385,-6.28786e-05,-0.000710127,0.000447877,0.00016606,-0.000939066,0.47254,0.00593393,1528,1156,0.283616,-0.484803,30.856,-3.11801,30.5146,-2.59351
21.9379,-20.0612,-1.2377,0.0352972,0.0530669,-0.0036202,-7.754e-06,-0.00080876,0.000498546,0.000231235,-0.00104775,0.44701,0.0061474,1535,1156,0.283946,-0.497555,31.4104,-3.09196,31.0672,-2.56644
22.7052,-20.0694,-1.17569,0.0354203,0.0536818,-0.00248205,0.000142692,-0.000934792,0.000566133,0.000385455,-0.00117755,0.405092,0.00642636,1542,1156,0.288532,-0.510258,31.9637,-3.07414,31.6191,-2.54804
-21.7561,-20.496,-1.9106,0.0368133,0.0480996,-0.0204298,0.00014786,-0.000318576,-8.51445e-05,0.000162916,-0.000333632,-0.175025,0.00598008,1136,1163,0.271754,-0.467937,2.00762,-4.36813,1.63616,-3.91919
-20.9863,-20.4959,-1.9698,0.0372842,0.0484747,-0.0236768,0.000118768,-0.000374028,1.45339e-05,0.000119197,-0.000374457,0.0294585,0.00607382,1143,1163,0.26583,-0.473553,2.57199,-4.34802,2.19477,-3.90163
-20.2164,-20.496,-2.02694,0.038049,0.0486511,-0.0266144,4.12735e-05,-0.00042879,0.000121757,7.09391e-05,-0.000458456,0.23899,0.00629639,1150,1163,0.263528,-0.477246,3.13918,-4.32646,2.75341,-3.88418
-19.4485,-20.497,-2.07513,0.0385424,0.0485004,-0.026817,-5.98599e-05,-0.000487082,0.000228174,3.90878e-05,-0.00058603,0.409175,0.00629357,1157,1163,0.266859,-0.477194,3.67735,-4.29742,3.28709,-3.85852
-18.6825,-20.499,-2.11515,0.0381263,0.0487498,-0.0242325,-0.000175318,-0.000550545,0.000332646,1.89743e-05,-0.000744837,0.528633,0.00617643,1164,1163,0.269981,-0.479736,4.18332,-4.26854,3.79864,-3.8244
-17.9192,-20.5016,-2.14434,0.0378047,0.0496258,-0.02576,-0.000310215,-0.000620572,0.000428873,-9.31046e-06,-0.000921477,0.611811,0.00617057,1171,1163,0.261559,-0.485537,4.66028,-4.24462,4.27847,-3.79133
-17.1583,-20.5048,-2.16367,0.0379258,0.0499473,-0.0268769,-0.000468271,-0.000676441,0.000516176,-4.57899e-05,-0.00109892,0.685909,0.0068314,1178,1163,0.258596,-0.483057,5.11326,-4.21974,4.73015,-3.75927
-16.3937,-20.5073,-2.19234,0.0368655,0.0495958,-0.0252845,-0.000625534,-0.000710674,0.000601375,-6.52243e-05,-0.00127098,0.750063,0.00733944,1185,1163,0.253006,-0.477985,5.59484,-4.19171,5.22318,-3.73133
-15.6281,-20.5088,-2.22122,0.0353551,0.049398,-0.0200334,-0.000784015,-0.000773397,0.000675692,-0.000102993,-0.00145442,0.789327,0.00740845,1192,1163,0.254376,-0.474484,6.07911,-4.18701,5.72466,-3.72076
-14.8561,-20.5103,-2.26773,0.0339274,0.0493101,-0.0146765,-0.00087312,-0.000771179,0.00067892,-0.000141319,-0.00150298,0.822866,0.00681379,1199,1163,0.256936,-0.473473,6.63523,-4.16176,6.29721,-3.69002
-14.0824,-20.5115,-2.31635,0.03369,0.0497546,-0.0140063,-0.000755127,-0.000761455,0.00068239,-7.58936e-05,-0.00144069,0.78308,0.00635713,1206,1163,0.256175,-0.475395,7.22017,-4.14203,6.88497,-3.66304
-13.311,-20.5134,-2.35602,0.0335242,0.0497794,-0.0118297,-0.000663814,-0.000642673,0.000641573,-1.1583e-05,-0.0012949,0.793635,0.00611967,1213,1163,0.260816,-0.475763,7.78037,-4.11397,7.44783,-3.63241
-12.5348,-20.5139,-2.40715,0.0330195,0.0499472,-0.0098344,-0.000567516,-0.00051734,0.000498917,-4.28807e-05,-0.00104197,0.81052,0.00642475,1220,1163,0.261779,-0.478891,8.38666,-4.10102,8.05992,-3.6171
-11.7503,-20.5142,-2.48069,0.0320991,0.0503682,-0.00632514,-0.000315182,-0.000356245,0.000314729,-2.03156e-05,-0.000651111,0.752827,0.00644259,1227,1163,0.263576,-0.483293,9.07683,-4.06944,8.76039,-3.57784
-10.9612,-20.5139,-2.56505,0.0319616,0.0507929,-0.00586835,-6.90731e-05,-0.000194268,0.00014431,2.56314e-05,-0.000288973,0.58076,0.00635733,1234,1163,0.263209,-0.481867,9.82239,-4.03799,9.50759,-3.53656
-10.1747,-20.5146,-2.63905,0.0319847,0.050973,-0.00453042,0.000346952,-7.4733e-05,-0.000127747,0.000382634,-0.000110414,-0.27237,0.00870168,1241,1163,0.267117,-0.484783,10.5393,-3.99402,10.2248,-3.49061
-9.39546,-20.516,-2.68878,0.0295854,0.0512324,-0.0059571,0.000888613,0.000289315,-0.000337709,0.00104045,0.000137481,-0.422521,0.0226273,1248,1163,0.24018,-0.489664,11.1532,-3.96222,10.8619,-3.4609
-8.61914,-20.5178,-2.72763,0.0325497,0.056746,-0.000305993,0.00109397,0.000420287,-0.000394056,0.00127553,0.000238724,-0.431759,0.0368619,1255,1163,0.28328,-0.550909,11.786,-3.98979,11.4673,-3.43546
-7.84844,-20.5203,-2.74775,0.0378875,0.0690277,0.0157755,0.00143888,0.000623,-0.00050811,0.00168254,0.000379333,-0.447159,0.0475493,1262,1163,0.379318,-0.668997,12.3794,-4.11467,12.0126,-3.41972
-7.08095,-20.5233,-2.75633,0.0243218,0.0650256,-0.00317336,0.00172791,0.000794153,-0.000521241,0.0019608,0.00056127,-0.420179,0.0406195,1269,1163,0.196227,-0.618117,12.7624,-4.05299,12.5237,-3.40981
-6.31874,-20.5276,-2.74761,0.015609,0.059234,-0.0238809,0.00192102,0.000916421,-0.000370561,0.00204292,0.000794524,-0.317801,0.0387767,1276,1163,0.0521175,-0.583659,13.1375,-3.9331,12.9796,-3.39418
-4.78992,-20.5384,-2.73694,-0.00112339,0.0613221,-0.0253248,0.00175744,0.000927792,0.000830245,0.00227073,0.000414507,0.553718,0.0444823,1290,1163,-0.106373,-0.536591,13.9317,-3.93742,13.9381,-3.31525
-4.02543,-20.5441,-2.72885,0.0275124,0.053687,0.0282199,0.00121103,0.000644689,0.00217146,0.0031177,-0.00126198,0.720561,0.0288287,1297,1163,0.327524,-0.485071,14.6827,-3.86582,14.4186,-3.27217
-3.26112,-20.5498,-2.71822,-0.0125679,0.0499777,0.125786,0.000620894,0.000286505,0.0040537,0.00451085,-0.00360345,0.764787,0.0270654,1304,1163,0.276564,-0.479076,14.7537,-3.87888,14.8975,-3.23389
10.5419,-20.6563,-2.32435,0.0357472,0.0526763,0.0432281,0.000982689,-0.00733341,-0.00299822,0.00195091,-0.00830164,-0.312362,0.025961,1430,1163,0.452804,-0.590396,24.4389,-3.24887,24.0857,-2.76253
11.3109,-20.6639,-2.29082,0.0368439,0.0514743,0.0194362,0.000209984,-0.00582129,-0.00261525,0.00118604,-0.00679735,-0.357206,0.0188526,1437,1163,0.381947,-0.528715,24.9881,-3.2172,24.6262,-2.72259
12.0764,-20.6712,-2.24625,0.0350563,0.0514236,-0.0133176,-9.55594e-06,-0.00461832,-0.00219577,0.000869079,-0.00549696,-0.380634,0.0139847,1444,1163,0.253711,-0.494198,25.4749,-3.18589,25.1343,-2.69892
12.8374,-20.6795,-2.18861,0.0305004,0.0491229,-0.0156322,-0.000132932,-0.00366615,-0.00179298,0.000617534,-0.00441662,-0.396402,0.0130369,1451,1163,0.205239,-0.468618,25.8978,-3.13818,25.6024,-2.67339
13.5982,-20.6878,-2.1286,0.0322179,0.0466492,-0.0167246,-0.000195149,-0.00290427,-0.00140912,0.000404887,-0.0035043,-0.402568,0.0135013,1458,1163,0.217019,-0.444226,26.3813,-3.08984,26.0694,-2.64982
14.3581,-20.6968,-2.06467,0.0384227,0.048793,-0.0133323,-0.000179767,-0.00229248,-0.00104939,0.000252875,-0.00272512,-0.391046,0.0131128,1465,1163,0.282999,-0.464381,26.9028,-3.0858,26.5297,-2.61992
15.1218,-20.7057,-2.00922,0.0390429,0.0519281,-0.00760955,-0.000163895,-0.00182571,-0.000727057,0.000109289,-0.0020989,-0.35942,0.0106152,1472,1163,0.307015,-0.495582,27.4084,-3.08351,27.0286,-2.58137
15.8896,-20.7126,-1.96217,0.0369929,0.0536049,-0.0048943,-0.000155419,-0.00147799,-0.000476112,-1.85432e-06,-0.00163155,-0.312005,0.0104741,1479,1163,0.297308,-0.512952,27.9261,-3.09114,27.5661,-2.57084
16.6618,-20.7194,-1.9247,0.0382049,0.0547479,-0.00470212,-0.000127726,-0.00115074,-0.000264361,-6.345e-05,-0.00121502,-0.238509,0.011676,1486,1163,0.308008,-0.527997,28.5182,-3.07766,28.1463,-2.55012
17.4311,-20.727,-1.87848,0.0389974,0.0528801,-0.0118093,-5.83827e-05,-0.000927867,-4.71681e-05,-5.58314e-05,-0.000930418,-0.054037,0.0138641,1493,1163,0.290276,-0.50495,29.0801,-3.03117,28.7021,-2.5255
18.2014,-20.7356,-1.83269,0.0344686,0.0513816,-0.00906529,-1.15084e-05,-0.000770805,0.000147663,1.61971e-05,-0.000798511,0.18547,0.0158521,1500,1163,0.259668,-0.486949,29.6011,-2.97998,29.2671,-2.48253
18.9742,-20.7437,-1.79185,0.0338168,0.0520899,-0.00928995,-1.37982e-05,-0.00081704,0.000257154,6.14743e-05,-0.000892313,0.284759,0.0133776,1507,1163,0.252508,-0.483225,30.1853,-2.95655,29.8579,-2.44248
19.748,-20.7511,-1.75138,0.0370926,0.0534105,-0.00616642,-5.14089e-06,-0.000757965,0.000350425,0.000132727,-0.000895832,0.37483,0.00744783,1514,1163,0.291768,-0.492252,30.8182,-2.9518,30.458,-2.41738
20.5171,-20.7589,-1.69773,0.0365717,0.0532026,-0.00460111,-8.52314e-06,-0.000804857,0.000427299,0.000177366,-0.000990747,0.410338,0.00657229,1521,1163,0.292347,-0.490333,31.3731,-2.93304,31.0177,-2.39898
21.2861,-20.7671,-1.64202,0.0350556,0.0532073,-0.00258536,-4.38042e-05,-0.000934649,0.000513596,0.000190613,-0.00116907,0.428182,0.00652622,1528,1163,0.285718,-0.489691,31.9185,-2.91377,31.5775,-2.37685
22.0528,-20.7763,-1.57913,0.0349403,0.0535409,-0.00257496,7.58148e-05,-0.00107577,0.00058166,0.000318476,-0.00131843,0.395235,0.00622213,1535,1163,0.28426,-0.498908,32.4584,-2.87759,32.1187,-2.34339
-20.8899,-21.1911,-2.32933,0.0371358,0.0485696,-0.0241956,7.57596e-05,-0.000449853,3.27388e-05,7.7791e-05,-0.000451885,0.0619677,0.00641975,1143,1170,0.262731,-0.471566,3.67736,-4.34067,3.30153,-3.89078
-20.1211,-21.192,-2.38149,0.0376621,0.0486348,-0.0266698,-7.13641e-06,-0.000502563,0.000141271,3.03159e-05,-0.000540015,0.259148,0.00688724,1150,1170,0.259615,-0.473019,4.22391,-4.31375,3.84217,-3.86725
-19.3552,-21.1943,-2.42228,0.03787,0.0486238,-0.0261225,-0.000118067,-0.000554797,0.000252936,-2.27633e-06,-0.000670587,0.429309,0.00680753,1157,1170,0.262506,-0.471985,4.73215,-4.27677,4.34902,-3.82902
-18.5899,-21.1969,-2.45855,0.0375011,0.0490238,-0.0242,-0.000238718,-0.000604017,0.000369568,-9.12807e-06,-0.000833608,0.55589,0.00635443,1164,1170,0.264069,-0.474512,5.22531,-4.24683,4.84705,-3.79182
-17.8243,-21.1995,-2.49363,0.0371157,0.049649,-0.0244571,-0.000373855,-0.000674731,0.000468937,-3.18153e-05,-0.00101677,0.630181,0.00671914,1171,1170,0.258928,-0.480901,5.72246,-4.21589,5.34825,-3.7556
-17.0607,-21.2019,-2.51973,0.0373591,0.0501809,-0.0253794,-0.000532545,-0.000730286,0.000539695,-8.27389e-05,-0.00118009,0.694804,0.00701143,1178,1170,0.257649,-0.482127,6.20132,-4.20257,5.8247,-3.73448
-16.2945,-21.2045,-2.55197,0.0364031,0.0501064,-0.0234602,-0.000686491,-0.000720255,0.00058819,-0.000114941,-0.00129181,0.771051,0.00719407,1185,1170,0.25397,-0.479601,6.69685,-4.17353,6.33072,-3.7023
-15.526,-21.2066,-2.58846,0.0344233,0.0499945,-0.0160345,-0.000836342,-0.00077419,0.000645215,-0.000159303,-0.00145123,0.809461,0.00759672,1192,1170,0.257594,-0.478061,7.20311,-4.15626,6.85963,-3.67704
-14.752,-21.2086,-2.63936,0.0332403,0.0502548,-0.0104751,-0.000939568,-0.000729119,0.000605684,-0.000219588,-0.0014491,0.871404,0.00689662,1199,1170,0.263005,-0.477801,7.77744,-4.12552,7.44796,-3.6347
-13.9793,-21.21,-2.68375,0.033082,0.0505798,-0.00919553,-0.000889869,-0.00068573,0.000574003,-0.000204792,-0.00137081,0.873389,0.00634054,1206,1170,0.264908,-0.482305,8.34788,-4.10594,8.02054,-3.61195
-13.2058,-21.2114,-2.72796,0.032713,0.0504554,-0.00726407,-0.000825767,-0.000527705,0.000484825,-0.000169523,-0.00118395,0.93451,0.00637692,1213,1170,0.267005,-0.483285,8.92291,-4.08411,8.60001,-3.59151
-12.427,-21.2116,-2.78569,0.0319947,0.0503441,-0.00451603,-0.000747462,-0.00034259,0.000288974,-0.0001922,-0.000897852,1.09094,0.00641891,1220,1170,0.268438,-0.484135,9.55073,-4.06984,9.23597,-3.57725
-11.6397,-21.2124,-2.86609,0.0315649,0.0504406,-0.00160509,-0.000549729,-0.000144017,7.77025e-05,-0.000129645,-0.000564102,1.38789,0.0062697,1227,1170,0.273044,-0.48524,10.2705,-4.02264,9.96102,-3.52605
-10.8506,-21.2126,-2.94901,0.0316419,0.0506042,-0.00147904,-0.000325465,5.18401e-05,-0.000129541,9.20341e-05,-0.000365659,-1.26994,0.00639134,1234,1170,0.273749,-0.480373,11.0129,-3.98723,10.7028,-3.48284
-10.0657,-21.2141,-3.01671,0.0323552,0.0501328,-0.00672631,0.00012335,0.000186236,-0.000427031,0.00058298,-0.000273394,-0.822148,0.0126498,1241,1170,0.263754,-0.468862,11.7156,-3.93256,11.3971,-3.43253
-9.28745,-21.2161,-3.06231,0.0246511,0.050012,-0.0135111,0.000685469,0.000542463,-0.000671884,0.00128964,-6.17117e-05,-0.732387,0.0258866,1248,1170,0.171551,-0.464516,12.2642,-3.89268,12.0193,-3.39985
-8.51207,-21.2193,-3.0971,0.0145476,0.0548639,-0.00653884,0.000933354,0.000633013,-0.000757215,0.00155515,1.12212e-05,-0.687509,0.0377,1255,1170,0.0991529,-0.522332,12.7538,-3.893,12.6098,-3.35613
-7.74433,-21.2231,-3.10727,0.0177895,0.063057,0.0121602,0.00135957,0.00077489,-0.000889062,0.00200312,0.000131339,-0.626557,0.0460556,1262,1170,0.185258,-0.610615,13.2901,-3.96137,13.1191,-3.33095
-6.97918,-21.2268,-3.10776,0.0225152,0.062735,-0.0158121,0.00177563,0.000843306,-0.000919719,0.00234058,0.000278357,-0.55084,0.0393372,1269,1170,0.140365,-0.582164,13.8249,-3.93814,13.6011,-3.31954
-6.21623,-21.2313,-3.09991,0.0105418,0.0591486,-0.0165831,0.00214468,0.000809432,-0.000781811,0.00250514,0.000448976,-0.432007,0.0440068,1276,1170,0.0289317,-0.573206,14.1671,-3.85842,14.0604,-3.30227
-4.68676,-21.2424,-3.08854,0.0149871,0.0512702,-0.0283518,0.00246144,0.000323698,0.000370835,0.00252394,0.000261196,0.166973,0.0363526,1290,1170,0.0334984,-0.448215,15.1686,-3.73803,15.0168,-3.22466
-3.92461,-21.2486,-3.07248,0.0382441,0.0526062,-0.00531839,0.00223581,-0.000356814,0.00167994,0.00306144,-0.00118244,0.456793,0.0212242,1297,1170,0.318104,-0.491942,15.8436,-3.71003,15.4688,-3.18467
11.4181,-21.3757,-2.62841,0.0353483,0.0518123,0.0543969,-0.000127945,-0.00716819,-0.00352454,0.00133326,-0.0086294,-0.393012,0.026065,1437,1170,0.487501,-0.573771,26.0095,-3.05223,25.6585,-2.55436
12.1817,-21.3836,-2.57787,0.0336847,0.0501804,0.0153939,-0.000177595,-0.00559768,-0.00291242,0.00109062,-0.0068659,-0.410689,0.0179075,1444,1170,0.339958,-0.496953,26.4757,-3.02335,26.1451,-2.52849
12.9425,-21.3921,-2.51833,0.0331,0.0520285,-0.00241484,-0.000200566,-0.00439849,-0.00236277,0.000860899,-0.00545996,-0.422228,0.0128019,1451,1170,0.272906,-0.511241,26.9291,-2.99674,26.6066,-2.50198
13.706,-21.4005,-2.46415,0.0340442,0.0504895,-0.0118725,-0.000223742,-0.00346414,-0.00186636,0.000627569,-0.00431545,-0.427943,0.0137634,1458,1170,0.248851,-0.485183,27.4255,-2.95332,27.0952,-2.47387
14.4702,-21.4095,-2.41036,0.0368561,0.0514301,-0.00823245,-0.000184773,-0.00273122,-0.00141609,0.000446313,-0.00336231,-0.419235,0.0140172,1465,1170,0.285795,-0.490931,27.9509,-2.92748,27.5928,-2.43124
15.2355,-21.4184,-2.35774,0.037761,0.052987,-0.00448536,-0.000150233,-0.00217697,-0.00102214,0.00027573,-0.00260294,-0.394852,0.011505,1472,1170,0.305993,-0.503689,28.4699,-2.90967,28.1022,-2.39164
16.0061,-21.4254,-2.31681,0.0373063,0.0526807,-0.00769457,-0.000127021,-0.00176438,-0.000701503,0.00013242,-0.00202382,-0.354235,0.00940222,1479,1170,0.290483,-0.494376,29.0248,-2.89213,28.6624,-2.37496
16.7791,-21.4325,-2.28022,0.0385525,0.0530973,-0.0098207,-8.89268e-05,-0.00140434,-0.000425719,3.68305e-05,-0.00153009,-0.287231,0.00969282,1486,1170,0.293575,-0.498487,29.62,-2.86921,29.246,-2.35062
17.5487,-21.4405,-2.23341,0.0383805,0.0527477,-0.0180642,-2.90225e-05,-0.00116821,-0.000161464,-6.57933e-06,-0.00119066,-0.138113,0.0123641,1493,1170,0.262827,-0.492854,30.1702,-2.82989,29.8,-2.32244
18.3202,-21.4489,-2.18962,0.0306164,0.0528217,-0.011211,4.86249e-07,-0.00100864,6.64995e-05,4.84963e-06,-0.001013,0.0655206,0.0162883,1500,1170,0.21747,-0.492207,30.6681,-2.79907,30.3726,-2.28232
19.0935,-21.4573,-2.1486,0.0312038,0.0526732,-0.00676117,7.16333e-06,-0.00108546,0.00020419,4.40755e-05,-0.00112237,0.178842,0.0153368,1507,1170,0.237984,-0.485593,31.2652,-2.7644,30.963,-2.23886
19.8655,-21.4655,-2.10285,0.0385027,0.0542129,-0.0073947,5.46499e-05,-0.000984983,0.000352166,0.000162711,-0.00109304,0.297726,0.00865041,1514,1170,0.299549,-0.496294,31.9174,-2.75069,31.544,-2.20651
20.6345,-21.4741,-2.04774,0.0362173,0.0543958,-0.00183212,6.62928e-05,-0.00104251,0.000476996,0.000243251,-0.00121946,0.355245,0.00733602,1521,1170,0.298541,-0.501547,32.451,-2.72623,32.0985,-2.1773
21.4033,-21.4827,-1.99035,0.0348368,0.0541088,-0.00182779,3.10888e-05,-0.0012265,0.000589665,0.00026432,-0.00145973,0.376648,0.00702988,1528,1170,0.286085,-0.497109,32.9914,-2.69759,32.6525,-2.15013
-20.0215,-21.8876,-2.74953,0.0374765,0.0486452,-0.0255035,-3.78201e-05,-0.000612223,0.000169118,8.27372e-06,-0.000658316,0.26609,0.00652237,1150,1177,0.261185,-0.470458,5.35733,-4.30895,4.9782,-3.85809
-19.2546,-21.8907,-2.79188,0.0379247,0.0488705,-0.025681,-0.000160734,-0.000652174,0.000282291,-3.21998e-05,-0.000780709,0.427275,0.0065058,1157,1177,0.264117,-0.468583,5.87385,-4.26468,5.49065,-3.80795
-18.4896,-21.894,-2.82604,0.0379048,0.0493987,-0.0241547,-0.000288316,-0.000680772,0.000406096,-3.3524e-05,-0.000935565,0.560337,0.00638607,1164,1177,0.267707,-0.472714,6.36292,-4.22614,5.98105,-3.76167
-17.726,-21.8974,-2.8533,0.0368843,0.0496913,-0.022524,-0.000424936,-0.000746645,0.000502695,-5.79871e-05,-0.00111359,0.630554,0.00675163,1171,1177,0.262421,-0.47748,6.82495,-4.19032,6.45416,-3.72318
-16.9611,-21.9003,-2.88229,0.0364142,0.0502049,-0.0221363,-0.000590193,-0.000795977,0.000555903,-0.00012774,-0.00125843,0.693889,0.00702755,1178,1177,0.258504,-0.479278,7.30679,-4.17002,6.9411,-3.69449
-16.1929,-21.903,-2.91894,0.0352273,0.0504823,-0.0189077,-0.000750876,-0.000739454,0.000575354,-0.000169783,-0.00132055,0.790361,0.00717797,1185,1177,0.256607,-0.479815,7.81563,-4.14148,7.46307,-3.65761
-15.4221,-21.9053,-2.96119,0.0344655,0.0508661,-0.0142413,-0.000880172,-0.000779284,0.00062042,-0.000207261,-0.00145219,0.825962,0.00724806,1192,1177,0.263066,-0.480608,8.35571,-4.12101,8.01279,-3.62526
-14.6469,-21.9073,-3.01425,0.0335889,0.0510735,-0.00957287,-0.00099221,-0.000688526,0.000547911,-0.000271806,-0.00140893,0.92057,0.00680443,1199,1177,0.268618,-0.480814,8.94139,-4.08982,8.60895,-3.58508
-13.8718,-21.9091,-3.0644,0.0325044,0.0513118,-0.00582743,-0.00102417,-0.000613463,0.00048376,-0.000293276,-0.00134436,0.986121,0.0065873,1206,1177,0.269524,-0.487099,9.52251,-4.0601,9.20227,-3.55288
-13.0944,-21.9107,-3.1191,0.0320121,0.051246,-0.00455102,-0.000986063,-0.000421688,0.00034979,-0.000254451,-0.0011533,1.12481,0.00658115,1213,1177,0.268505,-0.486631,10.1343,-4.02729,9.81952,-3.51969
-12.3121,-21.9112,-3.18574,0.0316858,0.0508851,-0.0031328,-0.000916472,-0.000179927,0.000107653,-0.000164515,-0.000931884,1.4286,0.00653863,1220,1177,0.269549,-0.484527,10.7985,-3.99891,10.4875,-3.49496
-11.5251,-21.9114,-3.26364,0.0313392,0.0507013,-0.00082557,-0.000756162,5.40643e-05,-0.000125429,7.30373e-05,-0.000775135,-1.42067,0.00638385,1227,1177,0.273149,-0.480691,11.5104,-3.96817,11.2036,-3.46162
-10.7396,-21.9123,-3.33419,0.0318691,0.0505622,-0.000773298,-0.000536801,0.000323938,-0.000383387,0.00046994,-0.000682803,-1.20693,0.00726118,1234,1177,0.277869,-0.475714,12.2126,-3.93424,11.9007,-3.42565
-9.95659,-21.9145,-3.39497,0.0309349,0.0501829,-0.00343098,-5.30864e-05,0.000501605,-0.000712614,0.000988942,-0.000540424,-0.970977,0.0206426,1241,1177,0.260787,-0.46934,12.8734,-3.87961,12.5699,-3.37552
-9.17685,-21.9171,-3.44353,0.0201193,0.0500296,-0.00701756,0.000546515,0.000890218,-0.00100123,0.00173424,-0.000297508,-0.87039,0.0329755,1248,1177,0.15017,-0.460369,13.4013,-3.83578,13.2027,-3.33126
-8.39954,-21.921,-3.48256,0.0041718,0.0530171,-0.00668015,0.000894401,0.00104914,-0.00114955,0.00212392,-0.000180378,-0.819001,0.0404644,1255,1177,0.00418506,-0.482155,13.851,-3.81227,13.8084,-3.27272
-7.63132,-21.925,-3.49267,0.0171918,0.0622103,-0.00624925,0.00145178,0.00124162,-0.00133424,0.00268507,8.32172e-06,-0.7461,0.0447325,1262,1177,0.122246,-0.554328,14.4873,-3.89532,14.3177,-3.24831
-6.86662,-21.9293,-3.49046,0.0230349,0.0578571,-0.0181699,0.00205791,0.00135901,-0.00142815,0.00317874,0.000238179,-0.665412,0.035465,1269,1177,0.138861,-0.524725,15.0194,-3.80969,14.7902,-3.23132
-6.105,-21.934,-3.47729,0.0105122,0.0601155,-0.00606928,0.00268216,0.00136947,-0.00136227,0.00353796,0.000513669,-0.560906,0.0476573,1276,1177,0.0616853,-0.571478,15.3345,-3.80844,15.2306,-3.21964
