 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5883,-18.5721,-1.02106,-0.253669,-0.276156,0.0605707,0.0167261,-0.00318984,-0.00794745,0.0195087,-0.00597248,-0.336791,0.00808579,1479,1142,-1.97364,2.59351,22.2477,-0.451577,24.7188,-3.14171
16.3572,-18.5785,-0.978502,-0.24023,-0.2745,0.0837051,0.0181951,-0.00272524,-0.00670498,0.0201596,-0.00468971,-0.285011,0.00698152,1486,1142,-1.77058,2.5611,22.9462,-0.469743,25.2797,-3.12836
17.1226,-18.5859,-0.925282,-0.228544,-0.263706,0.0854942,0.0194085,-0.00228229,-0.00556951,0.020755,-0.00362877,-0.237209,0.00638362,1493,1142,-1.6602,2.45556,23.5918,-0.559333,25.8092,-3.1107
17.8892,-18.5934,-0.87342,-0.220778,-0.249537,0.0826469,0.0202079,-0.00189866,-0.00463405,0.0211401,-0.00283076,-0.198493,0.00572434,1500,1142,-1.60208,2.32222,24.2104,-0.67652,26.3513,-3.08952
18.6569,-18.601,-0.822638,-0.213385,-0.235097,0.0761885,0.0206082,-0.00158259,-0.00390291,0.0212747,-0.00224901,-0.16912,0.00553647,1507,1142,-1.56028,2.19111,24.836,-0.792834,26.905,-3.06501
19.4278,-18.6077,-0.778195,-0.198817,-0.221617,0.0652965,0.0208668,-0.001337,-0.00337637,0.0213689,-0.00183906,-0.147619,0.00559812,1514,1142,-1.4705,2.06795,25.5621,-0.902217,27.4899,-3.04926
20.1968,-18.6149,-0.727099,-0.179174,-0.208923,0.0561515,0.021079,-0.00116396,-0.00306059,0.0214924,-0.0015774,-0.134274,0.00650359,1521,1142,-1.32983,1.95233,26.3214,-1.00712,28.0581,-3.03417
20.9624,-18.6228,-0.666264,-0.15466,-0.196137,0.0439008,0.0210532,-0.00107371,-0.0028846,0.021423,-0.00144359,-0.127527,0.00740487,1528,1142,-1.15768,1.83857,27.0992,-1.10929,28.5982,-3.01653
21.7254,-18.6312,-0.597277,-0.123669,-0.184606,0.0185942,0.020634,-0.00105608,-0.00275928,0.0209795,-0.0014016,-0.124571,0.00827267,1535,1142,-0.975174,1.74052,27.9143,-1.18885,29.1162,-3.00147
22.4906,-18.6395,-0.532177,-0.102929,-0.170864,-0.00521748,0.0195746,-0.00108025,-0.00265285,0.0199099,-0.00141553,-0.125719,0.00826964,1542,1142,-0.879621,1.62661,28.6503,-1.2927,29.6561,-2.98286
23.2549,-18.6475,-0.463472,-0.0894996,-0.159261,-0.0213007,0.0176069,-0.00113197,-0.00251909,0.0179397,-0.0014647,-0.131325,0.00683251,1549,1142,-0.821158,1.52404,29.311,-1.38628,30.1906,-2.97433
24.0198,-18.6561,-0.394626,-0.0808014,-0.146762,-0.0381319,0.014352,-0.00118967,-0.00227736,0.0146788,-0.0015165,-0.142542,0.00632651,1556,1142,-0.807958,1.41709,29.9314,-1.48195,30.7322,-2.95635
-23.4608,-19.1046,-1.14474,-0.0941388,-0.191502,0.10635,0.0116732,-0.000852062,0.000304611,0.0116806,-0.000859466,0.0243006,0.00557516,1122,1149,-0.524723,1.80173,-2.40089,-2.17352,-1.417,-3.98752
-22.6957,-19.1053,-1.19714,-0.0836855,-0.201351,0.130959,0.0138747,-0.000394417,0.000486894,0.0138913,-0.000411011,0.0340693,0.00529266,1129,1149,-0.350189,1.88047,-1.7912,-2.06021,-0.898169,-3.95466
-21.9297,-19.1059,-1.24968,-0.07475,-0.21188,0.155885,0.0159316,6.85035e-05,0.000688271,0.0159614,3.86974e-05,0.0432796,0.00567456,1136,1149,-0.188344,1.96767,-1.18795,-1.94248,-0.37139,-3.92177
-21.1615,-19.1056,-1.30671,-0.0597117,-0.224833,0.178569,0.0180241,0.000506811,0.0009561,0.0180762,0.000454781,0.054365,0.00625403,1143,1149,0.0247952,2.08036,-0.499039,-1.81364,0.17931,-3.90211
-20.3914,-19.1046,-1.36699,-0.0387655,-0.241041,0.204216,0.020149,0.000899286,0.00126576,0.0202319,0.000816412,0.0653796,0.00647879,1150,1149,0.302822,2.21688,0.266383,-1.65925,0.749431,-3.89227
-19.6224,-19.1035,-1.42096,-0.0176838,-0.259765,0.23128,0.0220553,0.00123646,0.0015863,0.0221755,0.00111628,0.0756138,0.00640026,1157,1149,0.587171,2.3821,1.01782,-1.49582,1.30428,-3.89201
-18.8571,-19.1045,-1.46126,-0.00285385,-0.283007,0.267102,0.0235882,0.00152154,0.00190961,0.0237522,0.00135751,0.0856894,0.00564277,1164,1149,0.840955,2.5837,1.66254,-1.26938,1.81678,-3.86975
-18.0974,-19.1066,-1.48174,0.0102199,-0.305364,0.296804,0.0247462,0.00174871,0.00225187,0.0249647,0.00153029,0.096694,0.00571132,1171,1149,1.06043,2.78077,2.22956,-1.05126,2.26504,-3.85105
-17.341,-19.1096,-1.48991,0.0292869,-0.324111,0.317946,0.0255972,0.00191391,0.00263252,0.0258863,0.00162482,0.109377,0.00650462,1178,1149,1.30936,2.94845,2.8227,-0.861712,2.67607,-3.83033
-16.5837,-19.1122,-1.49855,0.052995,-0.340984,0.333673,0.0262086,0.00203014,0.00308854,0.0265969,0.00164184,0.125064,0.00707585,1185,1149,1.58468,3.10197,3.47348,-0.696519,3.09641,-3.81811
-15.8204,-19.1142,-1.52337,0.0803447,-0.361669,0.34943,0.0266337,0.00210635,0.00364054,0.0271627,0.00157741,0.144284,0.00732047,1192,1149,1.89467,3.28386,4.22661,-0.476404,3.58277,-3.7963
-15.0485,-19.114,-1.57195,0.108011,-0.385269,0.36934,0.0269835,0.00213121,0.00431969,0.0277129,0.0014018,0.167281,0.00709438,1199,1149,2.22077,3.48882,5.07561,-0.241635,4.16304,-3.78791
-14.2763,-19.114,-1.61884,0.130975,-0.406081,0.382729,0.0272653,0.00209715,0.00516139,0.0282827,0.00107979,0.194614,0.00725549,1206,1149,2.48269,3.67708,5.88309,-0.0342617,4.74466,-3.77756
-13.5073,-19.1156,-1.65375,0.146489,-0.419885,0.382892,0.0273674,0.00200168,0.00617153,0.0287892,0.000579834,0.226437,0.00674074,1213,1149,2.63332,3.81595,6.58652,0.120136,5.29018,-3.75029
-12.7356,-19.1171,-1.69435,0.160468,-0.429617,0.380758,0.027019,0.0018598,0.00729913,0.0289833,-0.000104453,0.26288,0.00711454,1220,1149,2.76138,3.91263,7.30392,0.244157,5.86382,-3.71908
-11.9562,-19.1173,-1.75548,0.174003,-0.43649,0.371344,0.0259823,0.00167525,0.00847029,0.0286428,-0.000985202,0.304335,0.00729143,1227,1149,2.86165,3.98886,8.10128,0.341829,6.51954,-3.68781
-11.1687,-19.1156,-1.83764,0.188347,-0.435341,0.349318,0.0242909,0.00143949,0.00965328,0.0278229,-0.0020925,0.350755,0.00735069,1234,1149,2.92756,3.98673,8.99429,0.366023,7.25927,-3.66742
-10.3815,-19.1143,-1.91624,0.205244,-0.432097,0.318453,0.022017,0.00127377,0.010795,0.0266154,-0.00332463,0.402698,0.00751751,1241,1149,2.9881,3.97059,9.90895,0.377186,7.99368,-3.64463
-9.59862,-19.1142,-1.97942,0.223943,-0.426314,0.273229,0.0190849,0.0011987,0.0118002,0.024948,-0.00466438,0.461136,0.00826085,1248,1149,3.01867,3.93136,10.7958,0.385236,8.67962,-3.61687
-8.81915,-19.1147,-2.03005,0.243359,-0.401258,0.188844,0.0154982,0.0010526,0.0127119,0.022896,-0.0063452,0.527047,0.00905921,1255,1149,2.92676,3.74509,11.6609,0.210988,9.32769,-3.59383
-8.04276,-19.1157,-2.06925,0.25509,-0.3676,0.093497,0.0112968,0.000996159,0.0133531,0.0204584,-0.0081655,0.601339,0.0097844,1262,1149,2.72552,3.46933,12.4169,-0.0325715,9.94193,-3.57695
-7.27137,-19.118,-2.09158,0.260851,-0.331272,-0.00469817,0.00611431,0.00103013,0.0136763,0.0174828,-0.0103383,0.693509,0.00918744,1269,1149,2.4578,3.19056,13.0586,-0.314245,10.5025,-3.55437
-6.50785,-19.1218,-2.08906,0.246987,-0.295282,-0.0957773,8.49946e-05,0.00120904,0.0135261,0.0141848,-0.0128907,0.806162,0.00868612,1276,1149,2.03109,2.90181,13.4211,-0.591323,10.9804,-3.53667
-5.74463,-19.1257,-2.08362,0.227784,-0.26016,-0.190091,-0.00645967,0.00158108,0.0128267,0.0110027,-0.0158813,0.937268,0.00913489,1283,1149,1.54384,2.62731,13.7265,-0.861288,11.4554,-3.51955
-4.97784,-19.1292,-2.08637,0.20553,-0.22863,-0.280824,-0.0129198,0.00219125,0.0115516,0.00843882,-0.0191674,1.07501,0.0177505,1290,1149,1.0394,2.38314,14.0357,-1.09382,11.9676,-3.50044
-4.21044,-19.133,-2.08876,0.205246,-0.206375,-0.388602,-0.0182111,0.00306512,0.00969735,0.00682173,-0.0219677,1.20121,0.0416517,1297,1149,0.681656,2.2399,14.5666,-1.22185,12.486,-3.47658
8.09201,-19.2065,-1.91999,-0.290844,-0.190053,-0.103154,0.0586689,0.00119367,-0.0243189,0.0675777,-0.0077152,-0.351153,0.029377,1409,1149,-2.91096,1.93081,18.2122,-1.24202,21.0645,-3.14662
8.84127,-19.2154,-1.84117,-0.25036,-0.202378,-0.14419,0.0437205,-0.000259407,-0.02151,0.0524915,-0.00903043,-0.387182,0.0214574,1416,1149,-2.68159,2.03223,18.9575,-1.03947,21.4165,-3.12976
9.59467,-19.2245,-1.77192,-0.23906,-0.202689,-0.148857,0.0326864,-0.00150767,-0.0193504,0.0414108,-0.0102321,-0.423572,0.0201257,1423,1149,-2.59538,2.04262,19.4602,-1.00831,21.8109,-3.09912
10.3502,-19.2332,-1.70674,-0.235655,-0.198414,-0.158353,0.0249106,-0.00246553,-0.017479,0.0334234,-0.0109784,-0.453219,0.0166296,1430,1149,-2.59791,2.00261,19.9074,-1.01097,22.2278,-3.07045
11.11,-19.2417,-1.65125,-0.224015,-0.198841,-0.177505,0.0197633,-0.00312368,-0.0157664,0.0278014,-0.0111618,-0.471477,0.01196,1437,1149,-2.55854,2.01999,20.4771,-0.9604,22.6876,-3.03396
11.8718,-19.2497,-1.59921,-0.232415,-0.202569,-0.171485,0.0166218,-0.00350907,-0.0141584,0.023928,-0.0108153,-0.476391,0.00930402,1444,1149,-2.61202,2.04885,20.8731,-0.894716,23.1677,-3.004
12.6317,-19.2567,-1.54048,-0.245955,-0.212224,-0.12813,0.0149262,-0.00371908,-0.0126169,0.0212911,-0.0100839,-0.467218,0.00831048,1451,1149,-2.58137,2.11538,21.2073,-0.82528,23.6314,-3.00008
13.3899,-19.2642,-1.4761,-0.248342,-0.228217,-0.0741693,0.013573,-0.00365776,-0.0110691,0.0189844,-0.00906915,-0.454706,0.00920279,1458,1149,-2.41163,2.2359,21.6408,-0.700481,24.082,-2.99503
14.1487,-19.2725,-1.41156,-0.247467,-0.24557,-0.0239613,0.0128015,-0.0034983,-0.00950165,0.0171697,-0.00786647,-0.430914,0.0102759,1465,1149,-2.22411,2.36566,22.1142,-0.539074,24.5394,-2.97496
14.9137,-19.2798,-1.36113,-0.240398,-0.258178,0.0162287,0.0134217,-0.00324783,-0.00825484,0.0168177,-0.00664382,-0.39029,0.00975461,1472,1149,-2.01618,2.45795,22.7075,-0.420559,25.0562,-2.95563
15.6818,-19.2863,-1.31733,-0.231672,-0.264751,0.0502821,0.0146862,-0.00287886,-0.00722375,0.0172754,-0.00546802,-0.344159,0.00820881,1479,1149,-1.81571,2.49322,23.3489,-0.363164,25.6051,-2.94509
16.4531,-19.2923,-1.27971,-0.223725,-0.266584,0.0767558,0.0160881,-0.00247016,-0.00619978,0.0179687,-0.00435075,-0.294512,0.00688982,1486,1149,-1.64932,2.48523,24.0125,-0.345315,26.1843,-2.93523
17.2193,-19.2997,-1.22749,-0.214984,-0.258931,0.0818956,0.0173191,-0.00205412,-0.00525711,0.0186537,-0.00338875,-0.248618,0.00630967,1493,1149,-1.55281,2.40743,24.6337,-0.405869,26.7177,-2.91769
17.9851,-19.3078,-1.17262,-0.207727,-0.245563,0.0788874,0.0182488,-0.00167651,-0.00448938,0.0192136,-0.0026413,-0.211685,0.00568181,1500,1149,-1.49973,2.28652,25.2364,-0.513933,27.249,-2.89088
18.753,-19.316,-1.12141,-0.199549,-0.231566,0.0723778,0.0188982,-0.00135114,-0.00391059,0.0196272,-0.00208011,-0.184296,0.00548316,1507,1149,-1.45117,2.16498,25.8683,-0.62338,27.8014,-2.8585
19.5245,-19.3229,-1.07762,-0.186072,-0.217686,0.0615693,0.0194785,-0.00108928,-0.00352208,0.0200649,-0.00167569,-0.164982,0.00565027,1514,1149,-1.37109,2.03682,26.586,-0.733957,28.3889,-2.84093
20.294,-19.3304,-1.02694,-0.166124,-0.204589,0.0530007,0.0200276,-0.000905192,-0.00331032,0.0205386,-0.00141621,-0.153163,0.00668883,1521,1149,-1.22602,1.91535,27.35,-0.837231,28.9588,-2.82127
21.0616,-19.3385,-0.970127,-0.141402,-0.19235,0.0400926,0.0203099,-0.000805483,-0.00319783,0.0207836,-0.00127915,-0.147053,0.0073734,1528,1149,-1.05443,1.80584,28.1446,-0.925088,29.5139,-2.79613
21.8271,-19.3468,-0.906415,-0.111476,-0.180614,0.0149534,0.0201627,-0.000779455,-0.00311626,0.0206166,-0.00123333,-0.14463,0.00799738,1535,1149,-0.881059,1.70146,28.9687,-0.999839,30.0515,-2.7776
22.5946,-19.3548,-0.84596,-0.0929918,-0.167143,-0.00582655,0.019318,-0.000794994,-0.00304335,0.0197684,-0.0012454,-0.146931,0.00774372,1542,1149,-0.794711,1.5839,29.7008,-1.10205,30.6088,-2.76178
23.3584,-19.3633,-0.774807,-0.083017,-0.155955,-0.0198223,0.017385,-0.000844479,-0.00291215,0.0178389,-0.00129839,-0.154624,0.00695455,1549,1149,-0.759245,1.48755,30.3193,-1.19159,31.1346,-2.7483
-22.6118,-19.8002,-1.5195,-0.0850381,-0.196896,0.121375,0.0125838,-0.000541195,0.000323137,0.0125917,-0.000549146,0.0246001,0.00524398,1129,1156,-0.391789,1.84964,-0.823575,-2.10071,0.0768616,-3.95319
-21.844,-19.8007,-1.57655,-0.0750479,-0.206711,0.14675,0.0144241,-6.71185e-05,0.000518074,0.0144426,-8.56165e-05,0.0356901,0.00517119,1136,1156,-0.219123,1.93234,-0.193754,-1.99476,0.620049,-3.92256
-21.0746,-19.8004,-1.63589,-0.0603563,-0.220179,0.169397,0.0163156,0.000395915,0.00078863,0.0163546,0.000356943,0.0493768,0.00546781,1143,1156,-0.00944563,2.04409,0.499941,-1.85675,1.17913,-3.90516
-20.3044,-19.7995,-1.69519,-0.0424865,-0.236311,0.193164,0.0183526,0.000814307,0.00111581,0.0184233,0.000743603,0.0632813,0.00586757,1150,1156,0.234055,2.17878,1.23238,-1.70207,1.74575,-3.89848
-19.5369,-19.7998,-1.7435,-0.0246819,-0.25586,0.220353,0.0202744,0.00117454,0.00145842,0.0203851,0.00106382,0.0757722,0.00610016,1157,1156,0.488224,2.35026,1.93085,-1.51321,2.27994,-3.88323
-18.7724,-19.8017,-1.78009,-0.0115934,-0.279664,0.253042,0.0218718,0.00147549,0.00180201,0.0220297,0.00131751,0.0874474,0.00604898,1164,1156,0.716373,2.56333,2.54629,-1.27285,2.77899,-3.85137
-18.0121,-19.8043,-1.80124,0.00143813,-0.302586,0.28301,0.0230926,0.00171644,0.00215935,0.0233085,0.00150049,0.099675,0.00596474,1171,1156,0.936174,2.76525,3.1149,-1.04028,3.22971,-3.82462
-17.2541,-19.808,-1.81307,0.0181946,-0.322822,0.308371,0.0239761,0.00189547,0.00254337,0.0242652,0.00160629,0.113211,0.00675918,1178,1156,1.17653,2.94881,3.69658,-0.826985,3.65401,-3.78865
-16.4952,-19.8108,-1.82548,0.0398167,-0.341384,0.327628,0.0245879,0.00202599,0.00298583,0.0249764,0.00163754,0.129373,0.00752589,1185,1156,1.44342,3.11455,4.33909,-0.639251,4.08811,-3.77045
-15.7278,-19.8117,-1.86157,0.064948,-0.363179,0.349703,0.0249829,0.00212003,0.00350945,0.0255095,0.00159345,0.148933,0.00745573,1192,1156,1.75217,3.30228,5.10884,-0.422523,4.61557,-3.76008
-14.9535,-19.8121,-1.91606,0.0921461,-0.387462,0.371621,0.0252718,0.00216816,0.00414604,0.0259933,0.00144667,0.172294,0.00693304,1199,1156,2.08018,3.51583,5.97374,-0.170444,5.21707,-3.7366
-14.18,-19.8128,-1.96557,0.1146,-0.40976,0.386967,0.0254685,0.00216593,0.00493129,0.0264691,0.00116534,0.20019,0.00670036,1206,1156,2.34375,3.71667,6.78469,0.0639117,5.80809,-3.71337
-13.4104,-19.8148,-2.00112,0.130756,-0.425372,0.389379,0.0254724,0.00211318,0.00586311,0.0268614,0.000724149,0.232622,0.00650585,1213,1156,2.50778,3.8699,7.49596,0.240207,6.35596,-3.68204
-12.6375,-19.8162,-2.04407,0.145313,-0.436476,0.388884,0.0250319,0.00201325,0.00689951,0.0269415,0.000103642,0.270015,0.00656726,1220,1156,2.64669,3.97292,8.22708,0.377872,6.93824,-3.65522
-11.856,-19.8162,-2.10972,0.156282,-0.442696,0.381864,0.0239353,0.00186151,0.00796508,0.0265092,-0.000712461,0.312564,0.00710959,1227,1156,2.73072,4.04094,9.015,0.464488,7.61035,-3.62707
-11.0685,-19.815,-2.19066,0.16782,-0.445092,0.364833,0.0222546,0.0016775,0.00901051,0.0256424,-0.00171034,0.359636,0.00717904,1234,1156,2.78746,4.07084,9.87441,0.523082,8.34546,-3.60276
-10.2813,-19.8142,-2.26822,0.182787,-0.445676,0.341733,0.0200749,0.00156659,0.0100057,0.0244498,-0.00280839,0.4122,0.00735988,1241,1156,2.85576,4.08373,10.764,0.574211,9.07592,-3.57493
-9.49874,-19.8145,-2.32907,0.204001,-0.440828,0.300342,0.0173128,0.00154233,0.0108515,0.0228414,-0.00398631,0.471204,0.00791155,1248,1156,2.92216,4.05353,11.6661,0.584695,9.75337,-3.54772
-8.71968,-19.8158,-2.37724,0.225135,-0.42116,0.233162,0.013947,0.0014664,0.0115901,0.02087,-0.00545659,0.538445,0.00863843,1255,1156,2.90194,3.90914,12.5346,0.457344,10.3924,-3.51676
-7.94546,-19.8178,-2.40888,0.2382,-0.391579,0.150809,0.00998299,0.00145882,0.0120947,0.0185446,-0.00710283,0.615996,0.00944809,1262,1156,2.75569,3.67072,13.2735,0.242456,10.9792,-3.49456
-7.17598,-19.8204,-2.42447,0.240608,-0.360447,0.0698746,0.00514363,0.0015446,0.0122652,0.0157406,-0.00905235,0.712559,0.00892126,1269,1156,2.51403,3.41834,13.8549,0.00463491,11.5155,-3.47879
-6.41432,-19.8243,-2.41535,0.230174,-0.328442,-0.0106906,-0.000483872,0.00176952,0.0119791,0.0126748,-0.0113891,0.832288,0.00860226,1276,1156,2.15421,3.15953,14.2261,-0.248475,11.9699,-3.469
-5.65184,-19.8291,-2.40666,0.212557,-0.293569,-0.0997774,-0.00662381,0.00217978,0.0111759,0.00978952,-0.0142335,0.973001,0.0119802,1283,1156,1.6994,2.88113,14.5352,-0.509359,12.4331,-3.4424
-4.88626,-19.8338,-2.40483,0.200328,-0.267174,-0.180321,-0.0127513,0.00282098,0.00984337,0.00758536,-0.0175157,1.12001,0.0304566,1290,1156,1.32157,2.68248,14.9253,-0.689707,12.9287,-3.4095
8.93243,-19.9262,-2.13967,-0.243514,-0.232931,-0.0787769,0.0411208,0.000409873,-0.0189355,0.0485664,-0.00703571,-0.374637,0.0242806,1416,1156,-2.38925,2.4143,19.9214,-0.777054,22.3079,-2.99277
9.68239,-19.9363,-2.06038,-0.231889,-0.217401,-0.0870533,0.0303716,-0.000766534,-0.0167373,0.0376615,-0.00805647,-0.410772,0.0192628,1423,1156,-2.31643,2.15117,20.3911,-0.771377,22.666,-2.95621
10.4396,-19.9459,-1.99861,-0.223938,-0.215869,-0.0929371,0.0228808,-0.00174018,-0.0149793,0.0299591,-0.00881856,-0.441442,0.0163782,1430,1156,-2.26455,2.13267,20.8968,-0.729069,23.0954,-2.909
11.2047,-19.9533,-1.95612,-0.218105,-0.2226,-0.107746,0.0179512,-0.00245171,-0.0134738,0.0246498,-0.00915035,-0.461373,0.0136831,1437,1156,-2.25999,2.2036,21.459,-0.621556,23.603,-2.87825
11.9714,-19.9602,-1.91568,-0.220631,-0.222961,-0.115182,0.0149305,-0.00290792,-0.0121179,0.0210577,-0.00903514,-0.468145,0.0110828,1444,1156,-2.30708,2.21392,21.9548,-0.594645,24.126,-2.85691
12.7341,-19.9676,-1.86331,-0.225446,-0.224681,-0.0904028,0.0132899,-0.00317605,-0.0108449,0.0186729,-0.00855899,-0.46073,0.00849276,1451,1156,-2.26384,2.21059,22.3963,-0.572746,24.613,-2.84033
13.4929,-19.9757,-1.79934,-0.22458,-0.230329,-0.0504608,0.0120418,-0.00318748,-0.00957208,0.0166586,-0.00780425,-0.4494,0.00799363,1458,1156,-2.11597,2.23992,22.8618,-0.526622,25.0653,-2.82363
14.2517,-19.9846,-1.73377,-0.220192,-0.240663,-0.0161812,0.0113868,-0.00308812,-0.0082863,0.0151513,-0.00685264,-0.426429,0.0089842,1465,1156,-1.95408,2.31646,23.3638,-0.418395,25.5193,-2.79514
15.0145,-19.9931,-1.67694,-0.21668,-0.25037,0.0148385,0.0119574,-0.00288539,-0.00730417,0.0149489,-0.00587686,-0.388718,0.00847299,1472,1156,-1.81074,2.38688,23.8974,-0.309161,26.0128,-2.76353
15.781,-19.9999,-1.6278,-0.214246,-0.257211,0.0469186,0.013094,-0.0025457,-0.00649944,0.0154423,-0.00489407,-0.346724,0.00755169,1479,1156,-1.67345,2.42098,24.4575,-0.245179,26.5424,-2.75654
16.5511,-20.0063,-1.58608,-0.208816,-0.259053,0.0715657,0.0143826,-0.0021826,-0.00569292,0.0161504,-0.00395042,-0.301088,0.00699824,1486,1156,-1.53613,2.41302,25.0812,-0.224337,27.1069,-2.74703
17.3189,-20.0137,-1.53698,-0.201573,-0.253531,0.0788847,0.0155817,-0.00177714,-0.0049479,0.016893,-0.00308841,-0.259061,0.0062742,1493,1156,-1.44495,2.35162,25.7,-0.261033,27.652,-2.72779
18.0872,-20.0221,-1.48735,-0.193788,-0.240677,0.0747871,0.0165936,-0.00139275,-0.00435176,0.0175912,-0.00239032,-0.22534,0.00573971,1500,1156,-1.391,2.24157,26.3269,-0.358702,28.2027,-2.69108
18.8576,-20.0302,-1.44158,-0.183688,-0.227183,0.0647179,0.0174556,-0.00104722,-0.00392756,0.0182548,-0.0018464,-0.200739,0.00563327,1507,1156,-1.33796,2.12808,26.9968,-0.457695,28.7752,-2.65416
19.6309,-20.0368,-1.40109,-0.171736,-0.213764,0.056145,0.018322,-0.000769671,-0.00367451,0.0190048,-0.00145247,-0.183725,0.00581912,1514,1156,-1.26362,2.00474,27.7124,-0.570975,29.3751,-2.64044
20.4008,-20.0443,-1.35051,-0.151569,-0.200372,0.0485977,0.0191761,-0.00059137,-0.00356751,0.0198002,-0.00121551,-0.173197,0.00685857,1521,1156,-1.11333,1.87777,28.4793,-0.678175,29.9457,-2.62304
21.1704,-20.0526,-1.2974,-0.128802,-0.187713,0.0361321,0.0197559,-0.000502859,-0.00352611,0.0203521,-0.00109904,-0.167494,0.00724552,1528,1156,-0.957868,1.75942,29.2684,-0.761783,30.5146,-2.59351
21.9379,-20.0612,-1.2377,-0.101152,-0.176036,0.0120957,0.0198956,-0.000473659,-0.00350411,0.0204816,-0.00105961,-0.165686,0.0076074,1535,1156,-0.800904,1.65575,30.0853,-0.829485,31.0672,-2.56644
22.7052,-20.0694,-1.17569,-0.0853598,-0.163731,-0.00656969,0.0192683,-0.000475218,-0.00347714,0.0198628,-0.0010697,-0.169331,0.00721895,1542,1156,-0.730604,1.54707,30.786,-0.918398,31.6191,-2.54804
-21.7561,-20.496,-1.9106,-0.0757738,-0.201621,0.135082,0.0129289,-0.000235832,0.000293238,0.0129354,-0.000242361,0.0222598,0.00535017,1136,1163,-0.26131,1.89597,0.822077,-2.03771,1.63616,-3.91919
-20.9863,-20.4959,-1.9698,-0.0613764,-0.215252,0.157445,0.0146213,0.000261681,0.000560882,0.0146431,0.000239807,0.0389806,0.00561912,1143,1163,-0.0554259,2.00901,1.51225,-1.89675,2.19477,-3.90163
-20.2164,-20.496,-2.02694,-0.0458,-0.231316,0.179746,0.0165584,0.000725127,0.000904656,0.0166099,0.000673605,0.0568895,0.00609783,1150,1163,0.162088,2.1457,2.21483,-1.73215,2.75341,-3.88418
-19.4485,-20.497,-2.07513,-0.0319736,-0.251613,0.205455,0.0184935,0.00112204,0.00127551,0.0185867,0.00102889,0.0729045,0.00649922,1157,1163,0.374744,2.32522,2.87429,-1.52366,3.28709,-3.85852
-18.6825,-20.499,-2.11515,-0.0198892,-0.275665,0.240179,0.0201554,0.00144939,0.00164588,0.0202991,0.00130568,0.0870951,0.00652164,1164,1163,0.599464,2.53731,3.4913,-1.27706,3.79864,-3.8244
-17.9192,-20.5016,-2.14434,-0.00609037,-0.299196,0.270615,0.0214391,0.00170991,0.0020212,0.021644,0.00150497,0.101049,0.00645893,1171,1163,0.827712,2.74418,4.09621,-1.03141,4.27847,-3.79133
-17.1583,-20.5048,-2.16367,0.010979,-0.319764,0.294608,0.022355,0.0019054,0.00240813,0.0226348,0.00162564,0.115652,0.00677825,1178,1163,1.06668,2.92882,4.70873,-0.814759,4.73015,-3.75927
-16.3937,-20.5073,-2.19234,0.0294055,-0.340931,0.321557,0.0229684,0.00204839,0.00283243,0.0233451,0.00167168,0.132223,0.00751015,1185,1163,1.32756,3.11535,5.37543,-0.596438,5.22318,-3.73133
-15.6281,-20.5088,-2.22122,0.0504011,-0.363465,0.34899,0.0233355,0.00215328,0.00332161,0.0238442,0.00164462,0.151954,0.00766586,1192,1163,1.61435,3.31237,6.07642,-0.380338,5.72466,-3.72076
-14.8561,-20.5103,-2.26773,0.0764584,-0.388359,0.373112,0.0235656,0.00221573,0.0039075,0.0242583,0.00152305,0.175448,0.00709462,1199,1163,1.93865,3.53378,6.90006,-0.118989,6.29721,-3.69002
-14.0824,-20.5115,-2.31635,0.0989688,-0.411034,0.390241,0.0236839,0.00223428,0.00462564,0.0246389,0.00127927,0.203599,0.00657542,1206,1163,2.20829,3.73515,7.70763,0.123807,6.88497,-3.66304
-13.311,-20.5134,-2.35602,0.116662,-0.42799,0.393582,0.0235954,0.00220794,0.00547599,0.0249159,0.000887414,0.23663,0.0062734,1213,1163,2.38975,3.89929,8.44853,0.313247,7.44783,-3.63241
-12.5348,-20.5139,-2.40715,0.132355,-0.440298,0.390466,0.0230729,0.00212972,0.00642783,0.0248883,0.000314279,0.275266,0.00656953,1220,1163,2.53141,4.01782,9.22146,0.450031,8.05992,-3.6171
-11.7503,-20.5142,-2.48069,0.141725,-0.447895,0.386105,0.0219661,0.00199836,0.00739444,0.0244063,-0.00044175,0.318741,0.00700121,1227,1163,2.60933,4.09234,10.0212,0.564604,8.76039,-3.57784
-10.9612,-20.5139,-2.56505,0.151461,-0.454636,0.374902,0.0203635,0.00184051,0.00832327,0.023554,-0.00134998,0.366047,0.00706682,1234,1163,2.6688,4.15918,10.8733,0.680218,9.50759,-3.53656
-10.1747,-20.5146,-2.63905,0.164508,-0.459301,0.361235,0.0183202,0.00175385,0.00920759,0.0224221,-0.00234808,0.419101,0.00723701,1241,1163,2.75011,4.20278,11.7281,0.785999,10.2248,-3.49061
-9.39546,-20.516,-2.68878,0.185048,-0.456177,0.328572,0.0157649,0.00175703,0.00993137,0.0209136,-0.00339169,0.478283,0.00793185,1248,1163,2.83846,4.18258,12.581,0.810863,10.8619,-3.4609
