 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.68676,-21.2424,-3.08854,0.0269696,0.0142712,-0.00535045,8.07025e-05,-0.000135427,9.21147e-05,0.000114635,-0.000169359,0.352944,0.00499743,1290,1170,0.225337,-0.122165,15.2816,-3.37505,15.0168,-3.22466
-3.92461,-21.2486,-3.07248,0.0268542,0.0144825,-0.00561732,8.87067e-05,-0.000151278,8.43775e-05,0.000115404,-0.000177975,0.306432,0.00506576,1297,1170,0.223081,-0.124584,15.7324,-3.33631,15.4688,-3.18467
-3.16106,-21.255,-3.05852,0.0268901,0.0147255,-0.00553785,8.64929e-05,-0.000166603,7.75676e-05,0.000108374,-0.000188484,0.274944,0.00527269,1304,1170,0.223295,-0.128495,16.1997,-3.293,15.9358,-3.14049
-2.38794,-21.259,-3.06946,0.0270904,0.0153212,-0.00586268,8.93934e-05,-0.000176227,6.45514e-05,0.00010425,-0.000191084,0.226209,0.00521007,1311,1170,0.223597,-0.13725,16.7666,-3.26777,16.5008,-3.11287
-1.61162,-21.2621,-3.0872,0.0270901,0.0157422,-0.00545572,0.000102122,-0.000178041,4.8378e-05,0.000110241,-0.000186159,0.166266,0.00486805,1318,1170,0.224469,-0.144634,17.3638,-3.24945,17.0982,-3.09333
-0.837042,-21.2659,-3.09786,0.0271893,0.0159193,-0.00505857,0.000119713,-0.000171864,3.11555e-05,0.000123004,-0.000175156,0.105268,0.00454568,1325,1170,0.226297,-0.146298,17.9441,-3.2295,17.6775,-3.07109
-0.0661075,-21.27,-3.09623,0.0277015,0.015968,-0.00687497,0.000138945,-0.000160012,1.16916e-05,0.000139402,-0.000160468,0.0390284,0.00422635,1332,1170,0.224724,-0.145209,18.4917,-3.21441,18.22,-3.05625
0.704621,-21.2752,-3.09204,0.0283571,0.0161175,-0.00896106,0.000155482,-0.000144371,-1.13148e-05,0.000155908,-0.000144797,-0.037663,0.00452695,1339,1170,0.223497,-0.144468,19.0388,-3.18474,18.7607,-3.02549
1.48804,-21.2778,-3.12073,0.0286033,0.0160637,-0.00786046,0.00016049,-0.000122035,-2.84709e-05,0.000163331,-0.000124876,-0.0994409,0.00477688,1346,1170,0.228974,-0.142707,19.7085,-3.1669,19.4283,-3.0057
2.27298,-21.2808,-3.15134,0.0281517,0.0158826,-0.00528462,0.000156227,-9.20364e-05,-3.29722e-05,0.000160531,-9.63408e-05,-0.129814,0.00491248,1353,1170,0.233042,-0.138636,20.386,-3.1397,20.1105,-2.97491
3.05024,-21.2864,-3.15871,0.0275628,0.0155048,-0.00345045,0.000150199,-5.93453e-05,-3.04834e-05,0.000154544,-6.36898e-05,-0.141566,0.00495802,1360,1170,0.233548,-0.133598,20.9853,-3.08778,20.7157,-2.9233
3.8173,-21.2938,-3.13625,0.02721,0.015129,-0.00274543,0.000145887,-3.32925e-05,-2.73554e-05,0.00014997,-3.73758e-05,-0.148175,0.00505646,1367,1170,0.232507,-0.130967,21.4865,-3.03226,21.2203,-2.87159
4.5771,-21.3026,-3.09225,0.027253,0.0151373,-0.00206779,0.00014094,-1.64109e-05,-2.29125e-05,0.000144208,-1.96793e-05,-0.141695,0.00492578,1374,1170,0.234866,-0.134169,21.921,-2.97765,21.6545,-2.81921
5.33899,-21.3102,-3.05216,0.0275416,0.0152712,-0.00269074,0.000132031,-5.79163e-06,-1.73583e-05,0.000134184,-7.94423e-06,-0.12338,0.00484325,1381,1170,0.235093,-0.137038,22.3798,-2.94177,22.1105,-2.78432
6.10386,-21.317,-3.01831,0.0280917,0.0153741,-0.00518469,0.000121248,4.45754e-06,-1.3202e-05,0.000122722,2.98378e-06,-0.111171,0.00473037,1388,1170,0.231428,-0.136283,22.8716,-2.91578,22.5969,-2.75858
6.8698,-21.3232,-2.98548,0.0285857,0.0157462,-0.00845656,0.000108748,1.47422e-05,-8.43785e-06,0.000109499,1.39908e-05,-0.0888132,0.00471898,1395,1170,0.224534,-0.133436,23.3742,-2.9083,23.0949,-2.74518
7.6302,-21.3302,-2.9361,0.0288269,0.0157134,-0.00937828,9.21582e-05,2.46448e-05,2.75193e-06,9.22702e-05,2.45328e-05,0.0406712,0.0049368,1402,1170,0.2233,-0.126934,23.8218,-2.90184,23.5403,-2.73403
8.38341,-21.3382,-2.866,0.0288459,0.0158015,-0.0081357,7.2658e-05,3.4103e-05,2.31056e-05,8.34719e-05,2.32891e-05,0.437737,0.00567634,1409,1170,0.227303,-0.12605,24.1997,-2.89913,23.918,-2.72731
9.13277,-21.3489,-2.78438,0.0289865,0.0158063,-0.00724,5.17379e-05,4.55917e-05,4.37549e-05,9.25275e-05,4.80215e-06,0.750338,0.00514203,1416,1170,0.231244,-0.132976,24.5439,-2.8501,24.2609,-2.68394
9.88603,-21.3574,-2.71151,0.0285639,0.0155542,-0.00545679,3.12957e-05,6.02492e-05,5.7164e-05,0.000104741,-1.31962e-05,0.909415,0.00491089,1423,1170,0.233232,-0.137869,24.9225,-2.83072,24.6435,-2.67204
10.6488,-21.367,-2.66228,0.0277186,0.0155722,-0.00398971,1.53048e-05,7.29679e-05,6.77134e-05,0.000117732,-2.94596e-05,0.986667,0.00469332,1430,1170,0.230338,-0.141243,25.3899,-2.77026,25.1192,-2.61292
11.4181,-21.3757,-2.62841,0.0277919,0.016081,-0.00566718,2.00863e-06,8.484e-05,7.63154e-05,0.000130253,-4.34048e-05,1.03401,0.00493505,1437,1170,0.224845,-0.144366,25.9298,-2.71636,25.6585,-2.55436
12.1817,-21.3836,-2.57787,0.0284879,0.0165347,-0.0081854,-1.43693e-05,9.57607e-05,8.42915e-05,0.000141379,-5.9988e-05,1.07473,0.00515037,1444,1170,0.222014,-0.148351,26.4227,-2.6923,26.1451,-2.52849
12.9425,-21.3921,-2.51833,0.0291686,0.0168956,-0.00950371,-3.26065e-05,0.000109073,8.94988e-05,0.000152375,-7.59083e-05,1.12017,0.00535564,1451,1170,0.22313,-0.151712,26.8906,-2.66782,26.6066,-2.50198
13.706,-21.4005,-2.46415,0.028734,0.0166792,-0.00713045,-4.92178e-05,0.000118963,8.92723e-05,0.000157514,-8.7768e-05,1.16316,0.0051548,1458,1170,0.22713,-0.152084,27.3752,-2.63795,27.0952,-2.47387
14.4702,-21.4095,-2.41036,0.0280006,0.0164057,-0.00404286,-6.56847e-05,0.000117566,8.30318e-05,0.000149592,-9.77099e-05,1.20268,0.00485119,1465,1170,0.23103,-0.147409,27.8659,-2.59821,27.5928,-2.43124
15.2355,-21.4184,-2.35774,0.0272126,0.0165621,-0.00158523,-7.99567e-05,0.000108747,6.71952e-05,0.000130229,-0.000101439,1.26137,0.00485139,1472,1170,0.232229,-0.144179,28.3682,-2.56764,28.1022,-2.39164
16.0061,-21.4254,-2.31681,0.0273678,0.0167399,-0.00190934,-8.98611e-05,0.000107521,4.91408e-05,0.000119079,-0.000101419,1.3398,0.00480082,1479,1170,0.232186,-0.142431,28.9297,-2.55557,28.6624,-2.37496
16.7791,-21.4325,-2.28022,0.0280121,0.0169143,-0.00406367,-9.87286e-05,0.000115338,3.62042e-05,0.000121295,-0.000104686,1.40771,0.00492873,1486,1170,0.230077,-0.143692,29.5192,-2.53083,29.246,-2.35062
17.5487,-21.4405,-2.23341,0.0286691,0.0170112,-0.00697772,-0.00010754,0.000117318,2.46703e-05,0.000119993,-0.000110214,1.46279,0.00537048,1493,1170,0.225386,-0.145446,30.0788,-2.49935,29.8,-2.32244
18.3202,-21.4489,-2.18962,0.0282518,0.0169016,-0.00554975,-0.000113604,0.000114593,7.2121e-06,0.00011482,-0.000113831,1.53923,0.0057823,1500,1170,0.22638,-0.1492,30.6476,-2.45502,30.3726,-2.28232
19.0935,-21.4573,-2.1486,0.0280869,0.0168284,-0.00370723,-0.000117713,0.000106602,-5.43123e-06,0.000106733,-0.000117845,-1.5466,0.00602444,1507,1170,0.231099,-0.152518,31.2368,-2.40907,30.963,-2.23886
19.8655,-21.4655,-2.10285,0.0274696,0.016568,-0.000828109,-0.000123762,0.000109335,-5.48462e-06,0.000109464,-0.000123891,-1.54728,0.00617715,1514,1170,0.235573,-0.153882,31.8124,-2.37375,31.544,-2.20651
20.6345,-21.4741,-2.04774,0.0277249,0.0163895,-0.00401332,-0.000136605,0.000107857,6.96553e-06,0.000108056,-0.000136803,1.54233,0.00603709,1521,1170,0.226364,-0.147372,32.3686,-2.34376,32.0985,-2.1773
21.4033,-21.4827,-1.99035,0.0279567,0.0163299,-0.00683801,-0.00013507,8.43952e-05,2.08387e-05,8.63564e-05,-0.000137031,1.47696,0.00602319,1528,1170,0.218115,-0.14422,32.9239,-2.31508,32.6525,-2.15013
-20.0215,-21.8876,-2.74953,0.0274594,0.0125134,-0.0141131,-6.56643e-05,-0.000345758,-0.000307048,0.000131767,-0.000543189,-0.571438,0.00501072,1150,1177,0.21047,-0.106689,5.25345,-3.98073,4.9782,-3.85809
-19.2546,-21.8907,-2.79188,0.0275263,0.0122716,-0.0139359,-9.49854e-05,-0.000242093,-0.000204955,4.92148e-05,-0.000386293,-0.613118,0.00505997,1157,1177,0.211267,-0.102888,5.76627,-3.92986,5.49065,-3.80795
-18.4896,-21.894,-2.82604,0.0270068,0.012447,-0.0125066,-0.000116719,-0.000161353,-0.000114729,-2.21565e-05,-0.000255915,-0.689338,0.00505336,1164,1177,0.21026,-0.106798,6.25069,-3.88468,5.98105,-3.76167
-17.726,-21.8974,-2.8533,0.0262292,0.0124302,-0.0120547,-0.000129563,-0.000105449,-4.01337e-05,-7.56003e-05,-0.000159412,-0.931324,0.0053642,1171,1177,0.204013,-0.110496,6.7158,-3.84269,6.45416,-3.72318
-16.9611,-21.9003,-2.88229,0.0264975,0.0125893,-0.0137403,-0.000136975,-6.2259e-05,1.7829e-05,-5.82227e-05,-0.000141012,1.34816,0.00557745,1178,1177,0.201022,-0.108192,7.20589,-3.81735,6.9411,-3.69449
-16.1929,-21.903,-2.91894,0.0261974,0.0129395,-0.0131567,-0.000140699,-4.001e-05,6.22908e-05,-1.02625e-05,-0.000170446,1.12526,0.00571241,1185,1177,0.199533,-0.108942,7.72462,-3.78712,7.46307,-3.65761
-15.4221,-21.9053,-2.96119,0.0265986,0.0134907,-0.011345,-0.000141238,-3.4323e-05,9.62216e-05,2.22936e-05,-0.000197855,1.03895,0.00580232,1192,1177,0.20822,-0.110859,8.27729,-3.76568,8.01279,-3.62526
-14.6469,-21.9073,-3.01425,0.0262991,0.0137718,-0.00887816,-0.000132022,-4.31296e-05,0.000119029,3.94805e-05,-0.000214632,0.964085,0.0054657,1199,1177,0.212508,-0.114555,8.86951,-3.73009,8.60895,-3.58508
-13.8718,-21.9091,-3.0644,0.0257357,0.0137124,-0.00668731,-0.000112165,-6.13483e-05,0.000127359,4.31119e-05,-0.000216625,0.883857,0.005283,1206,1177,0.213648,-0.119113,9.45632,-3.69472,9.20227,-3.55288
-13.0944,-21.9107,-3.1191,0.0256998,0.0136766,-0.00617128,-8.20001e-05,-8.28112e-05,0.00012572,4.3315e-05,-0.000208126,0.783785,0.00529716,1213,1177,0.214576,-0.120299,10.0729,-3.6602,9.81952,-3.51969
-12.3121,-21.9112,-3.18574,0.0257676,0.0135488,-0.00517456,-5.185e-05,-0.000103893,0.000125501,5.02987e-05,-0.000206042,0.683176,0.00529921,1220,1177,0.217966,-0.120659,10.7411,-3.63367,10.4875,-3.49496
-11.5251,-21.9114,-3.26364,0.0259321,0.0134547,-0.00355963,-3.42078e-05,-0.00011917,0.000128536,5.86857e-05,-0.000212063,0.6258,0.00525917,1227,1177,0.224169,-0.118977,11.4582,-3.60201,11.2036,-3.46162
-10.7396,-21.9123,-3.33419,0.0259962,0.0137671,-0.00407687,-2.06683e-05,-0.000123449,0.000129592,6.73511e-05,-0.000211468,0.596632,0.00518212,1234,1177,0.222788,-0.11884,12.156,-3.57155,11.9007,-3.42565
-9.95659,-21.9145,-3.39497,0.0257773,0.0137535,-0.00353302,2.97737e-06,-0.00011934,0.000124033,8.01101e-05,-0.000196473,0.556348,0.00524655,1241,1177,0.222174,-0.117661,12.8229,-3.52292,12.5699,-3.37552
-9.17685,-21.9171,-3.44353,0.0262,0.0137114,-0.00462953,3.18034e-05,-0.00011569,0.000114902,9.4589e-05,-0.000178475,0.500096,0.00512927,1248,1177,0.22234,-0.119484,13.46,-3.47464,13.2027,-3.33126
-8.39954,-21.921,-3.48256,0.0267253,0.0135367,-0.00510526,4.88995e-05,-0.00010998,0.000115975,0.000110033,-0.000171113,0.485113,0.00512496,1255,1177,0.22539,-0.121136,14.0709,-3.41055,13.8084,-3.27272
-7.63132,-21.925,-3.49267,0.0270943,0.0139554,-0.00624721,4.84302e-05,-0.000106478,0.000126318,0.000119149,-0.000177197,0.510375,0.00549104,1262,1177,0.224769,-0.126471,14.584,-3.38757,14.3177,-3.24831
-6.86662,-21.9293,-3.49046,0.0274237,0.0141477,-0.00577612,4.57412e-05,-0.000102011,0.00013111,0.000122356,-0.000178626,0.528836,0.00545495,1269,1177,0.228906,-0.127923,15.0595,-3.37338,14.7902,-3.23132
-6.105,-21.934,-3.47729,0.0275269,0.0145239,-0.00597542,5.69585e-05,-9.97615e-05,0.000119943,0.00012187,-0.000164672,0.496048,0.00549858,1276,1177,0.228821,-0.130943,15.5009,-3.36573,15.2306,-3.21964
-5.34121,-21.9399,-3.46854,0.0274071,0.0142046,-0.00563316,7.56688e-05,-0.00010204,0.0001002,0.000120737,-0.000147108,0.422669,0.00529267,1283,1177,0.228592,-0.125918,15.9632,-3.32351,15.6941,-3.17826
-4.5797,-21.9467,-3.45129,0.0271223,0.0143336,-0.00591411,9.19703e-05,-0.000110418,8.72082e-05,0.000124363,-0.000142811,0.35565,0.00548847,1290,1177,0.224771,-0.12641,16.4006,-3.27939,16.1345,-3.13257
-3.82105,-21.9537,-3.42399,0.0271296,0.0145835,-0.00597239,9.83191e-05,-0.000123442,8.14229e-05,0.000125004,-0.000150127,0.316698,0.00571089,1297,1177,0.224296,-0.126844,16.8122,-3.24473,16.546,-3.0937
-3.05587,-21.9603,-3.41336,0.0270797,0.0149423,-0.00617246,9.7172e-05,-0.000135609,7.3078e-05,0.000118212,-0.000156649,0.28033,0.00572316,1304,1177,0.222816,-0.126632,17.291,-3.20041,17.0253,-3.04249
-2.28154,-21.9646,-3.42645,0.0273256,0.0152969,-0.0060357,0.000102423,-0.000141929,5.59468e-05,0.000114624,-0.000154129,0.21471,0.00523533,1311,1177,0.225073,-0.131852,17.8662,-3.17038,17.5982,-3.01064
-1.50269,-21.9682,-3.45001,0.0275226,0.0156549,-0.00604655,0.000116106,-0.000140072,3.5324e-05,0.000120887,-0.000144854,0.134544,0.00486289,1318,1177,0.226392,-0.139602,18.4864,-3.13901,18.2167,-2.98017
-0.727239,-21.972,-3.46181,0.0280485,0.015863,-0.00746317,0.000133175,-0.000130872,1.45817e-05,0.000133978,-0.000131675,0.055001,0.00462577,1325,1177,0.226187,-0.144204,19.0752,-3.11627,18.8003,-2.95953
0.0432896,-21.9762,-3.45773,0.0283589,0.0160146,-0.00967054,0.000151427,-0.000116224,-7.46202e-06,0.000151635,-0.000116432,-0.0278508,0.0046281,1332,1177,0.221447,-0.146292,19.6123,-3.10446,19.3341,-2.94951
0.810021,-21.982,-3.44118,0.0282903,0.0159872,-0.0104138,0.000167172,-9.87683e-05,-3.26746e-05,0.000171127,-0.000102724,-0.120478,0.00490988,1339,1177,0.218055,-0.145307,20.1076,-3.07614,19.8302,-2.92167
1.59299,-21.9847,-3.46739,0.0281787,0.0156765,-0.00806552,0.000172484,-7.63268e-05,-5.14692e-05,0.000182711,-8.65534e-05,-0.196139,0.00490771,1346,1177,0.224432,-0.13994,20.7649,-3.06291,20.489,-2.9065
2.37811,-21.9881,-3.49726,0.0277406,0.0153585,-0.00457663,0.000168389,-4.77513e-05,-5.5986e-05,0.00018203,-6.13922e-05,-0.238992,0.00498144,1353,1177,0.231654,-0.134724,21.4398,-3.0335,21.1685,-2.87406
3.15862,-21.9929,-3.51228,0.0276093,0.014993,-0.00325231,0.000160482,-1.61143e-05,-5.08419e-05,0.000174074,-2.97056e-05,-0.261217,0.00480201,1360,1177,0.234617,-0.129639,22.0716,-2.99109,21.8017,-2.83219
3.92358,-22.0016,-3.4829,0.0275328,0.014892,-0.00322058,0.000151596,9.00366e-06,-4.25373e-05,0.000163321,-2.72166e-06,-0.268968,0.00477387,1367,1177,0.233772,-0.131266,22.5506,-2.92295,22.2814,-2.76766
4.68423,-22.0107,-3.44002,0.0274236,0.0150551,-0.00188869,0.000141852,2.29908e-05,-3.30268e-05,0.000150412,1.44304e-05,-0.253612,0.00499896,1374,1177,0.236877,-0.135798,22.9878,-2.86392,22.7198,-2.70839
5.44692,-22.0189,-3.40089,0.027188,0.0153273,-0.0015887,0.000130923,2.84414e-05,-2.48558e-05,0.000136634,2.27311e-05,-0.225819,0.00490939,1381,1177,0.235423,-0.138964,23.4453,-2.82299,23.1796,-2.66512
6.21505,-22.0264,-3.37465,0.0277688,0.0155821,-0.0040332,0.00012132,3.24564e-05,-1.96592e-05,0.000125475,2.83015e-05,-0.208282,0.00472565,1388,1177,0.232175,-0.138905,23.965,-2.7798,23.6937,-2.61978
6.98244,-22.0331,-3.3445,0.0284965,0.0155881,-0.00812282,0.000110355,3.63229e-05,-1.35078e-05,0.000112742,3.39352e-05,-0.174952,0.00452225,1395,1177,0.224746,-0.136292,24.4797,-2.75201,24.2015,-2.59411
7.74417,-22.0404,-3.29744,0.0290744,0.0156867,-0.0100721,9.36649e-05,4.03262e-05,-1.13242e-06,9.36889e-05,4.03021e-05,-0.0212181,0.00468181,1402,1177,0.223052,-0.131684,24.9394,-2.73822,24.6557,-2.57611
8.49599,-22.0493,-3.22244,0.0290938,0.0157866,-0.00878298,7.32604e-05,4.38032e-05,1.96605e-05,8.30973e-05,3.39662e-05,0.463921,0.00499653,1409,1177,0.227201,-0.1313,25.2998,-2.72549,25.0159,-2.55968
9.24546,-22.0602,-3.13986,0.0286922,0.0157599,-0.00592598,5.26172e-05,5.08467e-05,3.88684e-05,9.06104e-05,1.28535e-05,0.774012,0.00482325,1416,1177,0.232914,-0.136757,25.6358,-2.67839,25.3558,-2.51514
10.0032,-22.0689,-3.07771,0.0281909,0.0156567,-0.00414399,3.30053e-05,6.41741e-05,4.98598e-05,0.000100828,-3.64889e-06,0.93687,0.00463244,1423,1177,0.234169,-0.141137,26.0529,-2.64738,25.7777,-2.48833
10.7656,-22.0781,-3.02616,0.0278393,0.0157077,-0.00376983,1.65534e-05,7.75379e-05,5.82803e-05,0.000112821,-1.87295e-05,1.02642,0.00466777,1430,1177,0.231989,-0.143606,26.5172,-2.59911,26.2455,-2.44117
11.5281,-22.0866,-2.97305,0.0283217,0.0162458,-0.00680465,2.13372e-06,9.06789e-05,6.46493e-05,0.000124762,-3.19493e-05,1.08563,0.00495826,1437,1177,0.225538,-0.144107,26.9915,-2.57344,26.7154,-2.40921
12.2913,-22.0953,-2.9204,0.028715,0.016709,-0.00839506,-1.62929e-05,0.000103159,7.03714e-05,0.000135733,-4.88671e-05,1.13728,0.00524593,1444,1177,0.223166,-0.147484,27.4742,-2.54206,27.1946,-2.37422
13.0549,-22.1047,-2.86714,0.0287375,0.0167771,-0.00847992,-3.87804e-05,0.000121247,7.46154e-05,0.000150639,-6.81726e-05,1.19555,0.00512721,1451,1177,0.222714,-0.149196,27.9588,-2.49295,27.679,-2.32556
13.8206,-22.1132,-2.81761,0.0282724,0.016519,-0.00591103,-6.0088e-05,0.000138461,7.52943e-05,0.000163784,-8.54114e-05,1.24635,0.0050561,1458,1177,0.227139,-0.149003,28.4603,-2.45662,28.1848,-2.2911
14.5858,-22.1225,-2.7651,0.0278407,0.0161422,-0.00429162,-7.9374e-05,0.000144624,7.03341e-05,0.000164878,-9.96272e-05,1.29042,0.00497449,1465,1177,0.228686,-0.145406,28.9588,-2.40872,28.6874,-2.24501
15.3523,-22.1311,-2.71428,0.0277156,0.0163046,-0.00358326,-9.4339e-05,0.000140442,5.42111e-05,0.000152355,-0.000106252,1.35448,0.00507886,1472,1177,0.229711,-0.143065,29.4742,-2.38066,29.2039,-2.21075
16.1251,-22.1384,-2.67769,0.0278239,0.016643,-0.00376637,-0.000104889,0.000143633,3.52871e-05,0.000148546,-0.000109802,1.43245,0.00499469,1479,1177,0.229672,-0.142894,30.0513,-2.3607,29.78,-2.18447
16.9002,-22.1457,-2.64526,0.028037,0.0169966,-0.00497736,-0.000112893,0.000155486,2.06949e-05,0.000157072,-0.000114479,1.49429,0.00499633,1486,1177,0.226958,-0.144299,30.652,-2.33487,30.379,-2.15469
17.6716,-22.1538,-2.60177,0.0282989,0.0170879,-0.00690319,-0.000116843,0.000161015,5.45596e-06,0.000161122,-0.00011695,1.55117,0.00531872,1493,1177,0.222217,-0.144842,31.2204,-2.30036,30.9454,-2.12131
18.444,-22.1621,-2.5591,0.027868,0.0168275,-0.00551985,-0.000116497,0.000163079,-1.62891e-05,0.000164025,-0.000117442,-1.51279,0.00573002,1500,1177,0.222978,-0.147074,31.7934,-2.25902,31.5224,-2.08556
19.2172,-22.171,-2.51671,0.0273476,0.0164111,-0.00246339,-0.000118931,0.000162388,-3.17019e-05,0.000165917,-0.000122459,-1.45996,0.00600032,1507,1177,0.22891,-0.148888,32.3748,-2.20366,32.1081,-2.03639
19.9875,-22.1805,-2.46523,0.0270769,0.0161428,-2.23359e-05,-0.00013115,0.000174558,-3.4203e-05,0.000178338,-0.00013493,-1.46073,0.00621527,1514,1177,0.23493,-0.148942,32.9329,-2.15355,32.6683,-1.98873
20.7555,-22.19,-2.40653,0.0272908,0.0161534,-0.00197689,-0.000155379,0.000183317,-2.56063e-05,0.000185241,-0.000157304,-1.49576,0.00610292,1521,1177,0.229675,-0.1456,33.4761,-2.11367,33.2099,-1.94764
-19.1516,-22.5882,-3.16906,0.0277744,0.0126878,-0.0129395,-9.39505e-05,-0.00043806,-0.00023945,2.88494e-05,-0.00056086,-0.473868,0.00504281,1157,1184,0.216298,-0.107605,6.93512,-3.89933,6.65781,-3.77253
-18.384,-22.5913,-3.20972,0.0273834,0.0128534,-0.0115234,-0.000129716,-0.000329966,-0.000135219,-6.15874e-05,-0.000398095,-0.466714,0.00493839,1164,1184,0.216447,-0.112617,7.4445,-3.85424,7.17177,-3.72763
-17.6182,-22.5945,-3.2425,0.0270387,0.0128991,-0.0121637,-0.000147088,-0.000248422,-5.35186e-05,-0.000124057,-0.000271453,-0.40638,0.00514537,1171,1184,0.210933,-0.115721,7.93448,-3.81566,7.66497,-3.69204
-16.8528,-22.5977,-3.27136,0.0274323,0.0133815,-0.0149348,-0.00015423,-0.000174057,6.61968e-06,-0.000152223,-0.000176064,0.294374,0.00525309,1178,1184,0.205757,-0.115253,8.42587,-3.7898,8.15154,-3.65957
-16.0841,-22.6007,-3.3081,0.0277606,0.0137699,-0.0153577,-0.000157264,-0.000124354,5.13076e-05,-8.6927e-05,-0.00019469,0.940574,0.00510381,1185,1184,0.207026,-0.111722,8.9514,-3.76266,8.67394,-3.62194
-15.3128,-22.6034,-3.35039,0.0276268,0.0138567,-0.0129195,-0.000159928,-9.3061e-05,8.40332e-05,-3.60547e-05,-0.000216935,0.974729,0.00525214,1192,1184,0.212732,-0.111238,9.4988,-3.73023,9.22384,-3.58452
-14.5372,-22.6059,-3.40301,0.0271285,0.0139597,-0.0104752,-0.00015416,-8.09311e-05,0.000105869,-5.52417e-06,-0.000229567,0.951884,0.00530696,1199,1184,0.215127,-0.114337,10.0874,-3.68791,9.81839,-3.54064
-13.7592,-22.6084,-3.46071,0.0264268,0.0142595,-0.00943432,-0.000136764,-8.27028e-05,0.000114412,7.82879e-06,-0.000227295,0.901398,0.00530235,1206,1184,0.211369,-0.121106,10.7003,-3.63807,10.4387,-3.49061
-12.9792,-22.6105,-3.52138,0.026787,0.0146143,-0.0107268,-0.000106341,-8.98581e-05,0.000111959,1.41629e-05,-0.000210362,0.822137,0.00536533,1213,1184,0.210278,-0.123832,11.3427,-3.59458,11.0773,-3.44455
-12.1952,-22.6112,-3.59168,0.0273123,0.014716,-0.0110868,-7.25684e-05,-0.000100333,0.000109505,2.39306e-05,-0.000196832,0.722348,0.00542843,1220,1184,0.213593,-0.124411,12.0289,-3.56668,11.7584,-3.41567
-11.409,-22.6117,-3.66546,0.0273366,0.014308,-0.00844417,-4.9069e-05,-0.000108352,0.000109096,3.43404e-05,-0.000191761,0.65275,0.00544867,1227,1184,0.221666,-0.121877,12.7294,-3.5361,12.4596,-3.38755
-10.6269,-22.6136,-3.72474,0.0262958,0.0139258,-0.00475868,-2.85995e-05,-0.000107476,0.000106868,4.58749e-05,-0.000181951,0.608631,0.0054037,1234,1184,0.223246,-0.119737,13.3743,-3.49731,13.116,-3.34988
-9.8453,-22.616,-3.77976,0.0252719,0.0135583,-0.00108128,1.16339e-06,-9.8538e-05,0.000100021,6.30681e-05,-0.000160443,0.554214,0.00544138,1241,1184,0.225054,-0.117736,14.0116,-3.45177,13.7645,-3.30536
-9.06466,-22.6192,-3.82949,0.0253816,0.0134761,-0.00149574,3.34931e-05,-9.0683e-05,9.21551e-05,8.25243e-05,-0.000139714,0.488958,0.00526327,1248,1184,0.224523,-0.118037,14.6497,-3.39764,14.4014,-3.25369
-8.28625,-22.6233,-3.87027,0.0260947,0.0134072,-0.00300838,5.12578e-05,-8.12576e-05,9.64109e-05,0.000101984,-0.000131983,0.484342,0.00541001,1255,1184,0.226067,-0.118851,15.2692,-3.33378,15.0135,-3.1938
-7.51623,-22.6274,-3.88418,0.0268865,0.0139477,-0.00547682,5.30732e-05,-7.47532e-05,0.000108686,0.000115246,-0.000136926,0.519604,0.00554312,1262,1184,0.225144,-0.125673,15.8006,-3.30548,15.5366,-3.16464
-6.75101,-22.6324,-3.88202,0.0274132,0.0142393,-0.00634035,5.55561e-05,-6.72759e-05,0.000113801,0.000123456,-0.000135175,0.537955,0.00539495,1269,1184,0.226858,-0.12916,16.2785,-3.2797,16.0094,-3.13761
-5.9896,-22.6378,-3.86683,0.0275306,0.0146572,-0.00726225,7.14692e-05,-6.13091e-05,0.0001039,0.00012838,-0.00011822,0.501107,0.00540722,1276,1184,0.224601,-0.133191,16.7131,-3.26227,16.4427,-3.11722
-5.22574,-22.6441,-3.85679,0.0272784,0.0144625,-0.00635242,8.99397e-05,-6.05056e-05,8.78346e-05,0.00013036,-0.000100926,0.431296,0.00540768,1283,1184,0.224921,-0.129262,17.1697,-3.22157,16.9019,-3.07537
-4.46677,-22.6515,-3.83085,0.0270342,0.0144416,-0.0058119,0.000102019,-6.55657e-05,7.92422e-05,0.000133554,-9.71011e-05,0.378749,0.00563857,1290,1184,0.224116,-0.129599,17.5763,-3.17446,17.3112,-3.02847
-3.70817,-22.6588,-3.80202,0.0270248,0.0147251,-0.005156,0.000106143,-7.60054e-05,7.53753e-05,0.000133289,-0.000103151,0.34568,0.00567513,1297,1184,0.225769,-0.129518,17.9824,-3.13973,17.7175,-2.98753
-2.94193,-22.6654,-3.793,0.0272994,0.0150422,-0.00582057,0.000106558,-8.59803e-05,6.50323e-05,0.000126465,-0.000105888,0.297055,0.00559615,1304,1184,0.225775,-0.128007,18.4705,-3.09847,18.2029,-2.93939
-2.16928,-22.67,-3.79996,0.027493,0.0153512,-0.00582945,0.000114602,-9.04478e-05,4.35826e-05,0.00012348,-9.93267e-05,0.200975,0.00525251,1311,1184,0.22712,-0.128708,19.0232,-3.07534,18.7539,-2.91113
