 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3934,-16.4582,0.011887,-0.162409,-0.264692,0.0783548,0.0215443,-0.00152864,-0.00252845,0.0218181,-0.00180247,-0.107879,0.00659962,1507,1121,-1.09274,2.47666,22.8684,-1.09019,24.437,-3.63976
19.1676,-16.4629,0.0455935,-0.150569,-0.253357,0.0657724,0.0202938,-0.00148731,-0.00195729,0.0204683,-0.0016618,-0.0889125,0.00616351,1514,1121,-1.03284,2.37185,23.6066,-1.19138,25.0611,-3.64197
19.9394,-16.4685,0.0871191,-0.135018,-0.242158,0.0521636,0.0190275,-0.00149512,-0.0015653,0.0191462,-0.00161382,-0.0756883,0.00623769,1521,1121,-0.944115,2.27529,24.3596,-1.28876,25.664,-3.63625
20.7062,-16.4752,0.142593,-0.113022,-0.229914,0.032197,0.0177948,-0.00154579,-0.00131364,0.0178837,-0.00163461,-0.0675079,0.00628519,1528,1121,-0.82179,2.17275,25.1302,-1.39137,26.2233,-3.6302
21.4716,-16.4822,0.203298,-0.0918486,-0.216866,0.0105335,0.0165297,-0.00161205,-0.00111934,0.0165985,-0.00168085,-0.0613897,0.00664237,1535,1121,-0.713895,2.05914,25.8798,-1.49724,26.7711,-3.62513
22.2356,-16.4897,0.268867,-0.0727331,-0.203126,-0.0175714,0.0150714,-0.00168877,-0.000957213,0.0151259,-0.00174326,-0.0568659,0.00668486,1542,1121,-0.648334,1.94567,26.5964,-1.60378,27.3086,-3.61648
22.998,-16.4979,0.339909,-0.0612873,-0.191335,-0.0393164,0.0133349,-0.00177414,-0.000828499,0.0133802,-0.00181944,-0.0546163,0.00622973,1549,1121,-0.628109,1.84734,27.2262,-1.69209,27.8336,-3.60401
23.7593,-16.506,0.415156,-0.0536305,-0.181136,-0.0564247,0.0112061,-0.00184929,-0.000706774,0.0112442,-0.00188744,-0.0539265,0.00627921,1556,1121,-0.62486,1.75741,27.8122,-1.771,28.3509,-3.59827
24.5205,-16.514,0.492175,-0.0444233,-0.171176,-0.0695734,0.00864805,-0.00190556,-0.000574693,0.00867926,-0.00193676,-0.0542409,0.00635007,1563,1121,-0.594054,1.6687,28.4155,-1.85563,28.8695,-3.59627
25.2841,-16.5216,0.564782,-0.0363574,-0.161467,-0.0816614,0.00594649,-0.00192827,-0.000478789,0.00597549,-0.00195727,-0.0605035,0.00643049,1570,1121,-0.569829,1.58218,29.0318,-1.94207,29.4121,-3.59726
-25.1884,-17.0161,-0.2288,-0.117221,-0.208953,0.017729,0.00490917,-0.00116926,-0.000270059,0.00492115,-0.00118123,-0.0443126,0.00456381,1108,1128,-1.00018,2.03523,-5.96273,-1.9747,-4.79805,-4.01655
-24.4342,-17.0168,-0.254446,-0.109313,-0.217115,0.0396427,0.00749648,-0.000979042,-0.000103835,0.00749775,-0.000980314,-0.0122487,0.00496615,1115,1128,-0.858771,2.09944,-5.49045,-1.89963,-4.39109,-4.00565
-23.6744,-17.0169,-0.295392,-0.0994089,-0.225482,0.0630407,0.0101156,-0.000725917,7.42432e-05,0.0101161,-0.000726426,0.00684761,0.00553794,1122,1128,-0.69385,2.16458,-4.93575,-1.81672,-3.92122,-3.9878
-22.9129,-17.0169,-0.339676,-0.0909154,-0.235037,0.0883043,0.0127281,-0.000434356,0.000252755,0.012733,-0.000439208,0.0191932,0.00605652,1129,1128,-0.535996,2.23787,-4.3757,-1.71628,-3.43184,-3.96495
-22.1512,-17.0168,-0.381733,-0.0824111,-0.246116,0.116228,0.0153339,-0.000134404,0.000460582,0.0153476,-0.000148106,0.0297408,0.00682157,1136,1128,-0.369389,2.32195,-3.81677,-1.60723,-2.94298,-3.94875
-21.3861,-17.016,-0.432031,-0.066784,-0.259677,0.140346,0.0179118,0.0001526,0.00070535,0.0179397,0.000124629,0.0396343,0.00755319,1143,1128,-0.146421,2.43579,-3.14783,-1.47728,-2.41668,-3.9352
-20.6187,-17.0145,-0.48726,-0.0452891,-0.273934,0.169161,0.0203214,0.000424904,0.000965939,0.0203682,0.00037812,0.0483965,0.00716163,1150,1128,0.145751,2.55379,-2.39728,-1.35163,-1.86487,-3.92856
-19.8505,-17.013,-0.542172,-0.0230167,-0.291491,0.202387,0.0223702,0.000664653,0.00124323,0.0224412,0.000593676,0.0570285,0.00674062,1157,1128,0.459429,2.70381,-1.63402,-1.1995,-1.30672,-3.92166
-19.0868,-17.0128,-0.580656,-0.00616283,-0.311354,0.241457,0.0239834,0.000873271,0.0015345,0.0240849,0.000771827,0.0660131,0.00622652,1164,1128,0.741101,2.86764,-0.977921,-1.02339,-0.800774,-3.91452
-18.3305,-17.0144,-0.593806,0.00708799,-0.332412,0.273463,0.0252608,0.00103325,0.00185376,0.0254018,0.000892228,0.0759256,0.00636066,1171,1128,0.968923,3.04464,-0.437447,-0.824853,-0.379463,-3.90511
-17.5722,-17.0159,-0.611245,0.0252334,-0.353094,0.302768,0.0263285,0.00114277,0.00222744,0.0265239,0.000947291,0.0875352,0.00745239,1178,1128,1.23455,3.22635,0.176182,-0.630228,0.064856,-3.89068
-16.8119,-17.0173,-0.632212,0.0441786,-0.371871,0.332416,0.0272506,0.00120707,0.00269626,0.0275268,0.000930856,0.102087,0.00892019,1185,1128,1.50859,3.39541,0.818738,-0.460693,0.529495,-3.87621
-16.0505,-17.018,-0.654533,0.0772215,-0.386933,0.340196,0.0280762,0.00123189,0.00329601,0.028475,0.000833124,0.1204,0.00764914,1192,1128,1.8463,3.53264,1.62216,-0.314312,1.00671,-3.87285
-15.2911,-17.0189,-0.668236,0.107429,-0.400398,0.337177,0.0289062,0.00121547,0.00404438,0.0294848,0.000636854,0.142102,0.00759404,1199,1128,2.12393,3.65711,2.37842,-0.178417,1.46016,-3.87639
-14.5291,-17.02,-0.687842,0.126679,-0.415151,0.342618,0.0297699,0.00113121,0.00494849,0.0306009,0.000300274,0.166366,0.00686339,1206,1128,2.32574,3.79113,3.05287,-0.027617,1.94247,-3.86959
-13.7661,-17.0205,-0.70802,0.141442,-0.427735,0.350523,0.0305484,0.000983338,0.00603753,0.0317338,-0.000202067,0.193873,0.00596398,1213,1128,2.49287,3.90606,3.69233,0.0862354,2.43453,-3.87312
-12.9964,-17.0202,-0.746066,0.157593,-0.437334,0.352731,0.0309207,0.000778588,0.00729561,0.0325936,-0.000894388,0.225416,0.00593577,1220,1128,2.65431,3.99258,4.42029,0.185558,2.99908,-3.86851
-12.219,-17.0181,-0.80455,0.180719,-0.443624,0.34179,0.0306594,0.000505785,0.00865817,0.0329687,-0.00180344,0.260643,0.00593959,1227,1128,2.83819,4.06359,5.30307,0.244431,3.64572,-3.87242
-11.4344,-17.0152,-0.881567,0.204728,-0.448652,0.329659,0.0297021,0.00018432,0.0101002,0.0328272,-0.00294082,0.300071,0.00645352,1234,1128,3.02539,4.12027,6.26962,0.304169,4.3673,-3.8663
-10.6457,-17.0127,-0.967892,0.229667,-0.446937,0.298306,0.027922,-8.39657e-05,0.0115444,0.0320673,-0.00422918,0.344729,0.00712318,1241,1128,3.15858,4.1246,7.29182,0.331502,5.13011,-3.83914
-9.85991,-17.0102,-1.04301,0.258241,-0.435681,0.233328,0.0251947,-0.000254988,0.0129331,0.0306134,-0.00567362,0.396756,0.00760322,1248,1128,3.21628,4.05692,8.3254,0.274345,5.85992,-3.82821
-9.08426,-17.0103,-1.08586,0.284615,-0.408723,0.145368,0.021574,-0.000479021,0.0142467,0.0285628,-0.00746783,0.456065,0.00954038,1255,1128,3.17573,3.84679,9.23153,0.0912708,6.47976,-3.81142
-8.31073,-17.0109,-1.12012,0.297799,-0.37572,0.0436588,0.0171751,-0.000587103,0.0152983,0.0259833,-0.0093953,0.522408,0.0128016,1262,1128,2.9668,3.59993,9.98547,-0.153928,7.07596,-3.79581
-7.53957,-17.0115,-1.14512,0.299849,-0.332242,-0.0677189,0.0116172,-0.000626299,0.0161822,0.0227969,-0.011806,0.604567,0.0125121,1269,1128,2.62014,3.25237,10.6035,-0.500916,7.64615,-3.79317
-6.76753,-17.0113,-1.17033,0.272926,-0.286955,-0.190369,0.00487097,-0.000499208,0.0166808,0.0190814,-0.0147096,0.705598,0.0112332,1276,1128,1.96942,2.88837,10.9451,-0.864615,8.22495,-3.80599
-5.99748,-17.0122,-1.18759,0.239849,-0.241897,-0.315533,-0.0027729,-0.000138628,0.0166931,0.0152892,-0.0182007,0.824768,0.0106272,1283,1128,1.25247,2.51306,11.2021,-1.19839,8.78228,-3.80898
-5.23096,-17.0145,-1.19265,0.218597,-0.203248,-0.430003,-0.0107605,0.00052313,0.0161407,0.0119797,-0.022217,0.95353,0.00932708,1290,1128,0.677527,2.21786,11.5322,-1.48947,9.30255,-3.79968
-4.46213,-17.0174,-1.20223,0.19369,-0.167946,-0.549875,-0.0182473,0.00155911,0.0149668,0.00960245,-0.0262907,1.07767,0.0182317,1297,1128,0.0508364,1.9712,11.8481,-1.73984,9.84674,-3.77438
-3.69317,-17.0208,-1.21005,0.167634,-0.136001,-0.664041,-0.0239265,0.00304533,0.0131008,0.00836105,-0.0292422,1.18534,0.0290216,1304,1128,-0.569144,1.74182,12.1495,-1.94299,10.392,-3.74239
-2.92275,-17.0233,-1.21982,0.142842,-0.106906,-0.80139,-0.0263003,0.00496563,0.0104673,0.00814634,-0.029481,1.27579,0.0480591,1311,1128,-1.25335,1.54294,12.4784,-2.10299,10.9522,-3.72385
7.1256,-17.0597,-1.24585,-0.393724,-0.163015,-0.383216,0.0626469,-9.02074e-05,-0.0296706,0.0744562,-0.0118995,-0.378794,0.0360588,1402,1128,-4.78993,1.87843,14.6939,-1.74803,18.5637,-3.5761
7.8695,-17.0686,-1.1566,-0.330779,-0.189596,-0.292867,0.0517795,-0.00175928,-0.0279726,0.0637279,-0.0137077,-0.403687,0.0294024,1409,1128,-3.91331,2.06165,15.6151,-1.5377,18.8693,-3.57077
8.6183,-17.0764,-1.07895,-0.248947,-0.207575,-0.24239,0.0423752,-0.00296111,-0.0259896,0.0541933,-0.0147793,-0.426777,0.0257228,1416,1128,-3.00264,2.17726,16.7724,-1.37842,19.2249,-3.56995
9.36944,-17.0843,-1.00604,-0.206007,-0.217686,-0.219979,0.0349248,-0.00374772,-0.0237893,0.0462451,-0.015068,-0.444146,0.0143804,1423,1128,-2.53876,2.22785,17.5725,-1.25969,19.6053,-3.56243
10.1187,-17.0925,-0.926697,-0.217476,-0.224326,-0.211595,0.0293789,-0.00417139,-0.0214279,0.039817,-0.0146095,-0.453296,0.01072,1430,1128,-2.612,2.29449,17.8221,-1.20438,19.9697,-3.55843
10.8696,-17.1003,-0.850442,-0.232809,-0.237391,-0.20235,0.0255901,-0.00429488,-0.0190429,0.0348532,-0.013558,-0.452736,0.0113903,1437,1128,-2.71484,2.40676,18.053,-1.07476,20.3531,-3.55752
11.6201,-17.1087,-0.77152,-0.253473,-0.252693,-0.160274,0.0231241,-0.00419355,-0.0166505,0.0310014,-0.0120708,-0.441891,0.0121673,1444,1128,-2.75185,2.51667,18.2334,-0.936077,20.7342,-3.54907
12.3682,-17.1181,-0.684971,-0.256593,-0.275363,-0.0873599,0.0216568,-0.00403774,-0.0143462,0.0280674,-0.0104483,-0.420231,0.0115344,1451,1128,-2.52246,2.67923,18.5705,-0.740033,21.0947,-3.5306
13.1204,-17.1266,-0.607879,-0.24987,-0.29836,-0.0103884,0.0201371,-0.00369045,-0.0120681,0.0251814,-0.00873476,-0.395916,0.00959615,1458,1128,-2.18907,2.85191,19.0495,-0.559905,21.4976,-3.51827
13.8774,-17.1342,-0.541481,-0.239715,-0.316482,0.0606201,0.0189757,-0.00332117,-0.00992881,0.022756,-0.00710153,-0.363799,0.00919416,1465,1128,-1.84524,2.9721,19.6104,-0.416852,21.9474,-3.50853
14.6405,-17.1401,-0.488927,-0.225878,-0.322071,0.0990132,0.0187869,-0.0029403,-0.0081344,0.0214948,-0.00564822,-0.321359,0.00756237,1472,1128,-1.58377,3.00353,20.2626,-0.399657,22.4559,-3.51462
15.4095,-17.1448,-0.449829,-0.208381,-0.315505,0.115297,0.0194531,-0.00253675,-0.00664841,0.0213069,-0.00439054,-0.271926,0.00674732,1479,1128,-1.36941,2.93368,21.0047,-0.490887,23.0216,-3.52449
16.1821,-17.1511,-0.41843,-0.188382,-0.305736,0.118599,0.0202352,-0.00213261,-0.00531315,0.0214331,-0.00333052,-0.221753,0.00683431,1486,1128,-1.17897,2.8438,21.805,-0.567608,23.6229,-3.49516
16.948,-17.1582,-0.36826,-0.171964,-0.290527,0.102411,0.0205993,-0.00181278,-0.00416262,0.0213474,-0.00256094,-0.177833,0.00701582,1493,1128,-1.09068,2.70931,22.5044,-0.686208,24.1629,-3.47388
17.7128,-17.1655,-0.313496,-0.160571,-0.27604,0.0862525,0.0203739,-0.00160005,-0.00326966,0.0208501,-0.00207625,-0.144624,0.0060413,1500,1128,-1.04745,2.57897,23.1449,-0.799311,24.6939,-3.45719
18.4766,-17.1725,-0.254782,-0.152108,-0.260957,0.0703746,0.0196307,-0.00148955,-0.00258739,0.0199431,-0.0018019,-0.12014,0.00592017,1507,1128,-1.03001,2.441,23.7494,-0.925263,25.2182,-3.44941
19.2493,-17.1781,-0.216518,-0.140713,-0.249265,0.0574081,0.0186972,-0.00144403,-0.00206393,0.0189065,-0.00165335,-0.101073,0.00560321,1514,1128,-0.975745,2.33581,24.4664,-1.02382,25.8255,-3.44283
20.019,-17.1844,-0.168931,-0.125939,-0.237773,0.0434569,0.0177549,-0.00144447,-0.00171137,0.0179063,-0.00159582,-0.08821,0.00561257,1521,1128,-0.895437,2.23762,25.1892,-1.12406,26.4063,-3.43622
20.7847,-17.1912,-0.110026,-0.106099,-0.225854,0.0253419,0.0168005,-0.00149053,-0.00148763,0.0169207,-0.00161073,-0.0806247,0.00575947,1528,1128,-0.785766,2.13767,25.9264,-1.22938,26.9532,-3.43353
21.5489,-17.1987,-0.0455783,-0.0846422,-0.213812,0.00548914,0.0157543,-0.00155811,-0.0013186,0.0158542,-0.00165797,-0.0755839,0.0060681,1535,1128,-0.668784,2.03232,26.6656,-1.32496,27.4874,-3.42644
22.3144,-17.2062,0.0171043,-0.0671747,-0.201161,-0.0203006,0.0144621,-0.0016389,-0.00118255,0.0145485,-0.00172529,-0.0729245,0.0067588,1542,1128,-0.609335,1.92682,27.3774,-1.42049,28.0358,-3.41612
23.0781,-17.2146,0.0856044,-0.0553184,-0.189486,-0.0412,0.0128257,-0.00172879,-0.00107567,0.0129047,-0.00180786,-0.0733754,0.00608733,1549,1128,-0.582493,1.8285,28.0211,-1.50254,28.5703,-3.39783
23.8402,-17.2234,0.159515,-0.0478099,-0.178153,-0.0597387,0.0106747,-0.00180723,-0.000959541,0.0107481,-0.00188056,-0.0762769,0.00604169,1556,1128,-0.586095,1.73286,28.61,-1.58084,29.0926,-3.37694
24.6019,-17.2324,0.236004,-0.0390865,-0.167662,-0.0752615,0.00797642,-0.00185883,-0.000823566,0.00804491,-0.00192732,-0.0829661,0.00587662,1563,1128,-0.568385,1.64069,29.2096,-1.65342,29.6132,-3.35891
-25.1238,-17.7121,-0.492551,-0.116229,-0.205155,0.0118168,0.00402943,-0.00115339,-0.000214022,0.00403825,-0.00116222,-0.0412009,0.00428055,1108,1135,-1.00848,1.9993,-5.18376,-2.01115,-4.03282,-4.02198
-24.3693,-17.7133,-0.518428,-0.107909,-0.213477,0.03281,0.00657087,-0.000993784,-5.44575e-05,0.00657127,-0.000994176,-0.00719844,0.00463325,1115,1135,-0.865997,2.06586,-4.70614,-1.92682,-3.625,-4.00447
-23.6092,-17.7133,-0.559417,-0.0981475,-0.221832,0.0560745,0.00907986,-0.000754773,0.000119849,0.00908132,-0.000756233,0.012184,0.00529177,1122,1135,-0.702978,2.13114,-4.15261,-1.84689,-3.15487,-3.98994
-22.8457,-17.7136,-0.608762,-0.0906928,-0.231888,0.0817751,0.0115316,-0.000464638,0.000293747,0.0115388,-0.000471827,0.0244669,0.00598061,1129,1135,-0.553598,2.20876,-3.58482,-1.73475,-2.64715,-3.96075
-22.0835,-17.7139,-0.651844,-0.0841998,-0.243262,0.108149,0.0139644,-0.000157617,0.000500157,0.0139821,-0.000175309,0.0353577,0.00700008,1136,1135,-0.410454,2.29699,-3.04104,-1.61545,-2.1546,-3.93892
-21.3183,-17.7136,-0.701548,-0.0697265,-0.256556,0.132028,0.0164013,0.000141311,0.000754244,0.0164362,0.0001064,0.0462541,0.00786464,1143,1135,-0.199202,2.41131,-2.38563,-1.48483,-1.6305,-3.91989
-20.5501,-17.7125,-0.758069,-0.0493711,-0.270896,0.158587,0.0187255,0.000425128,0.00103387,0.0187837,0.000366906,0.0562558,0.00766326,1150,1135,0.0754506,2.53343,-1.64069,-1.35323,-1.07407,-3.90837
-19.7807,-17.7109,-0.815634,-0.02919,-0.288663,0.188828,0.0207402,0.00067823,0.00133183,0.0208282,0.000590201,0.0659998,0.00718184,1157,1135,0.360544,2.68785,-0.887108,-1.2,-0.506232,-3.905
-19.0153,-17.7102,-0.858425,-0.0133247,-0.308614,0.228275,0.0223601,0.000901701,0.00163942,0.0224846,0.000777172,0.0758136,0.00611635,1164,1135,0.633919,2.84982,-0.225282,-1.02617,0.0154875,-3.90401
-18.2575,-17.7115,-0.875349,-0.00204843,-0.329227,0.261218,0.0236548,0.00107865,0.00197108,0.0238256,0.00090785,0.0864365,0.00603429,1171,1135,0.845879,3.02414,0.309095,-0.83729,0.45069,-3.89768
-17.4981,-17.7136,-0.894962,0.016728,-0.349011,0.290027,0.0247238,0.0012034,0.00234967,0.0249562,0.000970969,0.0986013,0.00651466,1178,1135,1.11547,3.20207,0.936817,-0.646087,0.90292,-3.87422
-16.7388,-17.7156,-0.911925,0.0362553,-0.36763,0.315097,0.0256241,0.0012838,0.00281218,0.0259448,0.000963123,0.113543,0.008134,1185,1135,1.38079,3.37076,1.57242,-0.468216,1.35307,-3.85528
-15.9764,-17.717,-0.936257,0.064775,-0.38528,0.332716,0.0264102,0.0013247,0.00339011,0.0268603,0.000874633,0.131988,0.00758153,1192,1135,1.70683,3.52651,2.33429,-0.29081,1.83754,-3.84017
-15.2127,-17.7172,-0.961939,0.0938637,-0.402163,0.33921,0.0271906,0.00132692,0.00410706,0.0278271,0.000690395,0.153759,0.00733827,1199,1135,2.00385,3.67336,3.11933,-0.125111,2.33469,-3.84511
-14.4497,-17.7185,-0.983489,0.113572,-0.418082,0.344938,0.0279827,0.00126893,0.00497347,0.0288786,0.000373032,0.178224,0.00671945,1206,1135,2.21109,3.81691,3.80519,0.0413537,2.82416,-3.83539
-13.6857,-17.7192,-1.00579,0.127719,-0.432505,0.354867,0.0286479,0.00115136,0.00600916,0.0299038,-0.000104536,0.206031,0.00616817,1213,1135,2.37926,3.94563,4.44572,0.178693,3.324,-3.83478
-12.9168,-17.72,-1.04032,0.143715,-0.443242,0.358926,0.0288711,0.000981918,0.0071914,0.0306162,-0.00076323,0.238069,0.00661129,1220,1135,2.54539,4.04768,5.15851,0.294463,3.87565,-3.81809
-12.139,-17.7187,-1.09868,0.165346,-0.451147,0.352674,0.0284395,0.000762167,0.00844866,0.0308147,-0.001613,0.274056,0.00660224,1227,1135,2.73054,4.12841,6.02453,0.381208,4.52166,-3.80921
-11.3532,-17.7163,-1.1785,0.188513,-0.454949,0.340687,0.0273286,0.000507836,0.00975639,0.0305021,-0.00266567,0.314481,0.00673776,1234,1135,2.91029,4.17319,6.99277,0.436722,5.25322,-3.79465
-10.5621,-17.7135,-1.27075,0.209338,-0.454995,0.320522,0.025475,0.000335487,0.0110359,0.0296322,-0.00382167,0.360255,0.00622288,1241,1135,3.04119,4.19008,7.99276,0.465709,6.03749,-3.77197
-9.77542,-17.7111,-1.34747,0.231047,-0.448559,0.273184,0.0227632,0.00026554,0.0122346,0.0281343,-0.00510551,0.413674,0.00624347,1248,1135,3.09264,4.15684,8.95973,0.441118,6.77304,-3.76301
-8.99875,-17.7112,-1.39219,0.25389,-0.4229,0.188806,0.0192241,0.000154239,0.0133405,0.0260869,-0.00670849,0.475124,0.00795135,1255,1135,3.03193,3.9518,9.83751,0.270357,7.39973,-3.74711
-8.22332,-17.712,-1.43088,0.267785,-0.390526,0.0935058,0.0149452,0.0001515,0.0141862,0.0235472,-0.00845045,0.545083,0.0113981,1262,1135,2.85076,3.70452,10.6134,0.032205,8.012,-3.72585
-7.45042,-17.7131,-1.45985,0.273872,-0.352767,-0.0110091,0.00956997,0.000249068,0.0148094,0.0204349,-0.0106159,0.632957,0.0119594,1269,1135,2.56523,3.41117,11.2843,-0.258613,8.5966,-3.7119
-6.68227,-17.7149,-1.47283,0.251627,-0.312963,-0.117634,0.00311948,0.000522002,0.0150171,0.0168939,-0.0132524,0.742263,0.0104196,1276,1135,2.01075,3.08069,11.6244,-0.555288,9.13073,-3.70618
-5.9162,-17.717,-1.47767,0.227566,-0.27648,-0.216523,-0.00410013,0.00103243,0.0147176,0.0134058,-0.0164735,0.871714,0.00928088,1283,1135,1.46337,2.78284,11.9201,-0.832449,9.64288,-3.7034
-5.15125,-17.7195,-1.47721,0.209322,-0.242592,-0.311068,-0.0115401,0.00183645,0.0138534,0.0105316,-0.0202353,1.01029,0.00894735,1290,1135,0.982062,2.51706,12.2573,-1.09809,10.1433,-3.70196
-4.38423,-17.7224,-1.48065,0.189229,-0.205418,-0.414405,-0.0183313,0.00298646,0.0123952,0.00867543,-0.0240203,1.14051,0.0259799,1297,1135,0.453249,2.23147,12.597,-1.38242,10.6653,-3.68752
-3.61765,-17.7261,-1.48076,0.160774,-0.171203,-0.516059,-0.0230736,0.00454304,0.0103349,0.00798236,-0.0265129,1.24954,0.0394672,1304,1135,-0.147419,1.97363,12.8468,-1.62942,11.1828,-3.66428
7.1921,-17.7733,-1.48073,-0.362168,-0.186778,-0.233193,0.0652686,0.00166975,-0.0277232,0.0756567,-0.00871829,-0.358512,0.0352909,1402,1135,-3.99448,1.92331,15.6687,-1.39924,19.2241,-3.43004
7.93831,-17.7819,-1.39687,-0.303825,-0.219956,-0.188157,0.0523174,-0.000154032,-0.0254998,0.0626679,-0.0105045,-0.385587,0.0303146,1409,1135,-3.30852,2.27892,16.5655,-1.16707,19.5497,-3.42248
8.68657,-17.7907,-1.3171,-0.23128,-0.245367,-0.162098,0.0415226,-0.00152676,-0.0233441,0.051751,-0.0117552,-0.412963,0.0273113,1416,1135,-2.56106,2.49935,17.6243,-0.920449,19.8977,-3.40796
9.43907,-17.7986,-1.24707,-0.200872,-0.244628,-0.15152,0.0331613,-0.00250173,-0.0212075,0.0430375,-0.012378,-0.43583,0.0178898,1423,1135,-2.25214,2.45476,18.3123,-0.898111,20.2889,-3.39878
10.1917,-17.8063,-1.17588,-0.203351,-0.244611,-0.14805,0.0270476,-0.00311434,-0.0190536,0.0362664,-0.0123331,-0.450629,0.0138941,1430,1135,-2.26248,2.44245,18.6808,-0.886322,20.6835,-3.39383
10.9464,-17.814,-1.10855,-0.206291,-0.251049,-0.150855,0.0228892,-0.00342652,-0.0169336,0.0311761,-0.0117134,-0.45511,0.0106731,1437,1135,-2.2965,2.50065,19.0659,-0.807089,21.0997,-3.38445
11.6999,-17.8225,-1.0368,-0.222452,-0.261769,-0.122343,0.0202473,-0.00349907,-0.0148585,0.0273938,-0.0106456,-0.448308,0.0113888,1444,1135,-2.34046,2.57549,19.3162,-0.693039,21.5073,-3.3658
12.45,-17.8313,-0.954667,-0.22624,-0.278093,-0.0610235,0.0187332,-0.00347829,-0.0128717,0.024628,-0.0093731,-0.429458,0.0108713,1451,1135,-2.15847,2.69128,19.6626,-0.564063,21.8844,-3.35551
13.2058,-17.839,-0.88568,-0.223719,-0.295826,0.00725925,0.0172661,-0.00325322,-0.0108867,0.0219658,-0.00795288,-0.407521,0.00961936,1458,1135,-1.8941,2.81698,20.1297,-0.429957,22.3174,-3.34779
13.9637,-17.8462,-0.820866,-0.219435,-0.311988,0.0655422,0.0162422,-0.00299904,-0.00903335,0.0198184,-0.00657531,-0.376964,0.00932735,1465,1135,-1.64745,2.9345,20.6375,-0.311428,22.7735,-3.34652
14.7283,-17.8523,-0.771298,-0.20605,-0.316748,0.0960585,0.0161944,-0.0027184,-0.00750768,0.0188123,-0.0053363,-0.335514,0.00853631,1472,1135,-1.41784,2.95721,21.2951,-0.283526,23.2931,-3.34573
15.4959,-17.8581,-0.727936,-0.189352,-0.313392,0.109433,0.0169433,-0.00238321,-0.00624863,0.0187876,-0.00422751,-0.287004,0.00747113,1479,1135,-1.22019,2.91445,22.0132,-0.323625,23.8432,-3.34383
16.2664,-17.8644,-0.690176,-0.171276,-0.303999,0.11023,0.0178054,-0.00203182,-0.00507367,0.0190277,-0.00325416,-0.236415,0.00713254,1486,1135,-1.05588,2.82598,22.7708,-0.400756,24.4214,-3.32433
17.0331,-17.8718,-0.641039,-0.158567,-0.287995,0.0955821,0.0183015,-0.00174003,-0.00403646,0.019084,-0.00252244,-0.191463,0.00660208,1493,1135,-0.995689,2.68673,23.4379,-0.527093,24.9655,-3.29798
17.7993,-17.8791,-0.589036,-0.149263,-0.272611,0.0785728,0.0182762,-0.00153623,-0.0032251,0.018788,-0.002048,-0.157371,0.00578795,1500,1135,-0.974483,2.54908,24.0679,-0.647008,25.5068,-3.27902
18.5638,-17.8867,-0.531335,-0.142087,-0.256818,0.0619499,0.0177942,-0.00142222,-0.00261116,0.0181427,-0.00177071,-0.132677,0.00569192,1507,1135,-0.971501,2.40567,24.6632,-0.770758,26.035,-3.26136
19.3339,-17.8934,-0.48564,-0.130806,-0.244761,0.0485158,0.0171708,-0.00136614,-0.00215306,0.0174176,-0.00161293,-0.114126,0.00557735,1514,1135,-0.92021,2.29888,25.3514,-0.865402,26.6151,-3.24593
20.1012,-17.9004,-0.431486,-0.116465,-0.233563,0.0353486,0.0165501,-0.00135539,-0.00185553,0.0167404,-0.00154565,-0.102182,0.00565776,1521,1135,-0.841101,2.20202,26.046,-0.959604,27.1718,-3.23629
20.8655,-17.9079,-0.368154,-0.0985209,-0.222536,0.0204037,0.0158777,-0.00139093,-0.00167268,0.0160382,-0.00155146,-0.0956772,0.00618766,1528,1135,-0.73692,2.10578,26.7491,-1.04992,27.7026,-3.22758
21.6301,-17.9154,-0.304035,-0.077256,-0.211233,-0.000657821,0.0150657,-0.00145445,-0.00153862,0.0152077,-0.00159653,-0.0920811,0.00688416,1535,1135,-0.625908,2.00916,27.4874,-1.13928,28.2382,-3.22102
22.3979,-17.923,-0.246352,-0.0616474,-0.19837,-0.0226009,0.0139593,-0.00153542,-0.00143748,0.0140915,-0.00166765,-0.0917291,0.00708843,1542,1135,-0.569325,1.90117,28.2006,-1.23672,28.8052,-3.20523
23.1641,-17.931,-0.183123,-0.0495187,-0.186581,-0.0426032,0.0124271,-0.00162823,-0.0013593,0.0125573,-0.00175848,-0.0955315,0.00642996,1549,1135,-0.536964,1.80082,28.8668,-1.32193,29.3595,-3.18815
23.9282,-17.9398,-0.113144,-0.0428889,-0.175151,-0.0601039,0.0102402,-0.00171336,-0.0012517,0.0103699,-0.00184302,-0.103222,0.00610849,1556,1135,-0.544662,1.7055,29.462,-1.40285,29.8966,-3.16599
24.6913,-17.9489,-0.0392174,-0.0354256,-0.164703,-0.0767083,0.00737407,-0.00176656,-0.00111081,0.00750712,-0.00189962,-0.119213,0.00592926,1563,1135,-0.542005,1.61493,30.0585,-1.46953,30.4268,-3.14239
-24.2994,-18.4089,-0.798399,-0.106114,-0.209628,0.0234776,0.00560706,-0.00098265,-5.31557e-05,0.00560749,-0.000983078,-0.00806577,0.00453612,1115,1142,-0.876875,2.03095,-3.85922,-1.96042,-2.80159,-4.00955
