 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3632,-15.6176,-0.262695,0.101299,-0.0761582,-0.00906409,0.0047267,0.000799289,0.000559273,0.00480479,0.0007212,0.138729,0.00390908,1227,1114,0.926707,0.742527,3.05678,-3.20415,2.0598,-3.95647
-11.5838,-15.6146,-0.326387,0.104485,-0.0800839,-0.014513,0.00425366,0.000720901,0.000651883,0.00437011,0.00060445,0.176772,0.00393341,1234,1114,0.939127,0.783974,3.76301,-3.16669,2.73312,-3.96131
-10.8009,-15.6115,-0.397718,0.107819,-0.0837341,-0.0214492,0.0036505,0.00065262,0.000740799,0.00382357,0.000479554,0.229504,0.00394,1241,1114,0.947998,0.821994,4.50642,-3.12156,3.44181,-3.95851
-10.0184,-15.6085,-0.464996,0.111003,-0.0862133,-0.0290753,0.00289792,0.000560022,0.00083249,0.00316406,0.000293881,0.309424,0.00417183,1248,1114,0.952836,0.850619,5.24114,-3.09139,4.14335,-3.95821
-9.24132,-15.607,-0.513957,0.114001,-0.0878704,-0.0406425,0.00192254,0.000522554,0.000899099,0.00236201,8.30871e-05,0.454636,0.004391,1255,1114,0.943185,0.874282,5.91565,-3.06374,4.78564,-3.95495
-8.46405,-15.6059,-0.561028,0.116749,-0.0894244,-0.0551917,0.00058973,0.000372295,0.00101963,0.00150642,-0.000544393,0.732286,0.00459022,1262,1114,0.921494,0.89898,6.58881,-3.02885,5.42857,-3.94566
-7.68762,-15.605,-0.603173,0.11683,-0.0902391,-0.0707812,-0.00114546,0.000178875,0.00115198,0.000845434,-0.00181202,1.04624,0.00491813,1269,1114,0.87149,0.914462,7.22541,-3.00204,6.0612,-3.94073
-6.91576,-15.605,-0.629748,0.115566,-0.0891979,-0.090442,-0.00333524,1.466e-05,0.00127281,0.000443397,-0.00376397,1.24589,0.00526257,1276,1114,0.795442,0.916186,7.80012,-2.99577,6.64468,-3.94003
-6.1462,-15.6063,-0.647513,0.113237,-0.086562,-0.115295,-0.00600931,-0.000137764,0.0013845,0.000172323,-0.0063194,1.35046,0.00584496,1283,1114,0.692316,0.911841,8.34021,-2.99553,7.20347,-3.92776
-5.37963,-15.6073,-0.654462,0.107079,-0.0810404,-0.151881,-0.00912111,-0.000277802,0.00146922,-4.00944e-05,-0.00935882,1.4104,0.00623042,1290,1114,0.515415,0.884647,8.81287,-3.03097,7.73064,-3.9348
-4.61108,-15.6086,-0.664947,0.0996302,-0.0745193,-0.189332,-0.0124084,-0.000366567,0.00151587,-0.000178674,-0.0125963,1.44748,0.00574279,1297,1114,0.322996,0.846602,9.29225,-3.06528,8.27822,-3.93335
-3.83864,-15.6089,-0.684268,0.0903287,-0.0681917,-0.228902,-0.0155815,-0.000522559,0.00145191,-0.000383851,-0.0157202,1.47555,0.00870711,1304,1114,0.106226,0.813497,9.79273,-3.1036,8.86577,-3.93789
-3.06409,-15.6103,-0.707386,0.0734032,-0.0607294,-0.266134,-0.0184444,-0.00067969,0.00125812,-0.00059103,-0.0185331,1.50044,0.0105173,1311,1114,-0.173515,0.772741,10.2379,-3.13242,9.47448,-3.91567
-2.28755,-15.611,-0.733804,0.0476397,-0.0504878,-0.302254,-0.0207629,-0.000822298,0.000957841,-0.000776394,-0.0208088,1.52291,0.0118648,1318,1114,-0.531398,0.701006,10.615,-3.19456,10.103,-3.90261
-1.51065,-15.6117,-0.758911,0.0233959,-0.036676,-0.342055,-0.022292,-0.000931276,0.00057038,-0.000916056,-0.0223072,1.54412,0.0119248,1325,1114,-0.888598,0.59655,11.0093,-3.29171,10.7345,-3.89318
-0.741517,-15.6145,-0.760249,0.00116656,-0.0215257,-0.377984,-0.0229482,-0.00099052,0.000130781,-0.000989741,-0.022949,1.56484,0.0103557,1332,1114,-1.21566,0.473751,11.3425,-3.39324,11.2866,-3.87499
0.0336405,-15.6153,-0.77609,-0.0254799,-0.00722391,-0.401905,-0.0226202,-0.00086157,-0.000344386,-0.000856121,-0.0226256,-1.55497,0.00788702,1339,1114,-1.54373,0.350087,11.691,-3.51352,11.8997,-3.87614
0.812348,-15.6154,-0.7995,-0.056388,0.00228337,-0.40607,-0.0212646,-0.000756136,-0.000874796,-0.000718888,-0.0213019,-1.52824,0.00825915,1346,1114,-1.84448,0.26523,12.0305,-3.60932,12.5481,-3.87961
1.60134,-15.6131,-0.848784,-0.0842376,-8.69825e-05,-0.384955,-0.0187893,-0.000577172,-0.00145272,-0.000462022,-0.0189044,-1.4917,0.00753559,1353,1114,-2.03069,0.277915,12.5007,-3.61876,13.299,-3.8937
2.38985,-15.6116,-0.894336,-0.106928,-0.0071191,-0.340964,-0.0154081,-0.000433664,-0.0019637,-0.000180432,-0.0156613,-1.44255,0.00721666,1360,1114,-2.09254,0.308669,13.0146,-3.57952,14.0438,-3.89862
3.17376,-15.6121,-0.925019,-0.124637,-0.0174595,-0.280305,-0.0113385,-0.000122333,-0.00250155,0.000410294,-0.0118711,-1.36101,0.00775882,1367,1114,-2.05197,0.362349,13.5313,-3.50393,14.7417,-3.88465
3.94744,-15.6148,-0.925719,-0.125578,-0.029807,-0.223421,-0.00716167,0.000155338,-0.00290649,0.00116934,-0.00817568,-1.23512,0.0077469,1374,1114,-1.87021,0.442985,14.1123,-3.41308,15.3377,-3.87197
4.72593,-15.6157,-0.937247,-0.121702,-0.0397581,-0.166165,-0.00309296,0.000323337,-0.00315266,0.00220086,-0.00497048,-1.03367,0.00718469,1381,1114,-1.643,0.496084,14.79,-3.36002,15.9813,-3.87728
5.50258,-15.6175,-0.94173,-0.11281,-0.0466157,-0.118604,0.000717399,0.000444049,-0.00326954,0.00385312,-0.00269167,-0.764509,0.00677525,1388,1114,-1.40255,0.527021,15.5001,-3.32405,16.6066,-3.87523
6.26044,-15.6228,-0.893887,-0.106997,-0.0490361,-0.0927721,0.00408069,0.000528541,-0.00326599,0.0060223,-0.00141306,-0.536359,0.00660391,1395,1114,-1.26318,0.528144,15.9975,-3.31972,17.0483,-3.87961
7.00749,-15.6316,-0.815717,-0.101012,-0.0511043,-0.0743456,0.00676383,0.0005531,-0.00315788,0.00808741,-0.000770477,-0.396892,0.00696174,1402,1114,-1.14685,0.534953,16.3932,-3.29207,17.3862,-3.85875
7.7479,-15.641,-0.718505,-0.0929156,-0.0512036,-0.0630666,0.00860291,0.000599324,-0.00291496,0.00955201,-0.000349774,-0.314771,0.00700946,1409,1114,-1.03589,0.526375,16.748,-3.2929,17.662,-3.85362
8.49621,-15.648,-0.640822,-0.0766612,-0.050637,-0.0593593,0.00954937,0.000575518,-0.00258576,0.0102411,-0.000116231,-0.261401,0.00655598,1416,1114,-0.877191,0.518623,17.262,-3.31512,18.0171,-3.86644
9.24255,-15.6559,-0.556575,-0.0708331,-0.0493434,-0.0550832,0.00967688,0.000503918,-0.00223821,0.0101939,-1.30683e-05,-0.227001,0.00656755,1423,1114,-0.810645,0.508074,17.6571,-3.34169,18.3556,-3.87217
9.9878,-15.664,-0.468099,-0.067629,-0.0470596,-0.0469599,0.00926262,0.000407106,-0.00192068,0.00966126,8.47038e-06,-0.204643,0.00564222,1430,1114,-0.754815,0.482604,18.0189,-3.38054,18.6862,-3.88056
10.7314,-15.6731,-0.374118,-0.0663138,-0.0452038,-0.0387236,0.00859463,0.000303704,-0.00166451,0.00891632,-1.79866e-05,-0.190911,0.00579511,1437,1114,-0.715311,0.460004,18.3496,-3.40297,19.0039,-3.8778
11.4777,-15.6824,-0.285794,-0.0622623,-0.0436916,-0.0322278,0.0079052,0.000162817,-0.00145005,0.00816787,-9.98462e-05,-0.179198,0.00553793,1444,1114,-0.656981,0.440866,18.7353,-3.40751,19.3498,-3.86267
12.2236,-15.6917,-0.195032,-0.0576625,-0.0431752,-0.0278838,0.00724784,9.793e-05,-0.00124651,0.00745892,-0.000113153,-0.167748,0.0059482,1451,1114,-0.600799,0.431763,19.125,-3.40285,19.6942,-3.85061
12.974,-15.6988,-0.114449,-0.0523893,-0.0429238,-0.0240803,0.00660867,6.56653e-05,-0.0010496,0.00677292,-9.85828e-05,-0.155228,0.00604688,1458,1114,-0.540349,0.422019,19.5667,-3.41949,20.084,-3.86626
13.7289,-15.7065,-0.0443347,-0.0471818,-0.0428841,-0.0217295,0.00600881,4.27728e-05,-0.000876439,0.0061349,-8.33157e-05,-0.142884,0.00632105,1465,1114,-0.48545,0.416066,20.0536,-3.41002,20.5197,-3.85826
14.4873,-15.7125,0.0186691,-0.0425811,-0.0420243,-0.0199387,0.00555016,2.39184e-05,-0.000728473,0.00564457,-7.04965e-05,-0.128888,0.00614588,1472,1114,-0.438169,0.404476,20.5686,-3.43117,20.9894,-3.87142
15.252,-15.7185,0.0669882,-0.0388308,-0.0407093,-0.016011,0.00527743,1.11709e-06,-0.000620112,0.00534933,-7.07833e-05,-0.115432,0.00574929,1479,1114,-0.391177,0.386851,21.1371,-3.4378,21.5206,-3.86424
16.0183,-15.7252,0.112989,-0.0348582,-0.0392615,-0.0118496,0.00509232,-1.98435e-05,-0.000537255,0.00514817,-7.56951e-05,-0.103586,0.00561281,1486,1114,-0.341395,0.3703,21.7239,-3.43403,22.0678,-3.84269
16.785,-15.7312,0.159443,-0.0306881,-0.0371324,-0.0119603,0.00489953,-4.43755e-05,-0.000459068,0.0049418,-8.66414e-05,-0.0918095,0.00576529,1493,1114,-0.305018,0.352836,22.3182,-3.4499,22.6213,-3.83471
17.5514,-15.7372,0.208787,-0.0275037,-0.035428,-0.0134116,0.00468393,-7.08611e-05,-0.000383126,0.00471461,-0.000101534,-0.0798899,0.0058338,1500,1114,-0.282097,0.339153,22.8996,-3.46316,23.172,-3.83045
18.3178,-15.7427,0.259378,-0.0260289,-0.0341447,-0.0115573,0.00447164,-9.99709e-05,-0.000308018,0.0044923,-0.000120631,-0.0669729,0.00588465,1507,1114,-0.262675,0.324946,23.4683,-3.48381,23.7259,-3.83764
19.0908,-15.7474,0.295375,-0.0241148,-0.0333952,-0.00779923,0.00426813,-0.000131292,-0.000237859,0.00428096,-0.000144115,-0.0538567,0.00566208,1514,1114,-0.232441,0.310405,24.1034,-3.49164,24.3414,-3.83983
19.8633,-15.7529,0.334411,-0.0211693,-0.03261,-0.00508703,0.00406854,-0.000157928,-0.000179796,0.00407617,-0.000165563,-0.0424384,0.0058718,1521,1114,-0.196733,0.296825,24.745,-3.48918,24.9533,-3.83146
20.6302,-15.759,0.389047,-0.0156866,-0.0311876,-0.00805943,0.0038652,-0.000187497,-0.000138455,0.00386992,-0.000192222,-0.0341105,0.0053861,1528,1114,-0.158962,0.284223,25.3602,-3.5007,25.5155,-3.83183
21.3969,-15.7654,0.445593,-0.0106122,-0.0293456,-0.0114993,0.00364372,-0.000217307,-0.000105549,0.0036466,-0.00022019,-0.0273098,0.00526957,1535,1114,-0.126753,0.270619,25.9719,-3.51868,26.0785,-3.83232
22.1607,-15.7727,0.510969,-0.00615502,-0.0272588,-0.015036,0.0033748,-0.000251504,-7.08986e-05,0.00337618,-0.00025289,-0.0195413,0.00511716,1542,1114,-0.100588,0.255667,26.5524,-3.53341,26.6165,-3.82648
22.9219,-15.7806,0.584393,-0.00431219,-0.0254288,-0.0170836,0.00304476,-0.000292698,-3.58878e-05,0.00304514,-0.000293084,-0.0107514,0.0054009,1549,1114,-0.092267,0.241045,27.0857,-3.54476,27.1326,-3.81973
23.682,-15.7881,0.661888,-0.00315069,-0.0239885,-0.0187912,0.00264069,-0.000341366,-2.02159e-06,0.00264069,-0.000341368,-0.000677918,0.00534273,1556,1114,-0.0887027,0.230832,27.6052,-3.56693,27.6415,-3.82659
24.4432,-15.7955,0.738253,-0.001078,-0.0227054,-0.0210991,0.00215504,-0.000396457,3.53938e-05,0.00215553,-0.000396947,0.0138682,0.00533012,1563,1114,-0.0792809,0.221629,28.1453,-3.58666,28.1623,-3.83389
25.2082,-15.8025,0.806911,0.00136776,-0.021379,-0.0229037,0.00164148,-0.000453181,7.06569e-05,0.00164386,-0.000455562,0.0336809,0.0051699,1570,1114,-0.0648372,0.212908,28.7255,-3.60686,28.7194,-3.83967
25.9734,-15.81,0.876442,0.00268878,-0.0202156,-0.0237822,0.00123503,-0.000517477,9.72158e-05,0.00124041,-0.000522853,0.0552464,0.00502891,1577,1114,-0.0569741,0.200385,29.2993,-3.61325,29.2809,-3.83712
-26.0006,-16.3195,0.0429198,0.0179171,-0.0283126,-0.0105775,0.00265544,-0.000365016,-0.000186701,0.00266694,-0.000376513,-0.0615001,0.00463903,1101,1121,0.144244,0.285412,-5.71829,-3.72762,-5.89934,-4.01144
-25.2492,-16.3202,0.0230267,0.0200972,-0.0301617,-0.00911792,0.0033566,-0.000234631,-0.000145191,0.00336246,-0.000240492,-0.0403415,0.00498946,1108,1121,0.169142,0.305377,-5.31926,-3.70735,-5.52075,-4.00507
-24.4946,-16.3205,-0.00483635,0.024002,-0.0316815,-0.00823724,0.00404441,-8.49552e-05,-8.62229e-05,0.00404621,-8.67548e-05,-0.0208683,0.00583916,1115,1121,0.208443,0.31967,-4.86659,-3.68551,-5.10579,-3.99726
-23.7345,-16.3199,-0.0476749,0.0291679,-0.0326428,-0.00821568,0.00465035,6.86707e-05,-2.16776e-05,0.00465045,6.85682e-05,-0.00473122,0.00672141,1122,1121,0.256857,0.328717,-4.33932,-3.66322,-4.62903,-3.98419
-22.9737,-16.3194,-0.0906349,0.0328318,-0.0331658,-0.00584096,0.00517748,0.000218207,3.78799e-05,0.00517777,0.000217917,0.0076376,0.00672156,1129,1121,0.297945,0.333288,-3.82006,-3.64656,-4.14439,-3.96958
-22.2137,-16.3191,-0.128381,0.0367306,-0.0336433,-0.00675866,0.00563115,0.000359906,9.77825e-05,0.00563297,0.000358093,0.0185417,0.00701107,1136,1121,0.331484,0.341457,-3.30821,-3.63505,-3.67116,-3.96012
-21.4505,-16.318,-0.173556,0.04157,-0.0356597,-0.00896944,0.00600655,0.00049021,0.00015931,0.00601115,0.000485613,0.0288476,0.00678411,1143,1121,0.370239,0.361732,-2.75198,-3.60874,-3.16339,-3.95571
-20.6835,-16.3158,-0.228334,0.0487196,-0.0380813,-0.00902497,0.00628735,0.000608794,0.000210922,0.00629517,0.000600971,0.0370756,0.00666325,1150,1121,0.436924,0.382711,-2.13156,-3.58492,-2.61311,-3.95785
-19.915,-16.3137,-0.285004,0.0554978,-0.0412762,-0.00308655,0.0064331,0.000704401,0.000249799,0.00644397,0.000693529,0.0434948,0.00665968,1157,1121,0.518108,0.406209,-1.50347,-3.55463,-2.04847,-3.95757
-19.1521,-16.3137,-0.322093,0.0598625,-0.0457489,0.00680394,0.00643778,0.0007839,0.000282681,0.00645188,0.000769802,0.0498322,0.0066331,1164,1121,0.589004,0.441904,-0.964581,-3.50121,-1.54777,-3.94166
-18.3952,-16.3149,-0.337989,0.0639999,-0.0504334,0.00995027,0.00634204,0.000845507,0.000308875,0.00635934,0.000828204,0.0559597,0.00674434,1171,1121,0.637708,0.483191,-0.494017,-3.44846,-1.11656,-3.93443
-17.6397,-16.3171,-0.347713,0.0685312,-0.0548514,0.00880094,0.00620115,0.000890874,0.000324961,0.00622096,0.000871062,0.0608919,0.0066588,1178,1121,0.677049,0.529438,-0.0327819,-3.38695,-0.700505,-3.91419
-16.8817,-16.3184,-0.362795,0.0743286,-0.0588312,0.00752478,0.00603963,0.000921602,0.000339588,0.00606206,0.000899168,0.065966,0.00636182,1185,1121,0.727556,0.571644,0.467996,-3.34287,-0.257297,-3.90697
-16.1242,-16.3192,-0.373994,0.0806816,-0.0619713,0.00736656,0.00583099,0.000936087,0.00036239,0.00585768,0.000909404,0.0735,0.00570656,1192,1121,0.7863,0.603905,0.967287,-3.32007,0.179435,-3.91293
-15.3678,-16.3205,-0.379801,0.0862534,-0.0648585,0.00437922,0.0055558,0.000934417,0.000388951,0.00558831,0.00090191,0.0833817,0.00538248,1199,1121,0.828987,0.631452,1.44792,-3.29193,0.604002,-3.9173
-14.6048,-16.3208,-0.403105,0.0898617,-0.0683526,0.00314752,0.00525279,0.000918972,0.000409332,0.00529112,0.00088065,0.0933506,0.00501878,1206,1121,0.858828,0.661995,1.97972,-3.25243,1.09975,-3.91663
-13.8389,-16.3205,-0.433314,0.0923989,-0.0717595,0.0011644,0.00496827,0.000892023,0.000426221,0.00501236,0.000847934,0.103076,0.00443728,1213,1121,0.876324,0.693993,2.53387,-3.21803,1.62824,-3.91899
-13.0681,-16.3194,-0.475494,0.0944375,-0.0752693,-0.000237674,0.00466614,0.00086134,0.000463727,0.00472185,0.000805637,0.119548,0.00412405,1220,1121,0.890927,0.728234,3.13419,-3.18447,2.2079,-3.92117
-12.2935,-16.3176,-0.526387,0.0967449,-0.0792,-0.00356815,0.00427707,0.00082415,0.000531149,0.00435693,0.000744293,0.149231,0.00403873,1227,1121,0.902059,0.768512,3.77696,-3.14655,2.8269,-3.92374
-11.5113,-16.3147,-0.597516,0.0997272,-0.0836423,-0.00794371,0.00376285,0.000757499,0.000616693,0.00388447,0.000635876,0.194719,0.00396736,1234,1121,0.916144,0.812374,4.5078,-3.09512,3.52716,-3.92054
-10.7258,-16.3121,-0.675391,0.102858,-0.087575,-0.0142461,0.00313307,0.000710261,0.000691965,0.00331677,0.000526561,0.25949,0.00391576,1241,1121,0.9253,0.853413,5.27265,-3.03275,4.25941,-3.90185
-9.94215,-16.3094,-0.745203,0.105856,-0.0904353,-0.022115,0.00236152,0.000636954,0.00077235,0.00265684,0.000341628,0.365219,0.00396699,1248,1121,0.927876,0.885459,6.01476,-2.99423,4.97006,-3.89724
-9.16633,-16.309,-0.789581,0.108431,-0.0926932,-0.0306211,0.00137846,0.00063667,0.000823513,0.00191075,0.000104384,0.573813,0.00429471,1255,1121,0.924249,0.913181,6.66765,-2.95322,5.5955,-3.88375
-8.39209,-16.309,-0.826909,0.110547,-0.0950495,-0.0407026,4.4367e-05,0.000512338,0.000941342,0.00124834,-0.000691634,0.907212,0.00442942,1262,1121,0.911237,0.943022,7.29802,-2.91259,6.20288,-3.87263
-7.61699,-16.3082,-0.864312,0.110632,-0.0963317,-0.0551127,-0.00166691,0.000343903,0.00106799,0.000805277,-0.00212828,1.16301,0.00464775,1269,1121,0.865364,0.962269,7.91728,-2.88963,6.81832,-3.87486
-6.84405,-16.3079,-0.893064,0.108986,-0.0957435,-0.0729506,-0.00379709,0.00021264,0.00117187,0.000530006,-0.00411445,1.30632,0.00502859,1276,1121,0.791964,0.96424,8.49614,-2.88631,7.40989,-3.88246
-6.07374,-16.3089,-0.91207,0.1061,-0.0939924,-0.0930434,-0.00637471,9.43838e-05,0.00125773,0.000330308,-0.00661063,1.38537,0.00556355,1283,1121,0.699407,0.959366,9.0347,-2.8813,7.97336,-3.87587
-5.30807,-16.311,-0.91561,0.100765,-0.0905931,-0.121212,-0.00935228,-1.42639e-05,0.00131675,0.000167859,-0.0095344,1.43336,0.00613321,1290,1121,0.557856,0.945595,9.50156,-2.89006,8.48805,-3.87135
-4.53921,-16.313,-0.92617,0.0932712,-0.0854214,-0.153471,-0.0124371,-5.56173e-05,0.00136177,9.23867e-05,-0.0125851,1.46254,0.00570046,1297,1121,0.38248,0.919753,9.98011,-2.90537,9.03583,-3.85687
-3.7683,-16.3153,-0.940394,0.0837995,-0.080985,-0.187396,-0.0153274,-0.000214091,0.00130776,-0.000101765,-0.0154397,1.48511,0.0085072,1304,1121,0.183322,0.902887,10.4596,-2.90576,9.6045,-3.8351
-2.99548,-16.3173,-0.957823,0.0675951,-0.0749046,-0.217573,-0.0178584,-0.000381199,0.0011315,-0.000308249,-0.0179314,1.50641,0.0106144,1311,1121,-0.0661226,0.870628,10.8907,-2.92619,10.1925,-3.81206
-2.22154,-16.3188,-0.976131,0.044858,-0.0661894,-0.247457,-0.0198439,-0.000533114,0.000880471,-0.000493051,-0.019884,1.52533,0.0120743,1318,1121,-0.375169,0.811178,11.2677,-2.98096,10.7914,-3.79935
-1.44479,-16.3196,-1.00007,0.0234262,-0.0537933,-0.281574,-0.0211175,-0.000662871,0.000581597,-0.000646347,-0.021134,1.54239,0.0121578,1325,1121,-0.687245,0.716621,11.6856,-3.07168,11.4187,-3.79208
-0.673133,-16.3223,-1.00764,0.00258042,-0.0384841,-0.312305,-0.02168,-0.00075356,0.000266357,-0.000750171,-0.0216834,1.55807,0.00989014,1332,1121,-0.984073,0.591649,12.0554,-3.18023,11.9937,-3.77177
0.102215,-16.3236,-1.02324,-0.0206696,-0.024329,-0.336957,-0.0214277,-0.000578676,-4.65462e-05,-0.000578571,-0.0214279,-1.56856,0.00738424,1339,1121,-1.28286,0.469174,12.4373,-3.29244,12.6058,-3.76687
0.877213,-16.3248,-1.03566,-0.0487255,-0.0133051,-0.345816,-0.0202776,-0.00046143,-0.000404383,-0.000453181,-0.0202858,-1.5504,0.00761403,1346,1121,-1.57279,0.371864,12.7662,-3.39611,13.2141,-3.7675
1.6647,-16.3229,-1.08008,-0.0748793,-0.0152492,-0.324537,-0.0180271,-0.000238214,-0.000851498,-0.000197547,-0.0180677,-1.52307,0.00736403,1353,1121,-1.74258,0.380848,13.2362,-3.41386,13.9472,-3.78568
2.45179,-16.3221,-1.12107,-0.0966543,-0.0210671,-0.287579,-0.0149912,-0.00010533,-0.00124308,-2.23843e-06,-0.0150943,-1.48805,0.00710295,1360,1121,-1.81908,0.403191,13.7439,-3.37443,14.6752,-3.78623
3.23275,-16.3239,-1.14307,-0.112862,-0.0272251,-0.239635,-0.0113143,0.000249047,-0.00174309,0.000506091,-0.0115713,-1.42439,0.00728235,1367,1121,-1.80763,0.425517,14.2448,-3.32167,15.3413,-3.76444
4.00481,-16.3275,-1.13877,-0.114237,-0.0364942,-0.196332,-0.00758434,0.000541541,-0.00214247,0.00107182,-0.00811461,-1.32816,0.00709975,1374,1121,-1.67541,0.488472,14.8042,-3.24478,15.919,-3.74408
4.78025,-16.33,-1.14151,-0.111883,-0.0455758,-0.143469,-0.0038874,0.000693919,-0.00241679,0.00173312,-0.00492661,-1.1647,0.0067709,1381,1121,-1.47669,0.538184,15.4351,-3.18157,16.5302,-3.73348
5.55529,-16.3326,-1.14108,-0.105149,-0.0513377,-0.101856,-0.000296496,0.000797227,-0.00260202,0.00290923,-0.0024085,-0.888975,0.00643726,1388,1121,-1.27578,0.569454,16.1066,-3.15367,17.1376,-3.72758
6.31311,-16.3388,-1.0926,-0.101318,-0.0521618,-0.0818638,0.00300156,0.000868717,-0.0026949,0.00483337,-0.000963092,-0.596993,0.00632882,1395,1121,-1.1742,0.560432,16.5823,-3.14577,17.5769,-3.71653
7.06309,-16.3461,-1.02161,-0.0958632,-0.0521406,-0.0660765,0.00572639,0.000869138,-0.00269783,0.00692772,-0.000332186,-0.418932,0.00686429,1402,1121,-1.07203,0.543021,16.9997,-3.15138,17.9416,-3.7166
7.80574,-16.3551,-0.929725,-0.0867754,-0.0515033,-0.0566464,0.00764291,0.000920479,-0.00254122,0.00849544,6.79581e-05,-0.323678,0.00693337,1409,1121,-0.958556,0.526341,17.3839,-3.15589,18.2372,-3.7117
8.55463,-16.3622,-0.852935,-0.0720913,-0.0505459,-0.0558688,0.00864201,0.000868546,-0.00227569,0.00925922,0.000251343,-0.264845,0.00701993,1416,1121,-0.824037,0.513055,17.8859,-3.17547,18.5959,-3.72393
9.30399,-16.37,-0.776019,-0.0658221,-0.0491533,-0.0527628,0.00879159,0.000747694,-0.0019851,0.00925481,0.000284479,-0.229244,0.00692341,1423,1121,-0.757541,0.498684,18.3123,-3.19131,18.9614,-3.7225
10.0508,-16.3782,-0.690939,-0.0631294,-0.0464958,-0.0471906,0.00842056,0.000604273,-0.00171399,0.00877989,0.000244941,-0.206654,0.00615087,1430,1121,-0.715127,0.472334,18.6817,-3.22687,19.3046,-3.72491
10.7984,-16.3865,-0.606772,-0.0617299,-0.0442916,-0.0426091,0.0078205,0.000463956,-0.00149478,0.00811263,0.000171832,-0.192997,0.00600745,1437,1121,-0.687502,0.448431,19.0491,-3.24987,19.6587,-3.72259
11.5474,-16.3949,-0.524596,-0.0576241,-0.0427295,-0.0371044,0.00720104,0.000284864,-0.00131445,0.00744243,4.34702e-05,-0.181622,0.00587939,1444,1121,-0.632195,0.428628,19.4583,-3.26306,20.0275,-3.7174
12.2965,-16.4046,-0.441519,-0.0524221,-0.0419887,-0.0310188,0.00660764,0.000200147,-0.00113928,0.00680418,3.60608e-06,-0.170832,0.00611388,1451,1121,-0.564785,0.417138,19.8823,-3.24659,20.4003,-3.68928
13.0486,-16.4126,-0.364834,-0.0474763,-0.042286,-0.0252192,0.00603036,0.000154914,-0.000964535,0.00618465,6.23753e-07,-0.158619,0.00648629,1458,1121,-0.500308,0.413825,20.3355,-3.24122,20.8045,-3.68446
13.8018,-16.421,-0.289536,-0.0424491,-0.0422059,-0.0236701,0.00549304,0.000123058,-0.000810315,0.00561265,3.44752e-06,-0.146551,0.00663074,1465,1121,-0.449887,0.409671,20.8015,-3.22676,21.2213,-3.67004
14.5592,-16.4278,-0.223119,-0.0383143,-0.0417131,-0.0208079,0.00509622,9.43082e-05,-0.000679798,0.00518696,3.56464e-06,-0.132702,0.00618078,1472,1121,-0.403021,0.401745,21.2996,-3.23839,21.6786,-3.67569
15.3256,-16.4327,-0.178363,-0.0348269,-0.0402565,-0.0168562,0.00487807,6.1932e-05,-0.000586135,0.00494838,-8.37562e-06,-0.119381,0.00563576,1479,1121,-0.358392,0.381764,21.8791,-3.26308,22.2233,-3.68621
16.0985,-16.4386,-0.148417,-0.0310105,-0.038949,-0.0127454,0.00473096,2.8976e-05,-0.000514159,0.00478652,-2.659e-05,-0.107654,0.00538204,1486,1121,-0.310194,0.366018,22.5237,-3.25264,22.8298,-3.66009
16.8646,-16.4452,-0.0996341,-0.027985,-0.0369971,-0.0121141,0.00456654,-8.73813e-06,-0.000443163,0.00460907,-5.12677e-05,-0.0956753,0.00579231,1493,1121,-0.281419,0.347759,23.0984,-3.25815,23.3748,-3.64494
17.6287,-16.4521,-0.0438121,-0.0258591,-0.0354507,-0.0129354,0.00437833,-4.88569e-05,-0.000373085,0.00440955,-8.0077e-05,-0.0834866,0.00580034,1500,1121,-0.265691,0.334729,23.6458,-3.26286,23.9017,-3.63375
18.3934,-16.4582,0.011887,-0.0247363,-0.0339549,-0.0115008,0.0041975,-9.12824e-05,-0.000303602,0.00421889,-0.000112667,-0.0703224,0.00593856,1507,1121,-0.250957,0.320449,24.1923,-3.2857,24.437,-3.63976
19.1676,-16.4629,0.0455935,-0.022557,-0.0330693,-0.00935293,0.00403061,-0.000135542,-0.000238355,0.00404421,-0.000149135,-0.0569644,0.00543084,1514,1121,-0.224127,0.307725,24.8381,-3.29565,25.0611,-3.64197
19.9394,-16.4685,0.0871191,-0.0195771,-0.0319748,-0.00695513,0.00386993,-0.000171425,-0.000181737,0.00387809,-0.000179581,-0.0448486,0.00540827,1521,1121,-0.189362,0.293276,25.4708,-3.30037,25.664,-3.63625
20.7062,-16.4752,0.142593,-0.0145374,-0.0303242,-0.00850425,0.00370006,-0.000208236,-0.00013801,0.00370493,-0.000213103,-0.0352535,0.00514785,1528,1121,-0.15056,0.277505,26.0792,-3.30868,26.2233,-3.6302
21.4716,-16.4822,0.203298,-0.00950437,-0.0285947,-0.0112863,0.00350265,-0.000246058,-9.97979e-05,0.0035053,-0.000248713,-0.0265969,0.00505063,1535,1121,-0.116365,0.263237,26.6754,-3.31938,26.7711,-3.62513
22.2356,-16.4897,0.268867,-0.00502751,-0.0265232,-0.0158001,0.00324843,-0.000290385,-5.6953e-05,0.00324935,-0.000291301,-0.0160882,0.00495085,1542,1121,-0.0935395,0.248865,27.2553,-3.33045,27.3086,-3.61648
