 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.2162,-13.1312,-0.271507,0.0562306,0.0473635,-0.0194114,-0.000512631,0.000229185,-0.000159429,0.000261997,-0.000545444,-1.36782,0.0112643,865,1085,0.55575,-0.454575,27.9963,0.642837,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.0561198,0.0477972,-0.0178627,-0.000480242,0.00020409,-0.000186732,0.000251727,-0.000527879,-1.32102,0.0113911,872,1085,0.555854,-0.462669,27.6477,0.635813,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.0571253,0.0476157,-0.0151854,-0.000457742,0.000183194,-0.000219464,0.000251138,-0.000525686,-1.27056,0.0112497,879,1085,0.56885,-0.46391,27.2931,0.62709,26.692,1.12579
-25.177,-13.1289,-0.29313,0.0570943,0.0473792,-0.0141389,-0.000440482,0.000168114,-0.000251902,0.00025885,-0.000531218,-1.22506,0.0110871,886,1085,0.569325,-0.464875,26.9346,0.613707,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.0556777,0.0472371,-0.0154366,-0.000422558,0.000160181,-0.000283297,0.000275202,-0.000537579,-1.18512,0.0111182,893,1085,0.552754,-0.464701,26.6154,0.60166,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.0548461,0.0462941,-0.0185403,-0.000409379,0.000158989,-0.000308941,0.000294573,-0.000544963,-1.15724,0.0114444,900,1085,0.540053,-0.453607,26.3218,0.598128,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.0544408,0.045749,-0.0238208,-0.000394383,0.000165957,-0.000314722,0.000307148,-0.000535574,-1.14909,0.0110875,907,1085,0.528998,-0.447657,26.0456,0.600305,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.0543926,0.0450375,-0.0255047,-0.000369674,0.000180745,-0.000299039,0.000311939,-0.000500869,-1.15736,0.0105654,914,1085,0.5259,-0.441497,25.7691,0.619517,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.0541521,0.0446536,-0.0236637,-0.00035012,0.000193556,-0.000272586,0.000306684,-0.000463248,-1.17741,0.0110078,921,1085,0.525146,-0.444124,25.4621,0.629003,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.0536885,0.0445376,-0.0205968,-0.000343833,0.000202316,-0.000237672,0.000291261,-0.000432778,-1.2127,0.0119456,928,1085,0.523685,-0.453406,25.1224,0.625719,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.0526678,0.0442842,-0.0188154,-0.000322302,0.00020883,-0.000192208,0.000271089,-0.000384561,-1.25755,0.0126784,935,1085,0.514961,-0.453733,24.7759,0.613976,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.0521808,0.043537,-0.017658,-0.000270966,0.000206406,-0.000130606,0.000239803,-0.000304363,-1.32046,0.0129546,942,1085,0.510993,-0.434967,24.4355,0.609804,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.0523291,0.0432224,-0.0187996,-0.000200151,0.000187544,-5.16309e-05,0.000194302,-0.000206909,-1.44064,0.0126555,949,1085,0.510588,-0.425232,24.0992,0.620767,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.0526289,0.043304,-0.018492,-0.000102499,0.000175507,3.16947e-05,0.000179074,-0.000106066,1.45871,0.0121538,956,1085,0.513595,-0.429887,23.7482,0.627035,23.182,1.06888
-17.6849,-13.126,-0.334324,0.052456,0.0438056,-0.0146087,3.13357e-05,0.000158484,0.000114284,0.000225686,-3.58671e-05,1.03922,0.0116258,963,1085,0.516466,-0.441738,23.385,0.612836,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.0528034,0.0438973,-0.0106641,0.000192264,0.000132844,0.000204314,0.000369017,-4.39086e-05,0.713198,0.0111673,970,1085,0.52488,-0.446809,23.053,0.599069,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.052262,0.0439088,-0.00880504,0.000384253,9.5908e-05,0.000306829,0.000579093,-9.89321e-05,0.565767,0.0107604,977,1085,0.521472,-0.448167,22.7095,0.590256,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.0516022,0.044084,-0.00822212,0.000612924,0.000114669,0.000405657,0.000839845,-0.000112252,0.510024,0.0105069,984,1085,0.515159,-0.453945,22.3608,0.582803,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.0516905,0.043813,-0.00543404,0.000870133,0.000233591,0.000497805,0.00114271,-3.89899e-05,0.500973,0.0102267,991,1085,0.5196,-0.459044,22.0214,0.590146,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.0525448,0.043578,-0.00347364,0.0011415,0.000272857,0.000635152,0.00147663,-6.22711e-05,0.48551,0.0103199,998,1085,0.530804,-0.460259,21.71,0.596418,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.0534398,0.0432582,-0.00119042,0.00143271,0.000231048,0.000786968,0.00182199,-0.000158231,0.459363,0.0104459,1005,1085,0.542919,-0.450332,21.4071,0.601558,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.0546016,0.0432674,0.000877704,0.00175527,0.00034759,0.000889109,0.00218541,-8.25473e-05,0.450591,0.0104778,1012,1085,0.557496,-0.440403,21.104,0.599064,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.0563805,0.0440114,0.00550905,0.00206717,0.000437635,0.00103966,0.00257329,-6.84812e-05,0.45304,0.0102168,1019,1085,0.582071,-0.444267,20.7927,0.586383,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.0578707,0.0456696,0.00990956,0.00235128,0.000461454,0.00124114,0.00296627,-0.000153532,0.460042,0.0102494,1026,1085,0.60341,-0.456615,20.4887,0.56243,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.0591032,0.0464404,0.0165031,0.00258819,0.000343947,0.00151372,0.00335035,-0.000418213,0.466444,0.010309,1033,1085,0.625481,-0.464652,20.1925,0.551424,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.0602527,0.046517,0.0212233,0.00276302,-2.32491e-05,0.00189197,0.00371943,-0.000979662,0.468047,0.0104816,1040,1085,0.644155,-0.463723,19.9028,0.554321,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.0624674,0.0464558,0.0253378,0.00293059,-0.000303171,0.00227804,0.00410724,-0.00147982,0.476773,0.0106594,1047,1085,0.672951,-0.464585,19.6056,0.554568,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.0652494,0.0471065,0.0260701,0.00306421,-0.000652169,0.00272732,0.0045062,-0.00209415,0.486357,0.0105843,1054,1085,0.702527,-0.467709,19.2737,0.547222,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.0686363,0.0489775,0.02339,0.00315012,-0.00105989,0.00323276,0.00490281,-0.00281258,0.496807,0.0106227,1061,1085,0.733039,-0.486886,18.9288,0.518538,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.0710494,0.0515056,0.0168685,0.00324742,-0.001417,0.00373163,0.00531569,-0.00348528,0.506105,0.0108286,1068,1085,0.747567,-0.514005,18.65,0.502463,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.0723073,0.0544529,0.0123687,0.00338219,-0.00161665,0.00416587,0.00574092,-0.00397538,0.515197,0.0113296,1075,1085,0.753164,-0.546886,18.4435,0.484041,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.0729855,0.058101,0.00931216,0.00350113,-0.00187369,0.00461221,0.00615176,-0.00452432,0.521608,0.0135689,1082,1085,0.75487,-0.591331,18.3363,0.456715,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.0748217,0.0623472,0.0068231,0.00367564,-0.00208376,0.00504877,0.00660823,-0.00501635,0.526222,0.016421,1089,1085,0.769127,-0.637672,18.2612,0.400968,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.0768816,0.067225,-0.00534699,0.00392364,-0.00218118,0.00540079,0.00707492,-0.00533246,0.528187,0.0190796,1096,1085,0.770194,-0.687149,18.2163,0.368579,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.0796587,0.0721454,-0.020048,0.00434829,-0.001408,0.00545922,0.0076416,-0.0047013,0.54281,0.0210871,1103,1085,0.774181,-0.744299,18.1642,0.353784,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.0831729,0.0783836,-0.048437,0.00490381,-9.8126e-05,0.00541152,0.00836433,-0.00355865,0.56894,0.0197269,1110,1085,0.7631,-0.798632,18.1373,0.302285,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.0857951,0.0852551,-0.0702272,0.00564887,0.00136215,0.00538903,0.00930514,-0.00229411,0.596126,0.0174187,1117,1085,0.752805,-0.848689,18.0868,0.216577,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.0895225,0.0899305,-0.0874864,0.00664469,0.00363816,0.00520133,0.0105556,-0.000272782,0.644724,0.0267385,1124,1085,0.760696,-0.871171,18.0497,0.147716,16.9618,1.04924
-40.7438,-13.8016,-0.298982,0.0629126,0.0510254,-0.0277121,0.000142279,0.000331154,0.000318697,0.000569111,-9.56788e-05,0.929438,0.0121904,725,1092,0.627498,-0.531414,37.1546,0.385826,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.0636988,0.0507311,-0.026557,7.99552e-05,0.000165367,0.000311735,0.000437307,-0.000191985,0.853472,0.0114432,732,1092,0.63603,-0.516862,36.7141,0.390394,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.0641067,0.0503006,-0.0272479,-2.99966e-05,-1.06534e-05,0.000261049,0.000240903,-0.000281553,0.803914,0.0110088,739,1092,0.639047,-0.503067,36.2737,0.390979,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.0639649,0.0502612,-0.0268596,-0.000148332,-0.000160533,0.000179598,2.52696e-05,-0.000334134,0.768421,0.0107381,746,1092,0.637289,-0.492745,35.8384,0.380007,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.0640724,0.0495687,-0.0259193,-0.000261595,-0.000272036,7.77183e-05,-0.000188922,-0.000344709,0.751863,0.010564,753,1092,0.638675,-0.48586,35.3745,0.379797,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.0639564,0.048996,-0.02504,-0.000361171,-0.000340653,-3.19965e-05,-0.000317311,-0.000384513,-0.940535,0.0107773,760,1092,0.637705,-0.482974,34.9289,0.387617,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.0632926,0.0487534,-0.025133,-0.000445456,-0.000364224,-0.000134507,-0.000264335,-0.000545345,-0.932026,0.0107252,767,1092,0.630172,-0.484204,34.4552,0.402377,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.0623012,0.048944,-0.0235432,-0.000514399,-0.000345761,-0.00022383,-0.000190894,-0.000669265,-0.965533,0.010862,774,1092,0.620829,-0.489659,33.9774,0.414505,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.0613144,0.0491169,-0.0219323,-0.000577723,-0.00029756,-0.000300873,-0.000105757,-0.000769526,-1.00327,0.0108483,781,1092,0.611615,-0.495391,33.4737,0.405407,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.0608938,0.049449,-0.0203465,-0.000622065,-0.000228544,-0.000363617,-1.1865e-05,-0.000838743,-1.0334,0.0111359,788,1092,0.608258,-0.504719,33.0445,0.389496,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.060664,0.0494727,-0.0192335,-0.000639337,-0.00013809,-0.000398806,8.23047e-05,-0.000859732,-1.06593,0.0111796,795,1092,0.606452,-0.506456,32.6546,0.3692,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.0600639,0.0492207,-0.0211017,-0.00064241,-3.54364e-05,-0.00040377,0.000166185,-0.000844032,-1.10767,0.0109505,802,1092,0.597855,-0.499436,32.276,0.358911,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.0599475,0.0489625,-0.0213411,-0.000653714,7.01632e-05,-0.000386201,0.000237517,-0.000821068,-1.16189,0.0107225,809,1092,0.595871,-0.486098,31.8984,0.362623,31.255,0.861335
-31.9439,-13.795,-0.466796,0.0602954,0.0488379,-0.0205994,-0.000658323,0.000172084,-0.000351745,0.000301048,-0.000787287,-1.21937,0.0108812,816,1092,0.599686,-0.477866,31.5391,0.370321,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.0601245,0.0482744,-0.02077,-0.000636571,0.000260092,-0.00030023,0.000351334,-0.000727813,-1.27576,0.0110467,823,1092,0.597235,-0.481676,31.1792,0.382619,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.0595449,0.0476671,-0.0215926,-0.0006004,0.000319449,-0.000236978,0.000376911,-0.000657862,-1.33291,0.0113345,830,1092,0.589876,-0.486664,30.8088,0.379887,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.0585026,0.0469275,-0.0227606,-0.000569751,0.000350734,-0.000172843,0.000382119,-0.000601136,-1.39117,0.0112541,837,1092,0.577362,-0.484345,30.4034,0.376898,29.7702,0.834118
-29.23,-13.792,-0.497863,0.0574867,0.0465606,-0.0236376,-0.000549976,0.000353952,-0.000129133,0.000372038,-0.000568062,-1.43165,0.0109789,844,1092,0.565405,-0.478963,29.9508,0.381724,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.0568409,0.0464866,-0.0230287,-0.000531755,0.000339313,-0.000117784,0.000354959,-0.0005474,-1.43874,0.0108478,851,1092,0.558868,-0.46836,29.5053,0.406466,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.05656,0.0470208,-0.0218141,-0.000515084,0.000316823,-0.000127191,0.000335835,-0.000534095,-1.42242,0.0113379,858,1092,0.556751,-0.461805,29.096,0.422869,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.0560352,0.0473745,-0.02045,-0.000494123,0.000293635,-0.000146164,0.00031988,-0.000520368,-1.39313,0.0116572,865,1092,0.552324,-0.467716,28.743,0.435341,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.0564764,0.0471818,-0.0171253,-0.000469069,0.000269154,-0.000173786,0.00030802,-0.000507934,-1.35078,0.0117379,872,1092,0.560164,-0.468684,28.4058,0.44722,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.0573775,0.0466107,-0.0127699,-0.000453184,0.000248311,-0.00020809,0.000305393,-0.000510267,-1.30307,0.0114187,879,1092,0.574051,-0.461573,28.0419,0.451012,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.0576323,0.0464237,-0.011334,-0.000440244,0.000230785,-0.000241682,0.000308768,-0.000518227,-1.25868,0.0107185,886,1092,0.577955,-0.449717,27.6624,0.451828,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.0556404,0.0468977,-0.0150825,-0.000423728,0.000219732,-0.000273447,0.000320238,-0.000524234,-1.21857,0.01063,893,1092,0.552582,-0.456651,27.2987,0.443873,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.0543051,0.0463943,-0.02192,-0.000410325,0.000213279,-0.000299357,0.000333721,-0.000530767,-1.18828,0.0108954,900,1092,0.530214,-0.453764,26.9878,0.442379,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.0537896,0.0461571,-0.0282468,-0.000392385,0.000213019,-0.00030548,0.000340371,-0.000519737,-1.17581,0.0108573,907,1092,0.516703,-0.461218,26.7268,0.441937,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.0546864,0.045045,-0.0256795,-0.000361976,0.000220192,-0.000287507,0.000338242,-0.000480025,-1.18119,0.0106643,914,1092,0.528494,-0.455305,26.4883,0.452645,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.0545885,0.0442444,-0.019187,-0.000336896,0.00022343,-0.000256009,0.000322782,-0.000436248,-1.20061,0.0108778,921,1092,0.534986,-0.448795,26.1897,0.448005,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.0539632,0.0441658,-0.0157878,-0.000324108,0.000221807,-0.000217374,0.000297787,-0.000400088,-1.23454,0.0113173,928,1092,0.532337,-0.447385,25.8309,0.437774,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.0528957,0.0442673,-0.0166265,-0.000297171,0.000216626,-0.000170882,0.000268268,-0.000348814,-1.27731,0.0120194,935,1092,0.519864,-0.447078,25.4599,0.436455,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.0531548,0.0433595,-0.0161081,-0.000246115,0.000201179,-0.000108359,0.000226047,-0.000270983,-1.34521,0.0122816,942,1092,0.522785,-0.429743,25.1267,0.452822,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.0535888,0.0432395,-0.0190764,-0.000180841,0.000162376,-2.70133e-05,0.000164489,-0.000182954,-1.49273,0.0119462,949,1092,0.522954,-0.42716,24.8163,0.476251,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.0539293,0.0433943,-0.0185269,-8.91992e-05,0.000133757,5.7093e-05,0.000147527,-0.000102969,1.33414,0.011498,956,1092,0.526671,-0.435878,24.5027,0.486672,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.0532441,0.0443593,-0.0153055,3.87519e-05,9.78178e-05,0.000138936,0.000210325,-7.37553e-05,0.890122,0.0109673,963,1092,0.523369,-0.451692,24.1662,0.479322,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.0532113,0.0448727,-0.0128933,0.00018718,4.71787e-05,0.000228965,0.000356605,-0.000122247,0.637047,0.0104041,970,1092,0.525793,-0.457804,23.8304,0.465082,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.0528155,0.0450214,-0.0122361,0.000362237,-2.30107e-05,0.000332845,0.000554177,-0.000214951,0.523086,0.00998522,977,1092,0.522218,-0.457208,23.4768,0.455332,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.052761,0.0446738,-0.0111913,0.000575645,-2.32e-05,0.000427423,0.000798088,-0.000245644,0.479858,0.00978111,984,1092,0.522728,-0.455772,23.108,0.454911,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.0530417,0.0444025,-0.00796497,0.000818003,0.000109134,0.000508223,0.00108318,-0.000156039,0.480909,0.00997996,991,1092,0.529703,-0.458927,22.7405,0.465477,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.0531972,0.0441079,-0.00538341,0.00106979,0.000143911,0.000645609,0.00140128,-0.000187582,0.474357,0.0103557,998,1092,0.534582,-0.456561,22.3903,0.464877,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.0536268,0.0440237,-0.00348493,0.00133825,8.30187e-05,0.000801593,0.0017287,-0.000307428,0.453266,0.0107021,1005,1092,0.541356,-0.451023,22.0566,0.461352,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.0551289,0.0438604,-0.000945395,0.00163887,0.000224608,0.000891273,0.00206946,-0.000205978,0.450048,0.0108525,1012,1092,0.560057,-0.438068,21.7629,0.456372,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.0568585,0.0446292,0.00224678,0.00191996,0.000339369,0.0010313,0.00242896,-0.000169625,0.45847,0.0106856,1019,1092,0.582025,-0.44473,21.4704,0.445139,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.0580221,0.0463149,0.00659409,0.00216361,0.000380329,0.00122375,0.0027861,-0.000242156,0.470561,0.0103786,1026,1092,0.599893,-0.464399,21.1767,0.424177,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.0588367,0.047846,0.0123028,0.00234543,0.000245121,0.00149844,0.00312507,-0.000534522,0.479757,0.0102395,1033,1092,0.6163,-0.484142,20.8792,0.413257,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.0596731,0.0482331,0.0155079,0.0024491,-0.000214487,0.00190328,0.00344027,-0.00120566,0.480124,0.0100706,1040,1092,0.629464,-0.485525,20.5724,0.43187,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.061344,0.0486058,0.0172663,0.00254342,-0.000590539,0.00231263,0.00376995,-0.00181707,0.48764,0.0100736,1047,1092,0.649087,-0.48529,20.2615,0.446464,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.0637545,0.0494916,0.0153894,0.00259039,-0.00106975,0.00279528,0.00410139,-0.00258075,0.495563,0.010326,1054,1092,0.67081,-0.48715,19.9476,0.444322,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.0665953,0.0511281,0.010609,0.00257364,-0.00167852,0.00335151,0.00441655,-0.00352142,0.502745,0.0116544,1061,1092,0.692415,-0.506649,19.6388,0.414449,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.0695372,0.056478,0.00173804,0.00257935,-0.00224748,0.00388315,0.00473796,-0.00440609,0.507355,0.0164133,1068,1092,0.708353,-0.535588,19.4121,0.33301,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.0698076,0.0659821,0.0096499,0.00264549,-0.00262382,0.00430874,0.00506124,-0.00503958,0.510994,0.0207188,1075,1092,0.722348,-0.559628,19.1443,0.150199,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.0664866,0.072402,0.0337913,0.00267101,-0.00312373,0.00476072,0.00534671,-0.00579944,0.512039,0.0247182,1082,1092,0.725382,-0.592887,18.8923,0.0532724,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.062102,0.0779537,0.0686767,0.00274836,-0.00368833,0.00521941,0.00566189,-0.00660187,0.509126,0.0277354,1089,1092,0.735149,-0.632534,18.697,-0.0543203,18.226,0.966124
-2.61828,-13.8092,-0.330446,0.081615,0.0796496,-0.0552317,0.0045058,-0.00069222,0.0049393,0.00748815,-0.00367457,0.543209,0.0291533,1117,1092,0.734712,-0.787331,18.7834,0.16707,17.8448,0.96871
-1.92873,-13.8093,-0.337614,0.0875463,0.0833798,-0.0712353,0.00557245,0.0018368,0.00442399,0.00850675,-0.0010975,0.585648,0.0325233,1124,1092,0.767351,-0.787777,18.7614,0.107543,17.7293,0.972944
-40.7226,-14.4627,-0.586079,0.0633085,0.0497801,-0.0234998,0.000193692,0.000344161,0.000308204,0.00058618,-4.8327e-05,0.90511,0.0115956,725,1099,0.634873,-0.511822,38.0939,0.11109,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.0639429,0.0494778,-0.0227542,0.000146152,0.00014167,0.000350777,0.000494695,-0.000206873,0.782204,0.0110913,732,1099,0.641537,-0.492469,37.6316,0.120118,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.0639714,0.0494569,-0.0251528,3.65871e-05,-6.83329e-05,0.000315066,0.00030353,-0.000335276,0.702902,0.0110181,739,1099,0.639159,-0.482907,37.1837,0.121252,36.4923,0.630383
-38.694,-14.463,-0.629554,0.0636055,0.0499476,-0.0264934,-8.94929e-05,-0.000245308,0.000228473,7.39903e-05,-0.000408791,0.621084,0.0110391,746,1099,0.633549,-0.482331,36.7422,0.123532,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.0634392,0.0496364,-0.0249516,-0.000215766,-0.000374789,0.000108627,-0.00016066,-0.000429895,0.469468,0.0108637,753,1099,0.632637,-0.482992,36.2744,0.129691,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.0633747,0.049106,-0.0227872,-0.000331164,-0.00045375,-2.79927e-05,-0.000325074,-0.00045984,-0.214207,0.0110398,760,1099,0.633404,-0.482503,35.8221,0.147317,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.0630369,0.0488219,-0.0214789,-0.000429847,-0.00048297,-0.000160266,-0.000293956,-0.00061886,-0.703278,0.0110903,767,1099,0.630592,-0.486026,35.37,0.170615,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.0623318,0.0491629,-0.0196735,-0.000508909,-0.000465654,-0.000276595,-0.000209842,-0.00076472,-0.824414,0.0111551,774,1099,0.624465,-0.495705,34.9024,0.18823,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.0613088,0.0494916,-0.0196756,-0.000576917,-0.00041319,-0.000371606,-0.000114537,-0.00087557,-0.893815,0.011258,781,1099,0.613369,-0.500693,34.4103,0.173739,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.0608218,0.0498108,-0.0205486,-0.000624671,-0.000338538,-0.000447903,-1.14075e-05,-0.000951801,-0.939984,0.0112307,788,1099,0.606968,-0.505674,33.9389,0.140347,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.0606664,0.0497159,-0.0210428,-0.000643739,-0.000238317,-0.000490039,8.92828e-05,-0.000971339,-0.981513,0.0111303,795,1099,0.604352,-0.502682,33.5143,0.112653,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.060062,0.0495657,-0.0234163,-0.000645091,-0.000123483,-0.000494284,0.000174582,-0.000943157,-1.02816,0.0107653,802,1099,0.595184,-0.499587,33.131,0.108177,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.059838,0.0492366,-0.0261007,-0.00064976,-2.90549e-06,-0.000470415,0.00024454,-0.000897206,-1.08655,0.010533,809,1099,0.589567,-0.490659,32.7726,0.131796,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.0598772,0.0484024,-0.0265875,-0.000642655,0.00011512,-0.000425474,0.000305955,-0.00083349,-1.14917,0.0109789,816,1099,0.588892,-0.481206,32.4203,0.160593,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.0596201,0.0474581,-0.0261836,-0.00061375,0.00021938,-0.000358133,0.000352165,-0.000746535,-1.21574,0.0111435,823,1099,0.58609,-0.477887,32.0555,0.181477,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.059034,0.0465122,-0.0258091,-0.000576249,0.000295993,-0.000274273,0.000375068,-0.000655324,-1.2901,0.0113847,830,1099,0.579875,-0.476602,31.6867,0.19613,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.0578786,0.0458298,-0.0263863,-0.000546074,0.000346117,-0.000190012,0.000384899,-0.000584856,-1.36946,0.0111609,837,1099,0.56677,-0.471619,31.295,0.21425,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.0568179,0.0461207,-0.0279499,-0.000527809,0.000367956,-0.000132975,0.000387279,-0.000547132,-1.42649,0.0109258,844,1099,0.553531,-0.472082,30.8452,0.226298,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.0564002,0.0468695,-0.0269337,-0.000516549,0.000367506,-0.000115467,0.000382339,-0.000531381,-1.44304,0.0110484,851,1099,0.549712,-0.475755,30.3785,0.233487,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.0565648,0.0474421,-0.0235696,-0.000511823,0.000354295,-0.000121829,0.000371106,-0.000528633,-1.43368,0.0115538,858,1099,0.554551,-0.478371,29.9368,0.235368,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.0562387,0.0472817,-0.0203618,-0.000501021,0.00033884,-0.000138678,0.000361146,-0.000523327,-1.41131,0.0117777,865,1099,0.554271,-0.481848,29.5428,0.239467,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.0569366,0.0465854,-0.0150624,-0.000483849,0.000321269,-0.000165617,0.000354006,-0.000516586,-1.37564,0.0118581,872,1099,0.567043,-0.476979,29.1853,0.25071,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.057503,0.045577,-0.011363,-0.000473817,0.00030515,-0.000200621,0.000353783,-0.00052245,-1.33297,0.0113986,879,1099,0.576767,-0.463546,28.8222,0.26522,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0573826,0.0458731,-0.0085112,-0.000462622,0.000289081,-0.000233789,0.00035586,-0.000529401,-1.29257,0.0106399,886,1099,0.578459,-0.453489,28.438,0.275572,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.0560348,0.0470137,-0.0154351,-0.00044385,0.000277179,-0.000263634,0.000363289,-0.00052996,-1.25509,0.0103928,893,1099,0.555974,-0.464709,28.0586,0.273739,27.4678,0.75909
