 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.05247,-3.74533,1.81512,0.38009,0.247894,0.26148,0.0511081,-0.0127142,0.0100174,0.0526435,-0.0142496,0.152087,0.0212514,1054,987,4.27384,-2.71615,16.0637,-0.11731,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.406374,0.261823,0.314139,0.0570929,-0.0143494,0.0115509,0.0589141,-0.0161706,0.156375,0.0215507,1061,987,4.6247,-2.8953,15.9016,-0.28594,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.438058,0.276875,0.370839,0.0634218,-0.0161805,0.0132868,0.065581,-0.0183397,0.161099,0.0215925,1068,987,5.03835,-3.1008,15.7929,-0.519063,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.477428,0.293847,0.435329,0.0694797,-0.0180911,0.0148872,0.0719414,-0.0205528,0.163871,0.0216126,1075,987,5.54392,-3.34025,15.8144,-0.725109,12.019,2.4951
-6.32826,-3.74466,1.88827,0.522519,0.311488,0.49499,0.0755024,-0.0204545,0.0162096,0.0781666,-0.0231187,0.162906,0.0222317,1082,987,6.10191,-3.59143,15.9189,-0.967167,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.572515,0.334156,0.575652,0.0811345,-0.023037,0.0174248,0.0839718,-0.0258744,0.161418,0.0242392,1089,987,6.74431,-3.90453,16.0602,-1.34311,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.630828,0.358003,0.684558,0.0865197,-0.0257884,0.0186642,0.0895402,-0.0288089,0.160444,0.0272137,1096,987,7.51846,-4.1812,16.2736,-1.75491,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.699375,0.38025,0.809925,0.0906372,-0.0289008,0.0194823,0.0937323,-0.0319959,0.15755,0.0291795,1103,987,8.42609,-4.37266,16.6243,-2.13667,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.776116,0.406726,0.898936,0.0926823,-0.0324749,0.0196259,0.0956876,-0.0354802,0.151952,0.0303815,1110,987,9.36112,-4.61442,17.099,-2.54954,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.86225,0.44112,1.01034,0.0915571,-0.0366523,0.0187497,0.0942429,-0.0393381,0.142275,0.0356523,1117,987,10.4307,-5.00697,17.6128,-3.10532,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.0892896,0.109895,-0.0285591,0.00110024,-0.000608457,-4.88047e-05,0.00110164,-0.00060985,-0.0285315,0.0102301,725,994,0.90273,-1.12903,30.5362,3.35788,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.089762,0.110011,-0.0316499,0.00110909,-0.000615259,0.000143156,0.00112089,-0.000627063,0.08227,0.0103911,732,994,0.904174,-1.12413,30.0663,3.29121,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.0905287,0.110258,-0.0315004,0.00112482,-0.000608884,0.000302413,0.00117606,-0.00066012,0.167831,0.0101785,739,994,0.911419,-1.12072,29.6566,3.28221,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.0913581,0.111359,-0.0300286,0.00116952,-0.000602298,0.00042028,0.00126416,-0.000696934,0.221481,0.00987494,746,994,0.920479,-1.13082,29.2688,3.26443,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.092127,0.112612,-0.0296302,0.00124304,-0.000601164,0.000502708,0.00137117,-0.000729294,0.249566,0.00962461,753,994,0.927983,-1.14455,28.8554,3.25489,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0927519,0.11394,-0.029423,0.00132979,-0.000604994,0.00056094,0.00148066,-0.00075586,0.262735,0.00962273,760,994,0.933846,-1.16123,28.397,3.2051,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0933167,0.115683,-0.0300375,0.00141586,-0.000614221,0.000603353,0.00158164,-0.000780003,0.268151,0.00978415,767,994,0.938272,-1.18419,28.0024,3.15708,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.0936738,0.117225,-0.0308626,0.0014933,-0.000628559,0.000630224,0.00166637,-0.000801629,0.26801,0.00989352,774,994,0.940298,-1.20468,27.6536,3.08435,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0946706,0.118216,-0.0294331,0.00155427,-0.000646227,0.00064981,0.00173183,-0.000823789,0.266741,0.00976345,781,994,0.951146,-1.22034,27.3,3.02963,26.2879,4.19876
-34.825,-4.48152,1.74591,0.0960524,0.11893,-0.0295769,0.00161699,-0.000662971,0.000664224,0.00179638,-0.000842365,0.263787,0.0094663,788,994,0.964498,-1.23127,26.9314,2.96416,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0977448,0.119887,-0.0311612,0.00168516,-0.000682715,0.000677892,0.0018655,-0.000863053,0.260005,0.00916836,795,994,0.979629,-1.24089,26.5276,2.92239,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0997477,0.120717,-0.0306727,0.00175868,-0.000713699,0.000693803,0.00194006,-0.000895087,0.255717,0.00919158,802,994,1,-1.24178,26.1122,2.92836,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.101756,0.121636,-0.028458,0.00184108,-0.000754948,0.000712148,0.0020236,-0.000937473,0.250901,0.0103024,809,994,1.02222,-1.24474,25.6602,2.86932,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.102939,0.123161,-0.0262644,0.00193836,-0.00081018,0.000722465,0.00211669,-0.000988512,0.242001,0.0111045,816,994,1.0359,-1.2561,25.1642,2.79069,24.0788,4.03027
-31.4549,-4.477,1.76794,0.103964,0.125013,-0.023588,0.00205306,-0.000877101,0.000731774,0.00222565,-0.00104969,0.231615,0.0111896,823,994,1.0485,-1.27501,24.6745,2.70361,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.104417,0.126604,-0.0242012,0.00218107,-0.000953013,0.000757865,0.00235472,-0.00112665,0.225232,0.0109985,830,994,1.05173,-1.29213,24.2368,2.62036,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.104558,0.128378,-0.0294328,0.00231817,-0.00103652,0.000806532,0.002502,-0.00122035,0.224101,0.0109783,837,994,1.04665,-1.3099,23.886,2.54643,22.775,3.83585
-29.4247,-4.46728,1.72784,0.105595,0.130366,-0.0321866,0.0024732,-0.00112757,0.00087495,0.00267454,-0.00132891,0.226185,0.0105499,844,994,1.0534,-1.33375,23.5983,2.47734,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.107621,0.132284,-0.0392519,0.00265936,-0.00122941,0.000947626,0.00287799,-0.00144804,0.226745,0.0105857,851,994,1.0655,-1.35483,23.3587,2.44372,22.191,3.75647
-28.0655,-4.46184,1.66032,0.110126,0.134273,-0.0447404,0.00289159,-0.0013498,0.000997408,0.00311443,-0.00157264,0.219812,0.0110182,858,994,1.08409,-1.37078,23.1153,2.39526,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.112869,0.135885,-0.052447,0.00317784,-0.00148613,0.00101795,0.00339034,-0.00169862,0.205793,0.0115658,865,994,1.10249,-1.38804,22.8709,2.34155,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.115471,0.137543,-0.0570937,0.00350587,-0.00163289,0.00101819,0.00370026,-0.00182728,0.188647,0.0121957,872,994,1.12274,-1.41526,22.6268,2.29371,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.117936,0.138882,-0.0548768,0.00387284,-0.00178638,0.00101306,0.00404872,-0.00196227,0.171901,0.0125354,879,994,1.14937,-1.43405,22.4008,2.226,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.120297,0.141067,-0.0520226,0.00427581,-0.00194765,0.00101396,0.00443684,-0.00210868,0.1575,0.0127072,886,994,1.17565,-1.4571,22.1799,2.14561,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.122736,0.143427,-0.0480396,0.00470912,-0.00211408,0.0010083,0.004855,-0.00225996,0.143684,0.0125023,893,994,1.2041,-1.47668,21.9723,2.06222,20.6325,3.47076
-23.98,-4.43893,1.45573,0.125615,0.147308,-0.0477546,0.00516828,-0.00228562,0.00098457,0.00529613,-0.00241347,0.129138,0.0123732,900,994,1.23265,-1.50858,21.7624,1.97485,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.12924,0.15084,-0.0533669,0.00564939,-0.00245771,0.000949324,0.00575907,-0.00256739,0.115025,0.0126123,907,994,1.26179,-1.54998,21.5675,1.92723,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.133851,0.152968,-0.0588608,0.00615309,-0.00263247,0.000924003,0.00624922,-0.0027286,0.103662,0.0136424,914,994,1.30113,-1.58277,21.3793,1.89146,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.13877,0.15389,-0.0663122,0.00668395,-0.00280766,0.000940001,0.00677615,-0.00289986,0.0977694,0.0146509,921,994,1.34107,-1.59876,21.1791,1.84251,19.6345,3.32159
-21.255,-4.43002,1.36245,0.142901,0.155523,-0.0732473,0.00727384,-0.00299169,0.00101081,0.00737242,-0.00309027,0.0972223,0.0154493,928,994,1.37323,-1.6097,20.9619,1.82418,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.146801,0.158765,-0.0768392,0.00798086,-0.00318525,0.00112938,0.00809394,-0.00329833,0.0997968,0.0153291,935,994,1.40694,-1.63882,20.7681,1.78602,19.118,3.31296
-19.8916,-4.4267,1.32416,0.150586,0.162659,-0.073965,0.00884842,-0.00338702,0.00128808,0.00898256,-0.00352115,0.103759,0.0149789,942,994,1.44764,-1.67836,20.5312,1.70438,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.156163,0.164465,-0.060106,0.00991071,-0.00358732,0.00148087,0.0100713,-0.00374788,0.107999,0.0139184,949,994,1.52125,-1.69796,20.231,1.56676,18.53,3.17129
-18.5347,-4.41993,1.34618,0.162304,0.163739,-0.0425238,0.0111799,-0.00377772,0.00171759,0.0113746,-0.00397241,0.112873,0.013501,956,994,1.60611,-1.69468,19.8636,1.47662,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.168978,0.162496,-0.0285009,0.0126399,-0.00395871,0.0020242,0.0128832,-0.004202,0.119615,0.01485,963,994,1.69217,-1.67898,19.516,1.39623,17.7661,3.01726
-17.178,-4.41743,1.37651,0.175717,0.162693,-0.0161093,0.0142819,-0.00414314,0.00240157,0.0145898,-0.00445102,0.127505,0.015865,970,994,1.77695,-1.68126,19.2216,1.3474,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.183386,0.165924,-0.00538995,0.0161031,-0.00433916,0.00281787,0.0164844,-0.00472047,0.134504,0.0157059,977,994,1.86911,-1.72137,18.9981,1.26235,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.193449,0.171984,0.00571018,0.0181087,-0.00456058,0.00324113,0.018563,-0.00501487,0.139258,0.0150231,984,994,1.98647,-1.79466,18.8222,1.16208,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.207586,0.178224,0.0358962,0.0202968,-0.00482337,0.00367038,0.0208221,-0.00534868,0.142154,0.0154675,991,994,2.17237,-1.87917,18.5946,1.05198,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.222518,0.183353,0.0686243,0.0226337,-0.00514397,0.00414018,0.0232376,-0.00574792,0.144854,0.016197,998,994,2.37081,-1.9479,18.3407,0.968223,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.238496,0.186056,0.10567,0.0251119,-0.00553035,0.00469498,0.0258151,-0.00623357,0.148677,0.0170893,1005,994,2.58713,-1.98553,18.0096,0.865782,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.25457,0.189796,0.128077,0.0277838,-0.00600194,0.00534255,0.0286085,-0.00682664,0.153154,0.0173244,1012,994,2.78442,-2.03232,17.708,0.722818,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.273304,0.197687,0.136322,0.0307317,-0.00657388,0.0060877,0.0317,-0.00754216,0.157735,0.0173557,1019,994,2.98891,-2.13109,17.4835,0.560876,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.292356,0.209232,0.144341,0.0339424,-0.00726956,0.00692412,0.0350746,-0.00840179,0.162086,0.0177603,1026,994,3.19625,-2.28137,17.2653,0.409502,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.312431,0.221379,0.157532,0.0373957,-0.00809553,0.00787817,0.0387214,-0.00942124,0.166714,0.0184445,1033,994,3.42173,-2.42121,17.0115,0.265713,14.2612,2.57381
-10.399,-4.41589,1.65263,0.333075,0.232245,0.182637,0.0412488,-0.00904979,0.00898586,0.0428059,-0.0106069,0.171582,0.0190736,1040,994,3.67102,-2.53706,16.7163,0.0962395,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.354851,0.244097,0.217303,0.0457352,-0.0101297,0.0102948,0.0475719,-0.0119665,0.176557,0.0196173,1047,994,3.94673,-2.65062,16.3989,-0.107542,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.379625,0.257511,0.263195,0.0509481,-0.0113696,0.0118537,0.0531267,-0.0135482,0.181761,0.0206418,1054,994,4.27087,-2.81166,16.1467,-0.338612,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.408585,0.272224,0.312369,0.0568791,-0.0127799,0.013727,0.0594866,-0.0153874,0.187714,0.0212123,1061,994,4.6438,-3.00373,16.0133,-0.530362,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.441821,0.287852,0.363722,0.0632112,-0.0143439,0.015898,0.0663436,-0.0174763,0.19454,0.0215003,1068,994,5.06497,-3.21404,15.9493,-0.744377,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.48093,0.30575,0.419278,0.0693421,-0.0158982,0.018087,0.0730212,-0.0195772,0.200671,0.0217183,1075,994,5.55381,-3.45789,15.9605,-0.953679,12.093,2.36269
-6.32596,-4.41725,1.84505,0.523981,0.325786,0.469842,0.0756118,-0.0178092,0.020193,0.0797897,-0.0219871,0.20402,0.0220393,1082,994,6.07619,-3.72113,16.0549,-1.22987,11.862,2.29498
-5.64106,-4.41145,1.84271,0.57543,0.351425,0.5474,0.081655,-0.0198911,0.0223243,0.0863461,-0.0245822,0.207122,0.0242416,1089,994,6.72785,-4.06092,16.235,-1.63408,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.633806,0.381593,0.643257,0.0875352,-0.0220887,0.0246253,0.0928128,-0.0273663,0.211123,0.0263599,1096,994,7.48081,-4.42342,16.5046,-2.11516,11.5779,2.06
-4.2654,-4.40329,1.8062,0.695853,0.416306,0.746276,0.0923792,-0.024553,0.0267313,0.0982003,-0.0303741,0.214417,0.0275315,1103,994,8.28459,-4.79731,16.8226,-2.61038,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.770251,0.447669,0.832335,0.0953966,-0.0273633,0.0284093,0.101652,-0.033619,0.216741,0.0283596,1110,994,9.18976,-5.14335,17.2674,-3.03461,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.856269,0.490436,0.92758,0.0955022,-0.0306302,0.0293196,0.101984,-0.0371124,0.217588,0.0352135,1117,994,10.2299,-5.6199,17.8165,-3.57013,11.2407,1.98643
-40.8967,-5.16954,1.90018,0.0896021,0.110668,-0.0295924,0.00115626,-0.000712345,1.00026e-05,0.00115631,-0.000712399,0.00535278,0.0104202,725,1001,0.904976,-1.14023,30.6396,3.05748,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0901831,0.111059,-0.0320228,0.00115465,-0.000706892,0.000176168,0.00117117,-0.000723417,0.0935291,0.0105649,732,1001,0.9081,-1.13508,30.1551,3.00684,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0907079,0.111365,-0.031487,0.00116135,-0.000676228,0.000315708,0.00121408,-0.000728956,0.165487,0.0105511,739,1001,0.913163,-1.13567,29.7562,3.00803,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0915073,0.112065,-0.0292432,0.00119968,-0.000641827,0.000422324,0.00129191,-0.000734062,0.215021,0.0104635,746,1001,0.922616,-1.14679,29.4003,3.00943,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0924665,0.113109,-0.0274848,0.00126877,-0.000613854,0.000499416,0.00139305,-0.000738133,0.243894,0.0103499,753,1001,0.93335,-1.16182,29.0161,3.00275,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0936035,0.114294,-0.026442,0.00135247,-0.000594153,0.000556324,0.00150024,-0.000741927,0.259629,0.010297,760,1001,0.945331,-1.17538,28.574,2.92814,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0944704,0.116444,-0.0281545,0.00143751,-0.000584072,0.000600627,0.0016025,-0.000749058,0.268077,0.0102924,767,1001,0.951883,-1.19812,28.1715,2.8743,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.094753,0.117879,-0.0317567,0.00151568,-0.000583294,0.000630783,0.00169066,-0.00075827,0.270591,0.0103056,774,1001,0.950518,-1.2144,27.7977,2.81762,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0953488,0.118784,-0.0326516,0.00157646,-0.000590622,0.000651948,0.00175747,-0.000771635,0.270828,0.0101827,781,1001,0.95495,-1.22865,27.4202,2.77153,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0964229,0.119293,-0.0330552,0.00163864,-0.000600124,0.000668445,0.00182303,-0.000784518,0.269163,0.0098418,788,1001,0.964821,-1.23924,27.0415,2.71495,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0981614,0.119927,-0.0321268,0.00170612,-0.000615427,0.000686377,0.00189386,-0.000803174,0.267003,0.00958906,795,1001,0.982889,-1.24813,26.6525,2.67971,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.100169,0.120882,-0.0300249,0.0017798,-0.000643732,0.00070809,0.00197152,-0.00083545,0.264414,0.00954264,802,1001,1.00491,-1.2531,26.2754,2.71429,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.102028,0.122001,-0.0276404,0.0018626,-0.000683238,0.000732585,0.00205835,-0.000878993,0.261111,0.0101384,809,1001,1.02571,-1.25774,25.8697,2.67474,24.79,3.88725
-32.122,-5.14751,1.66586,0.103009,0.123667,-0.0270362,0.00195911,-0.000737042,0.000748946,0.00215318,-0.000931117,0.253554,0.010551,816,1001,1.03566,-1.26873,25.3889,2.5996,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.103987,0.125561,-0.0270001,0.00207258,-0.00080328,0.000763697,0.0022628,-0.000993501,0.244112,0.0105594,823,1001,1.04497,-1.28337,24.9001,2.4811,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.104192,0.127036,-0.0304968,0.00219936,-0.000877881,0.000795264,0.00239273,-0.00107125,0.238526,0.0104996,830,1001,1.04251,-1.29586,24.4364,2.39577,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.104353,0.12873,-0.0355254,0.00233454,-0.000957487,0.00084998,0.00254104,-0.00116399,0.238336,0.0104293,837,1001,1.03778,-1.31139,24.08,2.33732,22.9548,3.6262
-29.419,-5.13638,1.64915,0.106011,0.130537,-0.0383917,0.00248636,-0.00104023,0.000926475,0.00271494,-0.00126881,0.241889,0.010105,844,1001,1.05074,-1.33313,23.8132,2.28551,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.108199,0.132529,-0.0404415,0.00266977,-0.00112944,0.00101104,0.00292207,-0.00138174,0.244553,0.0102822,851,1001,1.06997,-1.35528,23.5711,2.24394,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.111109,0.134734,-0.0441567,0.0029019,-0.00123343,0.00107492,0.00316462,-0.00149615,0.239708,0.0105155,858,1001,1.09472,-1.37491,23.3322,2.18438,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.11409,0.13696,-0.0510486,0.00318935,-0.00135169,0.00110901,0.00344572,-0.00160806,0.227178,0.0111225,865,1001,1.11648,-1.40099,23.0936,2.12934,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.11665,0.139197,-0.0556984,0.00351693,-0.0014808,0.00112146,0.00375705,-0.00172092,0.210923,0.0120676,872,1001,1.13627,-1.43119,22.8565,2.08681,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.118973,0.141106,-0.0556879,0.00388114,-0.0016187,0.00112781,0.00410343,-0.00184099,0.194601,0.012637,879,1001,1.15887,-1.45933,22.6231,2.02681,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.121131,0.143248,-0.0535063,0.00428044,-0.00176468,0.00113946,0.00448809,-0.00197233,0.180255,0.0129154,886,1001,1.18225,-1.48346,22.3897,1.9766,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.123016,0.145807,-0.0480967,0.00471047,-0.00191539,0.00114263,0.00490198,-0.0021069,0.166062,0.0129675,893,1001,1.20666,-1.50647,22.1595,1.90871,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.12556,0.149557,-0.0455323,0.00516648,-0.00207228,0.00112641,0.0053377,-0.00224351,0.150858,0.0128353,900,1001,1.23448,-1.53354,21.9528,1.83096,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.128957,0.153149,-0.048763,0.00564259,-0.00223314,0.0010988,0.00579302,-0.00238357,0.136057,0.0127761,907,1001,1.26416,-1.57329,21.7611,1.75685,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.134008,0.155058,-0.0554733,0.00614078,-0.00240077,0.0010825,0.00627584,-0.00253583,0.124119,0.0141913,914,1001,1.3066,-1.60184,21.5758,1.68891,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.139361,0.155749,-0.0636695,0.00667333,-0.00257336,0.0011102,0.00680476,-0.00270479,0.117834,0.0152237,921,1001,1.35016,-1.61802,21.3807,1.6475,19.837,3.15011
-21.2492,-5.10084,1.28889,0.143348,0.157199,-0.0720147,0.00727737,-0.00275617,0.00119569,0.00741789,-0.00289669,0.116987,0.015955,928,1001,1.37914,-1.63235,21.1395,1.64248,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.146674,0.160856,-0.0780896,0.00801057,-0.00294813,0.00133225,0.0081702,-0.00310777,0.119256,0.015747,935,1001,1.40381,-1.66684,20.892,1.61449,19.24,3.15677
-19.8886,-5.09939,1.27359,0.150477,0.164351,-0.073657,0.0089142,-0.00314653,0.00151341,0.00910121,-0.00333353,0.122943,0.0149561,942,1001,1.4467,-1.69647,20.6201,1.53115,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.156215,0.166861,-0.0607881,0.0100159,-0.00334043,0.00173375,0.0102373,-0.00356181,0.127003,0.0139034,949,1001,1.52065,-1.72323,20.328,1.40004,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.162212,0.167911,-0.0489664,0.011318,-0.00352053,0.00200474,0.0115841,-0.00378661,0.131953,0.0132564,956,1001,1.59632,-1.73703,20.0097,1.30507,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.168956,0.167294,-0.0380053,0.012797,-0.00368647,0.00235266,0.0131262,-0.00401569,0.139031,0.0145395,963,1001,1.67891,-1.7299,19.6817,1.22216,17.9084,2.8804
-17.173,-5.08963,1.31125,0.176172,0.166936,-0.024926,0.0144498,-0.00384934,0.00277771,0.0148621,-0.00426169,0.147373,0.0157352,970,1001,1.76941,-1.72836,19.3936,1.17308,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.183827,0.170104,-0.0141432,0.0162861,-0.00401631,0.00324765,0.0167929,-0.00452316,0.154819,0.015661,977,1001,1.86139,-1.76113,19.1519,1.08409,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.194636,0.174985,0.001229,0.0183139,-0.00420188,0.00373329,0.0189167,-0.00480475,0.160102,0.0149289,984,1001,1.99217,-1.81669,18.9748,0.976709,17.0408,2.75142
-15.129,-5.08498,1.30306,0.208673,0.180466,0.0283942,0.020522,-0.00442469,0.00423408,0.0212211,-0.00512373,0.163622,0.0146951,991,1001,2.17281,-1.8962,18.7746,0.889423,16.7657,2.72813
-14.45,-5.0866,1.32207,0.223906,0.18547,0.0596203,0.02286,-0.0047005,0.00478109,0.0236658,-0.00550635,0.166979,0.0149608,998,1001,2.37217,-1.97049,18.5127,0.828671,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.239557,0.189381,0.0932117,0.0253178,-0.00503271,0.00541786,0.0262559,-0.00597085,0.171457,0.0157786,1005,1001,2.58004,-2.02075,18.1843,0.729665,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.254972,0.194495,0.11794,0.0279581,-0.00543547,0.00615594,0.0290568,-0.00653414,0.176613,0.0164071,1012,1001,2.77359,-2.07517,17.8771,0.57471,15.616,2.6262
-12.4192,-5.08625,1.43119,0.273577,0.203273,0.131983,0.0308667,-0.0059276,0.00700358,0.0321548,-0.0072156,0.181874,0.0168797,1019,1001,2.98478,-2.1705,17.6681,0.421844,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.293686,0.214666,0.14575,0.0340261,-0.00652954,0.00795456,0.0355305,-0.00803394,0.186916,0.0173521,1026,1001,3.21115,-2.31161,17.4843,0.277713,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.314445,0.2265,0.162049,0.0374121,-0.00724638,0.0090317,0.0391695,-0.00900378,0.192181,0.0179728,1033,1001,3.44819,-2.45584,17.2612,0.144876,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.334284,0.237789,0.186222,0.0411718,-0.00806611,0.0102795,0.0432317,-0.010126,0.19777,0.0184455,1040,1001,3.68792,-2.59138,16.9499,-0.048812,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.354879,0.250271,0.217412,0.0455264,-0.00898114,0.0117698,0.0479593,-0.011414,0.203833,0.0186262,1047,1001,3.94638,-2.73001,16.6198,-0.271071,13.576,2.38748
-9.04168,-5.08944,1.68581,0.379917,0.26451,0.256306,0.0505723,-0.0100195,0.0135657,0.0534708,-0.0129181,0.210501,0.0194916,1054,1001,4.2626,-2.8981,16.3639,-0.519011,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.410351,0.280074,0.302865,0.056319,-0.0111954,0.0157355,0.0598063,-0.0146827,0.218096,0.0207576,1061,1001,4.6465,-3.09468,16.2243,-0.734869,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.445069,0.297003,0.351131,0.0624758,-0.0124807,0.0182767,0.0666947,-0.0166997,0.226864,0.0218276,1068,1001,5.07781,-3.30392,16.1694,-0.959502,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.484285,0.317536,0.399251,0.0684406,-0.0136749,0.0209659,0.0734839,-0.0187183,0.236064,0.0219809,1075,1001,5.55578,-3.55936,16.1758,-1.18891,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.523862,0.340821,0.44185,0.074645,-0.0151176,0.0237501,0.0805416,-0.0210143,0.243358,0.021926,1082,1001,6.02958,-3.84752,16.2243,-1.49942,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.572215,0.369117,0.507805,0.0809489,-0.0166359,0.0267828,0.0878163,-0.0235034,0.251004,0.0236111,1089,1001,6.63052,-4.20778,16.3931,-1.92147,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.629181,0.400962,0.597614,0.0871181,-0.0182167,0.0300962,0.0951107,-0.0262093,0.259577,0.0245643,1096,1001,7.35863,-4.59071,16.6654,-2.41098,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.691513,0.438806,0.703631,0.0925935,-0.0199357,0.0334859,0.101804,-0.0291464,0.268423,0.0256683,1103,1001,8.16922,-5.03194,17.0079,-2.94492,11.622,1.85052
-3.57254,-5.07169,1.73094,0.763687,0.476184,0.787518,0.0967248,-0.0218346,0.0367837,0.10721,-0.0323197,0.277683,0.0266632,1110,1001,9.04698,-5.46053,17.4543,-3.40548,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.849144,0.528374,0.863327,0.0986363,-0.0239673,0.039733,0.110387,-0.0357177,0.287538,0.032749,1117,1001,10.048,-6.05328,18.0373,-3.98583,11.3897,1.81657
