 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.3733,-8.47099,1.08646,0.0698273,0.0351383,-0.0088226,-0.000167938,-0.000222416,-1.50268e-05,-0.000164068,-0.000226286,-0.25206,0.0107994,844,1036,0.711573,-0.36676,24.9688,2.17951,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0697735,0.0355368,-0.00784639,-0.000141548,-0.000277015,-4.64628e-05,-0.000127144,-0.000291419,-0.300622,0.010957,851,1036,0.711655,-0.367724,24.6302,2.12963,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0695949,0.0351808,-0.0112097,-0.000108616,-0.000320499,-7.64556e-05,-8.3909e-05,-0.000345206,-0.312564,0.0111935,858,1036,0.705637,-0.362322,24.3491,2.11653,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0691559,0.0346641,-0.015851,-5.06562e-05,-0.000355247,-0.000104126,-1.8463e-05,-0.00038744,-0.299854,0.0112686,865,1036,0.695395,-0.355173,24.0715,2.10869,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0685867,0.0343355,-0.0198601,1.94391e-05,-0.000379407,-0.000127187,5.65451e-05,-0.000416513,-0.283866,0.0113225,872,1036,0.684398,-0.346081,23.7744,2.11157,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0681304,0.0348327,-0.0199706,7.56886e-05,-0.00039173,-0.000140426,0.000114632,-0.000430673,-0.270525,0.0113002,879,1036,0.678954,-0.349938,23.4776,2.07921,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0685437,0.0344724,-0.0165771,0.000105029,-0.000387619,-0.000138716,0.000141402,-0.000423992,-0.25644,0.0109932,886,1036,0.686649,-0.351269,23.2093,2.07646,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0688875,0.0341148,-0.014328,0.000107377,-0.000364023,-0.000122176,0.00013716,-0.000393807,-0.239112,0.0107737,893,1036,0.692348,-0.354462,22.9828,2.07405,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0691734,0.0331303,-0.0114888,8.90425e-05,-0.00032399,-9.09379e-05,0.000108178,-0.000343125,-0.207397,0.010679,900,1036,0.698246,-0.351493,22.7676,2.05664,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.069456,0.0321954,-0.00997516,5.81358e-05,-0.000270829,-4.7113e-05,6.47501e-05,-0.000277443,-0.139482,0.010938,907,1036,0.702573,-0.344728,22.5312,2.03747,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0702163,0.0309291,-0.00829167,1.98594e-05,-0.000208352,4.78516e-07,1.98605e-05,-0.000208353,0.0020968,0.0114401,914,1036,0.712099,-0.328342,22.2431,2.01895,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0707787,0.0304667,-0.00914753,-1.87976e-05,-0.000142447,3.92445e-05,-7.39368e-06,-0.000153851,0.282797,0.0120744,921,1036,0.716444,-0.319156,21.9182,1.98072,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0704324,0.0308859,-0.012132,-6.16323e-05,-8.06832e-05,6.10598e-05,-9.35935e-06,-0.000132956,0.708021,0.0119721,928,1036,0.708692,-0.322732,21.5815,1.95166,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0702127,0.0310879,-0.0164886,-0.000114333,-2.9424e-05,6.60984e-05,6.6796e-06,-0.000150437,1.07087,0.0114897,935,1036,0.700442,-0.333484,21.2785,1.9195,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.069964,0.0310749,-0.0164611,-0.000160937,7.03858e-06,6.37066e-05,2.84665e-05,-0.000182365,1.24633,0.0109139,942,1036,0.69739,-0.328648,20.9616,1.89746,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0697397,0.0306159,-0.0111539,-0.000191746,3.08091e-05,5.77415e-05,4.48981e-05,-0.000205835,1.33147,0.0111095,949,1036,0.701473,-0.316108,20.6029,1.87272,19.8868,2.17345
-18.489,-8.44347,0.824222,0.069487,0.0307307,-0.00435853,-0.000207139,4.33368e-05,4.60038e-05,5.15188e-05,-0.000215321,1.39478,0.0114006,956,1036,0.707369,-0.317726,20.2021,1.81231,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0693706,0.031234,-0.000148103,-0.0002127,4.49955e-05,2.96644e-05,4.83662e-05,-0.000216071,1.45765,0.0119106,963,1036,0.7114,-0.328525,19.8558,1.74863,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0690871,0.0320743,-0.00144641,-0.00021388,3.79937e-05,9.12574e-06,3.83239e-05,-0.000214211,1.53463,0.0115585,970,1036,0.706406,-0.344723,19.6021,1.70236,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0696095,0.0321599,-0.00344508,-0.000200559,2.53349e-05,-1.17854e-05,2.59481e-05,-0.000201173,-1.51881,0.0113337,977,1036,0.708716,-0.341887,19.3877,1.67622,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0696026,0.0317546,-0.0052957,-0.000176681,7.68449e-06,-2.97872e-05,1.23776e-05,-0.000181374,-1.41453,0.011566,984,1036,0.705768,-0.325062,19.1017,1.67525,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0688359,0.031007,-0.00730204,-0.000154786,-1.673e-05,-4.79117e-05,-1.73179e-06,-0.000169784,-1.26742,0.0116363,991,1036,0.694795,-0.306973,18.7707,1.68119,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0679135,0.0315637,-0.00887385,-0.000145667,-5.03439e-05,-6.75963e-05,-1.52959e-05,-0.000180715,-1.09247,0.0118614,998,1036,0.682755,-0.320016,18.409,1.70984,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0677145,0.0312955,-0.0102807,-0.000150144,-8.87959e-05,-8.43367e-05,-2.97282e-05,-0.000209211,-0.959815,0.0117317,1005,1036,0.678376,-0.326283,18.0815,1.76165,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0683123,0.0307452,-0.0116456,-0.00015823,-0.000128937,-9.4015e-05,-4.84345e-05,-0.000238732,-0.862671,0.0117923,1012,1036,0.682218,-0.331172,17.7405,1.76711,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0686922,0.0301893,-0.0120276,-0.000167187,-0.000167059,-9.43879e-05,-7.2735e-05,-0.000261511,-0.785736,0.011537,1019,1036,0.685185,-0.326423,17.3747,1.69978,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0689479,0.0300294,-0.012055,-0.000187868,-0.000202899,-8.85663e-05,-0.000106499,-0.000284268,-0.743072,0.0108276,1026,1036,0.687358,-0.325044,16.9942,1.6314,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0686086,0.0304934,-0.0109612,-0.000220805,-0.000235189,-8.11727e-05,-0.000146506,-0.000309488,-0.741214,0.00987771,1033,1036,0.684994,-0.314466,16.6232,1.56112,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.0682725,0.0310362,-0.0102913,-0.000253564,-0.000261612,-7.2377e-05,-0.000185099,-0.000330077,-0.757626,0.00954695,1040,1036,0.682086,-0.314546,16.2553,1.5225,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0681091,0.0303366,-0.0133728,-0.000280557,-0.00028553,-7.11868e-05,-0.000211813,-0.000354274,-0.76794,0.0100203,1047,1036,0.675489,-0.314402,15.8799,1.51595,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.0673303,0.0297989,-0.0179589,-0.000295362,-0.000305952,-7.93368e-05,-0.000221144,-0.00038017,-0.752078,0.0107531,1054,1036,0.66026,-0.320058,15.4623,1.49003,14.7501,1.7637
-8.304,-8.44559,1.17863,0.0666043,0.0288238,-0.0191936,-0.000298348,-0.000321532,-8.24648e-05,-0.000226664,-0.000393216,-0.715571,0.0109998,1061,1036,0.650547,-0.316574,15.0687,1.46036,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.066583,0.0284987,-0.0177576,-0.000300651,-0.000342312,-7.21e-05,-0.000246433,-0.00039653,-0.644773,0.010974,1068,1036,0.652047,-0.319814,14.7164,1.41284,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.0668388,0.0281416,-0.0126089,-0.000297301,-0.00036521,-4.75107e-05,-0.000272859,-0.000389652,-0.475149,0.0105804,1075,1036,0.662099,-0.31154,14.4605,1.35762,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.0667941,0.0282898,-0.00874036,-0.000276437,-0.000361693,-2.41005e-05,-0.000270096,-0.000368034,-0.257282,0.0101532,1082,1036,0.667168,-0.305857,14.2504,1.35833,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.0660239,0.0280824,-0.0063972,-0.000236798,-0.000355555,-2.31784e-05,-0.000232434,-0.000359918,-0.186079,0.0100617,1089,1036,0.66255,-0.293398,14.0374,1.37142,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.0654243,0.0278311,-0.00433718,-0.000219246,-0.00034046,-2.29147e-05,-0.000215059,-0.000344647,-0.180738,0.0101816,1096,1036,0.659304,-0.287401,13.8563,1.36879,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.0651766,0.0272075,-0.00426974,-0.000309203,-0.000352149,2.34448e-06,-0.000309075,-0.000352276,0.0543758,0.0100754,1103,1036,0.656541,-0.28362,13.7493,1.36763,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.0657711,0.0266279,-0.00488446,-0.000524109,-0.000443267,0.000102024,-0.000373949,-0.000593427,0.974007,0.00997621,1110,1036,0.661257,-0.283043,13.7077,1.37056,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.0667092,0.0260335,-0.00405283,-0.000756726,-0.000475269,0.000317953,-0.000268292,-0.000963702,0.993743,0.00989656,1117,1036,0.67179,-0.276722,13.6839,1.37554,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.0668271,0.0265146,-0.0015704,-0.000961815,-0.000741327,0.000556602,-0.000284156,-0.00141899,0.883166,0.00980963,1124,1036,0.676622,-0.280098,13.6067,1.33932,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.0668471,0.0271441,0.0007826,-0.00123867,-0.0010946,0.000807224,-0.000356204,-0.00197707,0.829896,0.0100853,1131,1036,0.680295,-0.28512,13.5347,1.28695,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.0666124,0.0267638,0.000174959,-0.00156153,-0.00152937,0.00111608,-0.000429259,-0.00266165,0.792601,0.0108689,1138,1036,0.676547,-0.274274,13.5143,1.253,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.0665984,0.0248617,-0.00570641,-0.00190532,-0.0019989,0.00146932,-0.000482046,-0.00342218,0.769481,0.0120464,1145,1036,0.666267,-0.241484,13.5152,1.22763,12.8352,1.4914
0.637582,-8.43023,1.04111,0.0662842,0.0234646,-0.0109289,-0.00229489,-0.00265882,0.0019303,-0.000537994,-0.00441572,0.738403,0.0145039,1152,1036,0.653866,-0.21689,13.5056,1.20002,12.8175,1.45447
1.32767,-8.42762,1.03121,0.0650954,0.0249027,-0.0129195,-0.0026505,-0.00346156,0.00244129,-0.000581286,-0.00553077,0.703093,0.0197691,1159,1036,0.637783,-0.229419,13.4263,1.13471,12.7456,1.4041
2.01715,-8.42594,1.02692,0.0635124,0.0305149,-0.0109183,-0.0029491,-0.00437126,0.00294524,-0.00063032,-0.00669004,0.666948,0.0251372,1166,1036,0.624283,-0.316365,13.3207,1.06788,12.6594,1.36731
2.70709,-8.42471,1.02186,0.0613203,0.0426388,-0.00849537,-0.00317814,-0.00529961,0.00338295,-0.000693528,-0.00778422,0.633476,0.0304639,1173,1036,0.604896,-0.471143,13.2185,0.944955,12.583,1.34064
3.39853,-8.42341,1.01001,0.0615046,0.0509803,-0.005281,-0.00333786,-0.00616798,0.00370856,-0.000783561,-0.00872228,0.60314,0.0346934,1180,1036,0.611344,-0.57822,13.1711,0.856341,12.5396,1.31918
4.09114,-8.42108,0.99362,0.0605953,0.0441768,-0.00250346,-0.00341082,-0.00683205,0.00383488,-0.000922329,-0.00932054,0.575608,0.0363879,1187,1036,0.607031,-0.474276,13.137,0.851059,12.5206,1.28116
4.78579,-8.41893,0.967659,0.0610388,0.0337556,-0.00921973,-0.00342958,-0.00683968,0.00353202,-0.00121259,-0.00905667,0.560526,0.0369043,1194,1036,0.599996,-0.349513,13.1789,0.921938,12.545,1.25635
16.6047,-8.39594,0.798109,0.0606034,0.0229835,-0.00716108,0.00250602,-0.00678623,-0.00228628,0.00303807,-0.00731829,-0.228647,0.0386828,1313,1036,0.592671,-0.221726,13.6561,0.598578,13.0281,0.841745
17.3028,-8.39528,0.79085,0.0660095,0.022342,-0.00930895,0.0020925,-0.00631258,-0.00245658,0.00275782,-0.00697791,-0.264489,0.0451268,1320,1036,0.642299,-0.232377,13.7982,0.611414,13.1114,0.828714
19.4014,-8.3904,0.761249,0.0567755,0.0392873,-0.0101662,0.000537935,-0.00484181,-0.00265904,0.00163038,-0.00593425,-0.389817,0.0477355,1341,1036,0.544924,-0.424004,14.0317,0.365812,13.4356,0.738158
20.104,-8.3887,0.740263,0.0550115,0.0237757,-0.0410974,0.00010021,-0.00435607,-0.00266767,0.00134785,-0.00560371,-0.437467,0.0413884,1348,1036,0.46444,-0.308428,14.2326,0.578341,13.6011,0.717547
-40.8489,-9.16184,1.17419,0.0720107,0.0345369,-0.0209723,0.000202025,-0.000595067,0.000706889,0.000614978,-0.00100802,0.528709,0.0118736,725,1043,0.730343,-0.349659,32.5205,2.34878,31.7631,2.68661
-40.175,-9.15842,1.16018,0.0726828,0.0349437,-0.0162098,8.00674e-05,-0.000493371,0.000518585,0.000385917,-0.000799221,0.532869,0.0114688,732,1043,0.740906,-0.352962,32.0482,2.2764,31.2976,2.624
-39.5007,-9.1579,1.1437,0.0729527,0.0347479,-0.00921827,-3.22555e-05,-0.000400303,0.000342254,0.000172311,-0.000604869,0.53873,0.0111125,739,1043,0.749392,-0.34758,31.5806,2.26871,30.847,2.62467
-38.8263,-9.15747,1.1282,0.0724553,0.0345292,-0.00405873,-0.000120932,-0.00031656,0.000204346,7.80434e-06,-0.000445296,0.56218,0.0109062,746,1043,0.748456,-0.343722,31.1138,2.26545,30.3992,2.62597
-38.151,-9.15629,1.10633,0.072074,0.034742,-0.00257989,-0.000164839,-0.000245462,0.000101578,-9.5866e-05,-0.000314435,0.596504,0.0106956,753,1043,0.745511,-0.352131,30.6884,2.26032,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.0719806,0.0348907,-0.00455079,-0.000172892,-0.000187518,3.0262e-05,-0.000149072,-0.000211338,0.666847,0.0103944,760,1043,0.742423,-0.369112,30.2947,2.25472,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.0718362,0.0349999,-0.0103275,-0.000171579,-0.000140269,-9.07733e-06,-0.000137828,-0.00017402,-1.30806,0.0104416,767,1043,0.735191,-0.38158,29.8697,2.23319,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.0715347,0.0348332,-0.0162659,-0.000174989,-0.000101618,-2.06915e-05,-9.61854e-05,-0.000180422,-1.31402,0.0104928,774,1043,0.726022,-0.385357,29.4183,2.19888,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.0706107,0.0348598,-0.0203282,-0.000198247,-6.86799e-05,-2.32123e-05,-6.46469e-05,-0.00020228,-1.39877,0.0104811,781,1043,0.712009,-0.381244,28.9712,2.16651,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.0702981,0.0347687,-0.0205684,-0.000207547,-3.81637e-05,-1.1874e-05,-3.73354e-05,-0.000208375,-1.50115,0.0103107,788,1043,0.707953,-0.374418,28.5948,2.15061,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.0710377,0.0348398,-0.0181232,-0.000198301,-1.39051e-05,9.94266e-06,-1.33706e-05,-0.000198836,1.51708,0.0101958,795,1043,0.717448,-0.364643,28.2545,2.12263,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.0720523,0.0345592,-0.015002,-0.000184871,1.87437e-06,3.29888e-05,7.53059e-06,-0.000190527,1.40099,0.0100673,802,1043,0.730577,-0.35616,27.8829,2.10935,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.0726152,0.0346535,-0.0114066,-0.000192367,3.61154e-06,4.85308e-05,1.4971e-05,-0.000203726,1.34087,0.00986107,809,1043,0.7396,-0.359508,27.4807,2.09423,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.0722435,0.0348552,-0.00825148,-0.000222459,-5.10703e-06,5.42763e-05,7.69288e-06,-0.000235259,1.3392,0.00999655,816,1043,0.738604,-0.369313,27.026,2.08946,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.07134,0.0346265,-0.00424417,-0.000250097,-2.78862e-05,5.36249e-05,-1.56221e-05,-0.000262361,1.34596,0.0105106,823,1043,0.733077,-0.369598,26.5994,2.07094,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.0705073,0.0343951,-0.00391297,-0.000248759,-6.19735e-05,4.61576e-05,-5.11898e-05,-0.000259543,1.34129,0.0109473,830,1043,0.724476,-0.364882,26.2003,2.04364,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.070074,0.0345098,-0.00308962,-0.000220461,-0.000107614,2.60551e-05,-0.000101888,-0.000226187,1.35449,0.0110571,837,1043,0.720526,-0.357705,25.8097,1.98762,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.0696111,0.0351605,-0.00508772,-0.000189574,-0.00016226,-6.07729e-06,-0.000160969,-0.000190865,-1.36145,0.0108554,844,1043,0.713185,-0.354941,25.4386,1.93633,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.0697898,0.0351988,-0.0070438,-0.000166346,-0.000219006,-4.22096e-05,-0.000142928,-0.000242425,-0.506533,0.0108374,851,1043,0.712492,-0.35131,25.13,1.91163,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.0698221,0.0346794,-0.0116591,-0.000135509,-0.00026823,-7.78134e-05,-9.9602e-05,-0.000304137,-0.432335,0.010861,858,1043,0.707272,-0.342376,24.8484,1.89956,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.06902,0.0344933,-0.015896,-7.90547e-05,-0.000309487,-0.000109599,-3.52532e-05,-0.000353288,-0.380208,0.0108372,865,1043,0.693729,-0.340798,24.5444,1.88481,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.0680304,0.0347201,-0.0203898,-7.77201e-06,-0.000340625,-0.000135805,4.06056e-05,-0.000389003,-0.342213,0.010921,872,1043,0.677826,-0.340759,24.2236,1.87634,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.0673797,0.0352672,-0.0208459,5.32826e-05,-0.000360356,-0.000152428,0.000103385,-0.000410458,-0.317568,0.0109996,879,1043,0.669979,-0.349431,23.92,1.8604,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.0677319,0.0350499,-0.0171429,9.06995e-05,-0.000363676,-0.0001548,0.000138425,-0.000411401,-0.299058,0.0108399,886,1043,0.677395,-0.353607,23.6404,1.85859,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.0682774,0.0346972,-0.0125014,0.000103349,-0.00034721,-0.000141871,0.0001443,-0.000388161,-0.281006,0.0105596,893,1043,0.688021,-0.358257,23.3921,1.86173,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.0690543,0.0334776,-0.00948583,9.62013e-05,-0.000312652,-0.00011274,0.000125228,-0.000341679,-0.251994,0.010404,900,1043,0.699236,-0.351601,23.1629,1.85814,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.0696711,0.0323608,-0.00900734,7.57545e-05,-0.000262798,-6.92529e-05,8.93728e-05,-0.000276416,-0.194168,0.0104833,907,1043,0.705784,-0.339122,22.9205,1.84262,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.0703092,0.0312662,-0.00958504,4.50989e-05,-0.000201823,-2.00046e-05,4.67091e-05,-0.000203433,-0.0803178,0.010942,914,1043,0.711267,-0.324185,22.6549,1.83486,21.9386,2.14241
-21.872,-9.11762,0.660228,0.0707454,0.0307881,-0.0107541,9.02802e-06,-0.000136796,2.23668e-05,1.23816e-05,-0.000140149,0.148826,0.0113784,921,1043,0.713904,-0.317614,22.3469,1.82245,21.6231,2.12569
-21.193,-9.11706,0.66474,0.0703183,0.0306875,-0.0133317,-3.60801e-05,-7.46412e-05,4.97654e-05,-1.99084e-06,-0.00010873,0.600587,0.0113676,928,1043,0.705851,-0.320376,21.9983,1.80838,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.0700393,0.0306914,-0.0155158,-9.35373e-05,-2.19929e-05,6.17609e-05,1.36075e-05,-0.000129138,1.04789,0.0110973,935,1043,0.699752,-0.32451,21.6507,1.77823,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.0698391,0.0302923,-0.015086,-0.000146424,1.70061e-05,6.55383e-05,4.00413e-05,-0.000169459,1.23281,0.0107112,942,1043,0.697769,-0.320753,21.3157,1.75337,20.5892,2.03894
-19.155,-9.1148,0.681615,0.0696551,0.0304724,-0.0103614,-0.000184241,4.3447e-05,6.39392e-05,6.01736e-05,-0.000200967,1.31493,0.010775,949,1043,0.701506,-0.318625,20.9591,1.7281,20.2459,2.0242
-18.476,-9.11346,0.69372,0.0694575,0.0310812,-0.00625853,-0.000205971,5.89824e-05,5.50914e-05,6.99809e-05,-0.000216969,1.37375,0.0110257,956,1043,0.704413,-0.328227,20.5947,1.67606,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.0693561,0.0320458,-0.00716868,-0.00021559,6.37816e-05,4.04609e-05,6.95234e-05,-0.000221332,1.42983,0.0115765,963,1043,0.701748,-0.342998,20.2821,1.61577,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.0688137,0.0329238,-0.0092988,-0.000219051,6.03024e-05,2.01974e-05,6.17551e-05,-0.000220504,1.49899,0.0116978,970,1043,0.692887,-0.357683,19.9992,1.57533,19.2957,1.88351
-16.432,-9.10762,0.687145,0.0691566,0.0330121,-0.0104239,-0.000206848,5.11946e-05,-9.30423e-07,5.11979e-05,-0.000206851,-1.56719,0.0119122,977,1043,0.694443,-0.354816,19.7447,1.53592,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.0695089,0.0327406,-0.0102287,-0.000182874,3.6696e-05,-1.80767e-05,3.81742e-05,-0.000184353,-1.4892,0.0119524,984,1043,0.697885,-0.341564,19.4554,1.52019,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.0692626,0.0314875,-0.0104391,-0.000159495,1.43092e-05,-3.42839e-05,2.08274e-05,-0.000166014,-1.38291,0.0117806,991,1043,0.694707,-0.32216,19.1261,1.5278,18.4148,1.84151
-14.392,-9.11127,0.72699,0.068976,0.0302746,-0.010162,-0.000145845,-1.98395e-05,-5.26449e-05,-7.39696e-07,-0.000164945,-1.22276,0.0115933,998,1043,0.691816,-0.311324,18.7706,1.56741,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.0689074,0.0293661,-0.0127936,-0.000142958,-6.19941e-05,-7.0024e-05,-2.15924e-05,-0.000183359,-1.04748,0.0115256,1005,1043,0.687064,-0.308816,18.4414,1.62022,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.0693086,0.0286897,-0.013566,-0.000143662,-0.000108901,-8.08674e-05,-4.35672e-05,-0.000208995,-0.89125,0.0114113,1012,1043,0.689689,-0.30731,18.1015,1.63741,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.0695974,0.0286598,-0.0139837,-0.000146177,-0.000156265,-8.18238e-05,-6.92421e-05,-0.0002332,-0.754615,0.0113995,1019,1043,0.691603,-0.308379,17.7527,1.59795,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.0694686,0.0292284,-0.0133386,-0.000162238,-0.000202075,-7.48931e-05,-0.00010466,-0.000259654,-0.655427,0.0108157,1026,1043,0.690717,-0.312271,17.4089,1.5373,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.0690602,0.0302259,-0.0110283,-0.000195994,-0.000244694,-6.72715e-05,-0.000148801,-0.000291887,-0.61175,0.0101231,1033,1043,0.689373,-0.312184,17.0716,1.4694,16.3592,1.76685
-10.317,-9.11421,0.886095,0.0684247,0.0310207,-0.00937311,-0.00023514,-0.000278931,-5.93355e-05,-0.000193789,-0.000320282,-0.608643,0.00954741,1040,1043,0.684843,-0.318653,16.7049,1.42923,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.0681414,0.0300464,-0.010656,-0.000272236,-0.000311954,-5.7314e-05,-0.000231438,-0.000352752,-0.618623,0.00965901,1047,1043,0.679734,-0.3142,16.3011,1.42611,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.0678099,0.0287948,-0.0152228,-0.000301505,-0.000340043,-6.31476e-05,-0.000254752,-0.000386796,-0.637316,0.0102062,1054,1043,0.669198,-0.310303,15.8731,1.42094,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.0674158,0.0274958,-0.0159956,-0.000319976,-0.000360024,-6.31802e-05,-0.000273723,-0.000406278,-0.631938,0.0105747,1061,1043,0.663637,-0.301007,15.4695,1.402,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.0674962,0.0274835,-0.0147754,-0.000336248,-0.000383244,-4.983e-05,-0.000304654,-0.000414839,-0.565078,0.0104568,1068,1043,0.66585,-0.304015,15.1491,1.36132,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.0671511,0.028312,-0.011143,-0.000342779,-0.000405936,-2.2772e-05,-0.000335424,-0.00041329,-0.31238,0.010245,1075,1043,0.667378,-0.308924,14.8919,1.31284,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.0668113,0.02934,-0.00765474,-0.000326628,-0.0003919,2.75239e-06,-0.000326512,-0.000392016,0.0420686,0.009681,1082,1043,0.668812,-0.31538,14.6632,1.28974,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.0662511,0.0291283,-0.00424522,-0.000287602,-0.000372158,4.66772e-06,-0.000287346,-0.000372415,0.0549801,0.00953102,1089,1043,0.66804,-0.306343,14.4513,1.28881,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.0661453,0.0285474,-0.000679884,-0.000263577,-0.000336838,3.17123e-05,-0.000251757,-0.000348658,0.356779,0.00973649,1096,1043,0.672276,-0.298822,14.2761,1.27638,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.0659271,0.0278395,0.000830911,-0.000367846,-0.000345415,0.000102008,-0.000254008,-0.000459253,0.840151,0.00986658,1103,1043,0.672176,-0.29397,14.1579,1.26536,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.0660134,0.0276405,-0.000359772,-0.000630992,-0.000470383,0.000248859,-0.000289193,-0.000812183,0.941469,0.00988896,1110,1043,0.670814,-0.293728,14.0984,1.25961,13.437,1.53321
-2.80391,-9.11493,1.03795,0.0662623,0.0273873,-0.000120214,-0.000899924,-0.000496401,0.000528436,-0.000132519,-0.00126381,0.967761,0.00956069,1117,1043,0.673398,-0.289263,14.0463,1.2663,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.0662972,0.027587,-0.000277419,-0.00113264,-0.000778557,0.000831745,-0.00010522,-0.00180598,0.89026,0.00910864,1124,1043,0.673115,-0.284581,13.9838,1.23711,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.0665941,0.0278648,0.00096017,-0.00144839,-0.00115016,0.00114636,-0.000143265,-0.00245529,0.850074,0.00942819,1131,1043,0.677793,-0.283221,13.9484,1.20069,13.283,1.49082
-0.728917,-9.1088,0.954567,0.066712,0.0270904,-0.000593149,-0.00182424,-0.0016163,0.00152492,-0.000191808,-0.00324873,0.819435,0.0104225,1138,1043,0.67608,-0.265835,13.9551,1.18555,13.285,1.47564
