 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4028,-10.4478,0.408891,0.0664665,0.01664,-0.0258489,-0.000251452,-0.000231837,-6.88156e-05,-0.000172133,-0.000311155,-0.856183,0.010714,977,1057,0.646546,-0.16926,20.5953,1.42141,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.0661781,0.0153972,-0.0220549,-0.000201012,-0.000213613,-7.25424e-05,-0.000134497,-0.000280128,-0.74208,0.0107184,984,1057,0.648203,-0.15143,20.3068,1.42454,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.0669602,0.01412,-0.0160339,-0.000166212,-0.000201235,-6.93226e-05,-0.000112223,-0.000255223,-0.661683,0.0109845,991,1057,0.664036,-0.132533,19.9931,1.45063,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.067033,0.0142604,-0.0125517,-0.000140315,-0.000198862,-7.23192e-05,-9.15691e-05,-0.000247608,-0.593088,0.0111874,998,1057,0.669145,-0.131387,19.6589,1.46916,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.0672794,0.0143002,-0.0118213,-7.79743e-05,-0.000202795,-9.13239e-05,-2.97722e-05,-0.000250997,-0.485651,0.0112909,1005,1057,0.672275,-0.132503,19.316,1.48253,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.0671985,0.0146,-0.0141228,5.46067e-05,-0.000207353,-0.000125275,0.000104871,-0.000257618,-0.381569,0.0112778,1012,1057,0.667741,-0.135729,18.9816,1.47247,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.066923,0.0141942,-0.0147905,0.000151331,-0.000177004,-0.000178931,0.000229995,-0.000255668,-0.414201,0.0110785,1019,1057,0.663551,-0.132471,18.6157,1.44223,17.918,1.58778
-11.6413,-10.4536,0.529439,0.0664001,0.0145295,-0.0177398,0.000287617,-0.000104727,-0.000238155,0.000399993,-0.000217102,-0.440881,0.0105822,1026,1057,0.653435,-0.132258,18.3024,1.39618,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.0663093,0.0147222,-0.0194961,0.000478672,-3.08158e-05,-0.000325548,0.0006373,-0.000189444,-0.453407,0.0101193,1033,1057,0.649411,-0.132572,18.0205,1.36113,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.065828,0.0147334,-0.0203257,0.00071448,7.36552e-05,-0.000462157,0.000956432,-0.000168296,-0.482291,0.00972766,1040,1057,0.642735,-0.134333,17.7142,1.33955,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.0654356,0.0133443,-0.0228116,0.00102271,0.000222202,-0.000641061,0.00137821,-0.000133296,-0.506328,0.00983705,1047,1057,0.634599,-0.124041,17.351,1.35663,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.0673029,0.0122344,-0.0224408,0.00141531,0.000416723,-0.000847225,0.00189942,-6.73893e-05,-0.519131,0.0166546,1054,1057,0.653793,-0.111611,16.9584,1.35625,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.0712409,0.0160615,-0.0174503,0.00186804,0.000644577,-0.00106829,0.00248735,2.52653e-05,-0.525374,0.0371158,1061,1057,0.700881,-0.178992,16.5942,1.32813,15.8458,1.46278
-40.8115,-11.1522,0.639523,0.0726039,0.02071,-0.0174256,0.00013342,-0.000275365,0.000222587,0.000231222,-0.000373166,0.413992,0.0102555,725,1064,0.739306,-0.211086,34.1802,1.72352,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0729954,0.0209628,-0.0154678,4.1937e-05,-0.000257752,6.07228e-05,5.37732e-05,-0.000269588,0.192507,0.0102822,732,1064,0.744531,-0.211019,33.8032,1.70787,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.07225,0.0214764,-0.016652,-3.79958e-05,-0.000269289,-5.20047e-05,-2.68409e-05,-0.000280444,-0.211297,0.0103201,739,1064,0.735225,-0.208545,33.3786,1.68538,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0714054,0.0213484,-0.0171393,-8.17191e-05,-0.000286669,-0.000114273,-3.07032e-05,-0.000337685,-0.419888,0.0104491,746,1064,0.725535,-0.203389,32.9045,1.67579,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.070917,0.0203677,-0.0185785,-9.15045e-05,-0.000298844,-0.000142669,-1.88172e-05,-0.000371531,-0.471205,0.0102336,753,1064,0.718713,-0.19478,32.4291,1.67763,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0708981,0.0192034,-0.0206758,-8.15087e-05,-0.000301279,-0.000152263,-3.62092e-06,-0.000379167,-0.472834,0.0100083,760,1064,0.716117,-0.182833,31.9835,1.67806,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0708889,0.0181109,-0.0235931,-6.85572e-05,-0.000291991,-0.000144365,2.26877e-06,-0.000362817,-0.456103,0.0100199,767,1064,0.712787,-0.171748,31.5576,1.68489,30.805,1.86348
-36.0836,-11.145,0.523008,0.070773,0.017654,-0.0269802,-5.7527e-05,-0.000272925,-0.00012106,-3.193e-06,-0.000327259,-0.42187,0.0101263,774,1064,0.707797,-0.167817,31.1379,1.68913,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0702726,0.0180023,-0.0291213,-6.18348e-05,-0.000250549,-0.000101735,-1.74355e-05,-0.000294949,-0.411503,0.0102093,781,1064,0.699905,-0.175699,30.7099,1.68688,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0704028,0.0188917,-0.0274584,-6.10949e-05,-0.000218044,-7.62707e-05,-3.01369e-05,-0.000249002,-0.385578,0.0101194,788,1064,0.702191,-0.186673,30.2861,1.65202,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0707565,0.0200506,-0.0267574,-5.51485e-05,-0.000182006,-4.79431e-05,-3.90678e-05,-0.000198086,-0.32362,0.00969331,795,1064,0.705866,-0.200234,29.8831,1.58958,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0709263,0.0205924,-0.0267838,-5.40678e-05,-0.000152186,-2.07234e-05,-4.98704e-05,-0.000156383,-0.199841,0.00927135,802,1064,0.706927,-0.19891,29.493,1.51771,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0710657,0.0200455,-0.0282062,-6.84064e-05,-0.00013494,2.67599e-06,-6.82989e-05,-0.000135048,0.0401334,0.00924733,809,1064,0.706283,-0.188371,29.1376,1.50677,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0712047,0.0196595,-0.029535,-9.43966e-05,-0.000126768,2.43259e-05,-8.13636e-05,-0.000139801,0.491849,0.00943979,816,1064,0.705687,-0.180228,28.7814,1.527,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0709996,0.0196851,-0.0284884,-0.00011706,-0.000131261,4.69091e-05,-7.6717e-05,-0.000171604,0.710282,0.00969317,823,1064,0.703982,-0.181259,28.3948,1.55211,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0708499,0.0198876,-0.0268924,-0.000128065,-0.000147639,6.80016e-05,-6.91497e-05,-0.000206554,0.713926,0.00997035,830,1064,0.703476,-0.185894,27.9682,1.55597,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0704841,0.0196195,-0.0243575,-0.000133387,-0.000178216,8.27016e-05,-7.01162e-05,-0.000241487,0.653063,0.0103897,837,1064,0.701824,-0.185438,27.5118,1.53569,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0700836,0.0192956,-0.0240751,-0.000141023,-0.000223152,8.4479e-05,-8.81563e-05,-0.000276018,0.559169,0.0108354,844,1064,0.697414,-0.182971,27.1036,1.5314,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0694159,0.0186403,-0.0235796,-0.000144923,-0.000275622,7.61893e-05,-0.000109896,-0.000310648,0.430918,0.0111245,851,1064,0.690471,-0.171621,26.7577,1.53667,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0693437,0.0175816,-0.0217671,-0.000142219,-0.000326674,6.92557e-05,-0.000119111,-0.000349782,0.322045,0.0109773,858,1064,0.691178,-0.15263,26.4392,1.5417,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0691884,0.0171613,-0.0177925,-0.000131442,-0.000374254,6.94744e-05,-0.000112969,-0.000392727,0.259882,0.0103239,865,1064,0.693498,-0.137894,26.1023,1.51515,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0690206,0.0182817,-0.0159885,-0.000115497,-0.000415147,6.5324e-05,-0.000101876,-0.000428769,0.205576,0.00969028,872,1064,0.693259,-0.150619,25.7659,1.47025,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0690736,0.0193167,-0.0146321,-0.00011505,-0.000447771,5.2772e-05,-0.00010688,-0.00045594,0.153587,0.00988298,879,1064,0.694836,-0.172723,25.4588,1.43596,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0695661,0.0197149,-0.0139703,-0.000135821,-0.000470695,3.50969e-05,-0.000132182,-0.000474334,0.10331,0.01015,886,1064,0.700195,-0.188205,25.1752,1.42864,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.0706821,0.0193819,-0.0130273,-0.000165947,-0.000484192,1.9216e-05,-0.000164791,-0.000485348,0.0600904,0.0102713,893,1064,0.712352,-0.187713,24.906,1.43479,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.0714744,0.0182109,-0.0151314,-0.000198997,-0.000488529,1.30652e-05,-0.000198409,-0.000489117,0.0450032,0.0104607,900,1064,0.717564,-0.170719,24.6351,1.43329,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0715585,0.0167916,-0.0167763,-0.000237112,-0.000481292,1.72516e-05,-0.000235899,-0.000482505,0.0701866,0.0102018,907,1064,0.715982,-0.144129,24.3506,1.40954,23.606,1.59534
-22.508,-11.1212,0.212611,0.0710295,0.0155875,-0.0166049,-0.000279791,-0.000464351,2.21939e-05,-0.000277159,-0.000466983,0.118011,0.0102916,914,1064,0.710265,-0.126223,24.0715,1.39924,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0706123,0.0150275,-0.014041,-0.000324744,-0.000442071,1.55654e-05,-0.000322714,-0.000444101,0.129678,0.0106827,921,1064,0.708659,-0.124481,23.7921,1.4075,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.0700447,0.0150716,-0.0128344,-0.000372683,-0.000415606,2.79051e-07,-0.000372681,-0.000415608,0.00650075,0.0110577,928,1064,0.703873,-0.135068,23.4637,1.42132,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.068709,0.0159734,-0.0140663,-0.000407801,-0.000388039,-1.43347e-05,-0.00038051,-0.00041533,-1.08715,0.0108853,935,1064,0.68809,-0.154746,23.1123,1.41436,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.0676251,0.0166327,-0.0168814,-0.000421019,-0.000359985,-2.19224e-05,-0.000352927,-0.000428077,-1.25932,0.0105457,942,1064,0.672842,-0.164023,22.7627,1.38541,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.0667642,0.0170596,-0.0182644,-0.000415546,-0.000329032,-2.40771e-05,-0.000322783,-0.000421795,-1.31685,0.0097878,949,1064,0.661676,-0.165879,22.4244,1.35555,21.7219,1.52338
-18.4258,-11.119,0.215359,0.0675649,0.0167631,-0.0171717,-0.000393653,-0.000296688,-3.13071e-05,-0.000287458,-0.000402883,-1.28411,0.00946842,956,1064,0.670843,-0.160143,22.0881,1.33848,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.0679395,0.0172115,-0.0182106,-0.000355728,-0.000266171,-4.87949e-05,-0.000244722,-0.000377177,-1.15665,0.00951778,963,1064,0.672806,-0.165878,21.7244,1.30426,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.0673911,0.0175875,-0.0219655,-0.000308285,-0.000236083,-7.35548e-05,-0.000190248,-0.000354121,-1.01353,0.00963029,970,1064,0.661623,-0.173615,21.3867,1.28086,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.0660925,0.0173661,-0.0250238,-0.000257658,-0.000208753,-9.09798e-05,-0.000138997,-0.000327414,-0.91668,0.00962318,977,1064,0.643603,-0.175204,21.0796,1.2687,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.065186,0.0164007,-0.0220434,-0.000209271,-0.000184616,-9.2738e-05,-0.00010339,-0.000290498,-0.851475,0.00977385,984,1064,0.637805,-0.164631,20.8028,1.28067,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.0660473,0.0153572,-0.0151184,-0.000172933,-0.000166739,-8.51309e-05,-8.46491e-05,-0.000255024,-0.80358,0.0104081,991,1064,0.655678,-0.148098,20.506,1.30433,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.0664569,0.0153775,-0.0114768,-0.000141429,-0.000159554,-8.35391e-05,-6.64622e-05,-0.000234521,-0.73137,0.0110581,998,1064,0.664481,-0.143552,20.1793,1.32716,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.0665944,0.0154155,-0.0124676,-7.12683e-05,-0.000161123,-9.9383e-05,-7.12954e-06,-0.000225262,-0.573113,0.0112155,1005,1064,0.664093,-0.145546,19.8268,1.32742,19.1383,1.48728
-12.982,-11.1234,0.315515,0.0662891,0.0156415,-0.0157517,6.73422e-05,-0.00016528,-0.000127629,0.000123708,-0.000221647,-0.415881,0.011279,1012,1064,0.655868,-0.148212,19.4846,1.31519,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.0661947,0.0152985,-0.0154612,0.000160644,-0.000146842,-0.000175956,0.000240562,-0.00022676,-0.426336,0.010865,1019,1064,0.654886,-0.150104,19.1263,1.29491,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.0661163,0.0151517,-0.0161303,0.000298781,-9.24815e-05,-0.000230049,0.000405134,-0.000198834,-0.433038,0.0102241,1026,1064,0.652647,-0.142916,18.8137,1.26069,18.1205,1.41455
-10.94,-11.1228,0.37639,0.0663721,0.0145724,-0.0157269,0.000483617,-3.70951e-05,-0.000315849,0.000632585,-0.000186063,-0.440705,0.00971743,1033,1064,0.655392,-0.131185,18.5388,1.24018,17.844,1.39439
-10.2573,-11.1225,0.38607,0.0659842,0.0141446,-0.0164895,0.000706721,4.36366e-05,-0.000455373,0.000938459,-0.000188101,-0.47074,0.00956801,1040,1064,0.649832,-0.124587,18.2743,1.22266,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.0652271,0.0130512,-0.0165361,0.000994985,0.000164612,-0.000645873,0.00134761,-0.000188012,-0.499739,0.0098457,1047,1064,0.641629,-0.122591,17.9365,1.23739,17.2509,1.36824
-8.90027,-11.126,0.46672,0.0659399,0.0138928,-0.0145817,0.00135891,0.000335203,-0.00088084,0.00186582,-0.000171704,-0.522196,0.0170555,1054,1064,0.651354,-0.131987,17.535,1.22575,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.0726928,0.018845,-0.00993723,0.00177301,0.00055866,-0.0011601,0.00247522,-0.000143551,-0.544309,0.0368219,1061,1064,0.726685,-0.189171,17.1759,1.17868,16.4302,1.36758
-40.7966,-11.8148,0.430146,0.0721337,0.0203412,-0.0176793,0.000103312,-0.000265274,0.000254393,0.000233153,-0.000395115,0.471927,0.0101007,725,1071,0.733926,-0.204105,34.8442,1.4643,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.0728491,0.021015,-0.0172141,2.68776e-05,-0.000257255,9.6378e-05,5.64842e-05,-0.000286861,0.298042,0.00996766,732,1071,0.741203,-0.207126,34.4703,1.44182,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.0724552,0.0215293,-0.0179979,-4.60804e-05,-0.000282583,-1.69243e-05,-4.48754e-05,-0.000283788,-0.0710782,0.00994328,739,1071,0.735883,-0.208042,34.0565,1.4316,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.0718636,0.0212001,-0.0181187,-8.87265e-05,-0.000313732,-8.56107e-05,-5.98573e-05,-0.000342602,-0.325241,0.0100568,746,1071,0.729141,-0.204364,33.5964,1.43241,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.0712077,0.0199491,-0.0196581,-0.00010063,-0.000336964,-0.000124246,-4.73317e-05,-0.000390263,-0.405234,0.00997055,753,1071,0.720495,-0.196395,33.1116,1.44841,32.3674,1.64363
-37.419,-11.81,0.341877,0.0714234,0.0191625,-0.0203838,-9.34229e-05,-0.00034623,-0.000146088,-2.66437e-05,-0.000413009,-0.428756,0.0100084,760,1071,0.721574,-0.186081,32.6539,1.43947,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.0716774,0.0182895,-0.0212019,-8.17174e-05,-0.000338625,-0.00014979,-1.28455e-05,-0.000407497,-0.430965,0.0100035,767,1071,0.722938,-0.175782,32.2203,1.44554,31.467,1.6262
-36.0671,-11.8092,0.314797,0.0717758,0.0181311,-0.0231679,-6.92794e-05,-0.000315677,-0.000135587,-9.27948e-06,-0.000375677,-0.416616,0.0100093,774,1071,0.721539,-0.17283,31.8034,1.45269,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.0710945,0.0185057,-0.0253598,-7.03031e-05,-0.000285824,-0.000123667,-1.40336e-05,-0.000342094,-0.427011,0.0100959,781,1071,0.71177,-0.181871,31.3812,1.45819,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.0706915,0.019578,-0.0251471,-6.71989e-05,-0.000242613,-0.000102283,-2.01682e-05,-0.000289644,-0.430983,0.0100469,788,1071,0.707155,-0.19621,30.9527,1.42564,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.0702365,0.0204932,-0.026204,-5.95497e-05,-0.000193208,-7.18171e-05,-2.82777e-05,-0.00022448,-0.41068,0.00970795,795,1071,0.700753,-0.208503,30.5279,1.3747,29.774,1.56309
-33.3608,-11.8019,0.267842,0.0700937,0.0210355,-0.0273157,-5.64852e-05,-0.000149212,-3.67133e-05,-4.37095e-05,-0.000161987,-0.33488,0.00955286,802,1071,0.697495,-0.205581,30.1274,1.31123,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.0700289,0.0204557,-0.0274002,-6.78854e-05,-0.000116732,-3.26239e-06,-6.76684e-05,-0.000116949,-0.0663957,0.00949894,809,1071,0.696099,-0.190888,29.7623,1.29449,29.0069,1.4992
-32.0042,-11.8,0.223625,0.0702346,0.0200089,-0.0284407,-8.84463e-05,-9.38895e-05,2.90434e-05,-6.19972e-05,-0.000120339,0.73868,0.00967737,816,1071,0.696504,-0.178624,29.4105,1.30008,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.0704475,0.020028,-0.0279503,-0.000104659,-8.33738e-05,6.25538e-05,-3.0564e-05,-0.000157469,0.869661,0.00976674,823,1071,0.698563,-0.182104,29.0316,1.32549,28.2704,1.53
-30.6497,-11.8006,0.211056,0.0705994,0.0201778,-0.0289716,-0.000112108,-8.5268e-05,9.39977e-05,-3.73731e-06,-0.000193639,0.856305,0.00994236,830,1071,0.698418,-0.191531,28.604,1.32993,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.0705488,0.0197479,-0.0303562,-0.000117069,-0.000102878,0.000118576,8.81448e-06,-0.000228762,0.815283,0.0105225,837,1071,0.695802,-0.200164,28.1497,1.31344,27.381,1.49138
-29.296,-11.7993,0.215309,0.0699188,0.0194213,-0.0292264,-0.000125993,-0.000138322,0.000127308,-4.70036e-06,-0.000259615,0.761207,0.0109731,844,1071,0.689856,-0.197143,27.7511,1.3157,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.0692429,0.0188042,-0.0266379,-0.00013361,-0.000184996,0.000120752,-3.58485e-05,-0.000282758,0.680574,0.0111207,851,1071,0.685068,-0.183172,27.3988,1.32887,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.0690463,0.0180116,-0.0231062,-0.000137924,-0.000234531,0.000112125,-6.41403e-05,-0.000308314,0.58201,0.0109332,858,1071,0.686354,-0.160728,27.0705,1.34322,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.0691148,0.0174908,-0.0197142,-0.000134262,-0.00028245,0.000108464,-7.7e-05,-0.000339712,0.485746,0.0102134,865,1071,0.690316,-0.141692,26.721,1.32891,25.994,1.52947
-26.5779,-11.7976,0.149893,0.069071,0.0183009,-0.0195439,-0.000123805,-0.000325831,9.83105e-05,-8.38624e-05,-0.000365774,0.38592,0.00983068,872,1071,0.68948,-0.152182,26.3738,1.29394,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.0690378,0.0189139,-0.0184958,-0.000127775,-0.000363193,7.88367e-05,-0.000103813,-0.000387155,0.29507,0.010028,879,1071,0.689789,-0.168709,26.0431,1.2646,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.0695092,0.0193227,-0.0180181,-0.000150719,-0.000392907,5.46295e-05,-0.000138967,-0.000404659,0.211898,0.0104483,886,1071,0.694665,-0.185887,25.742,1.25041,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.0706167,0.0187067,-0.0157938,-0.000179973,-0.000415401,3.30942e-05,-0.00017541,-0.000419965,0.137033,0.0105082,893,1071,0.708205,-0.178588,25.4724,1.24786,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.0711443,0.0178706,-0.0164264,-0.000209984,-0.000429975,2.15392e-05,-0.000207895,-0.000432064,0.0966858,0.0106859,900,1071,0.712396,-0.163827,25.2068,1.24063,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.0713608,0.0166068,-0.0185622,-0.000243115,-0.00043245,2.11173e-05,-0.000240788,-0.000434777,0.109737,0.0102903,907,1071,0.711557,-0.136302,24.9246,1.22554,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.0706666,0.0158018,-0.0181726,-0.0002796,-0.00042419,2.27877e-05,-0.000276094,-0.000427696,0.152673,0.0103442,914,1071,0.704371,-0.121339,24.6275,1.2233,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.0702282,0.0154498,-0.0155748,-0.000320924,-0.000409545,1.38636e-05,-0.000318806,-0.000411663,0.151614,0.0108826,921,1071,0.702565,-0.121453,24.3312,1.22824,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.0695183,0.0157778,-0.0149173,-0.000367289,-0.000390144,-2.97628e-06,-0.000366908,-0.000390526,-0.127394,0.0114952,928,1071,0.695584,-0.13537,24.019,1.24171,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.068208,0.0166677,-0.0175616,-0.000399128,-0.00036796,-1.91387e-05,-0.000358863,-0.000408225,-1.12708,0.0114506,935,1071,0.67824,-0.151889,23.6751,1.22401,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.0671988,0.0168407,-0.0201014,-0.000409688,-0.000341836,-3.01342e-05,-0.000330385,-0.000421139,-1.20766,0.0111957,942,1071,0.664096,-0.154114,23.3229,1.19835,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.0669946,0.0168029,-0.0200739,-0.000405125,-0.000308668,-3.70026e-05,-0.000296109,-0.000417685,-1.24358,0.0104745,949,1071,0.661501,-0.150771,22.9704,1.17988,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.0678994,0.0164267,-0.0170119,-0.000385887,-0.000271626,-4.79107e-05,-0.000254195,-0.000403318,-1.22187,0.00979449,956,1071,0.6743,-0.144481,22.6169,1.17098,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.0682985,0.0168273,-0.0136772,-0.000351075,-0.000235723,-6.87796e-05,-0.000203637,-0.00038316,-1.13431,0.00965745,963,1071,0.682309,-0.151969,22.2571,1.15559,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.0677238,0.0173635,-0.0158139,-0.000308273,-0.000201573,-9.60055e-05,-0.00014509,-0.000364756,-1.039,0.00977172,970,1071,0.673075,-0.162093,21.9198,1.14223,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.0659129,0.0176088,-0.0189273,-0.000262781,-0.000170954,-0.000114122,-9.38563e-05,-0.000339879,-0.97665,0.00965485,977,1071,0.649785,-0.1704,21.6095,1.12499,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.0647499,0.0173793,-0.0193446,-0.000216922,-0.000144241,-0.000114723,-6.02403e-05,-0.000300923,-0.938783,0.0096966,984,1071,0.636769,-0.171864,21.3259,1.12191,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.0650646,0.0171582,-0.0167118,-0.000179229,-0.000124308,-0.000103783,-4.44135e-05,-0.000259123,-0.914732,0.00987856,991,1071,0.64311,-0.170413,21.0384,1.13834,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.0661099,0.0168432,-0.0140165,-0.000143255,-0.000114859,-9.80312e-05,-3.00027e-05,-0.000228111,-0.857314,0.0104225,998,1071,0.657108,-0.164327,20.731,1.15965,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.0662455,0.0166962,-0.0163645,-7.01084e-05,-0.000115303,-0.000111081,2.06509e-05,-0.000206062,-0.685053,0.0105587,1005,1071,0.654766,-0.165408,20.3936,1.16075,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.0658146,0.0162979,-0.0179297,6.94223e-05,-0.000116999,-0.000136087,0.00014116,-0.000188737,-0.485126,0.01061,1012,1071,0.647677,-0.160934,20.0574,1.16027,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.06597,0.0159853,-0.0161347,0.00016255,-0.000105329,-0.000182856,0.000255273,-0.000198052,-0.469299,0.0102371,1019,1071,0.651374,-0.161036,19.7121,1.15383,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.0661667,0.0155989,-0.0153228,0.00030193,-6.29148e-05,-0.000234604,0.000416689,-0.000177674,-0.454939,0.00972627,1026,1071,0.654104,-0.150943,19.3937,1.13642,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.066495,0.0151821,-0.0138124,0.000482661,-1.61123e-05,-0.000322116,0.000640647,-0.000174098,-0.455989,0.00940773,1033,1071,0.659206,-0.136879,19.1145,1.11394,18.423,1.27689
-10.2352,-11.7921,0.203946,0.0660655,0.0147401,-0.012325,0.000701166,5.42337e-05,-0.00046892,0.000947363,-0.000191964,-0.483471,0.00969763,1040,1071,0.656565,-0.128426,18.8489,1.09175,18.165,1.25543
-9.55461,-11.7931,0.230674,0.0651326,0.0135089,-0.00735384,0.000989103,0.000165178,-0.000678165,0.00137063,-0.000216346,-0.512453,0.0103445,1047,1071,0.654104,-0.131221,18.5091,1.1086,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.0647909,0.0134594,-0.0049991,0.00136574,0.000336079,-0.000956837,0.00193746,-0.00023564,-0.538586,0.0155828,1054,1071,0.653836,-0.135692,18.1096,1.1098,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.0736987,0.0147771,-0.0092963,0.00182596,0.000593807,-0.00132977,0.00267543,-0.000255662,-0.56847,0.0359232,1061,1071,0.73798,-0.156696,17.7825,1.12199,17.0288,1.26054
-40.7801,-12.478,0.200951,0.0710507,0.0203279,-0.0199127,6.40704e-05,-0.000294201,0.000253732,0.00019553,-0.00042566,0.478026,0.0106307,725,1078,0.720453,-0.200567,35.5795,1.21866,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0720834,0.020869,-0.0196494,7.07817e-06,-0.000281833,0.00010855,4.33173e-05,-0.000318072,0.322212,0.0100708,732,1078,0.730837,-0.205206,35.1882,1.19785,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0723602,0.0210949,-0.0190947,-5.58086e-05,-0.0003074,1.75263e-06,-5.57964e-05,-0.000307412,0.00696572,0.00971181,739,1078,0.733653,-0.207398,34.7655,1.19271,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0722646,0.0210063,-0.0182784,-9.50583e-05,-0.000341552,-6.86256e-05,-7.72405e-05,-0.00035937,-0.25403,0.00966052,746,1078,0.732875,-0.205447,34.3109,1.18479,33.5607,1.39412
