 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2179,-7.77803,0.924598,0.0171853,0.00216057,0.00842728,-7.78689e-05,8.6841e-05,-9.06989e-05,0.000126996,-0.000118024,-1.15401,0.0090321,928,1029,0.187565,-0.0335918,20.649,2.38961,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.0169245,0.00201066,0.0107314,-3.769e-05,9.33064e-05,-0.000116475,0.000161436,-0.00010582,-1.04153,0.00848992,935,1029,0.187861,-0.0337324,20.3563,2.35502,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.0165613,0.00162463,0.0102372,-1.79659e-05,0.000102047,-0.000135944,0.000190638,-0.000106558,-0.99324,0.00803845,942,1029,0.183586,-0.0286812,20.0441,2.34365,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.0164019,0.00112494,0.0068001,-1.53161e-05,0.000110452,-0.000151889,0.00021196,-0.000116824,-0.981663,0.00844605,949,1029,0.177591,-0.0233706,19.7177,2.34386,19.5732,2.35053
-18.499,-7.7744,0.930011,0.0160841,0.00108785,0.00399821,-1.64136e-05,0.00011876,-0.000167495,0.00023179,-0.000129444,-0.977165,0.00858819,956,1029,0.170681,-0.021262,19.3568,2.29651,19.2083,2.30162
-17.819,-7.7724,0.934161,0.0162193,0.000958405,0.00294705,-9.3498e-06,0.000126869,-0.000181159,0.000252299,-0.00013478,-0.965207,0.00860682,963,1029,0.170681,-0.0208673,19.044,2.24775,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.0166003,0.000707119,0.00329412,1.63645e-05,0.000134461,-0.000193146,0.000277384,-0.000126558,-0.933745,0.0080571,970,1029,0.175047,-0.0170165,18.775,2.19564,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.0172022,0.000607163,0.00332444,5.68711e-05,0.000142897,-0.000202479,0.000306881,-0.000107113,-0.890058,0.00811581,977,1029,0.181256,-0.0168669,18.5392,2.15884,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.0173904,0.00107876,0.00210009,9.53573e-05,0.000152456,-0.000203859,0.000329755,-8.19416e-05,-0.854968,0.00862178,984,1029,0.181481,-0.026303,18.2225,2.15447,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.0170197,0.00147822,0.000617172,0.000127469,0.000160295,-0.000196873,0.000341438,-5.36736e-05,-0.826986,0.00894474,991,1029,0.175576,-0.0328176,17.8826,2.15545,17.716,2.15342
-14.4171,-7.77186,0.968162,0.0158896,0.00223694,-0.00402432,0.000159022,0.000159613,-0.000184724,0.000344042,-2.54075e-05,-0.786199,0.00892217,998,1029,0.15741,-0.0401095,17.5238,2.16859,17.357,2.16997
-13.7372,-7.7746,0.98416,0.0152036,0.00237648,-0.00744727,0.000192933,0.000149895,-0.000178683,0.000351388,-8.56086e-06,-0.725471,0.00855601,1005,1029,0.145419,-0.0367078,17.2037,2.19933,17.0355,2.2036
-13.0589,-7.77377,1.013,0.0158801,0.00177103,-0.00826017,0.000225421,0.000130907,-0.000184297,0.000368423,-1.20956e-05,-0.659894,0.00884447,1012,1029,0.151068,-0.0247316,16.85,2.14692,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.0174945,0.00113948,-0.00515453,0.000250616,0.00010586,-0.000194242,0.000385526,-2.90506e-05,-0.607059,0.00884144,1019,1029,0.17194,-0.0156632,16.4885,2.06486,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.0191433,0.000528602,-0.00138141,0.000259457,7.74387e-05,-0.00020361,0.000391472,-5.45759e-05,-0.575229,0.00858857,1026,1029,0.194212,-0.00855405,16.1086,1.98869,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.0200409,-0.000111538,0.00153804,0.000248823,4.9277e-05,-0.000208345,0.000380053,-8.19524e-05,-0.562092,0.00792939,1033,1029,0.207631,-0.00163376,15.7571,1.95634,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.0197276,0.000241185,0.00299625,0.000226882,2.11866e-05,-0.000209142,0.000357097,-0.000109028,-0.556881,0.00733115,1040,1029,0.206506,-0.00686995,15.3936,1.93437,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.0187056,0.000900511,0.00317524,0.000199365,-4.1153e-06,-0.000208697,0.000329801,-0.000134551,-0.558599,0.00768857,1047,1029,0.19624,-0.0132663,14.9889,1.88462,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.0178656,0.00105465,0.00140734,0.000164589,-2.35549e-05,-0.000205201,0.000296254,-0.00015522,-0.570474,0.00851654,1054,1029,0.184955,-0.0138076,14.5625,1.83121,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.0173582,0.000402577,-0.000603421,0.000118021,-3.53851e-05,-0.00019597,0.000251765,-0.000169128,-0.598862,0.00864845,1061,1029,0.176716,-0.00769101,14.1631,1.78952,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.0176194,-0.000534346,-0.00125996,6.54005e-05,-3.82872e-05,-0.000183812,0.00020454,-0.000177426,-0.647945,0.00882902,1068,1029,0.178383,-0.00140624,13.8092,1.75535,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.0182234,-0.0014071,0.00126705,1.39336e-05,-3.12369e-05,-0.000169089,0.000161939,-0.000179242,-0.719006,0.00871032,1075,1029,0.188447,0.00157295,13.5662,1.73949,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.018493,-0.00177842,0.00362896,-2.13351e-05,-1.66134e-05,-0.000150618,0.000131663,-0.000169611,-0.793235,0.00854199,1082,1029,0.19485,0.00467702,13.3516,1.75182,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.0186428,-0.00202855,0.00503657,-2.79794e-05,2.62267e-06,-0.000134887,0.000123074,-0.00014843,-0.841875,0.00830789,1089,1029,0.198572,0.0110263,13.1431,1.75989,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.018687,-0.00210773,0.00480214,-1.34274e-05,2.59588e-05,-0.000121951,0.000129796,-0.000117265,-0.865449,0.00810649,1096,1029,0.198641,0.0136777,12.9589,1.74488,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.0184637,-0.00213097,0.006525,1.02103e-06,5.57898e-05,-0.000108206,0.000140023,-8.32124e-05,-0.909334,0.00762472,1103,1029,0.199095,0.0128394,12.8597,1.71487,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.0183574,-0.00189668,0.0107105,2.30655e-06,9.05718e-05,-8.94797e-05,0.00014621,-5.33321e-05,-1.0145,0.00756226,1110,1029,0.204744,0.00701527,12.8104,1.69032,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.0180013,-0.00155881,0.0138104,-4.81403e-06,0.000126552,-6.89637e-05,0.000156107,-3.43688e-05,-1.16592,0.00800674,1117,1029,0.206182,0.00118627,12.7792,1.69431,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.0180363,-0.00145688,0.0144049,-6.62879e-06,0.000156966,-5.61613e-05,0.00017439,-2.40529e-05,-1.26996,0.00810718,1124,1029,0.207603,0.00109106,12.6925,1.67251,12.5437,1.65856
-1.45691,-7.76597,1.26196,0.0181747,-0.00107293,0.012802,-3.87037e-07,0.000179746,-5.24013e-05,0.000193881,-1.45216e-05,-1.30733,0.0081846,1131,1029,0.20644,-0.0016674,12.6065,1.63013,12.4526,1.61965
-0.76552,-7.76278,1.23643,0.0184816,-0.00106312,0.011268,2.75546e-06,0.000196356,-5.39373e-05,0.000210369,-1.12573e-05,-1.31662,0.00842635,1138,1029,0.207082,0.000879172,12.5789,1.58266,12.4184,1.57338
-0.0742484,-7.75859,1.21405,0.0186117,-0.00102594,0.00816286,-4.24889e-06,0.000213176,-5.61116e-05,0.000226803,-1.78758e-05,-1.33256,0.00878464,1145,1029,0.203233,0.00548328,12.5482,1.51043,12.3795,1.5034
0.617713,-7.7553,1.18974,0.0189058,-0.00102962,0.00635662,-1.67765e-05,0.000232586,-5.775e-05,0.000245311,-2.95015e-05,-1.35392,0.00907472,1152,1029,0.203186,0.00343834,12.5307,1.46488,12.3549,1.45385
1.30847,-7.75285,1.1749,0.0188539,-0.00113328,0.00515429,-3.07174e-05,0.000253423,-6.0193e-05,0.000265648,-4.29428e-05,-1.37042,0.00936393,1159,1029,0.20061,0.00247254,12.4793,1.42745,12.3015,1.41203
1.99836,-7.75214,1.16714,0.0186282,-0.00103057,0.00625578,-4.56429e-05,0.000273145,-6.25801e-05,0.00028499,-5.74877e-05,-1.38374,0.00887205,1166,1029,0.200192,-0.00337814,12.4014,1.41694,12.228,1.39886
2.68771,-7.75242,1.1646,0.0183739,-0.00110659,0.00750233,-6.29818e-05,0.000291839,-6.48244e-05,0.000303311,-7.4454e-05,-1.39564,0.0085385,1173,1029,0.199774,-0.00474666,12.3102,1.42012,12.1417,1.40042
3.37825,-7.75191,1.15709,0.0184712,-0.00113484,0.00776357,-8.14839e-05,0.000306923,-7.17302e-05,0.000319746,-9.43075e-05,-1.39389,0.00845044,1180,1029,0.201225,-0.00205654,12.2505,1.40849,12.0814,1.39117
4.07127,-7.74918,1.13738,0.01842,-0.000264764,0.00676764,-9.33657e-05,0.000318931,-8.15769e-05,0.000334485,-0.00010892,-1.38239,0.00856733,1187,1029,0.198887,-0.00835331,12.2458,1.35511,12.0749,1.34839
4.76713,-7.74604,1.10367,0.0184293,0.000844189,0.00639705,-8.86381e-05,0.000326469,-8.76596e-05,0.000344222,-0.00010639,-1.37099,0.00879011,1194,1029,0.198216,-0.0154891,12.3007,1.30321,12.1287,1.31176
5.46536,-7.74327,1.05893,0.018017,0.00112409,0.00672543,-6.84014e-05,0.00032954,-8.76677e-05,0.000347997,-8.68588e-05,-1.36329,0.00890415,1201,1029,0.194564,-0.0128508,12.399,1.27664,12.2316,1.29394
6.16481,-7.74158,1.00984,0.0179535,0.000519932,0.00809206,-3.60462e-05,0.000326543,-8.30687e-05,0.000344668,-5.41711e-05,-1.35597,0.00864169,1208,1029,0.196404,-0.00480482,12.5223,1.28866,12.3581,1.30306
6.86367,-7.73894,0.966779,0.0180489,-0.000251995,0.00877867,5.00816e-06,0.000316324,-7.89599e-05,0.000335206,-1.38735e-05,-1.33607,0.00848973,1215,1029,0.198681,0.00157685,12.6329,1.28056,12.4691,1.28614
7.56041,-7.73652,0.937986,0.0179961,-0.000414141,0.00784342,6.27714e-05,0.000298937,-7.20896e-05,0.000319203,4.25052e-05,-1.29674,0.00852822,1222,1029,0.19648,-0.00209337,12.6985,1.26173,12.5331,1.25937
8.25727,-7.733,0.910917,0.017764,-0.000152742,0.00510428,0.000133862,0.000280335,-5.91986e-05,0.000301269,0.000112928,-1.2309,0.00822689,1229,1029,0.189094,-0.0110077,12.7666,1.21685,12.598,1.20811
8.95187,-7.73064,0.898403,0.0174077,-3.85765e-06,0.00135317,0.000198792,0.000265127,-4.70866e-05,0.000289555,0.000174364,-1.09223,0.00818696,1236,1029,0.178512,-0.0152603,12.7872,1.17954,12.6145,1.16575
9.64538,-7.72933,0.893816,0.0178263,5.65826e-05,0.00162037,0.000239691,0.000253187,-4.23732e-05,0.000289346,0.000203532,-0.864361,0.00805479,1243,1029,0.183159,-0.0146481,12.7844,1.14867,12.6079,1.13698
10.3374,-7.7289,0.8992,0.018605,-9.09524e-06,0.00478,0.000253727,0.000240297,-4.83265e-05,0.000295803,0.000198221,-0.716363,0.00782955,1250,1029,0.196899,-0.0141654,12.7487,1.12508,12.5704,1.11582
11.0278,-7.72842,0.914973,0.0190014,-6.11977e-05,0.00793567,0.000247498,0.000228039,-6.03498e-05,0.000298898,0.000176639,-0.705475,0.00776727,1257,1029,0.206844,-0.0110653,12.6769,1.08723,12.5005,1.08324
11.7184,-7.72839,0.930955,0.0192631,-0.000219126,0.0109325,0.000224859,0.000219359,-7.46103e-05,0.00029677,0.000147448,-0.766976,0.00756902,1264,1029,0.215221,-0.00880752,12.6103,1.06158,12.4368,1.05968
12.4126,-7.72783,0.930011,0.0193028,-0.000715664,0.0114353,0.000192922,0.000215205,-9.06804e-05,0.000295426,0.000112702,-0.846523,0.00746381,1271,1029,0.216673,-0.00414768,12.6181,1.04946,12.4449,1.04251
13.1096,-7.72749,0.916388,0.0204866,-0.00157475,0.0183838,0.000153757,0.00021181,-0.000108494,0.000295093,7.0474e-05,-0.916107,0.0082783,1278,1029,0.24216,-0.000126656,12.6809,1.05619,12.5086,1.04277
13.8051,-7.72512,0.912762,0.0210518,-0.00201566,0.0192753,0.000113373,0.000206732,-0.000123674,0.000292243,2.78622e-05,-0.965851,0.00896633,1285,1029,0.249765,0.00293486,12.7185,1.00966,12.5418,0.991213
14.4995,-7.7228,0.916717,0.0212156,-0.00185643,0.014745,6.96648e-05,0.000197425,-0.000136836,0.000284557,-1.74678e-05,-1.00378,0.008879,1292,1029,0.242678,-0.000165362,12.7402,0.955987,12.5532,0.933032
15.1907,-7.72096,0.938361,0.0206733,-0.00138861,0.00702226,2.42636e-05,0.000184958,-0.000147658,0.000272713,-6.34919e-05,-1.03457,0.00851061,1299,1029,0.222037,-0.00150763,12.7003,0.889051,12.5041,0.866531
15.8834,-7.72005,0.954301,0.0199478,-0.000924645,0.000671195,-8.88928e-06,0.000168924,-0.000155301,0.000258966,-9.89316e-05,-1.04537,0.00799782,1306,1029,0.202086,-0.00753628,12.6846,0.85043,12.4839,0.824903
16.5789,-7.71994,0.957835,0.0193148,-0.000911654,-0.00165449,-1.98052e-05,0.000152007,-0.000158173,0.000246097,-0.000113895,-1.03417,0.00805551,1313,1029,0.190979,-0.00759216,12.7168,0.840362,12.5183,0.812559
17.2759,-7.71911,0.955179,0.0195133,-0.000910647,0.00118491,-1.1506e-05,0.000135986,-0.000157495,0.000236145,-0.000111665,-1.00436,0.00859005,1320,1029,0.198575,-0.0147522,12.7793,0.823649,12.5837,0.79167
17.975,-7.71739,0.944455,0.019994,-0.000561285,0.000863963,3.18674e-06,0.000122772,-0.000159898,0.000233692,-0.000107733,-0.964319,0.00888164,1327,1029,0.202625,-0.0175183,12.8887,0.788477,12.6875,0.760684
18.6746,-7.7152,0.933165,0.0201635,-0.000145096,-1.04267e-05,2.40054e-05,0.000110165,-0.000167944,0.000240467,-0.000106296,-0.910948,0.00877224,1334,1029,0.202395,-0.0175705,13.0055,0.741071,12.801,0.720815
19.3757,-7.71297,0.916917,0.0200405,0.000509415,-0.000119115,6.05583e-05,9.9714e-05,-0.000175849,0.000257072,-9.67995e-05,-0.840837,0.00885984,1341,1029,0.200745,-0.017551,13.1443,0.692113,12.9407,0.685105
20.0793,-7.71154,0.890314,0.0197035,0.000874107,0.000555369,0.000115074,9.50755e-05,-0.000182361,0.00028771,-7.75603e-05,-0.758009,0.00886067,1348,1029,0.198592,-0.0174715,13.3265,0.67528,13.1275,0.67653
20.7842,-7.71017,0.859433,0.0190946,0.00122128,0.000248688,0.000168335,9.95734e-05,-0.000186892,0.000323983,-5.60741e-05,-0.694435,0.00869228,1355,1029,0.191706,-0.0195025,13.5316,0.667312,13.3381,0.673403
21.4885,-7.70837,0.833749,0.0184405,0.00149483,-0.000855028,0.000197263,0.000108042,-0.000192219,0.00034998,-4.46748e-05,-0.671376,0.00857441,1362,1029,0.182721,-0.0261869,13.7252,0.652189,13.5363,0.656024
22.1914,-7.70588,0.817252,0.0181401,0.00133635,-0.00040542,0.000199311,0.000117931,-0.000200568,0.000363275,-4.60323e-05,-0.685319,0.00860149,1369,1029,0.180554,-0.024414,13.8919,0.612582,13.7067,0.615448
22.8944,-7.70306,0.802338,0.018489,0.000828567,-0.00353932,0.00018656,0.000126206,-0.00020554,0.000364127,-5.1361e-05,-0.712509,0.00857335,1376,1029,0.177351,-0.0203719,14.0726,0.573055,13.8786,0.566309
23.5978,-7.70032,0.787391,0.019507,0.000443468,-0.00697991,0.00016982,0.000133295,-0.00020069,0.000353077,-4.99617e-05,-0.740023,0.00898385,1383,1029,0.180083,-0.0167508,14.2682,0.533523,14.058,0.518976
24.3016,-7.69806,0.772483,0.0200117,-3.8623e-06,-0.0091797,0.000148478,0.000139978,-0.00018415,0.000328427,-3.99717e-05,-0.77386,0.00898932,1390,1029,0.180242,-0.00949503,14.4636,0.500123,14.2446,0.48151
25.0056,-7.69658,0.758872,0.0199984,-0.000432565,-0.00723962,0.000126917,0.000148188,-0.000159194,0.000297102,-2.19966e-05,-0.818754,0.00889407,1397,1029,0.18408,-0.000257769,14.6491,0.474914,14.4336,0.458624
25.7078,-7.69588,0.755858,0.0202336,-0.000860618,-0.00519326,0.00011317,0.000158198,-0.000131036,0.000268641,2.72803e-06,-0.870475,0.00902313,1404,1029,0.19069,0.00534937,14.8037,0.45828,14.5891,0.440852
26.409,-7.69657,0.758546,0.0205403,-0.000803103,-0.00301057,0.000111143,0.000168231,-0.000104168,0.000247696,3.16789e-05,-0.919124,0.00888162,1411,1029,0.198324,0.00323279,14.9441,0.461489,14.7299,0.445432
27.1099,-7.69592,0.765015,0.0205845,-0.000428037,-0.00471173,0.000115056,0.000176333,-8.04854e-05,0.000231814,5.95747e-05,-0.967264,0.00846059,1418,1029,0.194838,0.000316889,15.0811,0.432053,14.8637,0.418986
27.811,-7.69506,0.772022,0.0205146,-8.8165e-05,-0.0053804,0.000121555,0.00018583,-5.77561e-05,0.000219788,8.75969e-05,-1.03928,0.00828584,1425,1029,0.192453,-0.00188826,15.2208,0.396662,15.0029,0.387761
28.5126,-7.69513,0.778658,0.0204732,-0.000530388,-0.00338236,0.000129669,0.000198195,-3.63379e-05,0.000213876,0.000113988,-1.16341,0.00864403,1432,1029,0.196326,0.00545295,15.3652,0.384463,15.1509,0.375819
29.215,-7.69429,0.783562,0.0202376,-0.000608416,0.000825221,0.000145247,0.000209356,-1.91462e-05,0.000214639,0.000139965,-1.30158,0.00885726,1439,1029,0.203231,0.00206222,15.5184,0.356382,15.3131,0.34705
29.9189,-7.69244,0.783397,0.0201105,-0.00079131,0.00506052,0.000173936,0.000214315,-1.36186e-05,0.000218478,0.000169773,-1.27408,0.0090128,1446,1029,0.211396,8.16567e-05,15.7,0.313563,15.5025,0.302926
30.6246,-7.6906,0.777422,0.0202778,-0.000479361,0.00569852,0.000207929,0.00021416,-1.75787e-05,0.000228897,0.000193192,-0.873098,0.00879767,1453,1029,0.214414,-0.00406654,15.9203,0.272711,15.7219,0.264915
31.3307,-7.68943,0.771652,0.0211407,-0.000771308,0.00209595,0.000235956,0.000209171,-2.02092e-05,0.000246807,0.000198319,-0.492777,0.0087984,1460,1029,0.214761,0.00704971,16.1607,0.246753,15.9478,0.240345
32.0357,-7.68902,0.772478,0.0218034,-0.00104506,-0.0014848,0.000255671,0.000200677,-1.81839e-05,0.00026114,0.000195208,-0.292138,0.00937635,1467,1029,0.213074,0.0166336,16.3809,0.230881,16.1557,0.224711
32.7407,-7.68773,0.774669,0.021504,-0.000890479,-0.00315801,0.000264944,0.000186507,-1.99368e-05,0.000269721,0.000181731,-0.235153,0.00969006,1474,1029,0.206091,0.0174623,16.5907,0.193564,16.366,0.1896
33.4481,-7.68488,0.768906,0.0216092,-0.000590866,-0.00347812,0.000257315,0.000165866,-3.17564e-05,0.000267261,0.00015592,-0.303516,0.00978357,1481,1029,0.206196,0.0127795,16.8412,0.133632,16.6148,0.130793
34.158,-7.68146,0.754567,0.0218791,-9.70061e-05,-0.00420476,0.000235357,0.000141902,-5.15124e-05,0.000258178,0.000119081,-0.417032,0.0102825,1488,1029,0.206942,0.0107377,17.1347,0.0648143,16.9044,0.0692694
34.87,-7.67904,0.733174,0.0223109,0.000412336,-0.00347525,0.000200005,0.000119538,-7.14074e-05,0.000241734,7.781e-05,-0.528848,0.0112762,1495,1029,0.21268,0.00124706,17.4625,0.0289179,17.2288,0.0352367
35.5808,-7.67771,0.718565,0.0227056,-6.71171e-05,-0.000244854,0.000155549,9.4053e-05,-9.96075e-05,0.000229046,2.05556e-05,-0.635693,0.0118981,1502,1029,0.22404,0.00275353,17.7675,0.0152916,17.5344,0.016537
36.2927,-7.67598,0.701877,0.0231641,-0.00043452,0.00238309,0.000105437,7.13201e-05,-0.000138008,0.000227436,-5.06799e-05,-0.723908,0.0125745,1509,1029,0.234673,0.00305132,18.0899,-0.00514297,17.8558,-0.00831768
37.0056,-7.67442,0.682752,0.0230354,-0.000638796,0.00259082,5.88584e-05,5.40199e-05,-0.000192799,0.000249253,-0.000136375,-0.779125,0.012295,1516,1029,0.233798,0.00439877,18.4268,-0.0212505,18.1941,-0.0270175
37.7205,-7.67219,0.657182,0.023057,-0.00119358,0.000196102,2.13819e-05,3.97976e-05,-0.000269261,0.000300008,-0.000238829,-0.80249,0.0119074,1523,1029,0.228226,0.0143975,18.8015,-0.0432577,18.5653,-0.0529655
38.4343,-7.67067,0.638434,0.0227684,-0.00166494,-0.00497185,-1.68819e-05,2.55499e-05,-0.000366774,0.000371721,-0.000363053,-0.814288,0.0120041,1530,1029,0.212889,0.0190946,19.158,-0.0515033,18.9175,-0.0714733
39.1442,-7.66859,0.637774,0.0222669,-0.00208116,-0.00678684,-6.70954e-05,1.24403e-05,-0.000477239,0.000451565,-0.00050622,-0.826967,0.011715,1537,1029,0.203425,0.0171531,19.4452,-0.0872705,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.0214794,-0.000536826,0.000527562,-0.000416976,-0.00019002,0.000405512,0.000117593,-0.000724589,0.921828,0.0110818,725,1036,0.224075,-0.00129331,31.5594,2.98326,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0218598,-0.000191792,-0.00124797,-0.000373889,-0.000128042,0.000297473,7.0904e-05,-0.000572835,0.981326,0.0104352,732,1036,0.22642,-0.00375853,31.0747,2.90214,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0213463,-0.000154669,-0.000393219,-0.00032911,-7.71263e-05,0.000195886,2.97881e-05,-0.000436025,1.07118,0.00968718,739,1036,0.221724,0.00444226,30.5854,2.88723,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0204905,-0.000309681,0.000893094,-0.000283051,-3.58108e-05,0.000118738,1.19771e-05,-0.000330839,1.18817,0.00925817,746,1036,0.213896,0.0109909,30.1166,2.87977,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0197064,-0.000310762,0.001429,-0.000240941,3.72934e-08,6.54194e-05,1.66515e-05,-0.000257555,1.32209,0.00923241,753,1036,0.20618,0.00690924,29.6968,2.87784,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0198733,-0.000470528,0.00169564,-0.000214202,3.14433e-05,2.57492e-05,3.41133e-05,-0.000216872,1.46747,0.00948951,760,1036,0.208136,-0.000739006,29.3003,2.86621,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0198133,-0.000256934,0.000178683,-0.000203465,5.76405e-05,-6.27807e-06,5.77913e-05,-0.000203616,-1.54677,0.0097286,767,1036,0.206058,-0.0115005,28.8622,2.8257,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.020086,-0.000148417,-0.000691485,-0.000199594,7.58494e-05,-3.08689e-05,7.92665e-05,-0.000203011,-1.46055,0.00967403,774,1036,0.207996,-0.0130034,28.4205,2.77402,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0202081,-6.02353e-05,0.000543973,-0.000202523,8.39735e-05,-4.99585e-05,9.24352e-05,-0.000210985,-1.40301,0.00925476,781,1036,0.210362,-0.00771584,27.9821,2.71878,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0205103,2.09618e-05,0.00402348,-0.000200324,8.24753e-05,-6.13654e-05,9.5217e-05,-0.000213066,-1.36607,0.00884683,788,1036,0.216817,-0.000612142,27.6118,2.68189,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0204301,0.000490674,0.00499214,-0.000195922,7.16966e-05,-7.10782e-05,8.94031e-05,-0.000213629,-1.32665,0.00860429,795,1036,0.216887,0.00279173,27.2702,2.66547,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0201739,0.000978489,0.00527763,-0.000200383,5.51799e-05,-8.00421e-05,7.81793e-05,-0.000223382,-1.29099,0.00848445,802,1036,0.214489,-0.00100985,26.8859,2.6659,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0194386,0.00142928,0.00337662,-0.00021039,3.35384e-05,-8.60951e-05,6.08646e-05,-0.000237716,-1.26346,0.00826452,809,1036,0.204918,-0.0112002,26.4919,2.66458,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0189774,0.00145058,0.00162994,-0.000215554,9.30699e-06,-8.67561e-05,3.88879e-05,-0.000245135,-1.24219,0.00832021,816,1036,0.198322,-0.0166415,26.0504,2.66907,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0187907,0.00108308,0.00110541,-0.000215405,-1.61567e-05,-8.28715e-05,1.38056e-05,-0.000245368,-1.22387,0.00857686,823,1036,0.195824,-0.019113,25.6353,2.65435,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0192146,0.000503602,0.00136306,-0.000213844,-3.76631e-05,-7.74124e-05,-8.48207e-06,-0.000243025,-1.21031,0.00888697,830,1036,0.200477,-0.0198608,25.2345,2.63607,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.019628,-0.000106237,0.00113061,-0.000214619,-5.35965e-05,-7.89004e-05,-2.13809e-05,-0.000246835,-1.18315,0.00914353,837,1036,0.204492,-0.0164079,24.8378,2.59563,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0196935,-0.000316491,0.000778287,-0.000223103,-6.18364e-05,-8.34505e-05,-2.64278e-05,-0.000258511,-1.16951,0.00901451,844,1036,0.204736,-0.0124026,24.4512,2.54281,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.01944,6.7648e-05,0.000997972,-0.000236187,-6.00341e-05,-8.48482e-05,-2.5813e-05,-0.000270408,-1.18743,0.00912713,851,1036,0.202264,-0.0119318,24.1126,2.49252,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0192765,0.000328402,0.00209237,-0.000246898,-4.89987e-05,-7.90473e-05,-2.13012e-05,-0.000274596,-1.23377,0.009273,858,1036,0.201707,-0.00976402,23.8197,2.46541,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0195174,0.000533051,0.00205443,-0.00025304,-2.81447e-05,-6.29311e-05,-1.17327e-05,-0.000269452,-1.31569,0.00926081,865,1036,0.204087,-0.00855551,23.5366,2.44402,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0198877,0.000425802,0.0021937,-0.000260314,-5.60354e-07,-4.24992e-05,6.21629e-06,-0.00026709,-1.41267,0.00928164,872,1036,0.208021,-0.00387042,23.2379,2.44265,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0195212,0.000614552,0.00171043,-0.00026716,3.22056e-05,-2.66448e-05,3.45586e-05,-0.000269513,-1.48271,0.00923443,879,1036,0.203609,-0.00334151,22.9429,2.41255,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0187827,0.00103474,0.00163191,-0.000266087,6.95578e-05,-2.07272e-05,7.08329e-05,-0.000267362,-1.50935,0.00892231,886,1036,0.195808,-0.00611421,22.6724,2.39858,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0179486,0.00136921,0.00206874,-0.000252802,0.000107013,-2.48569e-05,0.000108722,-0.000254512,-1.50215,0.00867444,893,1036,0.187641,-0.0100271,22.439,2.38435,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0173053,0.00168125,0.00260939,-0.000225018,0.000139551,-3.32565e-05,0.00014256,-0.000228026,-1.48057,0.00854138,900,1036,0.181586,-0.0139729,22.2207,2.34942,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.016918,0.001884,0.00142751,-0.000183049,0.00016295,-4.15599e-05,0.000167872,-0.000187971,-1.45291,0.00866738,907,1036,0.176108,-0.0172005,21.9846,2.31961,21.8224,2.34271
