 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7196,-14.4583,-0.833525,0.0816539,0.0128263,-0.017496,-0.00017462,-0.000109082,4.42557e-05,-8.67836e-05,-0.000196918,1.10408,0.00898996,921,1099,0.816693,-0.11755,27.2214,0.575271,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.0813727,0.0123521,-0.0139591,-0.000188387,-0.000135386,5.06238e-05,-0.000104746,-0.000219027,1.02652,0.00883922,928,1099,0.817723,-0.110821,26.8575,0.58017,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.0810067,0.011619,-0.0143695,-0.000202003,-0.00015893,4.50402e-05,-0.000130542,-0.000230391,1.00841,0.00896383,935,1099,0.813008,-0.0994214,26.4628,0.593616,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.0808729,0.0107549,-0.0169745,-0.000213795,-0.00017343,3.67107e-05,-0.000151719,-0.000235505,1.03673,0.00945407,942,1099,0.807847,-0.0820203,26.1102,0.623148,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.0811256,0.0110102,-0.0169856,-0.000220952,-0.000178214,3.03285e-05,-0.000162482,-0.000236684,1.0923,0.00962795,949,1099,0.809853,-0.0860564,25.824,0.644723,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.0812397,0.0113703,-0.016683,-0.000223702,-0.000175963,1.96782e-05,-0.000168897,-0.000230767,1.22607,0.00943199,956,1099,0.810835,-0.0944966,25.5465,0.654851,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.081029,0.0120139,-0.0159244,-0.000222275,-0.000172571,4.71073e-07,-0.000172566,-0.000222279,1.56132,0.00912791,963,1099,0.809094,-0.105403,25.241,0.652893,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.080884,0.012054,-0.0173776,-0.000216101,-0.000171862,-2.40056e-05,-0.000161339,-0.000226624,-1.15766,0.00836527,970,1099,0.805139,-0.105381,24.9082,0.648789,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.0805268,0.0116776,-0.0197964,-0.000205202,-0.000170903,-3.93406e-05,-0.000145137,-0.000230969,-0.99094,0.00767804,977,1099,0.797704,-0.0986385,24.5468,0.65262,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.0801196,0.011474,-0.0225383,-0.000192133,-0.000165276,-3.12987e-05,-0.000144646,-0.000212762,-0.988044,0.00745793,984,1099,0.78925,-0.0952763,24.1723,0.655585,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.0799341,0.0113423,-0.022093,-0.000181867,-0.000153761,-6.54181e-06,-0.000152313,-0.000183315,-1.35296,0.00792639,991,1099,0.787379,-0.0943313,23.8035,0.664288,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.0797005,0.0108166,-0.0201341,-0.00017993,-0.000136222,1.4104e-05,-0.000132066,-0.000184086,1.28424,0.00813148,998,1099,0.787152,-0.0888519,23.448,0.673592,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.0795978,0.0100151,-0.018727,-0.000191509,-0.000113541,2.8253e-05,-0.00010438,-0.00020067,1.25723,0.00851803,1005,1099,0.78756,-0.08209,23.1003,0.692158,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.0793977,0.00918049,-0.0188587,-0.000213293,-8.86717e-05,4.15806e-05,-7.6072e-05,-0.000225893,1.27657,0.0087644,1012,1099,0.784823,-0.0786457,22.7804,0.717432,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.0792599,0.00979579,-0.0195406,-0.000233311,-6.29509e-05,5.81694e-05,-4.49839e-05,-0.000251278,1.27122,0.00885887,1019,1099,0.781836,-0.0916342,22.4758,0.710039,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.0796702,0.0104188,-0.0178364,-0.000250775,-3.56472e-05,7.80797e-05,-1.0296e-05,-0.000276126,1.25685,0.00865983,1026,1099,0.787881,-0.101131,22.1743,0.690222,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.079976,0.0109295,-0.0154016,-0.000268914,-6.25703e-06,9.12014e-05,2.23047e-05,-0.000297476,1.2673,0.00854663,1033,1099,0.793974,-0.106833,21.8742,0.67933,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.0801338,0.0110142,-0.0126343,-0.000289448,2.5552e-05,9.18446e-05,5.03751e-05,-0.000314271,1.30683,0.00772233,1040,1099,0.799142,-0.100522,21.5594,0.704079,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.0796663,0.010878,-0.0135393,-0.000311071,5.67961e-05,8.34508e-05,7.48417e-05,-0.000329117,1.35783,0.00739814,1047,1099,0.792562,-0.0960562,21.2267,0.75127,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.0789104,0.0107747,-0.0177192,-0.00032935,8.48975e-05,6.98548e-05,9.636e-05,-0.000340813,1.40816,0.00777738,1054,1099,0.778098,-0.0932163,20.9038,0.783116,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.0780947,0.0104467,-0.0203203,-0.000336786,0.000108519,5.133e-05,0.000114359,-0.000342626,1.45751,0.00866038,1061,1099,0.765312,-0.0903041,20.602,0.783028,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.0775327,0.0104878,-0.020749,-0.000333528,0.000129132,2.64097e-05,0.000130635,-0.00033503,1.51396,0.00901698,1068,1099,0.758333,-0.0925723,20.3311,0.779281,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.0771864,0.0103963,-0.02028,-0.000317481,0.000146186,8.94408e-06,0.000146359,-0.000317654,1.55152,0.00926733,1075,1099,0.754933,-0.0933862,20.0724,0.779732,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.0771677,0.0101233,-0.0186013,-0.00028565,0.000161725,4.29098e-06,0.000161766,-0.000285691,1.56121,0.00890355,1082,1099,0.756762,-0.0893218,19.865,0.788341,19.0565,0.892905
-5.35006,-14.4827,-0.482164,0.0775162,0.00948187,-0.0181217,-0.000232971,0.000173123,7.78776e-06,0.000173273,-0.00023312,1.55163,0.00861513,1089,1099,0.760479,-0.0788886,19.765,0.789215,18.9541,0.891467
-4.65758,-14.4817,-0.515102,0.0776247,0.00923909,-0.017803,-0.000173201,0.00018137,1.63846e-05,0.000182125,-0.000173957,1.52472,0.00913822,1096,1099,0.761459,-0.0803068,19.7193,0.797438,18.9078,0.893517
-3.96516,-14.4807,-0.545148,0.0779739,0.00887602,-0.0142317,-0.000122871,0.000187802,2.37652e-05,0.000189609,-0.000124679,1.49489,0.00947152,1103,1099,0.770098,-0.0804542,19.6649,0.79925,18.8577,0.89037
-3.27381,-14.48,-0.565971,0.0779932,0.00904172,-0.0142695,-8.16357e-05,0.000194158,2.38624e-05,0.000196207,-8.36851e-05,1.48512,0.00928915,1110,1099,0.769642,-0.0845743,19.5877,0.797674,18.78,0.887973
-2.58379,-14.4798,-0.576229,0.0777911,0.00919472,-0.0152557,-3.93214e-05,0.000197823,1.06878e-05,0.000198304,-3.98021e-05,1.52585,0.00912073,1117,1099,0.765408,-0.0801798,19.4777,0.791453,18.6696,0.888595
-1.89407,-14.4803,-0.582526,0.077317,0.00974167,-0.0193076,3.32238e-06,0.000191508,-1.2482e-05,0.000192333,2.49808e-06,-1.50485,0.00895337,1124,1099,0.753346,-0.0815208,19.3636,0.79506,18.5512,0.899137
-1.20367,-14.4805,-0.590988,0.0775977,0.00995798,-0.0157991,2.27198e-05,0.000169456,-3.82713e-05,0.000178838,1.33378e-05,-1.33039,0.00889776,1131,1099,0.761336,-0.0834234,19.2558,0.795986,18.448,0.905179
-0.511984,-14.4804,-0.605262,0.0780504,0.0094694,-0.011337,9.47153e-06,0.000129822,-5.94897e-05,0.000154264,-1.49705e-05,-1.18096,0.00916631,1138,1099,0.772789,-0.0827155,19.1768,0.805865,18.3737,0.909147
0.181906,-14.4796,-0.630697,0.0792451,0.00851609,-0.00501201,-3.43832e-05,7.9092e-05,-8.40928e-05,0.000123798,-7.9089e-05,-1.08217,0.00993397,1145,1099,0.795024,-0.0745255,19.1503,0.811307,18.3485,0.90797
0.876932,-14.4792,-0.660642,0.0791715,0.00770424,-0.00183105,-9.51334e-05,2.7856e-05,-0.000108912,9.14353e-05,-0.000158713,-1.0424,0.0108412,1152,1099,0.79922,-0.056138,19.142,0.816542,18.3473,0.917465
1.57218,-14.4793,-0.689559,0.0785463,0.00764787,-0.00317691,-0.000149614,-1.89634e-05,-0.000128776,6.01091e-05,-0.000228687,-1.02012,0.0114086,1159,1099,0.790147,-0.049503,19.141,0.832118,18.3493,0.937516
2.26839,-14.4799,-0.721744,0.0780109,0.00768167,-0.00803485,-0.000198317,-5.66334e-05,-0.000152,4.02224e-05,-0.000295173,-1.00346,0.0116493,1166,1099,0.775913,-0.0512205,19.1674,0.869194,18.3707,0.969941
2.9654,-14.4791,-0.756157,0.079054,0.00700014,-0.0124826,-0.000262518,-8.63293e-05,-0.000179358,2.54007e-05,-0.000374248,-1.01368,0.0109836,1173,1099,0.778296,-0.0555338,19.2243,0.894893,18.4078,0.973906
3.66207,-14.4781,-0.786141,0.0793194,0.0061001,-0.0150109,-0.000340692,-8.69148e-05,-0.000218179,3.85907e-05,-0.000466198,-1.04878,0.010798,1180,1099,0.776047,-0.0531526,19.2599,0.910215,18.4354,0.971235
4.357,-14.4778,-0.803739,0.0785052,0.00553038,-0.0148745,-0.000421958,-9.62479e-05,-0.000255599,4.39687e-05,-0.000562174,-1.06904,0.0103196,1187,1099,0.767482,-0.0443586,19.2396,0.914112,18.4234,0.972482
5.05009,-14.4785,-0.808665,0.0769807,0.00563424,-0.0139959,-0.00046438,-9.71461e-05,-0.000277063,5.16211e-05,-0.000613147,-1.07803,0.00998782,1194,1099,0.753027,-0.0416584,19.17,0.922782,18.3706,0.986586
5.74361,-14.4793,-0.814086,0.0758009,0.00611472,-0.0131965,-0.000456421,-9.39305e-05,-0.000328216,9.97586e-05,-0.00065011,-1.03767,0.00952884,1201,1099,0.74192,-0.0432506,19.113,0.927854,18.3267,1.00057
6.43903,-14.4804,-0.828268,0.0751875,0.00662426,-0.013172,-0.000408115,-7.92882e-05,-0.000432755,0.000219234,-0.000706636,-0.966938,0.00899908,1208,1099,0.735157,-0.0500668,19.1033,0.953502,18.323,1.02985
7.13633,-14.4806,-0.850749,0.0747127,0.00686614,-0.0139504,-0.000350257,-1.85691e-05,-0.000526158,0.000367263,-0.000736089,-0.938068,0.00896132,1215,1099,0.728353,-0.0544095,19.1352,0.968403,18.3579,1.0447
7.83523,-14.4797,-0.879797,0.0737964,0.00653574,-0.0165711,-0.000277464,0.000114889,-0.000642408,0.000590406,-0.000752981,-0.933589,0.00905637,1222,1099,0.713757,-0.0500654,19.1984,0.969655,18.425,1.04154
8.53685,-14.4784,-0.921485,0.0732696,0.00574389,-0.0198699,-0.000181578,0.000225454,-0.000781495,0.000829498,-0.000785622,-0.912778,0.00891585,1229,1099,0.701802,-0.0347882,19.3218,0.973246,18.5472,1.04176
9.23988,-14.4778,-0.968375,0.0728298,0.00520457,-0.0226763,-5.394e-05,0.000398367,-0.000948005,0.00114682,-0.000802393,-0.902488,0.00868482,1236,1099,0.691524,-0.026389,19.472,0.993786,18.6963,1.05754
9.94305,-14.4774,-1.01343,0.0721471,0.00511757,-0.0247274,8.37192e-05,0.000615243,-0.00112143,0.00150197,-0.000803008,-0.901744,0.00910251,1243,1099,0.680104,-0.0275267,19.6184,1.01773,18.8457,1.07711
10.6453,-14.4764,-1.05075,0.0717755,0.00511439,-0.0213093,0.000213451,0.000868555,-0.00127766,0.00185999,-0.00077798,-0.91088,0.00980147,1250,1099,0.682025,-0.0287712,19.7357,1.01839,18.9732,1.07891
11.348,-14.4748,-1.0882,0.0724895,0.00045036,-0.0225707,0.000263643,0.0010352,-0.00148784,0.00218646,-0.000887624,-0.912248,0.0198115,1257,1099,0.686505,-0.0294402,19.8803,1.10348,19.1086,1.06708
16.2425,-14.477,-1.16166,0.0736713,0.0159385,-0.038267,-0.00130355,0.00243063,-0.00054451,0.00250841,-0.00138133,-1.42891,0.0223943,1306,1099,0.661108,-0.0165687,20.3562,0.841553,19.5427,1.12261
16.9414,-14.4774,-1.16262,0.0710499,0.00491924,-0.0273353,-0.00153366,0.00241354,-0.000211964,0.00242489,-0.00154501,-1.5173,0.00975235,1313,1099,0.656686,-0.0156957,20.3641,1.05877,19.5975,1.12389
17.6446,-14.476,-1.18328,0.0700046,0.00309351,-0.0258455,-0.00152496,0.00182116,-0.000128669,0.0018261,-0.0015299,-1.53242,0.0114635,1320,1099,0.648601,-0.012738,20.488,1.0718,19.7349,1.10367
18.3504,-14.4748,-1.21449,0.0702564,-0.00368028,-0.0148057,-0.00152517,0.00112347,-0.000173405,0.00113478,-0.00153648,-1.5057,0.0241559,1327,1099,0.673254,0.108109,20.6555,1.07188,19.9197,1.09409
23.3088,-14.4736,-1.45447,0.0699435,-0.00577147,0.0194433,-0.00122927,-0.00211964,-0.000803222,-0.000756111,-0.0025928,-0.532349,0.0249525,1376,1099,0.738205,0.0899103,22.1778,1.20881,21.5017,1.19577
24.0153,-14.4741,-1.47118,0.0633092,-0.000749261,-0.0171094,-0.00127049,-0.00244985,-0.000838669,-0.000834944,-0.00288539,-0.478992,0.014169,1383,1099,0.593958,0.0159041,22.3605,1.22141,21.6904,1.20989
24.7251,-14.4736,-1.50116,0.0627815,-0.00218937,-0.0168824,-0.00127651,-0.00249713,-0.00077095,-0.000903538,-0.0028701,-0.450589,0.0100401,1390,1099,0.588715,0.0406863,22.6016,1.23046,21.9373,1.21438
25.4342,-14.473,-1.52518,0.0627592,-0.00275196,-0.0190246,-0.00125487,-0.00211065,-0.000525494,-0.00100509,-0.00236043,-0.443708,0.0101078,1397,1099,0.583343,0.0461913,22.8365,1.23343,22.1689,1.20982
26.1418,-14.4729,-1.54066,0.0631397,-0.00286385,-0.0241882,-0.00122074,-0.00169243,-0.000274907,-0.00109437,-0.0018188,-0.43086,0.0100189,1404,1099,0.575356,0.0444016,23.0551,1.24408,22.3754,1.21262
26.8491,-14.4732,-1.55272,0.0638311,-0.00287069,-0.0270867,-0.00116801,-0.00134648,-6.76306e-05,-0.00114528,-0.00136921,-0.324276,0.00999284,1411,1099,0.575234,0.0432176,23.2674,1.25211,22.5761,1.21723
27.5591,-14.4733,-1.57457,0.0632066,-0.00285052,-0.0245533,-0.00107582,-0.00101868,5.34543e-05,-0.000986638,-0.00110786,1.03082,0.0103088,1418,1099,0.573834,0.0451612,23.5027,1.25763,22.8218,1.22686
28.2716,-14.4729,-1.6057,0.0615173,-0.00229287,-0.0190485,-0.000984926,-0.000738763,0.000131028,-0.000682074,-0.00104162,1.16247,0.0106412,1425,1099,0.568418,0.0387933,23.7656,1.25482,23.1105,1.23318
28.9849,-14.4729,-1.63856,0.0594976,-0.00189796,-0.0130282,-0.000929387,-0.000605685,0.00025203,-0.000468012,-0.00106706,1.07083,0.0108943,1432,1099,0.561042,0.0381016,24.0385,1.2581,23.4133,1.24828
29.6966,-14.4735,-1.66161,0.0586092,-0.00202172,-0.00980216,-0.000963179,-0.000764204,0.000470558,-0.000382732,-0.00134465,0.889576,0.0107712,1439,1099,0.558893,0.0413389,24.2972,1.27653,23.686,1.26977
30.4059,-14.474,-1.67232,0.0590916,-0.00331801,-0.0092997,-0.00100311,-0.000830533,0.000613839,-0.000296946,-0.00153669,0.855225,0.0106572,1446,1099,0.564439,0.0580959,24.5345,1.29489,23.9191,1.27871
31.1183,-14.4739,-1.69445,0.0591718,-0.00465544,-0.00858367,-0.00105565,-0.000915706,0.000774191,-0.00020833,-0.00176302,0.830465,0.0107406,1453,1099,0.566483,0.0701676,24.8186,1.31397,24.2035,1.2831
31.8336,-14.4729,-1.72682,0.0594125,-0.00584636,-0.00625296,-0.00116307,-0.00113148,0.000973789,-0.000173361,-0.00212119,0.793507,0.0114933,1460,1099,0.573758,0.0764853,25.1489,1.32466,24.5348,1.2776
32.5491,-14.4723,-1.75834,0.0597398,-0.00639513,-0.00694858,-0.00131731,-0.00146661,0.00120639,-0.00018326,-0.00260066,0.754497,0.0120976,1467,1099,0.574996,0.0829816,25.489,1.33064,24.8703,1.27835
33.264,-14.4721,-1.78489,0.0619709,-0.00709609,-0.0249749,-0.00153337,-0.00185784,0.00152649,-0.000160514,-0.00323069,0.732458,0.0192855,1474,1099,0.555376,0.104155,25.8623,1.34489,25.1943,1.28593
33.979,-14.4716,-1.80943,0.0538297,-0.00503146,0.00515372,-0.00177983,-0.00237226,0.00190312,-0.000150009,-0.00400208,0.708193,0.0273968,1481,1099,0.543467,0.105527,26.0594,1.27661,25.5183,1.28306
34.6935,-14.4721,-1.82996,0.0430896,-0.000465538,0.0476837,-0.0020288,-0.00319629,0.00231154,-0.000228438,-0.00499665,0.661717,0.0300518,1488,1099,0.535251,0.109732,26.2051,1.16374,25.8343,1.29809
-40.6994,-15.1245,-0.899602,0.0831634,0.0123163,-0.0121604,4.97328e-05,0.000171509,0.000336594,0.000452678,-0.000231436,0.874878,0.0110455,725,1106,0.85147,-0.108123,39.2909,0.207972,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.0834021,0.0128726,-0.0109034,0.000102985,8.98564e-05,0.000285464,0.000381961,-0.000189119,0.773903,0.0109993,732,1106,0.854576,-0.107911,38.7932,0.205261,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.0835499,0.0134572,-0.0123047,0.000120904,-4.38279e-05,0.000211738,0.000265732,-0.000188656,0.599904,0.0111917,739,1106,0.854432,-0.11448,38.3138,0.206397,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.0837909,0.0138217,-0.0149121,0.000115111,-0.000200878,0.00011379,0.000151822,-0.00023759,0.312082,0.0110778,746,1106,0.854136,-0.120233,37.853,0.216323,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.0836523,0.0137817,-0.0177588,9.32516e-05,-0.000347535,1.6686e-05,9.38824e-05,-0.000348166,0.0377829,0.0105365,753,1106,0.849631,-0.118321,37.3975,0.231724,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.0835271,0.0139606,-0.0182276,6.08868e-05,-0.000460191,-6.68193e-05,6.93188e-05,-0.000468623,-0.125527,0.0103422,760,1106,0.847354,-0.1117,36.9625,0.243299,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.0833013,0.0141263,-0.0162248,2.18166e-05,-0.000533406,-0.000137215,5.3876e-05,-0.000565465,-0.229526,0.0104083,767,1106,0.846334,-0.110201,36.5362,0.254579,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.0838281,0.0141758,-0.0130235,-2.26207e-05,-0.000555876,-0.000190635,3.85197e-05,-0.000617016,-0.310356,0.0103608,774,1106,0.854322,-0.10901,36.0728,0.261232,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.0836135,0.0136054,-0.0177488,-7.27935e-05,-0.000536558,-0.000234918,2.54086e-05,-0.00063476,-0.39595,0.0104912,781,1106,0.847129,-0.107074,35.5978,0.264925,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.0835015,0.013009,-0.0255495,-0.000114467,-0.00048219,-0.000246876,9.49102e-06,-0.000606148,-0.465331,0.0104476,788,1106,0.837863,-0.103675,35.1305,0.260118,34.2526,0.404222
-33.934,-15.124,-0.949434,0.083507,0.0125624,-0.0309484,-0.000146128,-0.000396012,-0.000225114,-1.36081e-05,-0.000528532,-0.532055,0.0103161,795,1106,0.831957,-0.103374,34.6897,0.258875,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.0834918,0.0124036,-0.0291807,-0.000166666,-0.000282488,-0.00017918,-3.6271e-05,-0.000412883,-0.629097,0.00988199,802,1106,0.832858,-0.107368,34.2825,0.265756,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.0833291,0.0131156,-0.0246303,-0.000178635,-0.000149033,-0.000126974,-3.60002e-05,-0.000291668,-0.843421,0.00975337,809,1106,0.835065,-0.120026,33.9037,0.280083,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.0830818,0.0139015,-0.0221852,-0.000186942,-1.50525e-05,-8.23128e-05,1.80065e-05,-0.000220001,-1.18889,0.010151,816,1106,0.834341,-0.13276,33.5432,0.288491,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.0829961,0.013905,-0.0216055,-0.000193881,0.000101932,-4.43219e-05,0.00010843,-0.000200379,-1.42522,0.010343,823,1106,0.833446,-0.13574,33.1696,0.298569,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.0827805,0.0132988,-0.0222552,-0.000189266,0.000201209,5.36894e-06,0.000201283,-0.00018934,1.55705,0.0106828,830,1106,0.829952,-0.126426,32.7964,0.317607,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.0821757,0.012692,-0.0217675,-0.000170837,0.000278565,6.20746e-05,0.000286981,-0.000179254,1.43603,0.0102329,837,1106,0.823656,-0.110133,32.4002,0.336533,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.0818574,0.0128259,-0.0217092,-0.000152072,0.000325377,9.54885e-05,0.000343767,-0.000170462,1.38055,0.00985266,844,1106,0.819845,-0.104253,31.9768,0.353344,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.081752,0.0133824,-0.0216758,-0.000137635,0.000331074,9.1056e-05,0.000348142,-0.000154703,1.3855,0.00989312,851,1106,0.818196,-0.108523,31.5325,0.359305,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.0822005,0.0133588,-0.021894,-0.000128977,0.000297919,6.07814e-05,0.000306404,-0.000137463,1.43209,0.0101738,858,1106,0.822011,-0.111884,31.0879,0.3574,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.0824349,0.0129814,-0.0217494,-0.000122604,0.000243518,3.39888e-05,0.000246647,-0.000125732,1.47901,0.0100501,865,1106,0.824028,-0.108485,30.665,0.349514,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.082292,0.0127381,-0.0215363,-0.000116422,0.000181083,2.23987e-05,0.00018276,-0.000118099,1.49607,0.0100893,872,1106,0.822217,-0.107517,30.2753,0.3579,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.0820555,0.0127198,-0.0190601,-0.000113176,0.000112548,1.36122e-05,0.000113366,-0.000113994,1.51078,0.00954737,879,1106,0.822052,-0.109171,29.8972,0.383066,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.0819462,0.0131356,-0.0154731,-0.00011402,4.67126e-05,7.46675e-07,4.6716e-05,-0.000114023,1.56615,0.00907763,886,1106,0.824539,-0.114154,29.5264,0.412895,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.08167,0.0135745,-0.0142126,-0.00012488,-1.46185e-05,-9.69475e-06,-1.37725e-05,-0.000125726,-1.48376,0.00897435,893,1106,0.822657,-0.120549,29.1484,0.42244,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.0815482,0.0135239,-0.0167429,-0.000142543,-6.62868e-05,-1.05208e-05,-6.48619e-05,-0.000143968,-1.43618,0.00918148,900,1106,0.817873,-0.120805,28.7971,0.423088,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.0815246,0.0129435,-0.0198913,-0.000160215,-0.000106389,2.09875e-06,-0.000106308,-0.000160297,1.53188,0.00920483,907,1106,0.813277,-0.116094,28.52,0.421284,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.0815908,0.0126064,-0.0190465,-0.000178657,-0.000131704,2.38224e-05,-0.000121734,-0.000188627,1.17444,0.00922422,914,1106,0.814391,-0.114866,28.2656,0.420705,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.0815409,0.0124026,-0.0161281,-0.000192024,-0.000148593,4.19338e-05,-0.000123086,-0.000217532,1.02431,0.00917959,921,1106,0.816903,-0.115721,27.9954,0.409656,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.0814691,0.0119486,-0.0114636,-0.0002013,-0.000158687,4.82652e-05,-0.000127234,-0.000232753,0.993262,0.00873074,928,1106,0.821515,-0.110399,27.6342,0.416101,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.0813498,0.011499,-0.0114991,-0.000211925,-0.000168284,4.00362e-05,-0.000144508,-0.000235701,1.0349,0.00842247,935,1106,0.81983,-0.101504,27.2392,0.427173,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.0812337,0.0110142,-0.0143386,-0.000221829,-0.000170848,2.72399e-05,-0.000159032,-0.000233645,1.16151,0.00843352,942,1106,0.814576,-0.0878668,26.8744,0.455702,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.0810286,0.0111203,-0.0160678,-0.000226412,-0.000165723,1.69514e-05,-0.000161309,-0.000230826,1.31607,0.00898367,949,1106,0.809703,-0.0868255,26.5873,0.480163,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.0807964,0.0116683,-0.0170095,-0.000226012,-0.000155833,3.92938e-06,-0.000155614,-0.000226231,1.51504,0.0090719,956,1106,0.805499,-0.0964259,26.3291,0.494941,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.0806946,0.0122826,-0.0173607,-0.000221592,-0.000148268,-1.64996e-05,-0.000144727,-0.000225134,-1.35935,0.00905436,963,1106,0.803398,-0.106219,26.0383,0.489416,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.0805935,0.0125546,-0.0184733,-0.000211964,-0.000147204,-4.20096e-05,-0.000126543,-0.000232624,-1.11373,0.00853193,970,1106,0.800315,-0.110261,25.7116,0.487473,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.0805375,0.01242,-0.0202407,-0.000198425,-0.000149061,-5.88902e-05,-0.00010989,-0.000237597,-0.983839,0.00771601,977,1106,0.796822,-0.10711,25.3505,0.496025,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.0802407,0.0123319,-0.0226105,-0.000184836,-0.000148466,-5.32363e-05,-0.000110395,-0.000222908,-0.949979,0.00759437,984,1106,0.789995,-0.106309,24.9803,0.503124,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.0798741,0.0121538,-0.0230438,-0.000175156,-0.000141307,-3.13152e-05,-0.000122636,-0.000193828,-1.03314,0.00797701,991,1106,0.785058,-0.103626,24.6181,0.514373,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.0796301,0.0114258,-0.0214053,-0.000174128,-0.000126062,-1.32064e-05,-0.000122673,-0.000177517,-1.31956,0.00807905,998,1106,0.784281,-0.0936589,24.2577,0.534611,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.0796725,0.0103788,-0.0196424,-0.000186451,-0.000103441,9.16262e-08,-0.000103441,-0.000186452,1.56969,0.0084182,1005,1106,0.786676,-0.0815938,23.9016,0.562309,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.0797538,0.009133,-0.0187977,-0.000208794,-7.63659e-05,1.39444e-05,-7.49135e-05,-0.000210246,1.46701,0.00895302,1012,1106,0.788219,-0.0715106,23.5689,0.602174,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.0801096,0.00970988,-0.0188565,-0.000230229,-4.63688e-05,3.12344e-05,-4.12075e-05,-0.00023539,1.40703,0.00913656,1019,1106,0.791172,-0.0844293,23.2634,0.600377,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.080658,0.010066,-0.0169245,-0.000249769,-1.20082e-05,5.1822e-05,-1.20413e-06,-0.000260573,1.36526,0.00895579,1026,1106,0.798983,-0.0929648,22.954,0.590712,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.0810323,0.010512,-0.0139204,-0.000267753,2.53043e-05,6.58391e-05,3.94164e-05,-0.000281865,1.35965,0.00870993,1033,1106,0.806618,-0.0998577,22.6548,0.574623,21.821,0.680147
