 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.074,-1.78088,1.83647,0.22034,0.225038,-0.057368,0.00632786,-0.00141752,0.00151961,0.00661533,-0.00170499,0.186966,0.0131095,858,966,2.20741,-2.31356,23.9684,2.3361,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.224172,0.22774,-0.0559957,0.00690165,-0.00153737,0.00149745,0.00715948,-0.00179521,0.170511,0.0132008,865,966,2.24652,-2.33085,23.7768,2.23805,21.4161,4.50686
-26.711,-1.77001,1.74492,0.229624,0.229549,-0.0506746,0.00750021,-0.00166383,0.00149653,0.00773841,-0.00190203,0.157844,0.0131311,872,966,2.30697,-2.34632,23.5981,2.13422,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.234822,0.233063,-0.0516734,0.00811454,-0.00179593,0.00152012,0.00834246,-0.00202385,0.148828,0.0135951,879,966,2.35759,-2.39387,23.3811,2.0175,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.239633,0.237619,-0.0581715,0.00873658,-0.00193336,0.00157025,0.00896287,-0.00215965,0.143124,0.0140779,886,966,2.39766,-2.45446,23.1564,1.9162,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.245039,0.242151,-0.0701476,0.00936241,-0.00207949,0.00164581,0.00959444,-0.00231152,0.140059,0.0144911,893,966,2.43708,-2.51324,22.9798,1.82966,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.252678,0.243395,-0.070825,0.0100076,-0.00223777,0.00174665,0.0102518,-0.00248204,0.138947,0.0147403,900,966,2.51281,-2.51911,22.828,1.75281,20.146,4.13413
-23.306,-1.74657,1.59259,0.261114,0.242,-0.0666204,0.010703,-0.00239654,0.00186853,0.0109643,-0.00265785,0.138949,0.0142816,907,966,2.60269,-2.48462,22.6737,1.68608,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.269068,0.241925,-0.0590989,0.0114773,-0.002547,0.0019994,0.0117568,-0.00282648,0.138881,0.0131703,914,966,2.69174,-2.46992,22.4792,1.6147,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.275919,0.244725,-0.0553948,0.0123287,-0.00268665,0.00214126,0.012628,-0.00298603,0.138917,0.0122334,921,966,2.76473,-2.50118,22.2872,1.54114,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.283658,0.249158,-0.0471009,0.013271,-0.00282071,0.00229634,0.0135923,-0.00314199,0.139008,0.0124955,928,966,2.85269,-2.56653,22.1004,1.47729,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.292875,0.253257,-0.0374486,0.0143686,-0.00295093,0.0024618,0.0147117,-0.00329406,0.138487,0.0135099,935,966,2.95779,-2.63227,21.9288,1.40002,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.30283,0.257649,-0.0278281,0.0156719,-0.00307431,0.00264022,0.0160367,-0.00343906,0.137283,0.0149593,942,966,3.07067,-2.70142,21.7382,1.32153,18.666,3.86767
-19.2164,-1.72994,1.46476,0.313256,0.260911,-0.0211852,0.0172018,-0.0031934,0.00283367,0.0175882,-0.00357979,0.135519,0.0155668,949,966,3.18462,-2.72937,21.5627,1.23426,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.324513,0.264306,-0.0141154,0.0189901,-0.00332508,0.00304808,0.0193989,-0.00373393,0.133339,0.0161815,956,966,3.30783,-2.75567,21.3621,1.1014,18.107,3.74824
-17.8564,-1.7234,1.46713,0.337496,0.267477,0.000161119,0.0210465,-0.00348313,0.0032989,0.0214824,-0.00391904,0.131377,0.0166431,963,966,3.4585,-2.77271,21.1337,0.95314,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.351818,0.270763,0.0150739,0.0233206,-0.00367251,0.00358761,0.0237893,-0.00414119,0.129904,0.0171748,970,966,3.62419,-2.79788,20.8883,0.829367,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.364861,0.274623,0.0272252,0.0257262,-0.00390564,0.00390571,0.0262324,-0.0044118,0.128876,0.0172259,977,966,3.77336,-2.84109,20.6122,0.706109,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.3784,0.280864,0.0405061,0.0282255,-0.00419312,0.00424001,0.0287709,-0.00473849,0.127923,0.0173957,984,966,3.92937,-2.9317,20.3546,0.564776,16.691,3.44761
-15.1421,-1.71571,1.53627,0.39455,0.289227,0.0551057,0.0308498,-0.00455045,0.00458044,0.0314329,-0.00513351,0.126613,0.0176584,991,966,4.11404,-3.04262,20.1767,0.413418,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.416874,0.299666,0.0779476,0.0336276,-0.00499128,0.00493658,0.0342486,-0.00561232,0.125148,0.0176536,998,966,4.37376,-3.17137,20.064,0.254472,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.44215,0.311427,0.101995,0.0365431,-0.0055277,0.00532791,0.0372074,-0.00619194,0.124033,0.0176692,1005,966,4.66593,-3.30905,19.9482,0.0796856,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.468619,0.323725,0.126637,0.0395897,-0.00619735,0.00576054,0.0403033,-0.00691097,0.123253,0.0181446,1012,966,4.97182,-3.44839,19.7654,-0.123826,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.49459,0.336558,0.153029,0.0427897,-0.00702157,0.00622248,0.0435553,-0.00778712,0.122415,0.0187782,1019,966,5.27575,-3.59591,19.5297,-0.347659,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.520847,0.350102,0.176739,0.0461511,-0.0080239,0.00667317,0.046961,-0.00883378,0.120773,0.0193791,1026,966,5.57921,-3.75262,19.315,-0.541553,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.54818,0.364275,0.183007,0.049679,-0.00921348,0.00710477,0.050524,-0.0100585,0.118377,0.0194886,1033,966,5.86846,-3.89847,19.1286,-0.743307,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.578454,0.379069,0.184022,0.0533553,-0.0106221,0.00751117,0.0542253,-0.0114921,0.115314,0.0194541,1040,966,6.18003,-4.03722,18.9589,-0.950252,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.613436,0.396019,0.183687,0.0572612,-0.012271,0.00786584,0.0581399,-0.0131498,0.111252,0.0198569,1047,966,6.53747,-4.20286,18.8555,-1.19153,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.652514,0.415049,0.191464,0.0615483,-0.014207,0.00817519,0.0624205,-0.0150791,0.106285,0.0207682,1054,966,6.94885,-4.40683,18.7826,-1.44804,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.694404,0.439026,0.199007,0.0661398,-0.0164585,0.00840004,0.0669854,-0.0173041,0.100329,0.021045,1061,966,7.38795,-4.66745,18.838,-1.75061,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.739988,0.466082,0.215237,0.0705258,-0.0190751,0.008465,0.0713185,-0.0198679,0.0933736,0.0225763,1068,966,7.87751,-4.96349,19.0215,-2.08979,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.79181,0.494279,0.237336,0.0740444,-0.0220671,0.00795217,0.0746979,-0.0227206,0.0819959,0.023922,1075,966,8.43966,-5.25623,19.3223,-2.43514,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.843688,0.522843,0.255883,0.0765741,-0.0255657,0.0066423,0.0770042,-0.0259959,0.0646684,0.0252616,1082,966,8.99699,-5.54873,19.6061,-2.79662,11.729,2.72749
-5.64866,-1.71694,2.00468,0.895511,0.554931,0.250738,0.0777778,-0.0294247,0.0046007,0.0779749,-0.0296218,0.042811,0.0272177,1089,966,9.51621,-5.88875,19.8935,-3.17657,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.950668,0.585748,0.260592,0.0779871,-0.0334562,0.00213483,0.078028,-0.0334971,0.0191468,0.0286578,1096,966,10.0927,-6.20376,20.2335,-3.53089,11.2779,2.63827
-4.27668,-1.71657,1.99085,1.0213,0.618678,0.286785,0.0759485,-0.0377552,-0.00134784,0.0759645,-0.0377711,-0.0118517,0.0295574,1103,966,10.8525,-6.50647,20.8028,-3.92581,11.1887,2.65198
-3.58285,-1.7148,1.93739,1.11246,0.660383,0.320885,0.0715321,-0.0425142,-0.00601198,0.0718482,-0.0428303,-0.0525212,0.0312066,1110,966,11.8332,-6.88122,21.6931,-4.43017,11.231,2.67429
-2.8938,-1.70581,1.91732,1.19205,0.714417,0.335201,0.063634,-0.0475209,-0.0121142,0.064939,-0.0488259,-0.107307,0.0342935,1117,966,12.6634,-7.46422,22.3963,-5.1447,11.1552,2.50526
-2.20977,-1.69574,1.93092,1.24603,0.788213,0.341985,0.0514173,-0.0526158,-0.0197916,0.0550553,-0.0562538,-0.181786,0.0391571,1124,966,13.2193,-8.30628,22.7432,-6.06165,10.9594,2.27099
8.84069,-1.64262,1.77214,-0.123165,0.0582864,0.473105,0.0920955,-0.00677476,0.0255083,0.0982887,-0.0129679,0.238181,0.0452165,1236,966,-0.373539,-0.95925,8.0257,0.408695,10.1951,1.24814
9.52938,-1.64363,1.78927,-0.0618275,0.090443,0.470689,0.0835834,-0.00780922,0.0191844,0.0874471,-0.0116729,0.198739,0.0270216,1243,966,0.246888,-1.2181,8.56585,0.000869706,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.00976481,0.102967,0.463312,0.0737073,-0.00821879,0.0135566,0.0758922,-0.0104038,0.159801,0.0259592,1250,966,0.765312,-1.34311,9.08835,-0.189842,10.08,1.1725
10.913,-1.63629,1.79551,0.0317214,0.114372,0.432079,0.0639812,-0.00813037,0.00863831,0.0650015,-0.00915072,0.117575,0.0281237,1257,966,1.13093,-1.47422,9.54691,-0.359421,10.0522,1.06662
11.6064,-1.63314,1.7932,0.0652228,0.121145,0.401735,0.0551516,-0.0074625,0.00444661,0.0554658,-0.00777671,0.0705443,0.0352174,1264,966,1.41654,-1.54787,9.95552,-0.455382,10.0577,0.997693
-40.8985,-2.50754,2.00571,0.175947,0.189691,-0.0369798,0.00226847,-0.000735417,0.001008,0.00257536,-0.00104231,0.295543,0.0104003,725,973,1.79631,-1.97083,31.4934,3.63108,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.17701,0.191204,-0.0394969,0.00239083,-0.000704817,0.000968315,0.00266876,-0.000982752,0.279515,0.0101274,732,973,1.80389,-1.98047,31.0417,3.48134,29.199,5.37108
-39.5524,-2.49981,1.98401,0.178455,0.192592,-0.0454896,0.00248871,-0.000669332,0.000943092,0.00274891,-0.000929531,0.269202,0.00964328,739,973,1.81231,-1.98908,30.5932,3.43943,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.181183,0.193711,-0.0439997,0.00258345,-0.000632727,0.000935938,0.00283598,-0.000885264,0.263547,0.00905193,746,973,1.8407,-1.99756,30.0761,3.38952,28.1789,5.30862
-38.2081,-2.49854,1.993,0.183724,0.194609,-0.0410347,0.00268781,-0.000597843,0.000949709,0.00294257,-0.000852601,0.262078,0.00843987,753,973,1.8685,-2.0059,29.5953,3.34469,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.185752,0.195534,-0.0369221,0.0027947,-0.000566386,0.000981373,0.00306026,-0.000831946,0.264272,0.00828838,760,973,1.89205,-2.01825,29.1437,3.21903,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.187133,0.198129,-0.0361157,0.00289856,-0.000540186,0.00102458,0.00318069,-0.000822316,0.268702,0.00852298,767,973,1.90571,-2.0449,28.7986,3.09639,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.188793,0.200029,-0.0353574,0.00300885,-0.000523363,0.00107908,0.00331242,-0.000826931,0.274233,0.00815387,774,973,1.92215,-2.06484,28.5559,2.99259,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.190615,0.202132,-0.0378102,0.00313039,-0.000517705,0.0011416,0.00345819,-0.000845496,0.27961,0.00793236,781,973,1.93718,-2.08101,28.2731,2.96782,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.192532,0.203569,-0.0415612,0.00325909,-0.000523586,0.0012194,0.00361811,-0.0008826,0.286329,0.00868058,788,973,1.952,-2.09169,27.885,2.90149,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.194617,0.205052,-0.0442227,0.00339129,-0.000542123,0.00129812,0.00378107,-0.000931907,0.291703,0.00918611,795,973,1.96962,-2.10702,27.4227,2.80237,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.197086,0.206583,-0.0434895,0.00353748,-0.000579173,0.00136964,0.00395152,-0.000993217,0.293567,0.00957779,802,973,1.99461,-2.12468,26.9215,2.73773,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.199928,0.20859,-0.0442078,0.00372105,-0.000635254,0.00143267,0.00414999,-0.00106419,0.290901,0.0101434,809,973,2.02198,-2.14646,26.415,2.69105,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.202345,0.210299,-0.0459676,0.00395379,-0.000711118,0.00148056,0.00438401,-0.00114134,0.282795,0.0105845,816,973,2.04384,-2.16249,25.8968,2.6354,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.204482,0.21283,-0.0481766,0.00423078,-0.00079993,0.00151897,0.00465384,-0.00122299,0.271634,0.0107682,823,973,2.06216,-2.18965,25.44,2.54812,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.206894,0.216174,-0.0480503,0.0045497,-0.00089598,0.0015567,0.00496328,-0.00130957,0.259683,0.0109141,830,973,2.08564,-2.23051,25.07,2.43412,22.9027,4.57767
-30.11,-2.4621,1.89371,0.209714,0.21951,-0.0490874,0.00491836,-0.000995798,0.00158916,0.00531833,-0.00139576,0.246562,0.0109988,837,973,2.11202,-2.27369,24.7584,2.32594,22.56,4.49311
-29.432,-2.45812,1.86963,0.213116,0.222488,-0.0501177,0.00535101,-0.00109902,0.00161047,0.00573076,-0.00147877,0.231571,0.0118658,844,973,2.14434,-2.30413,24.4692,2.23188,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.216937,0.225027,-0.0524347,0.00584346,-0.00120467,0.00161266,0.00619492,-0.00155613,0.214584,0.0127571,851,973,2.17953,-2.32812,24.1866,2.15938,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.221085,0.227324,-0.0538854,0.00637923,-0.00131801,0.00160064,0.00669881,-0.00163759,0.197068,0.0134646,858,973,2.21896,-2.34596,23.9127,2.09563,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.225573,0.229492,-0.0549256,0.00694878,-0.00143857,0.00159327,0.00724124,-0.00173103,0.181539,0.0135461,865,973,2.26226,-2.36698,23.6924,2.02387,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.230299,0.230705,-0.0527143,0.00753756,-0.00156612,0.00160585,0.00781252,-0.00184107,0.169579,0.0133401,872,973,2.31169,-2.3853,23.5277,1.94599,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.235075,0.23297,-0.0534972,0.00813569,-0.00169624,0.0016421,0.0084027,-0.00196325,0.16119,0.013577,879,973,2.35812,-2.40958,23.3584,1.85173,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.239859,0.23604,-0.0556173,0.00873461,-0.00182971,0.00170558,0.00900314,-0.00209824,0.156163,0.0138531,886,973,2.40298,-2.43852,23.1593,1.74602,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.24597,0.239983,-0.0596878,0.00933295,-0.00196949,0.00179538,0.00961129,-0.00224783,0.153806,0.0140392,893,973,2.45909,-2.47356,22.9782,1.65123,20.3915,4.02477
-23.988,-2.42389,1.60083,0.253961,0.241882,-0.0580405,0.00995293,-0.0021198,0.00190831,0.0102474,-0.00241426,0.153097,0.0142157,900,973,2.5414,-2.48875,22.8087,1.561,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.261823,0.242202,-0.0561301,0.0106307,-0.00226884,0.00203881,0.0109452,-0.00258341,0.153084,0.0140252,907,973,2.62277,-2.48861,22.63,1.50331,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.269568,0.243032,-0.050791,0.0113986,-0.0024096,0.00217916,0.0117343,-0.00274535,0.152869,0.0135322,914,973,2.70713,-2.49293,22.4348,1.4458,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.276159,0.246501,-0.049245,0.0122603,-0.00253747,0.00233537,0.0126201,-0.00289729,0.152871,0.0127621,921,973,2.77484,-2.535,22.2515,1.3694,19.392,3.82854
-21.2612,-2.41093,1.49173,0.283481,0.251989,-0.0450803,0.0132362,-0.00265836,0.00250973,0.013623,-0.00304523,0.152944,0.0128154,928,973,2.85328,-2.60837,22.0931,1.2802,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.292461,0.256691,-0.0384668,0.0143982,-0.00277614,0.00269763,0.0148119,-0.0031899,0.152193,0.0136038,935,973,2.95198,-2.67582,21.9696,1.20907,18.9743,3.74886
-19.896,-2.40499,1.43861,0.30193,0.261636,-0.0303491,0.0157929,-0.00288905,0.0029019,0.0162333,-0.00332943,0.150605,0.0154332,942,973,3.05783,-2.74668,21.7878,1.12448,18.7179,3.70474
-19.216,-2.40275,1.43601,0.312272,0.26462,-0.0219506,0.0174248,-0.00299662,0.00312778,0.0178931,-0.00346494,0.148624,0.0163215,949,973,3.17326,-2.77101,21.5647,1.02256,18.4123,3.65069
-18.537,-2.40005,1.44402,0.323343,0.26753,-0.0121649,0.0193112,-0.00311096,0.00338308,0.0198105,-0.00361028,0.146536,0.0168077,956,973,3.29822,-2.79261,21.3131,0.894826,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.335915,0.270242,0.00186177,0.0214592,-0.0032457,0.00368178,0.0219962,-0.00378273,0.144839,0.0167081,963,973,3.44443,-2.80135,21.0575,0.781149,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.350189,0.273906,0.0195696,0.0238242,-0.00340927,0.00402447,0.0244065,-0.00399155,0.143686,0.0165625,970,973,3.61336,-2.82349,20.8172,0.676662,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.36442,0.278146,0.0342617,0.0263259,-0.00361352,0.00440148,0.0269595,-0.00424718,0.142983,0.0162268,977,973,3.7782,-2.86423,20.5598,0.559943,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.379432,0.284625,0.0489896,0.028925,-0.00387061,0.00479804,0.0296125,-0.00455815,0.142328,0.0165504,984,973,3.95144,-2.95796,20.3014,0.438472,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.398356,0.293077,0.0664055,0.031641,-0.00419649,0.00520555,0.0323819,-0.00493731,0.141363,0.0173195,991,973,4.16868,-3.07174,20.1329,0.281954,16.3305,3.30755
-14.463,-2.39239,1.52662,0.422044,0.302428,0.0900697,0.0344874,-0.00460731,0.00563547,0.0352836,-0.00540344,0.140343,0.0178489,998,973,4.44374,-3.18743,20.0378,0.117258,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.448262,0.313533,0.113765,0.037444,-0.00511421,0.00611651,0.0383056,-0.00597584,0.139948,0.018221,1005,973,4.7453,-3.32085,19.9314,-0.06628,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.475692,0.326242,0.13804,0.0405182,-0.00575476,0.0066582,0.0414571,-0.00669375,0.140104,0.018399,1012,973,5.06072,-3.47542,19.7572,-0.281461,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.501479,0.340138,0.163518,0.0437579,-0.00654759,0.00725084,0.0447822,-0.00757184,0.140331,0.0188294,1019,973,5.36168,-3.65195,19.498,-0.522199,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.527728,0.355281,0.185379,0.0471797,-0.0075189,0.00785774,0.0482861,-0.00862532,0.139887,0.0197636,1026,973,5.66259,-3.84471,19.2587,-0.746791,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.554884,0.370934,0.190126,0.0507948,-0.00867735,0.00847644,0.0519794,-0.00986188,0.138845,0.0203924,1033,973,5.94787,-4.01327,19.0696,-0.964988,13.9758,2.87673
-10.409,-2.39357,1.80522,0.58878,0.386743,0.191925,0.0546084,-0.0100485,0.00910977,0.0558674,-0.0113075,0.137333,0.020552,1040,973,6.29762,-4.15309,18.9712,-1.16549,13.538,2.86509
-9.73354,-2.39605,1.85645,0.626286,0.404147,0.192083,0.0587343,-0.0116507,0.00975145,0.0600603,-0.0129767,0.135154,0.0209711,1047,973,6.68149,-4.30392,18.9363,-1.39655,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.665864,0.424531,0.201464,0.063365,-0.0135344,0.010426,0.0647535,-0.0149229,0.132397,0.022017,1054,973,7.10016,-4.50551,18.9179,-1.65612,12.725,2.81344
-8.3794,-2.39974,1.94039,0.704711,0.450978,0.206262,0.0684435,-0.0157166,0.0111169,0.0698872,-0.0171603,0.129142,0.0220592,1061,973,7.5037,-4.77547,18.961,-1.95517,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.748059,0.480651,0.210836,0.0734786,-0.0182379,0.0117776,0.0749668,-0.0197261,0.125696,0.0224015,1068,973,7.95234,-5.09032,19.1187,-2.30837,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.799937,0.511075,0.212675,0.0778333,-0.0210525,0.0120018,0.0792691,-0.0224883,0.119067,0.021979,1075,973,8.48328,-5.41399,19.4545,-2.65347,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.85555,0.541173,0.214484,0.0815514,-0.0243373,0.0116138,0.0828102,-0.0255961,0.107969,0.0220342,1082,973,9.05203,-5.74359,19.8151,-3.00586,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.91263,0.574969,0.211329,0.0842033,-0.0279699,0.0106405,0.0852037,-0.0289703,0.0937438,0.0240089,1089,973,9.62726,-6.09918,20.1707,-3.42456,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.976538,0.608377,0.237714,0.0860918,-0.0317902,0.00936782,0.0868316,-0.03253,0.0788086,0.0274054,1096,973,10.3185,-6.40182,20.5938,-3.84944,11.3277,2.55133
-4.27271,-2.39924,1.93666,1.05553,0.645483,0.275656,0.0859339,-0.0358822,0.0071986,0.0863578,-0.0363061,0.0588212,0.0294716,1103,973,11.1814,-6.70267,21.2746,-4.17808,11.2925,2.73343
-3.57979,-2.39951,1.88901,1.14987,0.693569,0.292193,0.0833645,-0.0403985,0.00393707,0.0834896,-0.0405236,0.0317685,0.0303465,1110,973,12.165,-7.08645,22.2133,-4.74818,11.3125,2.78934
-2.89056,-2.38987,1.86798,1.24211,0.748456,0.301439,0.0771034,-0.0451927,-0.000754397,0.077108,-0.0451973,-0.0061683,0.0324169,1117,973,13.1149,-7.64135,23.0575,-5.51448,11.2405,2.60772
-2.2053,-2.37696,1.87413,1.30455,0.829193,0.266657,0.0659146,-0.0501313,-0.0071698,0.0663559,-0.0505726,-0.0614726,0.0421374,1124,973,13.6863,-8.56037,23.6073,-6.4918,11.0733,2.32473
9.53399,-2.32191,1.73448,-0.0660552,0.100334,0.4365,0.086545,-0.00928353,0.0165696,0.0893291,-0.0120677,0.166472,0.0370788,1243,973,0.139359,-1.30234,8.69853,-0.0729817,10.2117,1.22914
10.2253,-2.32033,1.73952,-0.0151242,0.112234,0.442457,0.0759861,-0.0095137,0.0109493,0.077366,-0.0108936,0.125367,0.0324259,1250,973,0.671009,-1.42455,9.17005,-0.249326,10.1745,1.18315
10.917,-2.31725,1.74413,0.0332741,0.11163,0.465078,0.0658632,-0.0093065,0.00593309,0.0663286,-0.00977191,0.0782833,0.0377862,1257,973,1.2092,-1.3939,9.59261,-0.372709,10.1463,1.10697
-40.8988,-3.17513,1.98883,0.175367,0.189932,-0.0355049,0.00237063,-0.000763411,0.00101358,0.00266987,-0.00106264,0.287069,0.0101679,725,980,1.79147,-1.97482,31.4509,3.32067,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.176517,0.1912,-0.0383179,0.00246712,-0.000739893,0.000970667,0.00273802,-0.0010108,0.272169,0.00997375,732,980,1.79975,-1.98396,30.9777,3.14615,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.178124,0.192693,-0.0423577,0.00254174,-0.000708828,0.000941477,0.00279473,-0.000961822,0.262519,0.00938783,739,980,1.81157,-1.99402,30.5458,3.083,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.18082,0.194097,-0.0403257,0.00261732,-0.000674419,0.000930537,0.00286216,-0.00091926,0.257286,0.00892213,746,980,1.84018,-2.00603,30.0175,2.95293,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.183169,0.195472,-0.0387284,0.00270723,-0.000639599,0.000940329,0.00295333,-0.000885699,0.255976,0.0085011,753,980,1.86479,-2.01953,29.5176,2.91386,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.185246,0.196542,-0.0360914,0.00280353,-0.000606266,0.000968345,0.00305933,-0.000862075,0.258271,0.00842752,760,980,1.88751,-2.03266,29.0796,2.89821,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.186969,0.198037,-0.0344002,0.00289984,-0.000576789,0.0010097,0.00317181,-0.000848758,0.263111,0.00875251,767,980,1.9056,-2.05013,28.7388,2.85175,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.188799,0.199352,-0.0337877,0.00300372,-0.000554971,0.00106438,0.00329777,-0.000849025,0.269543,0.00861379,774,980,1.9237,-2.06835,28.533,2.78879,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.190788,0.20081,-0.0339917,0.00311632,-0.000541412,0.00112749,0.00343594,-0.000861032,0.276231,0.00861236,781,980,1.94269,-2.08115,28.2597,2.73366,26.294,4.72809
-34.8263,-3.1444,1.80573,0.192683,0.202956,-0.0375733,0.00323866,-0.000533597,0.00120583,0.00359117,-0.000886106,0.284413,0.00888623,788,980,1.95745,-2.09291,27.8706,2.64808,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.194573,0.205248,-0.0413264,0.00337059,-0.000533899,0.00128625,0.00375623,-0.000919541,0.291289,0.00917041,795,980,1.97195,-2.1078,27.4156,2.5582,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.197144,0.207051,-0.0395701,0.00352257,-0.000552347,0.00136249,0.00393615,-0.000965931,0.294711,0.00956962,802,980,1.99905,-2.12465,26.9116,2.49289,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.200043,0.209335,-0.0394326,0.00371446,-0.0005876,0.00143277,0.00414795,-0.00102109,0.293801,0.0104188,809,980,2.02793,-2.14712,26.402,2.4496,24.3277,4.548
-32.1361,-3.14418,1.87919,0.202525,0.211074,-0.0385415,0.00395504,-0.000646106,0.00148959,0.00439518,-0.00108625,0.287303,0.0112429,816,980,2.05327,-2.16749,25.8986,2.41406,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.20468,0.213387,-0.038901,0.00424046,-0.000720479,0.00153695,0.00467803,-0.00115805,0.277361,0.011568,823,980,2.07385,-2.19685,25.4426,2.34296,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.206935,0.216601,-0.0389945,0.0045694,-0.000805332,0.00158412,0.00500155,-0.00123748,0.26632,0.0116154,830,980,2.0956,-2.23536,25.0611,2.22816,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.209287,0.220285,-0.0397065,0.00494752,-0.000897144,0.00162686,0.00536984,-0.00131946,0.253986,0.0116801,837,980,2.11759,-2.27664,24.7277,2.10457,22.5585,4.29804
-29.432,-3.12949,1.84591,0.212428,0.223247,-0.0401121,0.00538645,-0.000996073,0.00166098,0.00579283,-0.00140245,0.239948,0.0118828,844,980,2.14804,-2.30856,24.4271,1.99646,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.216523,0.225948,-0.046307,0.0058812,-0.00110299,0.0016803,0.00626443,-0.00148622,0.224236,0.0125228,851,980,2.18192,-2.33965,24.1658,1.93688,21.9066,4.17519
