 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2589,-10.4071,-0.032703,-0.0302336,0.00292981,0.0118922,0.000430583,-0.000925153,-0.000586692,0.000649215,-0.00114379,-0.356711,0.0093729,1418,1057,-0.275096,-0.038564,17.1966,0.723638,17.5234,0.755648
27.9639,-10.4072,-0.038617,-0.0307231,0.00246642,0.0097042,0.000341677,-0.00085774,-0.000528042,0.000541017,-0.00105708,-0.360968,0.00978201,1425,1057,-0.284412,-0.0318312,17.3852,0.728364,17.7134,0.755621
28.667,-10.4063,-0.0343766,-0.0302129,0.00238557,0.0042509,0.00026433,-0.000782055,-0.000458419,0.000436751,-0.000954476,-0.359754,0.00951411,1432,1057,-0.291122,-0.0268432,17.5575,0.700988,17.872,0.726572
29.3719,-10.4052,-0.0365836,-0.0292662,0.00235537,0.000433426,0.000201876,-0.000707044,-0.000400098,0.000352901,-0.000858069,-0.360934,0.00955921,1439,1057,-0.289997,-0.022611,17.7638,0.672752,18.0628,0.698406
30.0792,-10.4044,-0.0473924,-0.0280305,0.00222713,-0.00253187,0.00015729,-0.000637194,-0.000354718,0.000292613,-0.000772517,-0.364453,0.00988777,1446,1057,-0.284183,-0.0204042,18.0123,0.662223,18.2942,0.684747
30.7879,-10.4034,-0.0619245,-0.02768,0.00211304,-0.00464709,0.000126856,-0.000574156,-0.000308382,0.000243206,-0.000690505,-0.360776,0.0102959,1453,1057,-0.285321,-0.0199945,18.2723,0.650353,18.5475,0.669142
31.4959,-10.4021,-0.071992,-0.0279193,0.00173785,-0.00669232,0.000104815,-0.00051383,-0.000259873,0.00019949,-0.000608506,-0.34937,0.0107264,1460,1057,-0.292188,-0.0140786,18.5164,0.628921,18.7912,0.643961
32.2033,-10.4007,-0.0771052,-0.0284998,0.00191846,-0.00725748,8.41236e-05,-0.00045174,-0.000215275,0.000159894,-0.00052751,-0.338427,0.011639,1467,1057,-0.29916,-0.0193664,18.7432,0.599259,19.0234,0.612231
32.912,-10.4,-0.0861208,-0.02865,0.00202226,-0.00199873,6.31201e-05,-0.000390911,-0.000184446,0.000128605,-0.000456396,-0.341154,0.0117301,1474,1057,-0.288526,-0.0151813,18.9883,0.574369,19.278,0.598388
33.6218,-10.3989,-0.0977875,-0.0287405,0.00175802,0.00445384,4.44237e-05,-0.000334898,-0.000164384,0.000105747,-0.000396221,-0.357062,0.0114367,1481,1057,-0.274373,-0.00606133,19.2501,0.546645,19.5504,0.580158
34.3333,-10.398,-0.114888,-0.0289699,0.00165619,0.00417698,2.82266e-05,-0.000277832,-0.000162565,9.8458e-05,-0.000348064,-0.407802,0.0113338,1488,1057,-0.277046,0.00353648,19.5491,0.528016,19.8514,0.568599
35.0451,-10.3969,-0.13079,-0.0291078,0.00156201,-0.00373626,2.41379e-05,-0.000226381,-0.000176827,0.000115575,-0.000317818,-0.477236,0.0110258,1495,1057,-0.296614,0.00762624,19.863,0.517537,20.1554,0.553005
35.7574,-10.3965,-0.147319,-0.0291448,0.00199735,-0.0107114,4.51021e-05,-0.000166083,-0.000204484,0.000169648,-0.000290629,-0.547063,0.0110657,1502,1057,-0.313234,0.00323556,20.1864,0.517593,20.4693,0.551271
36.4692,-10.396,-0.159276,-0.0294357,0.0026069,-0.0124025,8.81413e-05,-8.87702e-05,-0.000241674,0.000257039,-0.000257668,-0.609964,0.0114376,1509,1057,-0.320103,-0.00517087,20.4894,0.508673,20.7731,0.544919
37.18,-10.3941,-0.165532,-0.0293323,0.00301842,-0.0105078,0.000142717,1.50167e-05,-0.000291259,0.000377042,-0.000219309,-0.677494,0.0117725,1516,1057,-0.314605,-0.0145933,20.7772,0.467135,21.0628,0.504229
37.8922,-10.3911,-0.175091,-0.0290785,0.00262704,-0.00641089,0.000201645,0.000151504,-0.000335812,0.000513321,-0.000160171,-0.748139,0.0121573,1523,1057,-0.302236,-0.0218712,21.0841,0.417192,21.373,0.442871
38.605,-10.3896,-0.185717,-0.0282458,0.00168626,-0.0063764,0.000266815,0.000318741,-0.00032623,0.00062004,-3.44837e-05,-0.825106,0.0127522,1530,1057,-0.293735,-0.0198496,21.414,0.406555,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.00754091,0.0258282,0.00276854,0.000974918,-0.000135999,0.000169376,0.00100017,-0.000161249,0.147987,0.0097557,725,1064,0.0798747,-0.273813,33.4969,1.6639,33.4294,1.92098
-40.135,-11.1502,0.600968,0.00838657,0.0260943,0.00453422,0.000858447,-0.000153713,0.000138252,0.000876992,-0.000172258,0.133338,0.0098581,732,1064,0.0901759,-0.274163,33.1246,1.64859,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.00883515,0.0263018,0.00337329,0.000765848,-0.000175993,0.000127065,0.00078269,-0.000192835,0.131773,0.00974716,739,1064,0.0938188,-0.273148,32.7113,1.63397,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.00938345,0.0270087,0.00163683,0.000690631,-0.000189523,0.000121397,0.000707068,-0.00020596,0.13458,0.00968783,746,1064,0.0979322,-0.278239,32.2541,1.61872,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.00967372,0.0273653,-0.000378799,0.000633558,-0.000189547,0.00011896,0.000650406,-0.000206395,0.140691,0.00948688,753,1064,0.0990767,-0.282051,31.7877,1.60608,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.00956029,0.0276964,-0.000990984,0.000589085,-0.000178988,0.000126256,0.000609307,-0.000199209,0.158814,0.0094766,760,1064,0.0972599,-0.281032,31.3371,1.58531,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.00963174,0.0275257,-0.00142864,0.000553754,-0.000164269,0.000148037,0.000583078,-0.000193593,0.195552,0.00974886,767,1064,0.097528,-0.275317,30.905,1.57626,30.805,1.86348
-36.0836,-11.145,0.523008,0.00991348,0.027784,-0.00199791,0.000530306,-0.000149864,0.00018051,0.000575242,-0.0001948,0.243983,0.00983499,774,1064,0.099827,-0.276654,30.4813,1.56852,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0104489,0.0286809,-0.00330005,0.000512726,-0.000140326,0.000206381,0.00057248,-0.00020008,0.281827,0.00980455,781,1064,0.104016,-0.291582,30.061,1.56138,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0108942,0.0298772,-0.00484849,0.000512755,-0.000130373,0.00023632,0.000590254,-0.000207871,0.316886,0.00958809,788,1064,0.106976,-0.308968,29.649,1.52965,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0113075,0.0308565,-0.00723643,0.000524959,-0.000120146,0.000270815,0.000623573,-0.000218759,0.349213,0.00912496,795,1064,0.108726,-0.320861,29.2548,1.472,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0116717,0.0317067,-0.0107403,0.000541735,-0.000112868,0.00030319,0.000660584,-0.000231718,0.373587,0.00875944,802,1064,0.10877,-0.325272,28.876,1.40276,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0118087,0.0324059,-0.0136963,0.00055668,-0.000113381,0.000329282,0.000691408,-0.000248108,0.388373,0.00886152,809,1064,0.106922,-0.327064,28.5246,1.38001,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0116928,0.0333971,-0.0155097,0.000568831,-0.000119416,0.000349575,0.000715242,-0.000265827,0.396629,0.00907264,816,1064,0.103542,-0.332759,28.1673,1.38631,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0117146,0.0344677,-0.014188,0.000579345,-0.000131508,0.000368234,0.000735704,-0.000287867,0.401547,0.00926785,823,1064,0.104831,-0.345561,27.782,1.40158,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0122789,0.0352394,-0.0094682,0.000589087,-0.000146741,0.000386394,0.000754709,-0.000312364,0.404947,0.00956121,830,1064,0.115393,-0.358151,27.3538,1.39898,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0131969,0.0355328,-0.00652333,0.000603756,-0.000164841,0.000402322,0.000775828,-0.000336914,0.404154,0.0100491,837,1064,0.127858,-0.367656,26.9087,1.3769,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0141892,0.0354173,-0.00672689,0.000622182,-0.000188428,0.000412663,0.000795291,-0.000361537,0.397197,0.0104442,844,1064,0.137747,-0.3704,26.5152,1.37406,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0144453,0.0352663,-0.00818521,0.000644167,-0.000211251,0.000414985,0.0008124,-0.000379484,0.38515,0.0106842,851,1064,0.138622,-0.368072,26.1833,1.37988,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0144243,0.035677,-0.0107749,0.000673782,-0.000224382,0.000415452,0.00083648,-0.00038708,0.373259,0.0106093,858,1064,0.135292,-0.367581,25.8769,1.37738,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0139233,0.0370502,-0.0130237,0.00071643,-0.000227852,0.000423487,0.000878528,-0.000389949,0.365564,0.010148,865,1064,0.127267,-0.371743,25.5529,1.33859,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0143638,0.0386814,-0.0160231,0.000783005,-0.000222652,0.000441931,0.000949609,-0.000389256,0.360515,0.0096571,872,1064,0.128035,-0.381901,25.2347,1.28474,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0146678,0.0401247,-0.0176797,0.000878758,-0.000214723,0.000465718,0.00105022,-0.000386187,0.352771,0.00974591,879,1064,0.128882,-0.398715,24.9375,1.23923,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0153122,0.0410999,-0.0207367,0.000996426,-0.000202667,0.000492169,0.00117256,-0.000378804,0.343678,0.00979814,886,1064,0.131576,-0.414958,24.6647,1.22405,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.0160681,0.0421966,-0.0235304,0.00112395,-0.00018461,0.000521462,0.00130634,-0.000366993,0.336454,0.00986975,893,1064,0.135637,-0.432782,24.4012,1.2227,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.0170096,0.0427715,-0.025212,0.0012576,-0.000162709,0.000561175,0.00145257,-0.000357671,0.334372,0.0100293,900,1064,0.142877,-0.438455,24.1304,1.20786,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0177218,0.0429119,-0.0259235,0.00139745,-0.000141147,0.000615781,0.00161355,-0.000357245,0.337506,0.00990456,907,1064,0.148899,-0.437909,23.8494,1.17763,23.606,1.59534
-22.508,-11.1212,0.212611,0.0181116,0.0434049,-0.0240584,0.00154128,-0.000120784,0.00067999,0.00178403,-0.000363531,0.342885,0.0100596,914,1064,0.154713,-0.437843,23.5747,1.14889,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0191978,0.0447277,-0.0220084,0.00169292,-0.000103771,0.00074982,0.00196472,-0.000375577,0.347763,0.0105183,921,1064,0.167931,-0.447672,23.3111,1.13041,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.0214505,0.0455241,-0.0177352,0.00185993,-9.07194e-05,0.000826161,0.0021628,-0.000393597,0.351394,0.011088,928,1064,0.196038,-0.462863,23.0023,1.13056,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.024181,0.0460877,-0.0143222,0.0020594,-8.58653e-05,0.000912659,0.00239514,-0.000421596,0.352496,0.0110393,935,1064,0.228089,-0.478503,22.6788,1.12225,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.026271,0.0464196,-0.011649,0.00229968,-8.97216e-05,0.00101392,0.00267193,-0.000461975,0.351865,0.0108188,942,1064,0.252687,-0.489188,22.3464,1.09655,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.0273343,0.0474081,-0.00982502,0.00257916,-0.00010032,0.00113188,0.00299329,-0.000514449,0.350748,0.0101672,949,1064,0.26564,-0.499643,22.019,1.06094,21.7219,1.52338
-18.4258,-11.119,0.215359,0.0279388,0.0490355,-0.00684749,0.00290112,-0.000116889,0.00126848,0.00336345,-0.000579215,0.349508,0.00988966,956,1064,0.275387,-0.510472,21.6761,1.01922,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.0289543,0.0508548,-0.00558425,0.0032618,-0.000136878,0.00142106,0.00377767,-0.000652749,0.348226,0.00997719,963,1064,0.287157,-0.523575,21.3131,0.962029,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.0298889,0.0522023,-0.00562005,0.00365473,-0.000147108,0.00158673,0.00422994,-0.000722318,0.347778,0.010399,970,1064,0.29641,-0.534732,20.9809,0.918629,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.0318361,0.0530675,-0.00521838,0.00407305,-0.000145088,0.00176935,0.00471694,-0.000788978,0.349015,0.0106316,977,1064,0.316663,-0.542154,20.6974,0.886786,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.0344354,0.0539087,-0.00146945,0.00450571,-0.000128017,0.00197578,0.00523377,-0.000856076,0.353053,0.0110105,984,1064,0.348164,-0.547687,20.4535,0.877078,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.0378965,0.0551778,0.00276449,0.00494802,-0.000102177,0.00220881,0.00577776,-0.000931924,0.359343,0.0117438,991,1064,0.389239,-0.560263,20.189,0.884941,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.0423539,0.0561596,0.00919532,0.00538613,-6.99457e-05,0.00246453,0.00633452,-0.00101833,0.367348,0.0122786,998,1064,0.443701,-0.56883,19.8958,0.898669,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.0469795,0.0576402,0.0126649,0.0057956,-2.79734e-05,0.00272165,0.00686952,-0.0011019,0.37583,0.0122221,1005,1064,0.495855,-0.590647,19.5772,0.885198,19.1383,1.48728
-12.982,-11.1234,0.315515,0.0514033,0.0588857,0.0165533,0.00616038,2.53734e-05,0.00297706,0.00736751,-0.00118175,0.385218,0.0123489,1012,1064,0.546602,-0.604639,19.265,0.856896,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.0560493,0.0606819,0.0210581,0.00648023,8.82669e-05,0.00324157,0.0078364,-0.0012679,0.39624,0.0120793,1019,1064,0.60056,-0.629449,18.9441,0.811828,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.06054,0.0631757,0.0275634,0.00674628,0.000155121,0.00351607,0.00826979,-0.00136839,0.408878,0.0114087,1026,1064,0.655853,-0.659406,18.6605,0.754278,18.1205,1.41455
-10.94,-11.1228,0.37639,0.0656427,0.0649583,0.0354236,0.00695665,0.00022038,0.0038002,0.00866649,-0.00148946,0.4228,0.0106984,1033,1064,0.719565,-0.681338,18.4169,0.71241,17.844,1.39439
-10.2573,-11.1225,0.38607,0.0703798,0.0670224,0.0419984,0.00712005,0.000281555,0.00409312,0.00903418,-0.00163257,0.43743,0.0101436,1040,1064,0.777792,-0.70885,18.1871,0.6714,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.0752727,0.0703638,0.0449969,0.00725453,0.000339334,0.00440382,0.00939592,-0.00180205,0.452592,0.00964365,1047,1064,0.832377,-0.751017,17.8994,0.636487,17.2509,1.36824
-8.90027,-11.126,0.46672,0.0797273,0.0748429,0.0466204,0.00738311,0.000402969,0.00474832,0.00978601,-0.00199993,0.468479,0.00913183,1054,1064,0.880407,-0.797386,17.5368,0.587338,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.0847358,0.079492,0.0476614,0.00750681,0.000480701,0.00512967,0.0102111,-0.00222357,0.485155,0.00887851,1061,1064,0.933221,-0.845936,17.1694,0.5408,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.0904363,0.0847455,0.0509859,0.00760974,0.000583598,0.0055502,0.0106653,-0.00247193,0.503246,0.00885344,1068,1064,0.996497,-0.893624,16.8923,0.48115,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.0965559,0.0897145,0.0572084,0.00765239,0.000725412,0.00600757,0.0111233,-0.00274555,0.52391,0.00910489,1075,1064,1.06855,-0.943112,16.6969,0.416312,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.101379,0.0945778,0.0624951,0.00759073,0.000924363,0.00649341,0.0115565,-0.00304139,0.548275,0.00920993,1082,1064,1.12601,-0.993532,16.5485,0.342502,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.106034,0.0990938,0.0689474,0.00737671,0.00118978,0.00697904,0.0119172,-0.00335066,0.576785,0.00969844,1089,1064,1.1837,-1.04686,16.3925,0.264949,15.483,1.31247
-4.80476,-11.1281,0.579408,0.110618,0.103723,0.0747697,0.0069293,0.00152855,0.00740736,0.0121132,-0.00365531,0.610608,0.0100052,1096,1064,1.2398,-1.10321,16.2332,0.187341,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.116049,0.109571,0.0782951,0.00614414,0.00192433,0.00772046,0.0120378,-0.00396934,0.652011,0.0107728,1103,1064,1.30087,-1.16992,16.1276,0.0995497,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.122276,0.115917,0.0816842,0.00490418,0.00235468,0.00782601,0.0115586,-0.00429972,0.704664,0.0110066,1110,1064,1.36979,-1.23512,16.0681,0.0297394,15.019,1.24551
-2.74038,-11.1263,0.552412,0.128397,0.122506,0.0877454,0.00314903,0.00276605,0.00761427,0.0105742,-0.00465913,0.772827,0.0104136,1117,1064,1.44198,-1.29992,16.0162,-0.0406069,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.133084,0.129277,0.0938638,0.000904677,0.0031042,0.00703537,0.00912524,-0.00511637,0.86293,0.00949005,1124,1064,1.49973,-1.36849,15.9752,-0.107948,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.135618,0.135265,0.098098,-0.00176496,0.0033143,0.00608275,0.0073663,-0.00581696,0.983154,0.0101445,1131,1064,1.53258,-1.43058,15.9524,-0.171058,14.799,1.26086
-0.664563,-11.124,0.473844,0.136166,0.140128,0.0986021,-0.00474767,0.00336234,0.00476646,0.00556531,-0.00695064,1.13786,0.0110579,1138,1064,1.53914,-1.47399,15.9629,-0.23124,14.8028,1.25742
0.0310335,-11.122,0.430234,0.133655,0.143264,0.0975166,-0.007908,0.00321765,0.00312301,0.00403434,-0.00872469,1.31502,0.0115262,1145,1064,1.51202,-1.49632,15.9842,-0.280658,14.8448,1.24887
0.724846,-11.1199,0.399987,0.128146,0.145321,0.0992843,-0.0110876,0.00286814,0.00121719,0.00297351,-0.011193,1.48445,0.0119016,1152,1064,1.45938,-1.51776,15.9262,-0.32503,14.8436,1.22659
1.41768,-11.1184,0.377953,0.11907,0.14228,0.10406,-0.0140836,0.00231914,-0.000854567,0.00236355,-0.014128,-1.51888,0.0118403,1159,1064,1.37617,-1.4935,15.8017,-0.308334,14.8183,1.20931
2.11012,-11.1183,0.360396,0.103847,0.131848,0.110241,-0.016687,0.0015982,-0.00296587,0.00206723,-0.0171561,-1.41395,0.0117549,1166,1064,1.23376,-1.39498,15.6023,-0.190167,14.783,1.21737
2.80331,-11.1173,0.34069,0.0856839,0.117894,0.115892,-0.0187206,0.00074856,-0.0049862,0.00195127,-0.0199233,-1.33411,0.0120499,1173,1064,1.06119,-1.25291,15.3896,-0.05856,14.7631,1.20971
3.4977,-11.1161,0.316298,0.0660556,0.101522,0.124165,-0.0200522,-0.000174063,-0.00678955,0.00192361,-0.0221498,-1.27114,0.0121633,1180,1064,0.87885,-1.08812,15.1817,0.0959501,14.7681,1.20042
4.19175,-11.1147,0.296071,0.0474604,0.0841633,0.132099,-0.0206235,-0.00110873,-0.00826657,0.00192226,-0.0236545,-1.21936,0.0123562,1187,1064,0.706921,-0.920888,14.9761,0.261627,14.7645,1.18417
4.88666,-11.1133,0.273214,0.0313194,0.0681208,0.140837,-0.0204395,-0.00199011,-0.00935175,0.00192103,-0.0243506,-1.17468,0.01211,1194,1064,0.56159,-0.764862,14.8107,0.411546,14.7781,1.16869
5.582,-11.1121,0.25012,0.0168468,0.0533585,0.145179,-0.0195432,-0.00276844,-0.0100253,0.00191536,-0.024227,-1.13373,0.0114922,1201,1064,0.425607,-0.61275,14.6792,0.5497,14.7996,1.15993
6.27736,-11.1112,0.229148,0.00294617,0.0408486,0.146605,-0.0180272,-0.00339979,-0.0103068,0.00192452,-0.0233515,-1.09397,0.0107089,1208,1064,0.290272,-0.481146,14.5585,0.667144,14.8203,1.15365
6.97264,-11.1098,0.210864,-0.0105906,0.0319575,0.14107,-0.0160272,-0.00386488,-0.0102041,0.00193272,-0.0218248,-1.05412,0.0110701,1215,1064,0.145915,-0.38344,14.4527,0.737673,14.8381,1.13451
7.66799,-11.1088,0.194344,-0.0226697,0.0268471,0.130289,-0.0137403,-0.0041463,-0.00975724,0.00192936,-0.019816,-1.01387,0.0115693,1222,1064,0.00643075,-0.324197,14.3723,0.780964,14.8562,1.12256
8.36445,-11.1073,0.173904,-0.0339992,0.024705,0.116666,-0.0113788,-0.00426305,-0.00908112,0.00193228,-0.0175742,-0.972103,0.0116159,1229,1064,-0.131085,-0.298279,14.3269,0.792225,14.8966,1.10362
9.06241,-11.1057,0.147404,-0.0425679,0.0234273,0.109148,-0.00907479,-0.00424481,-0.00828733,0.00197223,-0.0152918,-0.927176,0.0110387,1236,1064,-0.229719,-0.280541,14.3273,0.792939,14.9671,1.0891
9.76147,-11.104,0.117307,-0.0491731,0.0223589,0.108258,-0.00691764,-0.00413683,-0.00744935,0.00205076,-0.0131052,-0.87766,0.0106129,1243,1064,-0.296288,-0.272975,14.3553,0.792792,15.0587,1.07366
10.4612,-11.1034,0.0860913,-0.0542687,0.0199314,0.109118,-0.00496374,-0.00396931,-0.00661486,0.00216699,-0.0111,-0.822911,0.0100547,1250,1064,-0.344186,-0.246073,14.4062,0.823838,15.1615,1.08261
11.1589,-11.1029,0.0674772,-0.0560271,0.0172325,0.109452,-0.0032342,-0.00376857,-0.00581758,0.00232232,-0.0093251,-0.762451,0.0100495,1257,1064,-0.359342,-0.210894,14.451,0.843583,15.2237,1.08242
11.8533,-11.1022,0.0691863,-0.0564464,0.0152038,0.105451,-0.00174801,-0.00355471,-0.0050816,0.0025099,-0.00781262,-0.697433,0.00986279,1264,1064,-0.369288,-0.186241,14.4477,0.842239,15.216,1.06058
12.5457,-11.1022,0.0824033,-0.0560792,0.0142533,0.0989647,-0.000514136,-0.00334185,-0.00441433,0.00270723,-0.00656322,-0.630416,0.0098691,1271,1064,-0.376272,-0.175274,14.4201,0.838127,15.1715,1.04223
13.2411,-11.102,0.0820727,-0.0551936,0.0132788,0.0928599,0.00047318,-0.00313844,-0.00381898,0.00289177,-0.00555703,-0.564551,0.0100712,1278,1064,-0.377456,-0.168453,14.4557,0.846699,15.1857,1.03223
13.9389,-11.1009,0.0714933,-0.054277,0.0123169,0.0869315,0.00122616,-0.00294688,-0.0033045,0.00304775,-0.00476846,-0.503798,0.0100332,1285,1064,-0.378158,-0.154212,14.5376,0.83755,15.2464,1.0124
14.6369,-11.1,0.0619029,-0.0531868,0.0109499,0.0802634,0.00177195,-0.00276897,-0.00287872,0.00316782,-0.00416484,-0.451491,0.0100073,1292,1064,-0.378699,-0.129131,14.626,0.829627,15.3106,0.995577
15.3335,-11.0991,0.0610485,-0.0514275,0.00963361,0.0719357,0.00214466,-0.00260504,-0.00252342,0.00323501,-0.00369538,-0.40786,0.00972947,1299,1064,-0.375977,-0.106343,14.6978,0.8178,15.3487,0.97209
16.0304,-11.0991,0.0607822,-0.0488712,0.00910149,0.0644049,0.00236915,-0.00245288,-0.00221159,0.00322985,-0.00331358,-0.371141,0.0093966,1306,1064,-0.363974,-0.0930952,14.7811,0.814326,15.3917,0.964274
16.7289,-11.0992,0.0540628,-0.0458225,0.00892348,0.0564077,0.00247246,-0.00230699,-0.00193574,0.0031581,-0.00299263,-0.340412,0.0092267,1313,1064,-0.348203,-0.0885233,14.9018,0.821413,15.4666,0.965226
17.43,-11.0987,0.0364108,-0.0426921,0.00804741,0.0516352,0.00248408,-0.00216674,-0.00170019,0.00303933,-0.00272199,-0.315659,0.00934463,1320,1064,-0.3253,-0.0855691,15.0666,0.840749,15.5907,0.965358
18.1317,-11.0978,0.0182582,-0.039914,0.00761887,0.0482639,0.00243205,-0.00203231,-0.00150924,0.00289439,-0.00249465,-0.297262,0.00926767,1327,1064,-0.303294,-0.0897541,15.2346,0.846633,15.724,0.955404
18.834,-11.0966,-0.00133082,-0.037759,0.00710116,0.0468123,0.00233512,-0.00190051,-0.00135154,0.00272963,-0.00229503,-0.284009,0.00926822,1334,1064,-0.283742,-0.0891594,15.4056,0.844086,15.8703,0.941601
19.5377,-11.0952,-0.0250267,-0.0362569,0.00728007,0.0431561,0.00219742,-0.00177076,-0.00121608,0.00254045,-0.00211379,-0.274932,0.00922525,1341,1064,-0.275373,-0.0896933,15.5972,0.829031,16.0397,0.926391
20.2423,-11.0941,-0.0512203,-0.0348075,0.00695328,0.0368294,0.00202285,-0.00164317,-0.00110347,0.00232937,-0.00194968,-0.270945,0.00887352,1348,1064,-0.273102,-0.0824231,15.8096,0.82742,16.226,0.919706
20.9481,-11.0931,-0.0808831,-0.0337833,0.0060951,0.0317194,0.00182136,-0.00152232,-0.00100739,0.00210141,-0.00180237,-0.271151,0.00851252,1355,1064,-0.272693,-0.0690319,16.036,0.835266,16.4329,0.91889
21.6539,-11.0921,-0.108427,-0.0330562,0.00452579,0.0306119,0.0016082,-0.00141345,-0.000923499,0.00186809,-0.00167334,-0.274327,0.00826766,1362,1064,-0.266982,-0.0488799,16.2518,0.844027,16.6393,0.914566
22.358,-11.0911,-0.125703,-0.0324644,0.00366376,0.0300712,0.00139531,-0.00131979,-0.000853894,0.00164153,-0.00156601,-0.280733,0.00815283,1369,1064,-0.261539,-0.035566,16.4333,0.835987,16.8137,0.901706
23.0616,-11.0901,-0.138322,-0.0312811,0.00319454,0.0290296,0.00119761,-0.0012382,-0.000801717,0.0014378,-0.00147839,-0.291086,0.00826135,1376,1064,-0.251309,-0.0254094,16.6114,0.820141,16.9777,0.885455
23.7659,-11.089,-0.152094,-0.0298467,0.00347519,0.0241438,0.00103157,-0.00116948,-0.00076199,0.00126962,-0.00140753,-0.302799,0.00869809,1383,1064,-0.246853,-0.0213289,16.8102,0.798201,17.1536,0.868911
24.4703,-11.0881,-0.164509,-0.0286473,0.00400328,0.0203147,0.000895414,-0.00111359,-0.00072221,0.00112809,-0.00134627,-0.311673,0.00871827,1390,1064,-0.242638,-0.0297348,17.007,0.782989,17.3316,0.852716
25.1768,-11.0864,-0.184558,-0.0282455,0.004465,0.0183155,0.000771344,-0.00106557,-0.000680905,0.000996213,-0.00129044,-0.318974,0.00866994,1397,1064,-0.242534,-0.0428912,17.2296,0.765074,17.5465,0.829466
25.8836,-11.085,-0.204024,-0.0284646,0.00497153,0.0154474,0.000650211,-0.00102257,-0.000649279,0.000872647,-0.001245,-0.330057,0.00877471,1404,1064,-0.250555,-0.0572779,17.4523,0.751672,17.7667,0.809586
26.5918,-11.0849,-0.227867,-0.029395,0.00489282,0.0139504,0.000536099,-0.000980345,-0.000628146,0.000762493,-0.00120674,-0.345923,0.00904551,1411,1064,-0.262695,-0.05591,17.6894,0.76601,18.0108,0.822308
27.2989,-11.0853,-0.244316,-0.0298122,0.00417621,0.0113635,0.000433633,-0.000935546,-0.000596247,0.000656884,-0.0011588,-0.358267,0.00892841,1418,1064,-0.27209,-0.0435479,17.9126,0.784081,18.2341,0.835725
28.0052,-11.0859,-0.255187,-0.0303419,0.00359932,0.00861453,0.000346154,-0.000882719,-0.000543833,0.000552259,-0.00108882,-0.362259,0.00926072,1425,1064,-0.283037,-0.0326603,18.1208,0.801803,18.4433,0.850077
28.7104,-11.0845,-0.259066,-0.0301009,0.00344561,0.00296144,0.000271396,-0.000819367,-0.000479282,0.000452067,-0.00100004,-0.36049,0.0088647,1432,1064,-0.292862,-0.0314273,18.3223,0.775876,18.6335,0.817248
