 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4881,-6.48787,1.55869,0.127398,0.140214,-0.0340031,0.00139384,-0.000705369,0.00028951,0.00143303,-0.000744565,0.134568,0.0116495,781,1015,1.28546,-1.4591,28.1178,2.08878,26.774,3.467
-34.8121,-6.48475,1.53729,0.127987,0.140339,-0.0342695,0.00149735,-0.000740088,0.000280236,0.00153192,-0.000774653,0.122723,0.0111671,788,1015,1.29029,-1.4687,27.7367,2.04657,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.129266,0.141058,-0.0292471,0.00160871,-0.000788443,0.000294103,0.00164426,-0.000823998,0.120312,0.0110919,795,1015,1.30753,-1.48523,27.3396,1.99869,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.130185,0.14274,-0.0260854,0.00173948,-0.000853518,0.000323345,0.0017792,-0.000893231,0.122206,0.011633,802,1015,1.31924,-1.50866,26.947,2.00668,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.130917,0.144556,-0.0265894,0.00188161,-0.000924107,0.000368718,0.00192925,-0.000971753,0.12851,0.0119517,809,1015,1.32531,-1.52409,26.5707,2.01306,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.131607,0.146316,-0.0323371,0.00203818,-0.00100278,0.00041961,0.00209502,-0.00105961,0.134635,0.0119133,816,1015,1.32551,-1.54211,26.1786,1.99186,24.796,3.41374
-31.433,-6.48042,1.47758,0.133244,0.147786,-0.0369959,0.00222219,-0.00109192,0.000469848,0.00228751,-0.00115725,0.138146,0.0118645,823,1015,1.33652,-1.55939,25.7805,1.92247,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.134343,0.149064,-0.0395438,0.00244107,-0.00118541,0.000536998,0.00251891,-0.00126325,0.143962,0.0118092,830,1015,1.34407,-1.56788,25.3512,1.84533,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.13485,0.150529,-0.039402,0.00268817,-0.00127862,0.000621693,0.00278332,-0.00137377,0.151875,0.0118831,837,1015,1.34828,-1.57197,24.934,1.73638,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.135608,0.152721,-0.0397326,0.00295321,-0.00136795,0.000720052,0.00307004,-0.00148478,0.160846,0.0123363,844,1015,1.35449,-1.58749,24.5858,1.66932,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.13777,0.15533,-0.0401153,0.00324753,-0.00145618,0.000823927,0.00338768,-0.00159633,0.168484,0.0126884,851,1015,1.37512,-1.61516,24.3151,1.61108,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.141165,0.158225,-0.0437029,0.00358903,-0.00154683,0.000917358,0.00374797,-0.00170577,0.171554,0.0132665,858,1015,1.40486,-1.64682,24.1056,1.56012,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.144813,0.160805,-0.0502176,0.00397657,-0.00164073,0.000998356,0.00414873,-0.00181289,0.170764,0.0132742,865,1015,1.43373,-1.66686,23.916,1.51146,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.14818,0.162931,-0.0574954,0.00437853,-0.00173774,0.00107924,0.00456337,-0.00192259,0.169631,0.013306,872,1015,1.45861,-1.67567,23.7184,1.46728,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.151902,0.163722,-0.0580918,0.00477271,-0.0018427,0.00116934,0.00497332,-0.00204331,0.169904,0.0134727,879,1015,1.4948,-1.68212,23.4931,1.4266,21.8407,3.03853
-25.322,-6.45567,1.25984,0.15532,0.1652,-0.0552375,0.0051503,-0.00195611,0.00126893,0.00537009,-0.0021759,0.171503,0.0138078,886,1015,1.53188,-1.70562,23.2395,1.38166,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.158062,0.167705,-0.0476861,0.00549997,-0.0020804,0.0013663,0.00573872,-0.00231914,0.172992,0.0136172,893,1015,1.56754,-1.73518,22.976,1.3143,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.161633,0.170965,-0.0400559,0.00581447,-0.0022192,0.00145582,0.00607015,-0.00247488,0.173853,0.0132564,900,1015,1.61196,-1.76356,22.7436,1.23749,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.166683,0.173987,-0.0339471,0.00609653,-0.00237748,0.00155146,0.00637165,-0.0026526,0.175503,0.0127056,907,1015,1.66994,-1.78226,22.5493,1.15652,20.8123,2.90524
-22.596,-6.44316,1.14432,0.17243,0.176767,-0.0348849,0.00638583,-0.00256853,0.00166358,0.00668491,-0.00286761,0.177879,0.0135145,914,1015,1.72661,-1.81108,22.3523,1.0621,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.178016,0.179147,-0.0407708,0.00675832,-0.00279131,0.00180629,0.00708856,-0.00312154,0.180829,0.0138811,921,1015,1.77547,-1.84051,22.1252,0.963974,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.182797,0.181835,-0.0447813,0.00729666,-0.00304953,0.00198621,0.00766486,-0.00341773,0.183297,0.0133519,928,1015,1.81815,-1.86294,21.8644,0.898362,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.186023,0.185267,-0.0483774,0.00808791,-0.0033412,0.00218547,0.00849155,-0.00374485,0.182638,0.0125198,935,1015,1.84515,-1.88734,21.5905,0.856193,19.6244,2.71597
-19.877,-6.43801,1.12637,0.188646,0.189488,-0.0494583,0.0091568,-0.00366174,0.00240363,0.00959268,-0.00409762,0.179396,0.0117289,942,1015,1.86902,-1.92128,21.2906,0.80836,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.192137,0.193901,-0.0505487,0.0104748,-0.00399983,0.00266361,0.0109494,-0.00447443,0.176327,0.0112087,949,1015,1.90176,-1.96424,21.0068,0.743703,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.196318,0.198547,-0.0538351,0.012033,-0.00434668,0.00299885,0.0125648,-0.00487846,0.175503,0.0110642,956,1015,1.93864,-2.01189,20.7346,0.658051,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.201781,0.203222,-0.0542967,0.0138376,-0.00470004,0.00342901,0.0144515,-0.00531399,0.177169,0.0114488,963,1015,1.99233,-2.06297,20.4818,0.556957,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.209971,0.207808,-0.0505671,0.0158869,-0.00505444,0.00395405,0.0166086,-0.00577615,0.180538,0.0119998,970,1015,2.07963,-2.1207,20.2567,0.450403,18.045,2.53742
-16.4765,-6.42908,1.13632,0.221884,0.211651,-0.0388803,0.0181479,-0.00539975,0.00454879,0.0189961,-0.0062479,0.184341,0.0130034,977,1015,2.21609,-2.18122,20.0515,0.367823,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.237485,0.213797,-0.0219221,0.0205728,-0.00573696,0.00519888,0.0215629,-0.00672702,0.188183,0.0140724,984,1015,2.39803,-2.22762,19.8419,0.323924,17.426,2.45798
-15.1181,-6.42855,1.16703,0.255579,0.215484,-0.00182068,0.02311,-0.00608936,0.00592709,0.0242673,-0.00724661,0.192823,0.0152459,991,1015,2.61035,-2.26895,19.6257,0.27707,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.272904,0.219653,0.0180862,0.025673,-0.00648621,0.00676042,0.0270363,-0.00784957,0.198999,0.0158489,998,1015,2.81476,-2.33053,19.4115,0.222623,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.288769,0.227787,0.0416501,0.0282302,-0.00694264,0.00772592,0.0298525,-0.00856486,0.206965,0.0162154,1005,1015,3.00959,-2.43961,19.1623,0.14091,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.304483,0.239165,0.0724691,0.0308975,-0.00745859,0.00883682,0.0328355,-0.00939657,0.21589,0.0168143,1012,1015,3.21357,-2.57209,18.8821,-0.0360278,16.0197,2.37793
-12.4039,-6.43025,1.266,0.32225,0.25105,0.10865,0.0337556,-0.00805545,0.0100948,0.0360653,-0.0103652,0.224929,0.0173955,1019,1015,3.44702,-2.71315,18.6314,-0.232744,15.6745,2.32394
-11.725,-6.42897,1.29216,0.342725,0.263055,0.141997,0.0367475,-0.00875164,0.011489,0.039484,-0.0114881,0.233827,0.0175133,1026,1015,3.70495,-2.84596,18.4212,-0.445595,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.365715,0.274181,0.169201,0.0398722,-0.00954571,0.0130244,0.0430947,-0.0127682,0.24255,0.0169608,1033,1015,3.98042,-2.96103,18.2647,-0.611872,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.390245,0.286871,0.191373,0.0432666,-0.0103954,0.0147563,0.0470567,-0.0141855,0.25141,0.016257,1040,1015,4.26489,-3.10602,18.0602,-0.799198,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.413872,0.302186,0.227807,0.0471276,-0.0112682,0.0167895,0.0516107,-0.0157512,0.260927,0.0164828,1047,1015,4.56199,-3.29977,17.7664,-1.03396,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.437049,0.319038,0.275373,0.0515794,-0.0121713,0.0191873,0.0569088,-0.0175007,0.270925,0.017832,1054,1015,4.87213,-3.53314,17.4555,-1.29232,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.461777,0.339639,0.337265,0.0565604,-0.013098,0.0220137,0.0629341,-0.0194717,0.281825,0.0205196,1061,1015,5.22085,-3.79193,17.1746,-1.57704,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.4936,0.360415,0.411371,0.0615983,-0.0140019,0.0252774,0.0692712,-0.0216748,0.294709,0.0235983,1068,1015,5.66235,-4.02375,17.0004,-1.86964,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.528811,0.383342,0.48735,0.0662445,-0.0147854,0.0287403,0.0754031,-0.023944,0.308495,0.0245592,1075,1015,6.14299,-4.27984,16.929,-2.15767,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.563883,0.405568,0.573046,0.0712292,-0.0155447,0.0325399,0.0820758,-0.0263913,0.321749,0.0246629,1082,1015,6.63938,-4.53642,16.8569,-2.46364,12.492,1.95977
-5.61836,-6.43211,1.60967,0.602116,0.427494,0.669998,0.0763117,-0.0162237,0.0367732,0.0891453,-0.0290573,0.335778,0.0244507,1089,1015,7.18825,-4.8441,16.8143,-2.75758,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.646674,0.449024,0.803452,0.0811392,-0.0167917,0.0413772,0.0962806,-0.0319332,0.350801,0.0241758,1096,1015,7.8627,-5.16199,16.7956,-3.10319,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.702366,0.47923,0.958627,0.0854171,-0.0172594,0.0463007,0.103212,-0.0350542,0.366925,0.0252607,1103,1015,8.68853,-5.55341,16.9583,-3.56905,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.75981,0.51133,1.09413,0.0886797,-0.0176618,0.0514754,0.109515,-0.0384968,0.3846,0.0278598,1110,1015,9.50397,-5.94801,17.1891,-4.01777,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.81827,0.554292,1.24066,0.0904488,-0.018019,0.056796,0.114746,-0.042316,0.404235,0.0355223,1117,1015,10.3507,-6.44342,17.4034,-4.56692,11.886,1.74692
-40.8762,-7.17121,1.58079,0.119501,0.132539,-0.0276176,0.000657012,-0.000810728,0.000787192,0.000999355,-0.00115307,0.41022,0.0123027,725,1022,1.21673,-1.38602,31.8071,2.20913,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.120206,0.133234,-0.0272278,0.000796815,-0.000738564,0.000641221,0.00102938,-0.00097113,0.347938,0.0114054,732,1022,1.22355,-1.38785,31.2776,2.14662,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.121017,0.132256,-0.0208479,0.000890026,-0.000666415,0.000519561,0.00104752,-0.000823914,0.294334,0.0116688,739,1022,1.2368,-1.3683,30.7679,2.1073,29.526,3.42797
-38.8567,-7.16582,1.55653,0.121666,0.131652,-0.0112458,0.000971751,-0.000614597,0.000429439,0.00108054,-0.00072339,0.248116,0.0124445,746,1022,1.25136,-1.36046,30.3376,2.07456,29.1161,3.4011
-38.181,-7.16416,1.52456,0.122775,0.132277,-0.00422107,0.00105674,-0.00058612,0.000368588,0.00113565,-0.000665026,0.210892,0.013143,753,1022,1.26859,-1.36906,29.9475,2.05502,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.124305,0.134521,-0.00829381,0.0011445,-0.000577393,0.000334484,0.00120719,-0.000640086,0.18528,0.0135665,760,1022,1.28008,-1.40215,29.5627,2.01587,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.126008,0.137366,-0.0167572,0.00123871,-0.000585866,0.000319097,0.00129291,-0.000640063,0.168238,0.0133058,767,1022,1.2891,-1.43568,29.1731,1.9427,27.892,3.30476
-36.1564,-7.15645,1.47502,0.12736,0.139365,-0.0259277,0.00134463,-0.000609287,0.000309671,0.00139254,-0.000657192,0.153478,0.0122726,774,1022,1.29356,-1.45291,28.7794,1.88692,27.459,3.26306
-35.4809,-7.15361,1.45618,0.128124,0.140328,-0.0309809,0.0014496,-0.000641577,0.000291892,0.00148958,-0.000681555,0.136117,0.0116872,781,1022,1.29565,-1.46138,28.3976,1.83445,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.128818,0.140986,-0.030012,0.00155082,-0.000682712,0.000288465,0.00158747,-0.000719366,0.12639,0.0109305,788,1022,1.30279,-1.47722,28.0413,1.80596,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.129968,0.141737,-0.0257977,0.00165642,-0.000737238,0.00030805,0.00169543,-0.000776246,0.12596,0.0107177,795,1022,1.31792,-1.4942,27.6616,1.77494,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.130853,0.143118,-0.0238976,0.00177834,-0.000806184,0.000339782,0.00182226,-0.000850108,0.128558,0.0111372,802,1022,1.32806,-1.51231,27.2729,1.77005,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.131586,0.144666,-0.0243747,0.00191062,-0.000879015,0.000385333,0.00196287,-0.000931262,0.134769,0.0115014,809,1022,1.3342,-1.52382,26.8861,1.77477,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.132385,0.146416,-0.0290726,0.00205541,-0.000956962,0.000437145,0.00211757,-0.00101912,0.141236,0.0118111,816,1022,1.33663,-1.53777,26.4997,1.76126,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.134048,0.14844,-0.0330374,0.00222494,-0.00104334,0.000488843,0.00229649,-0.00111489,0.145336,0.012486,823,1022,1.34865,-1.56037,26.1242,1.7022,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.135355,0.150325,-0.0353915,0.0024264,-0.00113315,0.000557267,0.0025116,-0.00121836,0.151721,0.0128209,830,1022,1.35858,-1.57784,25.7116,1.62175,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.136283,0.152075,-0.0354174,0.00265688,-0.00122356,0.000643971,0.00276095,-0.00132764,0.160233,0.0131735,837,1022,1.36702,-1.58844,25.2919,1.52456,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.137396,0.15458,-0.037815,0.00290904,-0.00131111,0.000747337,0.00303747,-0.00143954,0.170195,0.0135922,844,1022,1.37474,-1.6148,24.9093,1.45302,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.139189,0.157478,-0.0399587,0.00319507,-0.00139804,0.000860704,0.00335106,-0.00155403,0.179289,0.0137763,851,1022,1.38966,-1.65179,24.6061,1.39138,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.142196,0.159977,-0.0415894,0.00353215,-0.00148545,0.000967209,0.00371214,-0.00166543,0.183984,0.0140621,858,1022,1.41755,-1.67342,24.3873,1.34656,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.145173,0.162574,-0.0441909,0.0039176,-0.00157393,0.00106479,0.00411683,-0.00177316,0.18497,0.0136294,865,1022,1.44394,-1.69526,24.1909,1.29988,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.148059,0.164209,-0.0494311,0.0043225,-0.00166309,0.00116625,0.00454171,-0.0018823,0.185792,0.0136534,872,1022,1.4663,-1.69922,23.9798,1.26001,22.3879,2.87507
-25.994,-7.12673,1.18453,0.151627,0.165112,-0.0488952,0.0047243,-0.00175696,0.00127895,0.00496754,-0.0020002,0.187948,0.0138533,879,1022,1.50233,-1.70854,23.7439,1.21926,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.154966,0.16673,-0.0488847,0.00511175,-0.00185545,0.00140037,0.00538268,-0.00212638,0.19111,0.0140833,886,1022,1.53536,-1.73416,23.4959,1.17686,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.158058,0.169317,-0.0455731,0.00547093,-0.00196123,0.00151732,0.00576876,-0.00225906,0.193826,0.0140599,893,1022,1.56964,-1.75958,23.2674,1.11709,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.161727,0.17285,-0.0412125,0.00579479,-0.00207869,0.00162459,0.00611683,-0.00240073,0.195692,0.0134281,900,1022,1.61111,-1.78364,23.062,1.03473,21.3558,2.75122
-23.2674,-7.11566,1.057,0.166364,0.176665,-0.0386097,0.00608765,-0.00221479,0.00173898,0.00643718,-0.00256431,0.198349,0.0125267,907,1022,1.66049,-1.80925,22.8768,0.948481,21.1311,2.72068
-22.5866,-7.113,1.03887,0.17209,0.17874,-0.0390227,0.00639001,-0.00238367,0.00187058,0.00677218,-0.00276584,0.201531,0.0128138,914,1022,1.71757,-1.82765,22.6536,0.881514,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.177789,0.180521,-0.0425084,0.00677735,-0.00258678,0.00203301,0.00719969,-0.00300911,0.204824,0.01312,921,1022,1.77058,-1.85038,22.3845,0.788895,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.182582,0.183077,-0.0460321,0.00732981,-0.00282795,0.00223484,0.00779977,-0.0032979,0.207264,0.012738,928,1022,1.81399,-1.873,22.1259,0.717836,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.186556,0.186957,-0.0485854,0.00813172,-0.00310767,0.00246051,0.00864677,-0.00362272,0.206346,0.0117186,935,1022,1.84997,-1.90826,21.8745,0.653465,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.189733,0.191663,-0.0486451,0.00920357,-0.00342275,0.00271071,0.00976092,-0.0039801,0.202785,0.010899,942,1022,1.88082,-1.95215,21.5881,0.600394,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.193146,0.196099,-0.0488544,0.0105193,-0.00376282,0.00300843,0.0111271,-0.00437065,0.199361,0.0108449,949,1022,1.91391,-1.99428,21.2964,0.545559,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.197488,0.200242,-0.0525923,0.0120757,-0.00411608,0.0033887,0.0127563,-0.00479668,0.198206,0.0112065,956,1022,1.95191,-2.03327,21.0061,0.460124,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.203231,0.204571,-0.0556333,0.013878,-0.00447506,0.00386993,0.0146607,-0.0052577,0.199544,0.0117306,963,1022,2.00505,-2.07756,20.7773,0.367085,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.211728,0.209851,-0.0574169,0.0159221,-0.00482627,0.00444721,0.0168351,-0.00573931,0.202492,0.0118432,970,1022,2.088,-2.13554,20.5828,0.264576,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.225414,0.214987,-0.0469931,0.0181779,-0.00515379,0.00509508,0.019242,-0.0062179,0.205892,0.0126735,977,1022,2.24071,-2.20647,20.4294,0.173026,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.242442,0.217715,-0.0265449,0.0205999,-0.00545581,0.0058078,0.0218358,-0.00669174,0.209677,0.0140818,984,1022,2.44193,-2.25559,20.1978,0.120857,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.259954,0.220623,-0.00110969,0.023136,-0.00575272,0.00661597,0.0245791,-0.00719579,0.214756,0.0153373,991,1022,2.65545,-2.30491,19.9635,0.0710357,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.275881,0.224813,0.0203505,0.0256922,-0.00607299,0.0075425,0.0273922,-0.00777295,0.22168,0.0162625,998,1022,2.84767,-2.36447,19.7088,0.0225009,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.290303,0.23279,0.0400492,0.0282295,-0.00643279,0.00860335,0.0302474,-0.00845071,0.230386,0.0163039,1005,1022,3.02222,-2.47526,19.4699,-0.0494889,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.305842,0.244396,0.0646105,0.0308586,-0.0068314,0.00981121,0.0332596,-0.00923243,0.240006,0.0171022,1012,1022,3.21538,-2.61465,19.2168,-0.220649,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.323191,0.256295,0.0938302,0.0336503,-0.00728892,0.011175,0.0365021,-0.0101407,0.249857,0.0171324,1019,1022,3.43442,-2.76886,18.9623,-0.416967,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.343044,0.26822,0.125227,0.0365466,-0.00782492,0.0126815,0.0399152,-0.0111936,0.25964,0.0171122,1026,1022,3.68296,-2.90657,18.7247,-0.619899,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.367057,0.278915,0.15511,0.0395376,-0.00844681,0.0143286,0.0434906,-0.0123998,0.269187,0.0168066,1033,1022,3.97263,-3.01637,18.5593,-0.787383,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.395127,0.291631,0.184451,0.0427296,-0.00911914,0.0161753,0.0473619,-0.0137515,0.278919,0.0158461,1040,1022,4.30366,-3.15151,18.4106,-0.97714,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.422359,0.308877,0.223712,0.046296,-0.00981215,0.0183485,0.0517636,-0.0152797,0.289605,0.0163112,1047,1022,4.64155,-3.35971,18.1756,-1.23,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.443527,0.32881,0.265084,0.0503392,-0.0105204,0.0209186,0.0568358,-0.017017,0.301123,0.0180803,1054,1022,4.92136,-3.61675,17.868,-1.49719,14.0419,1.91906
-8.3315,-7.101,1.42123,0.465493,0.354912,0.318904,0.0548025,-0.0112413,0.0239377,0.0625661,-0.0190049,0.313622,0.0205042,1061,1022,5.22887,-3.93003,17.5762,-1.82205,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.493158,0.378426,0.381854,0.0592647,-0.0119267,0.0274019,0.0685902,-0.0212522,0.32803,0.0227507,1068,1022,5.61019,-4.20603,17.3636,-2.13095,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.528896,0.400943,0.467188,0.0632571,-0.0124711,0.0311037,0.0743943,-0.0236083,0.343844,0.0235356,1075,1022,6.11031,-4.47827,17.2918,-2.4178,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.565248,0.420628,0.554291,0.0674671,-0.0129453,0.0351694,0.0806784,-0.0261566,0.359338,0.023935,1082,1022,6.62175,-4.71151,17.2411,-2.6871,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.602992,0.438927,0.645607,0.0717418,-0.0133377,0.03969,0.0873821,-0.028978,0.375378,0.0250567,1089,1022,7.15641,-4.94854,17.2132,-2.92921,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.644966,0.458855,0.751358,0.0757388,-0.0135806,0.0446193,0.0942089,-0.0320507,0.392473,0.0254649,1096,1022,7.75966,-5.21093,17.2021,-3.23864,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.697935,0.497936,0.883151,0.0792201,-0.0136742,0.0499191,0.100958,-0.0354125,0.410705,0.0256131,1103,1022,8.5183,-5.6695,17.3679,-3.77982,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.753487,0.544252,1.01022,0.0817912,-0.0136427,0.0555216,0.107283,-0.0391348,0.430426,0.0271386,1110,1022,9.29818,-6.19285,17.6239,-4.37314,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.808748,0.590438,1.15066,0.0830804,-0.0134908,0.0613182,0.112842,-0.0432528,0.451874,0.0336711,1117,1022,10.1003,-6.72059,17.858,-4.93033,12.237,1.71725
-2.16209,-7.09536,1.40454,0.824014,0.641413,1.25959,0.0827546,-0.0132298,0.0671199,0.117275,-0.0477502,0.47503,0.0458593,1124,1022,10.4449,-7.29266,17.7117,-5.52834,12.1511,1.71382
-40.8675,-7.83525,1.45063,0.120674,0.131582,-0.0248583,0.000810085,-0.000725522,0.000803131,0.00115338,-0.00106882,0.403941,0.0130459,725,1029,1.23097,-1.36832,32.1912,1.9435,30.9425,3.24569
-40.195,-7.83201,1.4498,0.120752,0.132799,-0.0263628,0.000935039,-0.000638945,0.000629883,0.00115607,-0.000859975,0.337483,0.0122048,732,1029,1.22963,-1.37704,31.6826,1.85536,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.121808,0.132273,-0.0220516,0.00100981,-0.00056717,0.000497667,0.00115373,-0.00071109,0.28151,0.0114023,739,1029,1.24359,-1.36339,31.1829,1.82421,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.122563,0.132236,-0.0159951,0.00107224,-0.000521726,0.000408224,0.00117071,-0.000620192,0.236684,0.0114882,746,1029,1.25607,-1.3617,30.7305,1.8114,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.123787,0.133196,-0.0126052,0.0011394,-0.000500608,0.00035284,0.00121209,-0.000573298,0.203172,0.0120385,753,1029,1.2711,-1.37709,30.343,1.79703,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.125094,0.134889,-0.0163295,0.00121269,-0.000498236,0.000326338,0.00127282,-0.000558368,0.182218,0.0128277,760,1029,1.2805,-1.40531,29.9484,1.7649,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.126398,0.137016,-0.021977,0.00129591,-0.00051128,0.00031949,0.00135072,-0.000566099,0.169929,0.0130474,767,1029,1.28794,-1.43052,29.5304,1.68795,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.127517,0.138873,-0.0262844,0.0013949,-0.000537822,0.00031817,0.00144593,-0.000588852,0.159034,0.0125179,774,1029,1.29455,-1.44675,29.1197,1.62473,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.128298,0.140397,-0.0280906,0.00149725,-0.000572506,0.000305608,0.00154143,-0.000616687,0.143574,0.0119079,781,1029,1.29995,-1.46261,28.7122,1.56347,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.128993,0.14145,-0.0253879,0.00159779,-0.000616551,0.00030748,0.0016397,-0.000658454,0.135445,0.0109652,788,1029,1.30881,-1.4799,28.3649,1.54172,27.0294,2.93433
-34.118,-7.81482,1.27907,0.129979,0.142352,-0.0215645,0.00170056,-0.000673893,0.00033138,0.00174594,-0.000719273,0.136097,0.0105467,795,1029,1.32188,-1.49686,28.0194,1.53439,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.131067,0.14358,-0.0205629,0.0018163,-0.000744947,0.000363884,0.00186699,-0.000795642,0.138425,0.0108381,802,1029,1.33326,-1.51181,27.6407,1.52802,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.132248,0.144911,-0.021287,0.00194005,-0.000821354,0.000407868,0.00199903,-0.000880337,0.143619,0.0111813,809,1029,1.34385,-1.51841,27.2612,1.51774,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.133481,0.146726,-0.0254014,0.00207371,-0.00090238,0.000458593,0.00214277,-0.000971443,0.149475,0.0116484,816,1029,1.35141,-1.5289,26.8627,1.49316,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.135292,0.149153,-0.0301921,0.0022286,-0.000991719,0.000509243,0.00230721,-0.00107033,0.153158,0.0136359,823,1029,1.36413,-1.55743,26.4903,1.44187,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.13772,0.150571,-0.0385026,0.00241062,-0.00108427,0.000576401,0.00250323,-0.00117688,0.159308,0.0155753,830,1029,1.37941,-1.58325,26.1151,1.40682,24.656,2.86969
