 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1938,-5.83071,1.71902,0.0857507,0.0223617,-0.00880861,-6.69927e-05,-0.000332488,-5.30985e-05,-5.67669e-05,-0.000342714,-0.190251,0.0102426,753,1008,0.883284,-0.216731,29.068,3.63018,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0862908,0.0221999,-0.007257,-0.000115223,-0.000283338,-5.26524e-05,-0.000100094,-0.000298467,-0.279797,0.0100764,760,1008,0.889911,-0.217046,28.6417,3.57075,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.08632,0.0226931,-0.00834562,-0.000164773,-0.000250267,-6.43033e-05,-0.000130305,-0.000284735,-0.492054,0.00999779,767,1008,0.888759,-0.222225,28.2233,3.53837,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0858096,0.0222363,-0.0107089,-0.00021689,-0.00023331,-7.74272e-05,-0.000147239,-0.000302961,-0.732579,0.010027,774,1008,0.880779,-0.217896,27.817,3.50941,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0849443,0.0218554,-0.014692,-0.000273621,-0.000229588,-7.80604e-05,-0.000170499,-0.00033271,-0.922851,0.00997389,781,1008,0.867495,-0.22012,27.4203,3.4808,26.554,3.69346
-34.8181,-5.81672,1.62544,0.0840855,0.0218474,-0.0186484,-0.000320906,-0.000239429,-7.37774e-05,-0.00019589,-0.000364445,-1.03766,0.00979416,788,1008,0.854192,-0.227378,27.0268,3.43151,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0839852,0.0216582,-0.0196777,-0.000355179,-0.00026309,-6.8348e-05,-0.000226724,-0.000391545,-1.08182,0.00980716,795,1008,0.851559,-0.22555,26.6268,3.3983,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.084467,0.0204957,-0.0172903,-0.000381012,-0.000297864,-7.07116e-05,-0.00025741,-0.000421465,-1.05115,0.00971527,802,1008,0.858391,-0.204554,26.2361,3.44243,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.0846957,0.0191215,-0.0144513,-0.000403616,-0.000333705,-7.43681e-05,-0.000286487,-0.000450834,-1.00509,0.00956554,809,1008,0.86313,-0.180711,25.8439,3.46206,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0844284,0.0184998,-0.0133318,-0.000415085,-0.00036891,-7.90115e-05,-0.000309682,-0.000474313,-0.927543,0.00906539,816,1008,0.861036,-0.16837,25.3844,3.43371,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0835294,0.0191311,-0.0132446,-0.00040669,-0.000405388,-8.03839e-05,-0.000325653,-0.000486426,-0.789447,0.00879916,823,1008,0.851334,-0.180624,24.9109,3.35509,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0821943,0.0202594,-0.0165724,-0.000379563,-0.000438875,-7.27789e-05,-0.00033063,-0.000487808,-0.59193,0.00893474,830,1008,0.833449,-0.194014,24.4467,3.27264,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.0809123,0.0208458,-0.0185659,-0.000341204,-0.000462285,-6.68263e-05,-0.000311573,-0.000491916,-0.417355,0.00923029,837,1008,0.817469,-0.204015,24.0425,3.2177,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0802773,0.0208081,-0.0177858,-0.000295522,-0.000468539,-6.97444e-05,-0.000270909,-0.000493152,-0.33926,0.00942972,844,1008,0.811175,-0.210565,23.7132,3.18766,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0800714,0.02054,-0.0166775,-0.000242476,-0.000457983,-7.54006e-05,-0.000218715,-0.000481744,-0.305279,0.00936746,851,1008,0.809705,-0.216131,23.4387,3.16382,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0804466,0.0196527,-0.0179283,-0.000178286,-0.000434564,-8.7075e-05,-0.0001515,-0.00046135,-0.298429,0.00916419,858,1008,0.811646,-0.209211,23.1825,3.13972,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0810735,0.0190411,-0.0220538,-9.91721e-05,-0.000404451,-0.000109971,-6.36831e-05,-0.00043994,-0.312163,0.00912688,865,1008,0.812876,-0.202078,22.936,3.11437,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.0815572,0.0181445,-0.0267603,-2.03875e-05,-0.000369728,-0.000135984,2.63044e-05,-0.00041642,-0.330751,0.00945476,872,1008,0.811845,-0.187195,22.6793,3.09226,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0817885,0.0171747,-0.0242161,3.61073e-05,-0.000330302,-0.000156966,9.4154e-05,-0.000388348,-0.354208,0.0099841,879,1008,0.816494,-0.173266,22.4119,3.06134,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.0818954,0.0167644,-0.0191203,5.9843e-05,-0.000285425,-0.000165654,0.000126466,-0.000352048,-0.382384,0.0103516,886,1008,0.822893,-0.16297,22.1416,3.03401,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.0817646,0.0171792,-0.0172964,5.15243e-05,-0.000233509,-0.000161947,0.000124734,-0.000306719,-0.424565,0.0105561,893,1008,0.823052,-0.161971,21.8788,2.99398,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.082274,0.017419,-0.016572,1.70926e-05,-0.000178471,-0.000144297,9.36176e-05,-0.000254996,-0.487616,0.0105464,900,1008,0.828556,-0.159637,21.6322,2.95481,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.0830261,0.0179368,-0.0136597,-3.63167e-05,-0.000124174,-0.000111912,3.99793e-05,-0.00020047,-0.598373,0.0102979,907,1008,0.839212,-0.160115,21.4162,2.89936,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.0839433,0.0170147,-0.00853808,-9.61111e-05,-7.37703e-05,-7.36128e-05,-1.04852e-05,-0.000159396,-0.860696,0.0100302,914,1008,0.854428,-0.139925,21.1665,2.81253,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.0844834,0.0155032,-0.0051603,-0.000148039,-2.58032e-05,-4.45068e-05,-1.13152e-05,-0.000162527,-1.25609,0.0097832,921,1008,0.863764,-0.113714,20.8919,2.73662,20.0485,2.93708
-21.243,-5.76872,1.21146,0.0841028,0.0144957,-0.00659231,-0.000186119,1.86046e-05,-3.43721e-05,2.42214e-05,-0.000191736,-1.40882,0.00978291,928,1008,0.857679,-0.10126,20.5702,2.73476,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.0828517,0.015155,-0.0130359,-0.000209686,6.02386e-05,-3.80834e-05,6.55089e-05,-0.000214957,-1.43328,0.00985625,935,1008,0.836168,-0.116409,20.2492,2.74956,19.4013,2.93121
-19.884,-5.7693,1.21003,0.0820184,0.0160392,-0.0162894,-0.000211312,9.53395e-05,-4.53958e-05,0.000101919,-0.000217891,-1.42687,0.00972887,942,1008,0.822873,-0.131849,19.9292,2.74204,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.081146,0.0172391,-0.0176453,-0.000191305,0.000119718,-5.38847e-05,0.000128789,-0.000200376,-1.40402,0.00938725,949,1008,0.811514,-0.144072,19.6139,2.68498,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.0800739,0.0183138,-0.0202295,-0.00015559,0.000130173,-6.79131e-05,0.000145492,-0.000170909,-1.34895,0.0089109,956,1008,0.796462,-0.152044,19.2839,2.62071,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.0791983,0.0190884,-0.022692,-0.000112733,0.000126528,-8.38523e-05,0.000152989,-0.000139194,-1.26512,0.0087618,963,1008,0.783574,-0.163035,18.9314,2.54721,18.0939,2.75189
-17.166,-5.76092,1.22997,0.079443,0.0186229,-0.0217576,-6.67542e-05,0.000110755,-9.69557e-05,0.000153445,-0.000109445,-1.15603,0.00880097,970,1008,0.786738,-0.159176,18.6239,2.49398,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.0798388,0.0177175,-0.0210069,-1.80959e-05,8.66556e-05,-0.000107069,0.000153473,-8.49131e-05,-1.01287,0.00890527,977,1008,0.791264,-0.15279,18.32,2.45153,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.0802224,0.0166989,-0.020747,2.2719e-05,5.48902e-05,-0.00011622,0.000156132,-7.85229e-05,-0.854165,0.00901557,984,1008,0.795007,-0.145416,18.0447,2.42885,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.0806015,0.0158782,-0.0227055,4.42699e-05,1.5356e-05,-0.000123512,0.000154168,-9.45426e-05,-0.727139,0.00908356,991,1008,0.795634,-0.138797,17.7673,2.41277,16.9155,2.57565
-14.445,-5.75828,1.25748,0.0813151,0.0154725,-0.0241283,3.29672e-05,-2.68724e-05,-0.000127007,0.000133531,-0.000127437,-0.66972,0.0090755,998,1008,0.800375,-0.131003,17.4319,2.41558,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.081651,0.0154345,-0.0262809,-1.15786e-05,-6.5135e-05,-0.000123373,8.78892e-05,-0.000164603,-0.678531,0.00916726,1005,1008,0.800172,-0.129619,17.0531,2.40452,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.0815321,0.015768,-0.028796,-6.98226e-05,-9.39638e-05,-0.000113563,3.23093e-05,-0.000196096,-0.732452,0.00920179,1012,1008,0.794715,-0.135271,16.6684,2.35243,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.0808938,0.015961,-0.0281964,-0.000125774,-0.000112023,-0.00010002,-1.86425e-05,-0.000219155,-0.819713,0.00938228,1019,1008,0.788326,-0.139225,16.31,2.31195,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.0806581,0.0161466,-0.0257454,-0.000182385,-0.000122226,-8.11605e-05,-6.575e-05,-0.000238861,-0.962862,0.00938212,1026,1008,0.788764,-0.143096,15.965,2.25697,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.0806516,0.0161807,-0.0243616,-0.000235404,-0.00012605,-5.92328e-05,-0.000100116,-0.000261338,-1.15811,0.00911035,1033,1008,0.790074,-0.143813,15.6021,2.23021,14.7444,2.39251
-10.3801,-5.76,1.46562,0.0805451,0.0163359,-0.0256509,-0.000269455,-0.000123686,-4.27475e-05,-0.000112075,-0.000281066,-1.30558,0.00875532,1040,1008,0.786472,-0.146805,15.1795,2.17201,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.080222,0.0157316,-0.0266201,-0.000309157,-0.000115665,-3.10932e-05,-0.000110792,-0.000314031,-1.41531,0.00841304,1047,1008,0.78116,-0.141267,14.709,2.09713,13.8499,2.25025
-9.03186,-5.75912,1.591,0.0795378,0.0151594,-0.0269309,-0.000307418,-0.00010577,-2.06505e-05,-0.000103677,-0.000309511,-1.46978,0.00842859,1054,1008,0.773101,-0.136632,14.2659,2.01422,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.0794163,0.0144653,-0.0288128,-0.000173929,-6.692e-05,1.5393e-06,-6.68979e-05,-0.000173951,1.55642,0.00861182,1061,1008,0.768416,-0.13691,13.8959,1.98133,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.0799064,0.0134946,-0.0299781,-6.96331e-05,-8.02013e-05,3.75088e-05,-3.7038e-05,-0.000112796,0.71542,0.00893694,1068,1008,0.771034,-0.134176,13.5821,1.9775,12.718,2.08793
-6.99503,-5.76237,1.68848,0.0805013,0.0127969,-0.0304969,7.29423e-05,-8.35576e-05,7.40487e-05,0.000102425,-0.00011304,0.37891,0.00881067,1075,1008,0.775648,-0.132211,13.313,1.99805,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.0802923,0.0125224,-0.0293432,0.000254349,-8.07747e-05,0.000118001,0.000291729,-0.000118155,0.306777,0.00862294,1082,1008,0.774589,-0.133279,13.0582,1.96829,12.1914,2.06025
-5.62955,-5.75871,1.711,0.079806,0.0128647,-0.0257865,0.000480026,-4.81632e-05,0.000178956,0.000534948,-0.000103085,0.297774,0.00818147,1089,1008,0.774415,-0.129826,12.8431,1.87313,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.0794558,0.0136025,-0.0223222,0.000765082,2.97487e-05,0.000255016,0.000844866,-5.00349e-05,0.303211,0.00892288,1096,1008,0.775513,-0.125484,12.7024,1.75122,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.0745808,0.0142197,-0.0185651,0.0010905,0.000143299,0.000345718,0.00120326,3.05391e-05,0.315281,0.023351,1103,1008,0.73098,-0.1323,12.5942,1.66989,11.808,1.80986
2.64268,-5.73533,1.51583,0.0747802,0.00823894,-0.0178155,0.00137273,0.00166525,0.000808844,0.00234095,0.000697026,0.874844,0.0224943,1173,1008,0.728398,-0.0519585,11.8965,1.52688,11.1088,1.62525
3.33566,-5.73317,1.49215,0.0782268,0.00663192,-0.0276425,0.000536254,0.00121998,0.00111396,0.00204336,-0.000287119,0.934282,0.0127883,1180,1008,0.745716,-0.0360294,11.9522,1.52925,11.1097,1.59967
4.03246,-5.72736,1.449,0.0784703,0.00809084,-0.0248874,-0.000750926,0.000677711,0.00140772,0.00154198,-0.00161519,1.02018,0.0145913,1187,1008,0.752122,-0.0552829,12.0317,1.43665,11.1922,1.52079
4.73073,-5.72169,1.39997,0.0814983,0.00952795,-0.0238129,-0.00251538,0.000162117,0.00179375,0.00106163,-0.00341489,1.10598,0.0369292,1194,1008,0.783864,-0.0769368,12.1721,1.35818,11.3043,1.4513
-40.8841,-6.50526,1.70019,0.084629,0.0240249,-0.0199934,0.000270591,-0.000595113,-0.000360803,0.000401246,-0.000725767,-0.347433,0.0102946,725,1015,0.863619,-0.245557,31.0955,3.51445,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.08551,0.0234213,-0.0203135,0.000184171,-0.000546055,-0.000217364,0.000243975,-0.00060586,-0.268491,0.0100417,732,1015,0.871968,-0.230011,30.5679,3.48625,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.0858909,0.0223286,-0.0157537,7.72246e-05,-0.000460449,-0.000125967,0.000105273,-0.000488498,-0.219092,0.0100355,739,1015,0.879394,-0.211826,30.0991,3.46161,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.0860549,0.021719,-0.0105699,-1.37511e-05,-0.00037122,-7.18762e-05,1.59664e-07,-0.000385131,-0.191175,0.0100905,746,1015,0.885216,-0.206488,29.7085,3.42358,28.845,3.65233
-38.1876,-6.4979,1.62398,0.0859011,0.0218552,-0.00763687,-7.65112e-05,-0.000298947,-5.08813e-05,-6.54249e-05,-0.000310034,-0.214533,0.00991197,753,1015,0.885805,-0.209821,29.3192,3.40609,28.4651,3.63743
-37.5127,-6.495,1.60373,0.0862176,0.0220725,-0.00707696,-0.000124763,-0.000248586,-5.12731e-05,-0.000106288,-0.000267061,-0.345841,0.00988664,760,1015,0.889181,-0.211316,28.9032,3.3559,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0863112,0.0226918,-0.00936813,-0.000174105,-0.000218725,-5.94522e-05,-0.000132915,-0.000259915,-0.605902,0.00995367,767,1015,0.887579,-0.219851,28.4724,3.31268,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.0859923,0.0223784,-0.0123754,-0.000225522,-0.000208865,-6.59826e-05,-0.000150688,-0.0002837,-0.848175,0.00997384,774,1015,0.880962,-0.21509,28.0515,3.27954,27.182,3.51115
-35.4881,-6.48787,1.55869,0.0853142,0.022074,-0.0159521,-0.000283581,-0.000213295,-6.07655e-05,-0.000178242,-0.000318634,-1.04757,0.00992183,781,1015,0.869989,-0.216338,27.6472,3.24699,26.774,3.467
-34.8121,-6.48475,1.53729,0.084556,0.0221755,-0.0186597,-0.000330625,-0.000233294,-5.0545e-05,-0.000211795,-0.000352124,-1.16862,0.00967396,788,1015,0.858927,-0.224867,27.2598,3.20689,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0845589,0.0223386,-0.0185179,-0.000361952,-0.000267526,-4.07875e-05,-0.000252348,-0.000377131,-1.21454,0.00958564,795,1015,0.858517,-0.227911,26.8636,3.16209,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0850791,0.0215597,-0.0160524,-0.00038366,-0.000312384,-4.16991e-05,-0.000293169,-0.000402875,-1.13899,0.0095472,802,1015,0.865844,-0.216079,26.4686,3.18575,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.085174,0.0203042,-0.0149785,-0.000403309,-0.000357675,-4.66127e-05,-0.000328594,-0.000432389,-1.01301,0.00943627,809,1015,0.86741,-0.196852,26.0814,3.21868,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.084518,0.0194782,-0.0152322,-0.000413671,-0.000400285,-5.28376e-05,-0.000353718,-0.000460238,-0.8484,0.00914527,816,1015,0.859857,-0.186769,25.6609,3.21642,24.796,3.41374
-31.433,-6.48042,1.47758,0.0834422,0.019703,-0.0168447,-0.000404471,-0.000443362,-5.67064e-05,-0.000363968,-0.000483864,-0.620223,0.00917569,823,1015,0.846508,-0.19506,25.2281,3.16051,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.0822515,0.0205008,-0.019778,-0.000374652,-0.000481337,-5.46303e-05,-0.000351641,-0.000504348,-0.398662,0.00927571,830,1015,0.830496,-0.203906,24.7776,3.09434,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.081136,0.0212046,-0.0210128,-0.000332205,-0.000508008,-5.75855e-05,-0.000315022,-0.000525191,-0.28998,0.00940917,837,1015,0.81701,-0.210971,24.3481,3.00598,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.0806045,0.0216866,-0.0194406,-0.000283548,-0.000517478,-7.06371e-05,-0.000263873,-0.000537153,-0.271647,0.00925231,844,1015,0.812601,-0.219327,23.9821,2.96512,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.080645,0.0219547,-0.0173729,-0.000227858,-0.000510583,-8.4888e-05,-0.000204329,-0.000534113,-0.270393,0.00916098,851,1015,0.814696,-0.227131,23.684,2.93243,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0809563,0.0211267,-0.016699,-0.000161058,-0.000489787,-0.000101524,-0.000132231,-0.000518614,-0.276658,0.00927459,858,1015,0.81811,-0.220558,23.4329,2.91484,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.0811699,0.0203291,-0.0193,-8.08558e-05,-0.000462634,-0.000125507,-4.32918e-05,-0.000500198,-0.290811,0.00929815,865,1015,0.816809,-0.212769,23.1992,2.90343,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.0812389,0.0195399,-0.0231941,-3.37366e-06,-0.000431521,-0.000150786,4.43998e-05,-0.000479294,-0.306825,0.00932375,872,1015,0.812444,-0.19882,22.9604,2.89267,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.0814888,0.0187042,-0.022482,4.99499e-05,-0.000396428,-0.000170221,0.000107454,-0.000453932,-0.325783,0.00947041,879,1015,0.815209,-0.188516,22.6976,2.86713,21.8407,3.03853
-25.322,-6.45567,1.25984,0.0817584,0.0179487,-0.0198068,7.07308e-05,-0.000355839,-0.000177313,0.000134809,-0.000419917,-0.346781,0.00982895,886,1015,0.820507,-0.178435,22.4136,2.83432,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.0817286,0.0179638,-0.0179239,5.89841e-05,-0.000307092,-0.000171705,0.000126916,-0.000375023,-0.376732,0.0101127,893,1015,0.821802,-0.175504,22.1373,2.79155,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.0822075,0.0177748,-0.0164909,1.9889e-05,-0.000253057,-0.000151282,8.71592e-05,-0.000320327,-0.418409,0.0103627,900,1015,0.827857,-0.169462,21.8902,2.75782,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.0829713,0.0177097,-0.0123262,-3.81459e-05,-0.000197095,-0.000115954,2.29556e-05,-0.000258197,-0.48497,0.0103457,907,1015,0.840194,-0.164966,21.6585,2.71928,20.8123,2.90524
-22.596,-6.44316,1.14432,0.0836296,0.0167398,-0.00731877,-0.000101228,-0.000141915,-7.6029e-05,-4.28676e-05,-0.000200275,-0.654672,0.0100388,914,1015,0.852632,-0.145953,21.396,2.6472,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.083749,0.0162018,-0.00554015,-0.000153523,-8.60783e-05,-4.69187e-05,-6.20203e-05,-0.000177581,-1.09699,0.00991448,921,1015,0.85564,-0.134589,21.0955,2.55956,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.0833708,0.0159834,-0.00836933,-0.000190763,-3.13623e-05,-3.75424e-05,-2.29628e-05,-0.000199163,-1.35069,0.00959017,928,1015,0.847777,-0.129017,20.7808,2.52441,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.0825477,0.0163165,-0.0146433,-0.000214773,2.10073e-05,-4.1424e-05,2.80733e-05,-0.000221839,-1.40185,0.00942694,935,1015,0.83087,-0.137028,20.4735,2.5328,19.6244,2.71597
-19.877,-6.43801,1.12637,0.0821312,0.0164568,-0.0163562,-0.000218301,6.56493e-05,-4.67699e-05,7.31545e-05,-0.000225806,-1.41168,0.00936251,942,1015,0.823853,-0.140383,20.1448,2.53914,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.0814119,0.0169958,-0.0174855,-0.000200025,9.81883e-05,-5.12133e-05,0.000106738,-0.000208575,-1.40537,0.00932189,949,1015,0.814395,-0.142348,19.8192,2.51309,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.0807566,0.0176266,-0.0182014,-0.000164866,0.000114538,-6.00751e-05,0.000126907,-0.000177235,-1.36774,0.00904557,956,1015,0.806102,-0.143843,19.4924,2.46088,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.0799009,0.018579,-0.0199978,-0.000121553,0.000113438,-7.07026e-05,0.00013307,-0.000141185,-1.29994,0.00887432,963,1015,0.794294,-0.15452,19.1801,2.39729,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.0800031,0.0187739,-0.0199754,-7.4865e-05,9.70538e-05,-7.93566e-05,0.000128084,-0.000105895,-1.19806,0.0086912,970,1015,0.794779,-0.16193,18.8838,2.33463,18.045,2.53742
-16.4765,-6.42908,1.13632,0.0803827,0.0175752,-0.0200589,-2.53208e-05,6.97115e-05,-8.56247e-05,0.000120121,-7.573e-05,-1.03871,0.00877869,977,1015,0.798052,-0.156485,18.5926,2.30231,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.080594,0.0162624,-0.0208402,1.55495e-05,3.29089e-05,-9.05248e-05,0.000115169,-6.67108e-05,-0.833193,0.00893219,984,1015,0.79865,-0.146497,18.2731,2.29236,17.426,2.45798
-15.1181,-6.42855,1.16703,0.0806745,0.0150816,-0.021947,3.5198e-05,-1.33373e-05,-9.40453e-05,0.000108056,-8.61956e-05,-0.659132,0.00921311,991,1015,0.797421,-0.132204,17.9288,2.27191,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.0811159,0.0151431,-0.0225541,2.16135e-05,-6.41674e-05,-9.64772e-05,8.43045e-05,-0.000126858,-0.576235,0.00920797,998,1015,0.800489,-0.130463,17.5951,2.26096,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.0811597,0.0157462,-0.024992,-2.44303e-05,-0.000112577,-9.55757e-05,3.67444e-05,-0.000173752,-0.56936,0.00925133,1005,1015,0.796857,-0.135756,17.249,2.25845,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.0809813,0.0162978,-0.0281032,-8.31502e-05,-0.000151687,-9.13223e-05,-1.98784e-05,-0.000214959,-0.605905,0.00943135,1012,1015,0.789935,-0.142788,16.8888,2.21567,16.0197,2.37793
-12.4039,-6.43025,1.266,0.0806862,0.0165337,-0.0274317,-0.000140042,-0.000179321,-8.364e-05,-7.37668e-05,-0.000245596,-0.670084,0.00970366,1019,1015,0.787174,-0.146595,16.5393,2.15995,15.6745,2.32394
-11.725,-6.42897,1.29216,0.0807041,0.0166019,-0.0246603,-0.000199077,-0.000197246,-7.01737e-05,-0.000127982,-0.000268341,-0.791922,0.00976668,1026,1015,0.790691,-0.147621,16.1938,2.09434,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.0808902,0.0164613,-0.0234991,-0.000254061,-0.000206114,-5.35591e-05,-0.000171408,-0.000288767,-0.995827,0.00939536,1033,1015,0.793652,-0.143877,15.8673,2.06969,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.0808524,0.0165031,-0.0256183,-0.000288151,-0.000206676,-4.1827e-05,-0.000189027,-0.000305801,-1.1715,0.00868418,1040,1015,0.789534,-0.1448,15.4701,2.02529,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.0804273,0.0160722,-0.0277593,-0.000324988,-0.000199207,-3.28983e-05,-0.000191122,-0.000333073,-1.32982,0.00825891,1047,1015,0.781414,-0.14231,15.0205,1.96051,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.0794526,0.0156448,-0.0296012,-0.000313119,-0.000187901,-2.32241e-05,-0.000183732,-0.000317288,-1.39319,0.00835008,1054,1015,0.768065,-0.14319,14.5761,1.87919,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.0790149,0.0150837,-0.0310034,-0.000158861,-0.000148845,2.41515e-06,-0.000148293,-0.000159413,1.34614,0.0086148,1061,1015,0.760834,-0.144998,14.1817,1.84235,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.0793258,0.0141393,-0.0310603,-3.61312e-05,-0.000147192,4.33509e-05,-2.12135e-05,-0.000162109,0.331422,0.00921827,1068,1015,0.763286,-0.141617,13.8536,1.84335,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.0798485,0.0135513,-0.0300174,0.000133843,-0.000137906,9.08872e-05,0.000161438,-0.000165501,0.294776,0.0091897,1075,1015,0.769545,-0.139824,13.596,1.86388,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.0797881,0.0133452,-0.0294754,0.000354881,-0.000121785,0.000148475,0.000397346,-0.00016425,0.27857,0.00902341,1082,1015,0.76905,-0.141504,13.3539,1.85853,12.492,1.95977
-5.61836,-6.43211,1.60967,0.0792865,0.0135216,-0.0278201,0.000636325,-7.77723e-05,0.00022211,0.000699772,-0.000141219,0.278245,0.00854433,1089,1015,0.765756,-0.138609,13.1255,1.80621,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.0787264,0.0137992,-0.0245575,0.000990374,1.06061e-05,0.000308382,0.00107936,-7.83761e-05,0.280915,0.00916163,1096,1015,0.764427,-0.131901,12.9318,1.71668,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.0764102,0.0162289,-0.0181221,0.00139089,0.000139265,0.00040337,0.00150962,2.05311e-05,0.286269,0.0229036,1103,1015,0.750135,-0.145328,12.8272,1.6085,12.0237,1.77775
2.65516,-6.40753,1.4136,0.077387,0.011102,-0.023156,0.00154411,0.00191354,0.00057862,0.00233621,0.00112144,0.939899,0.0330262,1173,1015,0.745321,-0.0845393,12.2219,1.41617,11.3969,1.53541
3.34637,-6.40666,1.40077,0.0774431,0.0089703,-0.0291321,0.000783563,0.00148586,0.00102823,0.00222125,4.81724e-05,0.949942,0.0208937,1180,1015,0.734913,-0.0677841,12.1944,1.43852,11.3565,1.52427
4.04244,-6.40271,1.36211,0.0761945,0.00992697,-0.0290761,-0.000398147,0.000920321,0.00150377,0.00190301,-0.00138084,0.991976,0.0128356,1187,1015,0.721437,-0.0778344,12.2471,1.38244,11.4218,1.47775
4.74107,-6.39762,1.31141,0.0782624,0.0110923,-0.0270481,-0.00198967,0.000320859,0.00209393,0.00155708,-0.00322588,1.03748,0.0290611,1194,1015,0.745085,-0.0916125,12.3821,1.31318,11.5402,1.42084
-40.8762,-7.17121,1.58079,0.0843811,0.0233711,-0.0162512,0.000297615,-0.000533015,-0.0002831,0.000384926,-0.000620325,-0.299153,0.0110459,725,1022,0.864078,-0.234097,31.4238,3.2811,30.5614,3.50974
