 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.1496,-10.4871,0.803603,0.0451697,0.0202115,-0.0103184,0.000706457,-0.000250775,-1.04193e-05,0.000706571,-0.000250888,-0.0108831,0.011111,732,1057,0.46002,-0.221357,32.8763,1.97849,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0449959,0.0213548,-0.00922002,0.000692368,-0.000204813,1.72419e-05,0.0006927,-0.000205144,0.0192084,0.010965,739,1057,0.458817,-0.226487,32.4418,1.94662,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.0450427,0.0219362,-0.00668902,0.000672284,-0.000184159,6.25852e-05,0.000676834,-0.000188709,0.072562,0.0109314,746,1057,0.461256,-0.229115,31.9639,1.92905,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.0461554,0.0215201,-0.00454824,0.000665272,-0.000180863,0.000112707,0.000680028,-0.000195619,0.130179,0.0108723,753,1057,0.474518,-0.222684,31.5114,1.91433,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.0472552,0.020672,-0.00563926,0.000673971,-0.000190789,0.000163716,0.000703928,-0.000220746,0.180979,0.0106765,760,1057,0.484722,-0.210247,31.0942,1.90156,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0479147,0.0199322,-0.0119586,0.000692617,-0.000209446,0.000216287,0.000741795,-0.000258624,0.223572,0.0107807,767,1057,0.485416,-0.202595,30.6883,1.8941,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.0477626,0.0206551,-0.0135681,0.000719404,-0.000233106,0.000265494,0.000788407,-0.000302108,0.254277,0.0108994,774,1057,0.481936,-0.208221,30.2415,1.86703,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0471222,0.0221766,-0.0162043,0.000739633,-0.000251917,0.000304228,0.000825535,-0.000337818,0.275195,0.0109391,781,1057,0.472335,-0.229699,29.8003,1.84639,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0469304,0.0238808,-0.0176286,0.000766288,-0.000268279,0.000337754,0.000866791,-0.000368782,0.289219,0.0108145,788,1057,0.468484,-0.251621,29.3907,1.81136,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.047361,0.02562,-0.0195931,0.00079863,-0.000282967,0.000367355,0.0009116,-0.000395937,0.298343,0.0105173,795,1057,0.470495,-0.27037,29.0196,1.74761,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.0487311,0.0264498,-0.0222549,0.000826657,-0.000297164,0.000393351,0.000950653,-0.00042116,0.305371,0.0102447,802,1057,0.481508,-0.275135,28.6622,1.68821,28.1263,1.93422
-32.716,-10.4702,0.639833,0.0498205,0.0269977,-0.023876,0.000840524,-0.000317016,0.000414481,0.000973631,-0.000450123,0.310738,0.0102601,809,1057,0.490604,-0.277844,28.3033,1.66954,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0503953,0.0276042,-0.0240446,0.000844248,-0.000340247,0.000426644,0.00098192,-0.000477919,0.312137,0.0103193,816,1057,0.495824,-0.283188,27.9315,1.6809,27.3744,1.94103
-31.361,-10.4712,0.607945,0.0505538,0.028247,-0.0208262,0.000848658,-0.000372607,0.00042826,0.000983867,-0.000507815,0.305812,0.0104947,823,1057,0.500283,-0.293317,27.547,1.70021,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0514131,0.0287731,-0.0172077,0.000867304,-0.000414701,0.000427682,0.000996883,-0.00054428,0.294188,0.0108913,830,1057,0.51251,-0.297697,27.1513,1.69211,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0522141,0.0290523,-0.0152333,0.000908609,-0.000468274,0.000431904,0.00103287,-0.000592539,0.280149,0.011164,837,1057,0.522477,-0.300894,26.7412,1.65515,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0523697,0.0299385,-0.0183371,0.000965052,-0.000530931,0.000438611,0.00108417,-0.000650044,0.265174,0.011598,844,1057,0.520249,-0.309972,26.3499,1.61977,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.0523683,0.0309636,-0.0232762,0.00103237,-0.000595536,0.000444346,0.00114575,-0.000708925,0.24985,0.0118778,851,1057,0.514258,-0.320028,26.0232,1.60677,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.0526644,0.0316347,-0.0273496,0.0011157,-0.000655698,0.000447087,0.00122215,-0.000762143,0.233733,0.0118009,858,1057,0.512172,-0.321452,25.7312,1.59988,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.052791,0.0327913,-0.0289189,0.00121977,-0.000711826,0.000450023,0.00131947,-0.000811526,0.218023,0.0112312,865,1057,0.51103,-0.326106,25.4254,1.56405,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.0529734,0.0342824,-0.0317757,0.00134499,-0.000761107,0.000453812,0.00143861,-0.000854731,0.20345,0.0105727,872,1057,0.508936,-0.337936,25.1131,1.5164,24.51,1.85193
-25.931,-10.4605,0.487594,0.053628,0.0353908,-0.0315553,0.00147711,-0.00080224,0.000460613,0.00156667,-0.000891802,0.192044,0.0105465,879,1057,0.515228,-0.354367,24.8228,1.48015,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.0550399,0.0358908,-0.030398,0.00160493,-0.000830558,0.000475512,0.00169448,-0.000920106,0.186139,0.0107033,886,1057,0.530459,-0.364269,24.5544,1.4649,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.0577577,0.0361491,-0.0289843,0.00171972,-0.000844117,0.000503034,0.00181488,-0.000939282,0.186972,0.0109523,893,1057,0.559493,-0.371397,24.3001,1.46975,23.6575,1.81227
-23.8873,-10.457,0.416631,0.0602993,0.0362668,-0.0297716,0.00181756,-0.000842084,0.000552224,0.00192767,-0.000952184,0.196796,0.0111639,900,1057,0.584083,-0.371303,24.0441,1.45883,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.0621612,0.036515,-0.0333576,0.00190519,-0.000826412,0.000626847,0.00204217,-0.000963392,0.21514,0.0110491,907,1057,0.598226,-0.373997,23.782,1.43189,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.0633102,0.0362056,-0.0364476,0.00199048,-0.000799728,0.000720839,0.0021657,-0.000974951,0.238456,0.0112012,914,1057,0.60554,-0.369984,23.5373,1.41805,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.0645458,0.0361302,-0.0359875,0.00209054,-0.0007677,0.000826404,0.00231228,-0.000989437,0.26214,0.0115263,921,1057,0.618051,-0.366715,23.2747,1.41466,22.548,1.75516
-21.1624,-10.453,0.358283,0.0657569,0.0362161,-0.0325152,0.00221442,-0.00073345,0.000938967,0.00248809,-0.00100713,0.283608,0.0117946,928,1057,0.634108,-0.364912,22.945,1.40886,22.2151,1.75626
-20.4834,-10.453,0.367081,0.0665892,0.0373232,-0.0324823,0.00236902,-0.000703453,0.00105673,0.00269737,-0.00103181,0.301269,0.0115935,935,1057,0.641949,-0.378569,22.5932,1.38706,21.8552,1.74353
-19.804,-10.4523,0.375065,0.06728,0.0385918,-0.0318279,0.00256396,-0.00068254,0.00118828,0.00295241,-0.001071,0.315954,0.0111821,942,1057,0.649116,-0.394688,22.2483,1.35033,21.505,1.71721
-19.1235,-10.4512,0.375989,0.0680044,0.0409547,-0.0294816,0.00280383,-0.00067004,0.00134048,0.00326094,-0.00112715,0.328638,0.0106068,949,1057,0.658762,-0.421409,21.9325,1.29959,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.0699105,0.0432671,-0.0259791,0.00308565,-0.000660753,0.00151714,0.00362297,-0.00119807,0.340379,0.0105034,956,1057,0.682136,-0.445665,21.6021,1.25036,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.072057,0.0453515,-0.0238699,0.00340378,-0.000645065,0.00171334,0.0040315,-0.00127278,0.351182,0.0107071,963,1057,0.706225,-0.465811,21.2738,1.18035,20.5023,1.62209
-17.084,-10.4483,0.405464,0.0739637,0.0472394,-0.0212695,0.00375471,-0.000612975,0.00191669,0.00447653,-0.00133479,0.36017,0.0110595,970,1057,0.728556,-0.486125,20.9607,1.12594,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.0761604,0.0483764,-0.0168056,0.00413787,-0.000563256,0.00212765,0.0049578,-0.00138319,0.367831,0.011312,977,1057,0.756472,-0.497433,20.6718,1.09097,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.0790281,0.0487452,-0.0101502,0.00455337,-0.000495489,0.00235519,0.00548143,-0.00142355,0.375365,0.0113374,984,1057,0.794408,-0.499656,20.4077,1.07852,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.0828135,0.049011,-0.00540213,0.00501143,-0.000414889,0.00261407,0.00606585,-0.0014693,0.3834,0.0115154,991,1057,0.839302,-0.498112,20.127,1.09149,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.0870547,0.0501741,-0.00176124,0.0055133,-0.000326228,0.00290508,0.00671234,-0.00152527,0.391439,0.0113742,998,1057,0.887383,-0.503433,19.8339,1.09522,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.0909215,0.0519585,0.001487,0.00603418,-0.000231661,0.00320707,0.00738462,-0.0015821,0.398547,0.0109095,1005,1057,0.931121,-0.521094,19.5212,1.08695,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.0946161,0.0555636,0.00650813,0.00654846,-0.000132476,0.00351072,0.00805401,-0.00163802,0.405121,0.0107033,1012,1057,0.975563,-0.559274,19.2074,1.03727,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.0985317,0.0590346,0.0101079,0.0070524,-2.71592e-05,0.00381621,0.00871776,-0.00169252,0.41148,0.0106623,1019,1057,1.02036,-0.598914,18.8737,0.966478,17.918,1.58778
-11.6413,-10.4536,0.529439,0.103265,0.0623043,0.0123054,0.00753986,8.05707e-05,0.00411943,0.00936718,-0.00174676,0.417509,0.0105087,1026,1057,1.07157,-0.639775,18.6011,0.896685,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.108872,0.0652094,0.0163322,0.00800364,0.000185917,0.00441967,0.00999501,-0.00180545,0.423327,0.0103477,1033,1057,1.13441,-0.674981,18.363,0.8356,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.114421,0.0685696,0.0214365,0.00842086,0.000278771,0.00470971,0.0105751,-0.00187552,0.429003,0.00982838,1040,1057,1.19831,-0.717746,18.1036,0.780866,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.119683,0.0729076,0.0269589,0.00876586,0.000359205,0.00499137,0.011088,-0.00196294,0.435448,0.00948922,1047,1057,1.25996,-0.764754,17.7794,0.730233,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.124937,0.0775679,0.0343437,0.00904982,0.000434236,0.00528934,0.0115636,-0.00207957,0.443659,0.00954984,1054,1057,1.32444,-0.81099,17.4057,0.663507,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.131067,0.0815813,0.0431214,0.00927464,0.000513016,0.00562188,0.012021,-0.00223337,0.45442,0.00994742,1061,1057,1.4002,-0.852648,17.0557,0.601723,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.138632,0.0863295,0.05488,0.00941117,0.000608174,0.00601719,0.0124649,-0.00244551,0.469625,0.0102511,1068,1057,1.49527,-0.90009,16.7909,0.539241,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.146591,0.0911635,0.0651567,0.0094148,0.000736936,0.00648944,0.0128822,-0.00273049,0.490723,0.0103002,1075,1057,1.5923,-0.952299,16.5975,0.470549,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.153417,0.0965333,0.071409,0.00924739,0.000926441,0.00702221,0.0132491,-0.00307525,0.517964,0.0100538,1082,1057,1.67161,-1.00934,16.4376,0.40312,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.159612,0.101525,0.0748343,0.00886581,0.00119492,0.00757456,0.0135206,-0.0034599,0.551038,0.00979388,1089,1057,1.74016,-1.06947,16.2955,0.330594,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.16534,0.106696,0.0756979,0.00817441,0.00155478,0.0080704,0.0135873,-0.00385815,0.590799,0.00981426,1096,1057,1.79988,-1.13324,16.1724,0.254466,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.170964,0.113328,0.0749121,0.00705278,0.00198976,0.00844552,0.013338,-0.0042955,0.639786,0.0102983,1103,1057,1.85573,-1.20931,16.0971,0.167672,14.5495,1.35315
-3.453,-10.4566,0.743363,0.177407,0.120829,0.077104,0.00538439,0.00247136,0.00859016,0.0126406,-0.00478489,0.701419,0.0105266,1110,1057,1.92454,-1.29007,16.0568,0.0884768,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.183899,0.128361,0.0846576,0.0031298,0.00293161,0.00836142,0.0113927,-0.00533129,0.779473,0.0102644,1117,1057,2.00258,-1.36764,16.0067,0.00678872,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.189477,0.136732,0.0910376,0.000338525,0.00329841,0.00768309,0.00964279,-0.00600586,0.880544,0.00962049,1124,1057,2.06942,-1.45241,15.9662,-0.0897066,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.193365,0.144972,0.0949845,-0.00292105,0.0035126,0.00654357,0.0075873,-0.00699575,1.01385,0.009791,1131,1057,2.11509,-1.53724,15.9609,-0.182429,14.2231,1.34297
-0.688508,-10.453,0.649343,0.193684,0.151253,0.0915625,-0.00652922,0.00353851,0.00496283,0.00557356,-0.00856427,1.18165,0.011246,1138,1057,2.11229,-1.59143,15.9904,-0.258906,14.2394,1.33782
0.00769035,-10.4514,0.600838,0.190469,0.153665,0.0916824,-0.0103158,0.00334468,0.00299099,0.00397086,-0.010942,1.36442,0.0126514,1145,1057,2.07964,-1.61552,16.0204,-0.279381,14.2996,1.34258
0.702095,-10.4488,0.565879,0.183481,0.154218,0.0992638,-0.0140793,0.00291315,0.000710203,0.00294279,-0.014109,1.5291,0.0133033,1152,1057,2.02153,-1.62494,15.9529,-0.314492,14.316,1.31618
1.39334,-10.4463,0.552203,0.17138,0.15031,0.11112,-0.0175887,0.00224746,-0.00176829,0.00240386,-0.0177451,-1.48258,0.0131696,1159,1057,1.91948,-1.59273,15.752,-0.322926,14.2591,1.27061
2.08422,-10.4451,0.542769,0.152205,0.13889,0.11965,-0.0205956,0.00137839,-0.00429828,0.00218924,-0.0214065,-1.38434,0.0125733,1166,1057,1.74089,-1.49141,15.4775,-0.218221,14.193,1.24991
2.77615,-10.4437,0.529288,0.129265,0.121405,0.126775,-0.0228788,0.000364247,-0.00670996,0.00216224,-0.0246768,-1.30899,0.0121719,1173,1057,1.52251,-1.3191,15.1903,-0.0619534,14.1493,1.22626
3.46925,-10.4428,0.511036,0.10392,0.100691,0.135911,-0.0242869,-0.000720326,-0.00883417,0.00222352,-0.0272308,-1.24914,0.0124313,1180,1057,1.2839,-1.11307,14.8996,0.141534,14.1308,1.21897
4.16327,-10.4418,0.489636,0.0810038,0.0798854,0.14853,-0.0247624,-0.00180446,-0.0105334,0.00229598,-0.0288629,-1.19956,0.0123953,1187,1057,1.07658,-0.90834,14.6452,0.34626,14.1313,1.21298
4.8579,-10.4406,0.46708,0.0623805,0.0606946,0.162808,-0.0243231,-0.0028117,-0.0117371,0.00235253,-0.0294873,-1.1563,0.0121194,1194,1057,0.916153,-0.715361,14.4423,0.523017,14.1434,1.20193
5.55334,-10.4393,0.442097,0.0453554,0.0441885,0.170757,-0.0230334,-0.00368068,-0.0124372,0.00240102,-0.0291151,-1.11599,0.0117533,1201,1057,0.76097,-0.542666,14.285,0.672141,14.1718,1.1923
6.24862,-10.438,0.420347,0.0275246,0.0317872,0.167824,-0.0210084,-0.00435236,-0.0126689,0.00248067,-0.0278414,-1.07616,0.0114648,1208,1057,0.578142,-0.416754,14.1368,0.791297,14.1952,1.18017
6.94411,-10.4361,0.39966,0.0101764,0.0223097,0.152586,-0.0184121,-0.00479956,-0.0124444,0.00257829,-0.0257899,-1.03564,0.0120064,1215,1057,0.37777,-0.309977,14.0212,0.867133,14.2219,1.15424
7.64018,-10.4349,0.377942,-0.00479967,0.0162131,0.130371,-0.015489,-0.00501183,-0.0118122,0.00267134,-0.0231721,-0.994111,0.0128363,1222,1057,0.188177,-0.23297,13.954,0.923246,14.2596,1.14194
8.33775,-10.433,0.350212,-0.0166439,0.0127214,0.113554,-0.0125051,-0.00501975,-0.0109115,0.00277314,-0.020298,-0.950611,0.013049,1229,1057,0.0395538,-0.187714,13.9373,0.945491,14.3274,1.12225
9.03646,-10.4311,0.318537,-0.0250957,0.00998706,0.107806,-0.00962792,-0.00486958,-0.00988556,0.00291908,-0.0174166,-0.903488,0.0121645,1236,1057,-0.0546671,-0.153228,13.9549,0.95637,14.4174,1.10623
9.73544,-10.4291,0.287791,-0.0307352,0.00837061,0.108736,-0.00696391,-0.00462137,-0.00882922,0.00311394,-0.0146992,-0.851342,0.0114094,1243,1057,-0.108168,-0.143677,13.9912,0.960125,14.5112,1.08724
10.4336,-10.4288,0.263722,-0.0347802,0.00680966,0.109984,-0.00457731,-0.00431297,-0.00778478,0.00334077,-0.012231,-0.793886,0.0106781,1250,1057,-0.144909,-0.130275,14.0247,0.987209,14.5867,1.09673
11.1288,-10.4282,0.257824,-0.0358257,0.00442259,0.104431,-0.002499,-0.00397873,-0.00677948,0.00358087,-0.0100586,-0.731047,0.0104744,1257,1057,-0.164132,-0.0971079,14.0396,0.995171,14.6003,1.08393
11.8211,-10.4274,0.268719,-0.0352115,0.00194257,0.0960229,-0.000766812,-0.00364141,-0.00583808,0.0038083,-0.00821652,-0.664702,0.0102856,1264,1057,-0.17219,-0.0630167,14.0197,0.98622,14.5572,1.05046
12.5122,-10.4272,0.288451,-0.0330188,9.36119e-05,0.08578,0.000603768,-0.00331311,-0.00497791,0.00399464,-0.00670397,-0.597985,0.00998388,1271,1057,-0.168146,-0.0350185,13.9925,0.976299,14.4876,1.02134
13.2074,-10.4265,0.28755,-0.0308566,-0.00163687,0.080624,0.0016321,-0.00300556,-0.00421952,0.00412796,-0.00550143,-0.53415,0.0100713,1278,1057,-0.15488,-0.0118761,14.0411,0.97444,14.5038,1.00237
13.9059,-10.4254,0.271784,-0.028519,-0.00355202,0.0775776,0.00235246,-0.00272789,-0.00357319,0.00419636,-0.0045718,-0.476397,0.00998923,1285,1057,-0.135881,0.00993791,14.1513,0.979099,14.584,0.986903
14.6043,-10.4245,0.258991,-0.0263038,-0.00522989,0.0765172,0.00281278,-0.00248501,-0.00304132,0.00419703,-0.00386927,-0.427127,0.00988862,1292,1057,-0.114351,0.0286667,14.2525,0.982018,14.66,0.973152
15.301,-10.4239,0.2567,-0.0237903,-0.00531228,0.0729221,0.00307017,-0.00227825,-0.00260696,0.00413061,-0.00333869,-0.386332,0.00931444,1299,1057,-0.0949992,0.0255527,14.3287,0.973917,14.7033,0.956957
15.9972,-10.4239,0.258296,-0.020936,-0.00451308,0.0657668,0.00317281,-0.00210279,-0.00224105,0.00399627,-0.00292625,-0.352128,0.00881557,1306,1057,-0.0794946,0.0207843,14.4071,0.959137,14.7389,0.947294
16.6948,-10.4236,0.255204,-0.0181762,-0.00343336,0.0536789,0.00315239,-0.00195215,-0.00192945,0.00379962,-0.00259938,-0.323657,0.00875465,1313,1057,-0.0750373,0.0186428,14.5185,0.941663,14.7997,0.938822
17.3946,-10.4229,0.243075,-0.0155771,-0.00337093,0.0435937,0.00303374,-0.00182315,-0.00167212,0.00355374,-0.00234315,-0.301502,0.0089921,1320,1057,-0.0684145,0.0181362,14.6663,0.940084,14.9024,0.928763
18.0951,-10.4218,0.229427,-0.0131315,-0.00374476,0.0360016,0.00285227,-0.0017081,-0.00146871,0.00328434,-0.00214018,-0.286115,0.00898885,1327,1057,-0.0585294,0.012495,14.8209,0.943639,15.0183,0.912159
18.796,-10.4207,0.215996,-0.0107859,-0.00420527,0.0316281,0.00264519,-0.00159988,-0.001309,0.00301637,-0.00197106,-0.27631,0.00888618,1334,1057,-0.0433148,0.00754786,14.9752,0.943793,15.1407,0.894117
19.498,-10.4196,0.198765,-0.008506,-0.00428053,0.0277828,0.00242727,-0.00150095,-0.00118169,0.00275535,-0.00182903,-0.270814,0.00885188,1341,1057,-0.0278575,0.0020875,15.1498,0.940713,15.285,0.880523
20.2022,-10.4185,0.17359,-0.00668149,-0.00467625,0.0226298,0.00220379,-0.00140797,-0.00108004,0.00250212,-0.00170629,-0.2695,0.00834798,1348,1057,-0.0197647,0.00819131,15.3597,0.940443,15.4671,0.87363
20.9079,-10.4175,0.142805,-0.00525512,-0.0055479,0.0168397,0.00197562,-0.00131656,-0.000997817,0.00225444,-0.00159537,-0.272473,0.00813645,1355,1057,-0.0170961,0.0239912,15.5955,0.94841,15.6781,0.874182
21.6134,-10.4161,0.115352,-0.00423151,-0.00629925,0.0114377,0.00174449,-0.00122314,-0.000928708,0.00201116,-0.00148981,-0.27962,0.00790798,1362,1057,-0.017826,0.0408187,15.8209,0.941765,15.8839,0.86403
22.3174,-10.4148,0.0973526,-0.00380696,-0.00682827,0.00796876,0.00152664,-0.00113265,-0.000868587,0.0017852,-0.00139121,-0.289327,0.00778505,1369,1057,-0.0206526,0.0535401,16.0083,0.924562,16.0608,0.845493
23.0212,-10.4134,0.0827414,-0.00316047,-0.00680294,0.00606549,0.00133582,-0.00104877,-0.000812935,0.00158659,-0.00129953,-0.299211,0.00777351,1376,1057,-0.0180947,0.0567174,16.1896,0.900579,16.2322,0.823553
23.7256,-10.4121,0.067022,-0.00239529,-0.00683512,0.00746429,0.00117525,-0.000976128,-0.000759865,0.00141656,-0.00121744,-0.307504,0.00815994,1383,1057,-0.00737388,0.0541033,16.3781,0.882692,16.4153,0.803622
24.4311,-10.4103,0.0484299,-0.00131441,-0.00722315,0.00901997,0.00103975,-0.000911948,-0.000706637,0.00126874,-0.00114093,-0.313367,0.00828237,1390,1057,0.00689578,0.0530783,16.5882,0.86408,16.6169,0.777571
25.1385,-10.4088,0.0226385,-0.00037619,-0.00731369,0.00804552,0.000918779,-0.000852032,-0.000647148,0.00113007,-0.00106332,-0.315584,0.00842807,1397,1057,0.0142912,0.0530759,16.8362,0.852398,16.8535,0.763113
25.8458,-10.4073,-0.000128838,0.000134755,-0.00711143,0.00399042,0.000806472,-0.000798232,-0.000580392,0.000994385,-0.000986144,-0.313117,0.00845939,1404,1057,0.0106936,0.0511981,17.0806,0.836697,17.0861,0.746078
26.5536,-10.4069,-0.0229848,-0.000593547,-0.00717273,0.000384821,0.000703282,-0.000756048,-0.000511633,0.000864784,-0.00091755,-0.305762,0.0086977,1411,1057,-0.00435408,0.0548065,17.3193,0.842145,17.3263,0.750587
27.2589,-10.4071,-0.032703,-0.000994123,-0.00767129,-0.0020542,0.000616198,-0.000728977,-0.000448246,0.000751879,-0.000864659,-0.293926,0.00882573,1418,1057,-0.0136285,0.0644259,17.5162,0.850112,17.5234,0.755648
27.9639,-10.4072,-0.038617,-0.00115764,-0.00803589,-0.00252382,0.000543556,-0.000710608,-0.000393475,0.000656781,-0.000823833,-0.280187,0.00928937,1425,1057,-0.0162751,0.0717746,17.7053,0.850639,17.7134,0.755621
28.667,-10.4063,-0.0343766,-0.000467987,-0.00793204,-0.00317891,0.000469568,-0.000692083,-0.000346229,0.000564932,-0.000787447,-0.268773,0.00925197,1432,1057,-0.0109102,0.0755478,17.8718,0.816333,17.872,0.726572
29.3719,-10.4052,-0.0365836,0.000521057,-0.00716966,-0.00469214,0.00039064,-0.000671525,-0.000307871,0.000473425,-0.000754311,-0.262682,0.00950272,1439,1057,-0.00456726,0.0674406,18.0751,0.782044,18.0628,0.698406
30.0792,-10.4044,-0.0473924,0.00166842,-0.00651707,-0.00599168,0.000319469,-0.000648633,-0.000280674,0.000394956,-0.00072412,-0.262733,0.00980392,1446,1057,0.00378712,0.0595402,18.3203,0.764073,18.2942,0.684747
30.7879,-10.4034,-0.0619245,0.00206989,-0.00656999,-0.00424998,0.000257704,-0.000624283,-0.000268114,0.000332812,-0.000699391,-0.273132,0.00991684,1453,1057,0.0116277,0.05447,18.5749,0.752845,18.5475,0.669142
31.4959,-10.4021,-0.071992,0.00178729,-0.0069276,-0.00388021,0.000200927,-0.000593454,-0.000267073,0.000282368,-0.000674895,-0.295982,0.010036,1460,1057,0.00964445,0.0526859,18.815,0.736437,18.7912,0.643961
32.2033,-10.4007,-0.0771052,0.0012656,-0.00677023,-0.00644297,0.000142049,-0.000552322,-0.000270693,0.000235105,-0.000645378,-0.331113,0.0109294,1467,1057,-0.00143879,0.048543,19.0456,0.707913,19.0234,0.612231
32.912,-10.4,-0.0861208,0.00146691,-0.00673484,-0.00975902,8.06147e-05,-0.000501142,-0.000276103,0.000190789,-0.000611316,-0.379672,0.0113465,1474,1057,-0.0071532,0.0576668,19.3073,0.687308,19.278,0.598388
33.6218,-10.3989,-0.0977875,0.00157899,-0.00706952,-0.00870411,2.2432e-05,-0.000452382,-0.000284687,0.000155712,-0.000585662,-0.437855,0.0114216,1481,1057,-0.00372179,0.0722294,19.5791,0.660535,19.5504,0.580158
34.3333,-10.398,-0.114888,0.00160472,-0.00746655,-0.0063208,-2.86129e-05,-0.000392734,-0.000304371,0.000143992,-0.000565339,-0.515868,0.0114378,1488,1057,0.00197323,0.0840017,19.8767,0.643328,19.8514,0.568599
35.0451,-10.3969,-0.13079,0.000936794,-0.00790663,-0.00397905,-7.31539e-05,-0.000332136,-0.000308143,0.000131601,-0.000536891,-0.586486,0.0110531,1495,1057,0.00079988,0.0820166,20.1704,0.63653,20.1554,0.553005
35.7574,-10.3965,-0.147319,0.000600456,-0.00811064,-0.00544877,-0.000102578,-0.000275311,-0.000293566,0.000117062,-0.000494952,-0.642335,0.0109735,1502,1057,-0.00598252,0.0724015,20.4829,0.649683,20.4693,0.551271
36.4692,-10.396,-0.159276,1.88925e-05,-0.00839761,-0.00791722,-0.000119538,-0.000223964,-0.000257852,9.13345e-05,-0.000434837,-0.685503,0.0111402,1509,1057,-0.0175677,0.0665581,20.7842,0.657115,20.7731,0.544919
37.18,-10.3941,-0.165532,-0.000338298,-0.00849759,-0.00680699,-0.000120923,-0.00017875,-0.000207121,5.92926e-05,-0.000358965,-0.716048,0.0112934,1516,1057,-0.0185446,0.0668166,21.0685,0.617138,21.0628,0.504229
37.8922,-10.3911,-0.175091,-0.000676857,-0.00814824,-0.00430539,-0.000101042,-0.000143879,-0.000143466,2.25955e-05,-0.000267517,-0.711299,0.0116542,1523,1057,-0.0160493,0.0711175,21.3718,0.542242,21.373,0.442871
38.605,-10.3896,-0.185717,-0.000268221,-0.00803555,-0.00454672,-5.08426e-05,-0.000124741,-5.66752e-05,-2.01359e-05,-0.000155448,-0.496526,0.0124331,1530,1057,-0.0126723,0.0800779,21.6979,0.503683,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.0446064,0.0193501,-0.00856729,0.000676084,-0.000360324,-2.09606e-05,0.000676508,-0.000360748,-0.0202133,0.0107079,725,1064,0.455848,-0.218515,33.8853,1.75174,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0454343,0.0197645,-0.00772931,0.000666081,-0.000288581,-2.6754e-05,0.00066683,-0.00028933,-0.0279953,0.0107537,732,1064,0.464861,-0.219967,33.5156,1.73529,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0452803,0.0208691,-0.00765269,0.00064382,-0.000256054,1.13435e-05,0.000643963,-0.000256197,0.012603,0.0106789,739,1064,0.462994,-0.223085,33.0932,1.70513,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0448693,0.0217338,-0.0072729,0.000622021,-0.000243986,6.27968e-05,0.000626551,-0.000248516,0.072011,0.010746,746,1064,0.458758,-0.226036,32.6208,1.68246,32.1653,1.89478
