 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4501,-10.4827,0.745629,0.0804339,0.00639989,-0.000842004,-1.75763e-05,0.000211676,-1.49396e-05,0.000212645,-1.85457e-05,-1.50599,0.00946169,760,1057,0.834244,-0.0723058,31.3999,2.05155,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0809757,0.00532195,-0.00178174,1.05388e-05,0.000178131,-3.05766e-06,0.000178187,1.04831e-05,-1.55256,0.00948516,767,1057,0.838729,-0.0568891,30.9781,2.03811,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.081047,0.00493119,-0.00242634,2.86344e-05,0.00015707,2.27438e-05,0.000160979,2.47258e-05,1.40061,0.0096685,774,1057,0.838575,-0.0529433,30.531,2.02344,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0807544,0.00516738,-0.00443403,2.66306e-05,0.000145888,4.40936e-05,0.00016042,1.20984e-05,1.25243,0.00970339,781,1057,0.833287,-0.0576306,30.0916,2.01162,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0806759,0.00581542,-0.00750407,3.01783e-05,0.000147897,6.94463e-05,0.000180072,-1.99644e-06,1.13693,0.00942637,788,1057,0.829096,-0.0676951,29.6879,1.98786,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.0808079,0.00661589,-0.0113898,4.16843e-05,0.000158895,9.72292e-05,0.000213815,-1.32362e-05,1.05662,0.00901016,795,1057,0.826164,-0.0761099,29.3194,1.93476,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.0808716,0.00695597,-0.0149572,4.2776e-05,0.000175645,0.000120684,0.000246971,-2.85509e-05,1.037,0.00868152,802,1057,0.82275,-0.0767714,28.9521,1.88217,28.1263,1.93422
-32.716,-10.4702,0.639833,0.0810845,0.00706769,-0.015225,3.01942e-05,0.000191823,0.000136063,0.000269262,-4.72446e-05,1.05338,0.00864515,809,1057,0.824164,-0.0762938,28.5813,1.86803,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0815021,0.00736316,-0.0122979,1.40749e-05,0.000207723,0.000142275,0.000282995,-6.11971e-05,1.08417,0.0088422,816,1057,0.830992,-0.0777551,28.1998,1.87899,27.3744,1.94103
-31.361,-10.4712,0.607945,0.0814009,0.00742071,-0.00573854,9.94671e-07,0.000219116,0.00013802,0.000285964,-6.58529e-05,1.11976,0.00910883,823,1057,0.836356,-0.0786143,27.8042,1.89783,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0810701,0.00732705,-0.000858313,-3.33988e-06,0.000222539,0.000126095,0.000278878,-5.96793e-05,1.15061,0.00937238,830,1057,0.837753,-0.0772109,27.3938,1.89551,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0804862,0.00681255,0.00104581,-2.71534e-06,0.000210237,0.000107499,0.000255066,-4.75439e-05,1.17571,0.00954802,837,1057,0.833497,-0.0742293,26.9707,1.86878,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0800244,0.00641793,-0.000918228,-6.36651e-06,0.000179782,7.77163e-05,0.000207963,-3.45467e-05,1.22294,0.00979482,844,1057,0.826331,-0.073473,26.5707,1.84887,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.0801759,0.00590753,-0.00311755,-1.05322e-05,0.000136038,3.77365e-05,0.000145184,-1.96773e-05,1.33304,0.0098362,851,1057,0.82517,-0.0695715,26.2384,1.85088,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.0805792,0.00548626,-0.00479255,-1.24046e-05,8.9641e-05,-4.89355e-06,8.98752e-05,-1.26388e-05,-1.52299,0.0095985,858,1057,0.82711,-0.0620574,25.9415,1.85526,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.0805621,0.00569743,-0.00450116,-1.51062e-05,4.21266e-05,-4.13342e-05,6.37835e-05,-3.67632e-05,-1.08817,0.00903615,865,1057,0.826855,-0.0588935,25.6298,1.82931,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.080325,0.0064997,-0.00575418,-1.83669e-05,-6.34377e-06,-6.6123e-05,5.40404e-05,-7.87511e-05,-0.830731,0.00854198,872,1057,0.822542,-0.0617854,25.3096,1.78529,24.51,1.85193
-25.931,-10.4605,0.487594,0.0800754,0.00706914,-0.00578262,-2.70282e-05,-5.11092e-05,-7.74916e-05,3.93527e-05,-0.00011749,-0.708325,0.00869145,879,1057,0.819499,-0.0683922,25.0116,1.75037,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.0803588,0.00689616,-0.00516193,-4.34851e-05,-8.4518e-05,-7.56018e-05,1.43347e-05,-0.000142338,-0.652902,0.00892067,886,1057,0.822757,-0.0735024,24.7339,1.74467,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.0810468,0.00630721,-0.00410764,-6.67314e-05,-0.000103831,-6.05511e-05,-2.19526e-05,-0.00014861,-0.636761,0.00902379,893,1057,0.830739,-0.073874,24.4612,1.76051,23.6575,1.81227
-23.8873,-10.457,0.416631,0.0814254,0.00535227,-0.00529188,-9.86516e-05,-0.000108758,-3.39607e-05,-6.93701e-05,-0.000138039,-0.711544,0.00908131,900,1057,0.83288,-0.0656797,24.1853,1.76392,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.0812173,0.00445718,-0.00683326,-0.000136806,-0.000102087,5.01557e-07,-0.00010208,-0.000136813,1.55635,0.00889888,907,1057,0.828499,-0.0543843,23.8981,1.74446,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.0808637,0.00375446,-0.00834758,-0.000174535,-8.49646e-05,3.58263e-05,-7.2398e-05,-0.000187102,1.23344,0.009056,914,1057,0.822586,-0.0402365,23.6351,1.72693,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.0805643,0.00367671,-0.00824248,-0.000205753,-5.96812e-05,6.25708e-05,-3.65436e-05,-0.000228891,1.21661,0.00943876,921,1057,0.819185,-0.0368318,23.3588,1.7238,22.548,1.75516
-21.1624,-10.453,0.358283,0.0804591,0.00368158,-0.0064594,-0.000231537,-2.82825e-05,8.30241e-05,1.31947e-06,-0.000261139,1.2283,0.00957337,928,1057,0.81993,-0.0412924,23.0208,1.7277,22.2151,1.75626
-20.4834,-10.453,0.367081,0.0800998,0.0041032,-0.00576035,-0.000254497,3.09234e-06,9.98208e-05,3.72464e-05,-0.000288651,1.24113,0.00934881,935,1057,0.816726,-0.0511627,22.6561,1.71565,21.8552,1.74353
-19.804,-10.4523,0.375065,0.0796762,0.00428116,-0.004105,-0.000270405,3.07587e-05,0.000111938,6.78071e-05,-0.000307453,1.25117,0.00898247,942,1057,0.814123,-0.0604193,22.2981,1.69362,21.505,1.71721
-19.1235,-10.4512,0.375989,0.0791538,0.00490149,-0.00247452,-0.000277132,5.37417e-05,0.000114945,8.97537e-05,-0.000313144,1.26718,0.00869089,949,1057,0.81047,-0.0674389,21.9721,1.65952,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.0793528,0.00536827,-0.00256398,-0.000277178,7.06633e-05,0.000100311,9.75179e-05,-0.000304033,1.30922,0.00883718,956,1057,0.812036,-0.0675091,21.634,1.62716,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.0793767,0.00566896,-0.00477698,-0.000272488,8.11327e-05,7.0019e-05,9.44922e-05,-0.000285847,1.38226,0.00928278,963,1057,0.808999,-0.0680672,21.2955,1.57812,20.5023,1.62209
-17.084,-10.4483,0.405464,0.0792873,0.00535523,-0.00565875,-0.000265015,8.88774e-05,3.67936e-05,9.26623e-05,-0.0002688,1.46829,0.00933632,970,1057,0.80655,-0.0641631,20.9714,1.54784,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.0790327,0.00477648,-0.00570503,-0.000255186,9.35713e-05,1.30227e-05,9.40569e-05,-0.000255672,1.53353,0.0092649,977,1057,0.80352,-0.0599615,20.6693,1.53677,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.078696,0.00420787,-0.00280994,-0.000249,9.2157e-05,2.06912e-06,9.21695e-05,-0.000249013,1.56473,0.00906008,984,1057,0.803666,-0.0597613,20.3828,1.54477,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.0783446,0.00359568,-0.00113338,-0.000252307,8.11364e-05,-1.99175e-06,8.11483e-05,-0.000252318,-1.56482,0.00934532,991,1057,0.802065,-0.0517759,20.0687,1.57225,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.0781196,0.00297239,-0.000465035,-0.000265331,5.89643e-05,-7.10771e-06,5.912e-05,-0.000265487,-1.54889,0.00960361,998,1057,0.80041,-0.0405097,19.7385,1.59886,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.0779637,0.00254771,-0.00228888,-0.0002825,2.75323e-05,-1.27829e-05,2.80584e-05,-0.000283026,-1.52966,0.00968531,1005,1057,0.795976,-0.0337178,19.3979,1.61615,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.0782274,0.00172988,-0.00381594,-0.000300056,-9.99211e-06,-1.34523e-05,-9.36956e-06,-0.000300679,-1.52455,0.00955016,1012,1057,0.796246,-0.0275752,19.0652,1.61895,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.0783648,0.00149853,-0.00316509,-0.000319212,-5.06676e-05,-5.71807e-06,-5.05459e-05,-0.000319334,-1.54952,0.00939224,1019,1057,0.798282,-0.0282315,18.7005,1.58789,17.918,1.58778
-11.6413,-10.4536,0.529439,0.0782026,0.00190556,-0.00205385,-0.000346274,-9.27851e-05,6.44891e-06,-9.26211e-05,-0.000346438,1.54538,0.00909565,1026,1057,0.797859,-0.0268316,18.3815,1.53541,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.077988,0.00215816,-0.00174247,-0.000386636,-0.000130731,1.34639e-05,-0.000130024,-0.000387342,1.51838,0.00887295,1033,1057,0.795759,-0.0241774,18.0938,1.4942,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.0771268,0.00269669,-0.00358251,-0.00043482,-0.000163333,1.428e-05,-0.000162584,-0.000435569,1.51839,0.00848037,1040,1057,0.783878,-0.0328393,17.7864,1.46967,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.0765512,0.00274994,-0.00729349,-0.000478348,-0.000189284,7.84738e-06,-0.000189071,-0.000478561,1.54368,0.0081508,1047,1057,0.772154,-0.0421062,17.4247,1.47795,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.0764108,0.00235057,-0.0085736,-0.000506311,-0.00021129,-5.14019e-06,-0.0002112,-0.0005064,-1.55338,0.0080365,1054,1057,0.768479,-0.0411082,17.0162,1.47605,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.0767807,0.00169204,-0.00609204,-0.000517889,-0.000227584,-1.77127e-05,-0.000226508,-0.000518966,-1.51008,0.00812766,1061,1057,0.775698,-0.0331147,16.6221,1.46647,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.0766754,0.00175627,-0.00393967,-0.000515269,-0.00023701,-3.08608e-05,-0.000233629,-0.00051865,-1.46166,0.00816034,1068,1057,0.777529,-0.0242512,16.3016,1.45271,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.0761314,0.00235239,-0.00124491,-0.00049793,-0.00023699,-4.24816e-05,-0.000230248,-0.000504672,-1.41341,0.00822891,1075,1057,0.775725,-0.0272725,16.0393,1.42887,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.0747772,0.00305424,-7.69613e-05,-0.000465747,-0.0002318,-5.21356e-05,-0.000220708,-0.000476839,-1.36116,0.00815003,1082,1057,0.763327,-0.0344943,15.8079,1.41219,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.0738433,0.00334366,-0.00090988,-0.000412988,-0.00022479,-6.2504e-05,-0.000205923,-0.000431856,-1.27764,0.00805543,1089,1057,0.752146,-0.0417295,15.6026,1.38724,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.0734535,0.0032798,-0.00261213,-0.000350299,-0.000221125,-7.3073e-05,-0.000188186,-0.000383237,-1.14731,0.00796317,1096,1057,0.745142,-0.0463445,15.4225,1.36175,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.0733127,0.00318986,-0.00598117,-0.000291659,-0.000218869,-8.18858e-05,-0.000165654,-0.000344874,-0.994517,0.00815605,1103,1057,0.73795,-0.0470933,15.2934,1.33989,14.5495,1.35315
-3.453,-10.4566,0.743363,0.0731697,0.0028059,-0.00896658,-0.000240144,-0.000217902,-9.13539e-05,-0.000136994,-0.000321051,-0.845967,0.00816819,1110,1057,0.731266,-0.0412728,15.1967,1.34063,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.0732365,0.00254621,-0.00857659,-0.000186747,-0.000220335,-0.000108582,-9.36682e-05,-0.000313414,-0.708672,0.00794258,1117,1057,0.732117,-0.0335687,15.0958,1.34011,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.0733534,0.0022318,-0.00685213,-0.00012722,-0.000227654,-0.000141086,-2.76803e-05,-0.000327193,-0.614422,0.00749034,1124,1057,0.735676,-0.0268419,15.0085,1.33463,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.0737126,0.00197437,-0.00574004,-7.33222e-05,-0.000239126,-0.000182445,4.41727e-05,-0.000356621,-0.572147,0.00755493,1131,1057,0.740718,-0.0249371,14.9717,1.33206,14.2231,1.34297
-0.688508,-10.453,0.649343,0.0738847,0.00159832,-0.00664158,-3.83474e-05,-0.000252844,-0.000217287,9.67182e-05,-0.000387909,-0.55615,0.00825454,1138,1057,0.740516,-0.0207283,14.9919,1.33135,14.2394,1.33782
0.00769035,-10.4514,0.600838,0.0738399,0.00140342,-0.00924744,-2.93818e-05,-0.000265366,-0.000235975,0.000116456,-0.000411205,-0.553567,0.00901174,1145,1057,0.735187,-0.0162185,15.0575,1.33796,14.2996,1.34258
0.702095,-10.4488,0.565879,0.0735608,0.00105878,-0.011704,-4.57478e-05,-0.000274999,-0.000232558,9.88992e-05,-0.000419646,-0.556426,0.00958581,1152,1057,0.727688,-0.00836246,15.0763,1.31294,14.316,1.31618
1.39334,-10.4463,0.552203,0.0733746,0.000915462,-0.0122063,-7.94598e-05,-0.000281122,-0.000208768,5.15518e-05,-0.000412133,-0.560428,0.00980344,1159,1057,0.724416,-0.00070656,15.0189,1.26304,14.2591,1.27061
2.08422,-10.4451,0.542769,0.0730522,0.000620817,-0.0106997,-0.000119914,-0.000285953,-0.000179047,-5.57619e-06,-0.000400291,-0.568315,0.00955168,1166,1057,0.723227,0.00315722,14.9466,1.24318,14.193,1.24991
2.77615,-10.4437,0.529288,0.0733017,0.000323271,-0.0116699,-0.000167819,-0.000290781,-0.000151959,-6.53749e-05,-0.000393225,-0.593169,0.00943337,1173,1057,0.723586,0.0067279,14.9078,1.22285,14.1493,1.22626
3.46925,-10.4428,0.511036,0.0730585,-0.000441813,-0.012758,-0.000222092,-0.00029663,-0.00012923,-0.000124864,-0.000393858,-0.645011,0.00952358,1180,1057,0.71875,0.00974883,14.8892,1.22929,14.1308,1.21897
4.16327,-10.4418,0.489636,0.0725704,-0.000739347,-0.0163377,-0.000278811,-0.000297159,-9.98213e-05,-0.000187743,-0.000388227,-0.739576,0.00967361,1187,1057,0.706982,0.00604229,14.8923,1.23643,14.1313,1.21298
4.8579,-10.4406,0.46708,0.0718029,-0.000796114,-0.017046,-0.000337437,-0.000290983,-5.74948e-05,-0.000252201,-0.000376219,-0.977367,0.00987197,1194,1057,0.697355,0.0043591,14.8983,1.22894,14.1434,1.20193
5.55334,-10.4393,0.442097,0.0713182,-0.000659336,-0.0151545,-0.000393266,-0.000277612,-1.11859e-05,-0.00027654,-0.000394338,-1.47526,0.0097754,1201,1057,0.695199,0.00371263,14.9181,1.21542,14.1718,1.1923
6.24862,-10.438,0.420347,0.0712247,-0.000457234,-0.0126594,-0.000436785,-0.000260924,2.34944e-05,-0.00025784,-0.000439869,1.44025,0.00902504,1208,1057,0.698143,0.00113127,14.9358,1.19939,14.1952,1.18017
6.94411,-10.4361,0.39966,0.0717583,-0.000516637,-0.0119522,-0.00046356,-0.00023832,4.19423e-05,-0.000230763,-0.000471117,1.39254,0.00874852,1215,1057,0.704271,0.0054019,14.9665,1.16979,14.2219,1.15424
7.64018,-10.4349,0.377942,0.0717943,-0.00126104,-0.0117484,-0.000476191,-0.000205894,5.45506e-05,-0.0001953,-0.000486785,1.37898,0.00896809,1222,1057,0.704515,0.0167115,15.0044,1.16116,14.2596,1.14194
8.33775,-10.433,0.350212,0.0709957,-0.00129273,-0.015607,-0.000481274,-0.000163006,6.45811e-05,-0.000150401,-0.000493879,1.37804,0.00942878,1229,1057,0.688799,0.015796,15.0719,1.14665,14.3274,1.12225
9.03646,-10.4311,0.318537,0.0703447,-0.00145819,-0.0175012,-0.000476971,-0.000114231,6.34077e-05,-0.000103467,-0.000487735,1.40264,0.0093825,1236,1057,0.678121,0.0180488,15.1593,1.13347,14.4174,1.10623
9.73544,-10.4291,0.287791,0.070077,-0.00144185,-0.0178324,-0.000458682,-6.28481e-05,4.33803e-05,-5.81497e-05,-0.00046338,1.46291,0.00913349,1243,1057,0.674172,0.0163403,15.2511,1.11608,14.5112,1.08724
10.4336,-10.4288,0.263722,0.0699772,-0.00123698,-0.015246,-0.000432732,-9.09363e-06,1.05379e-05,-8.83167e-06,-0.000432994,1.54594,0.00866809,1250,1057,0.677385,0.0110468,15.3206,1.12438,14.5867,1.09673
11.1288,-10.4282,0.257824,0.0694541,-0.00120999,-0.0114815,-0.000405407,4.62896e-05,-2.13756e-05,4.72989e-05,-0.000406417,-1.52361,0.00891392,1257,1057,0.678663,0.0101247,15.322,1.10841,14.6003,1.08393
11.8211,-10.4274,0.268719,0.0690409,-0.00164078,-0.00769717,-0.00037942,0.000100184,-4.97597e-05,0.000105292,-0.000384528,-1.4685,0.00919009,1264,1057,0.681249,0.0153797,15.2677,1.07514,14.5572,1.05046
12.5122,-10.4272,0.288451,0.0687979,-0.00196268,-0.00638111,-0.000354713,0.000145848,-7.47454e-05,0.000156771,-0.000365636,-1.42569,0.00931646,1271,1057,0.680918,0.0213501,15.1934,1.0454,14.4876,1.02134
13.2074,-10.4265,0.28755,0.0687757,-0.00235358,-0.00551929,-0.000330558,0.000179601,-9.62393e-05,0.000197152,-0.00034811,-1.39041,0.00950501,1278,1057,0.681948,0.0268533,15.2081,1.02822,14.5038,1.00237
13.9059,-10.4254,0.271784,0.068031,-0.00284691,-0.00721078,-0.000319354,0.000203187,-0.000116472,0.000227972,-0.000344139,-1.36112,0.00954053,1285,1057,0.670758,0.0291116,15.284,1.02205,14.584,0.986903
14.6043,-10.4245,0.258991,0.0671281,-0.00354902,-0.00795082,-0.000325826,0.000217184,-0.000138547,0.000250491,-0.000359133,-1.33487,0.00965626,1292,1057,0.659826,0.0334217,15.3526,1.0191,14.66,0.973152
15.301,-10.4239,0.2567,0.0664845,-0.00427544,-0.00811542,-0.000335725,0.000224468,-0.000158661,0.000266283,-0.00037754,-1.3131,0.00933649,1299,1057,0.652634,0.041221,15.3899,1.01019,14.7033,0.956957
15.9972,-10.4239,0.258296,0.0663926,-0.00439553,-0.00936429,-0.00033851,0.000229037,-0.000172283,0.000277241,-0.000386714,-1.29798,0.00897828,1306,1057,0.648779,0.047561,15.427,0.997778,14.7389,0.947294
16.6948,-10.4236,0.255204,0.0666853,-0.00416193,-0.0114203,-0.000346485,0.000232182,-0.000175897,0.000281454,-0.000395757,-1.29768,0.00891524,1313,1057,0.647104,0.0505272,15.4947,0.98339,14.7997,0.938822
17.3946,-10.4229,0.243075,0.0673658,-0.00492164,-0.0108511,-0.000363053,0.000230598,-0.000171501,0.000276581,-0.000409036,-1.30883,0.00918428,1320,1057,0.654623,0.0572696,15.6034,0.981697,14.9024,0.928763
18.0951,-10.4218,0.229427,0.0673698,-0.00572881,-0.010408,-0.000368786,0.000222004,-0.000166886,0.000265886,-0.000412668,-1.31367,0.00938645,1327,1057,0.655126,0.0547089,15.7186,0.983735,15.0183,0.912159
18.796,-10.4207,0.215996,0.0671911,-0.00641478,-0.00768078,-0.000357305,0.00021014,-0.000162833,0.000253547,-0.000400711,-1.31029,0.00946159,1334,1057,0.658447,0.0519111,15.8345,0.979903,15.1407,0.894117
19.498,-10.4196,0.198765,0.0667309,-0.00668087,-0.00651878,-0.000338377,0.000202207,-0.000157332,0.000244663,-0.000380833,-1.30723,0.00949461,1341,1057,0.655765,0.0482483,15.9724,0.974394,15.285,0.880523
20.2022,-10.4185,0.17359,0.0665207,-0.00708568,-0.00640791,-0.00032746,0.000201213,-0.000154062,0.000242832,-0.000369079,-1.30695,0.00903258,1348,1057,0.653442,0.0543193,16.1523,0.969559,15.4671,0.87363
20.9079,-10.4175,0.142805,0.0668761,-0.00751089,-0.00712423,-0.000338885,0.000207122,-0.000156832,0.000248963,-0.000380726,-1.31008,0.00880197,1355,1057,0.655055,0.063774,16.3684,0.970093,15.6781,0.874182
21.6134,-10.4161,0.115352,0.0669669,-0.00802218,-0.00720058,-0.000365597,0.000217571,-0.000160331,0.000258744,-0.00040677,-1.31943,0.00876123,1362,1057,0.655347,0.0749724,16.5753,0.959291,15.8839,0.86403
22.3174,-10.4148,0.0973526,0.0662605,-0.00769052,-0.01029,-0.000396294,0.00023136,-0.000156639,0.000268279,-0.000433214,-1.33932,0.00868268,1369,1057,0.641271,0.0757099,16.7506,0.936074,16.0608,0.845493
23.0212,-10.4134,0.0827414,0.0658286,-0.00756509,-0.0140153,-0.000432723,0.000248196,-0.000137859,0.000275048,-0.000459575,-1.37843,0.00877106,1376,1057,0.628543,0.0799796,16.9241,0.910633,16.2322,0.823553
23.7256,-10.4121,0.067022,0.066415,-0.00805835,-0.0162332,-0.000468681,0.000262575,-0.000111664,0.000279247,-0.000485352,-1.42259,0.00918398,1383,1057,0.629149,0.0888506,17.1169,0.89406,16.4153,0.803622
24.4311,-10.4103,0.0484299,0.0664138,-0.0089167,-0.0160335,-0.00048749,0.000268533,-9.09414e-05,0.000279319,-0.000498275,-1.45275,0.00927951,1390,1057,0.629043,0.0954957,17.3181,0.878687,16.6169,0.777571
25.1385,-10.4088,0.0226385,0.0661075,-0.00968251,-0.0146255,-0.000491923,0.000267377,-7.19766e-05,0.00027414,-0.000498686,-1.47711,0.00931052,1397,1057,0.628483,0.102347,17.5495,0.871832,16.8535,0.763113
25.8458,-10.4073,-0.000128838,0.0649518,-0.0101561,-0.0132324,-0.000496692,0.000259185,-5.05259e-05,0.000262548,-0.000500054,-1.50435,0.00925248,1404,1057,0.619443,0.105835,17.768,0.859658,17.0861,0.746078
26.5536,-10.4069,-0.0229848,0.063142,-0.0106986,-0.0118729,-0.000501047,0.000243434,-2.70347e-05,0.000244414,-0.000502027,-1.53455,0.00953913,1411,1057,0.603864,0.11619,17.9877,0.863736,17.3263,0.750587
27.2589,-10.4071,-0.032703,0.0621016,-0.0110613,-0.0103441,-0.000494701,0.000220216,-1.03169e-05,0.000220365,-0.00049485,-1.55637,0.0096748,1418,1057,0.596366,0.125271,18.1718,0.865873,17.5234,0.755648
27.9639,-10.4072,-0.038617,0.061641,-0.0111151,-0.0105348,-0.00047053,0.000191959,3.36044e-08,0.000191959,-0.00047053,1.57075,0.0102622,1425,1057,0.590871,0.129747,18.3576,0.862665,17.7134,0.755621
28.667,-10.4063,-0.0343766,0.0617924,-0.00982329,-0.0106444,-0.000437055,0.000157829,4.55773e-06,0.000157864,-0.00043709,1.56314,0.0101614,1432,1057,0.591528,0.112236,18.5181,0.824715,17.872,0.726572
29.3719,-10.4052,-0.0365836,0.0617092,-0.00946606,-0.0122747,-0.0004109,0.000112358,6.84017e-07,0.000112359,-0.000410901,1.56949,0.010366,1439,1057,0.586544,0.10119,18.7108,0.801692,18.0628,0.698406
30.0792,-10.4044,-0.0473924,0.0622093,-0.0102949,-0.0143644,-0.000396946,5.47107e-05,-1.90303e-05,5.55111e-05,-0.000397746,-1.52876,0.0106961,1446,1057,0.586386,0.10262,18.9506,0.805378,18.2942,0.684747
30.7879,-10.4034,-0.0619245,0.0621424,-0.0116561,-0.0134023,-0.000386308,-1.12971e-05,-5.63479e-05,-3.01347e-06,-0.000394592,-1.42483,0.0109499,1453,1057,0.587473,0.110972,19.2018,0.80823,18.5475,0.669142
31.4959,-10.4021,-0.071992,0.0620896,-0.0122967,-0.0092272,-0.000374139,-7.62932e-05,-0.000102394,-4.44883e-05,-0.000405944,-1.26963,0.011171,1460,1057,0.595958,0.105325,19.4386,0.797918,18.7912,0.643961
32.2033,-10.4007,-0.0771052,0.0615401,-0.0114066,-0.00578159,-0.000365929,-0.000131164,-0.000159954,-5.01433e-05,-0.00044695,-1.10194,0.0119957,1467,1057,0.597803,0.0915159,19.6601,0.758564,19.0234,0.612231
32.912,-10.4,-0.0861208,0.0613522,-0.0113487,-0.0068077,-0.000365172,-0.000173562,-0.000228713,-2.13986e-05,-0.000517336,-0.983739,0.0122133,1474,1057,0.593122,0.100928,19.9146,0.735137,19.278,0.598388
33.6218,-10.3989,-0.0977875,0.0614993,-0.0121434,-0.00815639,-0.000367175,-0.000209403,-0.000305222,2.69622e-05,-0.000603541,-0.911858,0.0121769,1481,1057,0.591066,0.122609,20.1907,0.712876,19.5504,0.580158
34.3333,-10.398,-0.114888,0.061673,-0.0131809,-0.0108331,-0.000364076,-0.000228537,-0.000376392,8.6138e-05,-0.000678751,-0.874469,0.0121942,1488,1057,0.586184,0.138722,20.4974,0.708981,19.8514,0.568599
35.0451,-10.3969,-0.13079,0.0606451,-0.014245,-0.0106036,-0.000353801,-0.000237044,-0.000450073,0.00015842,-0.000749266,-0.849893,0.0119099,1495,1057,0.576152,0.14572,20.7906,0.707928,20.1554,0.553005
35.7574,-10.3965,-0.147319,0.0589455,-0.0157029,-0.00975025,-0.000315097,-0.000234779,-0.000533153,0.000259725,-0.000809601,-0.822989,0.0118978,1502,1057,0.561007,0.157794,21.086,0.72312,20.4693,0.551271
36.4692,-10.396,-0.159276,0.0572682,-0.01688,-0.00840259,-0.000235223,-0.000217863,-0.000627256,0.000400774,-0.000853859,-0.792317,0.0121115,1509,1057,0.547265,0.168355,21.3707,0.729052,20.7731,0.544919
37.18,-10.3941,-0.165532,0.0566315,-0.0173278,-0.00949877,-0.000114293,-0.00017943,-0.00072099,0.000574863,-0.000868587,-0.762827,0.0123494,1516,1057,0.537973,0.175634,21.6555,0.691239,21.0628,0.504229
37.8922,-10.3911,-0.175091,0.056778,-0.0185901,-0.00898916,3.87964e-05,-0.000111794,-0.000801868,0.000768897,-0.000841894,-0.738586,0.0128573,1523,1057,0.540292,0.190741,21.9666,0.640221,21.373,0.442871
38.605,-10.3896,-0.185717,0.0567006,-0.0196843,-0.009408,0.000231182,-9.17247e-06,-0.000852737,0.000972168,-0.000750158,-0.715393,0.0135862,1530,1057,0.538173,0.204261,22.2882,0.621816,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.0811047,0.00676108,0.000116246,-0.000194842,0.000504132,0.000257452,0.000588722,-0.000279432,1.25334,0.0102345,725,1064,0.843189,-0.0756889,34.2106,1.8581,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0811256,0.00660772,-0.000290942,-0.000120365,0.000465839,0.00019485,0.000524696,-0.000179223,1.27745,0.0102173,732,1064,0.842746,-0.0731682,33.8369,1.8505,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0800082,0.00691012,-0.00252835,-8.04189e-05,0.000396472,0.000132035,0.000430587,-0.000114535,1.31794,0.0100524,739,1064,0.828851,-0.072526,33.412,1.83526,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0791243,0.00684161,-0.00405204,-5.35211e-05,0.000322222,7.34851e-05,0.000336082,-6.73815e-05,1.38437,0.0099393,746,1064,0.818008,-0.071568,32.9406,1.82973,32.1653,1.89478
