 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7881,-9.81608,0.908019,0.0568995,0.00839966,-0.0184474,-6.90158e-05,0.0002868,1.97063e-05,0.000287888,-7.01039e-05,1.51564,0.0107105,767,1050,0.573212,-0.0809868,30.2385,2.23315,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0565733,0.0081203,-0.0210579,-6.23092e-05,0.000289945,3.71204e-05,0.000293814,-6.61784e-05,1.46694,0.0106707,774,1050,0.566903,-0.0755306,29.7702,2.2034,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.055754,0.00820765,-0.0223615,-6.03129e-05,0.000294959,5.2615e-05,0.000302587,-6.79412e-05,1.42681,0.0105063,781,1050,0.556648,-0.0731872,29.3143,2.18353,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0557201,0.00891343,-0.0206341,-5.37187e-05,0.000300946,6.43904e-05,0.000312275,-6.50471e-05,1.39665,0.0102411,788,1050,0.55744,-0.0793904,28.9194,2.16204,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0561804,0.00950132,-0.0214127,-3.94097e-05,0.000305388,7.03959e-05,0.000319206,-5.32283e-05,1.37696,0.00994374,795,1050,0.56091,-0.0844275,28.5683,2.12485,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.056841,0.00984998,-0.0234932,-2.41168e-05,0.000309195,6.51121e-05,0.000321463,-3.63849e-05,1.38457,0.0096276,802,1050,0.565135,-0.087421,28.2058,2.0926,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.057023,0.0101504,-0.0249387,-2.04498e-05,0.000308895,5.15692e-05,0.000316781,-2.83358e-05,1.41905,0.00943368,809,1050,0.565004,-0.0943895,27.8142,2.07729,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0569014,0.0102434,-0.0222674,-2.96783e-05,0.000305489,3.28029e-05,0.000308669,-3.28586e-05,1.47415,0.0094937,816,1050,0.565966,-0.101482,27.3972,2.08125,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0564836,0.00992676,-0.015857,-3.838e-05,0.000293866,1.28373e-05,0.000294361,-3.88753e-05,1.53224,0.00969139,823,1050,0.567869,-0.1036,26.9923,2.08673,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0565867,0.00909159,-0.00973159,-3.32591e-05,0.00027626,-1.81271e-06,0.000276271,-3.32697e-05,-1.56494,0.0100111,830,1050,0.575057,-0.0970095,26.5989,2.07584,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0567663,0.00842306,-0.00594556,-1.97048e-05,0.000251849,-1.3328e-05,0.000252502,-2.03574e-05,-1.52187,0.0102873,837,1050,0.580683,-0.0920394,26.2062,2.03922,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0568409,0.0082313,-0.00553151,-1.54183e-05,0.00022168,-2.53749e-05,0.000224365,-1.81036e-05,-1.46536,0.010393,844,1050,0.581616,-0.0867062,25.8262,2.00318,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0572847,0.00814762,-0.00648377,-2.41454e-05,0.000190389,-3.57468e-05,0.000196189,-2.99449e-05,-1.40996,0.0104864,851,1050,0.584844,-0.081023,25.5089,1.98624,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0573064,0.00824138,-0.0101546,-3.07177e-05,0.000162313,-4.22859e-05,0.00017117,-3.95746e-05,-1.36433,0.0105916,858,1050,0.580628,-0.0801685,25.2211,1.97699,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0567814,0.00842685,-0.0128303,-2.3185e-05,0.000134287,-4.02319e-05,0.00014397,-3.28682e-05,-1.3346,0.0103975,865,1050,0.571783,-0.0776703,24.9112,1.96363,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0557243,0.008803,-0.0170958,-1.31674e-05,0.000108673,-3.23658e-05,0.000116737,-2.12314e-05,-1.32662,0.0102179,872,1050,0.555552,-0.0788763,24.5827,1.95055,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0550532,0.00919902,-0.0170874,-1.62788e-05,8.70047e-05,-2.45795e-05,9.25558e-05,-2.18299e-05,-1.34868,0.0102595,879,1050,0.548151,-0.0845584,24.2737,1.92904,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0551078,0.00911046,-0.0136583,-3.13722e-05,7.00217e-05,-1.76788e-05,7.30158e-05,-3.43662e-05,-1.40303,0.0102703,886,1050,0.552282,-0.0875421,23.9878,1.918,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0559451,0.00854737,-0.00844014,-4.96244e-05,5.56592e-05,-1.57522e-05,5.79655e-05,-5.19307e-05,-1.42542,0.01035,893,1050,0.566727,-0.0868413,23.7252,1.91873,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0567365,0.00792642,-0.00599118,-6.64329e-05,4.37541e-05,-1.8142e-05,4.66643e-05,-6.93431e-05,-1.41174,0.0105765,900,1050,0.577509,-0.0831392,23.4691,1.91294,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0567072,0.00747523,-0.00544774,-8.39736e-05,3.37365e-05,-1.86742e-05,3.6628e-05,-8.68652e-05,-1.41717,0.0105379,907,1050,0.577564,-0.0768638,23.1984,1.8901,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0570996,0.00640819,-0.00690581,-0.000111445,2.64472e-05,-2.36819e-05,3.04011e-05,-0.000115399,-1.40537,0.0107447,914,1050,0.579556,-0.0649928,22.9341,1.88926,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0575325,0.00530743,-0.00399821,-0.000149313,2.08614e-05,-3.95088e-05,2.95866e-05,-0.000158038,-1.35344,0.0111018,921,1050,0.587356,-0.052606,22.6362,1.89058,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0575237,0.0049595,-0.00578399,-0.000197842,1.49515e-05,-6.58128e-05,3.3661e-05,-0.000216552,-1.29382,0.0111157,928,1050,0.584785,-0.0557419,22.2841,1.88188,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0573419,0.00512572,-0.00816307,-0.00024917,3.28932e-06,-9.61342e-05,3.57282e-05,-0.000281609,-1.24536,0.0109928,935,1050,0.579608,-0.064727,21.9235,1.86652,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0566151,0.00553155,-0.0080614,-0.000289142,-1.50078e-05,-0.000116932,2.8093e-05,-0.000332243,-1.21765,0.0106256,942,1050,0.571922,-0.0748783,21.5736,1.84138,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0557804,0.00616714,-0.00613039,-0.000312254,-3.73885e-05,-0.00012532,1.11701e-05,-0.000360812,-1.20113,0.0103698,949,1050,0.565476,-0.0817296,21.2461,1.81686,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0557665,0.007077,-0.00843021,-0.000316814,-6.02556e-05,-0.000133461,-3.42057e-06,-0.000373649,-1.1682,0.0105321,956,1050,0.56197,-0.0902416,20.9159,1.7826,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0558015,0.0079387,-0.0133665,-0.000302885,-8.15105e-05,-0.000142968,-1.13896e-05,-0.000373006,-1.11481,0.0109525,963,1050,0.555413,-0.0999801,20.6031,1.73328,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0550918,0.00851049,-0.0196231,-0.000266518,-9.65999e-05,-0.000150955,-8.33772e-06,-0.00035478,-1.04171,0.0109816,970,1050,0.539305,-0.105004,20.3108,1.6955,19.7197,1.74631
-16.418,-9.77823,0.552752,0.0545364,0.00855363,-0.0224557,-0.000210056,-0.000106695,-0.000153281,3.38358e-06,-0.000320134,-0.947993,0.0111406,977,1050,0.529269,-0.103166,20.0306,1.66741,19.438,1.71834
-15.7368,-9.77834,0.556244,0.0542278,0.00781901,-0.022412,-0.000152522,-0.000115473,-0.000145079,1.2259e-05,-0.000280254,-0.848897,0.01108,984,1050,0.525666,-0.0893878,19.7335,1.66224,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.0546458,0.00650625,-0.0192738,-9.49788e-05,-0.000124084,-0.000119221,1.05742e-05,-0.000229637,-0.724667,0.0112421,991,1050,0.533842,-0.0729416,19.4079,1.68364,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.0550571,0.00557706,-0.0130597,-2.939e-05,-0.000150834,-9.44025e-05,2.21332e-05,-0.000202357,-0.4996,0.0113533,998,1050,0.546308,-0.0632067,19.0595,1.71035,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0558532,0.0048697,-0.00747305,2.36236e-05,-0.000188416,-8.10658e-05,5.10648e-05,-0.000215857,-0.326399,0.011514,1005,1050,0.561994,-0.0563069,18.7189,1.73184,18.149,1.76857
-13.0179,-9.78499,0.631978,0.0560914,0.0042353,-0.00350514,5.71411e-05,-0.000249874,-7.30755e-05,7.3647e-05,-0.00026638,-0.222147,0.0114489,1012,1050,0.569802,-0.0474921,18.3674,1.72043,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.055677,0.00373825,-0.00361447,6.91187e-05,-0.000314461,-6.70637e-05,8.05059e-05,-0.000325849,-0.168192,0.0113679,1019,1050,0.565174,-0.0382315,18.0026,1.68909,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0552483,0.00421007,-0.00548293,5.52296e-05,-0.000387883,-6.35929e-05,6.41754e-05,-0.000396829,-0.139757,0.0108054,1026,1050,0.557776,-0.0371053,17.6849,1.6364,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.0551343,0.00491781,-0.0071558,3.02372e-05,-0.000459786,-5.77412e-05,3.69491e-05,-0.000466498,-0.115722,0.0101065,1033,1050,0.553824,-0.0403407,17.3823,1.58212,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0549934,0.00554569,-0.00853835,-2.1174e-05,-0.000533347,-7.17336e-05,-1.13168e-05,-0.000543204,-0.136558,0.00956204,1040,1050,0.550004,-0.0487017,17.0484,1.55689,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0548529,0.00463512,-0.0123051,-9.20488e-05,-0.000609818,-0.00011076,-6.93504e-05,-0.000632517,-0.202134,0.00939594,1047,1050,0.542721,-0.044498,16.6602,1.5744,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0547988,0.00336942,-0.0153439,-0.000156998,-0.000681871,-0.000160878,-0.000111612,-0.000727257,-0.274968,0.00970907,1054,1050,0.537337,-0.0293905,16.2328,1.57199,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.0550495,0.00238725,-0.015809,-0.00019769,-0.000736543,-0.000213839,-0.000123144,-0.00081109,-0.335438,0.0100614,1061,1050,0.538857,-0.0142349,15.8438,1.55673,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.0546597,0.00351404,-0.0146886,-0.000210888,-0.000748074,-0.000265875,-0.00010155,-0.000857412,-0.390157,0.00999217,1068,1050,0.536077,-0.0204032,15.54,1.51263,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.054161,0.00452629,-0.0139353,-0.000228688,-0.000685646,-0.000215201,-0.000143297,-0.000771037,-0.377741,0.0122094,1075,1050,0.531661,-0.0357991,15.2851,1.4794,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.0524111,0.00239781,-0.00589456,-0.000432125,-0.000868747,-6.47299e-05,-0.000422731,-0.000878141,-0.144123,0.0226048,1082,1050,0.526095,-0.0466928,15.0293,1.51423,14.4944,1.51132
-2.0958,-9.78498,0.87639,0.0504871,0.00740159,-0.0239026,-0.00165354,-0.00277882,0.00109836,-0.000982098,-0.00345026,0.548698,0.0203695,1124,1050,0.474605,-0.0691077,14.305,1.37502,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.0490725,0.0112693,-0.0280274,-0.00161548,-0.00331712,0.00141577,-0.000814544,-0.00411805,0.514835,0.0185766,1131,1050,0.452598,-0.151388,14.2671,1.36824,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.0412618,0.0227835,-0.0615946,-0.0015437,-0.0035023,0.00126223,-0.000925425,-0.00412057,0.455477,0.0263669,1138,1050,0.315885,-0.356435,14.2735,1.36091,13.7275,1.41282
-40.8256,-10.4895,0.837654,0.0580027,0.0100777,-0.018361,-0.000268371,4.19656e-05,-6.59888e-05,5.54144e-05,-0.00028182,-1.36975,0.0107602,725,1057,0.587281,-0.104767,33.4137,2.09696,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0575409,0.00989715,-0.0186664,-0.000210762,0.000135258,-3.98021e-05,0.000139777,-0.000215282,-1.45774,0.010828,732,1057,0.581745,-0.10382,33.0181,2.07937,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0566729,0.00969604,-0.0186336,-0.000184377,0.000185895,-2.8881e-05,0.000188134,-0.000186616,-1.49342,0.0107585,739,1057,0.572285,-0.0972015,32.5797,2.06436,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.056166,0.00955177,-0.0161057,-0.000162757,0.000215637,-2.17491e-05,0.000216883,-0.000164003,-1.51357,0.0108009,746,1057,0.568834,-0.0917322,32.0964,2.05354,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.0563475,0.00927161,-0.0144613,-0.000130686,0.000236038,-1.21535e-05,0.00023644,-0.000131088,-1.5377,0.0107548,753,1057,0.571807,-0.086689,31.6363,2.0379,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.0568231,0.00910158,-0.0133576,-9.8839e-05,0.000252754,2.23413e-06,0.000252768,-9.88532e-05,1.56444,0.0105404,760,1057,0.577373,-0.0856873,31.207,2.02082,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0570022,0.00874066,-0.0152346,-7.82357e-05,0.00026728,2.26789e-05,0.000268763,-7.9718e-05,1.50553,0.0105221,767,1057,0.5771,-0.082836,30.784,2.00632,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.0569348,0.00828385,-0.0167902,-6.31278e-05,0.000279892,4.66536e-05,0.000286124,-6.93599e-05,1.438,0.0104317,774,1057,0.574532,-0.0779726,30.3379,1.99293,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0563877,0.00804689,-0.0193883,-5.11892e-05,0.00029545,6.60816e-05,0.00030762,-6.33594e-05,1.38867,0.0103409,781,1057,0.565927,-0.0757028,29.8973,1.98432,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0562878,0.00844354,-0.0204543,-3.44199e-05,0.000314161,8.18637e-05,0.000332429,-5.26881e-05,1.35124,0.0101297,788,1057,0.563359,-0.0799306,29.4874,1.9579,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.0565178,0.00911989,-0.0226935,-1.14012e-05,0.000333354,9.30096e-05,0.000356846,-3.4893e-05,1.3234,0.00985335,795,1057,0.562995,-0.0871283,29.1151,1.90461,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.057129,0.00964214,-0.0245015,1.01598e-05,0.000352791,9.37895e-05,0.000376784,-1.38333e-05,1.32035,0.00960243,802,1057,0.566958,-0.0930176,28.7481,1.852,28.1263,1.93422
-32.716,-10.4702,0.639833,0.0572738,0.0100601,-0.0268299,1.59343e-05,0.000366952,8.66354e-05,0.000387171,-4.28387e-06,1.34153,0.00963358,809,1057,0.565511,-0.100124,28.3819,1.84124,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0571574,0.0104077,-0.0247147,4.80208e-06,0.000375379,7.42668e-05,0.000389708,-9.52753e-06,1.38019,0.00982576,816,1057,0.565894,-0.10558,27.9972,1.856,27.3744,1.94103
-31.361,-10.4712,0.607945,0.0567049,0.0102436,-0.0188262,-8.58332e-06,0.000372148,5.98783e-05,0.000381343,-1.77784e-05,1.41842,0.0100235,823,1057,0.566841,-0.105997,27.5996,1.87961,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0567103,0.00969527,-0.0127171,-1.02171e-05,0.000359191,4.87706e-05,0.000365522,-1.65474e-05,1.44172,0.0102621,830,1057,0.572943,-0.0983021,27.1888,1.87912,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0568498,0.00873119,-0.00987997,-4.64753e-06,0.000334964,3.87944e-05,0.000339339,-9.0227e-06,1.45849,0.0104263,837,1057,0.577109,-0.0891448,26.77,1.85451,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0569022,0.0082267,-0.0116107,-9.34199e-06,0.000299709,2.44921e-05,0.000301638,-1.12709e-05,1.4922,0.0106765,844,1057,0.575443,-0.0826044,26.374,1.83069,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.0570506,0.00825314,-0.0130076,-2.71465e-05,0.000259817,7.85049e-06,0.000260031,-2.73611e-05,1.54347,0.0108099,851,1057,0.575047,-0.0813866,26.0394,1.82357,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.057384,0.00787659,-0.0128687,-4.17879e-05,0.0002211,-5.32238e-06,0.000221208,-4.18956e-05,-1.55056,0.0107493,858,1057,0.578246,-0.0739226,25.7368,1.8254,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.0569165,0.00784732,-0.011778,-3.89034e-05,0.00018124,-8.9111e-06,0.0001816,-3.92635e-05,-1.53041,0.0102756,865,1057,0.574235,-0.068068,25.4184,1.80094,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.0559752,0.00825235,-0.0136586,-2.80171e-05,0.000143761,-7.3518e-06,0.000144075,-2.83312e-05,-1.5281,0.00980011,872,1057,0.561945,-0.0691557,25.0927,1.76392,24.51,1.85193
-25.931,-10.4605,0.487594,0.0554014,0.00859042,-0.013598,-2.78363e-05,0.000111198,-5.82387e-06,0.000111442,-2.80798e-05,-1.52901,0.00993871,879,1057,0.555665,-0.0781008,24.791,1.73613,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.0556118,0.00842118,-0.0125943,-3.89595e-05,8.46788e-05,-3.87495e-06,8.48002e-05,-3.90808e-05,-1.5395,0.0101742,886,1057,0.558615,-0.084358,24.5114,1.73118,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.0568116,0.00801651,-0.0109911,-5.0867e-05,6.20497e-05,-5.09442e-06,6.22791e-05,-5.10964e-05,-1.5258,0.0104371,893,1057,0.572521,-0.0894016,24.242,1.74748,23.6575,1.81227
-23.8873,-10.457,0.416631,0.0576068,0.00750023,-0.00995815,-6.05385e-05,4.31685e-05,-9.28625e-06,4.39935e-05,-6.13634e-05,-1.48219,0.010651,900,1057,0.581601,-0.0863595,23.9644,1.74503,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.0576806,0.00693187,-0.00829714,-7.13986e-05,2.78082e-05,-1.06144e-05,2.89311e-05,-7.25215e-05,-1.46539,0.0104826,907,1057,0.584028,-0.076292,23.6716,1.71709,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.0575476,0.00618752,-0.00587518,-9.33378e-05,1.74278e-05,-1.62455e-05,1.97613e-05,-9.56713e-05,-1.42813,0.0106344,914,1057,0.585301,-0.0612057,23.4007,1.69583,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.0577143,0.00536509,-0.00344322,-0.000130797,1.10554e-05,-3.2891e-05,1.83107e-05,-0.000138052,-1.35369,0.0110402,921,1057,0.589752,-0.0470135,23.1229,1.69493,22.548,1.75516
-21.1624,-10.453,0.358283,0.0575928,0.00517016,-0.00436814,-0.000183461,6.33407e-06,-5.85527e-05,2.29442e-05,-0.000200071,-1.29438,0.011175,928,1057,0.587095,-0.0529376,22.7914,1.70698,22.2151,1.75626
-20.4834,-10.453,0.367081,0.057376,0.00555817,-0.00653966,-0.000238067,-3.29465e-06,-8.70883e-05,2.54831e-05,-0.000266845,-1.25165,0.0109293,935,1057,0.581824,-0.0629596,22.4351,1.69844,21.8552,1.74353
-19.804,-10.4523,0.375065,0.0567905,0.00580514,-0.00839037,-0.000280128,-1.89982e-05,-0.000106872,1.91637e-05,-0.00031829,-1.22783,0.0104475,942,1057,0.573123,-0.0735079,22.0841,1.67954,21.505,1.71721
-19.1235,-10.4512,0.375989,0.0560158,0.0063064,-0.00660456,-0.000305254,-3.68329e-05,-0.000115793,6.21495e-06,-0.000348302,-1.21487,0.00999936,949,1057,0.56711,-0.0783481,21.755,1.64554,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.0562477,0.00721696,-0.010142,-0.000311634,-5.34476e-05,-0.000126298,-1.94118e-06,-0.00036314,-1.18357,0.00999152,956,1057,0.564507,-0.0898379,21.4256,1.61884,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.05631,0.00809859,-0.0162065,-0.000300013,-6.82916e-05,-0.000140552,-2.00274e-06,-0.000366302,-1.1301,0.0103218,963,1057,0.556722,-0.104786,21.0968,1.57602,20.5023,1.62209
-17.084,-10.4483,0.405464,0.0554041,0.00883159,-0.0252069,-0.00026661,-7.6841e-05,-0.00015343,8.67355e-06,-0.000352125,-1.06233,0.0105479,970,1057,0.534896,-0.116102,20.7841,1.54709,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.0540597,0.00872195,-0.0311132,-0.000213241,-7.99304e-05,-0.000157596,2.4527e-05,-0.000317698,-0.985464,0.0107381,977,1057,0.512546,-0.115008,20.4852,1.53489,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.0532198,0.00781065,-0.0308559,-0.000161585,-8.10236e-05,-0.000148539,3.25993e-05,-0.000275208,-0.917804,0.0106865,984,1057,0.503676,-0.101566,20.1996,1.53889,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.0540495,0.00645284,-0.0239677,-0.000104919,-8.05244e-05,-0.000114861,2.27851e-05,-0.000208228,-0.838296,0.0110177,991,1057,0.521127,-0.0803389,19.8841,1.56347,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.0548205,0.00601151,-0.0151179,-2.18386e-05,-9.902e-05,-7.87833e-05,2.72978e-05,-0.000148156,-0.557657,0.0113401,998,1057,0.540854,-0.0733025,19.5437,1.58307,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.0555696,0.00566438,-0.00821214,5.11641e-05,-0.00013047,-5.4958e-05,6.64985e-05,-0.000145804,-0.2721,0.0115294,1005,1057,0.557862,-0.0690857,19.191,1.59333,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.0554008,0.0056745,-0.00591839,0.000100373,-0.000180375,-3.62918e-05,0.000104988,-0.00018499,-0.126498,0.0115773,1012,1057,0.559072,-0.0682686,18.8449,1.58091,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.0547393,0.00527619,-0.00560229,0.000130134,-0.000224081,-1.88064e-05,0.00013113,-0.000225077,-0.0528951,0.0112944,1019,1057,0.552487,-0.0594787,18.4729,1.54399,17.918,1.58778
-11.6413,-10.4536,0.529439,0.0545085,0.00536342,-0.0075542,0.000134308,-0.000283302,-7.31736e-06,0.000134437,-0.00028343,-0.0175148,0.0106908,1026,1057,0.546995,-0.0529861,18.1601,1.49576,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.0548903,0.00532162,-0.00843427,0.000132675,-0.000337654,5.92103e-06,0.00013275,-0.000337729,0.0125864,0.0101504,1033,1057,0.549292,-0.047258,17.881,1.45861,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.0551955,0.0050915,-0.00936447,0.00010085,-0.000388183,-4.42029e-06,0.00010089,-0.000388222,-0.00903786,0.00963492,1040,1057,0.550735,-0.0476386,17.5827,1.44071,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.0552066,0.0040574,-0.0123357,4.5969e-05,-0.000433837,-4.37296e-05,4.9922e-05,-0.00043779,-0.0901505,0.00930957,1047,1057,0.546179,-0.0441606,17.2247,1.45783,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.0548069,0.00308597,-0.0131872,-7.30348e-06,-0.000464896,-0.000100172,1.36645e-05,-0.000485864,-0.206341,0.00939643,1054,1057,0.540525,-0.0337907,16.8125,1.45784,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.0549016,0.002539,-0.0108032,-4.31882e-05,-0.000462247,-0.000167246,1.53755e-05,-0.000520811,-0.336821,0.00974901,1061,1057,0.544773,-0.0224414,16.4157,1.44264,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.0543991,0.00326816,-0.00967548,-5.69538e-05,-0.000395465,-0.000236243,6.44074e-05,-0.000516826,-0.474558,0.00983732,1068,1057,0.540948,-0.0200402,16.0934,1.42266,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.0538607,0.0028246,-0.00601344,-8.22084e-05,-0.000240897,-0.000168087,2.43199e-05,-0.000347426,-0.564881,0.0146243,1075,1057,0.540796,-0.0264495,15.8287,1.42284,15.2795,1.44929
-2.0744,-10.4558,0.714304,0.0495497,0.00839866,-0.035261,-0.00209537,-0.00377508,0.00184641,-0.000906783,-0.00496367,0.571956,0.0283262,1124,1057,0.446304,-0.116718,14.833,1.32458,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.0473526,0.0220889,-0.0362409,-0.00200181,-0.00496661,0.00261249,-0.000480445,-0.00648798,0.527336,0.0260747,1131,1057,0.420758,-0.357133,14.7757,1.28114,14.2231,1.34297
-40.8115,-11.1522,0.639523,0.0572264,0.0104193,-0.0193897,-0.000275332,8.14155e-05,-0.000112156,0.000113746,-0.000307662,-1.29014,0.0104932,725,1064,0.578114,-0.110452,34.0366,1.83554,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0568753,0.0102987,-0.0204096,-0.000215616,0.000154335,-6.90994e-05,0.00016682,-0.000228101,-1.39204,0.0105316,732,1064,0.573087,-0.107685,33.6608,1.82756,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0562827,0.0102376,-0.0206142,-0.000193157,0.000182856,-4.59755e-05,0.000188396,-0.000198697,-1.45088,0.0104571,739,1064,0.566254,-0.102172,33.2347,1.81301,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0559562,0.0100185,-0.0188716,-0.000177106,0.000192261,-3.29686e-05,0.000195181,-0.000180026,-1.48247,0.0105261,746,1064,0.56395,-0.0962661,32.7591,1.80253,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0558523,0.00973825,-0.0158227,-0.000148616,0.000197297,-2.09323e-05,0.000198559,-0.000149878,-1.51058,0.0103855,753,1064,0.565199,-0.0880197,32.2748,1.78611,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0564203,0.00948759,-0.0124141,-0.000116325,0.000205687,-5.07859e-06,0.000205767,-0.000116405,-1.55503,0.0103021,760,1064,0.573841,-0.0839119,31.8196,1.77066,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0568658,0.00913225,-0.0123727,-9.17535e-05,0.000219361,1.75455e-05,0.000220347,-9.27399e-05,1.51464,0.0102541,767,1064,0.578152,-0.0843321,31.39,1.77139,30.805,1.86348
-36.0836,-11.145,0.523008,0.0572974,0.00869234,-0.0142278,-6.94224e-05,0.000237207,4.40764e-05,0.000243417,-7.56324e-05,1.43083,0.0101555,774,1064,0.580513,-0.082962,30.9714,1.77656,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0569066,0.00842832,-0.0182364,-4.8538e-05,0.000260357,6.48584e-05,0.000273422,-6.16037e-05,1.37201,0.0100838,781,1064,0.572207,-0.083543,30.5496,1.78119,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0565684,0.00871023,-0.020877,-2.26157e-05,0.000289968,8.27582e-05,0.000310526,-4.31742e-05,1.32731,0.010094,788,1064,0.565647,-0.0863563,30.1331,1.75442,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0566106,0.00913036,-0.0231142,8.69432e-06,0.000323891,9.83603e-05,0.000352066,-1.94814e-05,1.29181,0.00984956,795,1064,0.563348,-0.0894182,29.7349,1.69915,29.1223,1.77631
