 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6369,-11.1,0.0619029,0.0538297,0.0161122,-0.0513333,-0.00313704,-0.000270509,-0.00220042,0.000922273,-0.00432982,-1.07406,0.0289377,1292,1064,0.439214,-0.0732057,15.9499,0.78374,15.3106,0.995577
19.5377,-11.0952,-0.0250267,0.0639376,0.0246115,0.0120341,-0.000735611,-0.000330543,-0.0010501,0.000536372,-0.00160253,-0.880664,0.0256224,1341,1064,0.662806,-0.345817,16.6679,0.756088,16.0397,0.926391
20.2423,-11.0941,-0.0512203,0.0626818,0.0151181,0.0085134,-0.000291141,-0.000379472,-0.000702543,0.000368624,-0.00103924,-0.754007,0.0140361,1348,1064,0.643477,-0.145288,16.8475,0.747176,16.226,0.919706
20.9481,-11.0931,-0.0808831,0.0617396,0.0171575,0.00313273,1.83527e-05,-0.000613926,-0.00065004,0.000425052,-0.00102063,-0.559069,0.00959032,1355,1064,0.622437,-0.181326,17.0546,0.745218,16.4329,0.91889
21.6539,-11.0921,-0.108427,0.0622661,0.0162696,0.00261199,0.000133489,-0.00079761,-0.000569417,0.000403447,-0.00106757,-0.442711,0.010103,1362,1064,0.626338,-0.164029,17.2674,0.742387,16.6393,0.914566
22.358,-11.0911,-0.125703,0.0607734,0.0154988,-0.00143631,0.000158324,-0.000928282,-0.000414987,0.000298682,-0.00106864,-0.326144,0.0106405,1369,1064,0.60264,-0.147333,17.4338,0.73225,16.8137,0.901706
23.0616,-11.0901,-0.138322,0.0599659,0.0155556,-0.00746638,8.09558e-05,-0.00116152,-0.000164902,0.000102469,-0.00118303,-0.129729,0.0111118,1376,1064,0.581441,-0.146137,17.6001,0.718985,16.9777,0.885455
23.7659,-11.089,-0.152094,0.0605188,0.0144187,-0.0106511,-7.73421e-05,-0.00147143,0.000131195,-6.51029e-05,-0.00148367,0.0930203,0.0116056,1383,1064,0.579821,-0.124844,17.7869,0.707401,17.1536,0.868911
24.4703,-11.0881,-0.164509,0.0609074,0.0143096,-0.0115518,-0.000308658,-0.00185114,0.000472269,-0.000175548,-0.00198425,0.274725,0.0111908,1390,1064,0.581275,-0.124099,17.9705,0.693537,17.3316,0.852716
25.1768,-11.0864,-0.184558,0.0603233,0.0144774,-0.01108,-0.000590004,-0.00227172,0.000860844,-0.000227493,-0.00263423,0.398571,0.01048,1397,1064,0.57593,-0.129436,18.1789,0.671703,17.5465,0.829466
25.8836,-11.085,-0.204024,0.0578362,0.0156242,-0.0121442,-0.000919514,-0.00273563,0.00124644,-0.000285434,-0.00336971,0.470592,0.0101358,1404,1064,0.54823,-0.14496,18.3756,0.644823,17.7667,0.809586
26.5918,-11.0849,-0.227867,0.0567436,0.0160378,-0.0095101,-0.00128107,-0.00321591,0.00170767,-0.000285827,-0.00421115,0.527681,0.0106769,1411,1064,0.542524,-0.145448,18.6044,0.647337,18.0108,0.822308
27.2989,-11.0853,-0.244316,0.0547121,0.0175714,-0.000895118,-0.00159773,-0.00378463,0.00213212,-0.000295019,-0.00508734,0.548462,0.0166593,1418,1064,0.540539,-0.138104,18.7933,0.614702,18.2341,0.835725
28.0052,-11.0859,-0.255187,0.0503372,0.017794,0.0204171,-0.00193708,-0.00424583,0.00253857,-0.000302742,-0.00588016,0.572005,0.0269514,1425,1064,0.543633,-0.130337,18.9245,0.598083,18.4433,0.850077
-40.7966,-11.8148,0.430146,0.0761717,0.0312187,-0.0140139,-0.000791594,-4.72205e-05,9.1594e-05,-3.61157e-05,-0.000802698,1.45015,0.0103811,725,1071,0.778676,-0.345504,34.8738,1.38107,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.0755538,0.0316518,-0.011259,-0.000561969,-0.000107075,7.929e-05,-9.36502e-05,-0.000575393,1.40308,0.0102409,732,1071,0.774122,-0.34401,34.4806,1.35692,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.0746456,0.0327049,-0.0109244,-0.000397102,-0.000182872,7.2218e-05,-0.000160801,-0.000419173,1.27419,0.0101755,739,1071,0.764491,-0.348231,34.0589,1.3379,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.0741772,0.0329746,-0.0127306,-0.000281952,-0.000252131,6.15306e-05,-0.00020373,-0.000330353,0.904268,0.010297,746,1071,0.757573,-0.347258,33.6049,1.33049,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.0747904,0.0320116,-0.0163564,-0.000203853,-0.000310474,5.47329e-05,-0.000180759,-0.000333568,0.399282,0.0102518,753,1071,0.760245,-0.336898,33.1382,1.33981,32.3674,1.64363
-37.419,-11.81,0.341877,0.0764452,0.0307584,-0.0151807,-0.000145389,-0.000357563,5.44223e-05,-0.000132244,-0.000370708,0.236996,0.010363,760,1071,0.778057,-0.321221,32.6891,1.33335,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.0774133,0.0299082,-0.0141563,-0.000100368,-0.000388529,5.80922e-05,-8.90976e-05,-0.0003998,0.191628,0.0102252,767,1071,0.788606,-0.312775,32.2574,1.33923,31.467,1.6262
-36.0671,-11.8092,0.314797,0.0779299,0.029892,-0.011461,-7.84784e-05,-0.000397146,6.0383e-05,-6.74204e-05,-0.000408204,0.181124,0.00997821,774,1071,0.79605,-0.315258,31.8318,1.34497,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.0774323,0.0304063,-0.0106025,-7.97565e-05,-0.000385762,5.33659e-05,-7.07168e-05,-0.000394802,0.167798,0.0100507,781,1071,0.791261,-0.326758,31.4032,1.34743,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.0765512,0.0316995,-0.0131519,-9.26287e-05,-0.00035285,4.83459e-05,-8.3937e-05,-0.000361542,0.177882,0.0100416,788,1071,0.779148,-0.340877,30.9778,1.31245,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.0756,0.0321982,-0.0191705,-0.000104791,-0.000301345,4.95759e-05,-9.29951e-05,-0.000313141,0.233602,0.00985634,795,1071,0.762818,-0.337325,30.5619,1.25811,29.774,1.56309
-33.3608,-11.8019,0.267842,0.0751987,0.0324906,-0.021864,-0.000125165,-0.000236255,5.34057e-05,-0.000103655,-0.000257765,0.382881,0.00977982,802,1071,0.755366,-0.327125,30.1632,1.19369,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.0754431,0.0319076,-0.0208746,-0.00015914,-0.000165895,5.36945e-05,-0.000108717,-0.000216318,0.753986,0.00974563,809,1071,0.758312,-0.308989,29.7983,1.17252,29.0069,1.4992
-32.0042,-11.8,0.223625,0.0760345,0.0314356,-0.0182629,-0.000191998,-9.37617e-05,4.74561e-05,-7.45814e-05,-0.000211178,1.1867,0.00981766,816,1071,0.766548,-0.292673,29.4405,1.17126,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.0764947,0.0316625,-0.0142254,-0.000213564,-2.97999e-05,3.53478e-05,-2.32351e-05,-0.000220129,1.38717,0.00981371,823,1071,0.774984,-0.294165,29.0547,1.1872,28.2704,1.53
-30.6497,-11.8006,0.211056,0.0761359,0.0323223,-0.0135018,-0.000218243,2.09036e-05,2.58736e-05,2.36709e-05,-0.00022101,1.46425,0.00981107,830,1071,0.771554,-0.310249,28.6178,1.18638,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.0755006,0.0318727,-0.0149069,-0.000203713,4.99156e-05,2.21981e-05,5.18437e-05,-0.000205641,1.48415,0.0102788,837,1071,0.763071,-0.326237,28.158,1.1779,27.381,1.49138
-29.296,-11.7993,0.215309,0.0749351,0.0310224,-0.0136775,-0.000178256,5.49141e-05,9.93653e-06,5.53368e-05,-0.000178678,1.52828,0.0107216,844,1071,0.758118,-0.321296,27.7599,1.18896,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.0747896,0.029929,-0.01203,-0.000146001,3.90964e-05,-2.00171e-05,4.12364e-05,-0.000148141,-1.46429,0.0109857,851,1071,0.757986,-0.305661,27.4154,1.21113,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.0746367,0.0291838,-0.00982721,-0.000109482,9.86247e-06,-6.03496e-05,3.50599e-05,-0.000134679,-1.17527,0.0108971,858,1071,0.75841,-0.285504,27.0912,1.228,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.0746761,0.0291161,-0.00890891,-6.82945e-05,-3.12247e-05,-9.60169e-05,4.80299e-05,-0.000147549,-0.880745,0.0102218,865,1071,0.759415,-0.27822,26.7482,1.21853,25.994,1.52947
-26.5779,-11.7976,0.149893,0.0743924,0.0294996,-0.0109865,-2.3995e-05,-8.37212e-05,-0.000124139,7.38226e-05,-0.000181539,-0.66736,0.0098224,872,1071,0.753671,-0.285758,26.4046,1.19131,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.0742329,0.0296837,-0.0115067,1.72067e-05,-0.000143881,-0.000146744,0.000104058,-0.000230733,-0.534409,0.0100442,879,1071,0.750962,-0.291016,26.0768,1.16065,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.0747055,0.0297042,-0.011513,4.72468e-05,-0.000201607,-0.000166543,0.000130711,-0.000285071,-0.464572,0.0104323,886,1071,0.755359,-0.294079,25.777,1.14043,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.0756553,0.0293655,-0.0116807,5.5451e-05,-0.000248464,-0.000178657,0.000138034,-0.000331047,-0.43299,0.0104611,893,1071,0.764482,-0.290748,25.5121,1.13829,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.0763112,0.0285809,-0.0144234,4.40161e-05,-0.000281077,-0.00016879,0.000115801,-0.000352862,-0.402119,0.010471,900,1071,0.767493,-0.28111,25.2532,1.13708,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.0763466,0.0275637,-0.0176012,2.09055e-05,-0.000297615,-0.000136594,7.14588e-05,-0.000348168,-0.354467,0.00992655,907,1071,0.763525,-0.268092,24.9719,1.13266,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.0761857,0.0268246,-0.0173635,-1.20817e-05,-0.000299298,-9.10037e-05,1.43248e-05,-0.000325704,-0.282414,0.0098221,914,1071,0.761622,-0.251082,24.6805,1.12708,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.0762522,0.0262964,-0.0152361,-5.46004e-05,-0.000289382,-4.04664e-05,-4.78214e-05,-0.000296161,-0.16598,0.0103634,921,1071,0.764408,-0.239472,24.3903,1.12405,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.0760191,0.0269549,-0.0163596,-0.000102858,-0.000270664,8.97112e-06,-0.000102379,-0.000271142,0.0532588,0.0109162,928,1071,0.760046,-0.252141,24.0873,1.13092,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.0753149,0.027981,-0.0196473,-0.000147153,-0.000248734,5.57048e-05,-0.00012256,-0.000273327,0.415755,0.0108899,935,1071,0.748065,-0.275013,23.751,1.11745,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.0747712,0.0285511,-0.0229333,-0.000180199,-0.000225902,0.000100762,-9.97302e-05,-0.000306371,0.67389,0.0107383,942,1071,0.737669,-0.284301,23.4053,1.09142,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.0741929,0.0288555,-0.023475,-0.000198637,-0.000201925,0.000142004,-5.82676e-05,-0.000342295,0.779609,0.0101719,949,1071,0.730403,-0.288279,23.0506,1.07383,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.0748029,0.0288098,-0.0193289,-0.00020055,-0.000177871,0.000172121,-1.67159e-05,-0.000361705,0.818292,0.00963094,956,1071,0.741493,-0.283061,22.6916,1.05822,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.0754161,0.0286403,-0.014105,-0.000192289,-0.000160263,0.000185351,9.7647e-06,-0.000362317,0.828487,0.009502,963,1071,0.75417,-0.283808,22.3292,1.04608,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.0751582,0.0283536,-0.0135802,-0.000181396,-0.000148755,0.00018669,2.23264e-05,-0.000352478,0.828997,0.00952995,970,1071,0.75176,-0.286707,21.9885,1.04004,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.0738794,0.0280417,-0.013443,-0.000162817,-0.000142235,0.000187854,3.56096e-05,-0.000340661,0.812761,0.00933061,977,1071,0.738352,-0.289184,21.6756,1.02555,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.0730293,0.027652,-0.0128932,-0.000139393,-0.000140479,0.00019347,5.35351e-05,-0.000333406,0.783995,0.0093889,984,1071,0.72991,-0.287087,21.3928,1.02129,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.0727881,0.0274093,-0.0109895,-0.000120908,-0.000146225,0.000200973,6.78043e-05,-0.000334938,0.753947,0.00968049,991,1071,0.7296,-0.288213,21.1018,1.04142,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.073019,0.0271798,-0.00969185,-0.000112755,-0.000161063,0.000197834,6.23938e-05,-0.000336212,0.724652,0.0103154,998,1071,0.733348,-0.288533,20.7897,1.06869,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.0729059,0.0274852,-0.0124139,-0.000121953,-0.000179114,0.000180929,3.26387e-05,-0.000333706,0.707062,0.0103739,1005,1071,0.727935,-0.297696,20.4509,1.06897,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.0727132,0.0272077,-0.0147681,-0.00014767,-0.000195507,0.000161145,-8.6779e-06,-0.000334498,0.711722,0.0103123,1012,1071,0.722176,-0.290049,20.1191,1.06341,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.072769,0.0270415,-0.0137979,-0.000175869,-0.000207797,0.000145751,-4.52105e-05,-0.000338455,0.730851,0.00989546,1019,1071,0.723665,-0.285628,19.7747,1.05003,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.0727422,0.0269215,-0.010475,-0.000203975,-0.000217409,0.000133038,-7.74846e-05,-0.000343899,0.760176,0.00938482,1026,1071,0.727724,-0.276621,19.4484,1.02603,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.0728343,0.0265828,-0.00530969,-0.000244867,-0.000220882,0.000117797,-0.000114469,-0.00035128,0.836128,0.00906566,1033,1071,0.735788,-0.268359,19.1585,1.00465,18.423,1.27689
-10.2352,-11.7921,0.203946,0.0723744,0.0262637,-0.00112662,-0.000303978,-0.000217699,9.883e-05,-0.000153003,-0.000368673,0.991184,0.00923153,1040,1071,0.736895,-0.266887,18.8865,0.984663,18.165,1.25543
-9.55461,-11.7931,0.230674,0.0722766,0.0255625,0.00321036,-0.000370052,-0.00020885,7.36855e-05,-0.000180245,-0.000398658,1.20049,0.00945008,1047,1071,0.742105,-0.264363,18.5566,0.985678,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.0721834,0.0254685,0.00567263,-0.000422693,-0.000199123,4.5094e-05,-0.00019037,-0.000431446,1.37908,0.00945016,1054,1071,0.744646,-0.260301,18.1595,0.979003,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.0727602,0.0254464,0.00635902,-0.000448123,-0.00018921,1.95104e-05,-0.000187748,-0.000449585,1.496,0.00919083,1061,1071,0.751422,-0.259352,17.7384,0.992299,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.0728099,0.0264593,-0.000118483,-0.000445512,-0.000174122,-3.91988e-06,-0.000174066,-0.000445568,-1.55636,0.00905726,1068,1071,0.741763,-0.269348,17.4091,1.00258,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.0723191,0.0268536,-0.00523447,-0.000422793,-0.000147697,-1.70533e-05,-0.000146644,-0.000423846,-1.50912,0.00930675,1075,1071,0.728502,-0.273586,17.1986,1.00152,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.0715028,0.0264251,-0.00785533,-0.000382827,-0.000127475,-1.50485e-05,-0.000126592,-0.000383711,-1.51213,0.00920554,1082,1071,0.715704,-0.273559,17.0474,0.989689,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.0708025,0.0258208,-0.00588812,-0.000314646,-0.000117041,-1.69735e-05,-0.000115594,-0.000316093,-1.48573,0.00942599,1089,1071,0.711258,-0.274717,16.8675,0.970699,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.0700231,0.0254992,-0.00242499,-0.000234155,-0.000124944,-2.0974e-05,-0.000121055,-0.000238044,-1.38743,0.00929072,1096,1071,0.70842,-0.27871,16.6718,0.95088,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.068817,0.025727,0.00181332,-0.000161645,-0.000149547,-2.21861e-05,-0.0001326,-0.000178592,-0.918486,0.00945086,1103,1071,0.702521,-0.284652,16.5008,0.937107,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.0685559,0.0258449,0.00190687,-9.35213e-05,-0.000184385,-1.99235e-05,-8.93447e-05,-0.000188561,-0.20664,0.00935841,1110,1071,0.69968,-0.279358,16.3788,0.933233,15.698,1.18571
-2.712,-11.7974,0.345205,0.069327,0.0258589,-0.00018725,3.67968e-07,-0.000237297,-3.54077e-05,5.5309e-06,-0.00024246,-0.144793,0.00911711,1117,1071,0.703799,-0.271928,16.2924,0.933361,15.599,1.19189
-2.02181,-11.7971,0.329036,0.0704618,0.0261166,-0.00513178,9.00837e-05,-0.000365515,-0.000119077,0.000119329,-0.00039476,-0.240831,0.00882508,1124,1071,0.706863,-0.266724,16.2322,0.929656,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.0710346,0.0262914,-0.00557499,0.000129983,-0.000477812,-0.000240462,0.00021361,-0.00056144,-0.334695,0.00895777,1131,1071,0.711504,-0.263617,16.1714,0.925233,15.4485,1.19635
-0.63829,-11.7955,0.284046,0.0716514,0.0261619,-0.00538896,0.00016987,-0.000575905,-0.000307163,0.000280092,-0.000686126,-0.344526,0.009103,1138,1071,0.71764,-0.265916,16.1488,0.922814,15.4198,1.18912
0.0559875,-11.793,0.2498,0.0714083,0.0257462,-0.00744752,0.000202477,-0.000703054,-0.000359706,0.000327972,-0.000828549,-0.335678,0.00929332,1145,1071,0.711278,-0.266773,16.158,0.908428,15.4268,1.1635
0.749757,-11.7913,0.221054,0.070903,0.0255711,-0.00825628,0.000224128,-0.000809041,-0.000409363,0.000366662,-0.000951576,-0.335057,0.0096931,1152,1071,0.704302,-0.268272,16.1481,0.897479,15.4201,1.14675
1.4435,-11.7907,0.194755,0.0705802,0.0255772,-0.00622872,0.000204631,-0.000970087,-0.000477667,0.000374343,-0.0011398,-0.341383,0.00984545,1159,1071,0.703977,-0.262023,16.1318,0.894935,15.411,1.15242
2.1377,-11.7905,0.168106,0.0706448,0.0257031,-0.00703463,7.91241e-05,-0.00114717,-0.000572727,0.000305003,-0.00137305,-0.375662,0.0100202,1166,1071,0.702756,-0.253313,16.1337,0.89702,15.4104,1.16514
2.83267,-11.7898,0.139294,0.0720174,0.0242508,-0.0148795,-0.00012797,-0.00129055,-0.0006207,0.000141132,-0.00155965,-0.409087,0.00989704,1173,1071,0.702713,-0.240432,16.1786,0.925484,15.4251,1.16992
3.52765,-11.7887,0.112827,0.0733644,0.0226818,-0.0238441,-0.000431864,-0.0012661,-0.000606912,-0.000112552,-0.00158541,-0.48433,0.00955848,1180,1071,0.700249,-0.230411,16.2237,0.950071,15.4382,1.16463
4.22125,-11.7871,0.0966508,0.074453,0.0210279,-0.029896,-0.00072735,-0.00130243,-0.000551445,-0.000392983,-0.0016368,-0.545075,0.00954564,1187,1071,0.700062,-0.222605,16.2283,0.956558,15.4197,1.13969
4.91584,-11.7856,0.0769198,0.0726792,0.0215996,-0.0250597,-0.00114684,-0.00147633,-0.000379457,-0.000897904,-0.00172526,-0.580596,0.00983922,1194,1071,0.689818,-0.222333,16.2028,0.921224,15.4217,1.12053
5.61099,-11.7849,0.0562346,0.0713379,0.0224688,-0.0186521,-0.00163588,-0.00161454,-0.000186799,-0.0014381,-0.00181231,-0.813935,0.0100326,1201,1071,0.686878,-0.226637,16.1891,0.900008,15.4343,1.11834
6.30661,-11.7843,0.0350893,0.0693403,0.0231856,-0.0144274,-0.00219532,-0.00184831,6.03322e-05,-0.00183812,-0.00220551,1.40347,0.0101524,1208,1071,0.673567,-0.229493,16.1822,0.883496,15.4559,1.11739
7.00231,-11.7831,0.0157345,0.0682678,0.0234806,-0.0120202,-0.00274846,-0.00215273,0.000262834,-0.00205335,-0.00284784,1.20929,0.0105463,1215,1071,0.666487,-0.232624,16.189,0.865996,15.4779,1.10484
7.69858,-11.7818,-0.00462016,0.0695371,0.0232424,-0.0186777,-0.00324617,-0.00241729,0.000431935,-0.00223313,-0.00343034,1.16776,0.0183491,1222,1071,0.666642,-0.230967,16.2481,0.858878,15.511,1.08881
8.39601,-11.7802,-0.0290975,0.0533126,0.0150363,0.0681554,-0.00362784,-0.0022691,0.000314316,-0.00219991,-0.00369702,1.35413,0.0291241,1229,1071,0.662506,-0.23239,15.97,0.935947,15.5669,1.07064
13.2782,-11.7768,-0.140518,0.0689986,0.0255114,-0.030981,-0.00369963,-0.000833629,-0.00124683,-0.000367134,-0.00416613,-1.21278,0.0278286,1278,1071,0.632132,-0.216193,16.6879,0.771999,15.9325,1.05241
13.9754,-11.7762,-0.147078,0.0624866,0.0207201,-0.0307987,-0.00338682,-0.000887818,-0.00170067,-2.69802e-05,-0.00424766,-1.10222,0.0205836,1285,1071,0.566672,-0.210773,16.6671,0.852351,15.9781,1.04019
14.6729,-11.7753,-0.152849,0.054476,0.0158248,-0.0514313,-0.0032336,-0.000237188,-0.00199208,0.000757195,-0.00422799,-1.10781,0.0280824,1292,1071,0.445383,-0.0575322,16.6738,0.796966,16.0281,1.01984
20.2849,-11.7695,-0.28752,0.0621672,0.0135683,0.00214393,-0.000193008,-0.000318629,-0.000544016,0.000291811,-0.000803449,-0.727924,0.0225091,1348,1071,0.62506,-0.109415,17.6553,0.790496,17.0282,0.961221
20.9905,-11.7685,-0.315047,0.0614355,0.0169514,0.00420056,0.000271643,-0.000629462,-0.000579193,0.00055489,-0.00091271,-0.454839,0.0129603,1355,1071,0.62138,-0.183644,17.8439,0.788654,17.2273,0.956449
21.6955,-11.7679,-0.337408,0.0613161,0.0167514,0.000814813,0.000515854,-0.000945324,-0.000607755,0.000735595,-0.00116506,-0.346937,0.0148343,1362,1071,0.612808,-0.173145,18.0354,0.784516,17.414,0.95573
22.3994,-11.7673,-0.352012,0.0593331,0.0146406,-0.00515136,0.00057776,-0.00116943,-0.000494071,0.000707795,-0.00129947,-0.257355,0.0198445,1369,1071,0.580303,-0.139735,18.19,0.793236,17.5785,0.949456
23.1029,-11.7667,-0.363341,0.0583075,0.0125699,-0.0118719,0.000516774,-0.00147235,-0.000198033,0.000536298,-0.00149188,-0.0982724,0.023416,1376,1071,0.55563,-0.107843,18.3503,0.799944,17.7378,0.939804
23.8079,-11.766,-0.379227,0.0596205,0.0112278,-0.0154134,0.000337039,-0.00189002,0.000170171,0.000349967,-0.00190295,0.0758242,0.0245906,1383,1071,0.560811,-0.089619,18.5538,0.803606,17.922,0.931139
24.5128,-11.7655,-0.392399,0.0600444,0.0117341,-0.0128788,4.58501e-05,-0.00242057,0.00061423,0.00019035,-0.00256507,0.231053,0.0215471,1390,1071,0.569855,-0.099502,18.7352,0.793955,18.1032,0.924117
25.2193,-11.7646,-0.411316,0.0592664,0.0137829,-0.0122971,-0.00032845,-0.003055,0.00112529,7.5986e-05,-0.00345944,0.345029,0.0165945,1397,1071,0.562627,-0.123963,18.9373,0.765358,18.314,0.913568
25.9263,-11.7636,-0.430389,0.0564146,0.0176769,-0.010854,-0.000772593,-0.00374562,0.00166116,-2.99453e-05,-0.00448827,0.420412,0.0157607,1404,1071,0.536443,-0.143412,19.125,0.693807,18.5328,0.903228
26.6343,-11.7632,-0.452065,0.0507836,0.0239994,0.0169749,-0.00125875,-0.00447825,0.00230944,-5.33981e-05,-0.00568361,0.481034,0.0248987,1411,1071,0.539852,-0.142748,19.2595,0.541843,18.769,0.904391
-40.7801,-12.478,0.200951,0.0764884,0.0317194,-0.0132056,-0.000948525,1.60651e-05,6.94942e-05,2.10461e-05,-0.000953506,1.49924,0.0109066,725,1078,0.782298,-0.352673,35.6139,1.13345,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0760958,0.0320124,-0.011289,-0.000665015,-6.6634e-05,8.62731e-05,-5.44437e-05,-0.000677205,1.43043,0.0103568,732,1078,0.779386,-0.351607,35.2044,1.11047,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0751875,0.0327133,-0.0117227,-0.000462334,-0.000160222,9.26964e-05,-0.000134048,-0.000488508,1.2956,0.00998612,739,1078,0.769097,-0.352421,34.7732,1.09482,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0746272,0.0329506,-0.0146427,-0.000321486,-0.000242958,8.5316e-05,-0.000188305,-0.000376139,1.00106,0.00985601,746,1078,0.760215,-0.348093,34.3247,1.08078,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0751318,0.0321988,-0.0178858,-0.000226596,-0.000311103,7.66821e-05,-0.000181297,-0.000356402,0.533587,0.00979776,753,1078,0.762069,-0.338729,33.8595,1.08939,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.0764167,0.0314527,-0.0170419,-0.000157072,-0.000362873,7.05099e-05,-0.000135232,-0.000384713,0.30037,0.009927,760,1078,0.775686,-0.328264,33.4158,1.08598,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0770463,0.0311464,-0.0147629,-0.000104017,-0.0003934,6.42321e-05,-9.04005e-05,-0.000407016,0.208895,0.00978009,767,1078,0.78385,-0.322775,32.9692,1.08964,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0774944,0.0311268,-0.0110095,-7.64093e-05,-0.000396769,5.39467e-05,-6.75689e-05,-0.000405609,0.162429,0.00963052,774,1078,0.791584,-0.324054,32.5303,1.09176,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0770676,0.0313529,-0.00874157,-7.1477e-05,-0.000377137,3.53136e-05,-6.74502e-05,-0.000381164,0.11354,0.00973525,781,1078,0.788915,-0.332403,32.0855,1.08873,31.3129,1.39016
-34.6965,-12.471,0.073164,0.0761843,0.0320203,-0.0106394,-7.96702e-05,-0.000335145,2.10391e-05,-7.79492e-05,-0.000336866,0.0816204,0.00995839,788,1078,0.777474,-0.343237,31.6673,1.0686,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0754083,0.0322382,-0.0140424,-9.09177e-05,-0.000273298,1.65019e-05,-8.94366e-05,-0.000274779,0.089512,0.0099592,795,1078,0.765613,-0.339377,31.2488,1.03381,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0751377,0.0324417,-0.0151096,-0.000113384,-0.000197425,1.838e-05,-0.00010954,-0.000201269,0.206168,0.0100216,802,1078,0.761235,-0.329204,30.8436,0.992706,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0756234,0.0323252,-0.0132907,-0.000148741,-0.000116123,1.95934e-05,-0.000106939,-0.000157925,1.13249,0.00997045,809,1078,0.767603,-0.313792,30.465,0.970881,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0764844,0.0322158,-0.0119238,-0.000180683,-3.42395e-05,1.75941e-05,-3.21553e-05,-0.000182767,1.45289,0.00989474,816,1078,0.77743,-0.299558,30.1037,0.954514,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0770959,0.0324154,-0.0109484,-0.000200672,3.82124e-05,1.33498e-05,3.89561e-05,-0.000201415,1.51514,0.00973047,823,1078,0.784311,-0.30616,29.7267,0.956801,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.0767895,0.0324773,-0.0135919,-0.000205727,9.57567e-05,1.48361e-05,9.64851e-05,-0.000206455,1.52174,0.00978197,830,1078,0.777916,-0.320582,29.3077,0.953214,28.5221,1.2863
