 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.0252,-4.45072,1.56633,0.109666,0.136598,-0.0497245,0.00232876,-0.000804512,0.00122388,0.00275015,-0.0012259,0.331591,0.0115097,879,994,1.06992,-1.39872,22.3062,2.23121,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.111002,0.138966,-0.0446309,0.00260958,-0.000861256,0.00125137,0.00301369,-0.00126537,0.312367,0.0115554,886,994,1.08835,-1.42242,22.0696,2.14507,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.112361,0.140965,-0.0361975,0.00294026,-0.000916435,0.0012711,0.0033215,-0.00129768,0.291395,0.0113891,893,994,1.11108,-1.43433,21.8399,2.05606,20.6325,3.47076
-23.98,-4.43893,1.45573,0.114508,0.142945,-0.032182,0.00333183,-0.000973196,0.00128587,0.00368667,-0.00132803,0.269246,0.0113185,900,994,1.13688,-1.45176,21.6132,1.98896,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.116961,0.144776,-0.0321133,0.00379628,-0.00102768,0.0013008,0.00412469,-0.00135609,0.247299,0.0116729,907,994,1.16118,-1.47937,21.3923,1.95583,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.12022,0.146263,-0.0332021,0.00434082,-0.00108085,0.00132063,0.00464539,-0.00138542,0.226664,0.0126523,914,994,1.19236,-1.50064,21.1797,1.91641,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.123412,0.147567,-0.0336388,0.00496079,-0.0011264,0.00136572,0.00525316,-0.00141877,0.210895,0.0137016,921,994,1.22364,-1.5221,20.9451,1.85689,19.6345,3.32159
-21.255,-4.43002,1.36245,0.126514,0.148541,-0.0348128,0.00566013,-0.00116146,0.00144518,0.00595366,-0.001455,0.200388,0.0145776,928,994,1.25303,-1.53655,20.7037,1.84908,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.129081,0.150644,-0.032921,0.00644516,-0.00118677,0.00156276,0.00675276,-0.00149437,0.194349,0.0146185,935,994,1.28068,-1.56418,20.4833,1.82657,19.118,3.31296
-19.8916,-4.4267,1.32416,0.13211,0.153026,-0.0285632,0.00730306,-0.00120596,0.00172848,0.00764078,-0.00154367,0.192949,0.0144391,942,994,1.31627,-1.59326,20.2356,1.76385,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.136584,0.15401,-0.0176979,0.00823115,-0.00121766,0.00194125,0.00861443,-0.00160094,0.194933,0.0135658,949,994,1.3754,-1.60867,19.9323,1.64253,18.53,3.17129
-18.5347,-4.41993,1.34618,0.141642,0.153905,-0.00148587,0.00925116,-0.00121971,0.00220094,0.00969498,-0.00166353,0.198981,0.013347,956,994,1.44794,-1.61152,19.5581,1.54743,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.148061,0.153141,0.0115686,0.0103974,-0.00121015,0.00250632,0.0109154,-0.0017282,0.203827,0.0137652,963,994,1.53073,-1.60377,19.2108,1.46638,17.7661,3.01726
-17.178,-4.41743,1.37651,0.155578,0.152601,0.0255966,0.0116691,-0.00119497,0.00284579,0.0122705,-0.00179639,0.208275,0.0143612,970,994,1.62638,-1.59479,18.9203,1.4194,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.164025,0.15465,0.0357482,0.0130132,-0.00118323,0.00320979,0.0137052,-0.00187522,0.21234,0.0144078,977,994,1.7265,-1.62149,18.7061,1.34582,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.17355,0.158869,0.0422153,0.0143747,-0.001188,0.00358737,0.0151618,-0.00197511,0.215991,0.0142319,984,994,1.83274,-1.67415,18.5364,1.26808,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.183186,0.166022,0.0465551,0.0157479,-0.00121363,0.00397311,0.0166324,-0.00209817,0.21906,0.01372,991,994,1.9372,-1.7703,18.3269,1.18145,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.192837,0.173219,0.0523771,0.0171425,-0.00126911,0.00438345,0.0181328,-0.00225945,0.222198,0.0130776,998,994,2.04393,-1.86131,18.0854,1.10932,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.202786,0.178348,0.0640745,0.0185727,-0.00135415,0.00482987,0.0196817,-0.0024631,0.225691,0.0127865,1005,994,2.16226,-1.91934,17.7549,1.00738,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.214786,0.18225,0.0838384,0.0200576,-0.00147391,0.0053102,0.021296,-0.00271231,0.229116,0.0128444,1012,994,2.31343,-1.95173,17.4184,0.849604,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.230889,0.187072,0.107211,0.0216149,-0.00163173,0.00581811,0.0229897,-0.00300657,0.232046,0.0133569,1019,994,2.5123,-1.99535,17.131,0.67729,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.246977,0.19496,0.125855,0.0232361,-0.00183878,0.00633307,0.0247449,-0.00334752,0.233872,0.0141303,1026,994,2.70456,-2.08602,16.8575,0.528561,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.262556,0.20549,0.129565,0.0249237,-0.00210388,0.00686174,0.026566,-0.00374614,0.234917,0.0146948,1033,994,2.87,-2.21181,16.5805,0.415227,14.2612,2.57381
-10.399,-4.41589,1.65263,0.276654,0.217578,0.121616,0.0267269,-0.00242987,0.0074296,0.0285109,-0.00421389,0.235661,0.0150395,1040,994,3.0029,-2.35065,16.2965,0.282987,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.292378,0.229672,0.116415,0.0287309,-0.00282351,0.00807681,0.0306781,-0.00477073,0.236573,0.0166831,1047,994,3.15624,-2.47948,16.0101,0.136908,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.310954,0.242441,0.129783,0.0310556,-0.0033144,0.00884075,0.0331963,-0.00545511,0.237568,0.0178082,1054,994,3.3664,-2.6073,15.7691,-0.075961,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.333045,0.256072,0.14357,0.0337285,-0.00393065,0.00974344,0.0361,-0.0063022,0.238757,0.0181915,1061,994,3.61321,-2.7417,15.646,-0.261822,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.358037,0.270092,0.155917,0.0365814,-0.00470752,0.0107935,0.0392327,-0.00735882,0.240871,0.017635,1068,994,3.88763,-2.8846,15.5856,-0.464544,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.385508,0.284762,0.161619,0.0392909,-0.0055082,0.0118288,0.0422224,-0.00843965,0.242929,0.0173877,1075,994,4.17715,-3.03738,15.5899,-0.640091,12.093,2.36269
-6.32596,-4.41725,1.84505,0.411967,0.301856,0.153427,0.041925,-0.00655301,0.0127997,0.045097,-0.00972496,0.242922,0.0173432,1082,994,4.43422,-3.20938,15.6465,-0.877834,11.862,2.29498
-5.64106,-4.41145,1.84271,0.443229,0.323682,0.146598,0.0442578,-0.00781255,0.013675,0.0476307,-0.0111855,0.241822,0.0183992,1089,994,4.74164,-3.44384,15.8084,-1.20919,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.476324,0.348558,0.131635,0.0460686,-0.00927155,0.0144667,0.0496222,-0.0128251,0.240871,0.0190838,1096,994,5.05389,-3.69553,16.0649,-1.56068,11.5779,2.06
-4.2654,-4.40329,1.8062,0.511646,0.379353,0.109138,0.0466038,-0.0110089,0.0149089,0.0502333,-0.0146383,0.238797,0.0198748,1103,994,5.37545,-3.99206,16.3848,-1.90309,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.553476,0.414409,0.0459803,0.0449384,-0.012978,0.0147509,0.0484789,-0.0165186,0.235565,0.021468,1110,994,5.69622,-4.3267,16.8217,-2.23659,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.601394,0.456815,-0.0400972,0.0409221,-0.0153055,0.0139143,0.044177,-0.0185604,0.22979,0.0288991,1117,994,6.03874,-4.72169,17.3724,-2.62959,11.2407,1.98643
-40.8967,-5.16954,1.90018,0.0900138,0.113296,-0.0279407,0.00096289,-0.000462819,1.11449e-05,0.000962977,-0.000462906,0.00781644,0.0100215,725,1001,0.910646,-1.18125,30.6392,3.04328,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0902086,0.114025,-0.0308294,0.000911268,-0.000468987,0.000192803,0.000937694,-0.000495413,0.136214,0.0102286,732,1001,0.90935,-1.17692,30.1524,2.98696,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0907976,0.114563,-0.0314943,0.000891863,-0.000433527,0.000326215,0.000967802,-0.000509466,0.228716,0.0102357,739,1001,0.914015,-1.1754,29.7574,2.98249,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0919183,0.115012,-0.0303743,0.000909514,-0.000385594,0.000414596,0.00103087,-0.000506945,0.284745,0.0101035,746,1001,0.925803,-1.18247,29.4078,2.98622,28.421,4.12722
-38.1984,-5.16444,1.79389,0.092935,0.11626,-0.0297281,0.000951659,-0.000341397,0.000469335,0.00110405,-0.000493789,0.313959,0.00990861,753,1001,0.936097,-1.20015,29.0273,2.9793,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0935073,0.117246,-0.0316635,0.00100636,-0.000304167,0.000504611,0.00117814,-0.000475948,0.328118,0.0097031,760,1001,0.939433,-1.21579,28.588,2.91445,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0934689,0.118978,-0.0332855,0.00106016,-0.000274776,0.000529987,0.00124498,-0.000459599,0.335543,0.00960802,767,1001,0.936601,-1.23475,28.1765,2.86531,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0937112,0.119523,-0.0354084,0.00110463,-0.000255466,0.000549426,0.00129885,-0.00044968,0.339776,0.00969349,774,1001,0.936172,-1.23704,27.798,2.81099,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0945557,0.119614,-0.0354593,0.00114148,-0.000247679,0.00057135,0.00134628,-0.000452478,0.34418,0.00964085,781,1001,0.943965,-1.23655,27.4203,2.76563,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0957901,0.119885,-0.0349015,0.00118158,-0.000246533,0.000598182,0.00139903,-0.00046398,0.348661,0.009461,788,1001,0.956395,-1.23857,27.0405,2.70406,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.096747,0.120713,-0.035505,0.00122591,-0.000254117,0.00062959,0.00145749,-0.000485702,0.352474,0.00940053,795,1001,0.964775,-1.24377,26.6481,2.66273,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0976133,0.121693,-0.035997,0.0012716,-0.000273377,0.000660153,0.00151525,-0.000517028,0.353573,0.00939921,802,1001,0.972286,-1.24822,26.2669,2.69928,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0987422,0.12267,-0.0346434,0.00131693,-0.000302855,0.000693277,0.00157313,-0.000559058,0.353987,0.00958036,809,1001,0.984397,-1.25128,25.8568,2.66223,24.79,3.88725
-32.122,-5.14751,1.66586,0.0996093,0.123895,-0.0332404,0.00136781,-0.000342226,0.000727206,0.00163524,-0.000609654,0.352396,0.00964299,816,1001,0.99391,-1.25912,25.3726,2.59213,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.100399,0.125206,-0.0343209,0.00141968,-0.000390554,0.000771827,0.00170409,-0.000674955,0.35304,0.0094431,823,1001,1.00006,-1.27183,24.8849,2.48505,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.100556,0.126561,-0.0383981,0.00146519,-0.000442201,0.000839005,0.00178172,-0.000758728,0.360755,0.00937095,830,1001,0.996411,-1.28617,24.4222,2.40482,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.100803,0.128207,-0.0433446,0.00150428,-0.000489154,0.000921624,0.00186508,-0.000849948,0.373136,0.00954148,837,1001,0.992575,-1.30238,24.0663,2.34799,22.9548,3.6262
-29.419,-5.13638,1.64915,0.102427,0.129594,-0.0445724,0.00155417,-0.000523461,0.00100931,0.00196375,-0.000933041,0.385497,0.00966116,844,1001,1.00689,-1.31684,23.7946,2.29553,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.104062,0.131108,-0.0454658,0.00163273,-0.00054809,0.00109167,0.00208529,-0.00100065,0.392988,0.00995583,851,1001,1.0216,-1.32582,23.5438,2.249,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.105599,0.132259,-0.0466548,0.00174577,-0.000574317,0.00115775,0.00222466,-0.00105321,0.392205,0.0101414,858,1001,1.03494,-1.32837,23.2847,2.19091,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.106939,0.133783,-0.0486364,0.00189299,-0.000606718,0.00121097,0.00238342,-0.00109714,0.384798,0.0104965,865,1001,1.04532,-1.34636,23.0171,2.13652,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.108391,0.135612,-0.0490945,0.00207861,-0.000644888,0.00125347,0.00256768,-0.00113396,0.372009,0.0111133,872,1001,1.05854,-1.37617,22.7581,2.09728,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.109792,0.138152,-0.046022,0.00230876,-0.000684172,0.00128742,0.00278634,-0.00116176,0.355225,0.0114573,879,1001,1.07527,-1.41162,22.5078,2.02817,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.111295,0.139954,-0.0408541,0.00258182,-0.000726093,0.00132105,0.00304464,-0.00118891,0.33698,0.0116664,886,1001,1.09559,-1.43021,22.2604,1.97591,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.112387,0.141601,-0.0346061,0.00290498,-0.000769422,0.00134645,0.00334555,-0.00120999,0.316227,0.0118033,893,1001,1.11305,-1.44319,22.0202,1.91571,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.11386,0.143742,-0.0311899,0.00328977,-0.000818516,0.0013669,0.003703,-0.00123175,0.293576,0.0117372,900,1001,1.13119,-1.46165,21.8008,1.86159,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.115985,0.146011,-0.0314482,0.00374741,-0.000871305,0.00138714,0.00413199,-0.00125588,0.270453,0.0118043,907,1001,1.15169,-1.49289,21.589,1.80283,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.119241,0.147436,-0.0325113,0.0042848,-0.000928662,0.00141118,0.00464227,-0.00128613,0.248093,0.0130276,914,1001,1.18288,-1.5105,21.372,1.72722,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.122135,0.14862,-0.0345268,0.00490247,-0.000985138,0.00145897,0.00524417,-0.00132684,0.230063,0.0140291,921,1001,1.20913,-1.53385,21.1373,1.67588,19.837,3.15011
-21.2492,-5.10084,1.28889,0.124711,0.14977,-0.0353112,0.00560669,-0.00103557,0.00154073,0.00594668,-0.00137556,0.217184,0.0147714,928,1001,1.23359,-1.55162,20.8635,1.67195,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.12713,0.152059,-0.0344124,0.00640322,-0.00107951,0.00166214,0.00675582,-0.0014321,0.209035,0.0147449,935,1001,1.25848,-1.58159,20.5899,1.65971,19.24,3.15677
-19.8886,-5.09939,1.27359,0.13055,0.154458,-0.0274901,0.00727842,-0.00111826,0.001834,0.00766152,-0.00150137,0.205928,0.0142317,942,1001,1.30141,-1.611,20.3083,1.59603,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.135353,0.155785,-0.0142612,0.00822759,-0.00114831,0.0020553,0.00865834,-0.00157906,0.206592,0.0134518,949,1001,1.36698,-1.62602,20.0065,1.47703,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.14041,0.156301,0.000334156,0.00926843,-0.00116543,0.0023267,0.00976376,-0.00166076,0.209757,0.0130256,956,1001,1.43737,-1.63048,19.6724,1.3804,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.146525,0.155779,0.0136497,0.010429,-0.00116608,0.00264927,0.0110057,-0.00174271,0.214314,0.0132426,963,1001,1.51739,-1.62677,19.3329,1.29634,17.9084,2.8804
-17.173,-5.08963,1.31125,0.154016,0.154746,0.0280845,0.0117109,-0.00115391,0.00301238,0.0123813,-0.00182434,0.218989,0.0139147,970,1001,1.61337,-1.61588,19.0446,1.25015,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.162238,0.15674,0.0390383,0.0130671,-0.0011368,0.00340634,0.0138417,-0.00191145,0.223612,0.0141827,977,1001,1.71231,-1.63858,18.8086,1.17502,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.17224,0.16005,0.0453035,0.0144449,-0.00112657,0.00381665,0.0153301,-0.00201173,0.227892,0.0143649,984,1001,1.82326,-1.67888,18.6459,1.09507,17.0408,2.75142
-15.129,-5.08498,1.30306,0.182529,0.166344,0.0461847,0.0158347,-0.00112996,0.00423638,0.0168338,-0.00212903,0.231598,0.0138399,991,1001,1.92972,-1.77019,18.4724,1.03326,16.7657,2.72813
-14.45,-5.0866,1.32207,0.19274,0.173369,0.0492041,0.0172387,-0.001156,0.00468292,0.0183622,-0.00227955,0.235474,0.0132235,998,1001,2.03833,-1.86844,18.2286,0.987589,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.203413,0.178985,0.0605029,0.0186714,-0.001203,0.00516751,0.0199347,-0.00246629,0.239766,0.0129736,1005,1001,2.16344,-1.92661,17.9038,0.887069,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.214738,0.183352,0.0824446,0.0201597,-0.00127488,0.00569044,0.0215767,-0.0026919,0.244054,0.0131366,1012,1001,2.31066,-1.95349,17.562,0.722812,15.616,2.6262
-12.4192,-5.08625,1.43119,0.229669,0.189141,0.106335,0.0217273,-0.00137939,0.00624808,0.0233086,-0.00296067,0.247877,0.0137478,1019,1001,2.49809,-1.99646,17.2924,0.567285,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.245809,0.196979,0.12766,0.0233622,-0.00152892,0.0068215,0.0251091,-0.00327578,0.250694,0.0143286,1026,1001,2.69469,-2.08306,17.0505,0.432697,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.261711,0.207004,0.134639,0.0250613,-0.00173534,0.00741691,0.0269772,-0.00365125,0.25279,0.0147644,1033,1001,2.86826,-2.20965,16.8003,0.330229,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.276168,0.218569,0.128834,0.0268698,-0.00199902,0.00806421,0.0289697,-0.00409893,0.254741,0.014802,1040,1001,3.00815,-2.35584,16.5045,0.176345,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.292035,0.230655,0.124039,0.0288743,-0.00232504,0.0088153,0.0311928,-0.0046435,0.257179,0.0155328,1047,1001,3.16367,-2.48596,16.2093,-0.00471355,13.576,2.38748
-9.04168,-5.08944,1.68581,0.310463,0.243672,0.128544,0.0311979,-0.00273628,0.00971702,0.0337834,-0.00532175,0.260051,0.0164557,1054,1001,3.35903,-2.61321,15.965,-0.228981,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.33253,0.258121,0.137835,0.0338735,-0.00325966,0.0108012,0.0367867,-0.0061729,0.263447,0.0171803,1061,1001,3.59872,-2.75986,15.825,-0.429152,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.357449,0.273238,0.147748,0.036759,-0.00392113,0.0120859,0.0400788,-0.00724088,0.268068,0.0171699,1068,1001,3.86853,-2.9236,15.7569,-0.617831,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.384924,0.289499,0.15075,0.0395454,-0.00457031,0.0134465,0.0433208,-0.00834568,0.273724,0.0172625,1075,1001,4.15374,-3.09834,15.7447,-0.78819,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.411566,0.307113,0.145454,0.042319,-0.0053918,0.0148487,0.0465628,-0.00963558,0.27838,0.0174183,1082,1001,4.41708,-3.27403,15.7674,-1.03954,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.441933,0.32883,0.13494,0.0449256,-0.00633776,0.0162893,0.0496637,-0.0110759,0.283062,0.0179335,1089,1001,4.70934,-3.48814,15.9222,-1.38439,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.474561,0.353075,0.11813,0.0473258,-0.00742456,0.0178183,0.052614,-0.0127127,0.288501,0.0176691,1096,1001,5.0137,-3.72226,16.1817,-1.74299,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.509926,0.384862,0.0950144,0.0488811,-0.00869516,0.0192339,0.0547151,-0.0145293,0.294503,0.0182256,1103,1001,5.33441,-4.0425,16.5317,-2.12323,11.622,1.85052
-3.57254,-5.07169,1.73094,0.552401,0.42182,0.0369523,0.0488752,-0.010141,0.0203214,0.0551957,-0.0164615,0.301541,0.0203799,1110,1001,5.66966,-4.41021,16.9829,-2.47052,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.600453,0.469114,-0.0461831,0.0469228,-0.0118176,0.020939,0.0536226,-0.0185174,0.309677,0.0272504,1117,1001,6.01794,-4.86986,17.5258,-2.89749,11.3897,1.81657
-40.8911,-5.83765,1.80957,0.0894426,0.114107,-0.0306313,0.00100925,-0.000550158,5.43433e-05,0.00101114,-0.00055205,0.0347924,0.00986583,725,1008,0.902185,-1.19086,30.8777,2.82915,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0900687,0.11463,-0.0329376,0.00094379,-0.000531919,0.000204248,0.000971538,-0.000559667,0.135026,0.0100193,732,1008,0.905868,-1.18492,30.3793,2.80548,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0909647,0.114483,-0.0320358,0.000913596,-0.000470293,0.000314107,0.000981553,-0.00053825,0.213066,0.0101408,739,1008,0.915119,-1.1766,29.9584,2.78165,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0920301,0.11481,-0.0295337,0.000922554,-0.000398423,0.00039039,0.0010293,-0.000505169,0.266911,0.0101379,746,1008,0.927574,-1.18291,29.5905,2.74185,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0927683,0.116003,-0.0277991,0.000956864,-0.000334436,0.000440314,0.00109271,-0.000470284,0.299261,0.00996209,753,1008,0.935978,-1.19969,29.1997,2.71604,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0934316,0.117376,-0.0277198,0.00100378,-0.000282567,0.000475362,0.00116039,-0.000439169,0.31824,0.00979791,760,1008,0.942126,-1.21897,28.7787,2.64583,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0937046,0.119362,-0.0297654,0.00105194,-0.000244102,0.0005048,0.00122535,-0.000417515,0.330899,0.00969149,767,1008,0.942178,-1.23946,28.3652,2.5992,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0940558,0.119967,-0.0336276,0.00109324,-0.000220983,0.000531341,0.00128118,-0.000408927,0.339982,0.00979642,774,1008,0.941278,-1.24126,27.9713,2.55608,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0949821,0.120048,-0.0356408,0.00112662,-0.000213107,0.000559647,0.00132964,-0.000416125,0.347997,0.00983061,781,1008,0.948056,-1.24119,27.5862,2.51319,26.554,3.69346
-34.8181,-5.81672,1.62544,0.0964052,0.120351,-0.0357928,0.00116396,-0.000216195,0.000593409,0.00138401,-0.000436251,0.355112,0.00971017,788,1008,0.961754,-1.246,27.2041,2.45056,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0976557,0.121098,-0.0343433,0.00120772,-0.000231384,0.000631682,0.00144565,-0.000469317,0.36023,0.00979577,795,1008,0.975223,-1.25373,26.8104,2.40485,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.09856,0.121579,-0.0317929,0.00125509,-0.00025908,0.000668763,0.00150816,-0.000512155,0.361767,0.00972658,802,1008,0.986235,-1.25492,26.4234,2.43743,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.0992105,0.122377,-0.0302611,0.00130244,-0.000296109,0.000707717,0.00157073,-0.000564403,0.362359,0.00964123,809,1008,0.993607,-1.2542,26.0389,2.43709,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.099803,0.123495,-0.0305223,0.00135477,-0.000340976,0.000747118,0.00163697,-0.00062318,0.361156,0.00933085,816,1008,0.998585,-1.25852,25.5916,2.39111,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.100344,0.125023,-0.0334398,0.0014078,-0.000393295,0.000795671,0.00170895,-0.000694446,0.361824,0.00919239,823,1008,1.00025,-1.27635,25.1401,2.3028,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.100456,0.126396,-0.0393566,0.00145479,-0.000445888,0.000863543,0.00178853,-0.000779625,0.368791,0.00928244,830,1008,0.99419,-1.2948,24.6968,2.22322,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.100932,0.128141,-0.0434622,0.00149597,-0.000489042,0.000943395,0.0018728,-0.000865865,0.380017,0.00946403,837,1008,0.993623,-1.31191,24.3153,2.15379,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.102486,0.129631,-0.0446098,0.00154644,-0.000514008,0.00102822,0.00197175,-0.000939324,0.392213,0.00961472,844,1008,1.0073,-1.32424,24.0123,2.10004,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.104304,0.131581,-0.0437218,0.001624,-0.000524677,0.0011121,0.00209594,-0.000996618,0.401335,0.00974471,851,1008,1.02586,-1.33949,23.7581,2.0403,22.6114,3.351
-28.0525,-5.79831,1.48941,0.105732,0.133603,-0.0430157,0.00173624,-0.000532717,0.00118411,0.00224162,-0.0010381,0.403401,0.00996894,858,1008,1.04019,-1.35604,23.507,1.9777,22.348,3.31415
-27.3721,-5.79511,1.45386,0.106809,0.135834,-0.0441591,0.0018812,-0.000545207,0.0012458,0.00240693,-0.00107093,0.399327,0.0102993,865,1008,1.04881,-1.3824,23.2572,1.92445,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.108276,0.137403,-0.0449818,0.00206222,-0.000563515,0.00129633,0.00259437,-0.00109567,0.389531,0.0107464,872,1008,1.06181,-1.39965,23,1.87981,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.109769,0.139114,-0.0432825,0.00228682,-0.000585633,0.00133741,0.0028131,-0.00111191,0.374894,0.0111962,879,1008,1.07798,-1.42288,22.7473,1.83234,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.111199,0.140157,-0.0386232,0.00255462,-0.000611824,0.00137778,0.00307017,-0.00112738,0.358064,0.011443,886,1008,1.09702,-1.43292,22.4911,1.79621,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.11203,0.141588,-0.0321284,0.00287265,-0.000641572,0.00140981,0.00336831,-0.00113724,0.338084,0.0115763,893,1008,1.11215,-1.44583,22.2257,1.74413,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.113082,0.14406,-0.0279225,0.00325269,-0.00068077,0.00143756,0.00372206,-0.00115014,0.315595,0.0117987,900,1008,1.12692,-1.47143,21.9756,1.68339,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.114721,0.14736,-0.0273896,0.00370526,-0.000728301,0.0014651,0.00414566,-0.00116871,0.292005,0.0119602,907,1008,1.14336,-1.51345,21.7746,1.61554,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.117731,0.149126,-0.0306353,0.00423566,-0.000785077,0.0014957,0.00464746,-0.00119688,0.268666,0.0131721,914,1008,1.16937,-1.53669,21.5669,1.5268,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.120508,0.150251,-0.0331728,0.00484916,-0.000846346,0.00154805,0.00524273,-0.00123991,0.24896,0.0138834,921,1008,1.19379,-1.55601,21.3293,1.44943,20.0485,2.93708
-21.243,-5.76872,1.21146,0.123334,0.151212,-0.0347013,0.00555456,-0.000905995,0.0016336,0.00594413,-0.00129557,0.234104,0.0143301,928,1008,1.21994,-1.57481,21.0394,1.43869,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.126234,0.153054,-0.0296468,0.0063567,-0.000963555,0.00176003,0.00675788,-0.00136474,0.224111,0.0144449,935,1008,1.25511,-1.59553,20.7304,1.4216,19.4013,2.93121
