 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8384,-9.82592,1.02086,0.0571082,-0.0133356,0.00517644,-0.00016846,8.25413e-05,0.000247616,0.000234644,-0.000320563,1.01995,0.0111184,725,1050,0.599097,0.122958,32.762,2.57447,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0571419,-0.0129313,0.00862082,-0.000130832,0.000153517,0.000181306,0.000241745,-0.00021906,1.11791,0.0111265,732,1050,0.602304,0.119852,32.3295,2.53561,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.056171,-0.0126896,0.0126051,-9.72561e-05,0.000189536,0.000115138,0.00023004,-0.00013776,1.23253,0.0109924,739,1050,0.595643,0.120803,31.8732,2.51341,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0549159,-0.0126084,0.0141615,-6.86592e-05,0.000208204,5.72097e-05,0.00021956,-8.0015e-05,1.37485,0.010959,746,1050,0.583984,0.121683,31.3987,2.50102,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0544789,-0.0130702,0.0153232,-3.95586e-05,0.000217453,1.37304e-05,0.000218185,-4.02901e-05,1.51757,0.0109675,753,1050,0.580537,0.125641,30.9586,2.48949,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0549628,-0.0135798,0.0150391,-1.8369e-05,0.000220775,-9.54065e-06,0.000221155,-1.8749e-05,-1.53099,0.0107263,760,1050,0.585347,0.131922,30.555,2.46899,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0553183,-0.0138134,0.0117126,-1.13365e-05,0.000219136,-1.52877e-05,0.000220146,-1.23462e-05,-1.50485,0.0106254,767,1050,0.585948,0.139069,30.137,2.43953,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0555461,-0.0137296,0.00990883,-1.8353e-05,0.000212641,-1.23642e-05,0.000213301,-1.90129e-05,-1.51747,0.0104309,774,1050,0.586588,0.138581,29.6722,2.40762,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0552004,-0.013373,0.00872004,-4.26369e-05,0.000204175,-1.08797e-05,0.000204653,-4.31156e-05,-1.52683,0.0102111,781,1050,0.581804,0.134391,29.2209,2.38881,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0553849,-0.0128934,0.0109993,-6.08203e-05,0.000192063,-1.06088e-05,0.000192508,-6.12646e-05,-1.52894,0.0100057,788,1050,0.58587,0.125418,28.8271,2.37437,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0556271,-0.0126703,0.0106537,-6.28989e-05,0.000173611,-6.35963e-06,0.000173782,-6.30698e-05,-1.54393,0.00976602,795,1050,0.587983,0.121427,28.473,2.34328,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0562898,-0.0127945,0.0104585,-6.59146e-05,0.000152951,3.71905e-06,0.000153014,-6.59777e-05,1.55381,0.00951114,802,1050,0.594608,0.124282,28.1057,2.31303,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0562651,-0.012544,0.010173,-8.91877e-05,0.000128359,1.70292e-05,0.000129684,-9.05127e-05,1.49315,0.00939061,809,1050,0.594009,0.118904,27.7093,2.29602,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0561144,-0.0123551,0.0132266,-0.000122929,9.99811e-05,2.71402e-05,0.000103238,-0.000126186,1.45137,0.00959398,816,1050,0.595559,0.115275,27.2915,2.29405,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0552867,-0.0121776,0.0164537,-0.000147313,6.45969e-05,3.14065e-05,6.91536e-05,-0.000151869,1.42671,0.00997778,823,1050,0.590358,0.111991,26.8916,2.2935,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0551613,-0.0124203,0.0175016,-0.00015082,2.66188e-05,3.52408e-05,3.33617e-05,-0.000157563,1.38174,0.0103841,830,1050,0.590219,0.115201,26.51,2.27863,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0552295,-0.012838,0.0171468,-0.000142492,-1.41497e-05,3.69698e-05,-4.26209e-06,-0.00015238,1.30946,0.0105968,837,1050,0.59061,0.121294,26.1276,2.23959,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.055456,-0.0130297,0.0150669,-0.000138156,-5.34549e-05,3.44794e-05,-4.1194e-05,-0.000150417,1.22914,0.0106472,844,1050,0.590735,0.125689,25.7559,2.20691,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0560721,-0.0127764,0.0152116,-0.00013686,-8.30877e-05,2.89028e-05,-7.04993e-05,-0.000149448,1.16003,0.0106386,851,1050,0.597257,0.121568,25.4377,2.19201,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0566065,-0.0126542,0.0149327,-0.000129416,-9.74867e-05,1.99051e-05,-8.79351e-05,-0.000138968,1.12339,0.0106905,858,1050,0.602448,0.123569,25.1463,2.17775,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0561229,-0.0121978,0.0140831,-0.000114583,-9.64492e-05,1.10806e-05,-9.11987e-05,-0.000119834,1.12829,0.0105319,865,1050,0.596445,0.125743,24.8323,2.15735,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0548098,-0.0115429,0.00832779,-0.000104444,-8.08681e-05,3.93522e-06,-8.02286e-05,-0.000105083,1.40969,0.0104498,872,1050,0.576226,0.125869,24.5055,2.13853,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0535238,-0.01045,0.00681356,-0.000103342,-5.5355e-05,-2.48965e-06,-5.52262e-05,-0.000103471,-1.5191,0.0105202,879,1050,0.561045,0.112623,24.1949,2.11177,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0529489,-0.00988575,0.00653457,-0.000102094,-2.0086e-05,-1.12123e-05,-1.85807e-05,-0.000103599,-1.43734,0.0104949,886,1050,0.554643,0.103208,23.9127,2.09732,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0535122,-0.0103153,0.0116487,-0.000101259,1.98284e-05,-2.4237e-05,2.44995e-05,-0.00010593,-1.3804,0.0105025,893,1050,0.566431,0.10198,23.6479,2.09736,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0541915,-0.011294,0.0150696,-0.000106406,5.87327e-05,-4.19482e-05,6.87773e-05,-0.00011645,-1.33577,0.0106416,900,1050,0.577533,0.113712,23.3885,2.08983,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0546592,-0.0122775,0.0186166,-0.000111133,9.12795e-05,-6.03575e-05,0.000107911,-0.000127765,-1.30192,0.0106281,907,1050,0.586704,0.123474,23.1152,2.0716,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0547162,-0.0132239,0.0195566,-0.000115778,0.000116808,-7.74134e-05,0.000140218,-0.000139188,-1.27714,0.0109929,914,1050,0.58853,0.13544,22.8419,2.06588,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0548949,-0.0136394,0.0198013,-0.000123615,0.000134593,-9.05934e-05,0.000163207,-0.000152229,-1.26486,0.0114528,921,1050,0.590758,0.138796,22.5486,2.06479,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0548336,-0.013485,0.0155544,-0.000140999,0.000145402,-9.699e-05,0.000175156,-0.000170753,-1.27313,0.0113937,928,1050,0.584871,0.133958,22.2024,2.04978,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0547406,-0.0130123,0.0116446,-0.000168756,0.000146198,-9.78979e-05,0.000174148,-0.000196705,-1.2927,0.0111131,935,1050,0.578965,0.121395,21.8469,2.03321,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0546036,-0.0129535,0.0103437,-0.000193074,0.000138928,-8.99049e-05,0.00016171,-0.000215856,-1.32261,0.0106184,942,1050,0.575859,0.114674,21.5064,2.0131,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0541218,-0.0129636,0.0128892,-0.000209022,0.000126369,-7.62805e-05,0.000142903,-0.000225556,-1.35735,0.0103464,949,1050,0.574153,0.112505,21.181,1.9966,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0540531,-0.0126747,0.0123327,-0.000219817,0.000111809,-6.62103e-05,0.00012454,-0.000232548,-1.38084,0.0105748,956,1050,0.572684,0.110537,20.8462,1.96688,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0543364,-0.0122132,0.00897549,-0.000219714,9.72668e-05,-6.07139e-05,0.000108498,-0.000230945,-1.38788,0.0110586,963,1050,0.571091,0.108174,20.5322,1.91683,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0539714,-0.0116614,0.00408887,-0.000200466,8.84674e-05,-5.48095e-05,9.85151e-05,-0.000210514,-1.38949,0.0111304,970,1050,0.560675,0.109061,20.2401,1.87213,19.7197,1.74631
-16.418,-9.77823,0.552752,0.0535189,-0.0110161,-0.000489411,-0.000161563,8.50145e-05,-4.6036e-05,9.33291e-05,-0.000169878,-1.39211,0.0112584,977,1050,0.54964,0.106437,19.9656,1.83781,19.438,1.71834
-15.7368,-9.77834,0.556244,0.0528384,-0.0107258,-0.00184643,-0.000118526,8.67754e-05,-3.44487e-05,9.24016e-05,-0.000124152,-1.40891,0.0110644,984,1050,0.54057,0.105296,19.6686,1.828,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.0526409,-0.0114927,0.000972486,-8.2481e-05,8.76261e-05,-2.33697e-05,9.07783e-05,-8.56331e-05,-1.43672,0.0110744,991,1050,0.542259,0.114859,19.3379,1.84546,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.0530863,-0.0122734,0.00667655,-5.00194e-05,8.06919e-05,-1.86788e-05,8.33087e-05,-5.26363e-05,-1.43161,0.0112055,998,1050,0.55465,0.124735,18.9913,1.86947,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0535058,-0.0129006,0.0100252,-1.73144e-05,6.56104e-05,-2.63545e-05,7.32773e-05,-2.49814e-05,-1.28769,0.0114805,1005,1050,0.563605,0.133204,18.6526,1.88987,18.149,1.76857
-13.0179,-9.78499,0.631978,0.0537395,-0.0130482,0.00964705,7.66812e-06,4.38141e-05,-4.55011e-05,7.47001e-05,-2.32179e-05,-0.974443,0.0114872,1012,1050,0.565429,0.132549,18.3116,1.88219,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.0535505,-0.0129558,0.00590516,2.14918e-05,1.62751e-05,-6.78524e-05,8.6786e-05,-4.90191e-05,-0.766187,0.0113972,1019,1050,0.558072,0.131256,17.9577,1.85287,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0533767,-0.0127516,0.00296329,1.91328e-05,-1.2366e-05,-9.083e-05,9.55687e-05,-8.88019e-05,-0.699555,0.0108012,1026,1050,0.551895,0.135479,17.6451,1.8036,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.0536108,-0.0128532,0.00125488,-3.1857e-06,-3.84947e-05,-0.000112725,9.32586e-05,-0.000134939,-0.707721,0.0100352,1033,1050,0.551632,0.144723,17.3461,1.75342,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0535048,-0.0124174,-0.000395128,-4.14706e-05,-6.3339e-05,-0.00012949,7.75458e-05,-0.000182355,-0.743278,0.00937377,1040,1050,0.547919,0.138666,17.0133,1.7301,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0529902,-0.0119859,-0.00367707,-9.26855e-05,-8.94391e-05,-0.00014692,5.58668e-05,-0.000237991,-0.790922,0.00907609,1047,1050,0.53758,0.124671,16.6205,1.73795,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0524963,-0.0118773,-0.00676824,-0.00014139,-0.000115284,-0.000165065,3.72433e-05,-0.000293917,-0.824854,0.00930292,1054,1050,0.527678,0.117505,16.189,1.72985,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.052441,-0.0121058,-0.00762838,-0.000176969,-0.000134001,-0.000176421,2.22393e-05,-0.000333209,-0.845988,0.00969426,1061,1050,0.525569,0.118438,15.7981,1.71386,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.0528043,-0.0120489,-0.00662759,-0.000198249,-0.000141028,-0.000182645,1.52333e-05,-0.00035451,-0.863089,0.00979187,1068,1050,0.5305,0.126055,15.502,1.67801,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.0532267,-0.0117966,-0.00596565,-0.000205193,-0.000134852,-0.000176993,1.0431e-05,-0.000350476,-0.883477,0.00969753,1075,1050,0.535517,0.129,15.2565,1.64197,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.0529107,-0.0111557,-0.00580244,-0.000194208,-0.000119252,-0.000156214,3.91675e-06,-0.000317376,-0.90313,0.00922758,1082,1050,0.532193,0.127586,15.033,1.61747,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.0523805,-0.0109424,-0.00449954,-0.000161471,-9.76524e-05,-0.000133854,8.04329e-06,-0.000267167,-0.902408,0.00893073,1089,1050,0.52852,0.12187,14.8172,1.60496,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.0522745,-0.0112373,-0.00140475,-0.000119936,-7.57519e-05,-0.000117225,2.14443e-05,-0.000217133,-0.878536,0.00905478,1096,1050,0.532094,0.116159,14.6318,1.5902,14.109,1.47488
-4.16481,-9.78767,0.933814,0.0524219,-0.0114887,-0.000906284,-7.95828e-05,-5.32357e-05,-9.93199e-05,3.37806e-05,-0.000166599,-0.851332,0.00933488,1103,1050,0.534167,0.111522,14.5101,1.57905,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.052846,-0.0115689,-0.00121954,-4.12049e-05,-3.30287e-05,-7.58953e-05,3.88885e-05,-0.000113122,-0.812304,0.00948569,1110,1050,0.537728,0.112254,14.4321,1.57566,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.0532442,-0.0119794,-0.0022533,9.64674e-06,-1.66642e-05,-5.77957e-05,5.57652e-05,-6.27827e-05,-0.673494,0.00920215,1117,1050,0.539868,0.11545,14.3579,1.58174,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.0533636,-0.0120653,-0.00332503,7.2001e-05,-1.27043e-06,-6.165e-05,0.000107079,-3.63487e-05,-0.517306,0.0086033,1124,1050,0.539038,0.121016,14.2877,1.56489,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.0534713,-0.0119869,-0.00226076,0.000123331,1.15058e-05,-8.42145e-05,0.000168504,-3.36672e-05,-0.492345,0.00855742,1131,1050,0.541572,0.12161,14.2537,1.54761,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.053479,-0.0118458,-0.0018212,0.000142796,2.22914e-05,-0.000108527,0.000206674,-4.15866e-05,-0.53199,0.00923109,1138,1050,0.542059,0.121483,14.2649,1.5356,13.7275,1.41282
-0.0145748,-9.77951,0.764922,0.0533685,-0.012321,-0.00279494,0.000131912,3.40974e-05,-0.000119427,0.000212057,-4.60485e-05,-0.591057,0.0100398,1145,1050,0.53902,0.124716,14.3175,1.54074,13.7789,1.41046
0.679896,-9.77719,0.728436,0.0530455,-0.0131193,-0.00355761,0.000103104,5.10004e-05,-0.000113751,0.000193748,-3.96435e-05,-0.672826,0.0103345,1152,1050,0.534181,0.134692,14.338,1.52846,13.8008,1.39113
1.37023,-9.77388,0.719141,0.0528247,-0.0134777,-0.00496445,5.89066e-05,6.9735e-05,-9.97185e-05,0.000164186,-3.55446e-05,-0.812519,0.0103788,1159,1050,0.529253,0.144472,14.2654,1.46184,13.7272,1.32562
2.05973,-9.77124,0.716867,0.0527933,-0.0135685,-0.00383874,2.49388e-06,8.61116e-05,-8.716e-05,0.000140972,-5.2366e-05,-1.00903,0.00999903,1166,1050,0.530556,0.151166,14.1696,1.39758,13.634,1.2674
2.75125,-9.76948,0.704559,0.0528465,-0.0132868,-5.85641e-06,-6.63801e-05,0.000101902,-7.60489e-05,0.000131177,-9.56549e-05,-1.20333,0.0102706,1173,1050,0.537403,0.151302,14.1142,1.35749,13.5857,1.23675
3.44371,-9.76925,0.688839,0.0525391,-0.013238,0.00415263,-0.000142635,0.000115732,-6.97525e-05,0.000133361,-0.000160264,-1.32325,0.0106372,1180,1050,0.541284,0.147681,14.0742,1.36007,13.5572,1.2407
4.13715,-9.76877,0.669589,0.0518008,-0.0134164,0.00604367,-0.000219225,0.000130657,-5.87089e-05,0.000140245,-0.000228813,-1.40891,0.0107472,1187,1050,0.536945,0.139613,14.0554,1.37212,13.5492,1.24276
4.83086,-9.76793,0.651074,0.050896,-0.0135054,0.00658508,-0.000288744,0.000143287,-3.06786e-05,0.000145454,-0.000290912,-1.50026,0.0107418,1194,1050,0.528571,0.133643,14.042,1.37365,13.5457,1.23688
5.52592,-9.76649,0.627044,0.0510312,-0.0139192,0.00594465,-0.000341562,0.000155498,6.87491e-06,0.000155593,-0.000341657,1.55697,0.0105945,1201,1050,0.528643,0.141772,14.0696,1.36129,13.5703,1.2237
6.22155,-9.76516,0.602109,0.0513299,-0.0143982,0.00491197,-0.000371929,0.000166068,3.28473e-05,0.000168066,-0.000373927,1.51004,0.0100467,1208,1050,0.529644,0.153814,14.1101,1.34982,13.6055,1.21348
6.91823,-9.76275,0.573601,0.0514975,-0.0145793,0.00372708,-0.000387337,0.000175552,4.09853e-05,0.000178521,-0.000390305,1.49849,0.00984715,1215,1050,0.52899,0.160054,14.1707,1.31957,13.6617,1.18467
7.61564,-9.76048,0.543388,0.0513841,-0.014426,0.00286192,-0.000390474,0.00017933,4.8122e-05,0.000183366,-0.00039451,1.48713,0.00988495,1222,1050,0.526023,0.157086,14.2414,1.29574,13.7316,1.16023
8.31379,-9.75822,0.51145,0.051199,-0.0139937,-0.00144655,-0.0003759,0.000177321,6.24928e-05,0.000184293,-0.000382871,1.4597,0.0103288,1229,1050,0.515961,0.146151,14.3321,1.27923,13.8152,1.13756
9.01245,-9.75594,0.479108,0.0510713,-0.0138819,-0.00279289,-0.000340938,0.000173641,7.06711e-05,0.000183171,-0.000350467,1.43676,0.0104013,1236,1050,0.51187,0.142471,14.426,1.25897,13.9077,1.11463
9.71058,-9.75365,0.452045,0.0511674,-0.0140933,-0.000523504,-0.00029289,0.000173529,5.68256e-05,0.000180352,-0.000299713,1.45129,0.010131,1243,1050,0.516778,0.142986,14.5025,1.23287,13.9873,1.08683
10.4076,-9.75268,0.433264,0.0511377,-0.0142405,0.004373,-0.000244736,0.00018189,2.30727e-05,0.000183135,-0.00024598,1.51692,0.00946007,1250,1050,0.525416,0.142093,14.5483,1.22345,14.0425,1.0782
11.1015,-9.75251,0.432932,0.0511092,-0.0145247,0.00854823,-0.000200901,0.00019755,-7.33919e-06,0.000197685,-0.000201036,-1.55239,0.00938545,1257,1050,0.532858,0.143827,14.5323,1.21392,14.0346,1.06847
11.7922,-9.75255,0.451615,0.0510464,-0.0148901,0.011553,-0.000165066,0.00022068,-2.59578e-05,0.000222419,-0.000166804,-1.50391,0.00960575,1264,1050,0.537857,0.149154,14.4532,1.19017,13.9615,1.04533
12.4828,-9.75257,0.472421,0.0506283,-0.0150756,0.0106721,-0.000139456,0.000244004,-3.98837e-05,0.000248109,-0.00014356,-1.46825,0.00979482,1271,1050,0.531891,0.150247,14.377,1.16801,13.8874,1.01965
13.1779,-9.75169,0.471313,0.0500476,-0.0150941,0.00930923,-0.000116235,0.000261008,-5.73945e-05,0.000269547,-0.000124774,-1.42311,0.0102029,1278,1050,0.523301,0.148389,14.3908,1.14789,13.9041,0.995993
13.8762,-9.75017,0.455347,0.0495379,-0.0150718,0.00646828,-9.3559e-05,0.000269702,-7.9663e-05,0.000286404,-0.000110261,-1.36413,0.0102981,1285,1050,0.512503,0.144594,14.4721,1.13112,13.9848,0.973196
14.5736,-9.74906,0.446391,0.0487896,-0.0151625,0.00520534,-7.68196e-05,0.000271338,-0.000103671,0.00029987,-0.000105352,-1.30223,0.0102054,1292,1050,0.502338,0.143671,14.5285,1.11416,14.0461,0.952362
15.2696,-9.74849,0.44634,0.0478018,-0.0153632,0.00660736,-6.53707e-05,0.000271335,-0.000123191,0.000311594,-0.000105629,-1.25494,0.00979107,1299,1050,0.495005,0.147418,14.5506,1.09483,14.0805,0.933949
15.9653,-9.74813,0.450025,0.0477803,-0.0156859,0.00910181,-5.89623e-05,0.000270355,-0.000133432,0.000317632,-0.000106239,-1.23029,0.00930363,1306,1050,0.499599,0.158569,14.5735,1.07055,14.1078,0.91651
16.6625,-9.74784,0.447331,0.0483229,-0.0158972,0.00939964,-5.7533e-05,0.000265923,-0.000130117,0.000311768,-0.000103378,-1.23204,0.00912583,1313,1050,0.505524,0.166418,14.6379,1.0565,14.1668,0.906315
17.3617,-9.74691,0.436983,0.0493815,-0.0166717,0.00777462,-5.0887e-05,0.000255381,-0.000114087,0.000293207,-8.87136e-05,-1.25064,0.00933655,1320,1050,0.512813,0.175136,14.7474,1.04918,14.2624,0.890196
18.0612,-9.74601,0.427352,0.0499535,-0.0172214,0.00584816,-3.71368e-05,0.000241287,-9.49682e-05,0.000270594,-6.64447e-05,-1.27146,0.00986448,1327,1050,0.514555,0.170608,14.8572,1.05058,14.3627,0.874125
18.7604,-9.7452,0.420815,0.0504933,-0.0177759,0.00608463,-1.89583e-05,0.000227689,-8.02478e-05,0.0002515,-4.27686e-05,-1.28236,0.0100282,1334,1050,0.520337,0.159345,14.9583,1.05549,14.4584,0.856762
19.4615,-9.74426,0.406936,0.0506306,-0.0183718,0.00648722,5.15965e-07,0.000217976,-6.64698e-05,0.000236684,-1.81921e-05,-1.29644,0.0103366,1341,1050,0.522412,0.153581,15.0904,1.06011,14.5896,0.843849
20.1656,-9.74269,0.381055,0.0505815,-0.0185589,0.00719372,1.32491e-05,0.000212462,-5.06497e-05,0.0002246,1.11106e-06,-1.33558,0.00976882,1348,1050,0.523176,0.160757,15.2737,1.04146,14.7742,0.829144
20.8715,-9.74148,0.348158,0.0505157,-0.0188566,0.00690203,3.14857e-06,0.000209871,-3.59811e-05,0.000215955,-2.93506e-06,-1.4033,0.00947534,1355,1050,0.521706,0.178402,15.4927,1.02931,14.9931,0.828186
21.5765,-9.73969,0.321912,0.0504554,-0.0190415,0.00724843,-3.00642e-05,0.000209586,-3.33123e-05,0.000214131,-3.46085e-05,-1.43522,0.00926638,1362,1050,0.52162,0.190787,15.6928,1.0016,15.194,0.809428
22.2799,-9.73814,0.305672,0.0500366,-0.018171,0.00711991,-7.0799e-05,0.000209353,-4.33572e-05,0.00021591,-7.73556e-05,-1.42071,0.00912943,1369,1050,0.516891,0.181252,15.859,0.96977,15.364,0.785836
22.9829,-9.73649,0.293584,0.0500908,-0.0170436,0.00812488,-0.000106794,0.000209956,-5.38441e-05,0.000218859,-0.000115697,-1.40694,0.00891883,1376,1050,0.519274,0.163273,16.0198,0.93427,15.5255,0.756447
23.6881,-9.73491,0.2731,0.0505952,-0.0165592,0.00987439,-0.000133999,0.000207558,-5.8891e-05,0.000217427,-0.000143868,-1.40476,0.00927274,1383,1050,0.527808,0.153138,16.2235,0.912809,15.7266,0.736461
24.3949,-9.73333,0.247196,0.050883,-0.017127,0.00987621,-0.000155635,0.000200198,-6.19782e-05,0.000210684,-0.000166122,-1.40319,0.00951812,1390,1050,0.530559,0.161249,16.4562,0.901138,15.956,0.721239
25.1025,-9.73194,0.219519,0.0510283,-0.0175466,0.00932115,-0.000173034,0.000187885,-6.83267e-05,0.000200387,-0.000185536,-1.38982,0.00954126,1397,1050,0.530668,0.168089,16.7026,0.89392,16.1996,0.711794
25.8101,-9.73025,0.194398,0.0503562,-0.0173502,0.00608753,-0.000188622,0.000170258,-7.58687e-05,0.000185638,-0.000204002,-1.37079,0.00962055,1404,1050,0.516755,0.167806,16.9427,0.875048,16.441,0.693682
26.5162,-9.72892,0.17793,0.0491732,-0.0173351,0.00521176,-0.00019333,0.000147134,-8.00383e-05,0.000165011,-0.000211207,-1.35105,0.0098445,1411,1050,0.502848,0.165554,17.1479,0.858951,16.6566,0.674808
27.2197,-9.72861,0.175601,0.0484484,-0.0175479,0.00468204,-0.000176956,0.000118413,-8.14385e-05,0.000139379,-0.000197922,-1.31882,0.00997046,1418,1050,0.494289,0.165464,17.3103,0.852432,16.8251,0.663415
27.9233,-9.72832,0.174755,0.0477115,-0.0178924,0.00519812,-0.00014216,8.79674e-05,-8.08827e-05,0.000113551,-0.000167744,-1.26445,0.0105026,1425,1050,0.487913,0.172398,17.4725,0.839647,16.9953,0.650958
28.6253,-9.72815,0.18256,0.0477111,-0.0179452,0.0058901,-0.000102605,5.7784e-05,-7.80132e-05,8.94699e-05,-0.000134291,-1.18499,0.0105459,1432,1050,0.489249,0.177534,17.6161,0.81698,17.1397,0.632916
29.3291,-9.72774,0.184109,0.0480344,-0.0177429,0.00688673,-6.41099e-05,2.52291e-05,-7.16332e-05,6.49793e-05,-0.00010386,-1.06419,0.0105314,1439,1050,0.494469,0.178752,17.7942,0.793638,17.3157,0.615834
30.0349,-9.72715,0.17909,0.0484432,-0.017776,0.00725169,-2.67127e-05,-9.93897e-06,-7.18506e-05,5.40126e-05,-9.06643e-05,-0.843498,0.0106568,1446,1050,0.499162,0.179661,18.0068,0.778471,17.5245,0.601215
30.7419,-9.72601,0.170203,0.0485349,-0.0183695,0.00606891,3.80014e-06,-4.31513e-05,-8.07942e-05,6.44601e-05,-0.000103811,-0.64401,0.0106206,1453,1050,0.497278,0.181761,18.2412,0.767284,17.7558,0.578966
31.4483,-9.72466,0.166456,0.0486363,-0.0189802,0.00493554,2.81598e-05,-6.69656e-05,-8.7114e-05,7.98496e-05,-0.000118655,-0.535522,0.0106333,1460,1050,0.495579,0.183476,18.4632,0.747779,17.9748,0.547639
32.1547,-9.72349,0.164235,0.0486502,-0.0191352,0.00338534,4.4331e-05,-7.56761e-05,-8.47408e-05,8.81612e-05,-0.000119506,-0.477333,0.0113377,1467,1050,0.491986,0.179493,18.6866,0.727032,18.1954,0.518363
32.8622,-9.72308,0.159099,0.0486573,-0.0199044,0.00426909,4.66738e-05,-7.16635e-05,-7.47806e-05,8.28627e-05,-0.000107852,-0.450713,0.0116435,1474,1050,0.493912,0.193962,18.9248,0.716491,18.4347,0.507387
33.5731,-9.72174,0.141575,0.0488586,-0.0209822,0.00608433,3.39783e-05,-6.48301e-05,-6.65848e-05,6.74856e-05,-9.83373e-05,-0.466226,0.011633,1481,1050,0.499951,0.211199,19.2192,0.701513,18.7295,0.489073
34.2857,-9.72045,0.118275,0.0485749,-0.0216137,0.00874776,5.7698e-06,-4.77352e-05,-6.73849e-05,5.15184e-05,-9.34839e-05,-0.596435,0.0118002,1488,1050,0.503151,0.224864,19.5373,0.686272,19.0542,0.477034
34.9985,-9.71806,0.0968886,0.0485056,-0.0206114,0.00886766,-1.97114e-05,-1.86615e-05,-5.66129e-05,3.74288e-05,-7.58018e-05,-0.790034,0.0118048,1495,1050,0.502455,0.211309,19.862,0.642827,19.3792,0.440707
35.7107,-9.71684,0.079785,0.0485369,-0.0204821,0.00571894,-2.79969e-05,1.86884e-05,-3.71686e-05,3.92363e-05,-4.85448e-05,-1.06578,0.0116553,1502,1050,0.495184,0.204586,20.1832,0.633332,19.6952,0.424333
36.4212,-9.71578,0.0719557,0.0475448,-0.0205494,0.00458399,-1.35185e-05,6.18722e-05,-1.4742e-05,6.46524e-05,-1.62987e-05,-1.3844,0.0117288,1509,1050,0.482514,0.194931,20.4626,0.623389,19.9829,0.402549
37.1314,-9.71409,0.0670863,0.0469729,-0.0205439,0.00555697,2.56637e-05,0.000110956,6.47632e-06,0.000111445,2.51748e-05,1.49544,0.0113871,1516,1050,0.478953,0.193556,20.7397,0.586232,20.2669,0.365076
37.8431,-9.71163,0.0583615,0.0469718,-0.0202932,0.0084041,0.00010062,0.000157913,2.64512e-05,0.000168257,9.02756e-05,1.19801,0.0115968,1523,1050,0.485493,0.18771,21.0426,0.534901,20.5735,0.315708
