 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5007,-9.1579,1.1437,0.0683508,0.0269707,-0.0202292,5.70683e-05,-0.000121278,2.33276e-05,6.0069e-05,-0.000124278,0.127933,0.0110516,739,1043,0.692068,-0.261779,31.5665,2.35286,30.847,2.62467
-38.8263,-9.15747,1.1282,0.0673178,0.0271129,-0.0187584,3.39102e-05,-0.000108498,-5.01302e-05,4.97869e-05,-0.000124375,-0.306715,0.0109074,746,1043,0.682101,-0.258008,31.1048,2.3458,30.3992,2.62597
-38.151,-9.15629,1.10633,0.0671573,0.0272987,-0.0178534,2.65233e-05,-0.000102732,-9.65261e-05,7.80594e-05,-0.000154268,-0.490405,0.010749,753,1043,0.680735,-0.260673,30.6829,2.33584,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.0673888,0.0266523,-0.0182689,2.70372e-05,-0.000104833,-0.000126313,0.000103589,-0.000181385,-0.544853,0.0105524,760,1043,0.682287,-0.262327,30.2878,2.32942,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.0672497,0.0257342,-0.0218434,1.83665e-05,-0.000115468,-0.0001348,0.000101945,-0.000199046,-0.555009,0.0107174,767,1043,0.677033,-0.258135,29.8563,2.30989,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.0669991,0.0253942,-0.0254112,-2.77787e-06,-0.000133244,-0.000118912,6.76184e-05,-0.000203641,-0.53452,0.0107409,774,1043,0.670512,-0.256947,29.3987,2.27173,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.0665623,0.0255982,-0.0268054,-3.98142e-05,-0.000154283,-9.45928e-05,1.35117e-05,-0.000207609,-0.513332,0.01061,781,1043,0.664026,-0.256176,28.9488,2.23653,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.0664029,0.0263465,-0.0271766,-7.58565e-05,-0.000174072,-6.40496e-05,-4.42554e-05,-0.000205673,-0.458342,0.0102851,788,1043,0.661345,-0.265507,28.5743,2.21999,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.0671576,0.0268708,-0.026285,-0.000108967,-0.000192934,-3.38982e-05,-9.69902e-05,-0.000204911,-0.339623,0.0100012,795,1043,0.669379,-0.268211,28.2383,2.197,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.0678715,0.0263759,-0.0260889,-0.000141936,-0.000211025,-1.12239e-05,-0.000140159,-0.000212803,-0.157075,0.00985192,802,1043,0.676361,-0.260987,27.8717,2.19237,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.0684845,0.0257685,-0.0245007,-0.000182206,-0.000234644,7.99447e-06,-0.000181014,-0.000235836,0.147976,0.00974267,809,1043,0.683742,-0.254793,27.4752,2.18399,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.0681281,0.0254813,-0.0224194,-0.000228818,-0.000265181,2.79641e-05,-0.000213644,-0.000280354,0.49715,0.00986271,816,1043,0.681636,-0.252461,27.0232,2.17794,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.0671861,0.0255215,-0.018427,-0.000269013,-0.000306612,4.44044e-05,-0.000239592,-0.000336033,0.58515,0.0102748,823,1043,0.675497,-0.250413,26.5962,2.15144,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.066582,0.0253558,-0.0154207,-0.000291495,-0.000352794,5.5569e-05,-0.000258683,-0.000385606,0.533378,0.0106515,830,1043,0.671929,-0.246021,26.192,2.1205,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.0662156,0.0252091,-0.0117319,-0.000293511,-0.000401485,5.68783e-05,-0.000269078,-0.000425918,0.405735,0.0108306,837,1043,0.671636,-0.238854,25.7942,2.06713,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.0657464,0.0253974,-0.00956745,-0.00028505,-0.000453128,4.65499e-05,-0.000273019,-0.000465159,0.252919,0.0107492,844,1043,0.668701,-0.234896,25.4118,2.02016,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.0660024,0.0248411,-0.00854214,-0.000266653,-0.000505295,3.41671e-05,-0.000261857,-0.000510091,0.139441,0.0107873,851,1043,0.672097,-0.228758,25.096,2.00232,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.0665984,0.0240032,-0.0114627,-0.000231955,-0.00055006,2.21512e-05,-0.000230419,-0.000551595,0.0691898,0.0108773,858,1043,0.674625,-0.219628,24.8154,1.995,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.0664347,0.0237581,-0.0143135,-0.00018143,-0.000586547,9.24453e-06,-0.000181219,-0.000586758,0.0228036,0.0108407,865,1043,0.66927,-0.214731,24.5139,1.97671,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.0653018,0.0241841,-0.0181316,-0.000131165,-0.000612954,-6.28346e-06,-0.000131083,-0.000613036,-0.013039,0.0108633,872,1043,0.652687,-0.21435,24.19,1.96309,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.0642843,0.0250054,-0.0178917,-0.000100951,-0.000630089,-2.54012e-05,-9.97342e-05,-0.000631306,-0.0478582,0.0108671,879,1043,0.641896,-0.226427,23.881,1.94429,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.064142,0.0254945,-0.0137862,-8.93319e-05,-0.000635279,-4.44694e-05,-8.57334e-05,-0.000638877,-0.0807444,0.0106815,886,1043,0.644704,-0.236188,23.5957,1.93316,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.0645211,0.025266,-0.00702992,-8.84539e-05,-0.000626353,-6.06504e-05,-8.17001e-05,-0.000633107,-0.110899,0.0104632,893,1043,0.656175,-0.237317,23.3404,1.92804,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.0651787,0.0245605,-0.00427496,-9.65632e-05,-0.000604805,-6.69335e-05,-8.78961e-05,-0.000613472,-0.128772,0.0104972,900,1043,0.66591,-0.231584,23.1107,1.91499,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.0660617,0.0233002,-0.00430351,-0.000123009,-0.000572085,-6.24872e-05,-0.000114476,-0.000580618,-0.135712,0.0106861,907,1043,0.674697,-0.222094,22.8722,1.90603,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.0666954,0.0216437,-0.00496877,-0.000170418,-0.000530024,-6.07013e-05,-0.000160448,-0.000539994,-0.162792,0.0111875,914,1043,0.68015,-0.206035,22.6069,1.90887,21.9386,2.14241
-21.872,-9.11762,0.660228,0.0670203,0.020313,-0.00918985,-0.0002214,-0.000479457,-7.29523e-05,-0.000202204,-0.000498652,-0.257294,0.0116403,921,1043,0.677995,-0.200055,22.3054,1.91776,21.6231,2.12569
-21.193,-9.11706,0.66474,0.0659823,0.0204045,-0.0123446,-0.000271368,-0.000422943,-9.22878e-05,-0.000227737,-0.000466574,-0.441629,0.0115865,928,1043,0.662959,-0.205126,21.9523,1.90266,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.0648796,0.02101,-0.0157567,-0.000315539,-0.000367473,-0.000110441,-0.000228054,-0.000454958,-0.669937,0.0112561,935,1043,0.646825,-0.215908,21.5997,1.86806,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.0640452,0.0214703,-0.0151112,-0.000340543,-0.000319215,-0.000120668,-0.00020874,-0.000451017,-0.82947,0.0108595,942,1043,0.638571,-0.222341,21.258,1.83562,20.5892,2.03894
-19.155,-9.1148,0.681615,0.0639532,0.0213101,-0.00913074,-0.000348806,-0.000279421,-0.000122801,-0.000186506,-0.000441721,-0.923067,0.0108624,949,1043,0.644925,-0.214973,20.8992,1.81083,20.2459,2.0242
-18.476,-9.11346,0.69372,0.0640184,0.0218334,-0.00508292,-0.000344342,-0.000246281,-0.000124744,-0.000161278,-0.000429345,-0.972649,0.0111569,956,1043,0.650504,-0.219944,20.5375,1.7559,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.0640232,0.0224845,-0.00697924,-0.000322107,-0.000219121,-0.000127943,-0.000132697,-0.000408531,-0.976714,0.0117964,963,1043,0.647676,-0.227786,20.2283,1.696,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.0631105,0.0233343,-0.0124143,-0.000277149,-0.000194797,-0.000133354,-9.64073e-05,-0.000375539,-0.93514,0.0120037,970,1043,0.630603,-0.235422,19.9497,1.65219,19.2957,1.88351
-16.432,-9.10762,0.687145,0.0631926,0.023282,-0.0160118,-0.000209309,-0.000173237,-0.000141308,-4.88185e-05,-0.000333727,-0.848874,0.0123465,977,1043,0.626128,-0.229904,19.6986,1.61543,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.0633185,0.0225827,-0.0149556,-0.000141454,-0.000156773,-0.000144522,-4.38886e-06,-0.000293839,-0.758923,0.0124394,984,1043,0.628397,-0.210344,19.4048,1.6013,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.0633761,0.0212546,-0.014309,-9.75392e-05,-0.000149818,-0.000142224,2.0927e-05,-0.000268285,-0.694516,0.0122869,991,1043,0.629495,-0.192599,19.0764,1.61134,18.4148,1.84151
-14.392,-9.11127,0.72699,0.0633822,0.0204476,-0.0137672,-7.56083e-05,-0.00015675,-0.000149516,3.87431e-05,-0.000271102,-0.652914,0.0120062,998,1043,0.629931,-0.187794,18.7231,1.64846,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.0638101,0.0198964,-0.0147538,-6.80911e-05,-0.000173364,-0.000171691,5.88503e-05,-0.000300306,-0.636658,0.0118525,1005,1043,0.632543,-0.189309,18.3949,1.69638,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.0644209,0.0196628,-0.0160551,-4.53149e-05,-0.000191869,-0.000206218,0.000100258,-0.000337441,-0.614687,0.0116049,1012,1043,0.636541,-0.194413,18.0582,1.71168,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.0648403,0.0192314,-0.0174706,-1.89064e-05,-0.000180197,-0.000233588,0.000147565,-0.000346669,-0.619182,0.0115806,1019,1043,0.638375,-0.191244,17.713,1.67722,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.0649562,0.0194112,-0.0180798,-4.7879e-06,-0.000205423,-0.000245409,0.000160015,-0.000370227,-0.591373,0.0109387,1026,1043,0.638182,-0.192692,17.3744,1.62337,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.0644309,0.0203798,-0.0183274,9.19318e-06,-0.000202053,-0.000285209,0.000207709,-0.000400569,-0.60806,0.0102969,1033,1043,0.631866,-0.195685,17.0419,1.56173,16.3592,1.76685
-10.317,-9.11421,0.886095,0.0631499,0.0215946,-0.0189644,3.55611e-05,-0.000185274,-0.000325444,0.000268809,-0.000418522,-0.62185,0.00992978,1040,1043,0.617236,-0.205468,16.674,1.51851,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.0621384,0.0217143,-0.0217925,9.75864e-05,-0.000178516,-0.000338018,0.000324658,-0.000405587,-0.591529,0.010511,1047,1043,0.602188,-0.209712,16.2665,1.50316,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.0633038,0.0182007,-0.0264946,0.000228548,-0.000191945,-0.000320709,0.000401782,-0.00036518,-0.495258,0.0154202,1054,1043,0.606771,-0.177107,15.8533,1.51574,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.0603075,0.0139225,-0.0318367,0.000432356,-0.000258421,-0.000245799,0.00051089,-0.000336955,-0.309254,0.0337733,1061,1043,0.56772,-0.137868,15.4339,1.53251,14.7611,1.64979
-40.8384,-9.82592,1.02086,0.068269,0.0274347,-0.0221553,3.01725e-05,-0.000167098,0.000352695,0.000297765,-0.00043469,0.649051,0.011319,725,1050,0.690447,-0.280914,32.9518,2.16891,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0681638,0.0281749,-0.0205411,3.18781e-05,-0.000124577,0.000190779,0.000159845,-0.000252544,0.590831,0.0114446,732,1050,0.690157,-0.285738,32.523,2.12657,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.0674515,0.0286967,-0.0199891,1.75084e-05,-0.00010572,5.97735e-05,4.17382e-05,-0.00012995,0.385118,0.0112799,739,1050,0.682667,-0.284129,32.0786,2.10111,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0668992,0.0288258,-0.0187568,1.26136e-06,-0.000101428,-2.47409e-05,6.91136e-06,-0.000107078,-0.224516,0.0111695,746,1050,0.677497,-0.280221,31.6115,2.08486,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0673387,0.0284288,-0.0179768,-1.52222e-06,-0.000104458,-7.82211e-05,4.06448e-05,-0.000146625,-0.494417,0.010931,753,1050,0.682276,-0.275181,31.1806,2.0712,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0679883,0.0270859,-0.0179007,3.29855e-06,-0.000113981,-0.000110647,6.98842e-05,-0.000180567,-0.54173,0.0105092,760,1050,0.688647,-0.267519,30.7772,2.0663,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0676907,0.0257959,-0.0216307,-7.37413e-07,-0.000129612,-0.000118522,6.97311e-05,-0.00020008,-0.536412,0.0105583,767,1050,0.681614,-0.258914,30.3536,2.05774,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0669087,0.0255534,-0.0257517,-1.60422e-05,-0.000148141,-0.000101043,3.86239e-05,-0.000202807,-0.49592,0.0105813,774,1050,0.669053,-0.258854,29.8851,2.03425,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0661661,0.0258025,-0.0284559,-4.48231e-05,-0.000164936,-7.72632e-05,-7.0205e-06,-0.000202738,-0.455027,0.0105937,781,1050,0.658129,-0.261358,29.4338,2.01735,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0660324,0.0266701,-0.0284624,-7.39489e-05,-0.000176551,-4.68309e-05,-5.57883e-05,-0.000194712,-0.369939,0.0103762,788,1050,0.656048,-0.269638,29.0427,1.99628,28.322,2.24632
-34.0847,-9.80997,0.852745,0.066623,0.0272996,-0.0274478,-0.00010282,-0.000185164,-1.5868e-05,-9.98676e-05,-0.000188116,-0.183931,0.010071,795,1050,0.662485,-0.273054,28.6879,1.95483,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0672907,0.0268966,-0.0273819,-0.00013367,-0.000191802,9.55482e-06,-0.00013214,-0.000193332,0.158801,0.00979877,802,1050,0.668839,-0.266058,28.3195,1.92585,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0678857,0.0262025,-0.0266947,-0.000173843,-0.000204002,3.32477e-05,-0.000152415,-0.00022543,0.572497,0.00968482,809,1050,0.675104,-0.261384,27.9261,1.91718,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0677852,0.0257868,-0.0251746,-0.000221173,-0.000222889,5.80877e-05,-0.000163937,-0.000280125,0.778015,0.00973598,816,1050,0.675034,-0.259564,27.5124,1.9236,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0668745,0.0259429,-0.0192076,-0.000262538,-0.000253368,7.77101e-05,-0.000180108,-0.000335799,0.814864,0.00996866,823,1050,0.671244,-0.258422,27.1039,1.91629,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0662309,0.0260582,-0.0140611,-0.000287907,-0.00029013,8.91398e-05,-0.000199872,-0.000378165,0.779163,0.0103184,830,1050,0.669514,-0.254868,26.706,1.88969,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0658516,0.0260423,-0.00900047,-0.000293548,-0.000332903,8.95439e-05,-0.000221545,-0.000404906,0.677242,0.0106302,837,1050,0.670578,-0.247349,26.3045,1.83565,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0654902,0.0259391,-0.00846476,-0.000288467,-0.000381929,7.66375e-05,-0.000245437,-0.000424959,0.511614,0.0108073,844,1050,0.66704,-0.241047,25.92,1.79666,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0658329,0.0249168,-0.00829896,-0.000272539,-0.000434651,5.85971e-05,-0.000253576,-0.000453613,0.312972,0.0108966,851,1050,0.670418,-0.227365,25.5986,1.78994,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.066438,0.0236985,-0.0103271,-0.000240309,-0.000482338,3.91363e-05,-0.000234138,-0.000488509,0.156393,0.0109007,858,1050,0.674055,-0.211016,25.3121,1.79047,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0660399,0.023598,-0.0120663,-0.000192299,-0.000523786,1.92497e-05,-0.000191185,-0.0005249,0.0578118,0.0107024,865,1050,0.667544,-0.203692,25.001,1.77721,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0647223,0.0248242,-0.0145205,-0.000141511,-0.000557061,-2.64211e-06,-0.000141494,-0.000557078,-0.00635775,0.0104712,872,1050,0.65062,-0.213092,24.6654,1.75317,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0638356,0.0257926,-0.01379,-0.00010831,-0.00058231,-2.80986e-05,-0.000106651,-0.00058397,-0.0590043,0.0104869,879,1050,0.641801,-0.228979,24.3525,1.72959,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0638053,0.0261416,-0.0093556,-9.24417e-05,-0.000596269,-5.37823e-05,-8.67645e-05,-0.000601946,-0.105169,0.0104749,886,1050,0.646221,-0.240175,24.0633,1.71696,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0649914,0.0252331,-0.00385104,-8.55224e-05,-0.000595804,-7.54957e-05,-7.45872e-05,-0.000606739,-0.143845,0.0104501,893,1050,0.664637,-0.238088,23.8034,1.72318,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0660383,0.0242459,-0.00377343,-8.66322e-05,-0.000581129,-8.5704e-05,-7.21996e-05,-0.000595562,-0.166835,0.0105598,900,1050,0.675237,-0.230483,23.556,1.72326,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0667658,0.0229914,-0.00572489,-0.000106215,-0.000554353,-8.37996e-05,-9.10572e-05,-0.000569511,-0.178942,0.0105464,907,1050,0.680095,-0.222017,23.299,1.71722,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0673319,0.021556,-0.0106437,-0.000148325,-0.000517894,-8.45219e-05,-0.000129911,-0.000536307,-0.214499,0.0108358,914,1050,0.679594,-0.210118,23.0453,1.7273,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0670709,0.0207001,-0.0115418,-0.000199608,-0.000473632,-0.000100051,-0.000166966,-0.000506273,-0.315365,0.0112635,921,1050,0.675406,-0.2017,22.7502,1.73123,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0662332,0.0207538,-0.0134859,-0.000256199,-0.000422467,-0.000120966,-0.000192554,-0.000486112,-0.484338,0.011254,928,1050,0.663925,-0.205377,22.3903,1.7149,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.065138,0.0211934,-0.0148252,-0.000307903,-0.000370931,-0.000138006,-0.000197859,-0.000480976,-0.673147,0.0110042,935,1050,0.650499,-0.213796,22.0182,1.69231,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0641049,0.021664,-0.0123869,-0.00034025,-0.000324508,-0.000146246,-0.000185922,-0.000478836,-0.812283,0.0106431,942,1050,0.642525,-0.223276,21.6594,1.6629,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0634874,0.022104,-0.00615573,-0.000357068,-0.000284209,-0.000147082,-0.000169112,-0.000472165,-0.906796,0.0104157,949,1050,0.643804,-0.227312,21.3234,1.63546,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0636517,0.0229639,-0.00831776,-0.000360324,-0.000247855,-0.000149166,-0.000144676,-0.000463503,-0.965656,0.0107138,956,1050,0.642272,-0.234116,20.9946,1.60035,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0636363,0.0237864,-0.0142611,-0.00034171,-0.00021495,-0.00015352,-0.000112242,-0.000444419,-0.981164,0.0112394,963,1050,0.633822,-0.242265,20.6839,1.55118,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0630588,0.0242785,-0.0211565,-0.000296954,-0.000183371,-0.000159678,-7.06853e-05,-0.000409639,-0.956253,0.0114291,970,1050,0.618165,-0.244195,20.3944,1.51249,19.7197,1.74631
-16.418,-9.77823,0.552752,0.0627952,0.0240267,-0.0246373,-0.000229184,-0.000154438,-0.000165873,-2.17794e-05,-0.000361842,-0.896204,0.0116613,977,1050,0.610202,-0.239539,20.1187,1.48825,19.438,1.71834
-15.7368,-9.77834,0.556244,0.0629086,0.0228092,-0.0215114,-0.000160848,-0.00013191,-0.000164001,1.82588e-05,-0.000311017,-0.829397,0.0116119,984,1050,0.615099,-0.221375,19.8183,1.48567,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.0635353,0.0209073,-0.0152585,-0.000113434,-0.000120082,-0.000154423,3.77005e-05,-0.000271217,-0.774636,0.011712,991,1050,0.629721,-0.199001,19.4872,1.51024,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.0637974,0.0197617,-0.0119051,-8.15657e-05,-0.000123624,-0.000155066,5.38903e-05,-0.00025908,-0.718001,0.0117737,998,1050,0.636695,-0.186549,19.1443,1.54137,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0643473,0.0195536,-0.0115123,-5.22531e-05,-0.000139797,-0.000173897,8.32966e-05,-0.000275347,-0.662103,0.0118683,1005,1050,0.642492,-0.184946,18.8137,1.56285,18.149,1.76857
-13.0179,-9.78499,0.631978,0.0650059,0.0192641,-0.0144071,-3.19404e-06,-0.000159175,-0.000205671,0.000138777,-0.000301146,-0.604174,0.0116857,1012,1050,0.644753,-0.186988,18.4826,1.56186,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.0649933,0.0193344,-0.0185458,3.79065e-05,-0.000160474,-0.000225665,0.000185218,-0.000307785,-0.578335,0.0115747,1019,1050,0.638249,-0.191033,18.1312,1.53613,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0648356,0.0197441,-0.0202517,7.52494e-05,-0.00019325,-0.000237596,0.000213901,-0.000331901,-0.528243,0.0109916,1026,1050,0.633621,-0.191834,17.8157,1.4865,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.0646157,0.0205199,-0.0198681,0.000110443,-0.000205823,-0.000280356,0.000274189,-0.000369568,-0.528618,0.0103903,1033,1050,0.631334,-0.193464,17.5071,1.42722,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0638096,0.0213065,-0.0193246,0.000150397,-0.000209477,-0.000329892,0.000346234,-0.000405313,-0.535729,0.00997581,1040,1050,0.623312,-0.199305,17.1621,1.3943,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0632491,0.0206211,-0.0227641,0.00022025,-0.000221921,-0.00035612,0.000418331,-0.000420001,-0.507605,0.0101713,1047,1050,0.612013,-0.195709,16.7689,1.40743,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0654013,0.0166089,-0.0270401,0.000354069,-0.000252869,-0.000349745,0.00051365,-0.000412449,-0.428062,0.0164662,1054,1050,0.627344,-0.157317,16.3659,1.43926,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.063066,0.0161167,-0.0280237,0.000556557,-0.000333169,-0.00027773,0.000636133,-0.000412745,-0.279049,0.0359158,1061,1050,0.601406,-0.152686,15.9524,1.42504,15.2609,1.57711
-40.8256,-10.4895,0.837654,0.0676174,0.0273605,-0.0223659,-6.09874e-05,-0.000166982,0.000414326,0.000303717,-0.000531686,0.721788,0.0108989,725,1057,0.683252,-0.276322,33.5195,1.91813,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0673756,0.028211,-0.0208554,-2.80453e-05,-0.000117789,0.000235129,0.000166455,-0.000312289,0.691112,0.0110853,732,1057,0.681432,-0.280754,33.121,1.88292,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0669755,0.0289736,-0.0192845,-2.3335e-05,-0.000102175,9.37477e-05,3.89435e-05,-0.000164453,0.586376,0.011057,739,1057,0.678083,-0.284729,32.683,1.85736,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.0671349,0.0291754,-0.015942,-2.92448e-05,-0.000104183,-7.57398e-08,-2.92447e-05,-0.000104183,-0.00101069,0.0110715,746,1057,0.68222,-0.283482,32.2039,1.84294,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.0679227,0.0281277,-0.0145855,-2.65108e-05,-0.000113353,-6.03277e-05,4.39733e-06,-0.000144261,-0.473469,0.0108314,753,1057,0.691216,-0.273335,31.7504,1.83826,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.0685644,0.0266629,-0.0156498,-1.80435e-05,-0.000127426,-9.59516e-05,3.77092e-05,-0.000183178,-0.526369,0.0104763,760,1057,0.696502,-0.261827,31.3287,1.8393,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0681379,0.0255946,-0.0201958,-1.84742e-05,-0.000144757,-0.000104475,4.04578e-05,-0.000203689,-0.513586,0.0104525,767,1057,0.687389,-0.255618,30.9072,1.83854,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.067595,0.0254406,-0.0239028,-2.86106e-05,-0.000160929,-8.72082e-05,1.4694e-05,-0.000204233,-0.460896,0.0104244,774,1057,0.677717,-0.258393,30.4625,1.82874,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0670387,0.0257862,-0.0269383,-4.89715e-05,-0.000171433,-6.5406e-05,-2.0608e-05,-0.000199797,-0.409177,0.0104722,781,1057,0.668428,-0.264061,30.023,1.8166,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0667094,0.0266021,-0.0276077,-7.11208e-05,-0.000174253,-3.5259e-05,-6.02188e-05,-0.000185155,-0.299873,0.0103074,788,1057,0.663698,-0.271662,29.6099,1.78456,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.0668141,0.0274576,-0.0267006,-9.52525e-05,-0.000172998,-2.69488e-06,-9.51592e-05,-0.000173092,-0.0346072,0.0100272,795,1057,0.664995,-0.275661,29.2277,1.7213,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.0673017,0.0274806,-0.0258519,-0.000122974,-0.000170047,2.67249e-05,-0.000110899,-0.000182123,0.424374,0.00974067,802,1057,0.67026,-0.270543,28.8522,1.66524,28.1263,1.93422
-32.716,-10.4702,0.639833,0.0677621,0.0267392,-0.0255302,-0.000161743,-0.000173001,5.62819e-05,-0.000110809,-0.000223934,0.735557,0.00973915,809,1057,0.674767,-0.263795,28.4819,1.66185,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0677853,0.0261499,-0.0252226,-0.000208005,-0.00018161,8.75305e-05,-0.000106288,-0.000283327,0.860225,0.0098209,816,1057,0.674734,-0.259158,28.1034,1.68735,27.3744,1.94103
-31.361,-10.4712,0.607945,0.0669831,0.0260527,-0.0198637,-0.000248361,-0.000201814,0.000112216,-0.000110484,-0.000339691,0.887647,0.0100302,823,1057,0.671441,-0.256981,27.7039,1.70738,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0662767,0.0263908,-0.0152714,-0.000274544,-0.00022977,0.000125765,-0.000124415,-0.000379899,0.873478,0.0103661,830,1057,0.668464,-0.257215,27.2904,1.69803,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0657116,0.0265159,-0.0118401,-0.000282305,-0.00026592,0.000126744,-0.000147104,-0.000401121,0.817672,0.010649,837,1057,0.665846,-0.255505,26.8632,1.65788,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0652591,0.0263922,-0.0134099,-0.000279838,-0.000311619,0.000112157,-0.000182452,-0.000409005,0.715026,0.0110209,844,1057,0.659052,-0.255314,26.462,1.63254,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.0650591,0.0252956,-0.0144235,-0.000267079,-0.000364118,8.8458e-05,-0.000214708,-0.000416489,0.534551,0.011171,851,1057,0.655456,-0.239902,26.1229,1.6338,25.4484,1.89958
