 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.487,-15.8084,-1.18782,0.0547288,0.0468729,0.0112998,0.00487428,0.000219988,0.00274065,0.00614252,-0.00104825,0.433406,0.00991992,1005,1113,0.572444,-0.472182,24.4752,0.0602838,23.9586,0.554611
-12.8055,-15.8106,-1.16331,0.0583395,0.049052,0.0190321,0.00512107,0.000248748,0.00299897,0.00654867,-0.00117886,0.44429,0.0105641,1012,1113,0.620101,-0.496871,24.1513,0.0612191,23.6166,0.580869
-12.1239,-15.8118,-1.13867,0.0616663,0.0517632,0.0227059,0.00532264,0.000297977,0.0032674,0.00693193,-0.00131131,0.457652,0.0105191,1019,1113,0.659197,-0.532206,23.8408,0.0448567,23.281,0.587246
-11.4422,-15.8131,-1.11363,0.065488,0.0544806,0.0244532,0.00547429,0.000373196,0.00354985,0.00729487,-0.00144738,0.473883,0.0103068,1026,1113,0.700634,-0.56613,23.5449,0.0295019,22.9506,0.594789
-10.7597,-15.8143,-1.09235,0.0693205,0.0570004,0.0271191,0.00557689,0.000472214,0.0038442,0.00763891,-0.0015898,0.49234,0.00980432,1033,1113,0.743545,-0.59658,23.2676,0.014904,22.6408,0.60307
-10.0782,-15.8166,-1.06216,0.073113,0.0596834,0.0308305,0.00561604,0.000594301,0.0041401,0.00794717,-0.00173683,0.512815,0.00889555,1040,1113,0.787632,-0.616885,22.9613,0.000934004,22.3045,0.626575
-9.3966,-15.8194,-1.03207,0.0770808,0.0633922,0.0350585,0.0055742,0.000735682,0.00442285,0.00819621,-0.00188633,0.535133,0.0084815,1047,1113,0.834276,-0.650735,22.6625,-0.00891129,21.9751,0.66188
-8.7138,-15.8222,-1.00845,0.0807616,0.0680329,0.0366947,0.00545053,0.000898971,0.00469557,0.00839275,-0.00204325,0.559746,0.00847548,1054,1113,0.874113,-0.694008,22.3978,-0.024146,21.6765,0.69962
-8.02924,-15.8238,-0.995197,0.0844905,0.0736118,0.0367295,0.00524996,0.00108743,0.00496549,0.00855272,-0.00221533,0.586947,0.00880408,1061,1113,0.91194,-0.751868,22.1831,-0.0593872,21.4235,0.720813
-7.3443,-15.8245,-0.982751,0.0883677,0.0789908,0.0359448,0.00496954,0.00129997,0.00522668,0.00867412,-0.00240461,0.616597,0.00910421,1068,1113,0.950001,-0.809861,21.9815,-0.106298,21.1804,0.7254
-6.65885,-15.8251,-0.971877,0.0919146,0.0840859,0.0346701,0.00458439,0.0015323,0.00547069,0.00873789,-0.0026212,0.649381,0.00933577,1075,1113,0.983895,-0.866036,21.7905,-0.152367,20.9501,0.726651
-5.97176,-15.8259,-0.970135,0.0945563,0.0893883,0.0344403,0.00408481,0.00177275,0.00568718,0.00873227,-0.00287471,0.68513,0.00922243,1082,1113,1.01009,-0.922197,21.6292,-0.191781,20.7606,0.7394
-5.28233,-15.8259,-0.981614,0.0965733,0.0949973,0.0356525,0.00348592,0.00201577,0.00585721,0.008654,-0.00315231,0.722975,0.00908594,1089,1113,1.0321,-0.982631,21.5149,-0.241465,20.6277,0.74495
-4.5909,-15.8256,-1.00386,0.0983168,0.100817,0.0383719,0.00279685,0.00225531,0.00595021,0.00848244,-0.00343029,0.762661,0.00892927,1096,1113,1.05369,-1.04768,21.4419,-0.29177,20.542,0.750412
-3.8981,-15.8251,-1.03245,0.100276,0.105728,0.0412989,0.00202249,0.00248742,0.00594676,0.00820626,-0.00369635,0.804934,0.00901743,1103,1113,1.07789,-1.10182,21.4015,-0.333326,20.4871,0.757201
-3.20503,-15.8245,-1.06042,0.101857,0.111022,0.0430191,0.00114798,0.00269924,0.00582943,0.00780441,-0.00395719,0.851537,0.00906635,1110,1113,1.09634,-1.15484,21.3647,-0.384978,20.4369,0.762049
-2.51267,-15.8239,-1.08148,0.102662,0.11676,0.0420901,0.000149208,0.00287596,0.0055787,0.00725546,-0.00423029,0.905244,0.00930995,1117,1113,1.1026,-1.20876,21.3071,-0.449399,20.3679,0.760468
-1.82018,-15.8241,-1.10107,0.10274,0.122969,0.0383938,-0.000993039,0.00299524,0.0051784,0.00655019,-0.00454799,0.969191,0.00960378,1124,1113,1.0969,-1.26766,21.2498,-0.501695,20.3003,0.77369
-1.12875,-15.8226,-1.11183,0.101477,0.128852,0.0315962,-0.00228462,0.00304296,0.00459563,0.005691,-0.00493266,1.04805,0.0102556,1131,1113,1.07238,-1.34565,21.1596,-0.56445,20.2069,0.748328
-0.437071,-15.8208,-1.12201,0.0993244,0.133672,0.028798,-0.00370666,0.00300805,0.00381896,0.0047356,-0.00543421,1.14598,0.0111044,1138,1113,1.0454,-1.41913,21.0568,-0.62223,20.1184,0.713527
0.25597,-15.82,-1.13839,0.0965437,0.135569,0.0260757,-0.00521843,0.00288453,0.00287151,0.00379894,-0.00613284,1.26251,0.0119018,1145,1113,1.01233,-1.45242,20.9774,-0.635042,20.06,0.704153
0.952013,-15.8217,-1.17074,0.0949685,0.132408,0.0411002,-0.00675395,0.00266407,0.00179765,0.00299553,-0.00708541,1.38846,0.0133145,1152,1113,1.02174,-1.41371,20.9391,-0.566114,20.0683,0.75768
1.64812,-15.8234,-1.20105,0.0927866,0.127366,0.0551708,-0.00823544,0.00234837,0.000643786,0.00238738,-0.00827445,1.51027,0.0131689,1159,1113,1.02394,-1.3545,20.8963,-0.478671,20.076,0.811018
2.34592,-15.8248,-1.23891,0.0880914,0.120638,0.0678485,-0.00959006,0.00194103,-0.000552782,0.00196747,-0.0096165,-1.523,0.0124707,1166,1113,0.998831,-1.27511,20.8671,-0.378823,20.1193,0.861426
3.04384,-15.8247,-1.27487,0.0814309,0.113981,0.0731626,-0.0107453,0.00145431,-0.00174844,0.00169995,-0.010991,-1.43122,0.011896,1173,1113,0.941493,-1.20424,20.834,-0.299019,20.1628,0.879431
3.74288,-15.8238,-1.31483,0.0723949,0.106125,0.0790506,-0.0116268,0.000910779,-0.00289058,0.00154512,-0.0122611,-1.35477,0.0119362,1180,1113,0.861437,-1.12525,20.7983,-0.216915,20.2287,0.883787
4.43967,-15.8237,-1.33937,0.0609479,0.0963185,0.082477,-0.0121891,0.0003517,-0.00391834,0.0014753,-0.0133127,-1.29153,0.0117799,1187,1113,0.753133,-1.01819,20.6924,-0.115623,20.2436,0.893879
5.1347,-15.8249,-1.3516,0.0494336,0.0846485,0.086527,-0.0124164,-0.000190257,-0.00477679,0.00145472,-0.0140614,-1.23915,0.011351,1194,1113,0.645633,-0.889447,20.5452,0.0213085,20.2191,0.923648
5.82894,-15.8262,-1.35721,0.0382161,0.072252,0.0882195,-0.0123252,-0.000695902,-0.00544713,0.00145697,-0.0144781,-1.19441,0.0106972,1201,1113,0.537225,-0.758929,20.3877,0.168299,20.1769,0.948632
6.52444,-15.8276,-1.36795,0.0280699,0.0615302,0.0917479,-0.0119553,-0.00115581,-0.00594242,0.00147373,-0.0145849,-1.15419,0.00995424,1208,1113,0.44295,-0.65293,20.2637,0.309324,20.161,0.978682
7.22215,-15.8279,-1.38896,0.0197194,0.0524864,0.0960655,-0.0113417,-0.00155353,-0.00625885,0.00149753,-0.0143927,-1.11722,0.00935996,1215,1113,0.368277,-0.563692,20.2023,0.418245,20.1911,0.994834
7.92135,-15.8279,-1.41599,0.0126539,0.0455731,0.0966161,-0.0105327,-0.00187081,-0.00639765,0.00152399,-0.0139275,-1.08294,0.00912086,1222,1113,0.299738,-0.492586,20.1915,0.500836,20.2513,1.00735
8.62288,-15.8277,-1.45352,0.00616856,0.0409103,0.0905815,-0.00960021,-0.00209638,-0.00638995,0.00156171,-0.0132583,-1.05086,0.00894943,1229,1113,0.224883,-0.444988,20.2461,0.570374,20.3582,1.02487
9.32679,-15.8272,-1.50158,0.000568646,0.0377688,0.0805718,-0.00862219,-0.00224318,-0.00626622,0.00159856,-0.0124639,-1.02081,0.00860742,1236,1113,0.1514,-0.410091,20.3645,0.62381,20.5123,1.0418
10.0321,-15.8261,-1.55452,-0.00420415,0.0354703,0.0701266,-0.00765825,-0.00232734,-0.00606868,0.00163544,-0.011621,-0.992323,0.00856914,1243,1113,0.0851675,-0.389358,20.5175,0.666284,20.6922,1.05073
10.7375,-15.8252,-1.60524,-0.00850616,0.0341307,0.0619824,-0.00673789,-0.00236654,-0.00583621,0.00167985,-0.0107843,-0.964565,0.0085167,1250,1113,0.027689,-0.377458,20.6694,0.69803,20.871,1.06123
11.4427,-15.824,-1.65241,-0.0134187,0.0319706,0.0576153,-0.00587144,-0.00236883,-0.00558557,0.00173355,-0.00997382,-0.937315,0.00860055,1257,1113,-0.0288946,-0.356196,20.8018,0.727109,21.0438,1.06422
12.1471,-15.8234,-1.69257,-0.0188306,0.0299353,0.0533877,-0.00506123,-0.0023455,-0.00532557,0.00179258,-0.00919932,-0.910224,0.00861113,1264,1113,-0.0902918,-0.334924,20.9095,0.758912,21.1973,1.07271
12.8504,-15.8226,-1.72461,-0.0240113,0.0277554,0.049622,-0.00429661,-0.00229948,-0.00504475,0.00184458,-0.00844067,-0.883106,0.00871694,1271,1113,-0.148517,-0.309728,20.9951,0.779599,21.3274,1.07135
13.5514,-15.8225,-1.74253,-0.0282477,0.0251587,0.0461434,-0.00355945,-0.00223418,-0.0047388,0.00188809,-0.00768172,-0.854864,0.0092299,1278,1113,-0.196722,-0.277263,21.0432,0.807889,21.4113,1.07646
14.2502,-15.8229,-1.74657,-0.0315521,0.0221677,0.0428519,-0.00283908,-0.00215388,-0.00442178,0.00193855,-0.00693151,-0.824061,0.010027,1285,1113,-0.235234,-0.244888,21.0547,0.842998,21.4498,1.08055
14.9487,-15.8245,-1.74741,-0.0339443,0.0191144,0.0366651,-0.00214593,-0.00206868,-0.00410713,0.00200001,-0.00621462,-0.7901,0.0105012,1292,1113,-0.270295,-0.212756,21.0756,0.904178,21.4833,1.10709
15.6462,-15.8263,-1.74133,-0.0354108,0.0158199,0.0315967,-0.00149398,-0.00198243,-0.0037978,0.00206744,-0.00554385,-0.753289,0.0103508,1299,1113,-0.294003,-0.175047,21.0846,0.963751,21.4977,1.13361
16.3453,-15.828,-1.74144,-0.036136,0.01365,0.0250858,-0.000886442,-0.00188913,-0.00348099,0.00212912,-0.00490469,-0.713878,0.00964435,1306,1113,-0.313346,-0.146563,21.1343,1.01121,21.5429,1.16057
17.0452,-15.8292,-1.74364,-0.0358746,0.0109013,0.022699,-0.000333874,-0.00179094,-0.00314792,0.00216871,-0.00429353,-0.671684,0.0086684,1313,1113,-0.314723,-0.114547,21.2015,1.05506,21.6033,1.17861
17.7495,-15.829,-1.76596,-0.0352732,0.00811327,0.0210776,0.000147827,-0.00168367,-0.00281338,0.00219074,-0.00372658,-0.628057,0.0082594,1320,1113,-0.311216,-0.0893615,21.3547,1.09387,21.7475,1.18455
18.4578,-15.828,-1.80581,-0.0342233,0.00510763,0.0226614,0.00054258,-0.00157565,-0.0024923,0.00219147,-0.00322454,-0.584482,0.00874686,1327,1113,-0.296785,-0.0647988,21.5808,1.12929,21.9658,1.18414
19.1678,-15.827,-1.85177,-0.0333463,0.00242441,0.0245308,0.000847059,-0.00147063,-0.00218589,0.00216228,-0.00278585,-0.541661,0.00940335,1334,1113,-0.283492,-0.038296,21.8353,1.15993,22.2147,1.18778
19.8792,-15.8267,-1.90187,-0.0322084,0.000403266,0.0275574,0.00106624,-0.00137177,-0.00189445,0.00209999,-0.00240552,-0.499515,0.00955747,1341,1113,-0.265248,-0.0163538,22.1136,1.19635,22.4867,1.207
20.593,-15.8265,-1.96108,-0.0313305,-0.000348789,0.024862,0.00119934,-0.00128678,-0.00162475,0.00200201,-0.00208944,-0.458857,0.00936101,1348,1113,-0.261388,-0.00251999,22.4413,1.23029,22.8007,1.23751
21.309,-15.8263,-2.0284,-0.0306502,-0.000623011,0.0184327,0.00125582,-0.0012205,-0.00138829,0.00187787,-0.00184255,-0.421248,0.00962785,1355,1113,-0.267336,0.00538519,22.8118,1.26532,23.1531,1.2703
22.023,-15.8257,-2.08343,-0.0304181,-0.00123907,0.0100696,0.00125648,-0.00116865,-0.00119414,0.00174576,-0.00165793,-0.38887,0.00989465,1362,1113,-0.281917,0.0151545,23.1415,1.29157,23.4663,1.28803
22.7328,-15.8258,-2.11572,-0.0300675,-0.00224952,0.00604079,0.00122249,-0.00112453,-0.00104078,0.00161753,-0.00151957,-0.362764,0.00983182,1369,1113,-0.286445,0.0265397,23.386,1.31948,23.7004,1.30385
23.4378,-15.8271,-2.1231,-0.0295758,-0.00328178,0.00500602,0.00116934,-0.00108255,-0.000923182,0.00149942,-0.00141263,-0.343384,0.00953201,1376,1113,-0.283386,0.0372883,23.539,1.35416,23.8469,1.3275
24.1422,-15.8283,-2.12572,-0.0283651,-0.00431924,0.00563628,0.00110082,-0.00103877,-0.000838662,0.00139037,-0.00132832,-0.332437,0.00926542,1383,1113,-0.269683,0.0492553,23.686,1.38175,23.9828,1.3463
24.8503,-15.8287,-2.14365,-0.0271195,-0.00560935,0.00546064,0.00101835,-0.000989393,-0.000780641,0.00128615,-0.0012572,-0.330476,0.00912298,1390,1113,-0.257317,0.059954,23.9005,1.40833,24.1844,1.35716
25.5615,-15.8288,-2.17368,-0.0260175,-0.00732655,0.00586213,0.00093168,-0.000931809,-0.000741477,0.00119071,-0.00119084,-0.336086,0.0093013,1397,1113,-0.245112,0.074629,24.1661,1.44343,24.4397,1.37212
26.2725,-15.8289,-2.2011,-0.0252129,-0.0088432,0.0047956,0.000852384,-0.000862,-0.00071758,0.00111309,-0.00112271,-0.348487,0.00946917,1404,1113,-0.239045,0.0890854,24.4286,1.47096,24.6925,1.38253
26.9822,-15.8294,-2.21978,-0.0247785,-0.00968435,0.00517632,0.000786416,-0.000782508,-0.000708574,0.00105905,-0.00105514,-0.367307,0.00964387,1411,1113,-0.233608,0.101667,24.6592,1.48916,24.9194,1.39628
27.692,-15.8299,-2.23697,-0.0246799,-0.00959912,0.00418826,0.000731882,-0.000695798,-0.000708627,0.00102388,-0.0009878,-0.390867,0.00962476,1418,1113,-0.234571,0.1034,24.8905,1.49926,25.1481,1.40919
28.4045,-15.8307,-2.26456,-0.0245457,-0.00943335,0.00438464,0.000683196,-0.000610315,-0.000700492,0.000989846,-0.000916965,-0.412632,0.00959138,1425,1113,-0.232612,0.101199,25.1673,1.52466,25.4239,1.43598
29.1199,-15.8315,-2.30261,-0.0243713,-0.00944855,0.00269526,0.000633181,-0.000523914,-0.000679669,0.000947195,-0.000837929,-0.432797,0.00962926,1432,1113,-0.234394,0.0996063,25.4949,1.5602,25.7471,1.46841
29.8349,-15.832,-2.33672,-0.0237392,-0.00989495,-6.3474e-05,0.000587123,-0.000438421,-0.000659616,0.000909832,-0.00076113,-0.455001,0.00995244,1439,1113,-0.234027,0.104664,25.8213,1.59053,26.0629,1.49281
30.5465,-15.8325,-2.35346,-0.0228498,-0.0109118,-0.0032713,0.000554003,-0.000347689,-0.000646143,0.000891042,-0.000684728,-0.480791,0.0103853,1446,1113,-0.232147,0.11718,26.0921,1.61163,26.3199,1.50345
31.2585,-15.833,-2.3698,-0.0222318,-0.0117943,-0.00462175,0.000527997,-0.000258334,-0.000628074,0.000875815,-0.000606152,-0.505744,0.0105217,1453,1113,-0.228881,0.127649,26.3633,1.63174,26.5829,1.51507
31.9721,-15.8328,-2.39148,-0.0216294,-0.012479,-0.00651795,0.000498664,-0.000179814,-0.00059724,0.000846286,-0.000527436,-0.527115,0.0106654,1460,1113,-0.227061,0.134901,26.663,1.6422,26.8739,1.51757
32.688,-15.8329,-2.42073,-0.0211071,-0.0128339,-0.0103585,0.00045479,-0.000116093,-0.000548321,0.000787517,-0.00044882,-0.545413,0.0107892,1467,1113,-0.23053,0.140239,27.0014,1.65699,27.2014,1.52783
33.4046,-15.8328,-2.45043,-0.0208947,-0.0133564,-0.0108094,0.000395328,-6.40149e-05,-0.000493338,0.000709837,-0.000378523,-0.567545,0.010899,1474,1113,-0.229403,0.142278,27.3407,1.67453,27.5382,1.5365
34.1211,-15.8328,-2.47794,-0.020476,-0.0135245,-0.00572565,0.000323558,-2.88173e-05,-0.000442263,0.000623436,-0.000328695,-0.595844,0.0111663,1481,1113,-0.213583,0.137157,27.6734,1.6882,27.8743,1.5452
34.8376,-15.834,-2.50316,-0.0207488,-0.0134223,-0.000715254,0.000250053,4.38389e-06,-0.000393769,0.000539702,-0.000285265,-0.634209,0.0111253,1488,1113,-0.204642,0.133676,27.9979,1.71797,28.2089,1.57712
35.5553,-15.8354,-2.53154,-0.02055,-0.0132675,-0.002171,0.000177432,3.3348e-05,-0.000335631,0.000448666,-0.000237886,-0.67968,0.0110098,1495,1113,-0.205943,0.13603,28.3563,1.74877,28.5633,1.61239
36.273,-15.8361,-2.55754,-0.0200669,-0.0128495,-0.00725979,0.000104982,5.71862e-05,-0.000262451,0.000344621,-0.000182453,-0.739995,0.011252,1502,1113,-0.212996,0.136958,28.7212,1.76443,28.9162,1.63398
36.9906,-15.8359,-2.58074,-0.0203433,-0.0128973,-0.0105304,2.77139e-05,6.87341e-05,-0.000156723,0.000206283,-0.000109835,-0.850463,0.0115618,1509,1113,-0.223336,0.138634,29.0728,1.76722,29.2662,1.63521
37.7057,-15.8362,-2.59185,-0.0206203,-0.0128797,-0.0133678,-5.23398e-05,5.65243e-05,1.95098e-06,5.65593e-05,-5.23748e-05,1.55288,0.0116445,1516,1113,-0.232752,0.139275,29.3849,1.7713,29.5773,1.63837
38.4217,-15.8366,-2.60439,-0.021002,-0.0121282,-0.0126498,-0.000136181,4.13231e-06,0.000258544,0.00020187,-0.000333918,0.917884,0.0116928,1523,1113,-0.234897,0.135891,29.7039,1.76431,29.9016,1.64361
-40.6509,-16.4491,-1.55318,0.0146665,0.0140047,0.00545943,0.000622547,-0.00113023,-0.000499932,0.000755113,-0.0012628,-0.259202,0.0108094,725,1120,0.155965,-0.119452,40.7606,-0.348414,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.0153066,0.0145655,0.00290804,0.000685892,-0.00103442,-0.000266891,0.000726347,-0.00107487,-0.150432,0.0108461,732,1120,0.160387,-0.125266,40.285,-0.339357,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.0157048,0.0153941,-0.000371199,0.000748279,-0.000994499,-7.58186e-05,0.000751571,-0.000997791,-0.0433952,0.0110011,739,1120,0.161579,-0.132213,39.8097,-0.3412,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.0156022,0.0161595,-0.00338027,0.000802271,-0.000979202,6.05306e-05,0.000804326,-0.000981256,0.0339256,0.0106966,746,1120,0.15774,-0.136525,39.3093,-0.335665,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.0157549,0.0168887,-0.00171159,0.000826009,-0.000987305,0.00012405,0.000834456,-0.000995752,0.0679885,0.0102074,753,1120,0.160697,-0.141753,38.8097,-0.320419,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.0166048,0.0174275,0.000519971,0.000826503,-0.00100464,0.000126622,0.000835217,-0.00101335,0.0687136,0.00990954,760,1120,0.171431,-0.143194,38.3617,-0.304397,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.0178639,0.0173151,0.0025169,0.000823296,-0.001017,8.90327e-05,0.000827594,-0.00102129,0.0482295,0.0101325,767,1120,0.186255,-0.134573,37.9663,-0.279196,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.0189755,0.0174824,0.00295654,0.000817765,-0.000987399,3.05484e-05,0.000818282,-0.000987916,0.0169163,0.0101835,774,1120,0.198118,-0.135692,37.5424,-0.269433,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0196019,0.0178962,0.00442212,0.000802467,-0.000885541,-1.02235e-05,0.000802529,-0.000885603,-0.00605623,0.0105453,781,1120,0.205951,-0.145327,37.0866,-0.276398,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.0199837,0.0179372,0.00799889,0.000778505,-0.000760928,-2.42338e-05,0.000778886,-0.000761309,-0.0157368,0.0105781,788,1120,0.213376,-0.153485,36.5905,-0.281048,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.0206056,0.017337,0.0117637,0.000763813,-0.000598877,-6.2101e-06,0.000763841,-0.000598905,-0.00455711,0.0104629,795,1120,0.223592,-0.15557,36.0907,-0.253512,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.020546,0.017012,0.00965647,0.0007654,-0.000430582,3.0445e-05,0.000766174,-0.000431356,0.0254341,0.0102898,802,1120,0.220968,-0.155357,35.6274,-0.236966,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.0201263,0.0174683,0.00342003,0.000771218,-0.000249765,8.26933e-05,0.000777872,-0.000256419,0.0802963,0.0102396,809,1120,0.210327,-0.161831,35.2196,-0.214268,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.020318,0.018992,-0.00369022,0.000771929,-5.92398e-05,0.000156263,0.000800336,-8.7647e-05,0.179827,0.0104198,816,1120,0.204865,-0.177714,34.8676,-0.207137,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.0214051,0.020016,-0.00609378,0.000764893,0.000122825,0.0002403,0.000844866,4.28514e-05,0.321276,0.0104764,823,1120,0.213379,-0.187657,34.5013,-0.208112,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.0223828,0.0206006,-0.00639444,0.000774545,0.000282171,0.000330845,0.000940749,0.000115966,0.465536,0.0105848,830,1120,0.222941,-0.190828,34.1032,-0.204368,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.0227543,0.0213435,-0.00500608,0.000799801,0.000421051,0.000420535,0.00107163,0.000149218,0.573839,0.0101849,837,1120,0.228047,-0.193941,33.6825,-0.18917,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.0227764,0.0227757,-0.00436707,0.000814337,0.000507106,0.000489732,0.00117398,0.000147462,0.633422,0.00982365,844,1120,0.228741,-0.200948,33.2604,-0.176055,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.0232617,0.024319,-0.00229892,0.000814803,0.000545006,0.000525712,0.00122265,0.000137161,0.659807,0.00961463,851,1120,0.235786,-0.209137,32.8549,-0.167747,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.0243746,0.0253105,0.000906655,0.000813468,0.000540409,0.000528534,0.00122282,0.000131055,0.659003,0.00973099,858,1120,0.25064,-0.221156,32.4376,-0.169238,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.0253721,0.025403,0.00336149,0.000821923,0.000507622,0.000510275,0.0011987,0.000130846,0.636021,0.00963105,865,1120,0.26359,-0.23425,31.9994,-0.168453,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.0259449,0.0253869,0.00297528,0.000861271,0.000457205,0.000483746,0.00118348,0.000134998,0.587587,0.00974768,872,1120,0.268994,-0.247451,31.563,-0.162297,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.0260414,0.0257082,0.000184408,0.000925034,0.000392524,0.000448978,0.00118077,0.000136789,0.517761,0.0100433,879,1120,0.266684,-0.256042,31.1614,-0.147756,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.026339,0.0264438,-0.00159677,0.00100385,0.000323607,0.000407454,0.00119449,0.000132974,0.437611,0.0100646,886,1120,0.267515,-0.256539,30.8205,-0.129501,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.0269388,0.0273603,-0.00353149,0.00109511,0.000269072,0.000375404,0.00124023,0.000123958,0.368861,0.0102758,893,1120,0.271206,-0.258364,30.4959,-0.117282,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.0274166,0.0279849,-0.00256769,0.00120161,0.000238395,0.000377747,0.00133208,0.000107926,0.332561,0.0102809,900,1120,0.277072,-0.257701,30.157,-0.111001,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.0275706,0.0283713,-0.00417669,0.00132686,0.000234549,0.000421219,0.00147043,9.09866e-05,0.328479,0.00983202,907,1120,0.276538,-0.260157,29.7856,-0.116644,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.0284308,0.0285939,-0.00577431,0.00147161,0.000243797,0.00049866,0.00164862,6.67914e-05,0.341089,0.00971257,914,1120,0.283227,-0.264294,29.4455,-0.111574,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.0300443,0.0291153,-0.00481246,0.00163912,0.000253519,0.000598236,0.00186167,3.09731e-05,0.356141,0.00971446,921,1120,0.300747,-0.275435,29.1142,-0.113796,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.0328586,0.0300064,-0.00279882,0.00182452,0.000259107,0.000710567,0.00209895,-1.53211e-05,0.368563,0.00953051,928,1120,0.331901,-0.294071,28.7692,-0.109924,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.0343486,0.0309848,-0.00277975,0.00202685,0.000262892,0.000831235,0.00235683,-6.7086e-05,0.377894,0.00933611,935,1120,0.346979,-0.305495,28.4143,-0.102749,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.0352846,0.0318477,-0.000447817,0.00225605,0.000269312,0.000965527,0.00264797,-0.000122608,0.385593,0.00924105,942,1120,0.359331,-0.308944,28.0711,-0.0860297,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.035364,0.0330028,0.00355689,0.00251911,0.000282321,0.00112044,0.00298381,-0.000182384,0.393157,0.00949499,949,1120,0.365099,-0.318711,27.7424,-0.0737369,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.0365575,0.0336689,0.00753476,0.00280287,0.000299496,0.0012908,0.00334921,-0.000246841,0.400391,0.00980109,956,1120,0.382375,-0.327266,27.465,-0.0537348,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.0384923,0.0348708,0.00906444,0.00308207,0.000315258,0.00146293,0.00371212,-0.000314786,0.406665,0.0100353,963,1120,0.404074,-0.342755,27.2073,-0.0540093,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.0404852,0.0365082,0.00532283,0.00334466,0.000320226,0.0016305,0.00405625,-0.000391367,0.411509,0.00990242,970,1120,0.419339,-0.360798,26.9406,-0.0506044,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.0424921,0.0383543,0.00062078,0.00359861,0.000319082,0.00180367,0.00439648,-0.000478783,0.41648,0.00958856,977,1120,0.433324,-0.382631,26.6549,-0.0384061,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.0445386,0.0404014,-0.00176419,0.00386524,0.000313722,0.00199831,0.00476278,-0.000583823,0.422149,0.00934539,984,1120,0.450716,-0.405013,26.3471,-0.0430774,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.0473504,0.0423386,-0.000488452,0.00414958,0.000308424,0.00222191,0.00516593,-0.000707918,0.429006,0.00923134,991,1120,0.480891,-0.428777,26.0433,-0.0493835,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.0508454,0.0445354,0.00441887,0.00443665,0.000307437,0.00246381,0.00558654,-0.00084245,0.436663,0.00922779,998,1120,0.523091,-0.454205,25.7462,-0.0497612,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.0547517,0.046825,0.0128592,0.0046996,0.000314915,0.00270824,0.00599164,-0.000977127,0.445142,0.00969687,1005,1120,0.574556,-0.477468,25.4316,-0.0510117,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.0584672,0.0489908,0.0207022,0.00492335,0.000334897,0.00295347,0.00636896,-0.00111072,0.455184,0.0102187,1012,1120,0.623444,-0.499412,25.0955,-0.0513349,24.5637,0.464676
-12.0899,-16.4823,-1.41174,0.0614731,0.051447,0.0246795,0.00510425,0.000374114,0.00320575,0.00672294,-0.00124458,0.467588,0.0100853,1019,1120,0.659727,-0.525954,24.7513,-0.0624549,24.1983,0.479897
