 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8959,-13.1308,-0.259378,0.0985807,0.0652286,-0.0192225,0.00112305,0.000115529,0.000505074,0.00133264,-9.40652e-05,0.393351,0.00989175,858,1085,0.992635,-0.668925,28.7574,0.475884,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.0990592,0.0665481,-0.0237552,0.00114954,0.000117692,0.000518493,0.00136506,-9.78293e-05,0.39394,0.0101116,865,1085,0.991697,-0.676657,28.4268,0.476614,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.0996562,0.0674856,-0.0258559,0.00119587,0.000129021,0.000559687,0.00143561,-0.000110725,0.404711,0.0102132,872,1085,0.994658,-0.685835,28.0947,0.4632,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.100706,0.0680549,-0.0247809,0.00126957,0.00014404,0.000615726,0.00154096,-0.000127356,0.415155,0.0101181,879,1085,1.00593,-0.690485,27.745,0.443681,26.692,1.12579
-25.177,-13.1289,-0.29313,0.101878,0.0687934,-0.0215628,0.00136708,0.000162355,0.000667995,0.00166419,-0.00013476,0.418509,0.00986611,886,1085,1.021,-0.698924,27.3929,0.41595,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.102544,0.07042,-0.0195305,0.00147281,0.000185805,0.000710618,0.00178799,-0.000129376,0.417461,0.00952475,893,1085,1.02945,-0.718323,27.0858,0.384584,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.103349,0.0718467,-0.0201799,0.00158399,0.000214691,0.000757711,0.00192055,-0.00012187,0.418004,0.00938157,900,1085,1.03616,-0.734763,26.8025,0.358167,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.104198,0.0731568,-0.0233921,0.00171848,0.000249473,0.000822168,0.00208645,-0.000118501,0.420827,0.00894373,907,1085,1.04018,-0.751427,26.5337,0.34339,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.105018,0.0740351,-0.0268336,0.00188424,0.000289704,0.000902741,0.00229137,-0.000117427,0.423681,0.00857832,914,1085,1.04357,-0.760822,26.2706,0.347022,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.105752,0.0752609,-0.0272945,0.00208177,0.000327713,0.000989035,0.00252662,-0.000117139,0.422674,0.00908168,921,1085,1.04964,-0.770734,25.9793,0.332472,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.106823,0.0768448,-0.0270414,0.00231034,0.000361842,0.00107987,0.00279049,-0.000118306,0.418385,0.009969,928,1085,1.06006,-0.786243,25.662,0.30261,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.108234,0.0781127,-0.0267776,0.00257887,0.000390978,0.00118923,0.00310078,-0.000130931,0.413553,0.010668,935,1085,1.07401,-0.803858,25.3436,0.278259,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.10973,0.0789149,-0.0273386,0.00289556,0.000414205,0.00132749,0.00347189,-0.000162122,0.409594,0.0110508,942,1085,1.0878,-0.816356,25.0272,0.275355,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.111594,0.0794461,-0.0279924,0.00326399,0.000428943,0.00149258,0.00390491,-0.000211975,0.405593,0.0109742,949,1085,1.10524,-0.824704,24.7069,0.286851,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.113856,0.0799271,-0.027195,0.00368925,0.000433942,0.00167923,0.00440021,-0.000277009,0.400497,0.0105996,956,1085,1.12865,-0.832271,24.3742,0.287354,23.182,1.06888
-17.6849,-13.126,-0.334324,0.115997,0.080988,-0.0209887,0.00416683,0.000429321,0.00187536,0.00494556,-0.000349415,0.393581,0.0102086,963,1085,1.15794,-0.841069,24.0284,0.256487,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.118431,0.0825362,-0.0150087,0.00468682,0.000424388,0.00207817,0.00553233,-0.000421114,0.386398,0.0098742,970,1085,1.19005,-0.855856,23.7124,0.220786,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.12123,0.084642,-0.00993028,0.00523169,0.000419792,0.00229786,0.00615271,-0.00050123,0.381211,0.00971654,977,1085,1.2248,-0.878178,23.3945,0.187357,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.124534,0.0868838,-0.00698036,0.00578665,0.00042158,0.00254157,0.00679946,-0.000591231,0.379211,0.00968374,984,1085,1.26194,-0.904071,23.0798,0.155677,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.129232,0.0887483,-0.00449258,0.00634018,0.000431647,0.00281007,0.00746319,-0.000691364,0.380194,0.00968329,991,1085,1.3128,-0.92531,22.7872,0.135476,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.134664,0.0908936,-0.00256466,0.00687881,0.000449988,0.00310122,0.00813094,-0.000802143,0.383739,0.0100308,998,1085,1.3704,-0.949206,22.5217,0.115601,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.140093,0.0922675,0.00308956,0.00737794,0.000475784,0.0033949,0.00876787,-0.000914141,0.388596,0.0103709,1005,1085,1.43327,-0.969058,22.2562,0.113238,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.14496,0.0937247,0.0094984,0.00780138,0.000510729,0.00369191,0.00934437,-0.00103226,0.395873,0.0104766,1012,1085,1.49157,-0.986185,21.9801,0.104736,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.150397,0.095037,0.0155366,0.00813453,0.00056055,0.00402168,0.0098716,-0.00117652,0.407722,0.0102806,1019,1085,1.55532,-1.00144,21.7024,0.0906407,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.155597,0.0978083,0.0182057,0.00828899,0.000631973,0.00440319,0.0102953,-0.00137438,0.427549,0.0103599,1026,1085,1.61179,-1.03019,21.4399,0.0616672,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.160837,0.101475,0.02349,0.00821146,0.000724025,0.00487365,0.0106133,-0.00167782,0.457889,0.0103765,1033,1085,1.67246,-1.06807,21.1873,0.0221262,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.167178,0.105308,0.0288871,0.00808729,0.000743282,0.00548288,0.0110142,-0.00218362,0.490341,0.0104474,1040,1085,1.74463,-1.1061,20.9484,-0.0136368,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.174006,0.1096,0.0379182,0.00780792,0.000552855,0.00618611,0.0113517,-0.00299087,0.520219,0.0104483,1047,1085,1.82729,-1.15587,20.6868,-0.0577383,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.181363,0.114415,0.0468909,0.00739779,0.00041662,0.006938,0.0116738,-0.00385939,0.552331,0.0105283,1054,1085,1.91547,-1.20636,20.3826,-0.109875,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.188267,0.118792,0.0492742,0.00687611,0.000271069,0.00775507,0.0120026,-0.00485539,0.584101,0.0108907,1061,1085,1.98927,-1.25672,20.0623,-0.162966,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.193479,0.123878,0.0457672,0.00618924,-5.01777e-05,0.00872879,0.0123391,-0.00620001,0.61377,0.0118927,1068,1085,2.03667,-1.31302,19.8057,-0.204862,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.196158,0.13242,0.0412415,0.00537238,-0.000497303,0.00980693,0.0126742,-0.00779912,0.640008,0.0178637,1075,1085,2.05618,-1.41457,19.6148,-0.269169,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.198277,0.146565,0.0478168,0.00442885,-0.00104222,0.0109583,0.0129879,-0.00960125,0.663082,0.0345171,1082,1085,2.08664,-1.57827,19.5023,-0.400081,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.188528,0.172991,0.0492471,0.00336861,-0.00158315,0.0121239,0.0132668,-0.0114814,0.684675,0.0464943,1089,1085,1.98731,-1.88743,19.3062,-0.650173,17.5276,1.04676
-40.7438,-13.8016,-0.298982,0.0877784,0.0530319,-0.0155369,0.000726041,0.000681136,0.000228129,0.00093282,0.000474357,0.736346,0.0116235,725,1092,0.895933,-0.571947,37.3593,0.376518,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.0881036,0.0540184,-0.0177288,0.000719595,0.000577544,0.000321017,0.00097735,0.000319789,0.676526,0.010875,732,1092,0.896814,-0.570322,36.9243,0.370463,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.0885265,0.0549327,-0.0226962,0.000708768,0.000438573,0.000363907,0.000961845,0.000185496,0.607662,0.0104994,739,1092,0.896205,-0.572276,36.4964,0.362758,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.0888425,0.0555446,-0.0283897,0.000702765,0.00030061,0.000356341,0.000910846,9.25285e-05,0.528526,0.010357,746,1092,0.893702,-0.571385,36.0829,0.352806,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.089203,0.0555599,-0.0313404,0.000705413,0.000180017,0.000331023,0.00086531,2.01203e-05,0.449987,0.0102141,753,1092,0.894041,-0.573867,35.6325,0.350633,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.0893994,0.0554606,-0.0301008,0.00072003,8.1171e-05,0.000315964,0.000849898,-4.86973e-05,0.389972,0.0104127,760,1092,0.896459,-0.575234,35.189,0.352702,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.0895974,0.0556463,-0.0260816,0.00074466,4.20531e-06,0.000309071,0.000856712,-0.000107847,0.347806,0.0103955,767,1092,0.901533,-0.580537,34.7124,0.359492,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.0897654,0.0562038,-0.0216292,0.000773287,-4.74355e-05,0.00030212,0.000872507,-0.000146655,0.317315,0.0105224,774,1092,0.9068,-0.58464,34.2381,0.360299,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.0901621,0.0568626,-0.0214487,0.000797005,-7.45509e-05,0.00029378,0.000886783,-0.000164329,0.296583,0.0103267,781,1092,0.910446,-0.592,33.752,0.343887,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.0907853,0.0574265,-0.0255235,0.000833616,-7.32429e-05,0.000301655,0.000924791,-0.000164418,0.293519,0.0103847,788,1092,0.912244,-0.601813,33.3486,0.328112,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.0909859,0.0583227,-0.0270069,0.000882345,-5.28967e-05,0.000324654,0.000983996,-0.000154547,0.303434,0.0103349,795,1092,0.91209,-0.611026,32.9701,0.299441,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.0915676,0.0587673,-0.0280196,0.000931136,-1.86623e-05,0.000351388,0.001047,-0.000134527,0.31851,0.0101004,802,1092,0.916323,-0.612403,32.6007,0.282657,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.0927081,0.0600362,-0.0223658,0.000972339,2.42829e-05,0.000371129,0.00110034,-0.000103718,0.332121,0.00993011,809,1092,0.933065,-0.618656,32.2197,0.270196,31.255,0.861335
-31.9439,-13.795,-0.466796,0.0945767,0.0613299,-0.0182229,0.00100526,7.42347e-05,0.000387446,0.0011454,-6.5907e-05,0.347065,0.0100755,816,1092,0.955906,-0.624596,31.8664,0.260352,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.0958865,0.0616922,-0.0173612,0.0010337,0.000122746,0.000410962,0.0011917,-3.52492e-05,0.367033,0.0101632,823,1092,0.96969,-0.636952,31.5184,0.261404,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.0964217,0.0618857,-0.0199358,0.00105579,0.000160856,0.000441954,0.00123725,-2.06056e-05,0.389601,0.0104708,830,1092,0.971849,-0.646144,31.1638,0.247743,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.0962859,0.0619663,-0.0204647,0.00106886,0.000182711,0.000478426,0.00127786,-2.62935e-05,0.411872,0.0104395,837,1092,0.969227,-0.650493,30.7659,0.234067,29.7702,0.834118
-29.23,-13.792,-0.497863,0.0965728,0.0624787,-0.0189744,0.00107839,0.000186222,0.000504695,0.00130589,-4.12722e-05,0.423481,0.0101231,844,1092,0.973156,-0.654059,30.32,0.227962,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.0972029,0.0636454,-0.0182322,0.00108998,0.000176933,0.000510901,0.00131861,-5.1696e-05,0.420774,0.00988427,851,1092,0.9798,-0.658437,29.887,0.242242,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.098271,0.0652182,-0.0189389,0.00110192,0.000165126,0.000507754,0.00132433,-5.72809e-05,0.412847,0.0102588,858,1092,0.989319,-0.665513,29.4962,0.252606,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.0987924,0.0660559,-0.0216651,0.00112122,0.000157457,0.000516639,0.00134583,-6.71502e-05,0.410096,0.0104446,865,1092,0.990901,-0.675034,29.1644,0.261955,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.0994909,0.0668071,-0.0223492,0.00116285,0.000158089,0.000553345,0.00140785,-8.6912e-05,0.416819,0.0104481,872,1092,0.996563,-0.681158,28.8404,0.262696,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.100255,0.0671411,-0.0205172,0.00123359,0.000164346,0.00060592,0.00150702,-0.000109092,0.423916,0.0100917,879,1092,1.00583,-0.682424,28.482,0.258289,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.101402,0.0675513,-0.018705,0.00132901,0.000174073,0.000654655,0.00162449,-0.00012141,0.423982,0.00936883,886,1092,1.01907,-0.680917,28.1105,0.257025,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.10206,0.0691173,-0.0183723,0.00143378,0.00019029,0.000693091,0.00174313,-0.000119062,0.419804,0.00901718,893,1092,1.02548,-0.699889,27.7624,0.235547,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.102869,0.0705125,-0.0208418,0.00154572,0.000213253,0.000736139,0.00187235,-0.000113372,0.417602,0.00894685,900,1092,1.03009,-0.720923,27.4618,0.215793,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.103905,0.0718961,-0.0247084,0.00168321,0.000244804,0.000797244,0.00203772,-0.000109702,0.418408,0.00877779,907,1092,1.03523,-0.744774,27.2102,0.196638,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.10525,0.0728463,-0.0253381,0.00185296,0.000286448,0.00087744,0.00224588,-0.000106471,0.421025,0.0086791,914,1092,1.04742,-0.754636,26.9847,0.183312,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.105962,0.0740528,-0.0226671,0.00205316,0.00033012,0.000966563,0.00248642,-0.000103142,0.421398,0.00891121,921,1092,1.05716,-0.759841,26.704,0.152098,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.106775,0.075535,-0.0212386,0.0022827,0.000372497,0.00106111,0.00275524,-0.000100051,0.418965,0.00934433,928,1092,1.06648,-0.77194,26.3646,0.124896,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.107764,0.0768296,-0.0218258,0.00254844,0.000411058,0.00117445,0.00306765,-0.000108155,0.416256,0.0100441,935,1092,1.07511,-0.787688,26.0136,0.115068,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.109292,0.0773634,-0.0238709,0.00285648,0.000444881,0.00131776,0.00343686,-0.000135501,0.414868,0.0106241,942,1092,1.0874,-0.797355,25.6995,0.131201,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.111573,0.0773499,-0.0256759,0.00321066,0.000471641,0.00148907,0.00386424,-0.000181934,0.413599,0.0106081,949,1092,1.10769,-0.799951,25.4046,0.15676,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.11402,0.0781809,-0.0246898,0.00361677,0.000490082,0.00168154,0.00434943,-0.000242575,0.410904,0.0103702,956,1092,1.13322,-0.810093,25.1109,0.154249,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.116207,0.0801193,-0.0199153,0.00407056,0.000499467,0.00187992,0.00487774,-0.00030772,0.40557,0.00992582,963,1092,1.16105,-0.826956,24.7992,0.126551,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.118559,0.082509,-0.0162256,0.00456363,0.000506094,0.00208248,0.0054422,-0.000372479,0.399232,0.00942659,970,1092,1.1892,-0.850468,24.4842,0.0902117,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.121723,0.0847595,-0.0119514,0.00508073,0.000509918,0.00230072,0.00603822,-0.000447574,0.394369,0.00919881,977,1092,1.22659,-0.875667,24.1576,0.060412,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.125548,0.0869411,-0.00970654,0.00560688,0.000516039,0.00254047,0.00665773,-0.000534807,0.392212,0.00923205,984,1092,1.26808,-0.904489,23.8247,0.0375398,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.130292,0.0892044,-0.00749372,0.00613156,0.000527957,0.00280387,0.00729357,-0.000634051,0.392884,0.00973684,991,1092,1.31897,-0.929672,23.5042,0.0188746,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.134472,0.091215,-0.00323122,0.00664409,0.000546289,0.00308983,0.00793603,-0.000745647,0.396033,0.010274,998,1092,1.36696,-0.950713,23.1904,-0.00693242,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.138778,0.09279,0.00310326,0.00712036,0.000570783,0.00337904,0.00855112,-0.00085997,0.400532,0.0106672,1005,1092,1.41926,-0.968757,22.8851,-0.0243065,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.143801,0.0936124,0.0105351,0.00752199,0.000600966,0.00367106,0.00910646,-0.000983502,0.407456,0.0107995,1012,1092,1.48063,-0.979444,22.6153,-0.0295209,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.148661,0.0951643,0.015214,0.00783079,0.000642877,0.00399227,0.0096085,-0.00113483,0.418927,0.0106532,1019,1092,1.5365,-1.00242,22.351,-0.0416032,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.153737,0.0981664,0.0189463,0.0079425,0.000707033,0.00436392,0.00999326,-0.00134373,0.439308,0.0103185,1026,1092,1.59321,-1.03949,22.0982,-0.0716778,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.1586,0.102123,0.0244919,0.00781121,0.000797893,0.00482415,0.0102685,-0.00165943,0.471123,0.0101791,1033,1092,1.65037,-1.0795,21.8421,-0.112064,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.164505,0.105688,0.0279303,0.00766338,0.00083787,0.00542084,0.0106563,-0.00215503,0.504462,0.00988872,1040,1092,1.71523,-1.10921,21.5859,-0.130604,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.171137,0.110227,0.0335518,0.00733989,0.000684571,0.00610645,0.0109665,-0.00294205,0.535922,0.00984411,1047,1092,1.79076,-1.15393,21.3164,-0.159521,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.178842,0.11496,0.0387351,0.00687034,0.000584606,0.00684713,0.0112615,-0.0038065,0.570239,0.010335,1054,1092,1.8767,-1.20157,21.0401,-0.200303,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.185345,0.118873,0.0375535,0.0062697,0.000468795,0.00766653,0.0115661,-0.00482761,0.604556,0.0117713,1061,1092,1.94087,-1.2459,20.7606,-0.254971,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.188098,0.124557,0.036558,0.00549972,0.000190258,0.00864405,0.0118875,-0.00619753,0.636412,0.0129573,1068,1092,1.96677,-1.31318,20.5153,-0.310705,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.191082,0.133876,0.0383834,0.00460469,-0.000227667,0.00974099,0.0122247,-0.00784766,0.663831,0.0209304,1075,1092,1.99907,-1.42276,20.2892,-0.398389,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.190037,0.147687,0.0392763,0.00362951,-0.00078638,0.0109327,0.012575,-0.00973189,0.68576,0.0384104,1082,1092,1.98844,-1.56981,20.1132,-0.514337,18.3014,0.97228
-40.7226,-14.4627,-0.586079,0.0879588,0.0524786,-0.0136631,0.000703553,0.000755019,0.000227972,0.000958705,0.000499866,0.841599,0.0111739,725,1099,0.898914,-0.568254,38.3032,0.106061,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.0884717,0.0534407,-0.0148707,0.00071728,0.000595148,0.000354442,0.00101588,0.00029655,0.700092,0.0107289,732,1099,0.902632,-0.563807,37.8456,0.105712,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.0888518,0.0542757,-0.0194623,0.000720276,0.000408048,0.000410246,0.00100311,0.000125216,0.60359,0.0107271,739,1099,0.901958,-0.564041,37.4076,0.100851,36.4923,0.630383
-38.694,-14.463,-0.629554,0.0887064,0.0547589,-0.0255103,0.00072376,0.000229938,0.000401273,0.000948002,5.69565e-06,0.509594,0.0108123,746,1099,0.894414,-0.564199,36.9816,0.107622,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.088495,0.0548623,-0.0293024,0.000732917,7.83838e-05,0.000367146,0.000897484,-8.61823e-05,0.421382,0.0105928,753,1099,0.888103,-0.572309,36.5284,0.116927,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.088508,0.054822,-0.0281932,0.000750694,-4.19575e-05,0.000339581,0.000876278,-0.000167541,0.354221,0.0106848,760,1099,0.888532,-0.578467,36.08,0.132023,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.0892955,0.0551763,-0.0239993,0.000774303,-0.000130418,0.000318137,0.000874972,-0.000231086,0.306462,0.0107402,767,1099,0.899886,-0.587572,35.6309,0.145597,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.0900763,0.0559619,-0.0196719,0.000799645,-0.000183903,0.000294904,0.000881291,-0.000265549,0.27009,0.010807,774,1099,0.91139,-0.591829,35.1709,0.146399,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.0905507,0.0564585,-0.0209202,0.000821153,-0.000206323,0.000270709,0.000888113,-0.000273283,0.242484,0.0107581,781,1099,0.914487,-0.593294,34.6969,0.1257,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.0911739,0.0568017,-0.0255381,0.000855754,-0.000191044,0.000266966,0.000919907,-0.000255197,0.235832,0.0105476,788,1099,0.915789,-0.594369,34.2466,0.0906014,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.0915862,0.0573676,-0.0275799,0.000902519,-0.000149282,0.000283783,0.0009742,-0.000220964,0.247417,0.0103598,795,1099,0.917303,-0.597422,33.8319,0.0565869,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.0920494,0.058249,-0.0276268,0.000949699,-8.62533e-05,0.000309616,0.00103518,-0.000171735,0.269379,0.00994583,802,1099,0.921255,-0.603834,33.4529,0.0387104,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.0930122,0.0598158,-0.0234082,0.000987866,-1.055e-05,0.000330467,0.00108734,-0.000110021,0.292376,0.00970564,809,1099,0.934675,-0.615909,33.0877,0.03936,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.0946653,0.0610916,-0.0199004,0.00101654,6.94107e-05,0.000350056,0.00113187,-4.59243e-05,0.318275,0.0100907,816,1099,0.954611,-0.630244,32.7408,0.0458356,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.0956159,0.061208,-0.0188052,0.00103792,0.000141871,0.000381535,0.00117837,1.42748e-06,0.352708,0.0101758,823,1099,0.96491,-0.637319,32.3862,0.0548762,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.0958897,0.0609498,-0.0204521,0.0010531,0.000198304,0.000424089,0.0012278,2.36054e-05,0.390755,0.0104925,830,1099,0.965353,-0.637375,32.0316,0.0581608,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.0958604,0.0608945,-0.0195597,0.00106044,0.000233686,0.000472545,0.0012749,1.92263e-05,0.426042,0.0103086,837,1099,0.965351,-0.637021,31.6472,0.0668975,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.0963475,0.0618854,-0.0196111,0.00106331,0.000245797,0.000505714,0.00130481,4.30056e-06,0.445515,0.00999582,844,1099,0.969653,-0.641366,31.2088,0.0672411,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.0972221,0.0637109,-0.019516,0.00106541,0.000238046,0.000512309,0.0013102,-6.75046e-06,0.445755,0.010056,851,1099,0.978077,-0.65486,30.7576,0.0628707,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.098357,0.0651406,-0.0193013,0.00106738,0.000220192,0.000505498,0.0013033,-1.57287e-05,0.436663,0.010487,858,1099,0.989321,-0.666637,30.3339,0.0587677,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.098667,0.0654901,-0.0194465,0.00107995,0.000201829,0.00050875,0.0013129,-3.11236e-05,0.429397,0.0106056,865,1099,0.991681,-0.672135,29.9552,0.0568969,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.099485,0.0661446,-0.0190766,0.00111785,0.000189781,0.000539329,0.00136529,-5.76653e-05,0.430151,0.0105666,872,1099,0.999826,-0.678561,29.6121,0.0554754,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.100075,0.0666388,-0.0171184,0.00118632,0.000184133,0.000587492,0.00145739,-8.69408e-05,0.4323,0.0100097,879,1099,1.00748,-0.681448,29.2541,0.0569133,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.100829,0.067233,-0.016443,0.00128105,0.000182877,0.00063321,0.00157009,-0.00010616,0.428216,0.00920097,886,1099,1.01537,-0.682318,28.8842,0.073935,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.101605,0.0685066,-0.019222,0.00138736,0.000189192,0.000669001,0.00168631,-0.000109758,0.42024,0.00881537,893,1099,1.01938,-0.694214,28.5151,0.0668572,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.102427,0.0698509,-0.0245279,0.00150306,0.000202828,0.000709564,0.00181531,-0.000109412,0.414545,0.00891094,900,1099,1.02071,-0.716724,28.201,0.0567166,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.10376,0.0712005,-0.0291192,0.00164641,0.00022729,0.000767938,0.00198241,-0.000108715,0.412445,0.0091077,907,1099,1.02797,-0.739245,27.9626,0.0362607,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.105278,0.0722639,-0.0259801,0.00182248,0.000265278,0.000847802,0.00219496,-0.000107202,0.41396,0.00939851,914,1099,1.04648,-0.748201,27.7415,0.00761759,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.106339,0.0732597,-0.0197067,0.00202736,0.000309444,0.000939317,0.00244124,-0.000104439,0.415028,0.00948189,921,1099,1.06428,-0.748714,27.4739,-0.0273201,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.107196,0.0740382,-0.0154016,0.00226019,0.000355029,0.0010365,0.00271536,-0.000100137,0.413783,0.00939683,928,1099,1.07774,-0.752535,27.1195,-0.038207,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.107929,0.0748746,-0.0165681,0.00252487,0.000398329,0.00115279,0.00302986,-0.000106668,0.412886,0.0095357,935,1099,1.08311,-0.764579,26.7377,-0.0327641,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.109705,0.0751862,-0.0214824,0.00282574,0.000439528,0.00130021,0.0033973,-0.000132036,0.414165,0.0101784,942,1099,1.09437,-0.773562,26.4097,0.00111028,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.11214,0.0752236,-0.0240901,0.00316718,0.000476766,0.00147707,0.0038198,-0.000175858,0.416044,0.010535,949,1099,1.11521,-0.778247,26.1514,0.0297699,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.114362,0.0769856,-0.0228574,0.00355557,0.00050848,0.00167485,0.00429616,-0.000232107,0.416334,0.010465,956,1099,1.13869,-0.792183,25.8925,0.0157643,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.116797,0.079306,-0.0191844,0.0039857,0.000532688,0.00187571,0.00480853,-0.000290142,0.413397,0.0101161,963,1099,1.16757,-0.810462,25.6062,-0.0156178,24.4053,0.781741
