 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1343,-4.41287,1.36974,0.290877,-0.0109798,0.191074,0.0301135,-0.00266348,0.00481285,0.0308055,-0.00335557,0.142821,0.0167415,991,994,3.25396,0.00777344,19.027,2.86339,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.314633,-0.00911879,0.219201,0.0331399,-0.00297438,0.00546653,0.0339492,-0.0037837,0.146982,0.0167066,998,994,3.53886,-0.0251599,18.8736,2.81654,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.338431,-0.00627151,0.239686,0.0362075,-0.00340601,0.0061916,0.0371527,-0.0043512,0.151488,0.0166609,1005,994,3.81409,-0.0616247,18.662,2.72984,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.361207,-0.000897756,0.244575,0.0393727,-0.00399255,0.00700423,0.0404759,-0.00509578,0.156227,0.0166309,1012,994,4.05681,-0.118862,18.4708,2.58467,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.387684,0.00755722,0.241398,0.0427694,-0.00476307,0.00789457,0.0440463,-0.00603995,0.160354,0.0167568,1019,994,4.32566,-0.216979,18.3522,2.42407,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.415869,0.0188118,0.235687,0.0464315,-0.00575528,0.00882534,0.0478835,-0.00720734,0.163072,0.0171484,1026,994,4.60788,-0.342186,18.2589,2.2696,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.446957,0.0315104,0.224846,0.0503108,-0.00700018,0.00978915,0.0519367,-0.00862611,0.164593,0.0183701,1033,994,4.91188,-0.463129,18.1725,2.12374,14.2612,2.57381
-10.399,-4.41589,1.65263,0.480456,0.0455329,0.206997,0.054418,-0.00851536,0.0108217,0.0562268,-0.0103242,0.165619,0.019418,1040,994,5.22954,-0.573586,18.1066,1.93438,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.516698,0.059294,0.18286,0.058898,-0.0103189,0.0119854,0.0609146,-0.0123355,0.166694,0.0203756,1047,994,5.56521,-0.688586,18.0703,1.76219,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.556114,0.0745494,0.165622,0.0639809,-0.012471,0.0133189,0.0662348,-0.0147249,0.167636,0.0213685,1054,994,5.94267,-0.834096,18.1095,1.55199,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.59994,0.0931649,0.137156,0.0697259,-0.0150174,0.0148126,0.0722404,-0.0175319,0.168154,0.0218863,1061,994,6.3468,-1.00526,18.3016,1.35004,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.647978,0.114852,0.104578,0.0758572,-0.0179869,0.0164329,0.0786515,-0.0207812,0.168434,0.022026,1068,994,6.78616,-1.20012,18.5748,1.09427,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.700984,0.138342,0.0726079,0.0819563,-0.0209765,0.0181867,0.0850752,-0.0240953,0.169837,0.0222467,1075,994,7.27571,-1.41238,18.9203,0.840937,12.093,2.36269
-6.32596,-4.41725,1.84505,0.753084,0.160369,0.0373952,0.0884526,-0.0241756,0.0201492,0.0919487,-0.0276718,0.171804,0.0231239,1082,994,7.74945,-1.6086,19.2943,0.557432,11.862,2.29498
-5.64106,-4.41145,1.84271,0.814281,0.18677,-0.011914,0.095134,-0.0276787,0.0222254,0.0990324,-0.0315771,0.173636,0.0258894,1089,994,8.29172,-1.85342,19.85,0.191847,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.884722,0.216398,-0.0558256,0.101947,-0.0314247,0.0244755,0.106297,-0.0357744,0.175881,0.0283751,1096,994,8.93451,-2.13699,20.5435,-0.191747,11.5779,2.06
-4.2654,-4.40329,1.8062,0.957573,0.257408,-0.110803,0.108615,-0.0353298,0.0268465,0.113459,-0.0401738,0.178513,0.0297129,1103,994,9.58111,-2.55135,21.3099,-0.587945,11.4892,2.02728
-3.57855,-4.40209,1.7973,1.04424,0.294638,-0.157049,0.114762,-0.0392969,0.0293132,0.120151,-0.0446859,0.181812,0.0304505,1110,994,10.3809,-2.92021,22.1569,-0.95218,11.3631,2.00489
-2.89151,-4.40113,1.78925,1.13432,0.339312,-0.212626,0.119845,-0.0431702,0.0318609,0.125851,-0.049176,0.186316,0.0373181,1117,994,11.1972,-3.35592,23.0623,-1.38743,11.2407,1.98643
-40.8967,-5.16954,1.90018,0.121762,0.00515445,-0.0141033,0.000848128,-0.000858511,-8.64689e-05,0.000852498,-0.000862881,-0.0504938,0.0111305,725,1001,1.25628,-0.0370109,30.8933,4.09763,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.122625,0.0052089,-0.0149685,0.000836223,-0.000823627,-0.000134752,0.000847092,-0.000834496,-0.0804808,0.011035,732,1001,1.26392,-0.0360359,30.4076,4.05667,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.123203,0.00488481,-0.0116862,0.000846261,-0.000773593,-0.000188654,0.000867942,-0.000795275,-0.114423,0.0110024,739,1001,1.2722,-0.0324778,30.0017,4.06356,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.123433,0.0045702,-0.0066433,0.000887178,-0.000729484,-0.000231445,0.000919659,-0.000761966,-0.139432,0.0109871,746,1001,1.27849,-0.0282921,29.6328,4.06701,28.421,4.12722
-38.1984,-5.16444,1.79389,0.123816,0.00400718,-0.00531917,0.00095329,-0.000697276,-0.000264107,0.00099452,-0.000738506,-0.154861,0.0109938,753,1001,1.28315,-0.0250867,29.2446,4.07548,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.124677,0.003659,-0.00856694,0.00103138,-0.000676855,-0.000294654,0.00108078,-0.000726251,-0.166098,0.0108802,760,1001,1.28863,-0.0250933,28.8122,4.02385,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.125807,0.00387244,-0.0111433,0.00111329,-0.000667537,-0.000322159,0.00116978,-0.000724024,-0.173577,0.0108731,767,1001,1.2974,-0.0305337,28.415,3.99352,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.127022,0.00328831,-0.015008,0.0011965,-0.000671195,-0.000342579,0.00125735,-0.00073205,-0.175802,0.0109424,774,1001,1.30574,-0.025737,28.0512,3.95741,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.127713,0.00254821,-0.0143851,0.00126759,-0.000685561,-0.000353104,0.00132947,-0.000747437,-0.173474,0.0108747,781,1001,1.31288,-0.0201349,27.6706,3.92335,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.128767,0.00182926,-0.0130779,0.00134924,-0.000708971,-0.000351396,0.00140758,-0.00076731,-0.164522,0.0107073,788,1001,1.32447,-0.0146432,27.2874,3.87383,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.129868,0.00133327,-0.011845,0.00145927,-0.000740504,-0.000342326,0.00151131,-0.000792545,-0.150867,0.0107007,795,1001,1.33652,-0.014389,26.8917,3.8524,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.131056,0.00126039,-0.00925077,0.00160406,-0.000785879,-0.000326957,0.00164799,-0.000829801,-0.133537,0.0108396,802,1001,1.35083,-0.0130051,26.5057,3.90136,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.131735,0.000166278,-0.00593355,0.0017793,-0.000844617,-0.000304983,0.00181428,-0.000879599,-0.114204,0.0112134,809,1001,1.36072,0.00472161,26.0863,3.88385,24.79,3.88725
-32.122,-5.14751,1.66586,0.132038,-0.000618623,-0.00246497,0.00199173,-0.000918096,-0.000278799,0.00201821,-0.000944568,-0.0946654,0.0112764,816,1001,1.36698,0.0216791,25.5914,3.82785,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.132578,-0.00198821,0.000234791,0.00225255,-0.00100263,-0.000250386,0.0022717,-0.00102178,-0.076321,0.0109193,823,1001,1.37504,0.0363625,25.0914,3.74422,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.133082,-0.00270732,0.00141794,0.00256645,-0.00109205,-0.000215748,0.00257913,-0.00110473,-0.0587006,0.0109388,830,1001,1.38117,0.0379668,24.6184,3.68486,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.133641,-0.0029288,0.00260437,0.00290978,-0.00117802,-0.000176839,0.00291741,-0.00118565,-0.0431528,0.0113389,837,1001,1.38778,0.0381338,24.2497,3.64302,22.9548,3.6262
-29.419,-5.13638,1.64915,0.135805,-0.00340816,0.00323528,0.00327143,-0.00125972,-0.000130393,0.00327518,-0.00126347,-0.0287453,0.0117331,844,1001,1.41041,0.0390344,23.979,3.61139,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.138594,-0.00418947,0.00361474,0.00365884,-0.00133706,-7.36523e-05,0.00365992,-0.00133814,-0.0147383,0.0120995,851,1001,1.43921,0.0505305,23.7368,3.58999,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.142383,-0.00476231,0.000626666,0.00407407,-0.0014115,-1.01184e-05,0.00407408,-0.00141152,-0.00184454,0.0122047,858,1001,1.47454,0.0655102,23.5051,3.55168,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.146683,-0.00565011,-0.00530206,0.00450644,-0.00147985,5.79644e-05,0.004507,-0.00148041,0.00968164,0.0125941,865,1001,1.51175,0.0774951,23.2773,3.52103,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.150678,-0.00642466,-0.00808447,0.00493262,-0.00153898,0.000125021,0.00493504,-0.00154139,0.0193088,0.0133099,872,1001,1.54922,0.0845208,23.0499,3.50062,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.155031,-0.00803783,-0.000583244,0.00534067,-0.00158486,0.000191916,0.00534598,-0.00159017,0.0276831,0.0135053,879,1001,1.60227,0.0995988,22.8173,3.46075,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.159818,-0.00990172,0.0120339,0.00573515,-0.00161851,0.000264298,0.00574464,-0.00162799,0.0358793,0.0133088,886,1001,1.66601,0.112526,22.5832,3.4437,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.163731,-0.0112758,0.0258137,0.00614934,-0.0016443,0.00034603,0.00616467,-0.00165964,0.0442828,0.0128305,893,1001,1.72239,0.118555,22.352,3.41804,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.167559,-0.0114318,0.036122,0.0066295,-0.00166892,0.000435779,0.00665232,-0.00169174,0.0523217,0.0121583,900,1001,1.77399,0.116119,22.139,3.38721,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.171967,-0.0116935,0.0432409,0.00721428,-0.00169294,0.000531846,0.00724592,-0.00172459,0.0594281,0.0117705,907,1001,1.82794,0.116456,21.9318,3.34004,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.17753,-0.0116121,0.045634,0.0079258,-0.00172102,0.000644933,0.00796873,-0.00176394,0.0664603,0.0133629,914,1001,1.88815,0.113728,21.7298,3.27305,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.183316,-0.0116607,0.0484625,0.00877578,-0.00175104,0.000798217,0.00883596,-0.00181122,0.0752536,0.0145664,921,1001,1.95124,0.113171,21.5125,3.21833,19.837,3.15011
-21.2492,-5.10084,1.28889,0.188808,-0.0116444,0.0509385,0.0097946,-0.00178604,0.00100173,0.00988061,-0.00187205,0.0856529,0.0151661,928,1001,2.01095,0.104804,21.2605,3.22462,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.193569,-0.0110793,0.053084,0.0110678,-0.00182893,0.00124898,0.0111877,-0.00194877,0.0956599,0.0144562,935,1001,2.06272,0.0849286,21.0082,3.23644,19.24,3.15677
-19.8886,-5.09939,1.27359,0.198079,-0.0107528,0.0580646,0.0126673,-0.00188067,0.00153116,0.0128267,-0.00204007,0.103735,0.0132015,942,1001,2.11558,0.0672528,20.7436,3.20606,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.204729,-0.0115152,0.0698012,0.0145744,-0.00193329,0.00185724,0.0147807,-0.00213967,0.110665,0.0122075,949,1001,2.19942,0.0732594,20.465,3.11077,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.2136,-0.0126698,0.0861761,0.0167143,-0.00198264,0.00225121,0.0169815,-0.00224988,0.118156,0.0120074,956,1001,2.31256,0.0857752,20.1655,3.02963,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.225008,-0.014658,0.103641,0.019041,-0.00203172,0.00273348,0.0193898,-0.00238052,0.126918,0.0133054,963,1001,2.4537,0.10701,19.8694,2.95356,17.9084,2.8804
-17.173,-5.08963,1.31125,0.238368,-0.0161827,0.124868,0.0215378,-0.00208541,0.00330081,0.0219903,-0.00253796,0.136252,0.015583,970,1001,2.62035,0.117478,19.6241,2.91046,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.252328,-0.0143602,0.142743,0.0241848,-0.00215672,0.00393242,0.0247593,-0.00273125,0.145073,0.016448,977,1001,2.78888,0.0847895,19.4297,2.84128,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.268146,-0.0114444,0.158567,0.0269801,-0.00226991,0.00459879,0.0276861,-0.00297591,0.152329,0.0164223,984,1001,2.97397,0.0410409,19.3032,2.76211,17.0408,2.75142
-15.129,-5.08498,1.30306,0.288905,-0.00905038,0.177573,0.0299092,-0.00244771,0.00528394,0.0307502,-0.00328873,0.157841,0.0160503,991,1001,3.21465,-0.00540903,19.1913,2.71458,16.7657,2.72813
-14.45,-5.0866,1.32207,0.312779,-0.00716632,0.200987,0.0328958,-0.00271429,0.0060025,0.0338803,-0.00369886,0.162579,0.0155763,998,1001,3.49399,-0.0387656,19.0357,2.68601,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.335808,-0.00333931,0.219629,0.0358929,-0.00308549,0.00679601,0.0370438,-0.00423642,0.167761,0.0155335,1005,1001,3.75835,-0.076447,18.8183,2.59356,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.358098,0.0026823,0.231558,0.0389708,-0.00358921,0.00768332,0.0403154,-0.0049338,0.173246,0.0161031,1012,1001,4.00577,-0.130845,18.6119,2.4349,15.616,2.6262
-12.4192,-5.08625,1.43119,0.383988,0.0117192,0.233322,0.0422735,-0.00425318,0.00865937,0.0438329,-0.00581257,0.178171,0.0167695,1019,1001,4.27538,-0.220819,18.5062,2.28559,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.411918,0.0235442,0.231904,0.0458332,-0.00510943,0.00969428,0.0476156,-0.00689187,0.181834,0.0171153,1026,1001,4.56095,-0.342744,18.4376,2.13067,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.442315,0.0360013,0.226164,0.0496031,-0.00618421,0.0107813,0.0516142,-0.00819528,0.184414,0.0181621,1033,1001,4.86526,-0.470806,18.3635,1.99413,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.474533,0.0508172,0.209143,0.0535995,-0.00748745,0.0119628,0.0558587,-0.00974662,0.186651,0.0192107,1040,1001,5.17107,-0.61064,18.2727,1.77957,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.510148,0.0660985,0.182367,0.0579787,-0.009032,0.0133259,0.0605315,-0.0115848,0.189271,0.0201036,1047,1001,5.49636,-0.760826,18.2271,1.57817,13.576,2.38748
-9.04168,-5.08944,1.68581,0.549753,0.0824918,0.153415,0.062971,-0.010865,0.0149352,0.0658776,-0.0137716,0.192211,0.0209295,1054,1001,5.85797,-0.91717,18.2727,1.35217,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.593737,0.102152,0.119909,0.0686231,-0.0130265,0.0167992,0.0719444,-0.0163477,0.195188,0.0216207,1061,1001,6.25587,-1.10671,18.4508,1.13691,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.642035,0.125228,0.0889678,0.0746718,-0.0155392,0.0188951,0.0784696,-0.019337,0.198351,0.0219405,1068,1001,6.70013,-1.32158,18.7102,0.882415,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.694709,0.151788,0.0589609,0.0806537,-0.0180062,0.0211976,0.0850153,-0.0223678,0.202927,0.0222968,1075,1001,7.18901,-1.57167,19.0253,0.613424,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.745136,0.179461,0.0276567,0.08693,-0.0205858,0.0237912,0.0919593,-0.0256151,0.208326,0.0232547,1082,1001,7.65136,-1.83245,19.3449,0.270247,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.801831,0.210308,-0.0266466,0.0932791,-0.0233732,0.0265583,0.0990411,-0.0291352,0.213644,0.0255206,1089,1001,8.13927,-2.11954,19.8609,-0.139149,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.868601,0.243488,-0.0866439,0.0997781,-0.0263366,0.0296133,0.106385,-0.032944,0.219527,0.0268444,1096,1001,8.71837,-2.43855,20.557,-0.546954,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.941999,0.284514,-0.143637,0.106027,-0.0293575,0.0328669,0.113584,-0.0369147,0.226004,0.0280619,1103,1001,9.36672,-2.84277,21.361,-0.994252,11.622,1.85052
-3.57254,-5.07169,1.73094,1.02674,0.32788,-0.192636,0.111594,-0.0323354,0.0362529,0.12021,-0.040951,0.233325,0.0295239,1110,1001,10.1414,-3.27507,22.2137,-1.41933,11.5149,1.82766
-2.88558,-5.07112,1.72364,1.11656,0.380346,-0.251734,0.115892,-0.0351102,0.0396886,0.125688,-0.0449062,0.241986,0.0353971,1117,1001,10.9482,-3.7946,23.1211,-1.92063,11.3897,1.81657
-40.8911,-5.83765,1.80957,0.12163,0.00607747,-0.0155257,0.000863099,-0.000891518,-1.27946e-05,0.000863192,-0.000891611,-0.00729145,0.0107391,725,1008,1.25349,-0.0404554,31.1325,3.87366,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.122346,0.0061915,-0.0187381,0.000857484,-0.000855272,-0.00010198,0.000863535,-0.000861322,-0.0592624,0.0107458,732,1008,1.25755,-0.0404564,30.638,3.86584,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.122591,0.00606841,-0.0146231,0.000874594,-0.000805592,-0.000180136,0.00089369,-0.000824687,-0.105613,0.010963,739,1008,1.26306,-0.0382831,30.2022,3.84435,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.122622,0.00532225,-0.0080569,0.000919166,-0.000761445,-0.000234218,0.000951197,-0.000793476,-0.135915,0.0111675,746,1008,1.26863,-0.0339041,29.8131,3.81131,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.123196,0.00456647,-0.00221414,0.000985754,-0.00072729,-0.000270938,0.00102758,-0.000769121,-0.153182,0.0111594,753,1008,1.2794,-0.0308612,29.4095,3.80103,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.124703,0.00394246,-0.00377651,0.00106169,-0.000703579,-0.000300697,0.0011115,-0.000753394,-0.164175,0.0110462,760,1008,1.29322,-0.0336824,29.0015,3.75733,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.126167,0.00424581,-0.00837736,0.00113776,-0.000690673,-0.000323251,0.00119322,-0.000746139,-0.169932,0.0109379,767,1008,1.30362,-0.0398114,28.6071,3.73382,27.362,3.77344
-36.1693,-5.82299,1.6645,0.127557,0.00350326,-0.016764,0.00121053,-0.000690681,-0.000336168,0.00126822,-0.000748371,-0.169955,0.0109374,774,1008,1.30951,-0.029889,28.2362,3.71176,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.128157,0.00268367,-0.0193763,0.00126897,-0.000702219,-0.000341186,0.00132636,-0.000759603,-0.16663,0.0108471,781,1008,1.31254,-0.0188495,27.85,3.67701,26.554,3.69346
-34.8181,-5.81672,1.62544,0.128858,0.0023905,-0.0188688,0.00133653,-0.000721981,-0.000335941,0.00138996,-0.000775418,-0.157745,0.0106916,788,1008,1.31961,-0.0181971,27.4595,3.62046,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.129753,0.0023858,-0.0162997,0.00143158,-0.00074963,-0.000323581,0.00147857,-0.000796621,-0.144213,0.0107649,795,1008,1.33075,-0.0260102,27.0597,3.58935,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.130984,0.00261526,-0.0125798,0.00156221,-0.000790608,-0.000303317,0.00160068,-0.000829082,-0.126168,0.0108481,802,1008,1.34659,-0.0327968,26.6731,3.6317,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.131967,0.00205482,-0.00920132,0.0017241,-0.000844461,-0.000275091,0.00175324,-0.000873593,-0.105505,0.0109691,809,1008,1.35961,-0.0227949,26.2872,3.64806,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.132492,0.000940192,-0.00876992,0.0019231,-0.000911224,-0.000242956,0.00194377,-0.000931899,-0.0848939,0.0107424,816,1008,1.36497,-0.00470259,25.8376,3.62481,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.132951,-9.3726e-05,-0.00765479,0.0021713,-0.000987231,-0.000209334,0.00218511,-0.00100104,-0.0658919,0.0104767,823,1008,1.37038,0.0112672,25.3747,3.5506,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.132964,-0.000853847,-0.00834452,0.00247556,-0.00106728,-0.000170272,0.00248372,-0.00107544,-0.0479138,0.01064,830,1008,1.3693,0.0137631,24.9168,3.48814,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.132919,-0.000962375,-0.00583997,0.00281655,-0.00114466,-0.000126414,0.00282058,-0.00114869,-0.0318696,0.0109224,837,1008,1.37097,0.0123377,24.513,3.43379,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.134213,-0.00131763,-0.00220306,0.00318149,-0.00121832,-7.21979e-05,0.00318268,-0.00121951,-0.0164034,0.0113314,844,1008,1.38776,0.0130887,24.1953,3.39962,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.136985,-0.00243789,0.00175479,0.00357664,-0.0012875,-4.73794e-06,0.00357664,-0.0012875,-0.000974055,0.0116255,851,1008,1.42028,0.0289527,23.9427,3.3682,22.6114,3.351
-28.0525,-5.79831,1.48941,0.141071,-0.00367175,0.00112038,0.00400498,-0.00135279,7.02913e-05,0.0040059,-0.00135371,0.0131165,0.011898,858,1008,1.46133,0.0471344,23.7216,3.33898,22.348,3.31415
-27.3721,-5.79511,1.45386,0.145636,-0.00469136,-0.00439066,0.00445384,-0.0014106,0.000149167,0.00445763,-0.00141439,0.0254139,0.0123065,865,1008,1.50175,0.0625345,23.5178,3.31511,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.149884,-0.00553039,-0.00992466,0.00489753,-0.00145853,0.000225049,0.00490549,-0.00146649,0.035348,0.0127486,872,1008,1.53867,0.0753869,23.3006,3.29477,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.154329,-0.00724642,-0.00453062,0.0053214,-0.00149291,0.000298609,0.00533446,-0.00150597,0.0437091,0.0129922,879,1008,1.5902,0.0936664,23.0675,3.27166,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.158726,-0.00883107,0.00658563,0.00572548,-0.0015146,0.000375808,0.00574493,-0.00153405,0.0517214,0.0129056,886,1008,1.64808,0.102138,22.8243,3.26384,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.162259,-0.00970155,0.0204746,0.00613902,-0.00152777,0.000460474,0.00616657,-0.00155533,0.0597745,0.012555,893,1008,1.70059,0.10418,22.567,3.23593,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.166023,-0.00955525,0.0337134,0.00660846,-0.00153925,0.000551305,0.00664559,-0.00157638,0.0672553,0.0122947,900,1008,1.75498,0.100156,22.3211,3.19121,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.171174,-0.0100117,0.0455273,0.00717218,-0.00155077,0.000647366,0.00721996,-0.00159855,0.0736761,0.0120317,907,1008,1.82227,0.106553,22.1265,3.13893,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.177601,-0.0103593,0.0515109,0.00785429,-0.00156882,0.000760993,0.00791535,-0.00162988,0.0800666,0.0137576,914,1008,1.89587,0.105653,21.93,3.06077,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.183806,-0.0106976,0.0549506,0.00867588,-0.00159253,0.000916887,0.00875711,-0.00167375,0.0883606,0.0146906,921,1008,1.96415,0.102472,21.7123,2.9905,20.0485,2.93708
-21.243,-5.76872,1.21146,0.188734,-0.0108401,0.0549048,0.00967249,-0.00162374,0.0011267,0.00978378,-0.00173503,0.098449,0.0149392,928,1008,2.01498,0.094849,21.4408,2.98965,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.192596,-0.0105973,0.0541919,0.0109287,-0.00166476,0.00138555,0.0110794,-0.0018154,0.108295,0.0144871,935,1008,2.05394,0.0802543,21.1571,3.00606,19.4013,2.93121
-19.884,-5.7693,1.21003,0.196261,-0.0105691,0.0566238,0.0125117,-0.00171554,0.00168634,0.0127089,-0.00191269,0.11638,0.0133534,942,1008,2.09486,0.0701942,20.8686,3.00439,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.202335,-0.0108872,0.0668883,0.0144013,-0.00176908,0.00203945,0.0146545,-0.00202234,0.123546,0.0123759,949,1008,2.17078,0.0760163,20.5942,2.94731,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.211289,-0.0106318,0.0804023,0.0165235,-0.00182017,0.00246929,0.0168501,-0.00214675,0.131494,0.0118545,956,1008,2.28086,0.0770056,20.325,2.87278,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.222855,-0.0118049,0.0984259,0.0188283,-0.00187034,0.00299355,0.0192525,-0.00229459,0.140783,0.012497,963,1008,2.42423,0.0912359,20.0467,2.7909,18.0939,2.75189
-17.166,-5.76092,1.22997,0.236279,-0.0129178,0.119122,0.0213001,-0.00192194,0.00360661,0.0218473,-0.00246918,0.150586,0.0141994,970,1008,2.59069,0.0952589,19.8232,2.72874,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.250283,-0.0117784,0.137201,0.0239274,-0.00198449,0.00428871,0.0246188,-0.00267587,0.159835,0.0152514,977,1008,2.75993,0.0652497,19.6144,2.6616,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.266131,-0.00976974,0.151012,0.0267093,-0.00207823,0.00501088,0.0275566,-0.00292551,0.167503,0.0156109,984,1008,2.94259,0.0272654,19.4623,2.60719,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.286832,-0.00800401,0.163541,0.0296193,-0.00222466,0.00575692,0.0306281,-0.00323347,0.173473,0.015148,991,1008,3.17361,-0.0085006,19.3544,2.56438,16.9155,2.57565
-14.445,-5.75828,1.25748,0.310341,-0.00481991,0.181762,0.0325649,-0.002446,0.006538,0.033746,-0.00362708,0.17872,0.0146021,998,1008,3.44163,-0.047368,19.2012,2.51825,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.333413,0.000120046,0.198924,0.0354939,-0.00275464,0.00739294,0.0368731,-0.00413387,0.18444,0.0145731,1005,1008,3.70397,-0.0975139,19.0058,2.4348,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.355961,0.00710568,0.216677,0.038489,-0.00317092,0.00834446,0.0400982,-0.00478016,0.190511,0.0154638,1012,1008,3.96197,-0.165694,18.8024,2.28575,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.380904,0.0174199,0.225471,0.0416992,-0.00372081,0.00939268,0.0435649,-0.00558654,0.196084,0.0168212,1019,1008,4.23169,-0.277402,18.6837,2.13594,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.40846,0.0294034,0.225234,0.0451489,-0.00443371,0.0105127,0.0472857,-0.00657055,0.200531,0.0173671,1026,1008,4.51498,-0.406811,18.6266,1.96708,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.438222,0.0414985,0.222479,0.0487877,-0.00533179,0.0116981,0.051208,-0.00775214,0.204022,0.0176341,1033,1008,4.81699,-0.532339,18.5748,1.82181,14.7444,2.39251
