 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7552,-3.73607,1.61737,0.725098,0.0790771,0.365267,0.0657391,-0.0426046,0.00868983,0.0664316,-0.0432972,0.0795286,0.0250394,1026,987,7.96722,-1.09047,20.8504,1.67785,14.51,2.65333
-11.0804,-3.7384,1.6713,0.755395,0.0853769,0.449333,0.0692498,-0.0453703,0.0101113,0.0701349,-0.0462554,0.0873168,0.0268104,1033,987,8.40492,-1.2119,20.5275,1.54373,14.0722,2.62795
-10.405,-3.74219,1.72189,0.785566,0.0729529,0.565072,0.0730121,-0.0481287,0.0117677,0.0741447,-0.0492612,0.0959456,0.0274462,1040,987,8.89178,-1.07419,20.1494,1.53029,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.815245,0.0539211,0.6718,0.0773111,-0.0508147,0.0135871,0.0787361,-0.0522397,0.104496,0.0284577,1047,987,9.36376,-0.911086,19.7958,1.61495,13.24,2.62213
-9.05247,-3.74533,1.81512,0.842261,0.0330075,0.818506,0.082318,-0.0533608,0.0155877,0.0840858,-0.0551286,0.112927,0.0298241,1054,987,9.87233,-0.74085,19.3655,1.64888,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.863511,0.0219342,0.997789,0.0882129,-0.0556408,0.0178777,0.0904014,-0.0578293,0.121809,0.0292195,1061,987,10.3753,-0.729833,18.8726,1.65341,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.887685,0.0118384,1.1977,0.094323,-0.0574841,0.0203958,0.0970155,-0.0601766,0.131253,0.0288332,1068,987,10.9455,-0.745903,18.3738,1.57732,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.913779,0.00187818,1.42156,0.099928,-0.0591569,0.0223325,0.103004,-0.0622325,0.136858,0.0299344,1075,987,11.5783,-0.752113,17.9142,1.50154,12.019,2.4951
-6.32826,-3.74466,1.88827,0.931111,-0.0134632,1.68886,0.105057,-0.0606564,0.0239417,0.108447,-0.0640461,0.140645,0.0309198,1082,987,12.1971,-0.772546,17.2876,1.4597,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.946617,-0.0275242,1.9888,0.109033,-0.0619425,0.0249232,0.112592,-0.0655015,0.141839,0.0328589,1089,987,12.8573,-0.856395,16.6088,1.34895,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.966144,-0.0505854,2.32523,0.111582,-0.0628087,0.02515,0.115137,-0.0663633,0.140406,0.0348855,1096,987,13.6269,-0.854542,15.9447,1.35403,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.981283,-0.100025,2.67293,0.11242,-0.0631808,0.0244697,0.115766,-0.0665269,0.1359,0.0348515,1103,987,14.3807,-0.457103,15.2856,1.59662,11.3994,2.28257
-3.58148,-3.73624,1.84378,1.00935,-0.149797,3.06225,0.110136,-0.0633887,0.0222521,0.112944,-0.0661968,0.12553,0.0364748,1110,987,15.3471,-0.156702,14.6306,1.85645,11.2858,2.28164
-2.89449,-3.73114,1.83626,1.03123,-0.206429,3.44334,0.102987,-0.063518,0.0181993,0.104953,-0.065484,0.107609,0.0422881,1117,987,16.2483,0.303423,13.9298,2.00386,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.181808,0.0198024,-0.00856289,0.00152976,-0.00197822,-0.000222667,0.00154383,-0.0019923,-0.0631369,0.0113762,725,994,1.88629,-0.210497,31.3609,4.26089,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.182134,0.0191833,-0.00978597,0.00168743,-0.00202819,-0.000113761,0.00169091,-0.00203167,-0.0305787,0.0115993,732,994,1.88789,-0.192095,30.8851,4.19343,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.182976,0.0186061,-0.00494344,0.00176123,-0.00206611,-5.30354e-05,0.00176197,-0.00206684,-0.0138534,0.0115658,739,994,1.90014,-0.178123,30.4636,4.18516,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.184797,0.0180107,0.00276443,0.00186596,-0.00210989,-3.46711e-05,0.00186626,-0.00211019,-0.00871956,0.0111874,746,994,1.92527,-0.170674,30.0685,4.17725,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.186472,0.0178276,0.00386353,0.00201815,-0.00217105,-4.25545e-05,0.00201859,-0.00217148,-0.0101567,0.0107467,753,994,1.94309,-0.168997,29.6628,4.1809,27.8688,4.38527
-37.529,-4.4958,1.85662,0.187873,0.0178159,0.000257995,0.00219834,-0.00225319,-5.2286e-05,0.00219896,-0.0022538,-0.0117435,0.0105228,760,994,1.95374,-0.168284,29.2234,4.1456,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.188974,0.018645,-0.00234071,0.00240007,-0.00235765,-4.6122e-05,0.00240051,-0.00235809,-0.00969294,0.0106107,767,994,1.96203,-0.176038,28.8404,4.10326,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.190241,0.0194281,-0.00158564,0.00263246,-0.00248702,-1.65173e-05,0.00263251,-0.00248707,-0.00322632,0.0106989,774,994,1.97513,-0.18708,28.4969,4.03467,26.6475,4.24728
-35.501,-4.48529,1.76877,0.192126,0.0190183,0.00226612,0.00289121,-0.00263142,3.97158e-05,0.0028915,-0.0026317,0.00719096,0.0107022,781,994,1.99773,-0.193628,28.1461,3.99688,26.2879,4.19876
-34.825,-4.48152,1.74591,0.194941,0.0185704,0.00365446,0.00319758,-0.00280014,0.000107267,0.0031995,-0.00280206,0.017877,0.010943,788,994,2.02769,-0.197433,27.7881,3.94647,25.9052,4.13668
-34.15,-4.47986,1.73623,0.198188,0.0183859,0.000858066,0.0035625,-0.00299281,0.00018501,0.00356771,-0.00299803,0.028193,0.0113863,795,994,2.05797,-0.192797,27.4036,3.91522,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.201709,0.0184544,-0.00102465,0.00399658,-0.0032123,0.000283299,0.0040077,-0.00322341,0.0392181,0.012063,802,994,2.09189,-0.177312,27.0105,3.92301,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.203883,0.0195478,-0.00184861,0.00452758,-0.00345651,0.000401095,0.00454768,-0.00347661,0.0500688,0.0132924,809,994,2.11286,-0.17885,26.5694,3.86259,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.205441,0.0212584,0.000156251,0.00519523,-0.00372469,0.000513564,0.00522471,-0.00375417,0.0573224,0.0142814,816,994,2.1304,-0.198207,26.0786,3.78875,24.0788,4.03027
-31.4549,-4.477,1.76794,0.206951,0.0227296,0.00247569,0.00601009,-0.00401565,0.0006129,0.00604742,-0.00405298,0.0608307,0.0141686,823,994,2.14784,-0.221269,25.5957,3.71449,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.210161,0.0244706,0.00417874,0.00694346,-0.00433575,0.000714148,0.0069885,-0.00438079,0.0629802,0.014002,830,994,2.18221,-0.243761,25.1796,3.63102,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.213813,0.0266855,-0.00308849,0.00794232,-0.00468356,0.000822992,0.00799574,-0.00473698,0.0648174,0.0140813,837,994,2.21138,-0.267042,24.8696,3.55596,22.775,3.83585
-29.4247,-4.46728,1.72784,0.21925,0.0287524,-0.00919126,0.00898942,-0.00505417,0.000949999,0.00905339,-0.00511814,0.0672382,0.0139514,844,994,2.26003,-0.295569,24.6347,3.49389,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.2262,0.0303324,-0.0179032,0.0101067,-0.00545554,0.00110041,0.0101841,-0.00553296,0.0702445,0.0144431,851,994,2.3212,-0.31506,24.4485,3.46746,22.191,3.75647
-28.0655,-4.46184,1.66032,0.235027,0.0317324,-0.018882,0.0113013,-0.00590819,0.00126099,0.0113932,-0.0060001,0.0727552,0.0150558,858,994,2.4102,-0.328133,24.2559,3.42284,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.245013,0.0326163,-0.0184952,0.0125624,-0.00642615,0.00141848,0.0126677,-0.00653153,0.0741535,0.0154909,865,994,2.51267,-0.343127,24.0621,3.37229,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.255347,0.0326149,-0.0196873,0.0138622,-0.00701098,0.00156214,0.0139785,-0.00712724,0.0742877,0.0158526,872,994,2.61695,-0.362891,23.8857,3.34705,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.265905,0.0329255,-0.019144,0.0151977,-0.00765924,0.00168664,0.0153215,-0.00778303,0.0732622,0.0157109,879,994,2.72534,-0.376701,23.7444,3.2974,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.276597,0.0348819,-0.0187031,0.0165708,-0.00837242,0.0018049,0.0167008,-0.00850235,0.0718612,0.0150031,886,994,2.8348,-0.396575,23.6127,3.22116,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.287141,0.0386421,-0.0213806,0.0179536,-0.00915748,0.001928,0.01809,-0.0092939,0.0706409,0.015365,893,994,2.93877,-0.421677,23.5031,3.12198,20.6325,3.47076
-23.98,-4.43893,1.45573,0.29875,0.0457716,-0.0318508,0.0193189,-0.0100294,0.0020257,0.0194581,-0.0101685,0.0685893,0.0163174,900,994,3.04396,-0.464002,23.4078,2.99028,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.311976,0.0531864,-0.0487136,0.0206716,-0.0109893,0.00207319,0.0208068,-0.0111245,0.0651104,0.0179234,907,994,3.1577,-0.524291,23.3373,2.89445,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.326279,0.0604392,-0.0631265,0.0220386,-0.0120398,0.0020794,0.022165,-0.0121662,0.0607179,0.0192823,914,994,3.28502,-0.593634,23.2683,2.8001,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.340193,0.066206,-0.0781253,0.0234673,-0.0131758,0.00208299,0.0235853,-0.0132938,0.0566024,0.0195289,921,994,3.40722,-0.661746,23.1771,2.71275,19.6345,3.32159
-21.255,-4.43002,1.36245,0.355622,0.0690337,-0.089632,0.0250439,-0.0143996,0.00211921,0.0251575,-0.0145131,0.0535224,0.0193024,928,994,3.54904,-0.690668,23.0836,2.69329,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.371266,0.0742708,-0.0995864,0.0268752,-0.0156997,0.00220309,0.0269889,-0.0158134,0.0515626,0.0180523,935,994,3.69445,-0.754175,23.0224,2.65625,19.118,3.31296
-19.8916,-4.4267,1.32416,0.389837,0.0784654,-0.104054,0.0290295,-0.0170689,0.00233217,0.0291472,-0.0171866,0.0504194,0.0180407,942,994,3.87671,-0.792392,22.9503,2.57548,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.409254,0.0803792,-0.0982434,0.0314902,-0.0184921,0.00251094,0.031616,-0.018618,0.0500685,0.0180908,949,994,4.08102,-0.803866,22.8073,2.43672,18.53,3.17129
-18.5347,-4.41993,1.34618,0.428377,0.0776395,-0.0918352,0.0341681,-0.0199543,0.00278398,0.0343109,-0.0200971,0.0512584,0.0188576,956,994,4.28351,-0.767021,22.5964,2.36717,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.448338,0.0743098,-0.0875364,0.0369757,-0.0214486,0.00323229,0.037154,-0.0216269,0.0551003,0.0196354,963,994,4.49188,-0.72386,22.4046,2.31343,17.7661,3.01726
-17.178,-4.41743,1.37651,0.470085,0.0701652,-0.0732233,0.0398936,-0.0229798,0.00389083,0.0401334,-0.0232197,0.0615705,0.0203243,970,994,4.73206,-0.681992,22.2542,2.30718,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.494494,0.0703852,-0.0512545,0.042895,-0.0245574,0.00469727,0.0432206,-0.0248829,0.0691933,0.0206603,977,994,5.00991,-0.698812,22.1695,2.24746,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.525519,0.0742426,-0.013503,0.0459245,-0.0262027,0.00550955,0.0463429,-0.0266211,0.0758004,0.0216676,984,994,5.37764,-0.761262,22.1376,2.15033,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.560196,0.0803288,0.0441149,0.0489401,-0.0279398,0.00626068,0.0494466,-0.0284463,0.0807257,0.0226479,991,994,5.81142,-0.863519,22.0492,2.02931,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.594444,0.084712,0.102812,0.051937,-0.0298024,0.00701093,0.0525339,-0.0303994,0.084945,0.0229069,998,994,6.24386,-0.940553,21.9269,1.939,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.626663,0.0837733,0.159044,0.0548977,-0.0318104,0.00791629,0.0556145,-0.0325272,0.0903033,0.0228147,1005,994,6.654,-0.959163,21.714,1.87022,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.657321,0.0819458,0.211154,0.0578793,-0.033953,0.00902336,0.0587575,-0.0348312,0.0970227,0.023269,1012,994,7.04368,-0.963752,21.4896,1.76485,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.689498,0.0884069,0.262353,0.0609853,-0.0362315,0.0103049,0.0620656,-0.0373118,0.104453,0.0245512,1019,994,7.44845,-1.06755,21.3012,1.58726,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.72458,0.105074,0.325749,0.0641653,-0.0386382,0.0117678,0.0654951,-0.039968,0.11253,0.0257545,1026,994,7.90163,-1.3077,21.1175,1.35619,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.756592,0.116583,0.397969,0.0673299,-0.0411229,0.0134485,0.0689726,-0.0427657,0.121551,0.0269207,1033,994,8.33837,-1.47458,20.8503,1.18374,14.2612,2.57381
-10.399,-4.41589,1.65263,0.785574,0.109065,0.491765,0.0707948,-0.043607,0.0153955,0.0728304,-0.0456426,0.131459,0.0270843,1040,994,8.77934,-1.41781,20.4835,1.13886,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.810005,0.0939981,0.597354,0.0748143,-0.0460078,0.0175721,0.077318,-0.0485115,0.141532,0.0277882,1047,994,9.19468,-1.31199,20.0342,1.18654,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.833785,0.0782189,0.741063,0.0795476,-0.04827,0.0199993,0.0826038,-0.0513262,0.151641,0.0290095,1054,994,9.66424,-1.22433,19.5535,1.19284,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.856045,0.065896,0.922375,0.0852303,-0.0502666,0.022802,0.0889646,-0.054001,0.16233,0.0293478,1061,994,10.1796,-1.17889,19.0591,1.16496,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.880822,0.0567557,1.12042,0.0912803,-0.0518111,0.025937,0.0958366,-0.0563674,0.173894,0.0294129,1068,994,10.7515,-1.17084,18.5866,1.07028,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.904902,0.0494264,1.32623,0.0969825,-0.0531612,0.028616,0.102252,-0.0584302,0.18209,0.0295645,1075,994,11.334,-1.19002,18.1191,0.97932,12.093,2.36269
-6.32596,-4.41725,1.84505,0.922382,0.0398582,1.57336,0.10241,-0.054271,0.0311466,0.108375,-0.0602355,0.189209,0.029119,1082,994,11.9204,-1.24699,17.5286,0.876269,11.862,2.29498
-5.64106,-4.41145,1.84271,0.942598,0.0307434,1.86611,0.10701,-0.0551546,0.0332347,0.113557,-0.0617015,0.194501,0.030631,1089,994,12.615,-1.37984,16.9296,0.72898,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.963997,0.0187846,2.19016,0.110619,-0.0556744,0.0347375,0.117584,-0.0626392,0.197872,0.0319517,1096,994,13.3808,-1.5169,16.3379,0.623397,11.5779,2.06
-4.2654,-4.40329,1.8062,0.973134,-0.0119587,2.51791,0.112832,-0.0558945,0.0353769,0.119949,-0.0630118,0.198534,0.0329326,1103,994,14.0374,-1.40047,15.6456,0.723976,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.995037,-0.0534794,2.8644,0.111959,-0.0560769,0.0344982,0.118766,-0.0628837,0.194807,0.0350579,1110,994,14.8667,-1.19043,15.0096,0.942025,11.3631,2.00489
-2.89151,-4.40113,1.78925,1.02527,-0.106438,3.23672,0.106263,-0.0565023,0.0316576,0.112204,-0.0624428,0.185492,0.0448091,1117,994,15.8352,-0.718402,14.4117,1.10693,11.2407,1.98643
-40.8967,-5.16954,1.90018,0.182165,0.0211148,-0.0122663,0.00160568,-0.00204489,-0.000130602,0.00161035,-0.00204955,-0.0357149,0.0117284,725,1001,1.8867,-0.220335,31.4724,3.95161,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.182487,0.0204902,-0.0147437,0.0017604,-0.00207175,-5.11653e-05,0.00176109,-0.00207243,-0.0133484,0.0122208,732,1001,1.88712,-0.200899,30.9864,3.9075,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.182784,0.0204489,-0.00594674,0.00184224,-0.00208551,-1.11022e-05,0.00184228,-0.00208554,-0.00282657,0.0154364,739,1001,1.89709,-0.191291,30.5625,3.89586,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.183804,0.0198649,0.00840757,0.0019537,-0.0021078,-8.13684e-07,0.0019537,-0.0021078,-0.000200341,0.0174506,746,1001,1.91984,-0.188908,30.1754,3.8961,28.421,4.12722
-38.1984,-5.16444,1.79389,0.185501,0.0201532,0.0149535,0.0021074,-0.0021512,-7.9151e-06,0.00210742,-0.00215121,-0.00185861,0.0185664,753,1001,1.94288,-0.19046,29.7858,3.88572,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.187677,0.0199757,0.00920089,0.00228317,-0.00221976,-1.10379e-05,0.00228319,-0.00221979,-0.00245126,0.0175585,760,1001,1.95976,-0.190091,29.3738,3.83299,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.189533,0.0210983,0.00443073,0.00247458,-0.00231471,6.14485e-06,0.00247459,-0.00231472,0.00128304,0.0152652,767,1001,1.97398,-0.19834,28.9904,3.78911,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.191349,0.0214005,-0.00338203,0.00268968,-0.00243702,4.8736e-05,0.00269014,-0.00243748,0.00950517,0.0110373,774,1001,1.98473,-0.206562,28.644,3.75254,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.192721,0.0213115,-0.000787943,0.00292488,-0.00257374,0.000116718,0.00292736,-0.00257622,0.0212141,0.010966,781,1001,2.00078,-0.216504,28.2652,3.71872,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.19487,0.0213037,-0.000447366,0.00320562,-0.00273304,0.000195481,0.00321205,-0.00273946,0.0328693,0.0111504,788,1001,2.02273,-0.225156,27.8959,3.6701,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.197676,0.021164,-0.00299688,0.00354705,-0.00291623,0.000285547,0.00355964,-0.00292882,0.0440654,0.0117009,795,1001,2.04861,-0.225312,27.5278,3.64598,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.20128,0.0213611,-0.00555107,0.00396072,-0.00312626,0.00039927,0.00398315,-0.00314868,0.0561019,0.0121582,802,1001,2.08261,-0.213124,27.1798,3.68401,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.203806,0.0222785,-0.00437054,0.00447181,-0.00336022,0.000535799,0.0045083,-0.0033967,0.0679891,0.0129298,809,1001,2.10917,-0.209824,26.7848,3.64191,24.79,3.88725
-32.122,-5.14751,1.66586,0.205328,0.0240917,-0.00494664,0.00511822,-0.00361426,0.000669032,0.00516918,-0.00366522,0.076023,0.0138657,816,1001,2.12357,-0.225845,26.3135,3.57043,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.207666,0.0252368,-0.00425312,0.0059145,-0.00388872,0.000793151,0.00597825,-0.00395248,0.0802119,0.0138781,823,1001,2.14782,-0.242524,25.8371,3.46903,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.210823,0.0266077,-0.00558614,0.00683768,-0.00418926,0.000923623,0.00691451,-0.00426609,0.08299,0.0139378,830,1001,2.17835,-0.257041,25.3974,3.38558,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.214052,0.028887,-0.0160125,0.00783728,-0.00451503,0.00106407,0.00792827,-0.00460602,0.085306,0.0140011,837,1001,2.19957,-0.281022,25.0864,3.32986,22.9548,3.6262
-29.419,-5.13638,1.64915,0.219824,0.0308409,-0.0227289,0.0088917,-0.00486054,0.00122732,0.00900037,-0.00496921,0.0883148,0.0139987,844,1001,2.25082,-0.308145,24.8709,3.28486,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.225976,0.0330404,-0.027314,0.010016,-0.00523314,0.0014235,0.0101478,-0.00536488,0.0922866,0.0142739,851,1001,2.30806,-0.33038,24.6751,3.24184,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.234367,0.035281,-0.030469,0.0112157,-0.00565038,0.00163833,0.0113734,-0.00580805,0.0959423,0.0144586,858,1001,2.38989,-0.345713,24.4891,3.17636,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.243978,0.0372851,-0.0338923,0.0124801,-0.00612319,0.00185236,0.0126627,-0.00630584,0.098286,0.0147091,865,1001,2.48391,-0.366585,24.3071,3.11645,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.254816,0.0380267,-0.0367027,0.0137787,-0.00665091,0.00205083,0.0139826,-0.00685475,0.0990679,0.0151822,872,1001,2.59122,-0.380084,24.147,3.08558,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.266033,0.0393479,-0.0373803,0.0151045,-0.00723007,0.00222951,0.0153249,-0.00745045,0.0985278,0.0153066,879,1001,2.70472,-0.407425,24.0034,3.0376,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.277046,0.0414183,-0.0318683,0.0164521,-0.00786469,0.00240273,0.0166872,-0.00809983,0.0975527,0.0148396,886,1001,2.82323,-0.435314,23.8492,2.98878,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.287077,0.0445752,-0.0277004,0.017793,-0.00856175,0.00258075,0.0180434,-0.00881209,0.0966995,0.0155892,893,1001,2.92995,-0.462007,23.7032,2.91352,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.2974,0.0507315,-0.0332595,0.0191111,-0.00934009,0.00273243,0.0193711,-0.00960013,0.0948838,0.0169412,900,1001,3.02774,-0.498375,23.5949,2.80452,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.309911,0.0592096,-0.0467579,0.0204194,-0.0102088,0.00283356,0.0206794,-0.0104687,0.09148,0.0181518,907,1001,3.13809,-0.566199,23.5203,2.66937,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.324466,0.0684237,-0.0648882,0.0217531,-0.0111785,0.00289536,0.0220058,-0.0114312,0.0870305,0.0198888,914,1001,3.26338,-0.663038,23.4591,2.53276,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.339203,0.0762366,-0.0810323,0.0231703,-0.0122493,0.00296077,0.0234161,-0.0124951,0.0828254,0.020104,921,1001,3.39251,-0.755894,23.3778,2.43114,19.837,3.15011
-21.2492,-5.10084,1.28889,0.354714,0.0801835,-0.0911432,0.024757,-0.0134198,0.00306434,0.0250014,-0.0136642,0.0795881,0.0192144,928,1001,3.5369,-0.803391,23.2555,2.41022,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.371046,0.0830676,-0.0970784,0.0266227,-0.0146727,0.00322253,0.0268726,-0.0149226,0.0774117,0.0177574,935,1001,3.69466,-0.831711,23.1365,2.39165,19.24,3.15677
-19.8886,-5.09939,1.27359,0.387999,0.0864745,-0.0982873,0.0288328,-0.0159918,0.00343667,0.0290948,-0.0162538,0.0760767,0.0166713,942,1001,3.8646,-0.861224,23.0091,2.31639,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.40519,0.0908036,-0.10168,0.0313547,-0.0173517,0.00371028,0.0316357,-0.0176327,0.0755951,0.01658,949,1001,4.03391,-0.887625,22.8713,2.16583,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.423875,0.0935129,-0.108561,0.0340845,-0.0187281,0.00408919,0.0343992,-0.0190429,0.0768181,0.0174058,956,1001,4.21393,-0.902119,22.7252,2.05862,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.444603,0.0935453,-0.106812,0.0369217,-0.0201072,0.00465379,0.037299,-0.0204845,0.0808908,0.0179726,963,1001,4.42638,-0.905546,22.5587,1.98362,17.9084,2.8804
-17.173,-5.08963,1.31125,0.46805,0.0903979,-0.0900226,0.0398412,-0.021483,0.00543686,0.0403195,-0.0219613,0.0877457,0.0185806,970,1001,4.68705,-0.885059,22.4223,1.96869,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.493615,0.0909929,-0.0633834,0.0428271,-0.0228578,0.00637635,0.0434403,-0.0234711,0.095882,0.0191109,977,1001,4.98293,-0.909234,22.3199,1.90597,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.5235,0.0941475,-0.0286855,0.045825,-0.0242539,0.00733331,0.0465842,-0.0250131,0.103155,0.0202534,984,1001,5.33457,-0.965776,22.2857,1.81306,17.0408,2.75142
-15.129,-5.08498,1.30306,0.558033,0.0977222,0.0212464,0.0487773,-0.0257118,0.00824656,0.0496793,-0.0266138,0.108951,0.0214545,991,1001,5.75598,-1.03782,22.2351,1.73145,16.7657,2.72813
-14.45,-5.0866,1.32207,0.592443,0.0991049,0.0746181,0.0516356,-0.027282,0.00917742,0.0526888,-0.0283352,0.11426,0.0223602,998,1001,6.18245,-1.08125,22.1121,1.68885,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.624963,0.0969112,0.128744,0.0543582,-0.0289904,0.0102705,0.0556052,-0.0302373,0.120816,0.023025,1005,1001,6.5923,-1.07984,21.9043,1.64017,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.656072,0.0978454,0.184841,0.0570337,-0.0308247,0.0115698,0.0585317,-0.0323228,0.128762,0.0244358,1012,1001,6.9917,-1.11677,21.6814,1.51809,15.616,2.6262
-12.4192,-5.08625,1.43119,0.68682,0.110394,0.237734,0.0597757,-0.0328007,0.0130543,0.0615813,-0.0346063,0.137442,0.025852,1019,1001,7.38332,-1.2748,21.5055,1.30646,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.71997,0.130973,0.29726,0.0625569,-0.034915,0.0147275,0.0647335,-0.0370916,0.146732,0.0272855,1026,1001,7.81017,-1.54758,21.3491,1.05353,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.75226,0.144751,0.362366,0.0653373,-0.0371214,0.0166231,0.0679668,-0.0397509,0.156882,0.028312,1033,1001,8.23841,-1.71877,21.132,0.851781,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.778949,0.13904,0.44491,0.0684305,-0.0393276,0.0187965,0.0716151,-0.0425122,0.167832,0.0278435,1040,1001,8.63851,-1.70728,20.758,0.793652,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.801855,0.1248,0.55359,0.0720532,-0.0414351,0.0212505,0.0759018,-0.0452837,0.179165,0.0279868,1047,1001,9.04219,-1.63183,20.2768,0.818319,13.576,2.38748
-9.04168,-5.08944,1.68581,0.826487,0.11375,0.690145,0.0763508,-0.0433985,0.0240133,0.0809867,-0.0480345,0.19071,0.0290438,1054,1001,9.50869,-1.59641,19.7985,0.775365,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.848032,0.106609,0.858044,0.0815939,-0.0450924,0.0272123,0.0871917,-0.0506903,0.202881,0.0304828,1061,1001,9.99497,-1.59404,19.3006,0.688591,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.873195,0.102451,1.04033,0.0872932,-0.0463258,0.0308286,0.094063,-0.0530956,0.216164,0.0312262,1068,1001,10.545,-1.62134,18.8548,0.562227,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.896469,0.101129,1.23219,0.0928011,-0.0473541,0.0341265,0.100669,-0.0552219,0.226589,0.0304431,1075,1001,11.0957,-1.67741,18.3876,0.418171,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.910739,0.0978149,1.45833,0.09813,-0.0480491,0.0374436,0.107163,-0.057082,0.236718,0.0298097,1082,1001,11.6141,-1.78053,17.7824,0.259807,11.9686,2.16307
