 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3356,-13.7995,-0.376982,0.0758339,0.0770083,-0.00385678,-7.14556e-06,-0.00133866,-0.000129954,5.41913e-06,-0.00135123,-0.0963863,0.0104686,781,1092,0.778186,-0.776795,33.5673,0.102116,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.0751338,0.0775424,-0.00483407,7.33236e-05,-0.00130484,-0.000121945,8.40306e-05,-0.00131554,-0.0875772,0.0104835,788,1092,0.769599,-0.782826,33.1427,0.080605,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.0748418,0.0782217,-0.00650704,0.000161609,-0.00123608,-9.0375e-05,0.000167429,-0.0012419,-0.0643034,0.0103973,795,1092,0.764503,-0.791282,32.7601,0.0558253,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.0753528,0.0790332,-0.00918011,0.000245475,-0.00114746,-3.3151e-05,0.000246263,-0.00114824,-0.0237815,0.0102112,802,1092,0.76665,-0.797742,32.3947,0.0379963,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.0763975,0.0803816,-0.00775091,0.000310892,-0.00105235,3.37144e-05,0.000311725,-0.00105319,0.0247108,0.010013,809,1092,0.778397,-0.807547,32.0243,0.0308989,31.255,0.861335
-31.9439,-13.795,-0.466796,0.0776507,0.0823615,-0.00591017,0.000368872,-0.000959132,9.75062e-05,0.000375993,-0.000966253,0.0729021,0.0101341,816,1092,0.792715,-0.81824,31.6713,0.0135321,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.0783075,0.0837875,-0.00493298,0.00043132,-0.000874318,0.000167029,0.000452349,-0.000895347,0.125242,0.01019,823,1092,0.800045,-0.841226,31.3168,0.00337634,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.0783149,0.0850147,-0.00511966,0.000500548,-0.000801929,0.000261121,0.000550947,-0.000852328,0.190667,0.0104647,830,1092,0.799466,-0.863488,30.9509,-0.0201512,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.0781059,0.0857285,-0.00507531,0.000587174,-0.000748177,0.000381481,0.000688471,-0.000849473,0.259546,0.0103913,837,1092,0.796932,-0.878275,30.5508,-0.0366682,29.7702,0.834118
-29.23,-13.792,-0.497863,0.0781941,0.0867643,-0.00496925,0.000698324,-0.00071755,0.000501485,0.000857948,-0.000877174,0.308162,0.0100321,844,1092,0.797535,-0.890179,30.1068,-0.0439762,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.0787897,0.0882868,-0.00372632,0.000831764,-0.000707859,0.000603014,0.00103983,-0.00091592,0.332246,0.00986623,851,1092,0.8046,-0.899895,29.6721,-0.0320012,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.079789,0.0901642,-0.00202979,0.000987667,-0.000716457,0.000694925,0.00123512,-0.000963909,0.342085,0.0102884,858,1092,0.816332,-0.913403,29.2745,-0.0232461,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.0803181,0.0919877,-7.93192e-05,0.0011829,-0.000733938,0.000796751,0.00147083,-0.00102187,0.346774,0.0104741,865,1092,0.823522,-0.934207,28.9308,-0.0264344,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.0811881,0.0937119,0.00242692,0.00143541,-0.000758317,0.000920478,0.00177047,-0.00109337,0.349092,0.0104744,872,1092,0.83491,-0.951722,28.6004,-0.0366774,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.082366,0.0952211,0.00680515,0.0017477,-0.000789669,0.00106833,0.0021376,-0.00117957,0.349938,0.0102136,879,1092,0.851724,-0.96585,28.2397,-0.0542604,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.0832554,0.0978716,0.00954266,0.00210584,-0.000829423,0.00124224,0.00256099,-0.00128458,0.351207,0.0096364,886,1092,0.8637,-0.98937,27.8637,-0.0770152,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.0839468,0.100184,0.00928911,0.00248656,-0.000878798,0.00143913,0.00301804,-0.00141028,0.35377,0.00949385,893,1092,0.870172,-1.02138,27.5178,-0.100141,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.0852755,0.102016,0.00498602,0.0028783,-0.00093949,0.00166637,0.00350331,-0.0015645,0.358834,0.00950085,900,1092,0.878334,-1.04736,27.2271,-0.12241,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.0872197,0.104809,-0.00116547,0.00330017,-0.00100457,0.00192976,0.00403859,-0.00174299,0.36546,0.00924558,907,1092,0.890381,-1.08088,26.9905,-0.159047,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.090028,0.108406,-0.00125723,0.00377398,-0.00107141,0.00223231,0.00464563,-0.00194305,0.372261,0.00916726,914,1092,0.918504,-1.11847,26.7783,-0.199163,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.0929475,0.112549,0.00384941,0.00433228,-0.00113927,0.00258405,0.00535972,-0.00216671,0.378443,0.00974772,921,1092,0.954185,-1.16241,26.5137,-0.253433,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.0960836,0.117374,0.00640843,0.00500271,-0.00122179,0.00298845,0.0062052,-0.00242427,0.382555,0.0106904,928,1092,0.989004,-1.21173,26.1947,-0.312656,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.0995755,0.122205,0.00745061,0.00580297,-0.00131549,0.00343226,0.00718828,-0.0027008,0.38362,0.0133117,935,1092,1.02561,-1.26491,25.8647,-0.358719,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.102797,0.128076,0.00589203,0.00673746,-0.00142176,0.0039033,0.008304,-0.0029883,0.381658,0.0157953,942,1092,1.05602,-1.33556,25.5668,-0.391083,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.106761,0.134466,0.00269857,0.00780016,-0.00154287,0.0043912,0.00954002,-0.00328273,0.377238,0.0166992,949,1092,1.09183,-1.40636,25.2927,-0.42722,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.110784,0.140668,0.0062495,0.00900116,-0.00166274,0.00489926,0.0109102,-0.00357181,0.371566,0.0161453,956,1092,1.13696,-1.47479,25.0089,-0.483337,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.115602,0.146265,0.0158992,0.0103495,-0.00180757,0.00544747,0.0124333,-0.00389137,0.365352,0.014534,963,1092,1.19843,-1.53172,24.7119,-0.549716,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.122074,0.152937,0.022291,0.0118435,-0.00199829,0.00606366,0.0141241,-0.00427885,0.359736,0.0126616,970,1092,1.27266,-1.59508,24.4316,-0.636149,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.130376,0.161735,0.0295416,0.0134816,-0.00224344,0.00678171,0.0160023,-0.00476411,0.355864,0.0113424,977,1092,1.36681,-1.68308,24.1493,-0.73972,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.140002,0.171948,0.0349987,0.0152456,-0.00251768,0.0076219,0.0180676,-0.00533975,0.354608,0.0111537,984,1092,1.47215,-1.79786,23.8671,-0.843624,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.152066,0.182456,0.0406931,0.0170937,-0.00292352,0.00863215,0.020302,-0.0061318,0.355845,0.0115876,991,1092,1.60285,-1.90621,23.6117,-0.950834,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.164579,0.192041,0.0438232,0.018988,-0.00333814,0.00980271,0.0226811,-0.0070313,0.360303,0.0120556,998,1092,1.73467,-2.00266,23.3841,-1.05561,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.175612,0.200936,0.0486763,0.0208439,-0.00382016,0.0111636,0.0251463,-0.0081226,0.367856,0.0125302,1005,1092,1.85378,-2.09614,23.15,-1.14642,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.186754,0.20989,0.0588907,0.0226261,-0.00432035,0.0127417,0.0276968,-0.0093911,0.37875,0.012815,1012,1092,1.98165,-2.19019,22.9355,-1.23714,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.198818,0.222789,0.0693718,0.0243168,-0.00496767,0.0146549,0.0303908,-0.0110416,0.392915,0.0132725,1019,1092,2.11927,-2.34355,22.7305,-1.35571,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.2148,0.239717,0.0813345,0.0258986,-0.00558641,0.0168565,0.0332205,-0.0129083,0.409779,0.0135373,1026,1092,2.29902,-2.52848,22.5684,-1.52976,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.234474,0.259537,0.0967531,0.02728,-0.00620259,0.0193886,0.0361549,-0.0150775,0.42927,0.0139174,1033,1092,2.52157,-2.73127,22.4384,-1.74032,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.255733,0.279824,0.116846,0.0284461,-0.00689198,0.0222607,0.0391977,-0.0176436,0.449944,0.0139667,1040,1092,2.76748,-2.93126,22.2985,-1.9446,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.277964,0.30217,0.14368,0.0293686,-0.00746338,0.0253368,0.0422752,-0.02037,0.47114,0.014718,1047,1092,3.03365,-3.16434,22.138,-2.16709,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.299078,0.326081,0.172604,0.0300231,-0.00839762,0.0287565,0.0453955,-0.0237701,0.490923,0.0161612,1054,1092,3.29207,-3.41863,21.944,-2.41332,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.317014,0.354212,0.192177,0.0304434,-0.00899787,0.0322252,0.0485033,-0.0270578,0.510813,0.0184961,1061,1092,3.5042,-3.72501,21.7351,-2.71894,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.332587,0.390655,0.208941,0.0304625,-0.0091408,0.0358109,0.0515818,-0.0302601,0.532845,0.0187943,1068,1092,3.68758,-4.10104,21.5822,-3.11088,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.349697,0.434478,0.22739,0.0303017,-0.0092143,0.0393931,0.054614,-0.0335267,0.552951,0.0179832,1075,1092,3.889,-4.55465,21.4648,-3.57546,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.368025,0.478263,0.253538,0.0299797,-0.00928705,0.0429456,0.0575671,-0.0368744,0.570999,0.0182488,1082,1092,4.11501,-5.00689,21.4306,-4.02099,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.389243,0.526062,0.290571,0.0295047,-0.00915415,0.0464317,0.0604697,-0.0401191,0.58816,0.0213274,1089,1092,4.38769,-5.52342,21.4928,-4.51932,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.414684,0.574219,0.331626,0.028892,-0.00850498,0.0497452,0.063337,-0.0429499,0.605625,0.0284407,1096,1092,4.71049,-6.0427,21.603,-5.00792,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.427347,0.627507,0.362672,0.0280917,-0.00752759,0.0529373,0.0661349,-0.0455708,0.623131,0.0353167,1103,1092,4.88765,-6.62423,21.5815,-5.53648,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.439979,0.676484,0.404172,0.0270727,-0.00579413,0.0558582,0.0688646,-0.0475861,0.642335,0.0376552,1110,1092,5.08242,-7.13304,21.5214,-6.06992,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.449227,0.729345,0.440615,0.0259066,-0.00295104,0.058544,0.0717737,-0.0488181,0.664576,0.0445753,1117,1092,5.23526,-7.70289,21.4227,-6.62368,17.8448,0.96871
-40.7226,-14.4627,-0.586079,0.0791574,0.0745513,-0.000240714,-0.00105438,-0.000635736,-0.000311732,-0.000469568,-0.00122055,-1.08106,0.0117252,725,1099,0.81818,-0.76835,38.183,-0.156102,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.0783249,0.0751807,-0.000351653,-0.000786309,-0.000856821,-0.000226188,-0.000592646,-0.00105048,-0.708086,0.0113171,732,1099,0.809112,-0.763661,37.7094,-0.150612,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.077112,0.075803,-0.00475596,-0.000597683,-0.00108122,-0.000157462,-0.000550927,-0.00112797,-0.288642,0.0111226,739,1099,0.792321,-0.764837,37.2555,-0.150206,36.4923,0.630383
-38.694,-14.463,-0.629554,0.0758803,0.0762672,-0.0105797,-0.000464294,-0.00127682,-0.000134477,-0.000442616,-0.0012985,-0.159829,0.0109438,746,1099,0.773952,-0.764103,36.8185,-0.144129,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.0758644,0.0763001,-0.0157927,-0.000361195,-0.00143069,-0.000144659,-0.000341974,-0.00144991,-0.132097,0.0106213,753,1099,0.768613,-0.7675,36.3713,-0.137155,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.0764969,0.0764864,-0.0171376,-0.000266936,-0.00154219,-0.000164491,-0.000246061,-0.00156306,-0.126235,0.0108192,760,1099,0.773403,-0.774176,35.9357,-0.124357,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.0771234,0.0769529,-0.0110286,-0.000171609,-0.00161288,-0.00018169,-0.000149058,-0.00163543,-0.123489,0.0110687,767,1099,0.785058,-0.785197,35.4798,-0.112598,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.0774989,0.0774192,-0.00235414,-7.93804e-05,-0.0016434,-0.000197668,-5.47852e-05,-0.001668,-0.123791,0.0111077,774,1099,0.796718,-0.787223,35.004,-0.110791,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.0771238,0.0778445,0.00111283,1.70511e-06,-0.00164215,-0.000220336,3.07258e-05,-0.00167117,-0.130957,0.0109055,781,1099,0.795841,-0.786383,34.509,-0.136006,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.0765518,0.077981,-0.0014415,8.27127e-05,-0.00160525,-0.000230759,0.000113691,-0.00163623,-0.133447,0.0105684,788,1099,0.787146,-0.788677,34.0417,-0.167125,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.0761584,0.0783814,-0.00473527,0.000170174,-0.00152371,-0.000210345,0.000195904,-0.00154944,-0.121717,0.0102955,795,1099,0.779465,-0.791486,33.6227,-0.196994,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.0761524,0.0791453,-0.0080731,0.000252404,-0.00141427,-0.00015409,0.000266531,-0.0014284,-0.0914208,0.00993338,802,1099,0.775622,-0.796362,33.2482,-0.211494,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.076886,0.0806882,-0.00738691,0.000318825,-0.0012926,-8.09658e-05,0.000322883,-0.00129666,-0.0500767,0.00977785,809,1099,0.783388,-0.808816,32.8904,-0.207249,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.0779145,0.0825491,-0.00608222,0.000384104,-0.00116916,-6.05242e-06,0.000384128,-0.00116918,-0.0038965,0.0102236,816,1099,0.794835,-0.823357,32.5435,-0.211021,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.0786294,0.0837655,-0.00607569,0.000453622,-0.00105489,7.79608e-05,0.000457641,-0.00105891,0.0514977,0.010295,823,1099,0.801749,-0.841531,32.1897,-0.212527,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.0787033,0.084744,-0.00728938,0.000526816,-0.000951088,0.000191407,0.000551203,-0.000975475,0.126727,0.0105259,830,1099,0.800757,-0.859,31.8321,-0.217274,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.0784332,0.0854221,-0.00809712,0.000614556,-0.000863179,0.000333558,0.000686358,-0.000934982,0.212028,0.0103306,837,1099,0.796638,-0.869665,31.45,-0.2111,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.0783631,0.0867147,-0.00891438,0.000723386,-0.00079667,0.000473036,0.00085857,-0.000931854,0.278361,0.0100486,844,1099,0.794546,-0.881264,31.0083,-0.208979,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.0789583,0.0885907,-0.00680505,0.000849423,-0.000753535,0.000590634,0.00104354,-0.000947654,0.317542,0.0101481,851,1099,0.802498,-0.89663,30.5491,-0.214031,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.0800802,0.0904122,-0.00250386,0.000994049,-0.000733994,0.000694466,0.00123855,-0.000978492,0.338515,0.0105253,858,1099,0.818375,-0.915289,30.1146,-0.222315,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.0807802,0.0919587,0.00305269,0.00117816,-0.000725518,0.000804061,0.00147232,-0.00101968,0.350718,0.0106131,865,1099,0.831425,-0.934224,29.725,-0.239543,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.0817536,0.0933613,0.00692921,0.00141956,-0.000725941,0.000932787,0.00176839,-0.00107477,0.357862,0.0106493,872,1099,0.845508,-0.949133,29.3746,-0.250429,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.082527,0.0949241,0.00907418,0.00172183,-0.000735535,0.00108557,0.0021327,-0.0011464,0.361819,0.0102733,879,1099,0.855618,-0.961982,29.0182,-0.261058,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0832658,0.0979802,0.00990706,0.00207435,-0.000756135,0.00126616,0.00255808,-0.00123986,0.364929,0.0096218,886,1099,0.863816,-0.988363,28.6481,-0.268988,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.0845966,0.100707,0.00607987,0.00245603,-0.00078826,0.00147122,0.00302382,-0.00135605,0.368323,0.00935824,893,1099,0.872621,-1.02142,28.2875,-0.28368,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.0861768,0.102498,0.00068365,0.00285551,-0.000831855,0.00170656,0.00352411,-0.00150045,0.373397,0.00944963,900,1099,0.882022,-1.04997,27.9812,-0.296798,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.0881639,0.105276,-0.00402591,0.00329108,-0.000876607,0.00197718,0.0040798,-0.00166533,0.379569,0.00958499,907,1099,0.896188,-1.08424,27.7498,-0.334696,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.0911567,0.108773,-0.00162961,0.0037852,-0.000903498,0.00228461,0.00471429,-0.00183259,0.386246,0.0100471,914,1099,0.929205,-1.12328,27.5454,-0.382297,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.0943818,0.112814,0.00527151,0.00436893,-0.0009218,0.00263854,0.00545986,-0.00201273,0.392053,0.010565,921,1099,0.970225,-1.16652,27.2979,-0.436983,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.0976228,0.117398,0.00903156,0.00506384,-0.000958396,0.0030504,0.00633895,-0.0022335,0.395939,0.0108898,928,1099,1.00764,-1.2126,26.9688,-0.482983,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.100734,0.122305,0.00971236,0.0058833,-0.00100369,0.00350069,0.00735025,-0.00247064,0.396817,0.0127385,935,1099,1.03991,-1.26347,26.6063,-0.523495,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.104693,0.125334,0.00986324,0.00682654,-0.00105992,0.0039782,0.00848467,-0.00271805,0.394906,0.0144128,942,1099,1.08026,-1.27517,26.2877,-0.546967,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.108951,0.130192,0.0115399,0.00788748,-0.00113282,0.00447161,0.00972846,-0.00297379,0.390554,0.0147015,949,1099,1.12549,-1.32126,26.0375,-0.57896,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.113964,0.136022,0.021923,0.00907868,-0.00120363,0.00498221,0.0110967,-0.00322166,0.384849,0.0139643,956,1099,1.18983,-1.3815,25.7843,-0.63675,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.120355,0.141453,0.0365662,0.0104088,-0.00131308,0.0055372,0.0126109,-0.00351509,0.378501,0.0128359,963,1099,1.27421,-1.43999,25.5109,-0.699755,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.124213,0.151067,0.0314402,0.0118718,-0.0014902,0.00616632,0.0142825,-0.00390092,0.37268,0.0116462,970,1099,1.30632,-1.55905,25.228,-0.777539,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.132782,0.160356,0.0358515,0.0134635,-0.00175036,0.0069037,0.0161292,-0.00441604,0.368486,0.0112328,977,1099,1.39944,-1.66368,24.9396,-0.865251,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.143813,0.170209,0.0425747,0.0151649,-0.00205441,0.0077671,0.0181507,-0.00504019,0.366997,0.0112301,984,1099,1.52097,-1.77479,24.6568,-0.960834,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.155662,0.180322,0.0525532,0.0169345,-0.0025419,0.00881337,0.0203306,-0.00593793,0.367793,0.0120591,991,1099,1.65544,-1.88283,24.3857,-1.06029,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.166525,0.190091,0.0611927,0.0187479,-0.00304636,0.0100203,0.0226547,-0.00695308,0.371752,0.0122811,998,1099,1.77814,-1.98552,24.1259,-1.15885,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.17655,0.199347,0.06846,0.0205234,-0.00364714,0.0114293,0.0250719,-0.00819565,0.378755,0.0127295,1005,1099,1.89051,-2.08463,23.8665,-1.245,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.187644,0.207934,0.0772486,0.0222189,-0.00428524,0.0130565,0.0275703,-0.00963662,0.388981,0.0133276,1012,1099,2.01612,-2.17806,23.6395,-1.3228,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.200245,0.223056,0.0809223,0.0238013,-0.00513554,0.0150253,0.0301918,-0.011526,0.402138,0.014189,1019,1099,2.14952,-2.35742,23.4534,-1.46409,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.216795,0.241113,0.0889748,0.0252669,-0.00596467,0.0172736,0.0329369,-0.0136347,0.41788,0.0144331,1026,1099,2.32943,-2.56079,23.3,-1.65187,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.235162,0.260445,0.103216,0.0265386,-0.00676668,0.019858,0.0358022,-0.0160303,0.436484,0.0146956,1033,1099,2.53696,-2.77228,23.1548,-1.85153,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.254362,0.280821,0.126245,0.0276009,-0.00765128,0.0228024,0.0387954,-0.0188458,0.456371,0.0136524,1040,1099,2.76616,-2.96418,22.9858,-2.06021,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.275384,0.302869,0.151266,0.0284284,-0.008386,0.0259318,0.0418218,-0.0217795,0.476751,0.013604,1047,1099,3.01734,-3.17392,22.811,-2.2737,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.296801,0.327837,0.173295,0.028997,-0.00960814,0.0293914,0.0448575,-0.0254687,0.494848,0.0147957,1054,1099,3.26837,-3.4237,22.6533,-2.52342,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.317222,0.360647,0.185953,0.0293344,-0.0104642,0.0328054,0.0478041,-0.0289338,0.512775,0.0177207,1061,1099,3.49486,-3.76569,22.5337,-2.86954,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.332408,0.39871,0.218635,0.0292413,-0.0107895,0.0362993,0.0506778,-0.032226,0.53344,0.0227879,1068,1099,3.69842,-4.16827,22.3515,-3.27762,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.34841,0.440766,0.244952,0.0290387,-0.0111341,0.0397311,0.0534722,-0.0355677,0.551356,0.0274662,1075,1099,3.90091,-4.61422,22.2048,-3.71576,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.360545,0.483629,0.286751,0.0287534,-0.0114878,0.0430742,0.0561747,-0.0389091,0.5669,0.0322074,1082,1099,4.08855,-5.06594,22.037,-4.16631,19.0565,0.892905
-5.35006,-14.4827,-0.482164,0.372588,0.535142,0.337029,0.0283995,-0.0117068,0.0462719,0.0587766,-0.042084,0.580926,0.0367213,1089,1099,4.2888,-5.62298,21.9524,-4.70461,18.9541,0.891467
-3.96516,-14.4807,-0.545148,0.388041,0.651685,0.462098,0.0273412,-0.0107878,0.0518924,0.0635603,-0.0470069,0.609359,0.046427,1103,1099,4.64317,-6.88743,21.7572,-5.92489,18.8577,0.89037
-3.27381,-14.48,-0.565971,0.419351,0.692976,0.413397,0.0264585,-0.00949789,0.0542141,0.0655976,-0.048637,0.625297,0.0473037,1110,1099,4.88397,-7.31965,22.1081,-6.30293,18.78,0.887973
-40.6994,-15.1245,-0.899602,0.080109,0.0739989,0.00620535,-0.00111912,-0.000715273,-0.000354915,-0.000508861,-0.00132553,-1.04403,0.0113505,725,1106,0.833038,-0.763043,39.216,-0.409312,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.0790044,0.074417,0.00644018,-0.000804843,-0.00101021,-0.000236459,-0.000649735,-0.00116532,-0.580553,0.0112101,732,1106,0.821568,-0.757706,38.7084,-0.413791,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.0777947,0.0750667,0.00323334,-0.0005876,-0.00129213,-0.000157234,-0.000554102,-0.00132562,-0.209909,0.0112863,739,1106,0.80598,-0.758277,38.2212,-0.418967,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.076786,0.0756958,-0.00265427,-0.000439392,-0.00153131,-0.000139506,-0.00042185,-0.00154885,-0.125086,0.0112275,746,1106,0.789991,-0.762288,37.7576,-0.413986,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.0771144,0.0758684,-0.0084979,-0.000333941,-0.00171368,-0.000165495,-0.000314368,-0.00173325,-0.117722,0.0108402,753,1106,0.78775,-0.766185,37.315,-0.394815,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.0777745,0.076416,-0.00801643,-0.000245258,-0.00184397,-0.000207004,-0.00021889,-0.00187034,-0.126698,0.0108088,760,1106,0.794582,-0.77312,36.8851,-0.37759,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.0784848,0.0773488,-0.00196528,-0.000158407,-0.00192749,-0.00024757,-0.000124415,-0.00196148,-0.136452,0.0110671,767,1106,0.807135,-0.786608,36.4567,-0.369749,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.0786401,0.0783865,0.00447602,-7.29775e-05,-0.00196631,-0.000287792,-3.01987e-05,-0.00200908,-0.147564,0.0110758,774,1106,0.81449,-0.795005,35.9811,-0.376176,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.0781717,0.0789849,0.00437048,7.47489e-06,-0.00197149,-0.000333906,6.22951e-05,-0.00202631,-0.162727,0.0110307,781,1106,0.809293,-0.798004,35.4912,-0.395147,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.0775823,0.0791497,0.000195439,8.77814e-05,-0.00193741,-0.000365802,0.000151829,-0.00200145,-0.173332,0.0106952,788,1106,0.798885,-0.797726,35.0097,-0.415287,34.2526,0.404222
-33.934,-15.124,-0.949434,0.077245,0.0791152,-0.00297702,0.000172032,-0.00184857,-0.000358855,0.000233872,-0.00191041,-0.170648,0.0103148,795,1106,0.791962,-0.797226,34.5598,-0.426995,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.0769268,0.079716,-0.0043356,0.000249431,-0.00172252,-0.000304567,0.000295399,-0.00176849,-0.149801,0.00993814,802,1106,0.786921,-0.801259,34.1584,-0.43359,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.0770356,0.0811002,-0.00555937,0.000313912,-0.00157712,-0.000225416,0.000340411,-0.00160362,-0.117018,0.00996313,809,1106,0.786341,-0.812142,33.7981,-0.430825,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.0777502,0.082143,-0.00605942,0.000384809,-0.0014255,-0.000138799,0.000395389,-0.00143608,-0.0760788,0.010463,816,1106,0.79274,-0.822858,33.455,-0.427671,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.0787687,0.0831064,-0.00622579,0.000460617,-0.0012832,-3.84541e-05,0.000461464,-0.00128405,-0.0220374,0.0105554,823,1106,0.802619,-0.835964,33.0943,-0.426535,32.306,0.431219
