 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7842,-7.71017,0.859433,-0.00708376,-0.0103234,0.0193158,0.00194455,-0.00131274,-0.000806481,0.00213329,-0.00150149,-0.229894,0.0098464,1355,1029,-0.0298553,0.0846875,13.2321,0.780594,13.3381,0.673403
21.4885,-7.70837,0.833749,-0.00591293,-0.00929188,0.0132966,0.00166881,-0.00122497,-0.00077622,0.00186387,-0.00142003,-0.2462,0.00903266,1362,1029,-0.0305125,0.0776698,13.4529,0.7553,13.5363,0.656024
22.1914,-7.70588,0.817252,-0.00516115,-0.00888755,0.00812644,0.00142569,-0.00113928,-0.000743095,0.00162542,-0.00133901,-0.262574,0.00879966,1369,1029,-0.0336835,0.0739051,13.6399,0.71541,13.7067,0.615448
22.8944,-7.70306,0.802338,-0.00520913,-0.00946993,0.00652365,0.00122313,-0.00105559,-0.000698674,0.00142029,-0.00125275,-0.275041,0.00864219,1376,1029,-0.0373512,0.0777191,13.814,0.676062,13.8786,0.566309
23.5978,-7.70032,0.787391,-0.00519838,-0.00989199,0.00555321,0.00105986,-0.000974927,-0.000642578,0.00124579,-0.00116086,-0.281663,0.00880577,1383,1029,-0.0391475,0.0822398,13.9953,0.633869,14.058,0.518976
24.3016,-7.69806,0.772483,-0.00447751,-0.0101152,0.00326915,0.000930126,-0.000898748,-0.000579577,0.00109833,-0.00106695,-0.282454,0.00858131,1390,1029,-0.0367114,0.0863775,14.1931,0.599057,14.2446,0.48151
25.0056,-7.69658,0.758872,-0.00328486,-0.00984384,-0.000157457,0.000824748,-0.000827222,-0.000518813,0.00097417,-0.000976643,-0.280418,0.00827177,1397,1029,-0.0321439,0.0861443,14.3999,0.574397,14.4336,0.458624
25.7078,-7.69588,0.755858,-0.00214928,-0.00978185,-0.00101847,0.000735399,-0.000761409,-0.00046363,0.000867371,-0.00089338,-0.277314,0.00833314,1404,1029,-0.0226561,0.0825459,14.5684,0.559828,14.5891,0.440852
26.409,-7.69657,0.758546,-0.0016593,-0.0101027,-0.000893625,0.000659828,-0.000701143,-0.000412105,0.000774887,-0.000816202,-0.272265,0.00825379,1411,1029,-0.0174629,0.086166,14.7139,0.567169,14.7299,0.445432
27.1099,-7.69592,0.765015,-0.0014751,-0.0101817,-0.00138662,0.000597535,-0.000645402,-0.000361586,0.000695071,-0.000742938,-0.263474,0.00792512,1418,1029,-0.0167109,0.0928321,14.8504,0.53628,14.8637,0.418986
27.811,-7.69506,0.772022,-0.0010489,-0.0102196,-0.00176231,0.000540753,-0.000589701,-0.000316388,0.000623278,-0.000672226,-0.25515,0.00777663,1425,1029,-0.013309,0.0991091,14.9946,0.4999,15.0029,0.387761
28.5126,-7.69513,0.778658,-0.000335929,-0.0102707,-0.00349007,0.000483172,-0.000534251,-0.000288926,0.000559495,-0.000610575,-0.258263,0.00811327,1432,1029,-0.0100714,0.107649,15.1525,0.482337,15.1509,0.375819
29.215,-7.69429,0.783562,-2.71866e-05,-0.0102668,-0.00269594,0.000421568,-0.000479793,-0.000282597,0.00050284,-0.000561066,-0.280034,0.00834316,1439,1029,-0.00526437,0.107436,15.3166,0.452925,15.3131,0.34705
29.9189,-7.69244,0.783397,1.99286e-05,-0.00986719,-0.000989669,0.000354157,-0.000428056,-0.000290743,0.000450386,-0.000524285,-0.319627,0.00848209,1446,1029,-0.00102341,0.0990292,15.5038,0.407158,15.5025,0.302926
30.6246,-7.6906,0.777422,-0.000289126,-0.00877756,-0.00173389,0.000284541,-0.000376645,-0.000299956,0.00040034,-0.000492444,-0.368424,0.00821734,1453,1029,-0.00588684,0.0860585,15.7211,0.360579,15.7219,0.264915
31.3307,-7.68943,0.771652,-7.41948e-05,-0.0079069,-0.00646886,0.000217859,-0.000325112,-0.000295378,0.000347562,-0.000454815,-0.41376,0.00829186,1460,1029,-0.014617,0.0812321,15.9565,0.32782,15.9478,0.240345
32.0357,-7.68902,0.772478,0.000265703,-0.00792115,-0.0102966,0.000163315,-0.00027758,-0.00027831,0.000297908,-0.000412173,-0.450448,0.00896416,1467,1029,-0.0200694,0.0852357,16.1736,0.312413,16.1557,0.224711
32.7407,-7.68773,0.774669,0.000643904,-0.00899945,-0.0126774,0.000120637,-0.000238747,-0.000262527,0.00025908,-0.00037719,-0.485284,0.00939727,1474,1029,-0.0218145,0.101006,16.3911,0.286177,16.366,0.1896
33.4481,-7.68488,0.768906,0.000703259,-0.0100802,-0.011498,7.27943e-05,-0.00021057,-0.000250485,0.000218891,-0.000356667,-0.528016,0.00962968,1481,1029,-0.018552,0.112476,16.6386,0.236893,16.6148,0.130793
34.158,-7.68146,0.754567,0.000977241,-0.0109309,-0.0111588,1.74398e-05,-0.000189471,-0.000240452,0.000175748,-0.00034778,-0.582242,0.0101195,1488,1029,-0.0151143,0.124404,16.9304,0.180579,16.9044,0.0692694
34.87,-7.67904,0.733174,0.000780645,-0.0107434,-0.0112095,-3.18864e-05,-0.000172045,-0.00021395,0.000123169,-0.0003271,-0.62713,0.0110904,1495,1029,-0.0173269,0.117376,17.2526,0.149588,17.2288,0.0352367
35.5808,-7.67771,0.718565,0.000377217,-0.0106429,-0.0113497,-6.34592e-05,-0.000165813,-0.000169059,6.19994e-05,-0.000291271,-0.638425,0.0118408,1502,1029,-0.0217871,0.111878,17.5542,0.134485,17.5344,0.016537
36.2927,-7.67598,0.701877,0.000166903,-0.0104775,-0.0107835,-7.50631e-05,-0.000173689,-0.000115195,9.30653e-07,-0.000249683,-0.58316,0.0127497,1509,1029,-0.022682,0.108027,17.8724,0.10939,17.8558,-0.00831768
37.0056,-7.67442,0.682752,0.000159188,-0.0100969,-0.0100517,-5.97773e-05,-0.000196485,-7.04882e-05,-2.99435e-05,-0.000226319,-0.400384,0.012533,1516,1029,-0.0212089,0.110073,18.2096,0.0801696,18.1941,-0.0270175
37.7205,-7.67219,0.657182,0.00113517,-0.00929187,-0.0136534,-1.1037e-05,-0.000235199,-5.49788e-05,1.72117e-06,-0.000247957,-0.22802,0.0121225,1523,1029,-0.0203739,0.102631,18.5955,0.0488693,18.5653,-0.0529655
38.4343,-7.67067,0.638434,0.00157029,-0.0089395,-0.0173177,6.1557e-05,-0.00029255,-8.52204e-05,8.09989e-05,-0.000311992,-0.224298,0.0122711,1530,1029,-0.0250755,0.097614,18.9572,0.0318833,18.9175,-0.0714733
39.1442,-7.66859,0.637774,0.000796141,-0.00853574,-0.0197837,0.000146835,-0.000375383,-0.000183442,0.000204832,-0.000433381,-0.306218,0.0119652,1537,1029,-0.038889,0.0810816,19.2423,-0.00556323,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.0454866,0.0201192,-0.0156469,0.000256543,-0.00025044,0.000273473,0.000375939,-0.000369837,0.411649,0.0123298,725,1036,0.459445,-0.19576,31.8392,2.77005,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0461387,0.0201457,-0.0200272,0.000458472,-0.000203034,0.000242935,0.000538103,-0.000282665,0.316751,0.0118628,732,1036,0.462047,-0.194087,31.3644,2.69392,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0464894,0.0201764,-0.017949,0.000581396,-0.000174323,0.000193316,0.000627976,-0.000220903,0.236446,0.0112518,739,1036,0.467069,-0.185804,30.8799,2.67779,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0463575,0.0206972,-0.0174082,0.000650148,-0.000160156,0.000152655,0.000677954,-0.000187961,0.180167,0.0109173,746,1036,0.465736,-0.186683,30.4202,2.66467,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0463627,0.0220512,-0.0168347,0.000698574,-0.000160388,0.000121209,0.00071535,-0.000177164,0.137534,0.0108485,753,1036,0.465855,-0.205876,30.008,2.65009,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0470255,0.0228722,-0.0178941,0.000736243,-0.000175352,9.82893e-05,0.000746721,-0.00018583,0.106195,0.0110282,760,1036,0.471346,-0.227682,29.6201,2.63402,29.113,2.85753
-36.8119,-8.48819,1.22331,0.047939,0.0235194,-0.0211238,0.000756663,-0.000203735,8.82299e-05,0.000764701,-0.000211773,0.0908547,0.0112151,767,1036,0.477387,-0.246895,29.1962,2.59494,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0489119,0.0239336,-0.0232382,0.000757508,-0.00024158,9.33995e-05,0.000766164,-0.000250237,0.0924177,0.011242,774,1036,0.485001,-0.255441,28.7646,2.54541,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0493862,0.0247358,-0.0253567,0.000746778,-0.000280105,0.000114408,0.00075937,-0.000292697,0.109622,0.01099,781,1036,0.48734,-0.262239,28.3389,2.49116,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0493029,0.0257269,-0.0258684,0.000729762,-0.000322733,0.000143459,0.000748966,-0.000341937,0.133071,0.0106671,788,1036,0.485371,-0.268427,27.9758,2.45309,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0495101,0.0264363,-0.0249357,0.000719442,-0.000371119,0.000171671,0.000745828,-0.000397504,0.152503,0.0104113,795,1036,0.487837,-0.270071,27.6369,2.43693,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0503186,0.0265239,-0.0241726,0.000715917,-0.000421618,0.000194068,0.000748115,-0.000453815,0.164411,0.0103136,802,1036,0.496443,-0.271265,27.2614,2.44249,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0510605,0.0262511,-0.0232665,0.00071588,-0.000471266,0.000216653,0.000754183,-0.000509569,0.174986,0.0102137,809,1036,0.504537,-0.26873,26.8739,2.44023,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0519787,0.0257373,-0.0238753,0.000722099,-0.000519403,0.00024176,0.000767516,-0.00056482,0.185695,0.0104911,816,1036,0.512928,-0.26031,26.4425,2.44036,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0521411,0.0264356,-0.0273089,0.000742605,-0.000573667,0.000265897,0.000794289,-0.000625351,0.191982,0.0110109,823,1036,0.510453,-0.269217,26.0387,2.41301,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0526901,0.027019,-0.0304618,0.000790236,-0.000633711,0.000290817,0.000847341,-0.000690815,0.193892,0.0114739,830,1036,0.512188,-0.278097,25.6482,2.38233,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0530226,0.0282899,-0.0331211,0.000866296,-0.00069686,0.000311246,0.00092599,-0.000756553,0.189489,0.0116586,837,1036,0.512087,-0.291998,25.2572,2.32308,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0534136,0.0298306,-0.0321749,0.000956036,-0.000758638,0.00032686,0.00101623,-0.000818833,0.18212,0.0116329,844,1036,0.516426,-0.306063,24.8703,2.25112,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0539962,0.0305899,-0.0316066,0.00104985,-0.00081277,0.000343492,0.00111118,-0.000874095,0.176674,0.0118815,851,1036,0.522378,-0.314335,24.5387,2.20167,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0548271,0.0308934,-0.0341857,0.00115332,-0.000853642,0.000360966,0.00121627,-0.00091659,0.172651,0.0121853,858,1036,0.527382,-0.312701,24.2651,2.17792,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0556414,0.0314721,-0.0396015,0.00127358,-0.000880958,0.000382832,0.00133958,-0.00094696,0.170727,0.0121135,865,1036,0.52891,-0.313871,24.0014,2.15664,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0561496,0.0318665,-0.0447362,0.00140766,-0.000893777,0.000408499,0.00147801,-0.000964134,0.170559,0.0120592,872,1036,0.527456,-0.313314,23.7175,2.1544,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0559097,0.0333227,-0.0460389,0.00153784,-0.000895585,0.000438483,0.00161444,-0.000972184,0.172947,0.0117765,879,1036,0.522545,-0.334411,23.4257,2.12103,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0563455,0.0343808,-0.0407626,0.00164963,-0.000883432,0.000476156,0.00173618,-0.000969981,0.179803,0.0112928,886,1036,0.532308,-0.350257,23.1525,2.10182,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0573439,0.035078,-0.0364437,0.00173754,-0.000855051,0.000523536,0.00183927,-0.00095678,0.191919,0.0110334,893,1036,0.546872,-0.356171,22.9268,2.0782,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0588636,0.0355782,-0.0333408,0.00180668,-0.000812168,0.000587228,0.00193232,-0.000937815,0.210788,0.0111036,900,1036,0.565465,-0.358025,22.7228,2.03464,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0610544,0.0357618,-0.0353961,0.00187097,-0.000757848,0.000664744,0.00202951,-0.00091638,0.234113,0.0115091,907,1036,0.584814,-0.36049,22.514,2.0053,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0632436,0.0350177,-0.0345658,0.00194186,-0.000700549,0.00074991,0.00213984,-0.000898537,0.258126,0.0120487,914,1036,0.60769,-0.356681,22.2417,1.9897,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0645986,0.0349499,-0.0305712,0.00204158,-0.000646044,0.000835852,0.00228033,-0.000884786,0.278219,0.0128056,921,1036,0.625892,-0.360692,21.912,1.95191,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0657559,0.0353552,-0.031526,0.00218351,-0.000599244,0.000919089,0.00245966,-0.000875397,0.291882,0.0138228,928,1036,0.635915,-0.368502,21.5847,1.92542,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0667284,0.035812,-0.0325999,0.00236999,-0.000565308,0.0010043,0.00268072,-0.00087603,0.300052,0.0138084,935,1036,0.643851,-0.38397,21.285,1.88948,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0680237,0.0365768,-0.0312789,0.0026045,-0.000547051,0.00110559,0.00295367,-0.000896214,0.305904,0.0132196,942,1036,0.658107,-0.390862,20.98,1.862,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.069195,0.0372714,-0.0251426,0.00288746,-0.000542005,0.00123227,0.00328431,-0.000938858,0.311562,0.0129646,949,1036,0.67736,-0.388785,20.6328,1.82319,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0705393,0.0382922,-0.0188465,0.00321166,-0.000543273,0.00139161,0.00367117,-0.00100278,0.318929,0.0124923,956,1036,0.698771,-0.395862,20.2489,1.75005,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.072628,0.0399772,-0.0145753,0.00356715,-0.000543065,0.00158224,0.00410568,-0.00108159,0.32806,0.0123556,963,1036,0.725272,-0.414485,19.924,1.66979,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0753648,0.0423199,-0.0154709,0.00394968,-0.000532576,0.00178817,0.00457564,-0.00115854,0.336727,0.0119177,970,1036,0.751557,-0.445864,19.699,1.60747,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0791456,0.0438799,-0.0156938,0.00435788,-0.000505868,0.00200405,0.00507723,-0.00122522,0.344625,0.0114611,977,1036,0.78946,-0.468571,19.5125,1.57505,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0829818,0.0448839,-0.0129835,0.00479132,-0.000458374,0.00222863,0.00560982,-0.00127687,0.351971,0.0115353,984,1036,0.831954,-0.481496,19.2535,1.57061,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0868281,0.0458435,-0.00770866,0.00525906,-0.000394781,0.00246606,0.00618353,-0.00131925,0.358663,0.0116775,991,1036,0.878134,-0.483595,18.9506,1.5544,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0906874,0.0472064,-0.00104364,0.00575477,-0.000325158,0.00272078,0.00679451,-0.0013649,0.365024,0.0124689,998,1036,0.926497,-0.491802,18.6166,1.55306,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0945031,0.0488679,0.0070648,0.00626006,-0.000258905,0.00298035,0.00741722,-0.00141606,0.370347,0.0125956,1005,1036,0.976571,-0.503329,18.3065,1.56066,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0980099,0.0528079,0.0149933,0.00677063,-0.000202186,0.00323546,0.00804061,-0.00147217,0.374041,0.0126294,1012,1036,1.02331,-0.548207,17.9731,1.50452,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.101129,0.0569034,0.0222247,0.00729178,-0.000152075,0.00348153,0.00866631,-0.0015266,0.376019,0.0121869,1019,1036,1.06528,-0.600584,17.6174,1.39138,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.104802,0.0614136,0.0267573,0.00782194,-0.000107518,0.00371208,0.00928847,-0.00157405,0.37625,0.0113614,1026,1036,1.10917,-0.658345,17.261,1.28187,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.109856,0.0652028,0.0313591,0.00835808,-7.19828e-05,0.00392933,0.00990552,-0.00161942,0.375166,0.0103614,1033,1036,1.16742,-0.698265,16.9363,1.19051,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.116685,0.0691325,0.0351068,0.0088861,-5.13299e-05,0.00413685,0.010507,-0.00167219,0.373426,0.0100343,1040,1036,1.24264,-0.733531,16.6333,1.11436,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.123678,0.0725223,0.0425792,0.00939075,-4.5209e-05,0.004348,0.0110887,-0.00174318,0.372306,0.0106313,1047,1036,1.32522,-0.766292,16.3058,1.0459,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.130501,0.0765805,0.0491511,0.00988218,-4.656e-05,0.00459342,0.0116813,-0.00184565,0.373303,0.0122829,1054,1036,1.40484,-0.805902,15.9394,0.948007,14.7501,1.7637
-8.304,-8.44559,1.17863,0.136389,0.0801632,0.0586607,0.01037,-4.47512e-05,0.00489774,0.0123114,-0.00198612,0.377383,0.0131993,1061,1036,1.4795,-0.845148,15.5886,0.856474,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.142988,0.0833576,0.0682319,0.0108341,-2.76528e-05,0.00530003,0.0129917,-0.00218524,0.386603,0.0135628,1068,1036,1.56176,-0.887799,15.2853,0.767816,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.150411,0.0865426,0.0775452,0.0112325,3.08275e-05,0.00583419,0.0137192,-0.0024558,0.4029,0.0128296,1075,1036,1.65219,-0.937108,15.0931,0.693443,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.158884,0.0900306,0.0798278,0.0115107,0.000163154,0.00650016,0.014465,-0.00279116,0.426589,0.0120571,1082,1036,1.74249,-0.97834,14.9733,0.674157,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.166918,0.0943861,0.0796029,0.0115301,0.000403947,0.00726524,0.0151175,-0.00318348,0.458659,0.011771,1089,1036,1.82425,-1.0237,14.8558,0.654,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.174343,0.0995611,0.0785394,0.0110799,0.000790611,0.00801195,0.0154567,-0.00358623,0.49999,0.012208,1096,1036,1.89833,-1.08381,14.7636,0.609246,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.182127,0.107116,0.0789065,0.00995278,0.00126965,0.00860946,0.0152534,-0.00403098,0.551866,0.0121909,1103,1036,1.97801,-1.16741,14.7383,0.527266,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.191182,0.115962,0.0876748,0.00795871,0.00181339,0.00888341,0.0142858,-0.00451375,0.618895,0.0119877,1110,1036,2.08402,-1.26457,14.763,0.424968,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.200411,0.125925,0.0985273,0.00507039,0.00231808,0.00864284,0.012446,-0.00505747,0.706449,0.011468,1117,1036,2.19521,-1.36636,14.8027,0.311262,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.208338,0.13612,0.108291,0.00139508,0.00269818,0.00781461,0.00988836,-0.0057951,0.82699,0.0111204,1124,1036,2.29156,-1.46855,14.7905,0.167068,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.214998,0.146857,0.114938,-0.00299006,0.00288105,0.00640004,0.00698667,-0.00709568,1.00042,0.0112654,1131,1036,2.36998,-1.5794,14.7785,0.00870722,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.218075,0.15668,0.118215,-0.00793298,0.00282857,0.00440612,0.00440241,-0.00950682,1.22773,0.0125653,1138,1036,2.4064,-1.68477,14.7859,-0.122198,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.218311,0.161849,0.119163,-0.0131704,0.00249972,0.00188118,0.00272239,-0.0133931,1.45298,0.0140187,1145,1036,2.41036,-1.74738,14.7776,-0.203853,12.8352,1.4914
0.637582,-8.43023,1.04111,0.211258,0.160354,0.121478,-0.0183474,0.00188818,-0.00104409,0.00194191,-0.0184011,-1.51938,0.0150154,1152,1036,2.34302,-1.73811,14.6869,-0.221394,12.8175,1.45447
1.32767,-8.42762,1.03121,0.191597,0.156512,0.134886,-0.023062,0.00101593,-0.00418097,0.00172127,-0.0237673,-1.40367,0.0153585,1159,1036,2.16685,-1.70937,14.3922,-0.234886,12.7456,1.4041
2.01715,-8.42594,1.02692,0.161167,0.14142,0.151942,-0.0269454,-5.74395e-05,-0.00730079,0.00179701,-0.0287999,-1.32205,0.0142823,1166,1036,1.88891,-1.55719,13.9669,-0.131058,12.6594,1.36731
2.70709,-8.42471,1.02186,0.128921,0.117606,0.163139,-0.0296868,-0.00124752,-0.0101736,0.00201711,-0.0329515,-1.26028,0.0140334,1173,1036,1.58373,-1.30465,13.5451,0.0674239,12.583,1.34064
3.39853,-8.42341,1.01001,0.100551,0.0894599,0.17016,-0.0310966,-0.00246902,-0.0125996,0.0022864,-0.035852,-1.2099,0.0146285,1180,1036,1.31158,-1.02219,13.2032,0.334528,12.5396,1.31918
4.09114,-8.42108,0.99362,0.0729796,0.0639452,0.17405,-0.0311183,-0.00363653,-0.0144102,0.00253403,-0.0372889,-1.16621,0.0151967,1187,1036,1.04231,-0.776176,12.9004,0.570711,12.5206,1.28116
4.78579,-8.41893,0.967659,0.0460433,0.044016,0.170147,-0.0297713,-0.00466667,-0.0155163,0.00273887,-0.0371768,-1.12549,0.0158972,1194,1036,0.765602,-0.583837,12.6634,0.766847,12.545,1.25635
5.48284,-8.41731,0.930373,0.0187554,0.028153,0.164889,-0.0271937,-0.0054965,-0.0158831,0.00288938,-0.0355796,-1.08502,0.0167491,1201,1036,0.482753,-0.414317,12.4759,0.925741,12.6196,1.25373
6.18122,-8.41579,0.888025,-0.00537429,0.0167163,0.158168,-0.0236484,-0.00603008,-0.0155664,0.00304691,-0.0327254,-1.04289,0.0162373,1208,1036,0.229085,-0.28129,12.3493,1.03888,12.7206,1.25826
6.87986,-8.41358,0.84687,-0.0251701,0.00765993,0.15247,-0.0194549,-0.00627013,-0.0146524,0.0032046,-0.0289296,-0.996792,0.0156242,1215,1036,0.0210853,-0.171527,12.267,1.10987,12.8244,1.2473
7.57743,-8.41104,0.81415,-0.0406901,0.00168395,0.148492,-0.0150549,-0.00621617,-0.0132805,0.00336096,-0.024632,-0.94602,0.0152535,1222,1036,-0.140623,-0.108747,12.1994,1.14774,12.9035,1.22126
8.27412,-8.40783,0.788702,-0.0507192,-0.00243971,0.137799,-0.0108472,-0.00593821,-0.0116934,0.00355558,-0.020341,-0.888847,0.015084,1229,1036,-0.259212,-0.065204,12.1799,1.15254,12.9623,1.17412
8.97005,-8.40518,0.769648,-0.0566358,-0.00594298,0.126039,-0.00700775,-0.00551764,-0.0100902,0.003855,-0.0163804,-0.822251,0.0154963,1236,1036,-0.338418,-0.0280282,12.1864,1.15695,13.0039,1.13216
9.66523,-8.40343,0.756752,-0.0578025,-0.0080009,0.120789,-0.00364715,-0.00503865,-0.00856331,0.00424863,-0.0129344,-0.744863,0.0146052,1243,1036,-0.357865,-0.00101975,12.2114,1.14772,13.0292,1.1025
10.3588,-8.40247,0.754725,-0.0551447,-0.00935375,0.118617,-0.000842925,-0.00454396,-0.00714937,0.00469153,-0.0100784,-0.658759,0.0128639,1250,1036,-0.333097,0.0183312,12.2345,1.13408,13.0202,1.07833
11.05,-8.40206,0.76692,-0.0513116,-0.0103642,0.114997,0.00136619,-0.00407085,-0.00588767,0.00513265,-0.00783731,-0.569115,0.0106156,1257,1036,-0.299338,0.0398379,12.2253,1.1097,12.9641,1.05113
11.7405,-8.40238,0.784811,-0.0466586,-0.0117324,0.110689,0.00296797,-0.00363804,-0.00480829,0.00549845,-0.00616852,-0.484445,0.0104135,1264,1036,-0.258719,0.0626845,12.2107,1.10132,12.8934,1.03324
12.4339,-8.40246,0.78843,-0.0417285,-0.0125672,0.104456,0.00402282,-0.00325631,-0.00391906,0.00573166,-0.00496515,-0.411179,0.0101718,1271,1036,-0.219203,0.0838738,12.2643,1.09488,12.8842,1.02475
13.1308,-8.40183,0.7762,-0.0372528,-0.0121108,0.0962629,0.00462637,-0.00292669,-0.00321157,0.0058073,-0.00410762,-0.352364,0.0103403,1278,1036,-0.188359,0.0857815,12.3849,1.08426,12.9429,1.01729
13.8271,-8.39961,0.768966,-0.0329244,-0.0100623,0.0839233,0.00488335,-0.00264491,-0.00265782,0.00572711,-0.00348868,-0.307402,0.0103914,1285,1036,-0.167443,0.0600103,12.5,1.03539,12.99,0.972338
14.5221,-8.39783,0.770436,-0.0281636,-0.00969883,0.0729579,0.00489009,-0.00240487,-0.00223409,0.00551991,-0.00303469,-0.274781,0.0099123,1292,1036,-0.139726,0.055998,12.5905,0.998202,13.011,0.927813
15.2145,-8.39627,0.78723,-0.0241259,-0.00960939,0.0631403,0.00472547,-0.00220401,-0.00190811,0.00521614,-0.00269469,-0.251699,0.00954497,1299,1036,-0.11735,0.0573385,12.6199,0.949616,12.9807,0.872589
15.9082,-8.39585,0.798686,-0.0210415,-0.010454,0.0551835,0.00445445,-0.00203825,-0.00164896,0.00484923,-0.00243303,-0.234992,0.00875561,1306,1036,-0.101096,0.0724162,12.6634,0.933187,12.9778,0.845988
16.6047,-8.39594,0.798109,-0.0182288,-0.0106046,0.0484602,0.00411587,-0.00190154,-0.00144555,0.00444512,-0.00223079,-0.223946,0.00868041,1313,1036,-0.0854147,0.0826979,12.755,0.928353,13.0281,0.841745
17.3028,-8.39528,0.79085,-0.0151532,-0.0106715,0.0414113,0.0037268,-0.0017899,-0.00129049,0.00401375,-0.00207685,-0.218799,0.00895164,1320,1036,-0.0679448,0.0850312,12.8828,0.921381,13.1114,0.828714
18.002,-8.39403,0.780614,-0.0118062,-0.0109527,0.034245,0.00332332,-0.00169233,-0.00116871,0.00358227,-0.00195128,-0.21805,0.00920971,1327,1036,-0.0481768,0.0840054,13.032,0.913186,13.2135,0.806635
18.7008,-8.39232,0.774207,-0.00929501,-0.0110725,0.029576,0.00294066,-0.00159937,-0.00106829,0.00317947,-0.00183818,-0.219929,0.00902556,1334,1036,-0.0319404,0.0775507,13.161,0.891305,13.3083,0.771253
19.4014,-8.3904,0.761249,-0.00756831,-0.0106221,0.0258087,0.00258805,-0.00150784,-0.000982166,0.00281138,-0.00173118,-0.223592,0.00924385,1341,1036,-0.0219266,0.066132,13.3129,0.864049,13.4356,0.738158
20.104,-8.3887,0.740263,-0.00643605,-0.00991036,0.0224091,0.002268,-0.00141697,-0.000911755,0.00248125,-0.00163022,-0.22976,0.00907707,1348,1036,-0.0172832,0.0648424,13.4962,0.83353,13.6011,0.717547
20.809,-8.38747,0.709759,-0.00559965,-0.00915561,0.0171177,0.00197278,-0.00132735,-0.000860387,0.00218362,-0.0015382,-0.240321,0.00901514,1355,1036,-0.01965,0.0689782,13.7234,0.817562,13.8104,0.715923
21.5133,-8.38567,0.684908,-0.00489268,-0.0086165,0.0126989,0.00169427,-0.00123945,-0.000821958,0.00190887,-0.00145405,-0.255378,0.0087923,1362,1036,-0.0216089,0.0710022,13.9335,0.790154,14.0056,0.697149
