 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5956,-11.1305,0.338205,0.00803917,0.020391,-0.011948,0.000852294,-7.72015e-05,0.000432173,0.00102218,-0.000247091,0.374548,0.00839077,872,1064,0.068258,-0.165309,25.1606,1.43823,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.00819264,0.0223342,-0.0120909,0.00093026,-7.08641e-05,0.000443879,0.00109872,-0.000239325,0.362726,0.00875668,879,1064,0.0693795,-0.191297,24.8581,1.39043,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0087252,0.0239181,-0.0136825,0.00102655,-5.74156e-05,0.000452374,0.00119053,-0.000221399,0.347762,0.00916813,886,1064,0.0727246,-0.214796,24.5805,1.36877,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.00958169,0.024767,-0.0161376,0.00114015,-3.5837e-05,0.000461856,0.00129985,-0.000195538,0.332912,0.00928925,893,1064,0.0783617,-0.223224,24.3171,1.36262,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.0106338,0.0251211,-0.0164118,0.00126652,-1.19384e-05,0.000486753,0.00143075,-0.000176166,0.325401,0.00926207,900,1064,0.0885749,-0.221977,24.0439,1.34401,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0113168,0.0252839,-0.0154536,0.00140211,1.16474e-05,0.000535046,0.00158416,-0.000170402,0.327962,0.00890022,907,1064,0.0964751,-0.218773,23.7584,1.30911,23.606,1.59534
-22.508,-11.1212,0.212611,0.0116666,0.0262707,-0.0126961,0.00154398,3.39883e-05,0.000597455,0.00175177,-0.00017381,0.334718,0.00893799,914,1064,0.103127,-0.222427,23.4813,1.27316,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0124128,0.0281088,-0.0106995,0.0016982,5.33576e-05,0.000662583,0.0019319,-0.000180344,0.339089,0.00941629,921,1064,0.112944,-0.237711,23.2146,1.24967,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.0143185,0.0291996,-0.00872901,0.00188135,6.86387e-05,0.000729895,0.00213871,-0.000188718,0.338984,0.0101392,928,1064,0.13477,-0.25749,22.9083,1.25051,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.0166828,0.0296699,-0.00925623,0.00210876,7.29009e-05,0.000807669,0.00239026,-0.000208596,0.335364,0.0102595,935,1064,0.158219,-0.271134,22.591,1.24567,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.0186255,0.0297776,-0.00936681,0.00238684,6.77652e-05,0.000912225,0.00270266,-0.000248055,0.333293,0.0101235,942,1064,0.177851,-0.27881,22.2642,1.22407,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.0200078,0.0300353,-0.0102291,0.00271026,5.31555e-05,0.00104448,0.00307167,-0.000308259,0.333128,0.00954448,949,1064,0.190715,-0.284032,21.9464,1.20068,21.7219,1.52338
-18.4258,-11.119,0.215359,0.0211033,0.0313953,-0.00787341,0.00307454,3.32104e-05,0.00119405,0.00348731,-0.00037956,0.33283,0.00936216,956,1064,0.204751,-0.29882,21.6099,1.16915,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.0223458,0.0332579,-0.00493276,0.00347312,1.31051e-05,0.00135842,0.00394271,-0.000456484,0.332829,0.00955267,963,1064,0.221103,-0.320871,21.2449,1.11874,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.0233862,0.0345583,-0.00330222,0.00390507,5.8428e-06,0.00153556,0.00443718,-0.000526264,0.333574,0.00998137,970,1064,0.23373,-0.339579,20.9096,1.08257,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.0252808,0.0351489,-0.00330655,0.00437114,1.24286e-05,0.00173642,0.00497832,-0.000594747,0.336381,0.0101532,977,1064,0.252985,-0.348498,20.6266,1.05832,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.0282947,0.035228,0.00228127,0.00486315,3.66492e-05,0.00197255,0.00556675,-0.000666945,0.342625,0.0105037,984,1064,0.291357,-0.3448,20.3823,1.05334,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.0320251,0.0361375,0.00742214,0.00537116,7.39217e-05,0.0022373,0.00618963,-0.000744544,0.350705,0.0113698,991,1064,0.336541,-0.344132,20.1183,1.05435,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.036622,0.0378026,0.0135008,0.00587071,0.000121026,0.00252138,0.00681975,-0.000828015,0.359995,0.0122894,998,1064,0.391992,-0.354315,19.8273,1.05594,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.0414454,0.0395659,0.0165555,0.00633725,0.00018022,0.00280925,0.00742636,-0.000908891,0.369848,0.0125753,1005,1064,0.445657,-0.373556,19.5117,1.03442,19.1383,1.48728
-12.982,-11.1234,0.315515,0.0461165,0.0411251,0.0184079,0.00675452,0.000250334,0.00309929,0.00799483,-0.00098998,0.380672,0.0127314,1012,1064,0.496111,-0.389939,19.2069,1.00393,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.0511935,0.0428262,0.0211393,0.00711925,0.000331261,0.00340739,0.00853458,-0.00108406,0.393684,0.0122712,1019,1064,0.552004,-0.415207,18.8943,0.96293,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.0566038,0.045339,0.0253871,0.00742082,0.000418673,0.00373491,0.00903903,-0.00119953,0.408851,0.0114809,1026,1064,0.613476,-0.447964,18.6251,0.909897,18.1205,1.41455
-10.94,-11.1228,0.37639,0.0624347,0.0479409,0.0319223,0.00764911,0.000505816,0.00407401,0.00949542,-0.00134049,0.425505,0.0107175,1033,1064,0.682653,-0.481935,18.3918,0.864556,17.844,1.39439
-10.2573,-11.1225,0.38607,0.0682507,0.0509998,0.0379586,0.00780947,0.000588419,0.00441754,0.00990425,-0.00150636,0.442793,0.0102207,1040,1064,0.751044,-0.524844,18.174,0.819144,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.0739299,0.0547258,0.0417902,0.0079178,0.000664146,0.00476057,0.0102757,-0.00169375,0.459878,0.0096918,1047,1064,0.814851,-0.572979,17.8921,0.781634,17.2509,1.36824
-8.90027,-11.126,0.46672,0.0791772,0.059229,0.0441008,0.00800345,0.000744237,0.005121,0.0106507,-0.00190299,0.477105,0.0092389,1054,1064,0.871988,-0.620291,17.5358,0.732374,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.0844755,0.0637982,0.0469306,0.00807944,0.000835379,0.00551486,0.0110554,-0.00214053,0.494836,0.00911615,1061,1064,0.930465,-0.67092,17.1672,0.688043,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.0901945,0.0693031,0.0519195,0.00812885,0.000947559,0.00594453,0.011483,-0.00240659,0.513711,0.00923264,1068,1064,0.996471,-0.726129,16.8865,0.629377,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.0960691,0.0752943,0.058808,0.00810467,0.00109493,0.00640363,0.0118998,-0.00270023,0.535004,0.00950415,1075,1064,1.06701,-0.786467,16.6873,0.55386,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.100981,0.0811125,0.0632819,0.0079586,0.00129915,0.00687904,0.0122714,-0.00301365,0.559999,0.00948304,1082,1064,1.12407,-0.844866,16.5417,0.469161,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.106069,0.0863415,0.0682314,0.00764847,0.00157005,0.00733724,0.012551,-0.00333252,0.589047,0.0100403,1089,1064,1.18378,-0.900773,16.3934,0.380861,15.483,1.31247
-4.80476,-11.1281,0.579408,0.111321,0.091815,0.0718284,0.00709979,0.00191506,0.00773036,0.0126609,-0.00364603,0.623617,0.0104585,1096,1064,1.24311,-0.962037,16.2458,0.292815,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.116987,0.0980295,0.0721621,0.00620779,0.00232233,0.00800908,0.0125064,-0.00397628,0.666413,0.0113151,1103,1064,1.30141,-1.03753,16.1495,0.209223,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.123348,0.104676,0.0748519,0.00485307,0.00276907,0.00808071,0.0119587,-0.00433655,0.721277,0.0114558,1110,1064,1.37048,-1.11174,16.0928,0.142954,15.019,1.24551
-2.74038,-11.1263,0.552412,0.129405,0.111082,0.0822778,0.00296777,0.00320048,0.00783569,0.0109207,-0.00475243,0.792822,0.0106909,1117,1064,1.44416,-1.17856,16.0373,0.0771992,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.133701,0.117536,0.0901554,0.000573672,0.00355656,0.00721469,0.00943235,-0.00530212,0.887324,0.00951388,1124,1064,1.50076,-1.24082,15.9884,0.00843384,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.135745,0.123627,0.0937743,-0.00225511,0.00377942,0.00620648,0.00766319,-0.00613888,1.01165,0.0101858,1131,1064,1.52754,-1.29528,15.962,-0.0639392,14.799,1.26086
-0.664563,-11.124,0.473844,0.135631,0.128561,0.0932913,-0.00539068,0.00383745,0.00482928,0.00590258,-0.00745581,1.1667,0.0111109,1138,1064,1.52566,-1.33886,15.968,-0.124517,14.8028,1.25742
0.0310335,-11.122,0.430234,0.132789,0.131423,0.0939886,-0.00869016,0.00370326,0.00312027,0.00444451,-0.00943141,1.33756,0.0116038,1145,1064,1.49814,-1.37298,15.9821,-0.157991,14.8448,1.24887
0.724846,-11.1199,0.399987,0.126914,0.132953,0.0985206,-0.0119934,0.0033631,0.00114734,0.00344835,-0.0120787,1.49663,0.0120269,1152,1064,1.44649,-1.3955,15.9146,-0.192909,14.8436,1.22659
1.41768,-11.1184,0.377953,0.11708,0.129273,0.106662,-0.0150982,0.00281451,-0.000993431,0.00286943,-0.0151532,-1.51556,0.0118194,1159,1064,1.36138,-1.36933,15.7754,-0.168021,14.8183,1.20931
2.11012,-11.1183,0.360396,0.100998,0.118518,0.114897,-0.0177918,0.00208205,-0.0031844,0.00257982,-0.0182896,-1.41574,0.0114855,1166,1064,1.21386,-1.26498,15.5631,-0.0509026,14.783,1.21737
2.80331,-11.1173,0.34069,0.0813596,0.104654,0.12326,-0.0198795,0.00121276,-0.00529622,0.00246794,-0.0211347,-1.33809,0.011887,1173,1064,1.03109,-1.11906,15.3301,0.072569,14.7631,1.20971
3.4977,-11.1161,0.316298,0.059755,0.0875329,0.134745,-0.0212211,0.000263784,-0.00719473,0.00245054,-0.0234078,-1.27573,0.0123101,1180,1064,0.834498,-0.943882,15.0958,0.229186,14.7681,1.20042
4.19175,-11.1147,0.296071,0.0401653,0.068835,0.143394,-0.0217615,-0.000703548,-0.00876387,0.00246655,-0.0249316,-1.22372,0.0127293,1187,1064,0.654018,-0.757463,14.8787,0.402479,14.7645,1.18417
4.88666,-11.1133,0.273214,0.0239207,0.0517385,0.152139,-0.0215207,-0.00162267,-0.00992715,0.00248289,-0.0256263,-1.17865,0.0124703,1194,1064,0.507921,-0.587376,14.7124,0.559936,14.7781,1.16869
5.582,-11.1121,0.25012,0.00959942,0.0360575,0.155692,-0.0205578,-0.00243938,-0.0106616,0.00249207,-0.0254892,-1.13756,0.0115692,1201,1064,0.372331,-0.427496,14.584,0.709876,14.7996,1.15993
6.27736,-11.1112,0.229148,-0.00549676,0.0237414,0.156862,-0.018969,-0.00310845,-0.0109916,0.00251507,-0.0245925,-1.0979,0.0106078,1208,1064,0.224609,-0.300642,14.452,0.828347,14.8203,1.15365
6.97264,-11.1098,0.210864,-0.0205471,0.0147405,0.151155,-0.0168869,-0.00360552,-0.0109273,0.00254065,-0.023033,-1.05843,0.0108484,1215,1064,0.0648353,-0.208327,14.3314,0.906703,14.8381,1.13451
7.66799,-11.1088,0.194344,-0.0337784,0.00934061,0.13827,-0.0144941,-0.00391697,-0.0105062,0.00255662,-0.0209677,-1.01857,0.0113302,1222,1064,-0.0899157,-0.14926,14.2436,0.957985,14.8562,1.12256
8.36445,-11.1073,0.173904,-0.0454874,0.00663165,0.122032,-0.012007,-0.00405682,-0.00983584,0.00257682,-0.0186406,-0.977435,0.0113535,1229,1064,-0.23585,-0.116081,14.1996,0.975909,14.8966,1.10362
9.06241,-11.1057,0.147404,-0.0540577,0.00526672,0.110576,-0.00958507,-0.00405037,-0.0090269,0.00262385,-0.0162593,-0.934134,0.0108955,1236,1064,-0.341633,-0.0980439,14.2076,0.981588,14.9671,1.0891
9.76147,-11.104,0.117307,-0.0605729,0.00429605,0.104787,-0.00732983,-0.0039459,-0.008163,0.00269864,-0.0139744,-0.887588,0.0105182,1243,1064,-0.41634,-0.0886624,14.2461,0.981946,15.0587,1.07366
10.4612,-11.1034,0.0860913,-0.0658808,0.00228046,0.10177,-0.00528237,-0.00377654,-0.00729161,0.00280093,-0.0118598,-0.836845,0.0100054,1250,1064,-0.473655,-0.0673332,14.3023,1.01354,15.1615,1.08261
11.1589,-11.1029,0.0674772,-0.0679862,-0.000552212,0.100141,-0.00345062,-0.00356902,-0.00644082,0.00293127,-0.00995092,-0.780802,0.00987798,1257,1064,-0.496027,-0.0341318,14.3472,1.03974,15.2237,1.08242
11.8533,-11.1022,0.0691863,-0.0688092,-0.00313992,0.0962207,-0.00186529,-0.00333999,-0.00564034,0.00308569,-0.00829097,-0.720403,0.00963989,1264,1064,-0.509892,-0.00281773,14.3394,1.04312,15.216,1.06058
12.5457,-11.1022,0.0824033,-0.0691241,-0.00430186,0.0887071,-0.00055072,-0.0031012,-0.00490378,0.00324092,-0.00689284,-0.65819,0.00960411,1271,1064,-0.525749,0.0141147,14.3067,1.03829,15.1715,1.04223
13.2411,-11.102,0.0820727,-0.0686885,-0.00522757,0.0824506,0.0004971,-0.00286592,-0.00423861,0.00337556,-0.00574437,-0.596564,0.00987017,1278,1064,-0.531825,0.028625,14.3379,1.03832,15.1857,1.03223
13.9389,-11.1009,0.0714933,-0.0678589,-0.00685671,0.0754441,0.00130146,-0.0026422,-0.00365493,0.00348253,-0.00482327,-0.538026,0.00989744,1285,1064,-0.535493,0.0530241,14.4206,1.03364,15.2464,1.0124
14.6369,-11.1,0.0619029,-0.0665094,-0.00880229,0.069451,0.00189815,-0.00243544,-0.00315734,0.00356069,-0.00409798,-0.484672,0.00991779,1292,1064,-0.532118,0.0812084,14.5102,1.03386,15.3106,0.995577
15.3335,-11.0991,0.0610485,-0.0640647,-0.0104256,0.0636829,0.00232725,-0.00224746,-0.00273785,0.0036075,-0.00352771,-0.437403,0.00964282,1299,1064,-0.517496,0.104307,14.584,1.02573,15.3487,0.97209
16.0304,-11.0991,0.0607822,-0.0607137,-0.0109094,0.0589018,0.00261036,-0.00208061,-0.00238047,0.00360673,-0.00307697,-0.3964,0.0094327,1306,1064,-0.492091,0.115795,14.6701,1.02057,15.3917,0.964274
16.7289,-11.0992,0.0540628,-0.0575884,-0.0107407,0.0520586,0.00276078,-0.00193036,-0.00207214,0.00354498,-0.00271456,-0.361791,0.00932572,1313,1064,-0.473273,0.116677,14.7895,1.02321,15.4666,0.965226
17.43,-11.0987,0.0364108,-0.0547068,-0.0116673,0.0467248,0.00279488,-0.00179707,-0.00181071,0.00342297,-0.00242516,-0.33389,0.00944306,1320,1064,-0.453968,0.122348,14.9526,1.04136,15.5907,0.965358
18.1317,-11.0978,0.0182582,-0.0521209,-0.0120067,0.0395739,0.00273874,-0.0016777,-0.00159865,0.00325667,-0.00219563,-0.313311,0.00933266,1327,1064,-0.441517,0.116497,15.1253,1.0504,15.724,0.955404
18.834,-11.0966,-0.00133082,-0.0498177,-0.0121114,0.0336682,0.00262657,-0.00157046,-0.00142954,0.00306721,-0.0020111,-0.299003,0.00928408,1334,1064,-0.429601,0.107883,15.3056,1.0525,15.8703,0.941601
19.5377,-11.0952,-0.0250267,-0.0477124,-0.0114597,0.027866,0.00247493,-0.00147536,-0.00129448,0.00286133,-0.00186176,-0.290076,0.00923842,1341,1064,-0.419711,0.101444,15.5068,1.03552,16.0397,0.926391
20.2423,-11.0941,-0.0512203,-0.0454058,-0.0119732,0.0239117,0.00227994,-0.00138593,-0.00118794,0.00263123,-0.00173722,-0.287521,0.00899872,1348,1064,-0.404071,0.1079,15.7235,1.03639,16.226,0.919706
20.9481,-11.0931,-0.0808831,-0.0433398,-0.0130963,0.0208613,0.00203965,-0.0013002,-0.00110431,0.00237176,-0.00163231,-0.292138,0.0088272,1355,1064,-0.389033,0.121532,15.9567,1.04754,16.4329,0.91889
21.6539,-11.0921,-0.108427,-0.0419307,-0.0148938,0.0189686,0.00176841,-0.00121745,-0.00103877,0.00209424,-0.00154328,-0.303948,0.00881328,1362,1064,-0.378192,0.144034,16.1806,1.05929,16.6393,0.914566
22.358,-11.0911,-0.125703,-0.041579,-0.0157279,0.0163492,0.00149203,-0.00113993,-0.000978867,0.00181617,-0.00146407,-0.31977,0.0087652,1369,1064,-0.379602,0.158124,16.363,1.05172,16.8137,0.901706
23.0616,-11.0901,-0.138322,-0.0411254,-0.0162332,0.0128637,0.00123631,-0.00106747,-0.000918682,0.00155779,-0.00138895,-0.336621,0.00882361,1376,1064,-0.381929,0.168451,16.5376,1.03858,16.9777,0.885455
23.7659,-11.089,-0.152094,-0.0403601,-0.0164698,0.00764553,0.00101277,-0.000999255,-0.000857833,0.00132885,-0.00131534,-0.353031,0.00914836,1383,1064,-0.384942,0.174066,16.7299,1.02595,17.1536,0.868911
24.4703,-11.0881,-0.164509,-0.0394883,-0.0163712,0.00350597,0.000823523,-0.000936553,-0.000794345,0.001129,-0.00124203,-0.367132,0.00910004,1390,1064,-0.384755,0.16957,16.9236,1.01587,17.3316,0.852716
25.1768,-11.0864,-0.184558,-0.0388714,-0.0161255,0.000754632,0.000663612,-0.000873835,-0.00073181,0.000956248,-0.00116647,-0.380401,0.00907229,1397,1064,-0.384247,0.163021,17.1493,0.996449,17.5465,0.829466
25.8836,-11.085,-0.204024,-0.0392972,-0.0155885,-0.00109655,0.000529879,-0.000816121,-0.000671924,0.000807885,-0.00109413,-0.392299,0.0091546,1404,1064,-0.392286,0.154993,17.368,0.97521,17.7667,0.809586
26.5918,-11.0849,-0.227867,-0.0405647,-0.015543,-0.00131862,0.000430979,-0.000766916,-0.000622343,0.000695773,-0.00103171,-0.402276,0.0093868,1411,1064,-0.40515,0.154307,17.5993,0.987902,18.0108,0.822308
27.2989,-11.0853,-0.244316,-0.0414682,-0.0158565,-0.00332072,0.000372818,-0.000727086,-0.000590838,0.000630045,-0.000984312,-0.410612,0.00914714,1418,1064,-0.418256,0.161266,17.8163,1.00257,18.2341,0.835725
28.0052,-11.0859,-0.255187,-0.0418269,-0.0160064,-0.00434513,0.000354169,-0.000690462,-0.000565885,0.000601944,-0.000938237,-0.412707,0.0093298,1425,1064,-0.423848,0.162896,18.0234,1.01921,18.4433,0.850077
28.7104,-11.0845,-0.259066,-0.0411805,-0.0154869,-0.00682922,0.00035352,-0.000654789,-0.000539003,0.0005874,-0.00088867,-0.409396,0.00896207,1432,1064,-0.422773,0.153551,18.2238,0.987216,18.6335,0.817248
29.4173,-11.0827,-0.268832,-0.0402826,-0.015083,-0.0085769,0.000355435,-0.000622329,-0.000513087,0.000575258,-0.000842153,-0.404775,0.00952591,1439,1064,-0.417615,0.145068,18.4558,0.954334,18.8539,0.782637
30.1263,-11.0819,-0.28568,-0.0389196,-0.0153018,-0.00853348,0.00036148,-0.000598622,-0.000495735,0.000571504,-0.000808645,-0.400735,0.010113,1446,1064,-0.403819,0.14518,18.7244,0.948366,19.1088,0.772453
30.8367,-11.0812,-0.306821,-0.0380026,-0.0159085,-0.0087401,0.000368205,-0.000583149,-0.000486549,0.000572968,-0.000787912,-0.398348,0.0106471,1453,1064,-0.394984,0.152272,19.0127,0.950086,19.3878,0.768615
31.5471,-11.0803,-0.325668,-0.0380164,-0.0167506,-0.0106105,0.000369527,-0.000567793,-0.000474304,0.000567655,-0.000765921,-0.395692,0.0112348,1460,1064,-0.399139,0.161303,19.2928,0.951116,19.6655,0.759817
32.2566,-11.0785,-0.33864,-0.0387,-0.0171219,-0.0148152,0.000365925,-0.000545515,-0.000460059,0.000557766,-0.000737355,-0.395068,0.0120511,1467,1064,-0.415343,0.163946,19.5547,0.926477,19.9284,0.726584
32.9662,-11.0775,-0.349967,-0.0383882,-0.0178732,-0.0176331,0.000352686,-0.000517977,-0.000447615,0.000541753,-0.000707044,-0.399654,0.0120351,1474,1064,-0.418578,0.172665,19.8256,0.916093,20.1923,0.707123
33.6761,-11.0767,-0.360962,-0.0379154,-0.0182177,-0.0183005,0.000322993,-0.000485462,-0.000434204,0.000512005,-0.000674474,-0.410568,0.0117395,1481,1064,-0.415382,0.1785,20.1012,0.903725,20.4625,0.692891
34.3867,-11.0761,-0.372631,-0.037383,-0.0179865,-0.0181312,0.000268244,-0.000466111,-0.000421443,0.000460024,-0.000657891,-0.42705,0.0111031,1488,1064,-0.409738,0.179515,20.3862,0.888133,20.7428,0.683146
35.0975,-11.0762,-0.383187,-0.0377807,-0.0170037,-0.0219399,0.000207812,-0.000434289,-0.000411422,0.000408625,-0.000635102,-0.454078,0.0108193,1495,1064,-0.422637,0.177415,20.6708,0.875378,21.0263,0.684959
35.8091,-11.0765,-0.395118,-0.0387567,-0.0162722,-0.0269821,0.000159952,-0.000399927,-0.000410055,0.000376512,-0.000616486,-0.485892,0.0112678,1502,1064,-0.444193,0.171986,20.9639,0.879817,21.3226,0.694545
36.5206,-11.0763,-0.4047,-0.0393518,-0.01588,-0.027468,0.000135982,-0.000357795,-0.000425655,0.000381167,-0.00060298,-0.522599,0.0120973,1509,1064,-0.451332,0.161161,21.253,0.878239,21.6176,0.689889
37.2326,-11.0739,-0.414566,-0.0392429,-0.0159353,-0.0254011,0.000139206,-0.000308043,-0.000469706,0.000435804,-0.000604641,-0.563228,0.0127255,1516,1064,-0.445446,0.160326,21.5547,0.829985,21.9216,0.641477
37.9455,-11.0715,-0.425887,-0.0384861,-0.0163172,-0.0225085,0.000174129,-0.000257028,-0.000558083,0.000556823,-0.000639723,-0.601085,0.0130596,1523,1064,-0.431132,0.172828,21.8752,0.775598,22.2388,0.594145
38.659,-11.0703,-0.437966,-0.0377957,-0.0165579,-0.0207849,0.000267652,-0.000204725,-0.000674143,0.000745784,-0.000682857,-0.616903,0.0133963,1530,1064,-0.420223,0.187686,22.207,0.741807,22.5664,0.57157
-40.7966,-11.8148,0.430146,0.000406772,0.0102267,-0.00264971,0.000707492,-0.000225604,0.000223019,0.000758056,-0.000276167,0.222954,0.00942783,725,1071,0.00156048,-0.075412,34.1101,1.52862,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.0012579,0.0102094,-0.00205094,0.000667176,-0.000164298,0.000231545,0.000727307,-0.000224429,0.254082,0.00931513,732,1071,0.0108819,-0.0774508,33.7368,1.51944,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.000705414,0.0102703,-0.00645051,0.000639845,-0.000137107,0.000234984,0.000705386,-0.000202648,0.272003,0.00917753,739,1071,0.00123265,-0.0818744,33.3314,1.52549,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.000156463,0.0102943,-0.0105229,0.000618535,-0.000125756,0.000240569,0.000689521,-0.000196742,0.286933,0.00918412,746,1071,-0.00821289,-0.0797572,32.8825,1.52403,32.8503,1.64672
-38.0942,-11.8109,0.349542,-0.000114646,0.0105832,-0.0116851,0.000601405,-0.000120833,0.000250964,0.000680048,-0.000199475,0.303669,0.00912424,753,1071,-0.0122567,-0.0760809,32.4001,1.51208,32.3674,1.64363
-37.419,-11.81,0.341877,0.000976198,0.0111954,-0.00888009,0.000587988,-0.000118961,0.000269434,0.000678967,-0.00020994,0.325646,0.00923361,760,1071,0.00144754,-0.074999,31.9408,1.4805,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.00212163,0.0114863,-0.00800259,0.000581237,-0.000116934,0.000297244,0.000690643,-0.000226341,0.352681,0.00930717,767,1071,0.014004,-0.0762783,31.5109,1.47286,31.467,1.6262
-36.0671,-11.8092,0.314797,0.0031356,0.0117596,-0.00752197,0.000583422,-0.00011353,0.000331208,0.00071571,-0.000245818,0.379999,0.00920665,774,1071,0.0248434,-0.0822554,31.0958,1.47816,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.00309354,0.0121408,-0.00925709,0.000580286,-0.000108778,0.000357956,0.000732579,-0.000261071,0.402253,0.00927325,781,1071,0.0226056,-0.0934233,30.6784,1.48535,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.00287081,0.0131468,-0.00913967,0.000589234,-9.86386e-05,0.000391939,0.000766746,-0.000276151,0.425269,0.00916729,788,1071,0.0202256,-0.105311,30.2516,1.45175,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.00259921,0.0137413,-0.00967662,0.000607028,-8.25892e-05,0.000428187,0.00081198,-0.000287542,0.446424,0.00889051,795,1071,0.0167122,-0.113884,29.8269,1.40321,29.774,1.56309
-33.3608,-11.8019,0.267842,0.00297431,0.0143357,-0.00867732,0.000622761,-6.63873e-05,0.000455441,0.000849289,-0.000292915,0.461551,0.00870176,802,1071,0.0214245,-0.120057,29.4254,1.34624,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.00371604,0.0147756,-0.00880316,0.000630206,-5.52998e-05,0.00046815,0.000867664,-0.000292758,0.469411,0.00858148,809,1071,0.0288163,-0.124976,29.0682,1.32859,29.0069,1.4992
-32.0042,-11.8,0.223625,0.00451509,0.0154717,-0.0077471,0.000636587,-4.62965e-05,0.000474183,0.000879467,-0.000289177,0.473366,0.0085897,816,1071,0.0380009,-0.131756,28.7164,1.32826,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.00528531,0.0163048,-0.00662125,0.000645007,-3.7698e-05,0.000479351,0.000892126,-0.000284817,0.475993,0.0085533,823,1071,0.0469795,-0.141497,28.3412,1.34265,28.2704,1.53
-30.6497,-11.8006,0.211056,0.00611446,0.0172928,-0.00535555,0.000657057,-2.83698e-05,0.000484409,0.000907728,-0.000279041,0.477531,0.00860385,830,1071,0.0567363,-0.153734,27.914,1.33059,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.00676445,0.0179983,-0.00533364,0.000675585,-2.34515e-05,0.000482851,0.000922143,-0.00027001,0.472117,0.00905253,837,1071,0.0633547,-0.170109,27.4627,1.29727,27.381,1.49138
-29.296,-11.7993,0.215309,0.00747547,0.0184891,-0.00600684,0.000695875,-2.81843e-05,0.000466431,0.000924289,-0.000256598,0.455378,0.00947007,844,1071,0.0698367,-0.17408,27.0819,1.29133,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.00794251,0.0185024,-0.00774094,0.000720114,-3.71454e-05,0.000441661,0.000923227,-0.000240258,0.431044,0.00962484,851,1071,0.072613,-0.164328,26.7521,1.29951,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.00836352,0.0183534,-0.00811869,0.000750972,-4.39681e-05,0.000419931,0.00093171,-0.000224706,0.406435,0.00946127,858,1071,0.0763812,-0.150593,26.44,1.31288,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.00856889,0.0186365,-0.00848058,0.0007923,-4.60682e-05,0.000414155,0.000962386,-0.000216155,0.389682,0.00886582,865,1071,0.077911,-0.143591,26.1015,1.29754,25.994,1.52947
-26.5779,-11.7976,0.149893,0.00867493,0.0199971,-0.00853144,0.00085032,-4.34161e-05,0.000421172,0.00101752,-0.000210614,0.377902,0.00864844,872,1071,0.0787235,-0.16077,25.7562,1.25822,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.00845671,0.0218779,-0.00912785,0.000928443,-3.68348e-05,0.000428032,0.0010909,-0.000199294,0.362753,0.00895466,879,1071,0.075532,-0.186063,25.4278,1.21301,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.00878942,0.023806,-0.0108266,0.00102484,-2.35554e-05,0.000431267,0.00117945,-0.000178162,0.34422,0.00944044,886,1071,0.0767127,-0.214527,25.1308,1.18079,25.0148,1.44507
