 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3907,-11.8088,0.301373,0.199204,0.0503973,-0.0115786,0.00280846,-0.00197544,0.000812863,0.0029428,-0.00210979,0.163794,0.0118876,781,1071,2.05175,-0.497256,32.5861,1.10806,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.200568,0.0526461,-0.0131158,0.0029969,-0.00204862,0.000922981,0.00316044,-0.00221216,0.175368,0.0115809,788,1071,2.06342,-0.526965,32.1806,1.06842,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.2024,0.054001,-0.0128949,0.0032224,-0.00212529,0.00103582,0.00341602,-0.00231891,0.184795,0.0107177,795,1071,2.08167,-0.552646,31.7755,1.02102,29.774,1.56309
-33.3608,-11.8019,0.267842,0.204506,0.0547633,-0.0119063,0.00348574,-0.00220774,0.00114941,0.00370903,-0.00243103,0.191874,0.0100948,802,1071,2.10353,-0.568832,31.392,0.970859,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.206738,0.0556068,-0.00918256,0.00377741,-0.00229678,0.00125482,0.00402643,-0.0025458,0.195901,0.0101285,809,1071,2.12842,-0.576063,31.0428,0.94467,29.0069,1.4992
-32.0042,-11.8,0.223625,0.208977,0.0576531,-0.0109673,0.0041093,-0.00238928,0.00134505,0.00437669,-0.00265667,0.196238,0.0102769,816,1071,2.1487,-0.595167,30.7139,0.931408,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.211662,0.0610323,-0.0145791,0.00450892,-0.00249197,0.00143075,0.00479003,-0.00277308,0.194006,0.0103423,823,1071,2.17158,-0.631162,30.3714,0.924024,28.2704,1.53
-30.6497,-11.8006,0.211056,0.214825,0.0645884,-0.0171878,0.00500128,-0.00260633,0.00153567,0.00529958,-0.00290463,0.191855,0.0106495,830,1071,2.20041,-0.673123,29.9788,0.892511,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.218153,0.0677725,-0.0184568,0.0055931,-0.00273816,0.00167735,0.00591812,-0.00306318,0.1914,0.0114356,837,1071,2.23235,-0.711317,29.5584,0.831176,27.381,1.49138
-29.296,-11.7993,0.215309,0.221588,0.0714245,-0.0234291,0.0062714,-0.00288508,0.00184967,0.00663093,-0.00324461,0.191981,0.0120409,844,1071,2.26116,-0.745928,29.217,0.794776,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.226012,0.075131,-0.0288912,0.00701806,-0.0030303,0.0020439,0.00741789,-0.00343013,0.193182,0.0123127,851,1071,2.29941,-0.773509,28.9369,0.76787,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.230591,0.0794105,-0.0370491,0.00782617,-0.0031607,0.00226722,0.00827564,-0.00361017,0.195709,0.0124795,858,1071,2.33599,-0.810002,28.6871,0.747685,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.235187,0.0837383,-0.0447682,0.00870301,-0.00327635,0.00254076,0.00921961,-0.00379296,0.200592,0.0120312,865,1071,2.37302,-0.851385,28.412,0.704475,25.994,1.52947
-26.5779,-11.7976,0.149893,0.239514,0.08644,-0.0487261,0.0096635,-0.00339645,0.00287587,0.0102687,-0.00400169,0.207425,0.0118428,872,1071,2.41142,-0.876629,28.1191,0.648918,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.245246,0.0882459,-0.0459989,0.0107157,-0.00354252,0.00326759,0.0114289,-0.00425569,0.214886,0.0121639,879,1071,2.47197,-0.890397,27.841,0.590438,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.252173,0.0912103,-0.0442805,0.0118246,-0.00372701,0.00371167,0.012665,-0.00456745,0.222676,0.0125,886,1071,2.5436,-0.926428,27.6007,0.541437,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.261356,0.095786,-0.0438604,0.0129498,-0.00395499,0.00421807,0.0139438,-0.00494903,0.23144,0.0121637,893,1071,2.6368,-0.973314,27.4159,0.488345,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.271037,0.10142,-0.048508,0.0140851,-0.00422659,0.00479276,0.0152637,-0.00540516,0.241121,0.0117785,900,1071,2.72889,-1.0281,27.2514,0.421736,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.280709,0.106847,-0.0559195,0.0152488,-0.00456095,0.0054296,0.0166394,-0.00595152,0.25072,0.0112043,907,1071,2.81735,-1.0756,27.0765,0.349405,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.289062,0.113809,-0.0633179,0.0164733,-0.00496837,0.00612721,0.0181007,-0.00659577,0.259609,0.0116653,914,1071,2.89186,-1.13688,26.8891,0.271023,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.298811,0.123056,-0.071221,0.0177966,-0.00545348,0.00688893,0.0196845,-0.00734136,0.267478,0.0130146,921,1071,2.97972,-1.234,26.7206,0.185476,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.311288,0.132682,-0.0804219,0.0192475,-0.00600944,0.00771085,0.0214155,-0.00817744,0.274086,0.0144818,928,1071,3.09371,-1.34469,26.5638,0.11386,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.326255,0.141978,-0.092743,0.0208763,-0.00663739,0.00858548,0.0233355,-0.00909663,0.278972,0.0155404,935,1071,3.22904,-1.45176,26.4051,0.0229626,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.340987,0.152074,-0.10388,0.0227308,-0.00732976,0.00950882,0.0254861,-0.0100851,0.282039,0.0165707,942,1071,3.36299,-1.5599,26.2302,-0.0925474,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.356024,0.162471,-0.113528,0.0248322,-0.00808819,0.0104938,0.0278927,-0.0111487,0.283778,0.0163972,949,1071,3.50155,-1.66555,26.0529,-0.207424,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.371208,0.17545,-0.116238,0.0271706,-0.008897,0.0115708,0.0305634,-0.0122899,0.285231,0.0155137,956,1071,3.65022,-1.79148,25.8557,-0.352928,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.387874,0.190064,-0.114054,0.0296776,-0.00972496,0.012765,0.0334516,-0.0134989,0.287458,0.0145279,963,1071,3.82033,-1.94369,25.6607,-0.513983,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.40541,0.206117,-0.111967,0.0322682,-0.01055,0.0141017,0.0364952,-0.014777,0.291226,0.0141951,970,1071,3.99905,-2.11693,25.4935,-0.685889,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.423821,0.223237,-0.117394,0.0348721,-0.0113518,0.0156036,0.0396462,-0.0161259,0.29692,0.0144815,977,1071,4.1763,-2.30198,25.3901,-0.870118,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.445501,0.23815,-0.117555,0.0374226,-0.0121291,0.0173076,0.0428692,-0.0175757,0.304883,0.0148347,984,1071,4.39404,-2.45955,25.3331,-1.02768,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.4725,0.24984,-0.111639,0.0398305,-0.012897,0.0192175,0.0460912,-0.0191578,0.314942,0.0151629,991,1071,4.67472,-2.56447,25.303,-1.15239,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.502752,0.260322,-0.100441,0.0419498,-0.01365,0.021321,0.0491844,-0.0208847,0.327129,0.0164371,998,1071,4.99621,-2.64826,25.2658,-1.27069,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.535439,0.271488,-0.0766557,0.0436406,-0.014348,0.0235815,0.0520195,-0.0227269,0.341403,0.0176399,1005,1071,5.36061,-2.76169,25.1907,-1.41251,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.568066,0.284178,-0.0418527,0.0449401,-0.0149227,0.0260387,0.0546811,-0.0246637,0.35798,0.0189136,1012,1071,5.74048,-2.90087,25.099,-1.56977,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.599872,0.299212,0.0013978,0.0458841,-0.0154446,0.0287898,0.0572811,-0.0268416,0.37694,0.0194681,1019,1071,6.1248,-3.08179,24.9738,-1.74646,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.629793,0.317433,0.0473046,0.0463915,-0.0158482,0.0317782,0.0597497,-0.0292064,0.397932,0.0192915,1026,1071,6.49443,-3.30116,24.8498,-1.95526,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.66263,0.334046,0.104429,0.0464535,-0.0161352,0.0349469,0.0620699,-0.0317517,0.420241,0.0197215,1033,1071,6.91146,-3.50444,24.7694,-2.15819,18.423,1.27689
-10.2352,-11.7921,0.203946,0.697151,0.352513,0.163972,0.0461319,-0.0163263,0.0382672,0.0642955,-0.0344899,0.443163,0.0215258,1040,1071,7.35047,-3.7291,24.7231,-2.38586,18.165,1.25543
-9.55461,-11.7931,0.230674,0.724343,0.372182,0.221232,0.0454668,-0.0164008,0.0417504,0.0664945,-0.0374285,0.466565,0.0241315,1047,1071,7.71272,-3.97519,24.5503,-2.60068,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.744267,0.395696,0.282224,0.0445059,-0.016274,0.0454223,0.068767,-0.0405351,0.490572,0.0253512,1054,1071,8.00779,-4.2281,24.2275,-2.88697,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.756416,0.419729,0.346657,0.0433973,-0.0158064,0.0492645,0.0712694,-0.0436786,0.514866,0.0247617,1061,1071,8.2304,-4.48912,23.7866,-3.16238,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.771493,0.446501,0.434771,0.042045,-0.0147769,0.0531556,0.0739059,-0.0466378,0.539971,0.0229366,1068,1071,8.52071,-4.77774,23.4039,-3.4862,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.78813,0.476904,0.555807,0.0404086,-0.0138911,0.0570054,0.0763993,-0.0498818,0.563157,0.0220169,1075,1071,8.87993,-5.14574,23.0928,-3.85059,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.802538,0.510063,0.684102,0.0377942,-0.0125066,0.0602561,0.077938,-0.0526504,0.587694,0.0217552,1082,1071,9.23058,-5.55545,22.815,-4.25746,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.816306,0.544698,0.807895,0.0334851,-0.0103182,0.0622485,0.0775725,-0.0544056,0.616241,0.0230352,1089,1071,9.57103,-5.98551,22.5246,-4.6788,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.826882,0.581665,0.928089,0.0285736,-0.00765005,0.0632509,0.0762547,-0.0553312,0.645955,0.0214325,1096,1071,9.87633,-6.42028,22.2019,-5.13746,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.834453,0.619817,1.04111,0.0231657,-0.00499596,0.0632166,0.0738507,-0.055681,0.675817,0.0216227,1103,1071,10.1424,-6.86204,21.8987,-5.59131,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.843794,0.658482,1.16699,0.0170347,-0.00199936,0.0628814,0.0711152,-0.0560799,0.710294,0.0257829,1110,1071,10.4503,-7.32408,21.6184,-6.03152,15.698,1.18571
-2.712,-11.7974,0.345205,0.849726,0.69474,1.29376,0.00968691,0.0012914,0.0613314,0.066964,-0.0559857,0.75123,0.0367104,1117,1071,10.7284,-7.75504,21.3257,-6.45241,15.599,1.19189
-0.63829,-11.7955,0.284046,0.842354,0.748547,1.65218,-0.0198429,0.0127362,0.0478297,0.0469742,-0.0540809,0.949525,0.0449941,1138,1071,11.2932,-8.44695,20.3752,-7.18883,15.4198,1.18912
0.0559875,-11.793,0.2498,0.809775,0.759123,1.70884,-0.0320164,0.0167391,0.0398625,0.0390871,-0.0543644,1.05983,0.0321871,1145,1071,11.074,-8.5098,19.9618,-7.4194,15.4268,1.1635
0.749757,-11.7913,0.221054,0.782369,0.773102,1.7002,-0.0451619,0.0203273,0.0295874,0.0317146,-0.0565492,1.2034,0.0340027,1152,1071,10.797,-8.55093,19.7254,-7.6747,15.4201,1.14675
-40.7801,-12.478,0.200951,0.18658,0.0468172,-0.00599194,0.00145673,-0.00102322,-8.66313e-05,0.00145975,-0.00102624,-0.034876,0.011085,725,1078,1.93168,-0.500856,36.6544,0.966305,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.188142,0.0468887,-0.0039843,0.00160641,-0.0011519,4.1126e-05,0.00160702,-0.00115252,0.0149054,0.0104954,732,1078,1.94886,-0.506031,36.2641,0.954347,34.4365,1.40333
-39.4276,-12.475,0.146314,0.189043,0.047329,-0.0067245,0.00175928,-0.00130807,0.000175293,0.00176926,-0.00131805,0.0569011,0.0100605,739,1078,1.95503,-0.513025,35.8576,0.952477,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.189892,0.0476458,-0.0107647,0.00191824,-0.00146052,0.000293787,0.0019436,-0.00148587,0.0860901,0.00989535,746,1078,1.95945,-0.511492,35.4266,0.94061,33.5607,1.39412
-38.0772,-12.474,0.12788,0.191365,0.0478034,-0.0141332,0.00208941,-0.001599,0.000408487,0.00213411,-0.0016437,0.108989,0.00978068,753,1078,1.97087,-0.506045,34.972,0.934408,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.193827,0.0483975,-0.0139446,0.00227491,-0.00171989,0.000529802,0.00234398,-0.00178896,0.129638,0.0100127,760,1078,1.99568,-0.506156,34.5423,0.914567,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.196245,0.0493673,-0.0109227,0.00247315,-0.00182126,0.000653829,0.00257049,-0.0019186,0.147791,0.0105241,767,1078,2.02269,-0.506544,34.1119,0.897081,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.198071,0.0505464,-0.00845359,0.00267273,-0.00190248,0.00077085,0.00279912,-0.00202886,0.162509,0.0109427,774,1078,2.04305,-0.507864,33.6908,0.875342,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.199509,0.0523734,-0.00847729,0.00285422,-0.00197234,0.000868886,0.00300587,-0.00212399,0.172797,0.011204,781,1078,2.05703,-0.521469,33.2713,0.846336,31.3129,1.39016
-34.6965,-12.471,0.073164,0.200429,0.0542467,-0.012486,0.00305193,-0.00202922,0.00097202,0.00323153,-0.00220881,0.182708,0.0111418,788,1078,2.06171,-0.546614,32.8772,0.817688,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.201827,0.0553656,-0.0154052,0.00328514,-0.00208195,0.00108126,0.00349478,-0.00229159,0.191511,0.0107698,795,1078,2.07235,-0.568233,32.4792,0.79007,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.203894,0.0561161,-0.0146364,0.00355029,-0.00213653,0.00119176,0.00378995,-0.00237618,0.198445,0.0104729,802,1078,2.09354,-0.583706,32.0925,0.762511,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.206887,0.0567468,-0.0102018,0.00383423,-0.00219597,0.0012929,0.00409974,-0.00246148,0.202545,0.0104373,809,1078,2.12804,-0.586434,31.732,0.741638,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.210055,0.0586125,-0.00908846,0.00414901,-0.00226054,0.00137995,0.00443348,-0.00254501,0.203299,0.0104149,816,1078,2.16093,-0.597675,31.3948,0.71068,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.21338,0.0621019,-0.0108248,0.00452178,-0.00233622,0.00146461,0.00482147,-0.00263591,0.201835,0.0102955,823,1078,2.1924,-0.635722,31.0526,0.679268,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.216205,0.0660843,-0.0158514,0.00497652,-0.0024255,0.00157025,0.00529585,-0.00274483,0.200629,0.0104702,830,1078,2.21517,-0.68553,30.6716,0.632646,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.219027,0.0697697,-0.0197326,0.00552359,-0.0025333,0.00171221,0.00587236,-0.00288207,0.200948,0.0111038,837,1078,2.23903,-0.733283,30.2624,0.565354,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.222251,0.0739435,-0.024031,0.00615271,-0.00265733,0.00187819,0.0065364,-0.00304102,0.201517,0.0113138,844,1078,2.26634,-0.773767,29.9214,0.545179,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.226477,0.0777463,-0.0274531,0.0068458,-0.00278343,0.00205676,0.00726671,-0.00320434,0.201862,0.0115389,851,1078,2.30477,-0.801598,29.6324,0.529117,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.230671,0.0819694,-0.0322969,0.00759582,-0.00290184,0.00226058,0.00806192,-0.00336795,0.203337,0.0116146,858,1078,2.3411,-0.837789,29.364,0.519682,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.235228,0.0854611,-0.0377679,0.0084117,-0.00301215,0.00251843,0.00894226,-0.0035427,0.207633,0.0114844,865,1078,2.38039,-0.868993,29.0719,0.484498,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.240262,0.0876812,-0.0395398,0.00931178,-0.00313036,0.00284641,0.00993203,-0.00375062,0.214554,0.0115688,872,1078,2.42872,-0.885732,28.7659,0.437964,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.246331,0.0891064,-0.0375421,0.0103065,-0.00327471,0.00323879,0.0110393,-0.00400755,0.222521,0.0120886,879,1078,2.49204,-0.895198,28.4758,0.392948,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.252727,0.0920142,-0.0377423,0.0113653,-0.00345553,0.00368871,0.0122326,-0.00432285,0.230933,0.0125835,886,1078,2.55606,-0.93304,28.2211,0.349762,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.261058,0.0974122,-0.0388091,0.012456,-0.00367779,0.00420436,0.0134859,-0.00470768,0.240227,0.0123498,893,1078,2.63873,-0.99327,28.0255,0.291486,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.269655,0.103169,-0.0435028,0.013573,-0.00393895,0.00479519,0.0148,-0.00516602,0.250518,0.0119686,900,1078,2.71965,-1.054,27.8447,0.224362,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.278944,0.109093,-0.0513389,0.0147291,-0.00425195,0.00545674,0.016186,-0.00570885,0.260905,0.0110927,907,1078,2.80366,-1.10613,27.6666,0.159155,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.287187,0.115791,-0.0585363,0.0159531,-0.00462302,0.0061834,0.0176683,-0.00633824,0.270587,0.0112415,914,1078,2.87736,-1.16177,27.4663,0.09259,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.296802,0.124401,-0.0656082,0.0172751,-0.00505314,0.00697333,0.019274,-0.00705203,0.279162,0.0125038,921,1078,2.96499,-1.25264,27.2726,0.0171506,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.308937,0.134686,-0.0742355,0.0187151,-0.00553665,0.00782209,0.0210191,-0.00784068,0.286453,0.0144243,928,1078,3.07622,-1.37229,27.1059,-0.0718087,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.323457,0.145185,-0.08138,0.0203157,-0.00607431,0.00872352,0.0229387,-0.00869727,0.292077,0.0157896,935,1078,3.2135,-1.4878,26.9426,-0.195604,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.337596,0.156348,-0.0925897,0.0221171,-0.00666392,0.00967509,0.0250671,-0.00961395,0.295955,0.0169214,942,1078,3.3413,-1.60531,26.7693,-0.315669,23.213,1.20263
-19.0678,-12.456,-0.15162,0.352465,0.167179,-0.0972714,0.0241361,-0.00731422,0.010687,0.0274238,-0.010602,0.298455,0.0169392,949,1078,3.48472,-1.71274,26.5708,-0.429393,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.36739,0.179608,-0.105476,0.0263725,-0.0080153,0.0117827,0.0300223,-0.0116652,0.30039,0.0158286,956,1078,3.62375,-1.83269,26.3694,-0.55683,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.383386,0.192476,-0.102488,0.0287703,-0.00874706,0.0129879,0.0328277,-0.0128045,0.302792,0.0147426,963,1078,3.78826,-1.9709,26.1692,-0.68919,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.400936,0.207886,-0.0984306,0.031254,-0.00949825,0.0143346,0.0357911,-0.0140353,0.306535,0.0145326,970,1078,3.96988,-2.13506,26.012,-0.850646,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.419565,0.225344,-0.0999535,0.0337521,-0.0102446,0.0158477,0.038866,-0.0153585,0.312144,0.0144658,977,1078,4.15482,-2.32249,25.8926,-1.03507,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.439742,0.242672,-0.105981,0.0362004,-0.0110023,0.0175721,0.0420235,-0.0168254,0.319998,0.014473,984,1078,4.34923,-2.50761,25.8009,-1.21381,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.464722,0.256981,-0.103461,0.0385125,-0.0117796,0.0195124,0.045195,-0.0184621,0.329955,0.0143335,991,1078,4.60451,-2.64905,25.7456,-1.36927,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.493898,0.268363,-0.0922853,0.0405544,-0.0125631,0.0216507,0.0482611,-0.0202698,0.34197,0.0151882,998,1078,4.91492,-2.74923,25.7108,-1.4968,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.525147,0.278859,-0.0693642,0.0421955,-0.0132982,0.0239458,0.0510995,-0.0222022,0.355999,0.0161759,1005,1078,5.26338,-2.85544,25.65,-1.62385,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.555843,0.290223,-0.0335389,0.0434457,-0.0139052,0.0264299,0.053768,-0.0242274,0.372336,0.0170616,1012,1078,5.62501,-2.97666,25.55,-1.763,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.585834,0.304789,0.0067645,0.0443233,-0.0144799,0.0292134,0.056369,-0.0265256,0.391094,0.0172165,1019,1078,5.98652,-3.14451,25.4233,-1.92874,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.615698,0.323575,0.0490727,0.0447513,-0.01493,0.0322375,0.0588393,-0.0290179,0.411994,0.0176114,1026,1078,6.35026,-3.3607,25.3061,-2.13689,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.647797,0.343798,0.102611,0.0447275,-0.0152379,0.0354528,0.0611761,-0.0316865,0.4344,0.0195706,1033,1078,6.75418,-3.59647,25.2173,-2.37036,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.681156,0.365122,0.159062,0.0443026,-0.015421,0.0388246,0.0634211,-0.0345396,0.457577,0.0222515,1040,1078,7.17646,-3.83924,25.1507,-2.61743,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.707796,0.387968,0.220477,0.0434815,-0.0154589,0.0423338,0.0655928,-0.0375701,0.481334,0.0252921,1047,1078,7.5389,-4.10948,24.9757,-2.87427,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.726069,0.414303,0.287438,0.0423022,-0.0152737,0.0459867,0.0677685,-0.04074,0.505737,0.0264628,1054,1078,7.82583,-4.40344,24.6421,-3.18354,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.73292,0.443188,0.331729,0.0409252,-0.0146884,0.0497606,0.0701213,-0.0438845,0.530606,0.0252486,1061,1078,7.96314,-4.71087,24.2011,-3.49909,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.744419,0.471896,0.410356,0.0392534,-0.0134017,0.0535257,0.072576,-0.0467243,0.556838,0.0244346,1068,1078,8.20183,-5.01153,23.8027,-3.84551,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.759893,0.504566,0.511302,0.0372582,-0.0123509,0.0572273,0.0748254,-0.0499181,0.580899,0.0234112,1075,1078,8.5172,-5.40189,23.5329,-4.20899,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.776867,0.541372,0.629537,0.0341718,-0.0107399,0.0601159,0.075889,-0.0524571,0.606652,0.0218604,1082,1078,8.87708,-5.84326,23.3342,-4.63927,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.794609,0.579746,0.74201,0.0294769,-0.00828827,0.0616587,0.0750796,-0.0538909,0.63681,0.0224224,1089,1078,9.23879,-6.30759,23.1406,-5.0832,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.814404,0.61969,0.857829,0.0243007,-0.00545344,0.0622038,0.0733817,-0.0545345,0.66802,0.0216979,1096,1078,9.62965,-6.76455,22.9669,-5.55458,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.826,0.654904,0.958055,0.0187843,-0.00270912,0.0617545,0.0707202,-0.054645,0.699249,0.0233726,1103,1078,9.915,-7.15503,22.7518,-5.96472,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.834097,0.694875,1.07275,0.0127475,0.000310652,0.0611471,0.0679916,-0.0549334,0.734724,0.0273796,1110,1078,10.1906,-7.62943,22.4777,-6.4046,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.839339,0.735907,1.1921,0.00564225,0.00355294,0.0594685,0.0640752,-0.0548801,0.776616,0.0368516,1117,1078,10.4478,-8.1132,22.176,-6.87695,16.3296,1.12624
-0.610057,-12.4669,0.0822203,0.834822,0.796893,1.44385,-0.0222613,0.0147042,0.0459682,0.0457663,-0.0533233,0.976546,0.0431763,1138,1078,10.8567,-8.84751,21.41,-7.61679,16.0818,1.12306
0.0835059,-12.4652,0.0537219,0.792435,0.824295,1.53476,-0.033427,0.0185358,0.0383095,0.0388432,-0.0537344,1.08337,0.0276119,1145,1078,10.5923,-9.11591,20.803,-8.00686,16.0673,1.10631
0.777805,-12.4638,0.0231734,0.764047,0.838436,1.52794,-0.0451689,0.0219404,0.0286551,0.0325109,-0.0557394,1.2174,0.0294949,1152,1078,10.3063,-9.2138,20.5578,-8.20196,16.0675,1.09739
-40.7624,-13.1407,-0.0425219,0.186364,0.047182,-0.00647024,0.00131052,-0.000874567,-5.95395e-05,0.00131214,-0.000876188,-0.0272212,0.0116194,725,1085,1.92813,-0.507113,37.4439,0.715609,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.18773,0.0476459,-0.00310658,0.00150549,-0.0010742,0.000104481,0.00150972,-0.00107842,0.0404132,0.0109829,732,1085,1.94447,-0.511397,37.0173,0.700279,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.18822,0.0482904,-0.00883954,0.00170163,-0.00127703,0.000255484,0.00172338,-0.00129878,0.0849447,0.0104683,739,1085,1.94376,-0.517123,36.5876,0.688022,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.188748,0.0488886,-0.0159558,0.00189416,-0.00146234,0.00037679,0.00193594,-0.00150412,0.110426,0.0100882,746,1085,1.94203,-0.514789,36.1724,0.667368,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.190037,0.0490921,-0.0209239,0.00208975,-0.00162278,0.00048628,0.00215238,-0.00168542,0.128105,0.00985593,753,1085,1.94998,-0.512006,35.7397,0.660692,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.192301,0.0498207,-0.0206018,0.00229388,-0.00175417,0.00059786,0.00238034,-0.00184062,0.143607,0.0100796,760,1085,1.97276,-0.518192,35.3237,0.65167,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.194718,0.0508828,-0.0158255,0.00250601,-0.00185668,0.000709687,0.00261855,-0.00196922,0.157272,0.0101677,767,1085,2.00131,-0.527863,34.8779,0.640453,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.196936,0.0519636,-0.0104732,0.00271545,-0.00193152,0.000813941,0.00285389,-0.00206996,0.168476,0.010302,774,1085,2.02846,-0.534168,34.4368,0.625411,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.199064,0.0529012,-0.00818097,0.00290424,-0.00199271,0.000901473,0.00306492,-0.00215339,0.176388,0.0102419,781,1085,2.05186,-0.543736,33.9867,0.610355,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.200103,0.0542687,-0.0135995,0.00310824,-0.00203483,0.000997631,0.00329498,-0.00222157,0.185038,0.010635,788,1085,2.05641,-0.564275,33.6054,0.591499,31.6267,1.12605
