 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2025,-4.49761,1.86437,0.0857609,0.0365033,-0.0259437,-0.000367613,-0.000426634,-6.31395e-05,-0.000327428,-0.000466819,-0.566788,0.0100343,753,994,0.867498,-0.363403,28.775,4.02931,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0854818,0.0367122,-0.0265563,-0.000369176,-0.000391461,-6.03499e-05,-0.000318949,-0.000441688,-0.694107,0.00994731,760,994,0.863363,-0.368448,28.31,3.99185,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0850465,0.0371882,-0.0267011,-0.000363027,-0.000351767,-6.67868e-05,-0.000290374,-0.000424421,-0.827447,0.0100148,767,994,0.857989,-0.375817,27.9043,3.9536,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.0845326,0.036556,-0.0259247,-0.000357047,-0.000306741,-7.91118e-05,-0.00024888,-0.000414908,-0.939318,0.0100485,774,994,0.852695,-0.373269,27.5424,3.90045,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0839342,0.0354517,-0.023341,-0.000359019,-0.000262446,-9.18651e-05,-0.00020695,-0.000414515,-1.02737,0.00984592,781,994,0.848319,-0.366523,27.17,3.8649,26.2879,4.19876
-34.825,-4.48152,1.74591,0.0836894,0.0342902,-0.0216743,-0.000347227,-0.000222261,-0.000107259,-0.000160613,-0.000408875,-1.04914,0.0095123,788,994,0.846788,-0.353078,26.7804,3.81122,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0835273,0.0334805,-0.0217456,-0.000324246,-0.000190647,-0.00011927,-0.000120744,-0.000394149,-1.04067,0.00921194,795,994,0.844428,-0.338447,26.3543,3.7795,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0840096,0.0322665,-0.0212773,-0.000303489,-0.000167655,-0.000128387,-9.03278e-05,-0.000380816,-1.02869,0.00930835,802,994,0.849303,-0.314346,25.9241,3.80237,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.084213,0.0327464,-0.0190383,-0.0002932,-0.000148004,-0.000134532,-6.77316e-05,-0.000373473,-1.03282,0.00962448,809,994,0.853064,-0.309089,25.4544,3.74412,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0838768,0.033903,-0.0169564,-0.000283836,-0.000136416,-0.000147018,-4.56647e-05,-0.000374587,-1.01777,0.00979147,816,994,0.851123,-0.31241,24.9439,3.66517,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0835982,0.0355631,-0.0139135,-0.000266785,-0.000134021,-0.000159833,-2.73328e-05,-0.000373473,-0.982219,0.00953491,823,994,0.850823,-0.320764,24.4406,3.57095,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.0833493,0.0357098,-0.0165001,-0.000247208,-0.000135984,-0.000161187,-2.10851e-05,-0.000362108,-0.951511,0.0094293,830,994,0.845008,-0.327553,24.0012,3.50958,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.083272,0.0350732,-0.0206887,-0.000235833,-0.000139455,-0.000152569,-2.76456e-05,-0.000347642,-0.938365,0.00982261,837,994,0.839198,-0.334677,23.6454,3.47367,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0830069,0.0344103,-0.0222735,-0.000227546,-0.000138121,-0.000144619,-3.14601e-05,-0.000334207,-0.935325,0.010008,844,994,0.834143,-0.341081,23.3416,3.4404,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.0827168,0.0339196,-0.0239273,-0.000219025,-0.000130044,-0.000143874,-2.39385e-05,-0.000325131,-0.935351,0.0102171,851,994,0.828637,-0.331981,23.0648,3.41942,22.191,3.75647
-28.0655,-4.46184,1.66032,0.0823937,0.0333961,-0.0247653,-0.000203223,-0.000120641,-0.0001623,5.53843e-06,-0.000329402,-0.909961,0.0103118,858,994,0.823632,-0.313241,22.7814,3.38203,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.0824315,0.0323047,-0.0252454,-0.00017313,-0.000111535,-0.000201723,6.17275e-05,-0.000346392,-0.86115,0.0104387,865,994,0.822808,-0.298036,22.4914,3.34266,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.082535,0.0314324,-0.0255777,-0.000145285,-0.000103297,-0.000242577,0.000119192,-0.000367775,-0.828564,0.0107624,872,994,0.822845,-0.295469,22.2116,3.31171,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.0827672,0.031164,-0.022652,-0.000135757,-8.8753e-05,-0.00026946,0.000158228,-0.000382738,-0.828898,0.0107832,879,994,0.827938,-0.298041,21.962,3.25991,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0830218,0.0314631,-0.0198429,-0.00015434,-6.81437e-05,-0.000273641,0.000165772,-0.000388256,-0.863506,0.0107562,886,994,0.833161,-0.30162,21.7207,3.19875,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.082955,0.0322554,-0.0184643,-0.000196632,-4.10337e-05,-0.000266105,0.000158412,-0.000396077,-0.927615,0.010333,893,994,0.833377,-0.301039,21.4954,3.13025,20.6325,3.47076
-23.98,-4.43893,1.45573,0.0830536,0.0315176,-0.0195857,-0.00024854,-1.33955e-05,-0.000253246,0.00014824,-0.000410176,-1.00272,0.00996925,900,994,0.832431,-0.289532,21.2616,3.0959,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.0827045,0.0313601,-0.0220436,-0.000300589,1.00716e-05,-0.00023499,0.000136429,-0.000426946,-1.07744,0.00994226,907,994,0.825192,-0.286563,21.0195,3.07568,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.0831819,0.0305106,-0.0221206,-0.000349642,2.5598e-05,-0.000209066,0.000118887,-0.00044293,-1.15109,0.0101809,914,994,0.829349,-0.267699,20.7767,3.04241,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.0834446,0.029937,-0.0214335,-0.000394701,3.59867e-05,-0.000181163,0.000102056,-0.00046077,-1.22109,0.0105461,921,994,0.832239,-0.253178,20.5103,2.98372,19.6345,3.32159
-21.255,-4.43002,1.36245,0.0829209,0.0298152,-0.0210209,-0.000428815,4.07072e-05,-0.000163201,9.18609e-05,-0.000479969,-1.26706,0.0110016,928,994,0.826703,-0.250596,20.2291,2.97943,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.0819647,0.0302714,-0.0229242,-0.000437624,4.37437e-05,-0.000157743,9.083e-05,-0.00048471,-1.28072,0.010933,935,994,0.813755,-0.258648,19.9835,2.97557,19.118,3.31296
-19.8916,-4.4267,1.32416,0.0803399,0.0313129,-0.024093,-0.000409251,4.97982e-05,-0.000161274,0.000100792,-0.000460245,-1.26455,0.0107656,942,994,0.794813,-0.275964,19.7036,2.93521,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.0790864,0.0322208,-0.0225634,-0.00035349,5.91193e-05,-0.000165687,0.000117416,-0.000411787,-1.23248,0.00999592,949,994,0.783222,-0.296048,19.3669,2.83144,18.53,3.17129
-18.5347,-4.41993,1.34618,0.0784238,0.0322435,-0.018255,-0.000280838,7.47297e-05,-0.000168898,0.000142168,-0.000348276,-1.19091,0.00984041,956,994,0.781469,-0.302905,18.9654,2.7521,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0784161,0.0313521,-0.0141641,-0.000203075,9.78419e-05,-0.000165958,0.000171392,-0.000276625,-1.15362,0.0103269,963,994,0.786327,-0.297603,18.5763,2.68708,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0785893,0.0303162,-0.0098679,-0.000114254,0.000125083,-0.000155416,0.000201564,-0.000190735,-1.11348,0.0108939,970,994,0.793399,-0.283947,18.2365,2.6573,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0786744,0.029528,-0.00980067,7.10278e-07,0.000155119,-0.000138999,0.000236916,-8.10859e-05,-1.0389,0.0109736,977,994,0.79394,-0.277787,17.9632,2.62102,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.0788117,0.0293349,-0.013912,0.000130283,0.000184354,-0.000112541,0.000273061,4.15756e-05,-0.903279,0.0107592,984,994,0.78927,-0.279303,17.725,2.5951,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.0797924,0.0286224,-0.0173914,0.000265444,0.000215255,-6.79592e-05,0.000312794,0.000167905,-0.608536,0.0104121,991,994,0.794064,-0.273087,17.4468,2.57638,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.0806554,0.0277203,-0.0190003,0.000394233,0.00025015,5.85321e-06,0.00039447,0.000249913,0.040535,0.0100978,998,994,0.800146,-0.255011,17.1341,2.56982,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.0816705,0.0267629,-0.0174232,0.000510595,0.000293562,0.000108657,0.000555644,0.000248513,0.393023,0.00994953,1005,994,0.81228,-0.240529,16.7372,2.5324,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.0817617,0.0272789,-0.0131865,0.000626061,0.000345895,0.000228889,0.000754331,0.000217625,0.510795,0.00969514,1012,994,0.81869,-0.247002,16.3177,2.43718,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.0809458,0.0284206,-0.0129551,0.000757184,0.000404122,0.000353417,0.000975706,0.0001856,0.553775,0.00943515,1019,994,0.81017,-0.275533,15.9152,2.35355,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.0805432,0.0290417,-0.0113888,0.000906728,0.000460387,0.000484986,0.00121743,0.000149688,0.569764,0.00941757,1026,994,0.807851,-0.2949,15.5153,2.30339,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.0810812,0.0289129,-0.0112485,0.0010809,0.000508451,0.000641383,0.00149703,9.2326e-05,0.575527,0.00953337,1033,994,0.813182,-0.302761,15.0939,2.2956,14.2612,2.57381
-10.399,-4.41589,1.65263,0.0818202,0.0297644,-0.0126682,0.00128451,0.000541327,0.000817351,0.00181077,1.50646e-05,0.572049,0.00954245,1040,994,0.818203,-0.316191,14.6583,2.26142,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.0830905,0.0312266,-0.0119159,0.00147722,0.000546002,0.00100686,0.00212092,-9.76981e-05,0.568824,0.00959156,1047,994,0.831798,-0.326678,14.2108,2.20889,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.0845511,0.0337633,-0.0120086,0.00166517,0.00050165,0.00120004,0.00241703,-0.000250212,0.559699,0.00957468,1054,994,0.845972,-0.344225,13.8269,2.11238,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.085795,0.0360865,-0.0132353,0.00189329,0.000359518,0.00135319,0.0026818,-0.00042899,0.527602,0.00946759,1061,994,0.85616,-0.35779,13.5268,2.05613,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.0871545,0.0381822,-0.014922,0.00201874,0.000264113,0.00149494,0.00287478,-0.000591926,0.520048,0.0100998,1068,994,0.866791,-0.372111,13.2587,1.98678,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.0892151,0.040344,-0.0255547,0.00202431,9.04627e-05,0.00163282,0.00295503,-0.000840257,0.518074,0.0127996,1075,994,0.870683,-0.385114,13.0422,1.94796,12.093,2.36269
-6.32596,-4.41725,1.84505,0.090497,0.044634,-0.0416723,0.0019521,-0.000185493,0.00178511,0.00296392,-0.00119731,0.515657,0.0145909,1082,994,0.857626,-0.429362,12.8608,1.85524,11.862,2.29498
-5.64106,-4.41145,1.84271,0.0931917,0.0523174,-0.0616033,0.00177268,-0.000564714,0.00190849,0.00284188,-0.00163391,0.510666,0.0167676,1089,994,0.852352,-0.52104,12.7619,1.68734,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.0939273,0.0628654,-0.096908,0.00159683,-0.00092628,0.00188217,0.00260112,-0.00193057,0.490152,0.0189115,1096,994,0.80187,-0.639516,12.7354,1.5211,11.5779,2.06
-4.2654,-4.40329,1.8062,0.0867218,0.0783466,-0.160404,0.00140552,-0.00109599,0.00172142,0.00228259,-0.00197306,0.471225,0.0266363,1103,994,0.6237,-0.753139,12.7155,1.35814,11.4892,2.02728
1.93154,-4.38481,1.70753,0.0445728,0.0304245,-0.112123,0.00494528,0.00225649,0.000465284,0.00502352,0.00217826,0.166595,0.0322877,1166,994,0.258191,-0.307337,11.3629,1.50348,10.6786,1.69038
2.62766,-4.38433,1.66224,0.0547666,0.0340827,-0.0848135,0.00557795,0.00214508,0.00058158,0.0056738,0.00204923,0.163345,0.0156183,1173,994,0.407106,-0.350393,11.4826,1.47471,10.7539,1.72558
3.32744,-4.38219,1.59841,0.0620044,0.0313432,-0.0677176,0.00503986,0.00212734,0.000644944,0.00517629,0.00199092,0.208457,0.0149693,1180,994,0.509162,-0.30819,11.6718,1.49122,10.9071,1.74816
4.02637,-4.37604,1.54267,0.066914,0.0313255,-0.0499936,0.00352375,0.00169819,0.000741257,0.00378682,0.00143512,0.341035,0.0280123,1187,994,0.588849,-0.291013,11.8143,1.38447,11.0375,1.67896
-40.8967,-5.16954,1.90018,0.0867141,0.0373592,-0.0262478,2.6603e-05,-0.000580641,-0.000495427,0.000304044,-0.000858082,-0.510491,0.0107757,725,1001,0.879825,-0.367837,30.5937,3.78291,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0868999,0.0358417,-0.02929,-0.000119757,-0.000574618,-0.000311677,3.86459e-05,-0.00073302,-0.470207,0.0108672,732,1001,0.878444,-0.335561,30.1071,3.74477,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0868283,0.0348653,-0.0301556,-0.000237712,-0.000525302,-0.00017619,-0.000154087,-0.000608927,-0.443147,0.0107422,739,1001,0.876212,-0.325438,29.7062,3.76325,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0865446,0.0352351,-0.0278709,-0.000316587,-0.000461659,-9.94441e-05,-0.000266035,-0.000512211,-0.470301,0.0106317,746,1001,0.87455,-0.340303,29.3398,3.77536,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0858995,0.0369023,-0.0258453,-0.000351783,-0.000403084,-7.47209e-05,-0.000298432,-0.000456434,-0.620059,0.0104678,753,1001,0.868963,-0.378334,28.9395,3.77925,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0857428,0.0372498,-0.0246912,-0.000357022,-0.000352598,-7.63224e-05,-0.000278456,-0.000431164,-0.799884,0.0103661,760,1001,0.867742,-0.390117,28.4845,3.72023,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0853217,0.0375038,-0.0241715,-0.000352822,-0.000305349,-8.64048e-05,-0.000239479,-0.000418691,-0.91945,0.0102586,767,1001,0.863182,-0.396205,28.0632,3.68617,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0847733,0.0364616,-0.0239533,-0.000348071,-0.00026036,-0.000100124,-0.000194908,-0.000413523,-0.991819,0.0102723,774,1001,0.857032,-0.380599,27.6705,3.64374,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.084462,0.0350812,-0.0220852,-0.000353598,-0.000222569,-0.000111949,-0.000158373,-0.000417794,-1.05014,0.01006,781,1001,0.854973,-0.36356,27.2762,3.60976,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0842705,0.0342457,-0.0202861,-0.000343983,-0.000192604,-0.000123876,-0.000123124,-0.000413463,-1.05964,0.00976009,788,1001,0.854127,-0.351256,26.8792,3.55506,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0840488,0.0340182,-0.0195504,-0.00032153,-0.00017433,-0.000131703,-9.70571e-05,-0.000398802,-1.0402,0.00960491,795,1001,0.851942,-0.343196,26.4717,3.52053,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0841338,0.0330986,-0.0183768,-0.000300847,-0.000166018,-0.000137996,-7.985e-05,-0.000387015,-1.01261,0.00963528,802,1001,0.853408,-0.322672,26.0783,3.56898,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0841496,0.0329337,-0.0166238,-0.000292184,-0.000161153,-0.000141648,-7.0603e-05,-0.000382733,-1.00201,0.00975561,809,1001,0.854774,-0.312517,25.6563,3.54172,24.79,3.88725
-32.122,-5.14751,1.66586,0.0837363,0.0335012,-0.0161284,-0.00028658,-0.000163318,-0.000150239,-6.25602e-05,-0.000387337,-0.980042,0.00962511,816,1001,0.85045,-0.312996,25.1622,3.47892,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0834562,0.0343992,-0.0159398,-0.000271835,-0.000174436,-0.000159709,-5.61667e-05,-0.000390104,-0.933383,0.00925024,823,1001,0.847215,-0.323455,24.6608,3.37685,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0829172,0.0349817,-0.0182255,-0.000251777,-0.000188347,-0.000159272,-5.76635e-05,-0.000382461,-0.883676,0.00925229,830,1001,0.838676,-0.332658,24.1866,3.30546,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0824781,0.0349278,-0.0211744,-0.000238515,-0.000199368,-0.000151671,-6.60124e-05,-0.00037187,-0.84957,0.00959952,837,1001,0.830379,-0.336546,23.8187,3.26906,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0822904,0.033999,-0.022415,-0.000228014,-0.000199134,-0.00014687,-6.59958e-05,-0.000361152,-0.834399,0.00990758,844,1001,0.826489,-0.336542,23.5294,3.24991,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0819433,0.0336822,-0.0218798,-0.000215732,-0.000189269,-0.000147295,-5.46125e-05,-0.000350388,-0.830192,0.0100644,851,1001,0.822816,-0.332525,23.2555,3.22643,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0817112,0.0328301,-0.0229484,-0.000193256,-0.000175558,-0.000164362,-1.98068e-05,-0.000349008,-0.812291,0.00991796,858,1001,0.818554,-0.314019,22.9788,3.18816,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0819236,0.0319687,-0.0243059,-0.000155366,-0.000162971,-0.000200681,4.15488e-05,-0.000359885,-0.775925,0.0100359,865,1001,0.818566,-0.303232,22.6985,3.15303,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0825743,0.0308976,-0.025916,-0.000121686,-0.000152385,-0.000239231,0.000102687,-0.000376758,-0.753362,0.0105041,872,1001,0.822805,-0.295472,22.4346,3.13674,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0831245,0.0305768,-0.0243487,-0.00010919,-0.000137614,-0.000265026,0.000142005,-0.000388809,-0.758612,0.0107777,879,1001,0.829609,-0.296905,22.1798,3.09383,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.083439,0.0308946,-0.022186,-0.000126173,-0.000117517,-0.000268405,0.000146595,-0.000390284,-0.79346,0.0109344,886,1001,0.834666,-0.298941,21.9285,3.05885,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0831518,0.0314979,-0.0217545,-0.000169242,-9.0434e-05,-0.000259854,0.000132987,-0.000392663,-0.860645,0.0108753,893,1001,0.831469,-0.297704,21.6898,3.01238,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0831431,0.0313322,-0.0207745,-0.000225188,-6.1724e-05,-0.00024416,0.00011402,-0.000400933,-0.94691,0.0105567,900,1001,0.831871,-0.294337,21.462,2.98654,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0829609,0.031425,-0.0195741,-0.000283348,-3.62623e-05,-0.000221743,9.40311e-05,-0.000413641,-1.03955,0.010404,907,1001,0.830768,-0.293259,21.2237,2.9381,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0836563,0.0299589,-0.016493,-0.000339297,-1.78651e-05,-0.000192334,7.20624e-05,-0.000429224,-1.13344,0.01057,914,1001,0.841106,-0.261862,20.9707,2.86752,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0838865,0.0288115,-0.0147226,-0.000390084,-3.18685e-06,-0.000162963,5.63057e-05,-0.000449576,-1.22076,0.010722,921,1001,0.845097,-0.23604,20.7,2.80985,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0834173,0.0283058,-0.015717,-0.000430566,6.93635e-06,-0.000145839,5.10939e-05,-0.000474723,-1.27679,0.0109613,928,1001,0.83847,-0.227583,20.3967,2.81379,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0822531,0.0289512,-0.0202493,-0.000447121,1.57332e-05,-0.000143797,5.6769e-05,-0.000488157,-1.29281,0.0107977,935,1001,0.820129,-0.239155,20.1015,2.82315,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0808031,0.0304266,-0.0237114,-0.000424861,2.554e-05,-0.00015155,7.17848e-05,-0.000471106,-1.27462,0.0104414,942,1001,0.800084,-0.265701,19.7978,2.78777,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0796482,0.0317038,-0.0219838,-0.000371949,3.54336e-05,-0.00016034,9.09698e-05,-0.000427485,-1.23736,0.00985652,949,1001,0.789741,-0.287904,19.4656,2.69058,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0789994,0.0319604,-0.0183878,-0.000300719,4.83124e-05,-0.00016894,0.000116689,-0.000369095,-1.18621,0.00956865,956,1001,0.787163,-0.293868,19.1022,2.61377,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0787408,0.0313417,-0.0157642,-0.00022507,6.61167e-05,-0.000170549,0.000144765,-0.000303719,-1.13871,0.00979509,963,1001,0.787477,-0.293157,18.7256,2.54736,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0787477,0.0303296,-0.0124496,-0.000138868,8.68646e-05,-0.000163058,0.000172308,-0.000224311,-1.08813,0.010262,970,1001,0.791511,-0.283407,18.39,2.51495,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0786426,0.0298488,-0.0107214,-2.52025e-05,0.000109855,-0.000147852,0.00020487,-0.000120217,-0.999617,0.0103705,977,1001,0.792296,-0.279284,18.0931,2.47453,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0783942,0.0295292,-0.0116417,0.000104122,0.000131844,-0.000121802,0.000240571,-4.60503e-06,-0.842056,0.0102785,984,1001,0.78801,-0.277218,17.8452,2.43498,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0790443,0.0288566,-0.0136951,0.000237243,0.000155217,-7.85853e-05,0.000284874,0.000107586,-0.544893,0.0100143,991,1001,0.791399,-0.271782,17.5817,2.42236,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0801946,0.0277023,-0.0139274,0.000362398,0.000183704,-7.95782e-06,0.000362752,0.00018335,-0.0444159,0.0098478,998,1001,0.802436,-0.253705,17.254,2.43155,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0811022,0.0270376,-0.013188,0.000475466,0.000223611,9.00117e-05,0.000504328,0.000194749,0.310292,0.00992918,1005,1001,0.812351,-0.244491,16.8559,2.40503,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.081315,0.0273369,-0.0120364,0.000590254,0.000276348,0.000206181,0.000692425,0.000174178,0.460071,0.00995719,1012,1001,0.815696,-0.250118,16.4514,2.32779,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0804017,0.0285002,-0.0128668,0.00072371,0.000338118,0.000329482,0.000912658,0.00014917,0.520684,0.00994743,1019,1001,0.804634,-0.273924,16.0809,2.27745,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0798623,0.0297842,-0.0125843,0.000877362,0.000399713,0.000462629,0.00115917,0.000117901,0.547123,0.00999273,1026,1001,0.798991,-0.298481,15.7203,2.2401,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.080092,0.0304976,-0.0109561,0.00105907,0.000455298,0.000622253,0.0014488,6.55657e-05,0.559551,0.00996725,1033,1001,0.803256,-0.314727,15.3236,2.22488,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0808838,0.0310092,-0.0101401,0.00127491,0.000500513,0.000804083,0.00178017,-4.74096e-06,0.561012,0.0096839,1040,1001,0.81215,-0.324848,14.8729,2.15455,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0823777,0.0314383,-0.00929139,0.00148485,0.000525208,0.00100402,0.00211781,-0.000107759,0.562494,0.00925033,1047,1001,0.828294,-0.327298,14.418,2.0793,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0838547,0.0329878,-0.00936642,0.00169954,0.000513559,0.00121177,0.00245563,-0.000242531,0.557849,0.00915782,1054,1001,0.842764,-0.331714,14.0119,1.97364,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0852454,0.0347759,-0.0128299,0.00197592,0.000405741,0.00139012,0.00278732,-0.000405665,0.528345,0.00927891,1061,1001,0.851159,-0.344383,13.6913,1.91475,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.0867898,0.0367355,-0.0173722,0.00217646,0.000353439,0.00157089,0.00308114,-0.000551239,0.522512,0.0107776,1068,1001,0.859345,-0.361442,13.4191,1.86668,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0887578,0.0387431,-0.0278721,0.00228844,0.000222866,0.0017546,0.00329165,-0.000780342,0.519395,0.0124655,1075,1001,0.862511,-0.380753,13.1786,1.84962,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.0907275,0.0424071,-0.0398999,0.00234177,2.21e-06,0.00195602,0.00345112,-0.00110714,0.51591,0.0139474,1082,1001,0.862874,-0.413369,12.9655,1.74998,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.093568,0.0497131,-0.0569354,0.00230235,-0.000315462,0.00213222,0.00349536,-0.00150847,0.51012,0.0156192,1089,1001,0.86367,-0.495169,12.8554,1.57681,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.0952696,0.0600578,-0.0875408,0.00224145,-0.000635062,0.00215896,0.00339736,-0.00179097,0.491565,0.0168505,1096,1001,0.830563,-0.606771,12.8319,1.39733,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.0885552,0.0776689,-0.144895,0.00211082,-0.000790765,0.00202583,0.00315177,-0.00183172,0.474658,0.0248953,1103,1001,0.66735,-0.788475,12.8322,1.20898,11.622,1.85052
2.63425,-5.06146,1.59434,0.0518942,0.0355086,-0.0855033,0.00726734,0.00257357,0.000788322,0.0073962,0.0024447,0.16203,0.0201798,1173,1001,0.376565,-0.364269,11.6123,1.43613,10.911,1.70395
3.33119,-5.0601,1.54722,0.0602602,0.0301746,-0.0690297,0.0067903,0.00245307,0.00089841,0.00696903,0.00227434,0.196377,0.0145197,1180,1001,0.489242,-0.304122,11.7505,1.48467,11.0006,1.72202
4.028,-5.05236,1.50396,0.0665636,0.0269073,-0.0463162,0.00532667,0.00193852,0.00102891,0.00561465,0.00165054,0.272907,0.0200411,1187,1001,0.592097,-0.245978,11.8493,1.35001,11.0839,1.60447
4.72468,-5.0464,1.46387,0.0737634,0.023171,-0.0324108,0.00411532,0.00102291,0.00120508,0.00452947,0.000608767,0.331021,0.0417443,1194,1001,0.689029,-0.19002,11.9707,1.27051,11.162,1.52019
-40.8911,-5.83765,1.80957,0.0866076,0.0380313,-0.0251383,0.000110658,-0.000621627,-0.000428894,0.00030844,-0.000819409,-0.432082,0.0105759,725,1008,0.879528,-0.377937,30.8259,3.56791,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0870652,0.0363655,-0.0275409,-6.43028e-05,-0.000602635,-0.000273191,5.00459e-05,-0.000716984,-0.396409,0.0105629,732,1008,0.881569,-0.345635,30.326,3.56278,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0870756,0.0350912,-0.0281468,-0.000202335,-0.000529369,-0.000163452,-0.00013465,-0.000597054,-0.392599,0.0105604,739,1008,0.880463,-0.331362,29.9009,3.55806,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0869455,0.0349964,-0.0257813,-0.000292825,-0.000439486,-0.000102154,-0.000240407,-0.000491904,-0.474097,0.0106329,746,1008,0.880515,-0.34016,29.5218,3.52981,28.6052,3.87984
