 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6005,-11.7926,0.182987,0.336534,0.282007,0.0810032,0.0343651,-0.00496642,0.0190741,0.0420958,-0.0126971,0.385064,0.0138728,1026,1071,3.5445,-2.96038,21.8663,-1.59741,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.360751,0.295701,0.106356,0.0363723,-0.00508115,0.0215684,0.0455587,-0.0142675,0.402648,0.0141035,1033,1071,3.82822,-3.1004,21.7723,-1.77625,18.423,1.27689
-10.2352,-11.7921,0.203946,0.387517,0.311388,0.136336,0.0381883,-0.00523158,0.0243227,0.0490808,-0.016124,0.421048,0.0149254,1040,1071,4.14522,-3.26719,21.7149,-1.97912,18.165,1.25543
-9.55461,-11.7931,0.230674,0.413675,0.330605,0.175793,0.0397816,-0.00531161,0.027329,0.0526641,-0.0181941,0.440496,0.0151294,1047,1071,4.47077,-3.5052,21.5699,-2.1769,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.436809,0.353933,0.217374,0.0410901,-0.00530352,0.0306912,0.0563646,-0.020578,0.461793,0.0149909,1054,1071,4.76941,-3.76628,21.3202,-2.43369,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.460026,0.378595,0.259703,0.0421249,-0.00516028,0.0343777,0.0602052,-0.0232405,0.484176,0.0151882,1061,1071,5.07106,-4.03919,21.0363,-2.69029,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.48578,0.408289,0.308604,0.0428044,-0.0047566,0.0382409,0.0640559,-0.0260081,0.507229,0.0162008,1068,1071,5.40921,-4.36465,20.8451,-3.00224,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.513984,0.444131,0.356346,0.0430511,-0.0040197,0.0421982,0.0678334,-0.028802,0.531017,0.0178775,1075,1071,5.77096,-4.75038,20.8102,-3.39587,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.540211,0.482305,0.40313,0.0426893,-0.00329574,0.0461935,0.0712962,-0.0319026,0.554478,0.018323,1082,1071,6.11171,-5.16488,20.8278,-3.82882,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.568571,0.521742,0.456582,0.0418018,-0.00225821,0.0500952,0.074497,-0.0349534,0.578244,0.0185391,1089,1071,6.48582,-5.60332,20.8338,-4.27785,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.591669,0.567714,0.50801,0.0394418,-0.000426436,0.0530876,0.0762145,-0.0371991,0.605796,0.0179404,1096,1071,6.8038,-6.09557,20.7823,-4.80239,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.612985,0.62058,0.557485,0.0358794,0.00180085,0.0551244,0.0765379,-0.0388577,0.635503,0.0185575,1103,1071,7.10106,-6.6656,20.7499,-5.37281,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.635158,0.679935,0.618122,0.0313949,0.00465214,0.0562442,0.0758353,-0.0397883,0.668696,0.0205089,1110,1071,7.42577,-7.31496,20.7341,-5.99155,15.698,1.18571
-2.712,-11.7974,0.345205,0.656666,0.7394,0.682351,0.0261632,0.00775639,0.0570041,0.0747021,-0.0407825,0.705363,0.0236344,1117,1071,7.75093,-7.96685,20.7262,-6.61128,15.599,1.19189
-2.02181,-11.7971,0.329036,0.67508,0.795099,0.745609,0.0195562,0.0113895,0.0566164,0.0722363,-0.0412905,0.749399,0.033539,1124,1071,8.04469,-8.56959,20.7074,-7.20579,15.5162,1.19447
-40.7801,-12.478,0.200951,0.106998,0.112077,-0.0139973,0.00118387,-0.0001959,0.000242206,0.00122516,-0.000237181,0.168819,0.0105275,725,1078,1.09563,-1.16164,35.9183,0.298732,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.108264,0.112863,-0.0148622,0.00133277,-0.000215866,0.00033052,0.00140036,-0.000283458,0.20172,0.0100085,732,1078,1.10734,-1.16701,35.5328,0.274521,34.4365,1.40333
-39.4276,-12.475,0.146314,0.108907,0.113542,-0.0166504,0.00141659,-0.000276094,0.000395735,0.00150454,-0.000364043,0.218689,0.00957872,739,1078,1.11176,-1.1741,35.1205,0.266974,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.109804,0.114336,-0.0184166,0.00146419,-0.000347417,0.000438968,0.00156495,-0.000448178,0.225633,0.00939401,746,1078,1.11879,-1.17994,34.683,0.250877,33.5607,1.39412
-38.0772,-12.474,0.12788,0.111165,0.114854,-0.0161385,0.00149625,-0.000416144,0.000466953,0.00160418,-0.00052407,0.22714,0.00946237,753,1078,1.1343,-1.18925,34.2109,0.247646,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.113603,0.115729,-0.011706,0.00152999,-0.000476559,0.000489944,0.00164323,-0.000589799,0.22714,0.0097775,760,1078,1.16297,-1.19632,33.7687,0.225517,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.114876,0.116775,-0.0111057,0.00157213,-0.0005268,0.000510662,0.00168977,-0.000644448,0.226433,0.0102174,767,1078,1.17608,-1.19973,33.3333,0.211577,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.115972,0.118026,-0.0114995,0.00162388,-0.000566905,0.000523669,0.00174262,-0.000685644,0.222973,0.0104069,774,1078,1.18639,-1.20857,32.9125,0.198533,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.116215,0.119168,-0.0144289,0.00168116,-0.000601771,0.00053523,0.00180041,-0.000721026,0.219229,0.0105596,781,1078,1.18541,-1.22095,32.4888,0.184949,31.3129,1.39016
-34.6965,-12.471,0.073164,0.116634,0.120483,-0.0174452,0.00175337,-0.000638856,0.000560732,0.00187828,-0.000763768,0.219187,0.0105732,788,1078,1.18607,-1.24141,32.0864,0.162221,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.116912,0.121787,-0.019702,0.00184483,-0.000679654,0.000599795,0.00198009,-0.000814913,0.221799,0.0102648,795,1078,1.18594,-1.26227,31.6753,0.12937,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.117802,0.122951,-0.0198465,0.0019407,-0.000727769,0.000636534,0.00208476,-0.00087183,0.222571,0.0100483,802,1078,1.19419,-1.27505,31.279,0.0911623,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.11935,0.124175,-0.0196427,0.00203023,-0.000789951,0.000668179,0.00218053,-0.000940251,0.221257,0.0100735,809,1078,1.20958,-1.2793,30.9154,0.0630876,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.121379,0.125651,-0.0191521,0.00213155,-0.000859483,0.000706658,0.0022901,-0.00101803,0.22071,0.0102085,816,1078,1.23021,-1.28775,30.5681,0.0378619,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.123535,0.128196,-0.0207053,0.00225204,-0.000942353,0.000756634,0.00242219,-0.00111251,0.221204,0.0102622,823,1078,1.24999,-1.32048,30.2132,0.0204487,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.124941,0.130963,-0.0244243,0.00238436,-0.00103714,0.000823108,0.00257208,-0.00122485,0.224223,0.0105551,830,1078,1.25967,-1.36194,29.8141,-0.0106713,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.12575,0.133759,-0.0267839,0.00253571,-0.00114185,0.000905697,0.00274666,-0.0013528,0.228836,0.0111718,837,1078,1.26455,-1.40512,29.3805,-0.0655434,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.127264,0.136112,-0.0270962,0.00271866,-0.00125222,0.000992185,0.00295277,-0.00148633,0.231716,0.011468,844,1078,1.27884,-1.42501,29.0114,-0.0725204,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.129771,0.138225,-0.0312803,0.00294561,-0.00135738,0.00107063,0.00319728,-0.00160905,0.230872,0.0119767,851,1078,1.29905,-1.4369,28.7069,-0.0692457,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.131773,0.140491,-0.0353472,0.003217,-0.00145084,0.00114818,0.00348414,-0.00171798,0.228596,0.0121295,858,1078,1.31402,-1.45014,28.4143,-0.0623136,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.133566,0.143181,-0.0415579,0.00353961,-0.00153295,0.00124302,0.00382783,-0.00182117,0.227846,0.0119282,865,1078,1.32428,-1.4725,28.0964,-0.0893095,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.135158,0.146263,-0.0445555,0.00393733,-0.00160538,0.00137461,0.00425951,-0.00192756,0.230224,0.0118155,872,1078,1.33596,-1.50505,27.7594,-0.136467,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.137343,0.149126,-0.0425746,0.00440703,-0.00166766,0.00154535,0.00477755,-0.00203819,0.235325,0.0120623,879,1078,1.35943,-1.53622,27.4308,-0.189006,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.139686,0.152677,-0.040553,0.00491897,-0.00171983,0.0017418,0.00534821,-0.00214907,0.241619,0.0122944,886,1078,1.38457,-1.5791,27.1301,-0.242254,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.143138,0.156972,-0.0400612,0.00543782,-0.00176423,0.00195364,0.00593363,-0.00226005,0.248542,0.0123334,893,1078,1.41929,-1.62901,26.882,-0.289542,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.147016,0.16063,-0.0418382,0.00595194,-0.00181229,0.0021943,0.00652917,-0.00238952,0.257231,0.0125352,900,1078,1.45566,-1.66405,26.6467,-0.341953,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.151979,0.163155,-0.047227,0.00648067,-0.00187033,0.00248216,0.00716274,-0.00255239,0.268167,0.0118833,907,1078,1.49879,-1.67331,26.4191,-0.382706,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.156032,0.165358,-0.0501263,0.00704822,-0.00194031,0.00281115,0.00785499,-0.00274708,0.279478,0.0117234,914,1078,1.53544,-1.67574,26.1657,-0.414287,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.160754,0.168434,-0.0513835,0.00767228,-0.00202674,0.00317466,0.00861899,-0.00297345,0.289814,0.012472,921,1078,1.58089,-1.70523,25.9084,-0.442855,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.167547,0.172639,-0.0478614,0.00837634,-0.00212518,0.00357583,0.0094783,-0.00322713,0.298934,0.014074,928,1078,1.65352,-1.75762,25.6577,-0.485032,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.174162,0.177448,-0.0447864,0.0092173,-0.00224079,0.00401486,0.010484,-0.00350754,0.305628,0.0151137,935,1078,1.72377,-1.81834,25.3904,-0.555692,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.180611,0.183597,-0.0428937,0.010221,-0.00237901,0.00449279,0.0116589,-0.00381691,0.309745,0.0169643,942,1078,1.79077,-1.90102,25.1082,-0.61865,23.213,1.20263
-19.0678,-12.456,-0.15162,0.185506,0.189982,-0.0453861,0.0113864,-0.00254692,0.00501961,0.0130064,-0.00416693,0.312183,0.0176579,949,1078,1.83613,-1.98137,24.8056,-0.669863,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.190619,0.197024,-0.0478577,0.0127309,-0.00273031,0.00562304,0.0145597,-0.00455904,0.314431,0.016658,956,1078,1.88359,-2.0616,24.4928,-0.731251,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.197149,0.20273,-0.0444635,0.0142762,-0.00291545,0.00632132,0.0163503,-0.00498955,0.317044,0.0148533,963,1078,1.95332,-2.11779,24.1974,-0.799544,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.205535,0.209311,-0.0356307,0.0160307,-0.00310458,0.00711753,0.0183878,-0.00546167,0.319799,0.0133873,970,1078,2.04935,-2.17847,23.9372,-0.888035,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.215589,0.216729,-0.0262732,0.0179676,-0.00330525,0.00801665,0.0206504,-0.00598798,0.322931,0.0124523,977,1078,2.16331,-2.25102,23.7058,-0.991214,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.227115,0.226069,-0.0186693,0.0200624,-0.00350979,0.00905268,0.0231378,-0.00658515,0.327487,0.0130085,984,1078,2.29003,-2.3566,23.4951,-1.09744,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.241592,0.234719,-0.0122236,0.0222946,-0.00376459,0.0102799,0.0258617,-0.0073316,0.333988,0.0132884,991,1078,2.44554,-2.45601,23.3261,-1.18203,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.258141,0.243109,-0.0063203,0.0246191,-0.00399674,0.0117045,0.0287966,-0.00817424,0.342822,0.0135771,998,1078,2.62158,-2.54508,23.1787,-1.25445,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.275877,0.251391,0.00328943,0.0269525,-0.00422199,0.0133129,0.0318639,-0.00913342,0.353432,0.0135336,1005,1078,2.81508,-2.63546,23.0152,-1.34048,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.293433,0.260271,0.0257352,0.0292483,-0.00440213,0.0151246,0.035047,-0.0102008,0.36611,0.0133833,1012,1078,3.02513,-2.72544,22.8159,-1.44864,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.311605,0.270818,0.0534352,0.0314576,-0.00463014,0.0172112,0.0383498,-0.0115223,0.380893,0.0132016,1019,1078,3.24944,-2.83551,22.6003,-1.57927,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.332153,0.283696,0.079267,0.03353,-0.00479049,0.0195337,0.0417317,-0.0129922,0.397524,0.0132982,1026,1078,3.49581,-2.97166,22.4273,-1.73261,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.355863,0.298649,0.106944,0.0354208,-0.00494106,0.0221185,0.0451814,-0.0147017,0.415586,0.0140202,1033,1078,3.77761,-3.12887,22.3133,-1.91491,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.382386,0.315237,0.137416,0.0371034,-0.00513056,0.0249896,0.0487035,-0.0167307,0.434597,0.0151049,1040,1078,4.09276,-3.30515,22.2364,-2.10939,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.409015,0.335582,0.176444,0.0385239,-0.0052245,0.028094,0.0522552,-0.0189558,0.454618,0.0155951,1047,1078,4.42229,-3.54595,22.1099,-2.32513,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.433253,0.35945,0.222766,0.0395913,-0.00522275,0.0315355,0.0558697,-0.0215011,0.476517,0.0159552,1054,1078,4.73922,-3.81354,21.8794,-2.5923,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.454927,0.386312,0.26399,0.0403262,-0.00505623,0.0352727,0.0595761,-0.0243061,0.49957,0.0160869,1061,1078,5.02325,-4.11761,21.5894,-2.86657,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.475941,0.416646,0.293966,0.0406836,-0.00457231,0.0391244,0.0632524,-0.0271411,0.523221,0.0173153,1068,1078,5.28376,-4.43442,21.3925,-3.18826,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.499452,0.45371,0.327239,0.0406419,-0.00373398,0.0430226,0.0668611,-0.0299532,0.547323,0.0189804,1075,1078,5.57469,-4.83187,21.3512,-3.57693,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.524754,0.494541,0.369851,0.0397874,-0.00290361,0.0468505,0.0699258,-0.0330421,0.571644,0.018769,1082,1078,5.8987,-5.2706,21.4001,-4.02757,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.554397,0.537448,0.421239,0.0383604,-0.00174233,0.0504371,0.0725857,-0.0359676,0.596201,0.0183284,1089,1078,6.28172,-5.7476,21.4558,-4.49905,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.58262,0.585465,0.470285,0.0352805,0.000426762,0.0528252,0.0734791,-0.0377718,0.626071,0.018566,1096,1078,6.64726,-6.25444,21.5081,-5.02823,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.605591,0.635854,0.514962,0.0310109,0.00288887,0.0541528,0.0728984,-0.0389987,0.658376,0.0207479,1103,1078,6.95312,-6.79694,21.523,-5.54903,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.625853,0.694744,0.568595,0.0259705,0.00593151,0.0545916,0.0714545,-0.0395525,0.694641,0.0233632,1110,1078,7.24631,-7.43422,21.4978,-6.16079,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.644226,0.752785,0.62908,0.0203892,0.00914833,0.0548398,0.0698958,-0.0403583,0.734332,0.0266327,1117,1078,7.53276,-8.07557,21.4483,-6.77273,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.664115,0.806077,0.681695,0.0136145,0.0129006,0.0540634,0.0673221,-0.040807,0.782097,0.0357683,1124,1078,7.82334,-8.64716,21.4496,-7.34633,16.2302,1.12026
0.0835059,-12.4652,0.0537219,0.653385,0.914291,0.773791,-0.0152064,0.0268829,0.0447807,0.0553175,-0.043641,1.00506,0.0429173,1145,1078,7.87813,-9.76215,21.0283,-8.54534,16.0673,1.10631
0.777805,-12.4638,0.0231734,0.614791,0.941844,0.799205,-0.0277259,0.0327637,0.0389363,0.0518219,-0.0467841,1.11561,0.0295713,1152,1078,7.53349,-10.0506,20.6038,-8.85237,16.0675,1.09739
-40.7624,-13.1407,-0.0425219,0.107327,0.112146,-0.0163647,0.00112318,-0.000145324,0.000173345,0.00114644,-0.000168586,0.133395,0.0110348,725,1085,1.09647,-1.16389,36.7186,0.051771,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.108386,0.112908,-0.0166654,0.00129268,-0.000187491,0.000306821,0.00135376,-0.000248571,0.196504,0.0105111,732,1085,1.1065,-1.17085,36.2988,0.0360031,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.109046,0.113578,-0.0187209,0.00139703,-0.000272343,0.000400237,0.00148803,-0.00036334,0.223559,0.0100504,739,1085,1.11085,-1.17712,35.8597,0.0207447,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.109629,0.114467,-0.0227531,0.00146341,-0.000368176,0.000456533,0.0015709,-0.000475662,0.231228,0.00968639,746,1085,1.11255,-1.18259,35.4358,-0.000385896,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.110946,0.114934,-0.0230464,0.00151057,-0.000459201,0.000487082,0.00162443,-0.000573064,0.229642,0.0095988,753,1085,1.12518,-1.18986,34.9897,-0.00600445,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.113088,0.115698,-0.0191484,0.00155481,-0.000537616,0.000506433,0.00167094,-0.000653744,0.225408,0.00982151,760,1085,1.15019,-1.19662,34.562,-0.0181324,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.114664,0.11672,-0.0157872,0.00160207,-0.000600231,0.000520132,0.00171873,-0.000716894,0.220643,0.00975016,767,1085,1.16893,-1.20388,34.1115,-0.0299076,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.115992,0.117672,-0.0132971,0.00165427,-0.00064509,0.000525318,0.0017686,-0.000759421,0.214299,0.0096632,774,1085,1.18435,-1.21241,33.6692,-0.0376557,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.116633,0.118506,-0.0143723,0.00171046,-0.000679591,0.000534024,0.00182436,-0.000793484,0.210125,0.00955255,781,1085,1.18929,-1.22425,33.2133,-0.0455049,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.11709,0.119365,-0.0191187,0.00178289,-0.000709684,0.000559268,0.00190262,-0.000829418,0.210906,0.0100839,788,1085,1.18866,-1.24165,32.8239,-0.0575788,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.117266,0.120355,-0.0214696,0.0018777,-0.000737432,0.000599774,0.00200869,-0.000868427,0.215031,0.0103511,795,1085,1.18736,-1.25616,32.4331,-0.0860525,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.118371,0.121602,-0.021531,0.00197643,-0.000768195,0.000641603,0.00211901,-0.000910774,0.21867,0.0104217,802,1085,1.19788,-1.26363,32.048,-0.121146,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.12034,0.123353,-0.0192998,0.00206528,-0.000810678,0.000679463,0.00221773,-0.000963125,0.220708,0.0102949,809,1085,1.21964,-1.27206,31.6781,-0.147293,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.122745,0.12573,-0.0177516,0.00216508,-0.000860362,0.000725306,0.00232997,-0.00102526,0.223545,0.0103746,816,1085,1.2452,-1.28775,31.3347,-0.174103,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.124801,0.128202,-0.0181176,0.00228441,-0.000921719,0.000784735,0.00246618,-0.00110349,0.227615,0.0104139,823,1085,1.26519,-1.32304,30.9932,-0.192876,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.125974,0.130395,-0.0219899,0.00241502,-0.000993969,0.000859847,0.00261962,-0.00119857,0.233604,0.0107254,830,1085,1.27233,-1.35758,30.6252,-0.226889,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.126743,0.132678,-0.0244857,0.00256168,-0.00107339,0.000948578,0.00279433,-0.00130604,0.240508,0.0110058,837,1085,1.27668,-1.38774,30.21,-0.286418,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.128318,0.135224,-0.0251369,0.00273519,-0.00116016,0.00103492,0.00299308,-0.00141804,0.24421,0.0110294,844,1085,1.29127,-1.40851,29.8009,-0.309318,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.130559,0.137909,-0.0264715,0.00294598,-0.00124582,0.00110704,0.00322038,-0.00152023,0.242973,0.011235,851,1085,1.31189,-1.42466,29.4482,-0.303097,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.132659,0.141057,-0.0278767,0.00319425,-0.00132476,0.00117627,0.00348209,-0.00161261,0.239991,0.011612,858,1085,1.33089,-1.44769,29.1192,-0.2896,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.134273,0.144624,-0.0307042,0.0034912,-0.00139784,0.00126255,0.00379799,-0.00170463,0.238373,0.0120125,865,1085,1.34319,-1.48663,28.7955,-0.30482,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.136074,0.147539,-0.0310093,0.00386296,-0.00146604,0.001385,0.00420142,-0.0018045,0.239681,0.0120415,872,1085,1.36025,-1.51876,28.4708,-0.337167,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.138386,0.149901,-0.0302183,0.00430697,-0.00152788,0.00154647,0.00469151,-0.00191242,0.243711,0.0118848,879,1085,1.38386,-1.54144,28.1344,-0.375199,26.692,1.12579
-25.177,-13.1289,-0.29313,0.140753,0.1528,-0.030661,0.00479521,-0.00158193,0.00173479,0.00523658,-0.0020233,0.249138,0.0116309,886,1085,1.40657,-1.57037,27.8037,-0.423757,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.143348,0.156566,-0.0321792,0.0052956,-0.00162847,0.00194355,0.00580384,-0.00213671,0.255773,0.011548,893,1085,1.43024,-1.61597,27.5248,-0.469716,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.146818,0.15987,-0.0356952,0.00579946,-0.00167845,0.00218796,0.0063926,-0.00227158,0.264726,0.0117176,900,1085,1.46046,-1.64923,27.275,-0.515448,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.151259,0.163049,-0.0427388,0.00632924,-0.00173493,0.00248366,0.00703279,-0.00243849,0.276042,0.0113258,907,1085,1.49624,-1.67813,27.0513,-0.553303,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.155574,0.166115,-0.0464877,0.00690898,-0.00179757,0.0028243,0.0077449,-0.00263348,0.287757,0.0109711,914,1085,1.53455,-1.70044,26.8233,-0.581519,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.16053,0.1698,-0.0468326,0.00755028,-0.00186955,0.00320185,0.00853555,-0.00285482,0.298523,0.0117266,921,1085,1.58353,-1.73159,26.5734,-0.625396,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.167204,0.174275,-0.0435772,0.00827015,-0.00194684,0.00361781,0.00942147,-0.00309816,0.308103,0.0134663,928,1085,1.65463,-1.77837,26.3038,-0.685631,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.174144,0.178959,-0.0390295,0.00911918,-0.00203296,0.00407316,0.0104484,-0.00336219,0.315443,0.0149342,935,1085,1.73013,-1.83262,26.0294,-0.746828,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.180255,0.185575,-0.0369218,0.0101204,-0.00212098,0.00456906,0.0116377,-0.00363829,0.320626,0.0169421,942,1085,1.79397,-1.92376,25.7524,-0.791912,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.185621,0.192186,-0.0394268,0.0112696,-0.00224051,0.00511162,0.0129856,-0.00395655,0.323892,0.0176304,949,1085,1.84417,-2.0081,25.4718,-0.827145,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.190911,0.198653,-0.0414882,0.012585,-0.00236692,0.00572132,0.014523,-0.00430496,0.32661,0.0170514,956,1085,1.89407,-2.08676,25.1767,-0.875681,23.182,1.06888
-17.6849,-13.126,-0.334324,0.197076,0.203663,-0.0373472,0.0140903,-0.00250221,0.00641992,0.0162842,-0.00469611,0.329291,0.0150991,963,1085,1.96115,-2.13168,24.8761,-0.949874,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.20589,0.209392,-0.0304039,0.0157938,-0.00265375,0.00721771,0.0182821,-0.00514208,0.331994,0.0136129,970,1085,2.05914,-2.17777,24.6212,-1.0411,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.216123,0.216954,-0.0211939,0.0176684,-0.00283472,0.008126,0.0204984,-0.00566468,0.335124,0.0122222,977,1085,2.17478,-2.24725,24.3673,-1.14284,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.227022,0.22676,-0.0142036,0.0196911,-0.00303301,0.00917672,0.0229341,-0.00627604,0.339699,0.0126664,984,1085,2.29427,-2.35746,24.1187,-1.24846,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.241246,0.236075,-0.0103491,0.0218441,-0.00331484,0.0104241,0.0256019,-0.00707262,0.345988,0.0129061,991,1085,2.44363,-2.46289,23.9179,-1.33823,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.257359,0.24543,-0.00857413,0.024098,-0.00358414,0.0118683,0.0284897,-0.00797581,0.354408,0.013123,998,1085,2.60938,-2.56226,23.7592,-1.43034,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.274151,0.253422,-0.0010735,0.0263698,-0.00386097,0.013507,0.0315255,-0.00901659,0.364632,0.0133015,1005,1085,2.79016,-2.65266,23.6027,-1.49943,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.290485,0.261757,0.0219575,0.0285951,-0.00410134,0.0153594,0.0346785,-0.0101847,0.377111,0.0133868,1012,1085,2.98841,-2.73545,23.4021,-1.59715,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.307273,0.271903,0.0502705,0.0307092,-0.00442296,0.0175021,0.0379401,-0.0116538,0.391786,0.013218,1019,1085,3.19933,-2.84383,23.1862,-1.71763,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.326521,0.285563,0.0782051,0.0326688,-0.00467437,0.0198852,0.0412744,-0.0132801,0.408432,0.0132812,1026,1085,3.43529,-2.99297,23.0061,-1.87019,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.348995,0.30256,0.106881,0.0344324,-0.00491869,0.0225566,0.0446888,-0.0151752,0.426756,0.0140258,1033,1085,3.7057,-3.17368,22.8727,-2.05947,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.374372,0.320909,0.135555,0.0359807,-0.00520806,0.0255418,0.0481965,-0.0174239,0.446113,0.0146177,1040,1085,4.00631,-3.36858,22.772,-2.25521,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.400862,0.342047,0.173512,0.0372469,-0.00538357,0.0287421,0.0517151,-0.0198517,0.466345,0.0151047,1047,1085,4.33265,-3.60991,22.6429,-2.47702,19.0412,1.06256
