 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.87684,-11.7952,0.278256,0.566754,0.152087,0.0720358,0.0451602,-0.00057203,0.0229231,0.054672,-0.0100838,0.393322,0.0160611,1054,1071,5.89094,-1.60979,22.9243,-0.326991,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.592021,0.172809,0.0446812,0.04689,-0.000251964,0.0257045,0.0581947,-0.0115567,0.414335,0.0170797,1061,1071,6.10503,-1.79168,22.8176,-0.532732,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.622557,0.199288,0.0268377,0.0483783,0.000257578,0.028713,0.0617791,-0.0131432,0.436666,0.0173406,1068,1071,6.38596,-2.04739,22.8226,-0.789651,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.66012,0.233669,0.024568,0.049356,0.000974942,0.0317681,0.0650953,-0.0147644,0.459997,0.0174376,1075,1071,6.7611,-2.4107,22.9901,-1.13119,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.697526,0.270279,0.0219684,0.0496677,0.00200839,0.0347227,0.0679512,-0.0162751,0.484667,0.015683,1082,1071,7.1333,-2.79936,23.2256,-1.51392,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.730463,0.307496,0.00421323,0.0494126,0.0032886,0.0375561,0.0704223,-0.0177211,0.510049,0.0160564,1089,1071,7.43546,-3.18405,23.4309,-1.90797,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.760893,0.349698,-0.0236627,0.0489455,0.0047395,0.0405238,0.0730022,-0.0193172,0.535733,0.0159464,1096,1071,7.69476,-3.61089,23.6221,-2.34988,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.79083,0.398255,-0.0567216,0.047798,0.00648863,0.0433362,0.07515,-0.0208634,0.563016,0.0164683,1103,1071,7.93899,-4.09904,23.8501,-2.84003,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.823468,0.45254,-0.0868935,0.0457943,0.00855713,0.0458683,0.0766788,-0.0223273,0.592601,0.0171704,1110,1071,8.21361,-4.64842,24.1291,-3.37325,15.698,1.18571
-2.712,-11.7974,0.345205,0.854501,0.506536,-0.115018,0.042728,0.011007,0.047946,0.0773687,-0.0236337,0.625664,0.0178901,1117,1071,8.47397,-5.19116,24.4075,-3.9067,15.599,1.19189
-2.02181,-11.7971,0.329036,0.881723,0.553681,-0.139566,0.0384819,0.0138644,0.0494174,0.0771004,-0.0247541,0.663343,0.0193129,1124,1071,8.70074,-5.66063,24.6556,-4.37951,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.901034,0.587471,-0.161539,0.0328729,0.017221,0.0500784,0.0757332,-0.0256393,0.707888,0.0252638,1131,1071,8.8513,-5.98374,24.8325,-4.72776,15.4485,1.19635
-0.63829,-11.7955,0.284046,0.920073,0.614709,-0.177022,0.02537,0.0211269,0.0493688,0.0726628,-0.0261659,0.763925,0.0440325,1138,1071,9.00952,-6.28985,25.0311,-4.97293,15.4198,1.18912
-40.7801,-12.478,0.200951,0.181836,0.0139185,-0.0338658,0.00188408,-0.000393199,0.000177386,0.00189781,-0.000406934,0.0772725,0.0105004,725,1078,1.8597,-0.133301,36.6843,1.29412,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.184363,0.0133114,-0.030616,0.0018817,-0.000400649,0.000175772,0.00189516,-0.000414106,0.0764133,0.0100946,732,1078,1.88765,-0.123617,36.2994,1.27984,34.4365,1.40333
-39.4276,-12.475,0.146314,0.186206,0.0126615,-0.0302485,0.00188375,-0.000436088,0.000153988,0.00189392,-0.000446264,0.065993,0.00982866,739,1078,1.90605,-0.115448,35.8928,1.28234,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.187625,0.0119641,-0.0325903,0.00188741,-0.00047446,0.000118757,0.00189336,-0.000480416,0.0501126,0.00970438,746,1078,1.91765,-0.104477,35.4622,1.28042,33.5607,1.39412
-38.0772,-12.474,0.12788,0.189158,0.0113627,-0.0342858,0.00188993,-0.000508446,9.58414e-05,0.00189376,-0.00051227,0.0398762,0.0095653,753,1078,1.93099,-0.10154,35.0032,1.29126,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.191177,0.0117025,-0.0342449,0.00189557,-0.000536706,9.5847e-05,0.00189934,-0.000540477,0.0393251,0.00960066,760,1078,1.95084,-0.106664,34.5694,1.28208,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.192303,0.0127931,-0.0342134,0.00190983,-0.000560702,0.000109166,0.00191465,-0.000565517,0.0440728,0.00977337,767,1078,1.96138,-0.11765,34.1345,1.27562,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.193209,0.0138543,-0.0346317,0.00193515,-0.000581772,0.000132539,0.00194211,-0.000588733,0.0524657,0.00989954,774,1078,1.9692,-0.127785,33.7122,1.26793,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.193863,0.0143485,-0.0365195,0.00196414,-0.000601214,0.000161746,0.0019743,-0.000611372,0.0627192,0.00995176,781,1078,1.97299,-0.133981,33.2898,1.26061,31.3129,1.39016
-34.6965,-12.471,0.073164,0.19476,0.0140586,-0.0395212,0.00200918,-0.000618607,0.000214643,0.00202659,-0.000636024,0.080967,0.00998985,788,1078,1.97816,-0.136055,32.8921,1.25227,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.195773,0.0134499,-0.0418588,0.00206654,-0.000639592,0.0002789,0.00209499,-0.000668037,0.101638,0.00975276,795,1078,1.98512,-0.132781,32.4884,1.23439,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.197003,0.0134004,-0.0411153,0.00212509,-0.00067347,0.000337189,0.00216515,-0.000713524,0.118232,0.00958938,802,1078,1.99733,-0.133462,32.0932,1.20823,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.198385,0.0137527,-0.03828,0.0021814,-0.000723679,0.000383631,0.00223121,-0.000773486,0.129107,0.00941512,809,1078,2.01322,-0.133145,31.7211,1.19138,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.20011,0.0141333,-0.0373852,0.00225054,-0.000784887,0.000424532,0.00230879,-0.000843144,0.136374,0.00929085,816,1078,2.03069,-0.131227,31.37,1.17792,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.202006,0.0148534,-0.0386041,0.00234136,-0.000853073,0.000462198,0.00240689,-0.000918603,0.140841,0.00909537,823,1078,2.04773,-0.137978,31.0118,1.17137,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.203784,0.0160569,-0.0411234,0.00245588,-0.000923804,0.00050046,0.00252843,-0.000996355,0.143964,0.00932196,830,1078,2.06215,-0.157517,30.6133,1.14921,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.205755,0.0176741,-0.0407004,0.00261263,-0.000994883,0.000540127,0.00269177,-0.00107402,0.145474,0.00989756,837,1078,2.08167,-0.185589,30.1839,1.10105,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.207726,0.0183191,-0.0384244,0.0028301,-0.00106543,0.000569671,0.0029117,-0.00114702,0.142269,0.0100967,844,1078,2.10319,-0.192455,29.8126,1.11404,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.209737,0.0184207,-0.0394537,0.00312376,-0.00112406,0.000584372,0.00320269,-0.00120299,0.134248,0.0102705,851,1078,2.12147,-0.190568,29.4952,1.14224,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.211494,0.0179667,-0.0422173,0.00350212,-0.00116383,0.000596744,0.00357723,-0.00123894,0.125209,0.0102672,858,1078,2.13515,-0.181893,29.1969,1.182,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.213107,0.0174996,-0.0456044,0.00397118,-0.00118261,0.000638892,0.0040492,-0.00126063,0.121515,0.0100938,865,1078,2.14659,-0.171499,28.8701,1.18447,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.214545,0.0175285,-0.0442994,0.00453367,-0.00118217,0.000721586,0.00462336,-0.00127186,0.123659,0.0101279,872,1078,2.16149,-0.170431,28.5207,1.16256,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.216433,0.0175778,-0.0411159,0.00517167,-0.00116979,0.000832269,0.00527908,-0.0012772,0.128347,0.0104999,879,1078,2.18323,-0.16843,28.1864,1.13337,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.219051,0.0184381,-0.0371343,0.0058593,-0.00115187,0.000961689,0.00598881,-0.00128139,0.133872,0.0108845,886,1078,2.21343,-0.179282,27.8836,1.10144,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.222995,0.0192514,-0.0359495,0.0065662,-0.001132,0.00111517,0.00672449,-0.00129029,0.141,0.0110359,893,1078,2.25402,-0.188507,27.6388,1.084,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.227778,0.019301,-0.0356256,0.0072755,-0.0011152,0.00131649,0.0074772,-0.0013169,0.152033,0.0113408,900,1078,2.30224,-0.18118,27.4073,1.06114,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.234118,0.0186006,-0.0353096,0.00798966,-0.00110653,0.00157514,0.0082547,-0.00137157,0.1667,0.0108554,907,1078,2.3665,-0.163199,27.179,1.0545,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.240364,0.0182804,-0.0326777,0.00870677,-0.00111253,0.00187823,0.00905377,-0.00145953,0.182691,0.0106668,914,1078,2.4326,-0.156782,26.9337,1.06151,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.247984,0.0185591,-0.0263873,0.00944853,-0.00113493,0.00222287,0.00989645,-0.00158285,0.198842,0.0112999,921,1078,2.51742,-0.167178,26.6863,1.06503,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.256693,0.0191487,-0.0180728,0.010256,-0.00117021,0.00262484,0.0108301,-0.00174434,0.215339,0.012817,928,1078,2.61609,-0.189773,26.443,1.0633,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.264814,0.0194562,-0.011946,0.0111786,-0.00121191,0.0030872,0.0119051,-0.0019385,0.231151,0.0150826,935,1078,2.70613,-0.202981,26.1835,1.03477,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.272041,0.020798,-0.00994294,0.0122526,-0.00125463,0.00360472,0.0131544,-0.00215642,0.24514,0.0164216,942,1078,2.78175,-0.222198,25.9093,1.00647,23.213,1.20263
-19.0678,-12.456,-0.15162,0.278328,0.0232046,-0.0112839,0.0135064,-0.00129839,0.00417035,0.0146003,-0.00239231,0.256528,0.0159239,949,1078,2.84333,-0.251703,25.6182,0.984826,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.284401,0.0272832,-0.0130723,0.0149755,-0.00133669,0.00478572,0.0162759,-0.00263708,0.265316,0.0138333,956,1078,2.90196,-0.300536,25.314,0.952315,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.291781,0.0308367,-0.00774553,0.0166586,-0.00135131,0.00544553,0.0181771,-0.00286981,0.271944,0.0123717,963,1078,2.98338,-0.345987,25.0232,0.916209,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.301055,0.0342439,0.00494204,0.0185358,-0.00134231,0.00614681,0.020283,-0.00308949,0.276938,0.0122697,970,1078,3.09416,-0.392859,24.7632,0.876259,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.312626,0.0384203,0.0198551,0.0206012,-0.00130308,0.00690112,0.0225941,-0.00329601,0.281135,0.0123952,977,1078,3.23174,-0.44671,24.5343,0.816586,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.326206,0.0436073,0.0366564,0.0228339,-0.00119708,0.0077203,0.0251004,-0.00346357,0.285553,0.0124269,984,1078,3.39278,-0.50836,24.3227,0.743903,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.342563,0.0497193,0.049463,0.0251763,-0.00111148,0.0086315,0.0277571,-0.00369224,0.290533,0.0124345,991,1078,3.57703,-0.584455,24.1582,0.682857,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.361439,0.056589,0.0565162,0.0275279,-0.00101452,0.00961459,0.0304645,-0.00395109,0.29643,0.0128313,998,1078,3.77921,-0.661576,24.0323,0.628893,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.382221,0.0631322,0.0623233,0.0297972,-0.000907834,0.0106584,0.0331343,-0.00424492,0.303427,0.0136878,1005,1078,3.99927,-0.727479,23.9094,0.557317,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.403586,0.0693742,0.0733258,0.0319832,-0.000816357,0.0118063,0.0357908,-0.00462404,0.311981,0.0147063,1012,1078,4.23273,-0.782541,23.7759,0.478129,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.426083,0.0770015,0.0833148,0.034121,-0.000719009,0.0131457,0.0385245,-0.00512252,0.323229,0.0146963,1019,1078,4.47639,-0.845379,23.6457,0.375119,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.450166,0.0874633,0.0875789,0.036181,-0.000568279,0.0146844,0.0413278,-0.00571509,0.337116,0.013886,1026,1078,4.72785,-0.940666,23.559,0.248737,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.475979,0.101737,0.0863901,0.0381178,-0.000422374,0.0163983,0.0441507,-0.00645527,0.352529,0.0129892,1033,1078,4.9886,-1.08987,23.5335,0.0970615,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.503816,0.117241,0.0895551,0.0399166,-0.000182069,0.0182318,0.0469666,-0.00723208,0.368978,0.0128873,1040,1078,5.27613,-1.25989,23.5331,-0.0579494,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.531796,0.134543,0.0861078,0.0415869,1.8197e-05,0.0203158,0.0498667,-0.00826153,0.386999,0.0151402,1047,1078,5.55504,-1.44393,23.5173,-0.232055,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.557277,0.154408,0.0695876,0.0431901,0.000300115,0.0227092,0.0529797,-0.00948941,0.407011,0.0169024,1054,1078,5.78834,-1.63787,23.4418,-0.437386,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.580889,0.176568,0.0391649,0.0446831,0.00074153,0.0253957,0.0562929,-0.0108683,0.42879,0.0177323,1061,1078,5.98067,-1.84125,23.3321,-0.655161,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.606507,0.203162,0.0120928,0.0459136,0.00140136,0.0282664,0.0596342,-0.0123192,0.451902,0.0185595,1068,1078,6.19704,-2.09821,23.3072,-0.911144,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.638649,0.236466,0.00843073,0.0466185,0.00229532,0.0311186,0.0626604,-0.0137465,0.475976,0.0185,1075,1078,6.51449,-2.44378,23.4316,-1.24274,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.674652,0.273002,0.00772845,0.0466689,0.00354851,0.0338165,0.0652135,-0.0149961,0.501606,0.0160007,1082,1078,6.87497,-2.82165,23.6798,-1.62893,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.708167,0.310724,-0.011254,0.046165,0.00500659,0.0363825,0.0673852,-0.0162136,0.528015,0.016263,1089,1078,7.18073,-3.20699,23.9257,-2.02541,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.740511,0.351687,-0.0371933,0.0454615,0.00671897,0.0390021,0.069638,-0.0174576,0.554908,0.0165465,1096,1078,7.4623,-3.61391,24.1788,-2.44518,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.771409,0.396364,-0.066147,0.0440876,0.00872532,0.0414264,0.0714483,-0.0186354,0.583697,0.0176884,1103,1078,7.72294,-4.05966,24.4276,-2.88193,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.801341,0.448996,-0.0929128,0.0418872,0.0110341,0.0435432,0.0726558,-0.0197344,0.615156,0.0187085,1110,1078,7.97557,-4.59278,24.6666,-3.39952,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.828689,0.502146,-0.121554,0.0387044,0.0137277,0.045203,0.0731125,-0.0206804,0.650624,0.0194612,1117,1078,8.19769,-5.1362,24.8914,-3.9312,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.850641,0.546705,-0.150474,0.0344569,0.0168075,0.0462707,0.0727369,-0.0214726,0.69117,0.0221557,1124,1078,8.36391,-5.57905,25.0791,-4.3829,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.869456,0.576484,-0.178823,0.0289634,0.0203282,0.0465503,0.0713959,-0.0221042,0.739155,0.0302522,1131,1078,8.49918,-5.87081,25.2431,-4.67566,16.1415,1.12189
-0.610057,-12.4669,0.0822203,0.881477,0.602609,-0.193532,0.0217404,0.0243793,0.0454899,0.0685689,-0.0224493,0.799897,0.0456214,1138,1078,8.58753,-6.13817,25.3384,-4.92962,16.0818,1.12306
-40.7624,-13.1407,-0.0425219,0.182442,0.0138541,-0.0351042,0.00174512,-0.000408155,0.000154712,0.00175618,-0.000419214,0.0713609,0.0110932,725,1085,1.86412,-0.134694,37.4839,1.04691,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.184287,0.0132854,-0.0330266,0.00178843,-0.000451659,0.000181659,0.00180307,-0.000466295,0.0803943,0.0105781,732,1085,1.88397,-0.125716,37.065,1.04041,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.185097,0.0128536,-0.0361473,0.00183002,-0.000507411,0.000174372,0.00184295,-0.000520348,0.0740539,0.0102412,739,1085,1.88855,-0.117972,36.6306,1.03448,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.185737,0.0124219,-0.0422538,0.0018635,-0.00055851,0.000143676,0.00187199,-0.000567004,0.0590452,0.00995825,746,1085,1.88858,-0.106717,36.2133,1.02522,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.187439,0.0123031,-0.043846,0.00188672,-0.000599251,0.000119752,0.00189248,-0.000605007,0.0480227,0.00969788,753,1085,1.90359,-0.109341,35.7748,1.02814,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.189612,0.0128398,-0.0430084,0.0019067,-0.000627766,0.000116089,0.001912,-0.000633072,0.0456768,0.0096969,760,1085,1.92562,-0.116014,35.3562,1.02322,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.19104,0.0139544,-0.0414272,0.00193007,-0.000646958,0.000125057,0.00193613,-0.000653013,0.048376,0.00947397,767,1085,1.94064,-0.129937,34.9095,1.01798,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.192367,0.0146572,-0.0404924,0.00195925,-0.00065872,0.000144291,0.00196718,-0.000666648,0.0548939,0.00938657,774,1085,1.95404,-0.136936,34.4716,1.01517,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.193819,0.0141927,-0.0405157,0.00199002,-0.000667838,0.00017153,0.00200104,-0.000678862,0.0641821,0.00923334,781,1085,1.96789,-0.134912,34.0208,1.01924,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.195241,0.0133103,-0.0432493,0.00203525,-0.000670061,0.000225242,0.00205387,-0.000688687,0.0825024,0.00976368,788,1085,1.97872,-0.130842,33.6353,1.01955,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.196076,0.0129705,-0.0457806,0.00209261,-0.000671725,0.000294529,0.00212364,-0.000702758,0.104976,0.0100126,795,1085,1.98355,-0.131209,33.2514,1.00431,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.197003,0.0132477,-0.0451609,0.0021506,-0.000684035,0.000361613,0.00219601,-0.000729438,0.124905,0.00998642,802,1085,1.99242,-0.13305,32.863,0.98304,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.198449,0.0140154,-0.0401846,0.00220465,-0.000712599,0.000417065,0.0022631,-0.000771053,0.13925,0.00964378,809,1085,2.01108,-0.136201,32.4807,0.969698,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.20061,0.0144984,-0.0375012,0.00226971,-0.000754346,0.000465022,0.0023396,-0.000824239,0.149184,0.00942293,816,1085,2.03488,-0.135508,32.132,0.964424,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.202798,0.0150975,-0.036748,0.00235471,-0.000805272,0.000507193,0.00243412,-0.000884683,0.155309,0.00920478,823,1085,2.05698,-0.143666,31.789,0.955696,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.204453,0.0159531,-0.0403011,0.00246213,-0.000861255,0.000547413,0.00254998,-0.000949101,0.159117,0.00950403,830,1085,2.06903,-0.160051,31.425,0.930535,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.20588,0.0172399,-0.0404968,0.00261106,-0.000918944,0.000586725,0.00270603,-0.00101391,0.160465,0.00980084,837,1085,2.08226,-0.182962,31.0103,0.882456,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.207454,0.0181966,-0.0392564,0.00281929,-0.000978199,0.000610608,0.00291505,-0.00107397,0.15557,0.00974529,844,1085,2.09857,-0.193287,30.5964,0.880387,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.209346,0.018596,-0.0393986,0.00309878,-0.00103135,0.00061409,0.00318815,-0.00112073,0.144521,0.00966174,851,1085,2.11662,-0.194243,30.2373,0.917503,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.211056,0.0188847,-0.0401971,0.00345601,-0.00107308,0.000613918,0.00353775,-0.00115482,0.132368,0.00987595,858,1085,2.13201,-0.190285,29.9031,0.962112,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.212517,0.0194669,-0.0405257,0.00390062,-0.00110033,0.000644404,0.00398232,-0.00118204,0.126112,0.0102172,865,1085,2.14532,-0.1949,29.5715,0.971505,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.214305,0.0196527,-0.0358995,0.0044384,-0.0011126,0.000718072,0.00452979,-0.00120399,0.126583,0.0103768,872,1085,2.16768,-0.195913,29.2341,0.959809,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.216326,0.01937,-0.0334793,0.00505321,-0.00111435,0.000823644,0.00516131,-0.00122244,0.130498,0.010386,879,1085,2.19004,-0.189006,28.8908,0.945007,26.692,1.12579
-25.177,-13.1289,-0.29313,0.218864,0.0194536,-0.0318322,0.00572112,-0.00111135,0.000952392,0.00585139,-0.00124163,0.13594,0.0102956,886,1085,2.21685,-0.184592,28.5567,0.918956,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.222443,0.0198036,-0.0330073,0.00641376,-0.00110515,0.00111048,0.00657434,-0.00126573,0.143608,0.0103929,893,1085,2.25098,-0.187693,28.2868,0.899932,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.226968,0.0196193,-0.0344354,0.00711482,-0.00109966,0.00132229,0.00732242,-0.00130727,0.155731,0.0106942,900,1085,2.2945,-0.179562,28.0422,0.88231,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.233078,0.0194869,-0.0366024,0.00782763,-0.00109753,0.00159631,0.00810455,-0.00137444,0.171764,0.0104161,907,1085,2.35335,-0.175581,27.8227,0.875376,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.239599,0.0198422,-0.0349538,0.00855051,-0.00110252,0.00191794,0.00891762,-0.00146964,0.189121,0.00999633,914,1085,2.42097,-0.182993,27.6031,0.883643,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.2468,0.0203545,-0.0284232,0.00929984,-0.00111541,0.00228179,0.0097778,-0.00159337,0.206483,0.0105938,921,1085,2.50169,-0.198672,27.3583,0.884089,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.254346,0.020795,-0.0202798,0.0101115,-0.00113266,0.00270066,0.0107265,-0.00174767,0.223909,0.0118745,928,1085,2.58817,-0.215245,27.0856,0.872587,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.26188,0.0212991,-0.0152034,0.0110304,-0.00114731,0.00317519,0.0118086,-0.00192548,0.24034,0.0164128,935,1085,2.67077,-0.227163,26.8162,0.854312,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.268787,0.0226255,-0.013882,0.0120899,-0.00115548,0.00370091,0.0130539,-0.0021194,0.254795,0.0190798,942,1085,2.74215,-0.24146,26.5494,0.840876,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.275516,0.0255336,-0.0172094,0.0133155,-0.00115976,0.00427025,0.0144813,-0.0023256,0.26652,0.0190025,949,1085,2.80557,-0.273141,26.2849,0.82923,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.282464,0.0293416,-0.0173219,0.0147407,-0.00115469,0.004879,0.0161188,-0.00253279,0.275285,0.016447,956,1085,2.87527,-0.323377,26.0019,0.805271,23.182,1.06888
-17.6849,-13.126,-0.334324,0.290376,0.0325705,-0.00808427,0.0163643,-0.00111425,0.00551843,0.0179607,-0.00271074,0.281613,0.0136188,963,1085,2.96727,-0.366252,25.7069,0.761929,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.300064,0.0360972,0.00286048,0.0181693,-0.00106094,0.00619939,0.0199946,-0.00288622,0.286339,0.0120043,970,1085,3.07992,-0.406669,25.4517,0.707439,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.311779,0.0404721,0.0157895,0.0201513,-0.000981286,0.00693034,0.0222213,-0.00305129,0.290252,0.0118491,977,1085,3.21624,-0.456754,25.2042,0.649027,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.324966,0.0458226,0.0279942,0.022285,-0.000822447,0.0077207,0.0246273,-0.00316468,0.294547,0.0118199,984,1085,3.36687,-0.521313,24.9665,0.584966,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.341076,0.0517603,0.0373017,0.0245111,-0.000701133,0.00860668,0.0271689,-0.003359,0.299524,0.0117477,991,1085,3.54364,-0.591383,24.7722,0.524757,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.359396,0.0586709,0.0435925,0.0267397,-0.000569075,0.00956426,0.0297562,-0.00358554,0.305515,0.011981,998,1085,3.73887,-0.665835,24.6257,0.454288,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.379389,0.0645383,0.0548141,0.0288889,-0.000425092,0.0105854,0.0323116,-0.00384786,0.312737,0.0134361,1005,1085,3.95827,-0.725125,24.4932,0.394625,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.400005,0.0700909,0.0705247,0.0309468,-0.000309075,0.0117094,0.0348469,-0.00420914,0.321514,0.014281,1012,1085,4.19062,-0.77025,24.3534,0.322354,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.42117,0.0770646,0.0803298,0.0329386,-0.000197871,0.0130213,0.0374431,-0.00470238,0.333048,0.0142445,1019,1085,4.42029,-0.83107,24.2252,0.234512,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.443321,0.0877263,0.0811949,0.0348444,-2.45687e-05,0.0145297,0.0401051,-0.0052853,0.347385,0.0134969,1026,1085,4.6469,-0.936474,24.1377,0.121873,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.466971,0.102891,0.0774977,0.0366383,0.000144691,0.0162197,0.0428051,-0.0060221,0.363326,0.0125814,1033,1085,4.88166,-1.10244,24.0916,-0.0177483,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.493331,0.119148,0.0766045,0.0383163,0.000445638,0.0180109,0.0455141,-0.00675214,0.380191,0.0123266,1040,1085,5.14788,-1.28167,24.069,-0.161626,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.521117,0.136709,0.0773173,0.0398535,0.000707003,0.020036,0.0482902,-0.00772961,0.39854,0.0144327,1047,1085,5.43081,-1.47094,24.0379,-0.331432,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.547734,0.156556,0.0695487,0.0412955,0.00106584,0.0223362,0.0512392,-0.00887783,0.418839,0.01608,1054,1085,5.68875,-1.67051,23.9668,-0.529129,18.6827,1.0662
