 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3641,-6.46355,1.35497,0.0657009,0.0221883,-0.0245661,-8.19112e-06,-0.000472143,-0.000210968,7.33935e-05,-0.000553727,-0.369003,0.0110633,865,1015,0.65074,-0.223437,23.0621,2.88167,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.0658754,0.0214087,-0.0333738,3.09225e-05,-0.000442965,-0.000222226,0.000118827,-0.00053087,-0.376678,0.011074,872,1015,0.64183,-0.211576,22.837,2.87822,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.0660804,0.0208471,-0.0346416,5.15227e-05,-0.00040682,-0.000227247,0.000145091,-0.000500388,-0.390591,0.0111929,879,1015,0.641754,-0.207578,22.5788,2.85563,21.8407,3.03853
-25.322,-6.45567,1.25984,0.0659938,0.0208599,-0.0316062,5.28747e-05,-0.000363134,-0.000222339,0.000149338,-0.000459597,-0.409347,0.0114876,886,1015,0.643672,-0.211956,22.2902,2.82132,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.0655398,0.0209296,-0.0267389,3.59111e-05,-0.000311311,-0.000207828,0.000133101,-0.000408501,-0.437431,0.0115904,893,1015,0.644038,-0.212235,22.0019,2.77746,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.065553,0.0209347,-0.0233472,7.83178e-06,-0.000255642,-0.000181469,0.00010034,-0.00034815,-0.471434,0.0118611,900,1015,0.647571,-0.206677,21.745,2.73807,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.0660423,0.0209511,-0.0185339,-2.96255e-05,-0.000199473,-0.000145724,5.4115e-05,-0.000283213,-0.521571,0.0121032,907,1015,0.657824,-0.198319,21.5087,2.69316,20.8123,2.90524
-22.596,-6.44316,1.14432,0.0670454,0.0199581,-0.0158452,-7.20019e-05,-0.000145606,-0.000111688,8.79072e-06,-0.000226399,-0.626245,0.0122431,914,1015,0.670951,-0.179458,21.2554,2.62423,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.0670481,0.019882,-0.0155326,-0.000103422,-9.48732e-05,-9.35404e-05,-5.50982e-06,-0.000192786,-0.808231,0.0124119,921,1015,0.67084,-0.167428,20.9573,2.52792,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.0666044,0.0196547,-0.0198228,-0.000120374,-4.91098e-05,-9.74196e-05,1.89895e-05,-0.000188474,-0.960721,0.012062,928,1015,0.660396,-0.163413,20.6453,2.49615,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.0660974,0.0197018,-0.0247931,-0.000128395,-1.1394e-05,-0.000111647,5.61506e-05,-0.00019594,-1.02672,0.0115739,935,1015,0.648332,-0.171187,20.3376,2.50879,19.6244,2.71597
-19.877,-6.43801,1.12637,0.0660492,0.0193984,-0.0265434,-0.000122714,1.67641e-05,-0.000122376,8.7878e-05,-0.000193828,-1.04438,0.0112054,942,1015,0.645017,-0.17474,20.0124,2.52457,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.0659003,0.0190195,-0.025556,-0.000106518,3.30449e-05,-0.000128052,0.000109095,-0.000182568,-1.03488,0.0109723,949,1015,0.644146,-0.167297,19.6868,2.50562,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.0652625,0.0191538,-0.023596,-8.19937e-05,3.76314e-05,-0.000136705,0.000127036,-0.000171399,-0.991616,0.0105469,956,1015,0.639506,-0.159293,19.3534,2.45106,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.0644297,0.0200464,-0.0253743,-5.39545e-05,3.18961e-05,-0.000146674,0.000141797,-0.000163855,-0.927752,0.0102007,963,1015,0.627937,-0.166402,19.0411,2.38505,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.0643062,0.0206486,-0.0260085,-1.86629e-05,1.80172e-05,-0.000153369,0.000154138,-0.000154784,-0.844906,0.00989412,970,1015,0.62519,-0.179466,18.744,2.32044,18.045,2.53742
-16.4765,-6.42908,1.13632,0.0644034,0.0202322,-0.0272683,3.41287e-05,-2.89551e-06,-0.000155066,0.000171784,-0.000140551,-0.725988,0.0100767,977,1015,0.623902,-0.182072,18.4527,2.28142,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.0647289,0.0190246,-0.0278454,8.56534e-05,-2.92775e-05,-0.000151318,0.00019005,-0.000133674,-0.603926,0.0104283,984,1015,0.625904,-0.172622,18.1337,2.2696,17.426,2.45798
-15.1181,-6.42855,1.16703,0.0648522,0.0178617,-0.0266181,0.000118961,-5.98196e-05,-0.000146905,0.000201535,-0.000142393,-0.512078,0.0109558,991,1015,0.628288,-0.155871,17.784,2.24373,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.0656401,0.0176044,-0.0264409,0.000119078,-9.23871e-05,-0.000144096,0.000192071,-0.000165381,-0.468884,0.0110563,998,1015,0.636017,-0.150709,17.4517,2.23503,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.0662541,0.0178727,-0.0306191,8.33311e-05,-0.000121397,-0.000139929,0.000154341,-0.000192407,-0.469606,0.0111417,1005,1015,0.635812,-0.154105,17.1152,2.23941,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.0665037,0.0184786,-0.0379831,2.90751e-05,-0.000141264,-0.000131706,0.000100751,-0.00021294,-0.498385,0.0112788,1012,1015,0.627216,-0.165152,16.7692,2.20421,16.0197,2.37793
-12.4039,-6.43025,1.266,0.0663059,0.0186469,-0.0392819,-3.17764e-05,-0.000152084,-0.00011777,4.03132e-05,-0.000224174,-0.549284,0.0114777,1019,1015,0.622543,-0.168669,16.4251,2.15174,15.6745,2.32394
-11.725,-6.42897,1.29216,0.066342,0.0186116,-0.0360297,-0.000102655,-0.000157741,-9.76118e-05,-2.87747e-05,-0.000231621,-0.64789,0.0114239,1026,1015,0.62685,-0.173274,16.0784,2.09138,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.0664052,0.018581,-0.0324955,-0.000175481,-0.000159565,-7.77943e-05,-8.93228e-05,-0.000245723,-0.836367,0.0109874,1033,1015,0.631915,-0.171411,15.745,2.06378,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.0662441,0.018667,-0.0307039,-0.000233721,-0.000159653,-6.7245e-05,-0.000119918,-0.000273455,-1.0371,0.0101828,1040,1015,0.632238,-0.176228,15.3373,2.01816,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.0658349,0.0184163,-0.0293761,-0.000309243,-0.000160172,-6.13637e-05,-0.000138162,-0.000331253,-1.22641,0.00973851,1047,1015,0.629408,-0.173875,14.8796,1.94601,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.0645989,0.0183285,-0.0302977,-0.000349439,-0.000157948,-5.03279e-05,-0.000145527,-0.00036186,-1.32882,0.00975886,1054,1015,0.61476,-0.175732,14.4304,1.85765,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.0639876,0.0177311,-0.0317769,-0.000281788,-0.000163892,-3.66554e-05,-0.000153424,-0.000292255,-1.29264,0.0100292,1061,1015,0.605664,-0.173349,14.0343,1.81738,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.0637676,0.01694,-0.0345269,-0.000230286,-0.000255202,9.07468e-06,-0.000227332,-0.000258157,0.314772,0.0106525,1068,1015,0.598579,-0.167563,13.707,1.8157,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.063763,0.0161902,-0.0335541,-0.000138,-0.000346382,4.14758e-05,-0.000130048,-0.000354334,0.189422,0.0107973,1075,1015,0.599351,-0.161397,13.4441,1.83523,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.0633676,0.0161173,-0.032018,1.32644e-05,-0.000469035,7.42646e-05,2.44407e-05,-0.000480211,0.149372,0.0107395,1082,1015,0.596982,-0.162443,13.1963,1.8254,12.492,1.95977
-5.61836,-6.43211,1.60967,0.0625231,0.0162995,-0.0320113,0.000235652,-0.000618542,0.000119094,0.000251946,-0.000634836,0.135969,0.0103748,1089,1015,0.587614,-0.15704,12.968,1.77221,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.0616051,0.0163266,-0.0335372,0.000528813,-0.000789573,0.000154848,0.000546756,-0.000807517,0.115361,0.0105585,1096,1015,0.575071,-0.150463,12.7813,1.6932,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.0598089,0.0167821,-0.0349257,0.000850715,-0.000943247,0.000198302,0.000872374,-0.000964906,0.108788,0.0187407,1103,1015,0.553695,-0.151807,12.6988,1.62206,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.0582917,0.0107857,-0.0397411,0.00114241,-0.00105271,0.000243468,0.00116909,-0.00107939,0.109146,0.0462277,1110,1015,0.530211,-0.137365,12.6287,1.70354,11.9587,1.74479
2.65516,-6.40753,1.4136,0.0621044,0.0134579,-0.0318622,0.000989409,0.00180238,0.000899467,0.00238295,0.000408843,0.997622,0.0326161,1173,1015,0.574769,-0.113097,12.0869,1.40599,11.3969,1.53541
3.34637,-6.40666,1.40077,0.062173,0.0119349,-0.0389881,0.000159164,0.00162751,0.00138792,0.00246348,-0.000676804,1.02868,0.0211086,1180,1015,0.562396,-0.102858,12.0618,1.4236,11.3565,1.52427
4.04244,-6.40271,1.36211,0.0610809,0.0125827,-0.0409186,-0.00120604,0.00110836,0.00191307,0.002187,-0.00228468,1.0574,0.0132862,1187,1015,0.546995,-0.112428,12.12,1.37555,11.4218,1.47775
4.74107,-6.39762,1.31141,0.0621494,0.0132464,-0.0369767,-0.00296009,0.000550615,0.00247683,0.00183104,-0.00424052,1.09367,0.0219698,1194,1015,0.56386,-0.117948,12.2408,1.30624,11.5402,1.42084
5.43976,-6.39416,1.26296,0.0551508,0.0210414,-0.034513,-0.00495543,6.44237e-05,0.00308981,0.00153528,-0.00642628,1.1265,0.0407191,1201,1015,0.495873,-0.211039,12.2827,1.21108,11.6571,1.39507
-40.8762,-7.17121,1.58079,0.0683755,0.0259862,-0.0127847,0.000440498,-0.000344991,-6.50418e-05,0.000445847,-0.000350341,-0.0820595,0.0115772,725,1022,0.700264,-0.250322,31.2599,3.23979,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.0694298,0.0249461,-0.0131971,0.00022349,-0.000409595,-4.80194e-06,0.000223527,-0.000409631,-0.00758441,0.0108787,732,1022,0.710511,-0.235993,30.7357,3.19775,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.070087,0.0234262,-0.00950084,3.54329e-05,-0.000413351,1.23479e-05,3.57724e-05,-0.00041369,0.0274865,0.0105768,739,1022,0.720233,-0.214181,30.2319,3.17042,29.526,3.42797
-38.8567,-7.16582,1.55653,0.0705088,0.0224151,-0.00663075,-0.000113606,-0.000387177,7.62537e-06,-0.000113394,-0.00038739,0.0278446,0.0108586,746,1022,0.726831,-0.203985,29.8183,3.15101,29.1161,3.4011
-38.181,-7.16416,1.52456,0.0703063,0.0227945,-0.00695095,-0.000219309,-0.000352265,-1.3332e-05,-0.000217986,-0.000353588,-0.0989615,0.0110419,753,1022,0.72405,-0.208958,29.4359,3.14071,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.0700726,0.0234208,-0.0108974,-0.000288588,-0.000317836,-4.00824e-05,-0.000260545,-0.000345879,-0.610481,0.0112347,760,1022,0.717614,-0.226001,29.0333,3.11858,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.0696953,0.0246997,-0.0173105,-0.000333158,-0.000288457,-6.24761e-05,-0.000244454,-0.000377161,-0.957174,0.0112429,767,1022,0.707253,-0.253414,28.6174,3.06962,27.892,3.30476
-36.1564,-7.15645,1.47502,0.0692664,0.0254856,-0.0233862,-0.000361729,-0.000267508,-7.29701e-05,-0.000227762,-0.000401475,-1.07204,0.0110646,774,1022,0.696497,-0.266626,28.1974,3.03173,27.459,3.26306
-35.4809,-7.15361,1.45618,0.0690263,0.0257508,-0.0265042,-0.000393574,-0.000262705,-6.80104e-05,-0.000233762,-0.000422517,-1.16845,0.0106877,781,1022,0.690388,-0.269325,27.8002,2.98582,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.0689387,0.0255038,-0.0257738,-0.000406296,-0.00026537,-5.73678e-05,-0.00024497,-0.000426696,-1.22914,0.010122,788,1022,0.689555,-0.266428,27.4366,2.95706,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.0687678,0.025516,-0.0235728,-0.000395354,-0.000274959,-4.79384e-05,-0.000258203,-0.00041211,-1.23454,0.00988264,795,1022,0.689334,-0.264521,27.0492,2.92412,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.0685382,0.0249334,-0.0212145,-0.000366559,-0.000292761,-4.96135e-05,-0.000267829,-0.000391491,-1.10514,0.00987662,802,1022,0.688745,-0.252696,26.648,2.92881,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.0678378,0.0241578,-0.0192887,-0.000331227,-0.000317946,-6.06428e-05,-0.000263582,-0.000385592,-0.839932,0.00993731,809,1022,0.682905,-0.237845,26.2402,2.95223,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.0670625,0.0232564,-0.0219212,-0.000293889,-0.000348579,-7.81047e-05,-0.000238481,-0.000403987,-0.617014,0.0100598,816,1022,0.67164,-0.22318,25.8323,2.96228,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.0666471,0.0231862,-0.0259405,-0.000252259,-0.000389328,-9.7427e-05,-0.000201676,-0.000439911,-0.478882,0.0102128,823,1022,0.662575,-0.228152,25.4363,2.92882,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.0662847,0.0235358,-0.0267581,-0.000209527,-0.000429831,-0.000113061,-0.00016183,-0.000477527,-0.399215,0.0101403,830,1022,0.657349,-0.236302,25.0029,2.86923,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0655666,0.0244832,-0.0245605,-0.000172219,-0.000464198,-0.000133353,-0.000120481,-0.000515936,-0.370097,0.0102071,837,1022,0.651634,-0.247919,24.5609,2.7876,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.0653394,0.0254415,-0.0196552,-0.000136667,-0.000485749,-0.000162219,-7.29233e-05,-0.000549492,-0.374412,0.0103045,844,1022,0.654009,-0.257984,24.1454,2.7238,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.0655477,0.0254587,-0.0148652,-0.000102061,-0.000495229,-0.000190056,-2.52102e-05,-0.00057208,-0.384258,0.0107021,851,1022,0.660921,-0.260671,23.808,2.67942,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.0658021,0.0244668,-0.0169554,-6.2697e-05,-0.00049055,-0.000214615,2.64011e-05,-0.000579648,-0.393502,0.0112739,858,1022,0.660748,-0.248793,23.5631,2.67314,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0658947,0.0232403,-0.0218705,-1.39483e-05,-0.000478404,-0.000234987,8.42002e-05,-0.000576553,-0.395651,0.0113765,865,1022,0.655647,-0.234949,23.3442,2.67164,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.065726,0.0223835,-0.0284204,2.60048e-05,-0.000457789,-0.00024785,0.000130437,-0.000562221,-0.398777,0.0112128,872,1022,0.645817,-0.221097,23.1064,2.66658,22.3879,2.87507
-25.994,-7.12673,1.18453,0.0657329,0.0218851,-0.0303161,4.69293e-05,-0.000430115,-0.000253643,0.000156584,-0.00053977,-0.408055,0.0110487,879,1022,0.643031,-0.216858,22.8417,2.64359,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.0655729,0.0216939,-0.0288495,4.92117e-05,-0.000394596,-0.000248765,0.000160663,-0.000506047,-0.421204,0.0109704,886,1022,0.642412,-0.217358,22.5553,2.61145,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.0649281,0.0218137,-0.0271343,3.49758e-05,-0.000350226,-0.000233649,0.000145174,-0.000460424,-0.440701,0.0112019,893,1022,0.637092,-0.21731,22.2939,2.57848,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.0647085,0.021991,-0.0250152,1.10925e-05,-0.000299711,-0.000206058,0.000113779,-0.000402397,-0.462318,0.0115773,900,1022,0.636678,-0.214079,22.0557,2.54016,21.3558,2.75122
-23.2674,-7.11566,1.057,0.0651429,0.0216685,-0.0210004,-2.18426e-05,-0.000245057,-0.00016874,6.88604e-05,-0.00033576,-0.49322,0.0119079,907,1022,0.645401,-0.206971,21.825,2.50474,21.1311,2.72068
-22.5866,-7.113,1.03887,0.0660524,0.0206876,-0.0185694,-6.1746e-05,-0.000188708,-0.000133757,2.28295e-05,-0.000273283,-0.563838,0.0119677,914,1022,0.657241,-0.194242,21.5468,2.46633,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.0666627,0.0199196,-0.0175758,-9.39762e-05,-0.000132552,-0.000115316,3.65429e-06,-0.000230182,-0.702535,0.0124348,921,1022,0.664284,-0.185506,21.2159,2.38973,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.0668626,0.0199876,-0.0210507,-0.000115989,-8.01048e-05,-0.000117343,2.06602e-05,-0.000216754,-0.861262,0.012172,928,1022,0.661458,-0.185636,20.9116,2.34731,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.0668152,0.0200142,-0.0241324,-0.000131858,-3.68793e-05,-0.000127863,5.20286e-05,-0.000220766,-0.963207,0.0113678,935,1022,0.656494,-0.189554,20.6213,2.33144,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.0667746,0.0193862,-0.0261281,-0.000134045,-4.62871e-06,-0.000133986,7.94563e-05,-0.00021813,-1.01035,0.0107241,942,1022,0.652948,-0.18447,20.3073,2.34107,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.0663903,0.0188719,-0.0248258,-0.000124216,1.48938e-05,-0.000135003,9.72067e-05,-0.000206529,-1.02327,0.0106781,949,1022,0.650063,-0.170811,19.9737,2.33038,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.0659085,0.0189391,-0.0218068,-0.000105558,2.11325e-05,-0.000139321,0.000110833,-0.000195258,-0.998763,0.0105901,956,1022,0.648435,-0.160434,19.6184,2.272,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.0652586,0.0193417,-0.0223841,-8.22894e-05,1.4318e-05,-0.000145009,0.000118857,-0.000186828,-0.946172,0.0104662,963,1022,0.640379,-0.160449,19.32,2.21262,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.0649701,0.0200763,-0.0236997,-4.9586e-05,-2.23988e-06,-0.000147438,0.000123413,-0.000175239,-0.865,0.00990647,970,1022,0.635047,-0.174885,19.037,2.1595,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.0654247,0.0196229,-0.0246543,2.96984e-06,-2.6601e-05,-0.000144858,0.000133795,-0.000157426,-0.73454,0.00991982,977,1022,0.637871,-0.178703,18.7798,2.12758,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.0656378,0.0185685,-0.0254758,5.68004e-05,-5.61975e-05,-0.000137049,0.00014854,-0.000147937,-0.589886,0.010376,984,1022,0.638408,-0.167421,18.4327,2.1153,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.0651928,0.0180466,-0.0244782,9.35682e-05,-9.01485e-05,-0.000129385,0.000160387,-0.000156967,-0.476708,0.0109042,991,1022,0.634623,-0.153826,18.0784,2.09895,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.0651912,0.0184333,-0.0242174,9.79691e-05,-0.000127308,-0.00012572,0.000154129,-0.000183468,-0.420113,0.0112528,998,1022,0.634364,-0.155533,17.7152,2.09339,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.0651424,0.0190599,-0.028054,6.76757e-05,-0.000162386,-0.000124341,0.000122034,-0.000216745,-0.412136,0.011198,1005,1022,0.627838,-0.16108,17.3867,2.09196,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.0652437,0.019195,-0.0367606,2.05554e-05,-0.000190538,-0.000121626,7.60462e-05,-0.000246028,-0.428031,0.0116875,1012,1022,0.615875,-0.168299,17.0564,2.0597,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.0658304,0.0184725,-0.0375192,-3.21126e-05,-0.000210384,-0.000113265,2.28838e-05,-0.000265381,-0.452026,0.0116047,1019,1022,0.620101,-0.161832,16.7027,1.99375,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.0664706,0.0180889,-0.0349525,-9.62718e-05,-0.000223732,-9.85639e-05,-4.26293e-05,-0.000277375,-0.498411,0.011288,1026,1022,0.629667,-0.164465,16.3379,1.93973,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.0667486,0.0178776,-0.0320904,-0.00016629,-0.000230369,-8.47077e-05,-0.000107765,-0.000288894,-0.604595,0.0107515,1033,1022,0.635978,-0.160466,15.9957,1.9119,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.0665997,0.0183436,-0.0305623,-0.000226101,-0.000234006,-7.95531e-05,-0.000150403,-0.000309705,-0.760576,0.00974129,1040,1022,0.636005,-0.168347,15.6262,1.87697,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.066109,0.0185367,-0.0301051,-0.000302847,-0.000237619,-7.80976e-05,-0.000185599,-0.000354867,-0.983191,0.0095277,1047,1022,0.631008,-0.171748,15.1992,1.8116,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.0644615,0.0187856,-0.0321534,-0.000339618,-0.000237837,-7.24996e-05,-0.00020015,-0.000377306,-1.09141,0.0101127,1054,1022,0.610434,-0.182892,14.7574,1.7497,14.0419,1.91906
-8.3315,-7.101,1.42123,0.0634491,0.0184537,-0.034783,-0.000264067,-0.000241404,-6.27396e-05,-0.00018898,-0.00031649,-0.874741,0.0103547,1061,1022,0.595443,-0.182088,14.3577,1.71467,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.0631296,0.0177642,-0.0371936,-0.000207011,-0.000304078,-2.20656e-05,-0.00020223,-0.000308858,-0.213356,0.0108865,1068,1022,0.587819,-0.176961,14.0061,1.69266,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.0634246,0.0171651,-0.0358812,-0.000104672,-0.000368196,8.264e-06,-0.000104413,-0.000368455,0.0313185,0.0110972,1075,1022,0.592118,-0.167192,13.7612,1.68933,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.0635718,0.0169327,-0.034867,6.17281e-05,-0.000457634,4.18592e-05,6.50802e-05,-0.000460986,0.0799099,0.0111067,1082,1022,0.594449,-0.163166,13.5323,1.68514,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.0633062,0.0166671,-0.0355882,0.000307757,-0.000574363,9.03028e-05,0.000316906,-0.000583513,0.100975,0.0113287,1089,1022,0.589848,-0.154945,13.3188,1.67865,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.0625451,0.0164004,-0.03661,0.000636223,-0.000725302,0.000139698,0.000650408,-0.000739488,0.101199,0.0116413,1096,1022,0.5797,-0.150163,13.1048,1.63258,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.0622289,0.0172241,-0.0359023,0.00100821,-0.000894522,0.000202294,0.00102948,-0.000915792,0.104757,0.0171345,1103,1022,0.576721,-0.152948,13.0111,1.56367,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.0733584,0.0135707,-0.0189866,0.0013478,-0.00106508,0.000270894,0.00137784,-0.00109512,0.110438,0.0424978,1110,1022,0.717043,-0.124088,13.0451,1.56497,12.2704,1.70027
2.6702,-7.07915,1.29644,0.0656655,0.00995919,-0.0382282,0.00104774,0.0021107,0.000812967,0.0025505,0.000607941,1.0749,0.0443662,1173,1022,0.600137,-0.100014,12.4804,1.38098,11.7416,1.44565
3.36079,-7.07943,1.28774,0.0649241,0.00186496,-0.0361018,8.16041e-05,0.00190597,0.00145679,0.0027126,-0.000725025,1.06511,0.031569,1180,1022,0.596027,0.00796745,12.4116,1.44478,11.6855,1.4537
4.05553,-7.07705,1.25732,0.0602572,0.00981781,-0.0423473,-0.00140485,0.00132782,0.00215407,0.00251234,-0.00258937,1.06803,0.018207,1187,1022,0.536262,-0.0885573,12.4119,1.36116,11.7194,1.43009
4.75289,-7.07288,1.21442,0.0613517,0.0113197,-0.0404017,-0.00321953,0.000662655,0.00289111,0.00220386,-0.00476073,1.08103,0.0173281,1194,1022,0.549767,-0.097853,12.5075,1.29009,11.8082,1.38262
5.45201,-7.06961,1.16402,0.0569015,0.0154424,-0.0435505,-0.00521404,1.29163e-05,0.00368148,0.00191426,-0.00711538,1.09407,0.0339371,1201,1022,0.497816,-0.14505,12.5936,1.23515,11.9325,1.36164
-40.8675,-7.83525,1.45063,0.0681625,0.0260398,-0.0163979,0.000347964,-0.000242199,7.1315e-05,0.00035646,-0.000250695,0.118566,0.0123145,725,1029,0.694782,-0.243326,31.6491,2.9709,30.9425,3.24569
-40.195,-7.83201,1.4498,0.069073,0.0250715,-0.0186377,0.000173505,-0.000319076,8.05263e-05,0.000186336,-0.000331906,0.158,0.0117295,732,1029,0.70188,-0.229287,31.1502,2.90566,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.0695632,0.0236084,-0.0137526,1.37903e-05,-0.000344073,5.54962e-05,2.21988e-05,-0.000352481,0.150373,0.0108811,739,1029,0.710837,-0.207911,30.6431,2.88559,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.0693235,0.0226302,-0.00968665,-0.000114925,-0.000339555,2.23068e-05,-0.000112731,-0.000341748,0.0980288,0.0108077,746,1029,0.711587,-0.200295,30.1865,2.88848,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.0690095,0.0229789,-0.00899394,-0.000205932,-0.000321927,-1.54625e-05,-0.000203906,-0.000323953,-0.130272,0.0109931,753,1029,0.708555,-0.212032,29.7914,2.88593,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.0689436,0.0237261,-0.0136055,-0.000266376,-0.000299866,-5.04792e-05,-0.000229937,-0.000336305,-0.62525,0.0114028,760,1029,0.703229,-0.234175,29.3857,2.8682,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.0687566,0.0250379,-0.0204059,-0.000307569,-0.00027938,-7.41998e-05,-0.000217948,-0.000369001,-0.879256,0.0114822,767,1029,0.69445,-0.260853,28.9561,2.81104,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.0686021,0.0259147,-0.0246601,-0.000334636,-0.0002643,-8.12733e-05,-0.000210912,-0.000388024,-0.989591,0.0113205,774,1029,0.68823,-0.272418,28.5326,2.76346,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.0683997,0.0264065,-0.0281544,-0.000362854,-0.000263389,-7.29252e-05,-0.000224852,-0.00040139,-1.08466,0.0109146,781,1029,0.682134,-0.277997,28.1198,2.71487,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.0684172,0.025844,-0.0272559,-0.000373163,-0.000264856,-5.8928e-05,-0.000238977,-0.000399041,-1.157,0.0101949,788,1029,0.682535,-0.268981,27.7704,2.70147,27.0294,2.93433
-34.118,-7.81482,1.27907,0.068453,0.0258454,-0.0255004,-0.000362529,-0.000268871,-4.64878e-05,-0.000249714,-0.000381685,-1.17993,0.00977685,795,1029,0.683983,-0.265441,27.4209,2.69387,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.06848,0.0255251,-0.0230199,-0.000336613,-0.000277852,-4.49069e-05,-0.000253568,-0.000360897,-1.07508,0.00979245,802,1029,0.686145,-0.257125,27.0273,2.69423,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.0682016,0.0250693,-0.0194902,-0.000306139,-0.000293805,-5.32706e-05,-0.000246345,-0.000353598,-0.843025,0.00991011,809,1029,0.68629,-0.24768,26.6216,2.70027,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.0672139,0.0244019,-0.0198622,-0.00027493,-0.000315895,-6.78947e-05,-0.000224495,-0.00036633,-0.638897,0.0101737,816,1029,0.675164,-0.237219,26.1908,2.70199,25.4813,2.94539
