 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.64643,-3.06679,1.9339,0.0640241,0.0267605,-0.00167986,-0.000243814,-4.58718e-05,-9.69156e-05,-6.32237e-06,-0.000283363,-1.18334,0.0108973,1089,980,0.650288,-0.29334,12.1893,2.20192,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.0646999,0.0254844,0.00585803,-0.000221902,-4.83909e-05,-0.000101635,-1.51928e-06,-0.000268774,-1.13869,0.0113199,1096,980,0.668912,-0.283196,12.0294,2.18061,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.0647991,0.0242852,0.0149781,-0.000208367,-5.19575e-05,-0.00010568,1.30759e-06,-0.000261632,-1.10394,0.0116372,1103,980,0.684273,-0.259279,11.9701,2.34951,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.0649338,0.023707,0.0155023,-0.000192161,-5.76568e-05,-0.000100538,-3.95141e-06,-0.000245866,-1.08018,0.0118411,1110,980,0.686321,-0.23575,11.9018,2.33719,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.0647423,0.0245328,0.00659306,-0.000160827,-6.40382e-05,-8.75695e-05,-1.23806e-05,-0.000212485,-1.03783,0.0116567,1117,980,0.669678,-0.246437,11.8954,2.34889,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.0644045,0.0252054,-0.00511917,-0.000124298,-6.79209e-05,-7.58018e-05,-1.52362e-05,-0.000176983,-0.963412,0.0111625,1124,980,0.646789,-0.258683,11.7243,1.98931,11.0675,2.24259
-1.52008,-3.04787,1.85316,0.0640153,0.0250709,-0.00697671,-9.0902e-05,-6.62549e-05,-6.57012e-05,-1.17314e-05,-0.000145425,-0.878105,0.0110445,1131,980,0.639396,-0.261361,11.5715,1.8671,10.9143,2.11258
-0.833214,-3.04752,1.85219,0.0636592,0.0235699,0.00158956,-5.71931e-05,-6.30331e-05,-6.02325e-05,1.90215e-07,-0.000120416,-0.761178,0.0110579,1138,980,0.649715,-0.238991,11.4214,1.85076,10.7861,2.09835
-0.146032,-3.04568,1.85129,0.0634494,0.0221606,0.00950963,-3.1282e-05,-5.93241e-05,-5.22129e-05,8.75965e-06,-9.93657e-05,-0.654225,0.0116738,1145,980,0.660669,-0.218258,11.2813,1.80387,10.6648,2.05303
0.540522,-3.03885,1.85643,0.0633224,0.0218084,0.00966459,-1.77929e-05,-5.68283e-05,-3.28077e-05,8.63842e-07,-7.5485e-05,-0.517063,0.0120691,1152,980,0.659503,-0.219391,11.1438,1.65676,10.5284,1.8977
1.22708,-3.03405,1.86323,0.0630757,0.0222211,0.00222327,-1.81376e-05,-5.17014e-05,-2.06239e-05,-8.33047e-06,-6.15086e-05,-0.443876,0.0122321,1159,980,0.644098,-0.228231,11.0214,1.55107,10.3924,1.78248
1.92008,-3.02807,1.83381,0.0633364,0.0231981,-0.00137276,-4.57192e-05,-8.69475e-05,-4.48631e-06,-4.52367e-05,-8.743e-05,-0.107146,0.0120767,1166,980,0.640191,-0.244518,11.0408,1.45623,10.4011,1.68695
2.61997,-3.02488,1.7661,0.0652331,0.0214339,-0.000760066,-8.16074e-05,-0.000120109,6.51908e-06,-8.05336e-05,-0.000121183,0.163259,0.011806,1173,980,0.66023,-0.224188,11.2194,1.48028,10.5618,1.69582
3.32115,-3.02249,1.69387,0.0660829,0.0206526,0.00246781,-0.000128915,-0.000166965,1.36542e-05,-0.000124523,-0.000171358,0.311253,0.0117897,1180,980,0.674129,-0.217123,11.4065,1.51637,10.7469,1.72683
4.02336,-3.02102,1.61867,0.0656966,0.0213624,0.0026433,-0.000191805,-0.000213548,1.34864e-05,-0.000185354,-0.000219999,0.446165,0.0117844,1187,980,0.670061,-0.225031,11.6062,1.56308,10.9505,1.78035
4.72032,-3.01822,1.57672,0.0649564,0.0225369,0.00458294,-0.000265487,-0.000249831,2.31283e-05,-0.000233242,-0.000282076,0.948571,0.0119114,1194,980,0.665546,-0.238243,11.6799,1.53547,11.0352,1.76595
5.41444,-3.01407,1.55356,0.0637063,0.0239575,0.00563468,-0.00034514,-0.000297013,4.70557e-05,-0.000268225,-0.000373928,1.02175,0.0117946,1201,980,0.654367,-0.261065,11.6865,1.46323,11.0559,1.70125
6.10821,-3.00849,1.53473,0.0625295,0.0250556,0.00339468,-0.000417285,-0.000328113,7.85544e-05,-0.000282373,-0.000463024,1.04352,0.0115492,1208,980,0.638097,-0.286667,11.6913,1.3696,11.0676,1.60174
6.79654,-2.99956,1.5487,0.0609739,0.0254807,-0.00237639,-0.000479631,-0.00037103,0.000107806,-0.000304622,-0.00054604,1.0187,0.0115006,1215,980,0.611586,-0.294347,11.5823,1.16736,10.9622,1.39349
7.4817,-2.99618,1.5816,0.0603447,0.0241938,-0.00370799,-0.000526968,-0.000392685,0.000119307,-0.000322925,-0.000596728,1.04169,0.011598,1222,980,0.602524,-0.26968,11.4075,1.05378,10.7909,1.27665
8.16618,-2.99639,1.61932,0.060694,0.0228728,-0.00299914,-0.000537576,-0.000419208,0.000131185,-0.000334474,-0.000622309,0.997302,0.0114182,1229,980,0.607105,-0.245988,11.2265,1.00725,10.6077,1.22761
8.85314,-2.99885,1.64467,0.06144,0.0217133,-0.00294966,-0.000510724,-0.000451865,0.000131888,-0.000346163,-0.000616426,0.895169,0.0117005,1236,980,0.614488,-0.22927,11.1047,1.02664,10.4782,1.24004
9.54124,-2.9993,1.66541,0.0614279,0.0214296,-9.16701e-05,-0.000472639,-0.000475753,0.000119212,-0.000354974,-0.000593418,0.778867,0.0120773,1243,980,0.619388,-0.227128,10.9949,1.00347,10.3738,1.21671
10.2315,-2.99846,1.67618,0.0612163,0.0222202,0.00495586,-0.000436943,-0.000497632,9.62736e-05,-0.000366345,-0.00056823,0.632731,0.0122892,1250,980,0.626351,-0.23337,10.9241,0.949976,10.3147,1.17933
10.9236,-2.99692,1.67892,0.0604542,0.0235013,0.0112446,-0.000411956,-0.000515968,5.74098e-05,-0.000386499,-0.000541425,0.417375,0.0122614,1257,980,0.630189,-0.24582,10.8836,0.886437,10.2935,1.13732
11.6161,-2.99589,1.68153,0.0599342,0.0237938,0.015279,-0.000397736,-0.000538423,1.41243e-05,-0.000396332,-0.000539827,0.0990775,0.012328,1264,980,0.632413,-0.244863,10.8575,0.84319,10.2799,1.10594
12.3075,-2.99142,1.69138,0.059393,0.0229726,0.00911647,-0.000383376,-0.000520075,-4.73772e-05,-0.000368562,-0.00053489,-0.303061,0.0123073,1271,980,0.615111,-0.245687,10.8307,0.75786,10.2464,0.995383
13.0005,-2.98753,1.69517,0.0589393,0.0222701,-0.000888739,-0.000393275,-0.00052,-9.93037e-05,-0.000338841,-0.000574434,-0.501427,0.0120266,1278,980,0.591089,-0.248163,10.8422,0.695603,10.2431,0.904056
13.6938,-2.98537,1.69869,0.0588439,0.0219453,-0.00784793,-0.000411247,-0.000513035,-0.000141159,-0.000312087,-0.000612195,-0.61238,0.0114478,1285,980,0.5763,-0.250895,10.8592,0.65814,10.2478,0.848712
14.3857,-2.98633,1.71146,0.058949,0.0221035,-0.0108982,-0.000422349,-0.000504662,-0.000169843,-0.000288747,-0.000638263,-0.666529,0.0109483,1292,980,0.570908,-0.241969,10.8421,0.647113,10.2238,0.846145
15.0757,-2.98538,1.73574,0.0593568,0.0211441,-0.00808811,-0.000425255,-0.000491578,-0.000193937,-0.000261665,-0.000655168,-0.700722,0.0108723,1299,980,0.580147,-0.219329,10.7807,0.585232,10.1633,0.790616
15.7655,-2.98194,1.76232,0.0599807,0.0198164,-0.00299107,-0.000430561,-0.000453828,-0.000206781,-0.000235086,-0.000649302,-0.757298,0.0111492,1306,980,0.59623,-0.197543,10.7159,0.475139,10.1015,0.681281
16.4588,-2.97657,1.77309,0.0591976,0.0184142,-0.00176503,-0.000456377,-0.00041846,-0.000203121,-0.000233415,-0.000641423,-0.831932,0.0115888,1313,980,0.590589,-0.189007,10.7122,0.364308,10.1078,0.551734
17.1549,-2.97178,1.77122,0.0578943,0.0178623,-0.00282932,-0.000500087,-0.000362142,-0.000184202,-0.000234423,-0.000627807,-0.964538,0.012061,1320,980,0.575057,-0.190001,10.7631,0.275667,10.1698,0.449428
17.8525,-2.96754,1.76421,0.0564771,0.0179178,-0.00575498,-0.000550676,-0.000314308,-0.000141065,-0.000248463,-0.000616521,-1.13408,0.0126145,1327,980,0.554514,-0.192583,10.8432,0.196155,10.2587,0.364896
18.5532,-2.96477,1.74343,0.0557553,0.0183928,-0.00719054,-0.000596591,-0.00026518,-9.97823e-05,-0.000237457,-0.000624314,-1.29979,0.0128358,1334,980,0.54387,-0.197148,10.9875,0.155111,10.4077,0.327281
19.2551,-2.96283,1.71922,0.0559037,0.0187772,-0.00606198,-0.000624183,-0.000219839,-6.97634e-05,-0.000208141,-0.000635881,-1.40466,0.0128739,1341,980,0.547189,-0.198138,11.1566,0.130423,10.577,0.310817
19.9578,-2.96181,1.69312,0.0559933,0.0187724,-0.00632047,-0.000628328,-0.000185245,-5.80846e-05,-0.000177757,-0.000635816,-1.44259,0.0127576,1348,980,0.547137,-0.200915,11.3421,0.13863,10.761,0.315826
20.66,-2.96089,1.67151,0.0556601,0.0184025,-0.00537232,-0.00060586,-0.000125865,-8.7087e-05,-0.000110553,-0.000621172,-1.39675,0.0122237,1355,980,0.545365,-0.195504,11.5113,0.141098,10.9351,0.317294
21.3611,-2.95938,1.65736,0.054781,0.0184874,-0.00555215,-0.00056963,-2.66336e-05,-0.000146644,1.04388e-05,-0.000606703,-1.32318,0.0117666,1362,980,0.535751,-0.194128,11.6557,0.118617,11.088,0.297627
22.0621,-2.95386,1.64589,0.0528295,0.0188553,-0.0020593,-0.000536418,4.30703e-05,-0.000202429,0.000106779,-0.000600127,-1.26589,0.011574,1369,980,0.523133,-0.202638,11.7807,0.0104568,11.2386,0.192794
22.767,-2.94786,1.61815,0.0502548,0.0189407,0.0035402,-0.000488999,0.000111583,-0.000270463,0.000215426,-0.000592843,-1.2042,0.0113016,1376,980,0.508848,-0.206286,11.966,-0.0889484,11.4594,0.0982338
23.474,-2.94386,1.5826,0.0489667,0.0185006,0.00712187,-0.000422739,0.000173682,-0.000343868,0.000330636,-0.000579693,-1.1426,0.0110452,1383,980,0.50333,-0.198536,12.2051,-0.136274,11.7175,0.0539171
24.1784,-2.94314,1.56163,0.0495156,0.0178373,0.00363275,-0.000348601,0.000254788,-0.00043336,0.000481128,-0.000574942,-1.08948,0.0110136,1390,980,0.501179,-0.189748,12.4257,-0.121832,11.9263,0.0592745
24.8773,-2.9419,1.56792,0.0511822,0.016875,-0.00263425,-0.000294771,0.000342999,-0.000505698,0.000621958,-0.00057373,-1.0667,0.0111632,1397,980,0.504167,-0.177964,12.5646,-0.14482,12.0376,0.0207004
25.5731,-2.94015,1.59044,0.0522072,0.0166473,-0.00847541,-0.000235425,0.000445065,-0.000578286,0.000775776,-0.000566136,-1.05131,0.0106847,1404,980,0.501443,-0.17605,12.641,-0.203485,12.0938,-0.0477588
26.2686,-2.93873,1.61562,0.0526795,0.0164455,-0.011429,-0.000171297,0.00056988,-0.000652829,0.000949972,-0.000551389,-1.04355,0.0103146,1411,980,0.499335,-0.173685,12.704,-0.262725,12.147,-0.112374
26.964,-2.93867,1.64312,0.0519844,0.0167268,-0.0169039,-0.00011299,0.000737086,-0.000732058,0.00115855,-0.000534454,-1.04842,0.00986963,1418,980,0.479892,-0.170733,12.7572,-0.30473,12.1984,-0.152357
27.6594,-2.93822,1.67171,0.0513353,0.0165972,-0.0222555,-5.6183e-05,0.000909422,-0.00081876,0.00137713,-0.000523889,-1.05179,0.0101313,1425,980,0.46109,-0.164671,12.8136,-0.350363,12.2529,-0.201161
28.3566,-2.93658,1.69396,0.0514465,0.0158877,-0.0223982,2.91169e-06,0.00117374,-0.000946556,0.00170129,-0.000524632,-1.06234,0.0105416,1432,980,0.461376,-0.157794,12.9015,-0.407974,12.3395,-0.266635
29.0562,-2.93589,1.70711,0.0517517,0.014815,-0.0157091,9.96216e-05,0.00168707,-0.00118371,0.00231853,-0.000531841,-1.08074,0.010429,1439,980,0.478897,-0.150633,13.0231,-0.436388,12.4686,-0.30173
29.7556,-2.93549,1.72258,0.0512451,0.0135017,-0.00703359,0.000210099,0.00219333,-0.00141712,0.00293132,-0.000527888,-1.09067,0.00995572,1446,980,0.492996,-0.140601,13.1318,-0.461988,12.5961,-0.333634
30.4552,-2.93414,1.73914,0.0501719,0.0129444,-0.00151033,0.000372433,0.00282881,-0.00173274,0.00372449,-0.000523247,-1.09371,0.00965131,1453,980,0.494472,-0.134649,13.2432,-0.51551,12.7269,-0.385945
31.1549,-2.93127,1.75683,0.0501462,0.012043,-0.000494726,0.000565974,0.00351268,-0.00208566,0.0045929,-0.000514251,-1.09291,0.0110756,1460,980,0.496317,-0.126928,13.3758,-0.590652,12.8611,-0.470607
31.8541,-2.9277,1.778,0.0504881,0.0110457,-0.00317077,0.00089377,0.00373511,-0.00229538,0.0050139,-0.000385016,-1.06251,0.0130823,1467,980,0.493429,-0.121229,13.5118,-0.675805,12.9893,-0.573731
32.5546,-2.92703,1.7954,0.0549118,0.00977163,-0.025367,0.00128045,0.0038269,-0.00262033,0.00546695,-0.000359607,-1.01155,0.021217,1474,980,0.486193,-0.120012,13.7405,-0.663432,13.1391,-0.612987
38.2083,-2.9075,1.78679,0.0500858,0.0225742,-0.0330425,-0.00162858,-0.0016213,-0.00273299,0.00110805,-0.00435793,-0.786065,0.0269863,1530,980,0.412547,-0.0884001,15.7471,-1.36556,15.1857,-1.03331
38.9191,-2.905,1.77724,0.0449732,0.00959526,-0.0140206,-0.00228617,-0.00193481,-0.00241338,0.000309273,-0.00453026,-0.821732,0.016867,1537,980,0.409145,-0.0608981,15.9909,-1.19487,15.5087,-1.07639
39.629,-2.90325,1.77296,0.0433104,0.00465101,-0.00866039,-0.00289395,-0.00170149,-0.0021844,-3.34107e-05,-0.00456203,-0.918627,0.0118534,1544,980,0.405933,-0.0337084,16.2764,-1.1617,15.8188,-1.11052
-40.8994,-3.83941,1.97568,0.0702722,0.033829,-0.0104256,0.000450368,-0.000106645,-0.000554005,0.000791931,-0.000448209,-0.552489,0.0111708,725,987,0.722326,-0.360367,30.3018,4.49592,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0707027,0.0328931,-0.00882279,0.000149815,-8.97943e-05,-0.000351456,0.000401325,-0.000341304,-0.621134,0.0113881,732,987,0.727825,-0.348256,29.8217,4.4155,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0711743,0.0319299,-0.00545909,-6.8876e-05,-7.82486e-05,-0.000190183,0.000116678,-0.000263803,-0.77308,0.0112447,739,987,0.735361,-0.341283,29.3601,4.37508,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.0706713,0.031604,-0.00629497,-0.000209588,-7.0827e-05,-8.98303e-05,-2.67036e-05,-0.000253712,-1.11423,0.0110364,746,987,0.729045,-0.33613,28.8945,4.31452,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.069873,0.0317685,-0.0112562,-0.000282789,-6.98923e-05,-3.43884e-05,-6.44755e-05,-0.000288206,-1.41456,0.0106862,753,987,0.715846,-0.328877,28.4242,4.30636,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0689463,0.031598,-0.0187638,-0.000305625,-7.06158e-05,-5.29553e-07,-7.06146e-05,-0.000305626,-1.56854,0.0104238,760,987,0.698834,-0.318278,27.9605,4.29853,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.06865,0.0332476,-0.0167534,-0.00029739,-6.39507e-05,1.75209e-05,-6.2643e-05,-0.000298698,1.4963,0.0111353,767,987,0.697004,-0.3247,27.5864,4.23629,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.068506,0.0346526,-0.0131609,-0.000275332,-4.73741e-05,2.13479e-05,-4.53921e-05,-0.000277314,1.47822,0.0114716,774,987,0.6983,-0.328938,27.2834,4.15063,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0679579,0.034457,-0.00973803,-0.000272011,-2.75008e-05,2.26766e-05,-2.54155e-05,-0.000274096,1.4791,0.0115863,781,987,0.695433,-0.328636,26.9661,4.1035,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.0677248,0.0336165,-0.0104972,-0.000260712,-1.3601e-05,1.94488e-05,-1.20796e-05,-0.000262234,1.49273,0.0113045,788,987,0.691894,-0.320789,26.5672,4.04849,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.0673845,0.0322978,-0.014648,-0.000239121,-7.2133e-06,1.62726e-05,-6.07703e-06,-0.000240257,1.50108,0.0110163,795,987,0.683934,-0.318086,26.0995,4.03064,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.0682324,0.0303615,-0.0175776,-0.000209662,-6.71543e-06,7.96462e-06,-6.40334e-06,-0.000209974,1.53163,0.0108254,802,987,0.689461,-0.310421,25.6221,4.04865,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0687099,0.0308342,-0.0113915,-0.000178553,-4.32872e-06,-9.37007e-06,-3.82622e-06,-0.000179056,-1.51722,0.0111785,809,987,0.700214,-0.303973,25.1049,3.98703,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.0685228,0.0321949,-0.00482245,-0.000148761,-2.17607e-06,-4.33728e-05,9.69595e-06,-0.000160633,-1.30362,0.011542,816,987,0.704615,-0.30947,24.5825,3.91413,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0682156,0.0335927,-0.000654612,-0.000117095,-4.60665e-06,-8.2505e-05,3.90015e-05,-0.000160703,-1.08457,0.0114158,823,987,0.705414,-0.313364,24.0878,3.8298,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.0678743,0.0339645,-0.00477459,-9.11971e-05,-6.32042e-06,-0.000102236,6.19357e-05,-0.000159453,-0.982126,0.0112224,830,987,0.697214,-0.319089,23.6788,3.75433,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0678804,0.0335785,-0.0127463,-8.19583e-05,-6.2373e-06,-0.00010339,6.60067e-05,-0.000154202,-0.96091,0.0114489,837,987,0.688377,-0.322218,23.3436,3.7064,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0678613,0.0334105,-0.0181533,-7.06294e-05,-2.64151e-06,-0.000101935,7.0818e-05,-0.000144089,-0.946343,0.0116565,844,987,0.681851,-0.330981,23.0333,3.65868,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.0678395,0.0330279,-0.0200647,-5.15935e-05,8.32791e-06,-0.000109547,9.19375e-05,-0.000135203,-0.918882,0.0119952,851,987,0.678982,-0.327813,22.7304,3.62601,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.0677373,0.0323371,-0.0183073,-2.51387e-05,2.18825e-05,-0.00013355,0.000133976,-0.000137232,-0.872527,0.0120833,858,987,0.679319,-0.314344,22.4289,3.59287,21.716,3.92111
-27.3921,-3.78935,1.71192,0.0680357,0.0309121,-0.0177801,1.09099e-05,3.76012e-05,-0.000165704,0.000190496,-0.000141985,-0.825581,0.0120942,865,987,0.682506,-0.297826,22.133,3.55405,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.067876,0.0302292,-0.0171429,3.95498e-05,5.30393e-05,-0.000188146,0.000234562,-0.000141972,-0.803315,0.0123205,872,987,0.681079,-0.296812,21.8666,3.50345,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.0679925,0.0295997,-0.015053,5.16045e-05,7.0522e-05,-0.000198173,0.000259462,-0.000137335,-0.809245,0.0123369,879,987,0.684211,-0.300958,21.6478,3.44774,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.067941,0.0293263,-0.0113089,4.04029e-05,8.87945e-05,-0.000196519,0.000262602,-0.000133404,-0.846651,0.0121866,886,987,0.687575,-0.304817,21.4292,3.38471,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.0683348,0.0286081,-0.00865334,4.9072e-06,0.000106877,-0.000190589,0.000253182,-0.000141398,-0.916094,0.011647,893,987,0.694332,-0.292043,21.2045,3.33867,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.0684253,0.0284623,-0.00985164,-4.67776e-05,0.000118179,-0.000182463,0.000235939,-0.000164537,-0.997668,0.0114679,900,987,0.693367,-0.28243,20.9695,3.29335,20.2711,3.58381
-23.3029,-3.765,1.4898,0.0677041,0.029112,-0.0154989,-0.000102933,0.000118534,-0.000167164,0.000208313,-0.000192713,-1.07793,0.0114013,907,987,0.678576,-0.28722,20.7158,3.2765,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.0676965,0.0296178,-0.0193924,-0.000155849,0.00010641,-0.000143686,0.000169807,-0.000219245,-1.15527,0.0116066,914,987,0.673176,-0.29252,20.4446,3.25847,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.0680655,0.0301277,-0.0213427,-0.000199277,8.54319e-05,-0.000118994,0.000128615,-0.000242461,-1.22267,0.0119011,921,987,0.673993,-0.307232,20.1971,3.23133,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.0684481,0.029781,-0.0203417,-0.000224295,5.92343e-05,-0.000106464,9.47597e-05,-0.00025982,-1.24873,0.0122877,928,987,0.678621,-0.307345,19.9516,3.20536,19.2253,3.485
-20.575,-3.75615,1.38238,0.0681965,0.0294684,-0.0172843,-0.000222302,3.2866e-05,-0.000110541,7.40928e-05,-0.000263528,-1.21382,0.0119764,935,987,0.679298,-0.301098,19.7699,3.19044,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.0665946,0.0300789,-0.0160527,-0.000192201,1.08668e-05,-0.000121769,6.78792e-05,-0.000249213,-1.13291,0.011839,942,987,0.663806,-0.310115,19.5187,3.14063,18.821,3.42871
-19.2135,-3.74873,1.36397,0.0652761,0.0304888,-0.0101055,-0.000153216,-7.42234e-06,-0.000128202,6.7159e-05,-0.000227797,-1.04391,0.011241,949,987,0.657425,-0.311027,19.1554,3.0195,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.06468,0.0306117,-0.00502694,-0.000114426,-2.20658e-05,-0.000126726,6.66321e-05,-0.000203124,-0.960125,0.0111351,956,987,0.657586,-0.318298,18.7327,2.92894,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.065041,0.0300467,-0.00050476,-7.35458e-05,-3.33007e-05,-0.000121865,7.00924e-05,-0.000176939,-0.86722,0.0115203,963,987,0.667031,-0.317914,18.3392,2.8728,17.6943,3.171
-17.1803,-3.74499,1.42139,0.0657601,0.0293428,0.00175925,-2.62102e-05,-4.41651e-05,-0.000120928,8.60727e-05,-0.000156448,-0.748347,0.0118766,970,987,0.677231,-0.312214,18.012,2.8547,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.0667277,0.0288668,-0.00140016,2.41582e-05,-5.51253e-05,-0.000125543,0.00011617,-0.000147137,-0.632471,0.0118658,977,987,0.682673,-0.308149,17.7481,2.82821,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.0672059,0.0288035,-0.0103384,5.67387e-05,-6.8685e-05,-0.000129924,0.000138294,-0.00015024,-0.560549,0.0118582,984,987,0.675078,-0.309843,17.491,2.80689,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.0674819,0.0284143,-0.0178512,6.51695e-05,-8.27442e-05,-0.000128422,0.000139408,-0.000156983,-0.524147,0.011881,991,987,0.667139,-0.305552,17.211,2.7875,16.4989,3.04386
-14.459,-3.74139,1.44279,0.0673011,0.0282925,-0.0241812,4.73045e-05,-9.63322e-05,-0.000115824,0.000111769,-0.000160797,-0.507877,0.011896,998,987,0.655913,-0.294948,16.8962,2.75181,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.0671247,0.0282482,-0.0248807,3.25076e-07,-0.000108142,-9.23478e-05,5.31868e-05,-0.000161004,-0.519893,0.011746,1005,987,0.652513,-0.288205,16.5156,2.69062,15.79,2.95284
-13.1055,-3.7392,1.5164,0.0668215,0.0289379,-0.0194467,-7.39579e-05,-0.000117289,-6.55031e-05,-2.66305e-05,-0.000164617,-0.625682,0.0111763,1012,987,0.656504,-0.295139,16.0883,2.58105,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.0662527,0.029233,-0.0137708,-0.000160612,-0.000120703,-4.44443e-05,-9.19394e-05,-0.000189376,-0.9964,0.0105416,1019,987,0.658352,-0.311696,15.6347,2.46553,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.0659404,0.0286817,-0.00811606,-0.000244797,-0.000119088,-2.90024e-05,-0.000112719,-0.000251165,-1.35464,0.0104335,1026,987,0.662992,-0.314646,15.185,2.38878,14.51,2.65333
-11.0804,-3.7384,1.6713,0.0661849,0.027501,-0.00766049,-0.000320568,-0.000111548,-1.00971e-05,-0.000111061,-0.000321055,-1.52264,0.0107074,1033,987,0.665913,-0.30548,14.7488,2.37788,14.0722,2.62795
-10.405,-3.74219,1.72189,0.0663212,0.0272975,-0.0117684,-0.000378655,-9.83493e-05,4.69096e-06,-9.82708e-05,-0.000378734,1.55407,0.010788,1040,987,0.660932,-0.306608,14.341,2.39714,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.0661253,0.0274258,-0.0133277,-0.000413307,-8.33008e-05,1.4802e-06,-8.32941e-05,-0.000413314,1.56631,0.0112017,1047,987,0.656185,-0.304546,13.9298,2.37929,13.24,2.62213
-9.05247,-3.74533,1.81512,0.0658395,0.0283092,-0.0118384,-0.000416919,-6.38018e-05,-1.97548e-05,-6.27001e-05,-0.000418021,-1.51508,0.0112065,1054,987,0.655016,-0.313928,13.5495,2.31917,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.0647864,0.028912,-0.00919926,-0.000390282,-4.12047e-05,-4.90243e-05,-3.44504e-05,-0.000397036,-1.43388,0.0108822,1061,987,0.647761,-0.317867,13.2233,2.30963,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.0635744,0.0291016,-0.00874177,-0.000355179,-2.25287e-05,-7.41874e-05,-6.73352e-06,-0.000370975,-1.36102,0.0106409,1068,987,0.635621,-0.311779,12.9076,2.2382,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.0632852,0.0285287,-0.0104133,-0.000324436,-1.22837e-05,-8.53039e-05,9.50681e-06,-0.000346226,-1.3207,0.0106443,1075,987,0.629705,-0.304167,12.675,2.2254,12.019,2.4951
-6.32826,-3.74466,1.88827,0.0632795,0.0279068,-0.00745946,-0.000291291,-1.41342e-05,-8.53575e-05,1.00445e-05,-0.00031547,-1.29476,0.0107406,1082,987,0.633869,-0.299424,12.4476,2.17132,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.0642039,0.0270935,-0.000850667,-0.000256883,-2.17798e-05,-8.41663e-05,5.24501e-06,-0.000283908,-1.26011,0.0108423,1089,987,0.653389,-0.296672,12.2537,2.05185,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.0651082,0.0259803,0.00655192,-0.000229836,-2.87393e-05,-8.5554e-05,2.73295e-06,-0.000261309,-1.2183,0.0110928,1096,987,0.674127,-0.287814,12.1072,1.99127,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.0659719,0.0247872,0.0125292,-0.000211591,-3.61601e-05,-8.71014e-05,-2.60625e-07,-0.00024749,-1.17985,0.0112542,1103,987,0.692286,-0.262385,12.0318,2.02034,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.0661309,0.0241944,0.0113082,-0.000191801,-4.57151e-05,-8.04401e-05,-1.01033e-05,-0.000227413,-1.15402,0.0114049,1110,987,0.691762,-0.241979,11.923,2.01253,11.2858,2.28164
