 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.47248,-12.4631,-0.00726863,0.135325,0.14825,0.0915759,-0.0125257,0.00249836,-0.000256215,0.00250273,-0.0125301,-1.55375,0.0101543,1159,1078,1.51845,-1.53709,17.2466,-0.476187,16.0744,1.10256
2.16744,-12.4627,-0.036974,0.125255,0.140411,0.0959655,-0.014737,0.00186582,-0.00216408,0.00214326,-0.0150144,-1.44329,0.0102609,1166,1078,1.42485,-1.45677,17.1492,-0.386843,16.0856,1.11509
2.86295,-12.4624,-0.067505,0.111316,0.128322,0.0997024,-0.0165253,0.00110476,-0.00401515,0.00197612,-0.0173967,-1.35709,0.0110072,1173,1078,1.29145,-1.33741,17.0243,-0.248278,16.1071,1.12807
3.55839,-12.4609,-0.0952132,0.0958563,0.11398,0.102264,-0.0177721,0.000267389,-0.00569009,0.00191221,-0.0194169,-1.2894,0.0112994,1180,1078,1.14101,-1.19509,16.8832,-0.110267,16.1253,1.11636
4.25217,-12.4597,-0.111026,0.0789786,0.0984595,0.111075,-0.0184143,-0.000590718,-0.00709894,0.00189112,-0.0208962,-1.23447,0.0116275,1187,1078,0.987569,-1.04374,16.6771,0.0304873,16.1056,1.09762
4.94628,-12.4591,-0.126605,0.0626927,0.0830179,0.125313,-0.0184537,-0.00140775,-0.00819448,0.0018926,-0.021754,-1.18792,0.0118804,1194,1078,0.850139,-0.887797,16.4721,0.17513,16.0921,1.09342
5.64089,-12.4591,-0.142912,0.0479131,0.0691339,0.13478,-0.0179211,-0.00213821,-0.00897098,0.0019183,-0.0219776,-1.14613,0.0113672,1201,1078,0.719869,-0.748041,16.302,0.319605,16.0883,1.10092
6.33622,-12.4585,-0.161079,0.0351354,0.0574917,0.140071,-0.0168807,-0.00274936,-0.00943546,0.00197273,-0.0216028,-1.10678,0.010473,1208,1078,0.602567,-0.630254,16.175,0.434358,16.0989,1.09912
7.03255,-12.4574,-0.182629,0.0234191,0.0479301,0.135004,-0.0154199,-0.00322212,-0.00956908,0.0020264,-0.0206684,-1.06912,0.0100549,1215,1078,0.477351,-0.534869,16.0994,0.528778,16.1295,1.08861
7.73038,-12.4556,-0.210293,0.0121879,0.0412033,0.121547,-0.0136636,-0.00353694,-0.00938864,0.00206669,-0.0192672,-1.0327,0.0100423,1222,1078,0.341501,-0.465568,16.0757,0.587825,16.1907,1.06767
8.42967,-12.4533,-0.243598,0.000793481,0.0363529,0.109544,-0.0117624,-0.00369635,-0.00898442,0.00211872,-0.0175775,-0.996364,0.0100755,1229,1078,0.2063,-0.414772,16.0758,0.621077,16.2805,1.04223
9.12865,-12.4522,-0.272931,-0.00893245,0.0337551,0.0990768,-0.00983569,-0.00371711,-0.0084492,0.0022096,-0.0157624,-0.959096,0.00984965,1236,1078,0.0904154,-0.384154,16.0816,0.648272,16.3623,1.03803
9.82709,-12.4524,-0.297001,-0.0160615,0.0322831,0.0934045,-0.00797231,-0.00363681,-0.00783947,0.0023291,-0.0139382,-0.920286,0.00973557,1243,1078,0.0094003,-0.362946,16.0909,0.681143,16.4312,1.0571
10.5259,-12.4525,-0.320763,-0.0216761,0.0306332,0.0874076,-0.00623052,-0.00348724,-0.00718405,0.00245494,-0.0121727,-0.879727,0.00938448,1250,1078,-0.0570107,-0.340805,16.1221,0.712181,16.5062,1.07139
11.2257,-12.4516,-0.347467,-0.0259408,0.0277493,0.0821748,-0.00463806,-0.00329488,-0.00650815,0.00257624,-0.0105092,-0.836812,0.00893277,1257,1078,-0.108368,-0.306981,16.1835,0.740401,16.5997,1.06993
11.9244,-12.4509,-0.366619,-0.0288418,0.0247296,0.0773981,-0.00321404,-0.00308483,-0.0058389,0.00268982,-0.00898869,-0.79093,0.00865266,1264,1078,-0.145201,-0.276706,16.2363,0.771808,16.6719,1.06569
12.621,-12.4507,-0.372308,-0.0306731,0.0224291,0.0754563,-0.00196575,-0.00286828,-0.00519205,0.0027946,-0.00762864,-0.74205,0.00899839,1271,1078,-0.165995,-0.253732,16.2504,0.790622,16.7001,1.05878
13.3176,-12.4509,-0.375828,-0.0312666,0.020209,0.0718406,-0.000896358,-0.00265749,-0.00458339,0.00289029,-0.00644413,-0.690494,0.00918591,1278,1078,-0.177609,-0.224873,16.2789,0.811835,16.7272,1.06024
14.0151,-12.4506,-0.382192,-0.0313719,0.0180947,0.0668777,-1.55391e-05,-0.00246454,-0.00403029,0.00297217,-0.00545225,-0.637917,0.0092269,1285,1078,-0.187021,-0.200969,16.3329,0.82761,16.7724,1.05251
14.7127,-12.4502,-0.386922,-0.030736,0.016421,0.0624586,0.000680781,-0.00229851,-0.00354778,0.00303896,-0.00465669,-0.586635,0.00910269,1292,1078,-0.188088,-0.185683,16.3944,0.839006,16.8187,1.04126
15.4089,-12.45,-0.383196,-0.0294309,0.0154253,0.0572764,0.00121524,-0.00216503,-0.00313161,0.00308369,-0.00403349,-0.537948,0.00903672,1299,1078,-0.18412,-0.175233,16.4391,0.840412,16.84,1.02837
16.1052,-12.4505,-0.377325,-0.0273533,0.0146261,0.0522905,0.00160672,-0.00205444,-0.00276423,0.00309156,-0.00353928,-0.492933,0.00861865,1306,1078,-0.172179,-0.163392,16.49,0.846366,16.8603,1.02573
16.8042,-12.4506,-0.384102,-0.0246806,0.0141096,0.0448541,0.00187016,-0.00195346,-0.0024324,0.00305215,-0.00313545,-0.452332,0.00841292,1313,1078,-0.159333,-0.148759,16.6066,0.850536,16.936,1.02773
17.5073,-12.45,-0.408649,-0.0222632,0.0127183,0.0397405,0.0020196,-0.00185711,-0.00213643,0.00296595,-0.00280347,-0.416984,0.00859309,1320,1078,-0.144519,-0.135209,16.7915,0.870873,17.087,1.02891
18.2115,-12.4491,-0.436855,-0.0198683,0.0113657,0.0340656,0.00207207,-0.00176468,-0.00188094,0.00284034,-0.00253295,-0.387773,0.00892063,1327,1078,-0.131224,-0.126535,16.9985,0.891104,17.2593,1.0254
18.9171,-12.4482,-0.469417,-0.0181698,0.0101264,0.0316242,0.0020532,-0.00167667,-0.00166479,0.00268816,-0.00231163,-0.364378,0.00908082,1334,1078,-0.118512,-0.117965,17.2167,0.910832,17.4557,1.02635
19.6236,-12.4469,-0.504478,-0.0170613,0.00970428,0.028529,0.00197989,-0.00158755,-0.0014826,0.0025156,-0.00212325,-0.346734,0.00908596,1341,1078,-0.113199,-0.115405,17.447,0.916613,17.669,1.02345
20.3305,-12.4454,-0.538709,-0.0156595,0.00922635,0.0252896,0.00185696,-0.00149397,-0.00132654,0.00231853,-0.00195554,-0.334843,0.00870574,1348,1078,-0.105339,-0.109996,17.6847,0.913849,17.8867,1.01359
21.0368,-12.4442,-0.567844,-0.0146299,0.00789251,0.019511,0.00169183,-0.00139708,-0.00118364,0.00209323,-0.00179848,-0.326952,0.00839649,1355,1078,-0.106486,-0.0935737,17.9109,0.920084,18.0923,1.00416
21.7414,-12.4437,-0.587051,-0.0138174,0.00645381,0.0137702,0.00149929,-0.00129695,-0.00104878,0.00184894,-0.00164659,-0.321793,0.00831133,1362,1078,-0.109877,-0.0723572,18.1041,0.93199,18.2672,1.00299
22.445,-12.4438,-0.598706,-0.0127751,0.00564209,0.0123617,0.00130119,-0.00119684,-0.000931737,0.00161044,-0.00150608,-0.320461,0.00818476,1369,1078,-0.102102,-0.0572999,18.2705,0.938893,18.4207,1.00713
23.1485,-12.4437,-0.608486,-0.0116756,0.00549306,0.0140663,0.00111894,-0.00110256,-0.000842047,0.00140204,-0.00138566,-0.324329,0.0082051,1376,1078,-0.0872929,-0.0521873,18.4325,0.934679,18.5743,1.00638
23.8539,-12.4431,-0.624992,-0.0104865,0.00545938,0.0144109,0.000963231,-0.00102105,-0.000779311,0.0012327,-0.00129052,-0.332913,0.00833123,1383,1078,-0.0744507,-0.0569425,18.6311,0.933509,18.7612,1.00013
24.5597,-12.4423,-0.641027,-0.00971777,0.00562867,0.0115781,0.000834016,-0.000955373,-0.000730978,0.00109466,-0.00121602,-0.342515,0.00827217,1390,1078,-0.0726106,-0.0645648,18.8363,0.929389,18.9538,0.989595
25.2664,-12.4417,-0.6595,-0.00936531,0.0056107,0.00602955,0.000721581,-0.000900173,-0.000683236,0.00097105,-0.00114964,-0.350088,0.00831034,1397,1078,-0.0808206,-0.0671072,19.0584,0.930745,19.1631,0.983486
25.9732,-12.4413,-0.675958,-0.00966358,0.00579845,0.000448132,0.000619932,-0.000850155,-0.0006301,0.000853039,-0.00108326,-0.354338,0.00850245,1404,1078,-0.0957474,-0.0667714,19.2735,0.930077,19.3721,0.982371
26.6812,-12.4411,-0.69607,-0.0103578,0.00550659,-0.00186692,0.000532992,-0.000806624,-0.000580047,0.000749241,-0.00102287,-0.356852,0.00880221,1411,1078,-0.1076,-0.0621981,19.5005,0.937451,19.6026,0.98634
27.3904,-12.4407,-0.719364,-0.0109529,0.00528954,-0.00331614,0.000471519,-0.000770627,-0.000545983,0.000677385,-0.000976494,-0.360573,0.00901507,1418,1078,-0.116628,-0.058452,19.747,0.94167,19.8528,0.98871
28.1002,-12.4399,-0.743572,-0.0110895,0.00529446,-0.00504278,0.000439746,-0.000738644,-0.000524454,0.000639349,-0.000938247,-0.363665,0.00936351,1425,1078,-0.121764,-0.0566769,20.0094,0.93706,20.1141,0.984479
28.8088,-12.4387,-0.759959,-0.0106972,0.00532092,-0.00794764,0.000419725,-0.000697431,-0.000499563,0.000610528,-0.000888234,-0.364842,0.00926762,1432,1078,-0.124304,-0.0539706,20.2568,0.917711,20.3529,0.965873
29.5171,-12.4382,-0.773177,-0.0102715,0.00428893,-0.00922525,0.000389116,-0.000640905,-0.000457113,0.000562719,-0.000814508,-0.362955,0.00950624,1439,1078,-0.122868,-0.0357716,20.4969,0.914642,20.587,0.958825
30.2267,-12.438,-0.789832,-0.00993938,0.00339031,-0.00838659,0.000351637,-0.000571739,-0.000400406,0.00050108,-0.000721182,-0.357216,0.00979317,1446,1078,-0.117669,-0.0211785,20.7536,0.919242,20.8418,0.960269
30.9391,-12.4381,-0.817184,-0.00942921,0.00316321,-0.00957481,0.000316766,-0.000497006,-0.000346648,0.000444409,-0.000624649,-0.352814,0.0098282,1453,1078,-0.115314,-0.0155791,21.0637,0.934521,21.1451,0.975438
31.6543,-12.4376,-0.854388,-0.00899513,0.00367085,-0.0138331,0.000283237,-0.000418741,-0.000312114,0.000401938,-0.000537442,-0.36342,0.0103379,1460,1078,-0.120771,-0.0221053,21.4233,0.945324,21.494,0.986635
32.3689,-12.4361,-0.886508,-0.0093048,0.00366996,-0.0161489,0.00024756,-0.000336315,-0.000292042,0.000368558,-0.000457313,-0.392788,0.0108487,1467,1078,-0.129223,-0.0302707,21.7604,0.943481,21.831,0.974801
33.0808,-12.4346,-0.904489,-0.00950438,0.00362537,-0.0138267,0.000206623,-0.000251621,-0.000275088,0.00033551,-0.000380508,-0.438155,0.0113016,1474,1078,-0.126016,-0.0406311,22.045,0.928334,22.1214,0.950422
33.7932,-12.4331,-0.923007,-0.00940923,0.00330538,-0.00865178,0.000158697,-0.000162376,-0.000260267,0.000303956,-0.000307635,-0.509053,0.0112496,1481,1078,-0.113239,-0.0453995,22.3381,0.910604,22.4213,0.925768
34.5045,-12.432,-0.934886,-0.00910766,0.00335735,-0.00166014,0.000112691,-8.29661e-05,-0.000260776,0.000293385,-0.000263659,-0.605949,0.0108885,1488,1078,-0.094125,-0.0514267,22.6127,0.889352,22.7032,0.905334
35.2151,-12.4329,-0.941605,-0.00982894,0.00365344,-0.00127366,7.77887e-05,-1.03703e-05,-0.000278682,0.000315855,-0.000248437,-0.706962,0.0107955,1495,1078,-0.100346,-0.0449968,22.8741,0.890739,22.9726,0.919365
35.9248,-12.4342,-0.942612,-0.00961185,0.00395122,-0.00600549,7.31144e-05,4.56937e-05,-0.000318037,0.000377736,-0.000258928,-0.763857,0.0114904,1502,1078,-0.109275,-0.0422875,23.1378,0.905258,23.2274,0.938733
36.6359,-12.4351,-0.947511,-0.00891919,0.00400174,-0.0113443,0.000108807,8.57716e-05,-0.000381078,0.000478541,-0.000283962,-0.770291,0.012237,1509,1078,-0.115042,-0.0365265,23.4298,0.915954,23.5048,0.951698
37.3475,-12.4342,-0.952819,-0.00836405,0.00382255,-0.016342,0.000190817,0.000113956,-0.00047222,0.000626168,-0.000321395,-0.744797,0.0124585,1516,1078,-0.121473,-0.0337331,23.7291,0.898372,23.7917,0.929118
38.0614,-12.4335,-0.96566,-0.00820275,0.00402289,-0.0182744,0.000325311,0.000134182,-0.00059772,0.000835058,-0.000375565,-0.706128,0.0120703,1523,1078,-0.12466,-0.0327424,24.0568,0.881365,24.1153,0.915559
38.7759,-12.433,-0.979091,-0.00768257,0.00396608,-0.0158751,0.000548105,0.000145884,-0.00074327,0.00111699,-0.000423002,-0.653274,0.0118351,1530,1078,-0.113979,-0.0300211,24.3919,0.868544,24.4487,0.906316
-40.7624,-13.1407,-0.0425219,0.0258994,0.0310986,-0.0146938,0.000117743,-0.000335437,1.69533e-05,0.000118376,-0.00033607,0.03734,0.0111021,725,1085,0.255277,-0.307926,35.9222,0.850666,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.0267611,0.0315664,-0.0160411,0.000277346,-0.000255152,0.0001173,0.00030204,-0.000279846,0.207489,0.0106498,732,1085,0.262721,-0.309048,35.5029,0.835868,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.0270852,0.0319593,-0.0189508,0.000395933,-0.000210126,0.000179739,0.000445229,-0.000259422,0.267681,0.0102903,739,1085,0.263169,-0.306916,35.0625,0.818428,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.0275569,0.0323516,-0.0209562,0.000468067,-0.000185304,0.000211891,0.000530767,-0.000248004,0.287698,0.0100226,746,1085,0.265871,-0.302804,34.6313,0.796075,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.0282837,0.0323408,-0.0194473,0.000509643,-0.000172543,0.000230061,0.000579978,-0.000242877,0.296697,0.00985055,753,1085,0.274381,-0.3056,34.174,0.794398,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.0286417,0.032676,-0.0164743,0.000541699,-0.000169642,0.000239879,0.000615031,-0.000242974,0.296683,0.00994656,760,1085,0.280439,-0.31159,33.7312,0.791244,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.028726,0.0334053,-0.0155138,0.000571741,-0.000171639,0.000243371,0.000644329,-0.000244227,0.28986,0.00982822,767,1085,0.281838,-0.317569,33.2724,0.786306,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.028775,0.0345572,-0.0155704,0.000599125,-0.000170387,0.000247235,0.000671712,-0.000242974,0.285569,0.00983404,774,1085,0.281911,-0.327281,32.8242,0.77779,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.0292757,0.0355922,-0.0170857,0.000625938,-0.000156106,0.000261532,0.000705338,-0.000235507,0.294754,0.0097436,781,1085,0.285265,-0.338973,32.3677,0.766072,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.0297366,0.036402,-0.0216301,0.000660923,-0.000138754,0.000284838,0.000752005,-0.000229837,0.309494,0.010207,788,1085,0.285202,-0.352445,31.9772,0.750831,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.0295081,0.0369181,-0.0251423,0.000704712,-0.000121166,0.000311354,0.000808938,-0.000225392,0.323026,0.0104252,795,1085,0.278907,-0.361928,31.5851,0.728041,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.0293712,0.0375043,-0.0269827,0.000750098,-0.000105171,0.000339148,0.00086826,-0.000223332,0.335254,0.0104139,802,1085,0.275138,-0.367858,31.1922,0.706599,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.029803,0.0385402,-0.0267985,0.000795346,-9.43099e-05,0.000370849,0.000929656,-0.00022862,0.347475,0.0101834,809,1085,0.279236,-0.371687,30.8122,0.692316,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.030945,0.0393979,-0.0260314,0.000840431,-8.68076e-05,0.000412522,0.00099739,-0.000243766,0.363572,0.0102263,816,1085,0.291284,-0.370465,30.4579,0.680298,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.0323911,0.03996,-0.0258431,0.000885143,-8.12824e-05,0.000462992,0.00107115,-0.00026729,0.382015,0.0103124,823,1085,0.305911,-0.383413,30.1083,0.67777,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.0334477,0.0404478,-0.0260343,0.000934027,-7.81044e-05,0.000516152,0.00115081,-0.000294891,0.397632,0.0107055,830,1085,0.316119,-0.402529,29.7285,0.660342,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.0341842,0.0405771,-0.0248857,0.000988503,-7.66814e-05,0.000563881,0.00123155,-0.000319728,0.406963,0.0110345,837,1085,0.324472,-0.417613,29.3025,0.627142,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.0347637,0.0406435,-0.0220005,0.00104295,-8.03923e-05,0.000593802,0.00129864,-0.000336079,0.406599,0.010857,844,1085,0.33311,-0.416521,28.8736,0.630457,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.0353203,0.0407151,-0.0190553,0.00109679,-8.88677e-05,0.000601748,0.00134867,-0.000340756,0.396433,0.0105846,851,1085,0.341637,-0.406592,28.4925,0.660669,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.0358631,0.0411507,-0.0172053,0.00114846,-9.64247e-05,0.000601113,0.00139133,-0.000339298,0.383984,0.010633,858,1085,0.348851,-0.397223,28.1391,0.694528,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.0365993,0.0426341,-0.0178054,0.00120389,-9.85693e-05,0.000612458,0.00144665,-0.000341322,0.377362,0.0108396,865,1085,0.355294,-0.408534,27.8004,0.692358,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.0375058,0.043934,-0.0153371,0.00127713,-9.53145e-05,0.000632741,0.00152432,-0.000342507,0.372436,0.0108832,872,1085,0.366991,-0.420512,27.4593,0.670603,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.0383993,0.0452295,-0.0113903,0.00136257,-9.09899e-05,0.000644043,0.00160687,-0.000335292,0.362558,0.0107136,879,1085,0.380327,-0.428803,27.1004,0.637458,26.692,1.12579
-25.177,-13.1289,-0.29313,0.0392476,0.0467703,-0.00809105,0.00145237,-8.61573e-05,0.000640092,0.00168384,-0.000317636,0.347001,0.0105473,886,1085,0.392526,-0.440826,26.7448,0.596744,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.0399005,0.0477442,-0.00992135,0.00154449,-7.62275e-05,0.000637097,0.00176495,-0.000296681,0.333132,0.0105589,893,1085,0.39674,-0.454585,26.4472,0.576302,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.0406244,0.0481036,-0.0139175,0.00164282,-6.00145e-05,0.000656073,0.00186627,-0.000283466,0.328267,0.010837,900,1085,0.39906,-0.460538,26.1712,0.564001,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.0414565,0.0481198,-0.0188934,0.0017536,-3.97287e-05,0.000700662,0.00199489,-0.000281016,0.331651,0.0105233,907,1085,0.401206,-0.465361,25.9063,0.565354,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.0430104,0.0482015,-0.0188491,0.00187645,-1.94844e-05,0.000762642,0.00214514,-0.000288179,0.33874,0.0100874,914,1085,0.416791,-0.472046,25.6412,0.579893,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.044907,0.0486032,-0.0139383,0.00200605,-7.08266e-06,0.00083017,0.00230423,-0.000305261,0.344827,0.0105147,921,1085,0.441912,-0.477288,25.3475,0.573281,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.0466104,0.0494109,-0.00748226,0.00214355,-5.40397e-06,0.000905357,0.00247413,-0.000335979,0.350092,0.011362,928,1085,0.46709,-0.487064,25.0207,0.548609,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.0475281,0.0502889,-0.00614837,0.00230331,-1.18755e-05,0.000998465,0.00267443,-0.000382993,0.355864,0.0119113,935,1085,0.477855,-0.494127,24.6946,0.5207,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.0484945,0.0507746,-0.00828739,0.00249434,-2.30173e-05,0.00111458,0.0029169,-0.000445577,0.362378,0.0121242,942,1085,0.484721,-0.496652,24.3768,0.515476,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.0496091,0.0517624,-0.0125633,0.00271816,-3.5457e-05,0.00125051,0.00320129,-0.000518587,0.368681,0.0119048,949,1085,0.490249,-0.508657,24.058,0.524264,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.0513978,0.0525996,-0.0130499,0.00296883,-5.02558e-05,0.00139976,0.00351794,-0.000599362,0.37384,0.0115743,956,1085,0.507549,-0.524073,23.7236,0.52653,23.182,1.06888
-17.6849,-13.126,-0.334324,0.0532828,0.0536057,-0.00902073,0.00324663,-6.74098e-05,0.00155429,0.00386151,-0.00068229,0.376709,0.0111826,963,1085,0.531776,-0.540011,23.3804,0.505929,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.0556423,0.0549005,-0.00302458,0.00355111,-8.17908e-05,0.00171015,0.00422947,-0.000760154,0.377632,0.0107515,970,1085,0.563574,-0.55919,23.0633,0.479995,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.0578695,0.0564788,-0.0011619,0.00387823,-9.09068e-05,0.00187742,0.00462555,-0.000838229,0.378831,0.0103731,977,1085,0.588561,-0.579963,22.7473,0.458568,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.0603525,0.0585492,1.54358e-05,0.00423066,-8.72841e-05,0.0020684,0.00506157,-0.000918199,0.381988,0.0102273,984,1085,0.615244,-0.606911,22.4284,0.433008,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.0635183,0.0605355,0.00201505,0.00460919,-6.99634e-05,0.00229255,0.00554519,-0.00100597,0.387624,0.0100764,991,1085,0.65007,-0.632405,22.1216,0.415082,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.0673992,0.0631136,0.00332738,0.00500832,-3.5071e-05,0.00254352,0.00606831,-0.00109506,0.394853,0.0101515,998,1085,0.691251,-0.661543,21.842,0.392156,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.0706969,0.0649498,0.00486102,0.0054083,2.03262e-05,0.00280568,0.00660397,-0.00117534,0.402852,0.0101046,1005,1085,0.726816,-0.681976,21.5649,0.384239,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.0738959,0.0668664,0.00714428,0.00578372,0.000100455,0.00307582,0.00712964,-0.00124546,0.412477,0.00982093,1012,1085,0.762446,-0.700309,21.2817,0.370889,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.0773536,0.0682625,0.0134542,0.00612667,0.000207352,0.00336305,0.00764693,-0.00131291,0.424556,0.00945239,1019,1085,0.806572,-0.717215,20.9833,0.356591,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.0812118,0.0701911,0.0189572,0.00643099,0.000336057,0.00367334,0.00815642,-0.00138937,0.439128,0.00956809,1026,1085,0.853733,-0.737763,20.7004,0.334433,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.0853506,0.0724944,0.023698,0.00668537,0.000479817,0.00401053,0.00865325,-0.00148806,0.456163,0.00959248,1033,1085,0.902738,-0.757736,20.4377,0.30535,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.0907753,0.0756487,0.0262388,0.00686823,0.000629621,0.00436489,0.00911384,-0.00161599,0.475158,0.00962816,1040,1085,0.96168,-0.786375,20.1957,0.276441,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.0970567,0.079105,0.0349863,0.00697106,0.000778613,0.00472266,0.00952197,-0.0017723,0.495244,0.00970511,1047,1085,1.03864,-0.825715,19.9288,0.239299,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.104302,0.0832586,0.0484779,0.00700461,0.000928517,0.00509209,0.00989608,-0.00196294,0.516432,0.00978779,1054,1085,1.13275,-0.874589,19.6126,0.195604,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.110587,0.0872439,0.0598399,0.00696981,0.0010877,0.00547776,0.0102461,-0.00218862,0.53903,0.0100615,1061,1085,1.21418,-0.922118,19.2652,0.14051,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.114198,0.0912978,0.0583625,0.00685417,0.00125871,0.00587742,0.0105658,-0.00245289,0.563261,0.0102108,1068,1085,1.24886,-0.963327,18.9877,0.103046,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.116772,0.0964523,0.0513703,0.0066221,0.00144299,0.00627744,0.0108231,-0.00275805,0.589773,0.010016,1075,1085,1.26425,-1.01362,18.8008,0.0587077,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.119388,0.102949,0.044329,0.00625296,0.00164781,0.00666586,0.0110027,-0.00310195,0.6191,0.00973276,1082,1085,1.27959,-1.07761,18.7227,-0.00435245,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.124108,0.10933,0.050005,0.00574502,0.00187676,0.0070211,0.0110935,-0.00347174,0.650995,0.0116885,1089,1085,1.33614,-1.13912,18.6591,-0.0954114,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.128671,0.115416,0.0571328,0.00506951,0.00213189,0.00730189,0.0110489,-0.00384745,0.686145,0.0141258,1096,1085,1.39351,-1.19028,18.5973,-0.166694,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.132737,0.119953,0.0635823,0.00418229,0.00240875,0.00746714,0.0108151,-0.00422409,0.726297,0.016548,1103,1085,1.445,-1.23799,18.5127,-0.200311,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.136112,0.125644,0.0691753,0.00303069,0.00269867,0.0074509,0.0103174,-0.00458806,0.77426,0.0160382,1110,1085,1.48813,-1.30762,18.4116,-0.252655,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.139594,0.130724,0.0742014,0.00158551,0.00297042,0.00718062,0.0094919,-0.00493597,0.833467,0.0141914,1117,1085,1.5316,-1.36831,18.3131,-0.31251,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.142063,0.136372,0.0781484,-0.000157925,0.00318556,0.00662436,0.00834587,-0.00531823,0.908999,0.0112674,1124,1085,1.56304,-1.427,18.22,-0.382075,16.9618,1.04924
-1.271,-13.1387,-0.117192,0.141738,0.141236,0.077943,-0.00218264,0.00330676,0.00578226,0.00696268,-0.00583856,1.00699,0.0108062,1131,1085,1.55933,-1.46809,18.1204,-0.433404,16.863,1.05648
-0.579829,-13.139,-0.131883,0.140649,0.146397,0.0774064,-0.00442624,0.00330851,0.0046625,0.00549881,-0.00661655,1.13162,0.0104904,1138,1085,1.54724,-1.50661,18.0392,-0.486981,16.7895,1.06974
0.113974,-13.1379,-0.1603,0.138809,0.14942,0.079953,-0.00679177,0.00317168,0.0032954,0.004163,-0.00778309,1.27859,0.0102985,1145,1085,1.53282,-1.53532,18.0026,-0.526976,16.7748,1.06502
0.808626,-13.1365,-0.191421,0.135215,0.149843,0.0813741,-0.00916189,0.00288543,0.00173434,0.00313014,-0.0094066,1.43063,0.0103527,1152,1085,1.49895,-1.53865,17.9682,-0.541139,16.7776,1.0572
1.50357,-13.1358,-0.221898,0.129565,0.146793,0.0844176,-0.0114098,0.00244723,4.02585e-05,0.00244734,-0.0114099,1.56789,0.0103176,1159,1085,1.44733,-1.50958,17.9141,-0.506226,16.7849,1.06085
2.19882,-13.1352,-0.251766,0.121308,0.139763,0.0877488,-0.0134118,0.00186248,-0.00170856,0.00205126,-0.0136006,-1.46075,0.0104771,1166,1085,1.37021,-1.44767,17.8379,-0.418475,16.7971,1.0689
