 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.17672,-12.4688,0.146922,0.564883,0.22249,0.170863,0.0470532,0.00413695,0.0307367,0.063081,-0.0118909,0.480664,0.0189846,1061,1078,6.01523,-2.34977,22.8788,-1.19862,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.591145,0.256679,0.1021,0.0471792,0.00448543,0.0337452,0.0657626,-0.0140979,0.503378,0.0194995,1068,1078,6.17532,-2.67936,22.9564,-1.50261,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.620134,0.296333,0.0432782,0.0465692,0.00511411,0.036683,0.0679756,-0.0162923,0.528238,0.0190845,1075,1078,6.3757,-3.07412,23.1744,-1.86866,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.653676,0.33961,-0.00806233,0.0448776,0.00610002,0.0392146,0.0692348,-0.0182572,0.555808,0.0158182,1082,1078,6.63172,-3.49886,23.5116,-2.30337,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.682989,0.383587,-0.0834368,0.0422545,0.00759619,0.0412942,0.0697083,-0.0198576,0.586732,0.0168689,1089,1078,6.80483,-3.92191,23.8405,-2.74253,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.70889,0.430282,-0.167095,0.0392802,0.00919579,0.0432821,0.0700595,-0.0215835,0.618158,0.0185757,1096,1078,6.92736,-4.37007,24.1556,-3.18924,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.732239,0.482458,-0.266513,0.0352021,0.0112959,0.0446585,0.0694795,-0.0229815,0.654636,0.0216131,1103,1078,6.99557,-4.86891,24.4817,-3.6662,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.74782,0.543008,-0.371741,0.0297505,0.0138341,0.0453253,0.0678109,-0.0242264,0.698494,0.0237972,1110,1078,6.97175,-5.44517,24.7456,-4.23542,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.757832,0.60473,-0.484649,0.0229235,0.0169505,0.0451323,0.065168,-0.025294,0.75236,0.0260318,1117,1078,6.87561,-6.02801,24.9758,-4.83054,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.76013,0.651695,-0.580751,0.0147905,0.0206863,0.0438394,0.0616768,-0.0262,0.818969,0.0309839,1124,1078,6.72667,-6.46916,25.1063,-5.27478,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.760588,0.680072,-0.663308,0.0051252,0.0250933,0.0412797,0.0575791,-0.0273607,0.904051,0.0418379,1131,1078,6.58031,-6.76213,25.1962,-5.4901,16.1415,1.12189
-40.7624,-13.1407,-0.0425219,0.112435,0.0451079,-0.0094253,0.000612751,-0.00035161,0.000355474,0.000729619,-0.000468479,0.317636,0.0112033,725,1085,1.15795,-0.477937,36.741,0.730949,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.113683,0.0446537,-0.00983624,0.000591862,-0.000301995,0.000385231,0.000734974,-0.000445107,0.355696,0.0107061,732,1085,1.17,-0.464471,36.3233,0.719426,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.114612,0.0442582,-0.00927343,0.000597838,-0.00032032,0.00034535,0.000713233,-0.000435715,0.322475,0.0103097,739,1085,1.17961,-0.453562,35.8794,0.706433,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.114967,0.0440861,-0.00881728,0.000617326,-0.000362355,0.000266376,0.00068507,-0.000430098,0.249035,0.0100368,746,1085,1.18316,-0.448282,35.4409,0.692589,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.115152,0.0433257,-0.00550362,0.00064851,-0.000405708,0.000184235,0.000679779,-0.000436977,0.168123,0.00991551,753,1085,1.18761,-0.449848,34.9739,0.703743,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.115366,0.0428645,-0.00272899,0.000692968,-0.000441419,0.000120277,0.000705581,-0.000454031,0.10448,0.0100339,760,1085,1.19193,-0.448635,34.5309,0.709839,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.11553,0.0429063,-0.00231024,0.000746235,-0.000467129,7.96201e-05,0.000751438,-0.000472331,0.0652464,0.00996167,767,1085,1.19357,-0.447496,34.075,0.712253,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.115594,0.0429358,-0.0037803,0.000807679,-0.000481379,5.77109e-05,0.000810258,-0.000483958,0.0446507,0.010023,774,1085,1.1924,-0.441249,33.6314,0.711699,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.115963,0.0431714,-0.00436224,0.000868203,-0.000483189,5.35942e-05,0.000870325,-0.000485311,0.0395757,0.010002,781,1085,1.1952,-0.442888,33.1717,0.705417,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.116335,0.0433606,-0.00583388,0.000941531,-0.000487855,6.48385e-05,0.000944466,-0.00049079,0.0452372,0.0105138,788,1085,1.19711,-0.451108,32.7726,0.69512,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.116568,0.0428118,-0.00379637,0.00103393,-0.000497204,9.38796e-05,0.00103967,-0.000502939,0.061009,0.0106684,795,1085,1.20106,-0.45492,32.3704,0.68406,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.117451,0.0419321,0.000680054,0.00114694,-0.000512722,0.000146874,0.00115984,-0.00052562,0.0875893,0.0106164,802,1085,1.21426,-0.447147,31.9709,0.673751,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.119162,0.0415806,0.00680894,0.00127579,-0.000536092,0.000221819,0.00130255,-0.000562853,0.120063,0.0103479,809,1085,1.23779,-0.440094,31.588,0.672189,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.120879,0.0420574,0.0104551,0.00142426,-0.000563305,0.000313363,0.00147249,-0.00061154,0.152728,0.0103379,816,1085,1.25891,-0.435592,31.2324,0.662326,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.122324,0.0432531,0.0119929,0.00160308,-0.000591206,0.000413665,0.00167847,-0.0006666,0.180279,0.010327,823,1085,1.27508,-0.451011,30.8802,0.648052,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.12304,0.0441248,0.0101637,0.00182596,-0.000620933,0.000521793,0.00193258,-0.000727558,0.201568,0.0106234,830,1085,1.2802,-0.469616,30.5026,0.623435,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.12361,0.0435458,0.0105094,0.0021107,-0.000656766,0.0006424,0.00225255,-0.000798613,0.217321,0.0108944,837,1085,1.2862,-0.469391,30.078,0.589795,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.124485,0.0425631,0.0134308,0.00246588,-0.000698127,0.000764368,0.00264086,-0.000873107,0.225044,0.0108124,844,1085,1.29818,-0.454284,29.6527,0.60041,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.125981,0.0410957,0.018498,0.00288069,-0.000732134,0.000874395,0.00308119,-0.000932633,0.225404,0.0106701,851,1085,1.319,-0.430062,29.276,0.646114,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.127752,0.0405109,0.0242964,0.0033466,-0.000745319,0.00098701,0.00357223,-0.000970954,0.224742,0.0108389,858,1085,1.34354,-0.415752,28.9252,0.692837,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.129719,0.0411224,0.0299443,0.00387857,-0.000730441,0.00112713,0.00413945,-0.000991314,0.227444,0.0111583,865,1085,1.37004,-0.426532,28.5832,0.7031,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.132172,0.0410764,0.0388573,0.00448634,-0.000688393,0.00129988,0.00479451,-0.000996565,0.23278,0.0111866,872,1085,1.40546,-0.433837,28.2414,0.699191,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.135035,0.0401236,0.0490238,0.00516756,-0.000625639,0.00150203,0.00553384,-0.000991918,0.239188,0.0110281,879,1085,1.44685,-0.425545,27.8867,0.690545,26.692,1.12579
-25.177,-13.1289,-0.29313,0.138081,0.0388993,0.0602895,0.00591326,-0.000546301,0.00172969,0.00634727,-0.000980305,0.245839,0.0108782,886,1085,1.49169,-0.412398,27.5331,0.674805,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.142048,0.0371352,0.0717309,0.0067088,-0.000453604,0.00198138,0.00722039,-0.000965187,0.252676,0.0110272,893,1085,1.5465,-0.396657,27.2351,0.670002,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.146745,0.0353236,0.0801194,0.00755406,-0.00035282,0.00226887,0.00815885,-0.000957611,0.260503,0.0113992,900,1085,1.60544,-0.376135,26.9679,0.665416,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.152347,0.0340663,0.0842564,0.00846204,-0.000247796,0.00260593,0.00918217,-0.000967933,0.269617,0.011048,907,1085,1.6687,-0.36273,26.7282,0.667016,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.158357,0.033728,0.0939343,0.00944551,-0.000142899,0.00299956,0.0103065,-0.00100394,0.279539,0.0104994,914,1085,1.74297,-0.357761,26.4843,0.67044,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.164963,0.0337128,0.110386,0.010523,-4.01234e-05,0.00346248,0.0115568,-0.00107391,0.290143,0.0111101,921,1085,1.83204,-0.358762,26.2098,0.658703,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.172478,0.0342153,0.126963,0.0117108,6.44274e-05,0.00400659,0.012956,-0.00118078,0.301327,0.0130765,928,1085,1.93101,-0.375994,25.9169,0.639728,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.180865,0.0347321,0.141107,0.0130521,0.000181626,0.00462898,0.014544,-0.00131029,0.311786,0.0162015,935,1085,2.03628,-0.402851,25.6345,0.6291,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.189409,0.0354115,0.151268,0.0145919,0.000318898,0.00532478,0.0163595,-0.0014487,0.320511,0.0180996,942,1085,2.13835,-0.421596,25.3633,0.626408,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.198067,0.0355487,0.1596,0.0163548,0.000477585,0.00609674,0.0184257,-0.0015934,0.327457,0.0176992,949,1085,2.23946,-0.417964,25.0902,0.626511,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.2075,0.0362689,0.172048,0.0183629,0.000672107,0.00695048,0.020767,-0.00173195,0.333003,0.0156282,956,1085,2.35411,-0.427424,24.8023,0.614541,23.182,1.06888
-17.6849,-13.126,-0.334324,0.217463,0.0365845,0.192735,0.020549,0.000898922,0.00786341,0.0233082,-0.00186034,0.337476,0.0135059,963,1085,2.48543,-0.439,24.501,0.590174,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.230492,0.0381432,0.214265,0.022846,0.00113397,0.008817,0.0259754,-0.00199546,0.341061,0.0125542,970,1085,2.64976,-0.470011,24.2548,0.558158,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.244982,0.0427581,0.233429,0.0252664,0.00141632,0.00981892,0.0287886,-0.0021059,0.34442,0.012049,977,1085,2.82619,-0.531882,24.0217,0.501692,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.260519,0.0502037,0.247255,0.0277476,0.00172525,0.0108831,0.0316991,-0.00222626,0.348285,0.0116441,984,1085,3.00632,-0.619268,23.8056,0.416196,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.279254,0.0584605,0.258578,0.0302327,0.00206364,0.01202,0.0346644,-0.00236813,0.353237,0.0113005,991,1085,3.21597,-0.710332,23.6348,0.327719,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.301411,0.0668105,0.265022,0.0325989,0.00238619,0.0132254,0.0375703,-0.00258516,0.359553,0.0114956,998,1085,3.45399,-0.794544,23.5283,0.23723,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.328434,0.0725426,0.287079,0.0347734,0.00270625,0.0144637,0.0403332,-0.00285353,0.366983,0.0160165,1005,1085,3.76406,-0.848302,23.4419,0.165826,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.35729,0.0776041,0.317349,0.0367038,0.00300748,0.0157466,0.0429167,-0.0032055,0.375808,0.0186665,1012,1085,4.10508,-0.884223,23.3517,0.0823884,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.380842,0.0904582,0.317425,0.0383943,0.00327118,0.0171852,0.0454038,-0.00373835,0.387283,0.0190735,1019,1085,4.34846,-1.02579,23.2731,-0.0369985,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.406184,0.105822,0.311605,0.0398459,0.00349715,0.0188257,0.0478386,-0.00449555,0.4015,0.0175932,1026,1085,4.6012,-1.18108,23.2359,-0.190751,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.432459,0.124735,0.300443,0.0410882,0.0037397,0.020649,0.0502547,-0.00542681,0.417787,0.0148767,1033,1085,4.85498,-1.38433,23.2361,-0.363973,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.459848,0.144829,0.283836,0.0420675,0.00395657,0.0226344,0.0525997,-0.00657559,0.435517,0.0129837,1040,1085,5.11145,-1.5951,23.2628,-0.542411,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.489519,0.165509,0.267491,0.0427803,0.00414161,0.0248459,0.0549341,-0.0080121,0.454942,0.0152209,1047,1085,5.39092,-1.80267,23.292,-0.744302,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.518813,0.189742,0.240242,0.043325,0.00434948,0.0273245,0.0573991,-0.00972463,0.475633,0.0169553,1054,1085,5.64925,-2.03443,23.2944,-0.984153,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.546066,0.217685,0.189747,0.0436783,0.00464267,0.0300438,0.0599875,-0.0116665,0.497335,0.0185541,1061,1085,5.85009,-2.3085,23.3022,-1.25392,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.569858,0.247801,0.128345,0.0436689,0.00510251,0.0328807,0.0625038,-0.0137323,0.520196,0.0191751,1068,1085,5.99679,-2.60454,23.3663,-1.5222,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.592371,0.284677,0.0689358,0.0429289,0.00589073,0.0355956,0.0645347,-0.0157151,0.545535,0.0181297,1075,1085,6.13088,-2.97485,23.5008,-1.85399,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.620385,0.325199,0.0176166,0.0411174,0.00705741,0.0378504,0.0655925,-0.0174177,0.574001,0.0157736,1082,1085,6.33122,-3.37309,23.779,-2.24396,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.650064,0.368849,-0.0503182,0.0384268,0.00878561,0.039608,0.0658962,-0.0186838,0.606371,0.0200046,1089,1085,6.52021,-3.78957,24.1315,-2.68358,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.677205,0.413392,-0.129929,0.0353847,0.0106499,0.041189,0.0660229,-0.0199883,0.63955,0.0257735,1096,1085,6.66243,-4.19291,24.4893,-3.11964,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.700242,0.46407,-0.209504,0.0312444,0.0131093,0.0420524,0.0651957,-0.020842,0.679212,0.0333382,1103,1085,6.76006,-4.63453,24.7853,-3.63446,17.3218,1.07188
-40.7438,-13.8016,-0.298982,0.112864,0.0457041,-0.0100581,0.000503402,-0.000399256,0.000265363,0.000575633,-0.000471487,0.265759,0.0119838,725,1092,1.16127,-0.485886,37.5842,0.435504,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.11424,0.0451017,-0.0116345,0.000517489,-0.000350042,0.000346698,0.000639018,-0.000471571,0.337149,0.0113067,732,1092,1.17364,-0.467957,37.1576,0.445141,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.114938,0.0447889,-0.0119354,0.000560678,-0.000375183,0.000335245,0.000668375,-0.000482881,0.310838,0.0108926,739,1092,1.18005,-0.454223,36.7194,0.443025,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.114733,0.0443409,-0.0107531,0.000610962,-0.000428,0.000266238,0.000675213,-0.000492251,0.236802,0.0106276,746,1092,1.17841,-0.443216,36.2817,0.439218,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.114276,0.0433301,-0.0078863,0.000663691,-0.000483332,0.000183501,0.000692332,-0.000511973,0.154833,0.0104661,753,1092,1.17578,-0.440336,35.8075,0.448261,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.113972,0.0428263,-0.00583498,0.000722128,-0.0005292,0.000113766,0.000732387,-0.000539459,0.0899337,0.0106523,760,1092,1.17403,-0.440149,35.3574,0.456509,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.114093,0.042774,-0.00484576,0.00078482,-0.000562322,6.59282e-05,0.000788038,-0.000565541,0.0487839,0.0106384,767,1092,1.17575,-0.44503,34.8888,0.470228,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.11446,0.0431083,-0.00405736,0.000851453,-0.000579546,3.71676e-05,0.000852418,-0.000580511,0.0259499,0.0108047,774,1092,1.17982,-0.448438,34.4269,0.477871,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.115283,0.0430812,-0.00469872,0.000915246,-0.000578847,3.18402e-05,0.000915924,-0.000579525,0.0212978,0.0107251,781,1092,1.1873,-0.452466,33.9474,0.472946,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.116129,0.0427985,-0.00710472,0.000987966,-0.00057755,4.49142e-05,0.000989254,-0.000578837,0.0286583,0.0109055,788,1092,1.19324,-0.455124,33.5419,0.466063,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.116729,0.0421649,-0.00427069,0.00107769,-0.000577971,7.97152e-05,0.00108152,-0.0005818,0.0479991,0.0108149,795,1092,1.20175,-0.453751,33.1557,0.454849,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.117872,0.0416235,0.000126538,0.00118787,-0.000581625,0.000142577,0.00119928,-0.000593039,0.0798882,0.0104862,802,1092,1.21751,-0.445843,32.7775,0.444695,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.120027,0.0418374,0.00904365,0.00131478,-0.000591215,0.000228363,0.00134176,-0.000618194,0.117596,0.0101819,809,1092,1.24843,-0.444739,32.3979,0.443991,31.255,0.861335
-31.9439,-13.795,-0.466796,0.122044,0.0430286,0.0133618,0.0014625,-0.000605815,0.000329995,0.00151387,-0.000657189,0.154441,0.0103761,816,1092,1.27334,-0.449982,32.0461,0.435419,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.123544,0.0437574,0.0146349,0.00163744,-0.000622644,0.000440056,0.0017201,-0.000705303,0.185674,0.0106545,823,1092,1.28985,-0.46248,31.6994,0.428679,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.124212,0.0441657,0.0119119,0.00185134,-0.00064312,0.000558912,0.00197084,-0.000762626,0.210646,0.0110382,830,1092,1.29355,-0.467653,31.3472,0.406526,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.124538,0.0434585,0.0127648,0.00212424,-0.000671503,0.000689443,0.00228502,-0.000832277,0.2291,0.0109588,837,1092,1.29758,-0.461336,30.9505,0.397137,29.7702,0.834118
-29.23,-13.792,-0.497863,0.124972,0.0424783,0.0161642,0.00246636,-0.000707483,0.000814921,0.00266337,-0.000904495,0.237204,0.0106894,844,1092,1.30556,-0.444078,30.5015,0.399083,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.12578,0.0417742,0.0217793,0.00286507,-0.00074043,0.000919556,0.00308605,-0.000961411,0.235841,0.0105646,851,1092,1.31992,-0.428448,30.0578,0.42778,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.127227,0.0420371,0.0274176,0.00331084,-0.000758192,0.00102148,0.00355287,-0.00100022,0.232653,0.0110358,858,1092,1.34098,-0.426778,29.6547,0.451352,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.129311,0.0426243,0.0332417,0.00382141,-0.000752066,0.00114881,0.00409376,-0.00102442,0.232775,0.0113702,865,1092,1.36891,-0.441221,29.3166,0.464234,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.132492,0.0423016,0.0421793,0.00440573,-0.000719035,0.00130992,0.00472114,-0.00103445,0.236289,0.0113779,872,1092,1.4119,-0.444645,28.9925,0.476901,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.135496,0.0411729,0.0516944,0.00506061,-0.000664018,0.00150358,0.0054315,-0.00103491,0.241842,0.011029,879,1092,1.45403,-0.434804,28.637,0.485379,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.138483,0.039861,0.0607716,0.00577804,-0.000592379,0.00172552,0.00621539,-0.00102973,0.248235,0.0104407,886,1092,1.49573,-0.415369,28.2657,0.495706,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.141653,0.0380217,0.0686519,0.00654649,-0.000506113,0.0019752,0.00706199,-0.00102162,0.255295,0.0106166,893,1092,1.53814,-0.398425,27.9238,0.502014,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.145715,0.0362645,0.0729628,0.00736452,-0.0004099,0.0022646,0.00797606,-0.00102145,0.263755,0.0109932,900,1092,1.5856,-0.385084,27.6387,0.506984,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.151179,0.0354537,0.076975,0.00824566,-0.000305878,0.00260703,0.00897776,-0.00103798,0.273769,0.0109595,907,1092,1.64713,-0.386416,27.4117,0.503987,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.15797,0.035342,0.088287,0.00920476,-0.000196585,0.00301001,0.0100859,-0.00107771,0.284776,0.0107708,914,1092,1.73129,-0.392536,27.2108,0.499405,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.164271,0.0355549,0.105316,0.0102608,-7.61444e-05,0.00348295,0.0113248,-0.00114017,0.296491,0.0111678,921,1092,1.81779,-0.396619,26.9505,0.476321,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.170922,0.0363037,0.123036,0.0114266,4.6098e-05,0.00403307,0.012711,-0.00123822,0.308292,0.012649,928,1092,1.90921,-0.409145,26.6294,0.45194,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.178442,0.0369755,0.13514,0.0127347,0.000183921,0.00465224,0.0142711,-0.00135247,0.31897,0.0165141,935,1092,2.0029,-0.427385,26.313,0.447591,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.1867,0.0377976,0.144088,0.0142238,0.000341567,0.0053375,0.0160387,-0.00147334,0.327765,0.0189012,942,1092,2.10035,-0.44178,26.0401,0.45396,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.196223,0.0381748,0.151015,0.0159201,0.000519686,0.00609303,0.0180392,-0.00159938,0.334701,0.0185781,949,1092,2.20836,-0.444604,25.7974,0.464811,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.206006,0.0388107,0.165282,0.017846,0.000735864,0.00692312,0.0202964,-0.00171446,0.340175,0.0163988,956,1092,2.32879,-0.455311,25.5459,0.456477,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.216381,0.0393462,0.188502,0.0199314,0.000982542,0.00780848,0.0227345,-0.00182053,0.344651,0.0136379,963,1092,2.46751,-0.468114,25.2726,0.439156,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.228676,0.0413624,0.209151,0.0221042,0.00122427,0.00873013,0.0252734,-0.00194488,0.34822,0.0121907,970,1092,2.62296,-0.494481,25.0174,0.400112,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.24357,0.0465221,0.226699,0.0243816,0.00151041,0.00969258,0.0279366,-0.00204463,0.351544,0.0115674,977,1092,2.80119,-0.558435,24.7779,0.339242,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.259793,0.0534235,0.2377,0.0266941,0.00181422,0.0107142,0.030672,-0.0021637,0.355502,0.0110226,984,1092,2.98439,-0.63898,24.5502,0.264613,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.278705,0.061352,0.244018,0.0289827,0.00214954,0.0118098,0.03344,-0.00230778,0.360895,0.0110566,991,1092,3.18878,-0.724051,24.3639,0.186598,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.299419,0.0693788,0.253108,0.0311304,0.00246167,0.0129794,0.0361335,-0.00254149,0.367917,0.0114447,998,1092,3.4155,-0.808272,24.2062,0.0969364,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.323702,0.0747563,0.277469,0.0330897,0.00277536,0.014184,0.0386913,-0.00282623,0.376122,0.0171619,1005,1092,3.70056,-0.855589,24.06,0.0165071,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.35161,0.0785423,0.314141,0.0347948,0.00306645,0.0154268,0.0410588,-0.00319763,0.385711,0.0205168,1012,1092,4.04085,-0.87393,23.9524,-0.0652697,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.373234,0.0907936,0.313262,0.0362303,0.00331041,0.0168213,0.0433051,-0.00376439,0.398127,0.0214636,1019,1092,4.26301,-1.01594,23.8727,-0.173028,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.39508,0.107192,0.29967,0.0374139,0.00350276,0.0184157,0.0454909,-0.00457427,0.413328,0.0190278,1026,1092,4.46846,-1.20085,23.8322,-0.316017,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.418914,0.125184,0.286915,0.0384155,0.00374402,0.0201922,0.0476927,-0.00553324,0.430683,0.0153574,1033,1092,4.69478,-1.39323,23.8122,-0.477186,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.44296,0.145293,0.270163,0.0392065,0.00397996,0.0221211,0.0498699,-0.00668344,0.449182,0.0125643,1040,1092,4.91668,-1.59662,23.7884,-0.645172,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.470308,0.165414,0.254628,0.0397744,0.00420078,0.0242549,0.0520653,-0.00809013,0.469025,0.0133019,1047,1092,5.17349,-1.79105,23.7786,-0.827353,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.498797,0.187778,0.231301,0.040201,0.00445039,0.0266208,0.0543912,-0.0097398,0.489735,0.0144799,1054,1092,5.42941,-2.01402,23.7792,-1.03191,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.526244,0.213485,0.195458,0.0404645,0.00478641,0.0291949,0.0568391,-0.0115882,0.511152,0.0168221,1061,1092,5.65451,-2.27793,23.7921,-1.28653,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.550179,0.2443,0.144875,0.0403987,0.00530981,0.0318534,0.0592197,-0.0135112,0.533674,0.0178093,1068,1092,5.81928,-2.5895,23.8746,-1.57417,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.572293,0.279565,0.0912041,0.0396212,0.0062139,0.0343415,0.0611059,-0.0152708,0.559045,0.0184927,1075,1092,5.95866,-2.93081,23.9681,-1.91854,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.595022,0.318007,0.0301893,0.0377827,0.00749433,0.0363242,0.0619932,-0.0167162,0.587896,0.0214722,1082,1092,6.09058,-3.29614,24.1707,-2.27237,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.623427,0.359476,-0.0417098,0.0351457,0.00937742,0.0377759,0.0621742,-0.0176511,0.621051,0.0292131,1089,1092,6.26067,-3.68125,24.543,-2.68614,18.226,0.966124
-40.7226,-14.4627,-0.586079,0.113687,0.0452495,-0.00871919,0.000371746,-0.000495447,0.000152504,0.000397783,-0.000521484,0.169102,0.0115766,725,1099,1.17032,-0.478837,38.5357,0.16003,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.114451,0.0449789,-0.0103701,0.000432569,-0.000441846,0.000288099,0.000518956,-0.000528233,0.291322,0.0111406,732,1099,1.1763,-0.465432,38.0819,0.176397,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.114603,0.0450237,-0.0119679,0.000522009,-0.000468104,0.00030696,0.000609452,-0.000555547,0.277516,0.0110238,739,1099,1.17591,-0.458016,37.6334,0.177767,36.4923,0.630383
