 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.1458,-7.76815,1.27433,1.13337,0.432159,-0.458097,0.0895185,-0.0065213,0.0628494,0.120593,-0.037596,0.459183,0.0276323,1124,1029,10.7569,-4.16137,24.8855,-2.58461,12.5437,1.65856
-1.45691,-7.76597,1.26196,1.20159,0.488484,-0.584864,0.0875447,-0.00369232,0.0675634,0.123448,-0.0395959,0.488456,0.0462675,1131,1029,11.2228,-4.7009,25.7507,-3.10713,12.4526,1.61965
-40.8582,-8.49864,1.31211,0.175165,-0.0290129,-0.0374031,0.00182892,-0.000971608,4.33572e-05,0.00182959,-0.000972279,0.0154768,0.012196,725,1036,1.79222,0.298884,33.1454,3.30316,31.354,2.97142
-40.1851,-8.49486,1.30571,0.177071,-0.028857,-0.0357306,0.00171898,-0.000893522,-3.71236e-05,0.00171951,-0.000894049,-0.0142061,0.0115072,732,1036,1.81245,0.303435,32.6662,3.21524,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.178252,-0.0293326,-0.0316496,0.00166951,-0.000852999,-9.87289e-05,0.00167337,-0.000856858,-0.0390594,0.0106998,739,1036,1.82729,0.319251,32.1846,3.19987,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.178502,-0.0299929,-0.0303055,0.00167313,-0.000842922,-0.000152804,0.00168238,-0.000852169,-0.0604355,0.0102331,746,1036,1.83012,0.326126,31.727,3.20257,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.178537,-0.0307736,-0.0323498,0.00170392,-0.000855333,-0.000199302,0.00171934,-0.000870761,-0.0772545,0.01015,753,1036,1.82761,0.330642,31.3228,3.2106,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.179319,-0.0319377,-0.0351103,0.00173763,-0.000884507,-0.000229819,0.00175762,-0.000904497,-0.0867643,0.0103802,760,1036,1.83215,0.335954,30.9413,3.20953,29.113,2.85753
-36.8119,-8.48819,1.22331,0.180765,-0.0329982,-0.035741,0.0017668,-0.000926717,-0.000241507,0.00178828,-0.000948199,-0.0887193,0.0107526,767,1036,1.84556,0.343213,30.5158,3.17603,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.182724,-0.033963,-0.0351083,0.00179488,-0.000977176,-0.000238835,0.00181531,-0.000997603,-0.0853202,0.010859,774,1036,1.86547,0.352026,30.0867,3.13454,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.184638,-0.0347449,-0.0333687,0.00181693,-0.00102964,-0.000235045,0.00183621,-0.00104892,-0.0818328,0.0106759,781,1036,1.88596,0.362824,29.6649,3.09124,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.186997,-0.0355725,-0.0300843,0.00185,-0.00108724,-0.000223678,0.00186693,-0.00110417,-0.0755717,0.0101753,788,1036,1.91256,0.37306,29.3156,3.07023,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.188712,-0.0363971,-0.0291363,0.0018939,-0.00115531,-0.000207517,0.00190796,-0.00116937,-0.0676405,0.0097616,795,1036,1.93018,0.388899,28.9919,3.06792,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.189416,-0.0371162,-0.0312915,0.00194731,-0.00122955,-0.00018508,0.00195806,-0.00124029,-0.0579972,0.00958913,802,1036,1.93425,0.401943,28.6241,3.07853,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.189807,-0.0374626,-0.0311724,0.00201587,-0.00130205,-0.000153336,0.00202294,-0.00130912,-0.0460836,0.00965062,809,1036,1.93735,0.407304,28.2361,3.07572,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.18993,-0.0376393,-0.0298889,0.00212096,-0.00136617,-0.000116355,0.00212484,-0.00137004,-0.0333175,0.0100291,816,1036,1.93893,0.409141,27.7928,3.07379,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.191073,-0.0379041,-0.026584,0.00227428,-0.00142498,-7.63825e-05,0.00227585,-0.00142656,-0.0206363,0.0108393,823,1036,1.95324,0.404135,27.3812,3.05571,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.192909,-0.0386763,-0.0265061,0.00246968,-0.00147478,-2.77821e-05,0.00246987,-0.00147498,-0.00704284,0.0114922,830,1036,1.97136,0.407877,26.9953,3.03702,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.194909,-0.0395907,-0.0264293,0.0027057,-0.00151724,3.60167e-05,0.00270601,-0.00151754,0.008528,0.0118606,837,1036,1.99117,0.417225,26.614,2.99655,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.196402,-0.0406269,-0.0262986,0.00299328,-0.00155229,0.000122796,0.0029966,-0.00155561,0.0269883,0.0117962,844,1036,2.00579,0.423482,26.2408,2.95813,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.197544,-0.0414913,-0.0243705,0.00335349,-0.00157579,0.000232305,0.00336442,-0.00158671,0.0469886,0.0116312,851,1036,2.01868,0.43219,25.9119,2.9236,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.19899,-0.0422058,-0.0208925,0.0038047,-0.00158421,0.000348262,0.00382712,-0.00160662,0.0642694,0.0113777,858,1036,2.03644,0.446087,25.6291,2.90227,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.201666,-0.0430033,-0.0175,0.0043369,-0.00157805,0.000470545,0.0043741,-0.00161525,0.0788905,0.0114539,865,1036,2.06688,0.464546,25.3615,2.88049,23.3515,2.44858
-26.655,-8.46358,0.983869,0.205365,-0.043815,-0.0132415,0.00493133,-0.00156018,0.000594973,0.00498542,-0.00161426,0.0906476,0.012255,872,1036,2.10899,0.483989,25.0853,2.87441,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.209431,-0.0446696,-0.00572024,0.00557291,-0.00154204,0.000720906,0.00564522,-0.00161434,0.099969,0.0127231,879,1036,2.15881,0.488493,24.8138,2.85382,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.213443,-0.0459453,0.000448512,0.00624372,-0.00152175,0.00085281,0.00633627,-0.0016143,0.108104,0.0124588,886,1036,2.20664,0.49327,24.5745,2.86099,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.217878,-0.0469689,0.00693831,0.00693645,-0.00149757,0.000983889,0.0070497,-0.00161082,0.114607,0.0117944,893,1036,2.25931,0.493727,24.3781,2.86433,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.222812,-0.0477487,0.01397,0.00765659,-0.00147388,0.00111616,0.00779105,-0.00160835,0.119894,0.0114925,900,1036,2.31787,0.497142,24.1989,2.83791,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.228825,-0.0485253,0.0232985,0.0084198,-0.00146122,0.00124884,0.00857519,-0.00161661,0.123795,0.0120759,907,1036,2.39055,0.502184,24,2.8093,21.8224,2.34271
-22.565,-8.45013,0.803208,0.235953,-0.0505988,0.0338936,0.00923982,-0.00147142,0.00138678,0.00941646,-0.00164805,0.126687,0.0131115,914,1036,2.47663,0.52294,23.7531,2.79407,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.242236,-0.053083,0.0479005,0.0101479,-0.00150697,0.0015585,0.0103527,-0.00171178,0.130663,0.0140105,921,1036,2.55858,0.548426,23.4482,2.76618,21.198,2.27712
-21.2064,-8.4475,0.802706,0.24932,-0.0558535,0.0508478,0.0111909,-0.00155867,0.00180563,0.0114416,-0.00180946,0.138008,0.0171756,928,1036,2.63521,0.573193,23.1711,2.76832,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.25674,-0.0573417,0.05542,0.0124474,-0.00162106,0.00214858,0.0127682,-0.00194189,0.148223,0.0178933,935,1036,2.71733,0.571815,22.9226,2.75262,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.264814,-0.0585951,0.0584818,0.0139687,-0.00168769,0.00258369,0.0143841,-0.00210304,0.159396,0.0173161,942,1036,2.80429,0.575935,22.682,2.75399,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.272699,-0.0588127,0.0633253,0.0157479,-0.00175263,0.00310807,0.0162835,-0.00228823,0.170649,0.0166431,949,1036,2.89159,0.58542,22.4064,2.72788,19.8868,2.17345
-18.489,-8.44347,0.824222,0.280904,-0.0597166,0.0719272,0.0177687,-0.00180826,0.00373152,0.0184558,-0.0024954,0.182104,0.0154187,956,1036,2.98732,0.60082,22.0866,2.66945,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.290312,-0.0598953,0.0821871,0.0200021,-0.00184869,0.00445634,0.020876,-0.00272258,0.193644,0.0145396,963,1036,3.09772,0.597455,21.8215,2.60627,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.301848,-0.059434,0.0877519,0.0224291,-0.00186221,0.00526727,0.0235221,-0.00295518,0.204598,0.0146398,970,1036,3.22376,0.571796,21.6698,2.57054,18.915,2.01398
-16.4439,-8.43717,0.80574,0.31803,-0.0587188,0.106438,0.0250526,-0.00184526,0.00615018,0.0263921,-0.00318479,0.214454,0.0143406,977,1036,3.41535,0.541703,21.5624,2.54408,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.336158,-0.0565009,0.132756,0.0278629,-0.00180286,0.00707678,0.0294646,-0.00340455,0.22258,0.0144626,984,1036,3.63782,0.502928,21.3906,2.51714,18.3996,1.99645
-15.083,-8.43921,0.822657,0.357297,-0.0531278,0.161275,0.0308012,-0.00175739,0.0080335,0.0326755,-0.00363168,0.229209,0.0145709,991,1036,3.89483,0.472289,21.2064,2.45672,18.071,2.00339
-14.4043,-8.44188,0.846378,0.379488,-0.0501375,0.180956,0.0337314,-0.00173196,0.00902096,0.0358942,-0.00389475,0.235311,0.0155216,998,1036,4.15097,0.451691,21.0264,2.42126,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.403325,-0.0469477,0.197148,0.0365614,-0.00173783,0.0100493,0.0390381,-0.00421448,0.241636,0.0159041,1005,1036,4.41936,0.440493,20.8994,2.38876,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.429917,-0.0413801,0.205853,0.0393523,-0.0017708,0.0111704,0.0421906,-0.00460913,0.248829,0.0163656,1012,1036,4.70552,0.387775,20.7971,2.30607,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.455905,-0.0329167,0.204506,0.0422225,-0.0018416,0.0124339,0.0454889,-0.00510803,0.256899,0.0161137,1019,1036,4.97094,0.286335,20.6929,2.16101,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.482989,-0.0222301,0.19565,0.0451624,-0.00197321,0.0138297,0.0489204,-0.00573123,0.265329,0.0154224,1026,1036,5.23633,0.15255,20.605,2.01439,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.513923,-0.011877,0.192212,0.0480793,-0.00220646,0.0153176,0.0523778,-0.00650493,0.273586,0.0145739,1033,1036,5.54865,0.0270325,20.5608,1.88221,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.549882,0.000365201,0.185345,0.0509536,-0.00254628,0.0169505,0.0558719,-0.00746462,0.282403,0.0141916,1040,1036,5.90685,-0.102849,20.5767,1.74075,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.588027,0.0164463,0.172142,0.0539647,-0.00298835,0.0188992,0.0596655,-0.00868919,0.292965,0.0148236,1047,1036,6.27719,-0.241134,20.6119,1.53758,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.624138,0.03763,0.139853,0.0572907,-0.00351898,0.0213088,0.0640143,-0.0102425,0.305643,0.0160436,1054,1036,6.59693,-0.439615,20.6316,1.28573,14.7501,1.7637
-8.304,-8.44559,1.17863,0.660033,0.0625873,0.0933346,0.0608682,-0.00413987,0.024182,0.0688768,-0.0121485,0.319815,0.0170092,1061,1036,6.89114,-0.682538,20.7127,1.0151,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.699386,0.0900198,0.0466428,0.0645441,-0.00481754,0.0274537,0.0740952,-0.0143686,0.334802,0.0177993,1068,1036,7.21854,-0.963009,20.8684,0.722985,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.744944,0.117591,0.0118451,0.0680086,-0.00530143,0.0310499,0.079392,-0.0166848,0.3514,0.0186452,1075,1036,7.62579,-1.23832,21.16,0.41785,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.792885,0.141504,-0.0302138,0.0710782,-0.00556576,0.034955,0.0846255,-0.0191131,0.369741,0.019304,1082,1036,8.04453,-1.4466,21.5366,0.190195,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.836738,0.167295,-0.0876663,0.0735865,-0.00563147,0.0389113,0.0895019,-0.0215469,0.388257,0.01991,1089,1036,8.39526,-1.65688,21.9069,-0.0482423,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.875424,0.200266,-0.157899,0.0762356,-0.00564673,0.0433665,0.0949336,-0.0243447,0.407079,0.0212263,1096,1036,8.67014,-1.95444,22.2828,-0.35694,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.922963,0.249546,-0.22941,0.0783602,-0.00532057,0.0480531,0.100236,-0.0271961,0.4272,0.0224273,1103,1036,9.02937,-2.40385,22.8155,-0.857466,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.979029,0.309687,-0.288337,0.0796275,-0.00453292,0.0528564,0.105109,-0.0300141,0.449212,0.0228327,1110,1036,9.49244,-2.99237,23.4604,-1.45267,13.0387,1.62957
-2.81934,-8.44311,1.16367,1.03419,0.373507,-0.359219,0.0796465,-0.00311766,0.0576369,0.109219,-0.0326897,0.474053,0.0231596,1117,1036,9.92394,-3.60891,24.1386,-2.07384,13.0071,1.62953
-2.12962,-8.44119,1.14474,1.0817,0.426529,-0.435724,0.078173,-0.000843231,0.0622661,0.112407,-0.0350777,0.502696,0.023096,1124,1036,10.2666,-4.13514,24.7088,-2.58477,12.9339,1.60238
-1.43959,-8.43855,1.12616,1.11973,0.47072,-0.515157,0.0748489,0.00256628,0.0664752,0.114372,-0.0369571,0.536409,0.035298,1131,1036,10.5059,-4.57147,25.1939,-3.01603,12.8664,1.5602
-40.8489,-9.16184,1.17419,0.175455,-0.0288713,-0.0375714,0.00190566,-0.00100748,7.90988e-05,0.00190781,-0.00100963,0.0271257,0.0117102,725,1043,1.79472,0.302247,33.5575,3.01114,31.7631,2.68661
-40.175,-9.15842,1.16018,0.177332,-0.0286961,-0.0352123,0.00176872,-0.000902459,-1.71905e-05,0.00176883,-0.000902569,-0.0064352,0.011148,732,1043,1.8152,0.305491,33.1041,2.93919,31.2976,2.624
-39.5007,-9.1579,1.1437,0.177968,-0.0288105,-0.0341626,0.00170227,-0.000850124,-8.12652e-05,0.00170486,-0.000852709,-0.0317959,0.0106309,739,1043,1.82167,0.312313,32.6573,2.93419,30.847,2.62467
-38.8263,-9.15747,1.1282,0.177878,-0.0292905,-0.0332327,0.00169363,-0.000833324,-0.000133329,0.00170064,-0.000840339,-0.0525682,0.0103906,746,1043,1.82053,0.318175,32.2068,2.93849,30.3992,2.62597
-38.151,-9.15629,1.10633,0.1781,-0.0299403,-0.034851,0.00171577,-0.000838799,-0.000175299,0.00172774,-0.000850772,-0.0681958,0.0101984,753,1043,1.82031,0.324342,31.7961,2.93929,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.178643,-0.0309106,-0.0372796,0.00174524,-0.000859957,-0.00019933,0.00176041,-0.00087512,-0.0759233,0.0100769,760,1043,1.82263,0.330681,31.4101,2.9333,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.179778,-0.0317614,-0.0380336,0.00177403,-0.000893673,-0.000204387,0.0017896,-0.000909242,-0.0760241,0.0103441,767,1043,1.83265,0.338214,30.9836,2.90615,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.181617,-0.0325393,-0.0367147,0.00180315,-0.000934606,-0.000195797,0.00181708,-0.000948538,-0.0710356,0.0105401,774,1043,1.85195,0.342552,30.5333,2.86909,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.183647,-0.0335163,-0.0339093,0.00182283,-0.000976032,-0.000188351,0.00183545,-0.000988651,-0.0668935,0.0105207,781,1043,1.87468,0.354565,30.0962,2.84277,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.186018,-0.0344147,-0.0314362,0.00185347,-0.00102281,-0.00017196,0.00186371,-0.00103306,-0.0595029,0.0101419,788,1043,1.90061,0.363538,29.7389,2.8388,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.187837,-0.0353937,-0.0306963,0.0018951,-0.00108112,-0.000150965,0.00190274,-0.00108876,-0.0505508,0.0097121,795,1043,1.9191,0.38022,29.4142,2.82722,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.188765,-0.0360938,-0.0322478,0.00194374,-0.00114838,-0.000126649,0.00194892,-0.00115356,-0.0408673,0.00946848,802,1043,1.92608,0.391318,29.0551,2.82458,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.189272,-0.0364398,-0.0315943,0.00200197,-0.001218,-9.73661e-05,0.00200491,-0.00122094,-0.0302014,0.00943156,809,1043,1.93092,0.395215,28.6608,2.81408,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.189845,-0.0364594,-0.0299658,0.00209214,-0.00128187,-6.54491e-05,0.00209341,-0.00128313,-0.0193883,0.00975309,816,1043,1.93751,0.393655,28.2199,2.80698,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.191141,-0.0368261,-0.0258369,0.00222754,-0.00134154,-3.17017e-05,0.00222782,-0.00134182,-0.00888138,0.0107883,823,1043,1.95426,0.394586,27.815,2.79,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.192944,-0.0375577,-0.024942,0.00240321,-0.00139271,1.03701e-05,0.00240324,-0.00139274,0.00273187,0.0116933,830,1043,1.97289,0.399905,27.4405,2.77197,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.194792,-0.0384284,-0.0239472,0.00262081,-0.00143883,6.90684e-05,0.00262198,-0.00144001,0.0170069,0.0121039,837,1043,1.99212,0.40851,27.0721,2.73485,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.195964,-0.0392303,-0.0231859,0.00289302,-0.00147985,0.000150938,0.00289823,-0.00148505,0.0344624,0.0119183,844,1043,2.0041,0.415858,26.71,2.70638,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.197112,-0.0403908,-0.0227297,0.00324247,-0.00150893,0.000254347,0.00325604,-0.00152251,0.0533278,0.011605,851,1043,2.01546,0.428481,26.4049,2.69496,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.198271,-0.0409992,-0.0239753,0.00368436,-0.00151962,0.000364744,0.0037098,-0.00154506,0.0696358,0.0110422,858,1043,2.02497,0.44017,26.1261,2.67855,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.200503,-0.0417806,-0.0239342,0.00420572,-0.00151192,0.000485544,0.00424665,-0.00155286,0.0841177,0.0110115,865,1043,2.047,0.45695,25.841,2.65631,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.203971,-0.0418528,-0.0204832,0.00479158,-0.00148937,0.000615356,0.0048513,-0.00154909,0.0967461,0.0121006,872,1043,2.0857,0.465382,25.5438,2.63761,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.207916,-0.0425858,-0.0135259,0.0054314,-0.00146617,0.000751008,0.00551222,-0.00154699,0.107207,0.0129406,879,1043,2.1335,0.469076,25.2666,2.62828,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.211846,-0.0436462,-0.00646674,0.00610788,-0.00144139,0.000893394,0.00621216,-0.00154568,0.116203,0.0129988,886,1043,2.18141,0.472848,25.0142,2.63249,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.216279,-0.045148,0.00158374,0.00680764,-0.00141391,0.00103548,0.00693605,-0.00154232,0.123381,0.0121527,893,1043,2.23586,0.481291,24.7961,2.64267,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.221199,-0.0464659,0.00934866,0.00753184,-0.00138803,0.0011811,0.00768558,-0.00154177,0.129441,0.0114677,900,1043,2.29512,0.493399,24.5964,2.63082,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.227283,-0.047908,0.017798,0.00829286,-0.00137533,0.00133158,0.00847291,-0.00155537,0.134395,0.0113758,907,1043,2.36744,0.508681,24.3884,2.61133,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.234375,-0.0498663,0.0267439,0.0090994,-0.00138851,0.00148911,0.00930673,-0.00159584,0.138342,0.0122687,914,1043,2.45098,0.531661,24.1632,2.6039,21.9386,2.14241
-21.872,-9.11762,0.660228,0.240807,-0.0523139,0.0381244,0.00998271,-0.00143046,0.00167759,0.0102242,-0.00167194,0.142959,0.0136602,921,1043,2.53106,0.553773,23.8837,2.60418,21.6231,2.12569
-21.193,-9.11706,0.66474,0.247553,-0.0541488,0.0435065,0.0109906,-0.00149157,0.00193663,0.0112842,-0.00178514,0.150441,0.0150826,928,1043,2.60711,0.565502,23.587,2.60349,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.254843,-0.0554397,0.0480638,0.0121986,-0.00156392,0.00228734,0.0125688,-0.00193412,0.160455,0.0158057,935,1043,2.6878,0.562922,23.2987,2.59204,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.262585,-0.0565463,0.0557204,0.0136558,-0.00163864,0.00272785,0.0141278,-0.00211061,0.171321,0.0154487,942,1043,2.77717,0.559525,23.0257,2.58214,20.5892,2.03894
-19.155,-9.1148,0.681615,0.270297,-0.0563699,0.0633174,0.0153616,-0.00170997,0.00325612,0.0159616,-0.00230994,0.182214,0.0147334,949,1043,2.86624,0.556058,22.7418,2.5599,20.2459,2.0242
-18.476,-9.11346,0.69372,0.27878,-0.0564482,0.0716564,0.0173094,-0.0017697,0.0038818,0.0180689,-0.00252925,0.193228,0.013875,956,1043,2.96439,0.557872,22.4546,2.50634,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.288786,-0.0560303,0.076919,0.0194691,-0.00180961,0.0046031,0.0204222,-0.00276268,0.204165,0.0136891,963,1043,3.07419,0.549325,22.2286,2.44498,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.299537,-0.0547721,0.0817803,0.0218199,-0.00181549,0.0054044,0.022997,-0.00299262,0.21446,0.0143318,970,1043,3.19112,0.519094,22.0424,2.40566,19.2957,1.88351
-16.432,-9.10762,0.687145,0.313756,-0.0534963,0.0985287,0.0243661,-0.00178219,0.00627845,0.0257955,-0.00321157,0.223849,0.0148655,977,1043,3.35983,0.483279,21.8841,2.36362,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.329859,-0.0516024,0.123007,0.0270916,-0.00171357,0.00720352,0.0287925,-0.00341457,0.231886,0.0149033,984,1043,3.55886,0.447714,21.6948,2.32908,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.34998,-0.0491257,0.149769,0.0299366,-0.00163171,0.00816846,0.031925,-0.0036201,0.238779,0.0146137,991,1043,3.80287,0.426041,21.5055,2.27496,18.4148,1.84151
-14.392,-9.11127,0.72699,0.371635,-0.0463824,0.170424,0.0327695,-0.00155751,0.00916906,0.0350652,-0.00385313,0.245323,0.0148101,998,1043,4.05468,0.414175,21.3222,2.23586,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.395824,-0.0436472,0.190438,0.0354885,-0.00150201,0.0102077,0.0381184,-0.00413189,0.252154,0.015314,1005,1043,4.33196,0.405286,21.1836,2.20267,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.421569,-0.038081,0.199801,0.038149,-0.00145997,0.0113368,0.0411642,-0.0044752,0.259952,0.015645,1012,1043,4.61025,0.356938,21.0755,2.13144,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.447902,-0.0294219,0.199701,0.0408641,-0.00143777,0.0126162,0.0443411,-0.00491469,0.268916,0.0158638,1019,1043,4.88083,0.257863,20.9895,2.01149,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.474652,-0.0184477,0.19017,0.0436176,-0.00145394,0.0140426,0.0476347,-0.00547107,0.278625,0.0152976,1026,1043,5.14157,0.122841,20.9417,1.8787,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.5041,-0.00759752,0.184509,0.0463118,-0.00154323,0.0155707,0.050932,-0.00616343,0.288449,0.0146867,1033,1043,5.43514,-0.0143809,20.9248,1.75415,16.3592,1.76685
-10.317,-9.11421,0.886095,0.537224,0.00414548,0.178224,0.0489151,-0.00172163,0.017246,0.0542308,-0.0070373,0.298987,0.01394,1040,1043,5.76505,-0.147604,20.9175,1.62383,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.574157,0.0187916,0.165848,0.0515954,-0.00198141,0.0192313,0.0577837,-0.00816968,0.311318,0.0140352,1047,1043,6.12424,-0.270964,20.9153,1.43805,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.611631,0.0379842,0.137044,0.0545209,-0.00230357,0.0216753,0.0618448,-0.00962748,0.325848,0.0148541,1054,1043,6.46327,-0.436094,20.9254,1.20511,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.648817,0.0611131,0.097078,0.0576214,-0.00267782,0.0245714,0.0663659,-0.0114224,0.341905,0.0159887,1061,1043,6.78082,-0.657144,20.9919,0.952879,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.690596,0.0882354,0.0574053,0.0607519,-0.00306721,0.0278357,0.0711867,-0.013502,0.358659,0.0166231,1068,1043,7.14377,-0.928647,21.1859,0.663286,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.732704,0.117399,0.022487,0.0636538,-0.00328518,0.031388,0.0760691,-0.0157005,0.376658,0.0174172,1075,1043,7.51558,-1.22302,21.4447,0.360085,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.771944,0.147922,-0.0221707,0.0660775,-0.00325924,0.035207,0.08082,-0.0180017,0.396553,0.0174653,1082,1043,7.84118,-1.52725,21.7244,0.0761915,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.807688,0.176111,-0.0740612,0.0678408,-0.00299217,0.0390158,0.0851173,-0.0202688,0.416859,0.0175734,1089,1043,8.11799,-1.78291,22.003,-0.189296,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.843151,0.207538,-0.134972,0.0696761,-0.00266077,0.0432747,0.0899068,-0.0228914,0.437306,0.0189716,1096,1043,8.3753,-2.05957,22.3302,-0.511855,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.886584,0.252414,-0.205459,0.0708976,-0.00196956,0.0476821,0.0944723,-0.0255442,0.459168,0.0208772,1103,1043,8.69509,-2.45264,22.811,-0.99047,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.938237,0.309796,-0.275202,0.0711822,-0.000803771,0.0521019,0.0985146,-0.0281361,0.483129,0.0217304,1110,1043,9.09629,-2.99223,23.4211,-1.57078,13.437,1.53321
-2.80391,-9.11493,1.03795,0.987201,0.368877,-0.34206,0.0701383,0.000985895,0.0563614,0.101684,-0.03056,0.510265,0.0215542,1117,1043,9.47212,-3.56161,24.0055,-2.14144,13.3826,1.53937
-2.11365,-9.11323,1.01644,1.02699,0.421753,-0.41089,0.0675192,0.00360378,0.0603068,0.103813,-0.0326895,0.54175,0.0200909,1124,1043,9.74943,-4.09747,24.4918,-2.64245,13.3192,1.51898
-1.42215,-9.11089,0.989612,1.05486,0.464756,-0.47396,0.0630071,0.00729599,0.063677,0.104655,-0.0343517,0.579214,0.0271995,1131,1043,9.91335,-4.53899,24.8716,-3.04813,13.283,1.49082
-0.728917,-9.1088,0.954567,1.04808,0.503991,-0.536928,0.0555967,0.0123039,0.0657431,0.103165,-0.0352647,0.626359,0.0408318,1138,1043,9.72338,-4.91678,24.941,-3.42691,13.285,1.47564
-40.8384,-9.82592,1.02086,0.174686,-0.0281579,-0.0357259,0.00195151,-0.00100757,7.58154e-05,0.00195345,-0.00100951,0.0255989,0.0113151,725,1050,1.78785,0.290941,34.0095,2.74779,32.2281,2.42907
