 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2335,-9.11992,0.687158,0.0795009,0.0294817,-0.0156795,-1.79943e-05,-0.000264838,-0.000270489,0.0001559,-0.000438733,-0.571361,0.00993881,907,1043,0.79916,-0.30609,23.0334,1.87495,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.0796938,0.0284047,-0.0164968,-5.49962e-05,-0.000212721,-0.000234781,0.000113813,-0.000381531,-0.62337,0.0103065,914,1043,0.799644,-0.299101,22.7641,1.87521,21.9386,2.14241
-21.872,-9.11762,0.660228,0.0796344,0.0278393,-0.0175073,-9.32958e-05,-0.000160768,-0.000207723,8.34132e-05,-0.000337477,-0.704897,0.0106533,921,1043,0.797241,-0.288511,22.4508,1.86034,21.6231,2.12569
-21.193,-9.11706,0.66474,0.0787964,0.0272759,-0.0186096,-0.000130864,-0.000111889,-0.000187936,6.67982e-05,-0.000309552,-0.810618,0.0106203,928,1043,0.7867,-0.280598,22.0944,1.84349,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.0782785,0.0264685,-0.0194743,-0.000160071,-7.09394e-05,-0.000171403,6.1597e-05,-0.000292608,-0.912585,0.010352,935,1043,0.779742,-0.268573,21.741,1.81233,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.0777778,0.0257021,-0.0168027,-0.000168507,-4.25508e-05,-0.000147794,5.51235e-05,-0.000266181,-0.986808,0.00998477,942,1043,0.777476,-0.257767,21.3975,1.78569,20.5892,2.03894
-19.155,-9.1148,0.681615,0.077913,0.0252168,-0.0117322,-0.00015762,-2.70373e-05,-0.000117771,4.23297e-05,-0.000226987,-1.0385,0.0100338,949,1043,0.784938,-0.25081,21.0432,1.76894,20.2459,2.0242
-18.476,-9.11346,0.69372,0.0785114,0.0256425,-0.0104904,-0.000132417,-2.4173e-05,-8.98409e-05,2.65888e-05,-0.000183178,-1.0565,0.0103225,956,1043,0.792246,-0.259839,20.6937,1.72292,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.0789084,0.0264129,-0.012965,-9.95476e-05,-3.34323e-05,-6.23652e-05,4.09493e-06,-0.000137075,-1.0291,0.0109726,963,1043,0.792555,-0.274051,20.3898,1.66762,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.0784496,0.0272373,-0.0165137,-6.62974e-05,-4.98466e-05,-3.73981e-05,-1.978e-05,-9.6364e-05,-0.893645,0.0112069,970,1043,0.782529,-0.281486,20.1112,1.62227,19.2957,1.88351
-16.432,-9.10762,0.687145,0.0783761,0.0269458,-0.0174376,-3.32326e-05,-7.03699e-05,-1.72332e-05,-2.6468e-05,-7.71346e-05,-0.374057,0.0114183,977,1043,0.779959,-0.27127,19.852,1.58305,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.0783568,0.0263688,-0.016766,-1.33385e-05,-9.78237e-05,1.53016e-06,-1.33108e-05,-9.78514e-05,0.0181036,0.0114305,984,1043,0.780119,-0.250935,19.5578,1.56597,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.0784545,0.0252473,-0.0158275,-2.01928e-05,-0.000133157,1.31924e-05,-1.86726e-05,-0.000134677,0.114728,0.0112672,991,1043,0.781931,-0.232992,19.2292,1.57124,18.4148,1.84151
-14.392,-9.11127,0.72699,0.0787913,0.0245011,-0.012853,-6.03016e-05,-0.000175996,8.64352e-06,-5.96594e-05,-0.000176638,0.0741615,0.0111157,998,1043,0.789076,-0.231146,18.8734,1.60773,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.0793567,0.0241825,-0.012647,-0.000127525,-0.000222028,-6.29573e-06,-0.000127107,-0.000222445,-0.0662294,0.0110595,1005,1043,0.794716,-0.23407,18.5438,1.6511,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.0798459,0.0240844,-0.0126942,-0.000202272,-0.000267822,-2.54079e-05,-0.000193577,-0.000276517,-0.329725,0.0108814,1012,1043,0.799197,-0.233719,18.2032,1.65681,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.0799402,0.0239094,-0.0144992,-0.000275525,-0.000310274,-4.13814e-05,-0.000248018,-0.00033778,-0.586641,0.0108677,1019,1043,0.797096,-0.225102,17.8558,1.61188,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.0794983,0.0247082,-0.0162354,-0.000347994,-0.000349261,-5.02748e-05,-0.000298348,-0.000398906,-0.779099,0.0103827,1026,1043,0.789494,-0.23013,17.5145,1.54998,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.0786003,0.0259279,-0.0175961,-0.000416068,-0.000381373,-5.26356e-05,-0.000343299,-0.000454141,-0.944582,0.00983491,1033,1043,0.777686,-0.236534,17.181,1.4877,16.3592,1.76685
-10.317,-9.11421,0.886095,0.0771876,0.0270058,-0.0186099,-0.000463936,-0.000402432,-3.57341e-05,-0.00038604,-0.000480329,-1.1407,0.00933896,1040,1043,0.761126,-0.24924,16.8128,1.45065,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.0762347,0.026311,-0.0224305,-0.000531302,-0.000399657,-6.39077e-06,-0.000399348,-0.000531612,-1.5224,0.00940835,1047,1043,0.745205,-0.24527,16.4081,1.44475,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.076071,0.0241127,-0.0253425,-0.000668199,-0.000380945,4.47308e-05,-0.000374141,-0.000675003,1.41984,0.00985558,1054,1043,0.738735,-0.223363,15.9778,1.43927,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.0759703,0.0226796,-0.0272972,-0.000774482,-0.000353343,0.000114988,-0.000323992,-0.000803833,1.32088,0.0101378,1061,1043,0.734221,-0.209315,15.5798,1.41946,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.0764086,0.0225845,-0.0282076,-0.000893421,-0.000302243,0.000241453,-0.000216161,-0.000979503,1.22833,0.0100271,1068,1043,0.736653,-0.211414,15.2677,1.38167,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.0756608,0.0241108,-0.0275173,-0.00106348,-0.000223083,0.000417189,-5.11555e-05,-0.00123541,1.17989,0.00988877,1075,1043,0.729265,-0.228043,15.0131,1.33356,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.0755695,0.0263674,-0.0250369,-0.00132398,-0.0001103,0.000647771,0.000170475,-0.00160476,1.16179,0.00988457,1082,1043,0.731341,-0.252968,14.7891,1.30481,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.0731281,0.0274039,-0.0214812,-0.00173834,4.36792e-05,0.000935567,0.000444639,-0.0021393,1.1659,0.013342,1089,1043,0.711243,-0.263661,14.5581,1.29797,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.0786462,0.0236238,-0.0150855,-0.00240465,0.000253502,0.0012638,0.000758446,-0.00290959,1.19068,0.0343518,1096,1043,0.777341,-0.224954,14.4322,1.31722,13.6133,1.56331
-40.8384,-9.82592,1.02086,0.081814,0.0328029,-0.0253781,0.000404683,-1.98745e-05,0.000205975,0.000488188,-0.000103379,0.385163,0.0110347,725,1050,0.828446,-0.343758,33.0921,2.12514,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0823856,0.0331288,-0.0208346,0.000300833,-7.09654e-05,0.000160971,0.000360841,-0.000130973,0.356828,0.0110972,732,1050,0.837666,-0.348151,32.6614,2.08818,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.0818921,0.0334208,-0.018546,0.000196218,-0.000122154,0.000112914,0.000232198,-0.000158134,0.308478,0.0109742,739,1050,0.833941,-0.346301,32.2144,2.06559,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0809473,0.0336813,-0.0179192,0.000107663,-0.000162582,7.63533e-05,0.000127743,-0.000182662,0.257169,0.0108573,746,1050,0.82412,-0.347374,31.7453,2.05234,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0809007,0.033668,-0.0173089,4.9586e-05,-0.000187435,4.69742e-05,5.85562e-05,-0.000196405,0.188688,0.010593,753,1050,0.823644,-0.34813,31.3103,2.03684,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0809939,0.0328444,-0.0179242,1.90484e-05,-0.000198487,2.71962e-05,2.2397e-05,-0.000201835,0.122508,0.0101615,760,1050,0.823521,-0.338939,30.9036,2.02018,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0809063,0.0316504,-0.0199138,-1.18715e-06,-0.000200938,2.90962e-05,2.96477e-06,-0.00020509,0.141739,0.0101464,767,1050,0.820248,-0.330269,30.4772,2.00788,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0802932,0.0313796,-0.0217703,-2.19649e-05,-0.000196661,5.28968e-05,-7.19664e-06,-0.00021143,0.272258,0.0101792,774,1050,0.811578,-0.331857,30.0042,1.9845,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0795341,0.0319222,-0.0235394,-5.34992e-05,-0.000199659,7.99977e-05,-1.82264e-05,-0.000234932,0.41528,0.0101289,781,1050,0.801381,-0.336233,29.5503,1.96252,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0794196,0.0329943,-0.0249059,-7.31008e-05,-0.000195492,0.000108085,-1.00902e-05,-0.000258503,0.527807,0.00987308,788,1050,0.798169,-0.345151,29.1633,1.93914,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0796652,0.0342434,-0.0262534,-7.96726e-05,-0.000187479,0.000128277,5.56644e-06,-0.000272718,0.586496,0.009582,795,1050,0.798638,-0.348364,28.8118,1.88682,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0798989,0.0343926,-0.0279685,-8.27408e-05,-0.00017967,0.000134536,1.17937e-05,-0.000274204,0.612517,0.00935532,802,1050,0.798628,-0.341273,28.4442,1.84795,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0802578,0.0340589,-0.0260134,-9.68467e-05,-0.000178107,0.00013033,-9.60281e-07,-0.000273994,0.634298,0.00926395,809,1050,0.803662,-0.336716,28.0451,1.83068,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0805073,0.0334887,-0.021439,-0.000120891,-0.000182286,0.000116166,-3.14349e-05,-0.000271742,0.656225,0.00931147,816,1050,0.810349,-0.332123,27.6267,1.83454,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0800928,0.0330709,-0.0133835,-0.000139315,-0.000198466,8.78937e-05,-7.61538e-05,-0.000261626,0.623103,0.00954654,823,1050,0.813922,-0.327786,27.2175,1.83387,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0795836,0.0326686,-0.00798389,-0.000139688,-0.000223786,4.76949e-05,-0.000118153,-0.000245321,0.424113,0.00991333,830,1050,0.813905,-0.319396,26.8203,1.81281,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0791569,0.0324224,-0.00380762,-0.000125353,-0.000258027,-6.3665e-06,-0.000125048,-0.000258332,-0.0478392,0.0102988,837,1050,0.813568,-0.309199,26.4208,1.76164,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0790792,0.03238,-0.00277109,-0.000106255,-0.000297352,-7.13516e-05,-8.25539e-05,-0.000321053,-0.320712,0.0105187,844,1050,0.813523,-0.300153,26.0378,1.71807,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.079412,0.0312583,-0.00543275,-8.28039e-05,-0.000335127,-0.000135879,-2.35475e-05,-0.000394384,-0.411232,0.0105932,851,1050,0.813694,-0.282987,25.724,1.71254,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0797305,0.0302821,-0.0102025,-5.47803e-05,-0.000362937,-0.000198917,4.27526e-05,-0.00046047,-0.455873,0.0104361,858,1050,0.811278,-0.273933,25.4421,1.71816,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0792647,0.0300451,-0.0133746,-1.74416e-05,-0.000380095,-0.000257435,0.000116116,-0.000513653,-0.478575,0.010201,865,1050,0.802408,-0.272273,25.1341,1.71494,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0781422,0.030533,-0.0178191,2.45359e-05,-0.000385687,-0.000309636,0.000190834,-0.000551985,-0.492867,0.00996253,872,1050,0.785187,-0.278749,24.8055,1.70514,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0774426,0.0313088,-0.0194707,5.11478e-05,-0.000382399,-0.000349501,0.000245643,-0.000576894,-0.507815,0.0100286,879,1050,0.775447,-0.294645,24.5007,1.68783,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0777943,0.0313997,-0.0188557,5.14497e-05,-0.000364332,-0.000368084,0.000266293,-0.000579176,-0.528334,0.0100326,886,1050,0.779206,-0.306662,24.2251,1.68503,23.413,2.00458
-24.5839,-9.79104,0.599435,0.078796,0.0307202,-0.0159715,3.00126e-05,-0.000336176,-0.00036464,0.000254945,-0.000561109,-0.552725,0.00991931,893,1050,0.792403,-0.306524,23.9701,1.69099,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0798013,0.0297207,-0.0152742,1.97444e-06,-0.000299341,-0.000340948,0.000224067,-0.000521434,-0.577358,0.00989943,900,1050,0.803093,-0.300509,23.7207,1.69236,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0802897,0.0288127,-0.0157869,-2.80742e-05,-0.000256375,-0.000305047,0.00018348,-0.00046793,-0.606361,0.00985111,907,1050,0.807,-0.296555,23.4576,1.68238,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0803097,0.0278776,-0.0172699,-6.39353e-05,-0.00021021,-0.000269804,0.000142469,-0.000416614,-0.653042,0.0100736,914,1050,0.80487,-0.290001,23.1898,1.68428,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0800078,0.0272181,-0.0181826,-0.000102692,-0.000163083,-0.00024251,0.000111495,-0.000377271,-0.723461,0.0104307,921,1050,0.800085,-0.28303,22.8944,1.68563,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0792721,0.0263285,-0.0184945,-0.000142563,-0.000117148,-0.000219824,9.03353e-05,-0.000350046,-0.814269,0.0104602,928,1050,0.791601,-0.270625,22.5313,1.67081,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.078438,0.0259059,-0.0189706,-0.000173555,-7.76172e-05,-0.000197491,7.76477e-05,-0.000328819,-0.904536,0.0103211,935,1050,0.781872,-0.262464,22.1595,1.64828,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0776214,0.0253897,-0.0161976,-0.000184157,-4.8488e-05,-0.000166703,6.36535e-05,-0.000296298,-0.978626,0.0100205,942,1050,0.776488,-0.255464,21.8019,1.62214,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0773444,0.0257203,-0.0124877,-0.000177561,-2.95047e-05,-0.000129028,4.5223e-05,-0.000252288,-1.04584,0.00981977,949,1050,0.777899,-0.258844,21.4756,1.59869,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0780092,0.0265247,-0.0148091,-0.000156795,-2.03562e-05,-9.32336e-05,2.6951e-05,-0.000204102,-1.10124,0.0100541,956,1050,0.781173,-0.269218,21.1521,1.56852,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0785929,0.0274051,-0.0185936,-0.000125062,-2.09662e-05,-5.89067e-05,5.59248e-06,-0.00015162,-1.14723,0.0105372,963,1050,0.781601,-0.283413,20.842,1.52227,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0783672,0.0278322,-0.0217072,-9.07241e-05,-2.66269e-05,-2.88387e-05,-1.55618e-05,-0.000101789,-1.20443,0.0106901,970,1050,0.774506,-0.2859,20.5468,1.48189,19.7197,1.74631
-16.418,-9.77823,0.552752,0.0783037,0.0271697,-0.021816,-5.74422e-05,-3.46366e-05,-3.42421e-06,-3.41336e-05,-5.79453e-05,-1.42493,0.0107977,977,1050,0.773109,-0.275223,20.2649,1.4568,19.438,1.71834
-15.7368,-9.77834,0.556244,0.0784077,0.0260185,-0.0181961,-3.84521e-05,-4.82459e-05,2.12351e-05,-2.15565e-05,-6.51414e-05,0.672077,0.0107376,984,1050,0.778554,-0.255434,19.9634,1.45071,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.0788805,0.024485,-0.0139392,-4.50108e-05,-6.91041e-05,3.79151e-05,-1.72746e-05,-9.68403e-05,0.631578,0.0108652,991,1050,0.788809,-0.238509,19.6357,1.47511,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.078768,0.0236251,-0.0100575,-8.10031e-05,-9.97655e-05,3.59137e-05,-5.32656e-05,-0.000127503,0.657645,0.0110287,998,1050,0.792623,-0.23026,19.288,1.50411,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0792326,0.0233914,-0.0103891,-0.000140231,-0.00013749,2.05662e-05,-0.000118249,-0.000159473,0.818663,0.0111883,1005,1050,0.796497,-0.229149,18.9584,1.5273,18.149,1.76857
-13.0179,-9.78499,0.631978,0.079651,0.023429,-0.0109082,-0.000206969,-0.000177838,-1.19258e-06,-0.000177789,-0.000207018,-1.52995,0.0110046,1012,1050,0.799595,-0.225208,18.6195,1.51118,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.0797789,0.0236123,-0.0135408,-0.000274656,-0.00021795,-2.03537e-05,-0.000211401,-0.000281205,-1.25949,0.0109245,1019,1050,0.796657,-0.219019,18.266,1.47126,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0793757,0.0245878,-0.014641,-0.000342296,-0.000256751,-3.30685e-05,-0.000245459,-0.000353588,-1.24173,0.0104931,1026,1050,0.790364,-0.224141,17.9468,1.41376,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.0786202,0.0259109,-0.0160086,-0.000408957,-0.000291522,-4.03674e-05,-0.000278984,-0.000421494,-1.26966,0.00995527,1033,1050,0.780024,-0.235585,17.6373,1.35481,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0773577,0.026801,-0.0166425,-0.000454857,-0.000318142,-3.16457e-05,-0.000311173,-0.000461826,-1.35401,0.00941045,1040,1050,0.765596,-0.249459,17.2906,1.32903,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0766537,0.0256533,-0.0202919,-0.00053526,-0.000322954,-1.43606e-05,-0.000321987,-0.000536227,-1.50356,0.00905671,1047,1050,0.752532,-0.240285,16.8966,1.34625,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0765902,0.0235668,-0.023189,-0.000716476,-0.000315244,2.35317e-05,-0.000313869,-0.000717852,1.51241,0.00911196,1054,1050,0.747127,-0.217475,16.4687,1.35279,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.0768718,0.0220965,-0.0237678,-0.000868203,-0.000293868,5.6881e-05,-0.000288289,-0.000873782,1.47302,0.00941421,1061,1050,0.748632,-0.197938,16.0803,1.34324,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.076606,0.0227671,-0.0242716,-0.00104493,-0.000249101,0.000149122,-0.000222076,-0.00107196,1.39152,0.00945336,1068,1050,0.744467,-0.204788,15.7814,1.31078,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.0755519,0.0245526,-0.0243769,-0.00129035,-0.000172543,0.000276505,-0.000107886,-0.001355,1.34109,0.00948099,1075,1050,0.732767,-0.22806,15.5229,1.27036,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.0752962,0.0266172,-0.0232254,-0.00164816,-5.79398e-05,0.000437057,5.42644e-05,-0.00176036,1.3195,0.0094148,1082,1050,0.731151,-0.252749,15.2978,1.23908,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.0750626,0.027302,-0.0224257,-0.00218767,0.000104475,0.000621966,0.000262367,-0.00234556,1.32219,0.0115348,1089,1050,0.729331,-0.265203,15.086,1.2241,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.0788005,0.0253456,-0.0213052,-0.00300883,0.000331808,0.000798098,0.000512685,-0.00318971,1.34793,0.0297638,1096,1050,0.768749,-0.251861,14.9431,1.22617,14.109,1.47488
-40.8256,-10.4895,0.837654,0.0810031,0.0331606,-0.0273707,0.000360013,2.54166e-05,0.000277162,0.000516454,-0.000131025,0.513863,0.0105732,725,1057,0.818015,-0.348251,33.6633,1.87638,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0816846,0.0333308,-0.0217923,0.000257347,-2.09815e-05,0.000232374,0.000389041,-0.000152675,0.515599,0.0106278,732,1057,0.829239,-0.350059,33.2621,1.84886,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0814412,0.033652,-0.017743,0.000158346,-8.43972e-05,0.000179616,0.000253753,-0.000179804,0.488273,0.0106056,739,1057,0.829655,-0.348644,32.8186,1.8246,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.0808942,0.0338621,-0.017383,7.5274e-05,-0.0001425,0.000133133,0.000138377,-0.000205603,0.442623,0.0106411,746,1057,0.823751,-0.348098,32.3412,1.81349,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.0808534,0.0335723,-0.0176867,2.18105e-05,-0.000186364,9.29635e-05,5.7281e-05,-0.000221834,0.364503,0.0104124,753,1057,0.822528,-0.343359,31.8846,1.80015,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.080975,0.03292,-0.019017,-4.21602e-06,-0.000217002,6.52947e-05,1.42223e-05,-0.00023544,0.275221,0.0100553,760,1057,0.822039,-0.33624,31.4586,1.78903,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.080703,0.031741,-0.0216281,-1.8955e-05,-0.000237931,6.2299e-05,-2.47166e-06,-0.000254414,0.258658,0.010084,767,1057,0.816258,-0.330231,31.0334,1.78899,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.0802542,0.0312047,-0.02248,-3.25448e-05,-0.000248324,8.27362e-05,-4.47323e-06,-0.000276396,0.327102,0.0101514,774,1057,0.810233,-0.331508,30.5816,1.78294,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0797359,0.031338,-0.0239273,-5.81127e-05,-0.000253879,0.000106405,-1.14169e-05,-0.000300574,0.413544,0.0101553,781,1057,0.802857,-0.336044,30.1382,1.77256,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0794453,0.0322468,-0.0252781,-7.10213e-05,-0.000247603,0.000131915,-5.76867e-07,-0.000318047,0.490486,0.00985975,788,1057,0.797849,-0.344271,29.7275,1.73986,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.0792453,0.0337599,-0.0276413,-7.03712e-05,-0.000232179,0.000151162,2.01758e-05,-0.000322726,0.539689,0.00954819,795,1057,0.792682,-0.34887,29.3515,1.66655,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.079132,0.0345409,-0.0307862,-6.64113e-05,-0.000211229,0.0001586,3.55271e-05,-0.000313167,0.571254,0.00931708,802,1057,0.787591,-0.34606,28.9811,1.60079,28.1263,1.93422
-32.716,-10.4702,0.639833,0.0795326,0.0342584,-0.0303414,-7.5452e-05,-0.000190951,0.000156419,3.35375e-05,-0.00029994,0.608561,0.00939388,809,1057,0.791461,-0.340151,28.6099,1.58859,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0800407,0.0334417,-0.0258912,-9.65568e-05,-0.000171004,0.000144696,1.56268e-05,-0.000283188,0.659501,0.00952107,816,1057,0.80063,-0.330155,28.2249,1.60945,27.3744,1.94103
-31.361,-10.4712,0.607945,0.0798093,0.0331158,-0.017195,-0.000112994,-0.000159565,0.000118745,-1.52731e-05,-0.000257287,0.688578,0.00974314,823,1057,0.806704,-0.326598,27.8221,1.62971,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0792806,0.0329867,-0.00998364,-0.000112263,-0.000158122,7.98635e-05,-5.21026e-05,-0.000218282,0.645605,0.0100744,830,1057,0.808357,-0.320675,27.4033,1.6213,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0788332,0.0327688,-0.00573894,-9.7467e-05,-0.000169213,2.6285e-05,-8.88678e-05,-0.000177812,0.316175,0.0103755,837,1057,0.807871,-0.31313,26.9752,1.58151,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0790428,0.0325516,-0.00597109,-7.82752e-05,-0.000192472,-4.12268e-05,-6.49472e-05,-0.0002058,-0.31268,0.0107331,844,1057,0.809416,-0.308189,26.5771,1.55198,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.0792722,0.0314881,-0.00927096,-5.56111e-05,-0.000221916,-0.000112713,1.30279e-06,-0.00027883,-0.467596,0.0108232,851,1057,0.807783,-0.296874,26.2484,1.55888,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.0795521,0.0304408,-0.0124309,-3.17111e-05,-0.000246556,-0.000184749,7.45758e-05,-0.000352843,-0.522063,0.0105686,858,1057,0.806725,-0.286909,25.954,1.57515,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.0791643,0.0301225,-0.0130935,-1.18057e-06,-0.000266361,-0.000252075,0.000151048,-0.00041859,-0.543284,0.0100872,865,1057,0.801477,-0.283401,25.641,1.56075,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.0783917,0.0305861,-0.015342,3.32127e-05,-0.000280428,-0.000311575,0.000225207,-0.000472422,-0.55225,0.00961562,872,1057,0.790394,-0.290381,25.318,1.5289,24.51,1.85193
-25.931,-10.4605,0.487594,0.0778521,0.0313702,-0.0164305,5.26328e-05,-0.000291493,-0.000357655,0.000277462,-0.000516322,-0.561197,0.00979891,879,1057,0.782987,-0.305685,25.0198,1.49946,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.0783194,0.0315115,-0.0163111,4.78718e-05,-0.000295308,-0.000382724,0.000295711,-0.000543147,-0.574662,0.00996471,886,1057,0.78739,-0.315767,24.7451,1.49281,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.0794047,0.0308933,-0.0156065,2.37151e-05,-0.00028954,-0.000385321,0.000283025,-0.00054885,-0.592355,0.0099821,893,1057,0.798889,-0.312825,24.477,1.50618,23.6575,1.81227
-23.8873,-10.457,0.416631,0.0805214,0.0297204,-0.0154915,-5.11292e-06,-0.000273051,-0.000366453,0.000251092,-0.000529256,-0.610153,0.00992829,900,1057,0.810038,-0.299167,24.2049,1.5073,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.0809386,0.0283728,-0.0172966,-3.49224e-05,-0.000247452,-0.000333686,0.000209011,-0.000491386,-0.631247,0.00971048,907,1057,0.811656,-0.285163,23.9242,1.4947,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.0807814,0.0271925,-0.0192494,-7.03111e-05,-0.000215485,-0.000300463,0.000166208,-0.000452004,-0.666877,0.00991816,914,1057,0.807105,-0.273157,23.6641,1.48969,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.0803726,0.026657,-0.0195785,-0.000110367,-0.000180777,-0.000274235,0.000130914,-0.000422058,-0.72156,0.0104221,921,1057,0.801901,-0.267084,23.3876,1.49371,22.548,1.75516
-21.1624,-10.453,0.358283,0.0797807,0.0261287,-0.0193787,-0.000153474,-0.000144371,-0.000250431,0.00010155,-0.000399395,-0.794485,0.0106609,928,1057,0.795498,-0.261467,23.0486,1.4998,22.2151,1.75626
-20.4834,-10.453,0.367081,0.0785434,0.0262138,-0.0203183,-0.000187024,-0.000110751,-0.000224209,7.85409e-05,-0.000376317,-0.869639,0.0104429,935,1057,0.781001,-0.264156,22.6792,1.48887,21.8552,1.74353
-19.804,-10.4523,0.375065,0.0775283,0.0258453,-0.0192983,-0.000201016,-8.35396e-05,-0.000188408,5.50742e-05,-0.000339629,-0.936503,0.0100495,942,1057,0.771311,-0.263287,22.3167,1.46837,21.505,1.71721
-19.1235,-10.4512,0.375989,0.0768954,0.0264147,-0.0172346,-0.000200258,-6.1033e-05,-0.000145509,3.06574e-05,-0.000291949,-1.00851,0.00962811,949,1057,0.766874,-0.270505,21.9883,1.43512,21.1876,1.69039
