 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.30144,-6.43333,1.59919,0.77329,0.220213,1.07257,0.0819942,-0.032242,0.0434935,0.0966686,-0.0469164,0.325399,0.0299459,1082,1015,9.58373,-2.85512,17.8096,-0.883569,12.492,1.95977
-5.61836,-6.43211,1.60967,0.793683,0.214801,1.26548,0.0860123,-0.032117,0.0477739,0.102915,-0.0490193,0.340054,0.0291129,1089,1015,10.112,-2.91591,17.3802,-0.96658,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.820127,0.202879,1.51161,0.0897727,-0.0315168,0.0520312,0.109034,-0.0507784,0.354551,0.0282337,1096,1015,10.7938,-2.93778,16.9364,-1.04241,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.852342,0.191494,1.78414,0.0928332,-0.0305243,0.0560872,0.114521,-0.0522125,0.368977,0.0285866,1103,1015,11.5841,-2.98209,16.6119,-1.12667,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.882332,0.1771,2.0622,0.0943417,-0.0291278,0.059568,0.118395,-0.0531808,0.383769,0.0326598,1110,1015,12.3687,-2.96701,16.2623,-1.1831,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.909186,0.17284,2.33227,0.0935614,-0.0273173,0.0621273,0.119798,-0.0535539,0.399585,0.0431764,1117,1015,13.1153,-3.0606,15.8992,-1.29577,11.886,1.74692
-40.8762,-7.17121,1.58079,0.153923,0.0361813,-0.0278742,0.00122532,-0.00147749,0.000507138,0.00131734,-0.00156952,0.179502,0.0131298,725,1022,1.57788,-0.371523,32.1288,3.16792,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.155707,0.0357112,-0.0265448,0.00135128,-0.00133422,0.000270295,0.00137821,-0.00136115,0.0993226,0.0124037,732,1022,1.59675,-0.358013,31.6072,3.11293,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.15722,0.0349006,-0.00683009,0.0014463,-0.00125599,7.52987e-05,0.00144839,-0.00125809,0.027836,0.0162553,739,1022,1.62906,-0.34014,31.0668,3.05774,29.526,3.42797
-38.8567,-7.16582,1.55653,0.158142,0.0345948,0.0154878,0.00156468,-0.00123889,-8.22652e-05,0.00156709,-0.0012413,-0.0293095,0.018874,746,1022,1.65805,-0.33886,30.6037,3.01207,29.1161,3.4011
-38.181,-7.16416,1.52456,0.158928,0.0343903,0.0327644,0.00172003,-0.00127435,-0.000211496,0.0017349,-0.00128921,-0.0701668,0.0202677,753,1022,1.68161,-0.340799,30.1822,2.99203,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.161967,0.0333189,0.023121,0.00189376,-0.00135337,-0.000303876,0.00192195,-0.00138156,-0.0925126,0.0197684,760,1022,1.70419,-0.333145,29.828,2.98577,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.164727,0.0336287,0.00652505,0.00206108,-0.00146521,-0.000345618,0.00209464,-0.00149877,-0.0967845,0.017181,767,1022,1.71699,-0.334569,29.4716,2.94094,27.892,3.30476
-36.1564,-7.15645,1.47502,0.167386,0.0340085,-0.0109483,0.00220631,-0.00160159,-0.000331554,0.00223496,-0.00163024,-0.0862057,0.0123949,774,1022,1.7274,-0.333964,29.114,2.90934,27.459,3.26306
-35.4809,-7.15361,1.45618,0.167811,0.0356008,-0.0180308,0.00232714,-0.00173982,-0.000283942,0.00234686,-0.00175955,-0.0693682,0.0120391,781,1022,1.72413,-0.354136,28.7351,2.85807,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.168678,0.0370645,-0.0184539,0.002472,-0.00189963,-0.000206212,0.0024817,-0.00190933,-0.0470313,0.0113853,788,1022,1.73177,-0.379923,28.3848,2.82456,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.170622,0.0377025,-0.0156685,0.00264451,-0.00208542,-0.000101914,0.00264671,-0.00208761,-0.0215333,0.0109987,795,1022,1.75382,-0.393723,28.0171,2.79417,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.172665,0.037919,-0.0148595,0.0028309,-0.00229171,4.1443e-05,0.00283124,-0.00229205,0.00808949,0.0109402,802,1022,1.77497,-0.399176,27.643,2.80169,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.174971,0.0377237,-0.0145791,0.00301768,-0.00250614,0.000235206,0.00302768,-0.00251613,0.0424779,0.0110807,809,1022,1.79832,-0.392849,27.2697,2.82354,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.177173,0.0376413,-0.0166005,0.00324133,-0.00271118,0.000452311,0.0032755,-0.00274535,0.0754096,0.0114525,816,1022,1.81819,-0.384086,26.8899,2.82193,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.178713,0.039996,-0.0183531,0.00354881,-0.00291692,0.000666395,0.00361677,-0.00298489,0.101642,0.0118407,823,1022,1.83132,-0.406034,26.5078,2.75304,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.179648,0.0427615,-0.0202942,0.00395264,-0.00312386,0.000874056,0.004059,-0.00323022,0.121091,0.0118126,830,1022,1.83794,-0.433443,26.0911,2.66418,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.181232,0.0455161,-0.0183062,0.0044343,-0.00333399,0.0010801,0.00458168,-0.00348137,0.135614,0.0117873,837,1022,1.85545,-0.45604,25.673,2.55643,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.183191,0.0480656,-0.0204092,0.00499414,-0.00354536,0.00129978,0.00518759,-0.00373881,0.147751,0.0121062,844,1022,1.87241,-0.481939,25.2984,2.48326,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.186093,0.0502909,-0.0234175,0.00566642,-0.00376001,0.001537,0.0059107,-0.00400429,0.157615,0.0125081,851,1022,1.89799,-0.510214,25.0088,2.42757,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.189782,0.0532839,-0.0290887,0.00647872,-0.00397889,0.00176867,0.00676975,-0.00426992,0.163086,0.0128764,858,1022,1.92848,-0.535544,24.8078,2.38051,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.194598,0.0566226,-0.0321439,0.00743727,-0.00420104,0.00197573,0.00776353,-0.00452729,0.163655,0.01296,865,1022,1.97334,-0.554011,24.6311,2.31533,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.199966,0.0594313,-0.0350504,0.00849975,-0.00442734,0.0021546,0.00884941,-0.00477699,0.160881,0.0137759,872,1022,2.024,-0.570798,24.4389,2.26168,22.3879,2.87507
-25.994,-7.12673,1.18453,0.206298,0.0620657,-0.0328394,0.00961838,-0.00466047,0.00231661,0.00998482,-0.00502692,0.156882,0.0149731,879,1022,2.09051,-0.594838,24.2263,2.19824,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.212317,0.0648853,-0.0319912,0.0107372,-0.00491092,0.00248635,0.0111228,-0.00529648,0.153845,0.0157747,886,1022,2.15222,-0.635239,24.0031,2.14516,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.218853,0.0687336,-0.0305955,0.0118269,-0.00518584,0.00267083,0.0122363,-0.00559528,0.152117,0.0160016,893,1022,2.21979,-0.682263,23.814,2.08337,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.227146,0.074112,-0.0318653,0.0129094,-0.00550994,0.00285228,0.0133409,-0.00594152,0.150169,0.0159455,900,1022,2.30215,-0.737484,23.669,2.00059,21.3558,2.75122
-23.2674,-7.11566,1.057,0.237038,0.0808336,-0.0386758,0.0140077,-0.0059124,0.00302184,0.014456,-0.00636072,0.147285,0.0157255,907,1022,2.39403,-0.799168,23.5602,1.90097,21.1311,2.72068
-22.5866,-7.113,1.03887,0.248674,0.0849736,-0.0448752,0.0151395,-0.00641729,0.00319335,0.0156026,-0.0068804,0.144017,0.0164925,914,1022,2.50462,-0.847476,23.4103,1.82793,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.261995,0.0863393,-0.0490251,0.0163488,-0.00703911,0.00341061,0.016836,-0.00752632,0.141892,0.0165669,921,1022,2.63506,-0.866803,23.218,1.74112,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.273943,0.0878727,-0.0555091,0.01771,-0.00776909,0.00370715,0.0182384,-0.00829751,0.141588,0.0157162,928,1022,2.74814,-0.88145,23.0375,1.68622,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.284662,0.0918379,-0.0663006,0.0193473,-0.00860159,0.00407477,0.0199293,-0.00918355,0.14186,0.0143457,935,1022,2.84266,-0.923183,22.8734,1.63546,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.294313,0.0977482,-0.0781981,0.0213331,-0.00951559,0.00449973,0.0219761,-0.0101585,0.141926,0.0136347,942,1022,2.92428,-0.976224,22.6806,1.57939,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.305274,0.104032,-0.0888352,0.0236296,-0.0104749,0.00499608,0.0243464,-0.0111917,0.142505,0.0140347,949,1022,3.02056,-1.02281,22.4895,1.50192,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.318566,0.107846,-0.103868,0.0261502,-0.0114519,0.00562075,0.0269724,-0.0122741,0.145251,0.0149305,956,1022,3.13481,-1.0427,22.3152,1.4158,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.334317,0.112463,-0.115888,0.0288189,-0.0124231,0.00643064,0.0297984,-0.0134025,0.151146,0.0154699,963,1022,3.27771,-1.07581,22.2072,1.31488,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.353242,0.117262,-0.122848,0.0316059,-0.0133546,0.00742195,0.0327994,-0.0145481,0.159443,0.0155669,970,1022,3.45957,-1.12148,22.128,1.21526,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.377512,0.124108,-0.111237,0.0344909,-0.0142127,0.00854074,0.0359451,-0.015667,0.16866,0.0164364,977,1022,3.72113,-1.21469,22.0764,1.10974,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.404681,0.126668,-0.0810445,0.037404,-0.0150046,0.00972282,0.0391496,-0.0167502,0.177647,0.0178139,984,1022,4.03853,-1.25789,21.9217,1.04478,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.43457,0.126886,-0.0382757,0.0402345,-0.0157783,0.010959,0.0423023,-0.0178461,0.186493,0.019232,991,1022,4.40206,-1.26834,21.7683,0.992685,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.465585,0.124387,0.00478835,0.0428372,-0.0165944,0.0123097,0.0452859,-0.0190431,0.196364,0.0209795,998,1022,4.77877,-1.24363,21.6114,0.973878,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.495648,0.128141,0.037022,0.045147,-0.0174826,0.0138455,0.0480713,-0.0204068,0.208149,0.0220759,1005,1022,5.13104,-1.3165,21.4982,0.937441,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.522166,0.144776,0.0582977,0.0473038,-0.0184277,0.0155793,0.0508094,-0.0219332,0.221328,0.0240703,1012,1022,5.43131,-1.54929,21.3635,0.760995,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.546246,0.165252,0.099774,0.0494156,-0.0194586,0.0175044,0.0536091,-0.023652,0.235132,0.0241562,1019,1022,5.73596,-1.81636,21.1492,0.489182,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.57106,0.18324,0.144062,0.0514474,-0.020599,0.019594,0.0564314,-0.025583,0.249084,0.0236463,1026,1022,6.05335,-2.03789,20.9329,0.232521,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.602504,0.194257,0.202835,0.0534382,-0.0218539,0.0218486,0.059319,-0.0277347,0.26293,0.0225917,1033,1022,6.46136,-2.15457,20.7761,0.0346906,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.638468,0.200321,0.267673,0.0556186,-0.0231455,0.024359,0.0625432,-0.0300701,0.276966,0.0207948,1040,1022,6.92663,-2.22652,20.6254,-0.119398,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.671291,0.210992,0.342839,0.0581408,-0.0243876,0.0272346,0.066318,-0.0325649,0.291688,0.0215031,1047,1022,7.3769,-2.37954,20.3657,-0.330363,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.688906,0.226215,0.43627,0.0611036,-0.0255307,0.0304982,0.0707629,-0.0351901,0.306725,0.0236664,1054,1022,7.701,-2.61691,19.9066,-0.575426,14.0419,1.91906
-8.3315,-7.101,1.42123,0.703374,0.244234,0.54752,0.0646153,-0.026497,0.034195,0.0760211,-0.0379028,0.321947,0.0249327,1061,1022,8.02239,-2.87484,19.4128,-0.850398,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.724879,0.257689,0.676785,0.0684104,-0.0271519,0.0383166,0.0818762,-0.0406178,0.337955,0.0268063,1068,1022,8.44694,-3.0781,18.9924,-1.0957,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.749387,0.263033,0.836619,0.072,-0.0275805,0.0424608,0.0876466,-0.0432272,0.353057,0.0276006,1075,1022,8.95367,-3.19792,18.6447,-1.26124,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.766373,0.257534,1.01334,0.0754688,-0.0276758,0.0469069,0.0936099,-0.045817,0.369029,0.0281276,1082,1022,9.41521,-3.21905,18.2041,-1.3199,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.787534,0.245857,1.2009,0.0782868,-0.027232,0.0512779,0.0991003,-0.0480455,0.38558,0.0296326,1089,1022,9.94216,-3.19444,17.8007,-1.30926,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.813695,0.231576,1.42759,0.0807632,-0.0262793,0.0555814,0.104403,-0.049919,0.402139,0.0297136,1096,1022,10.5888,-3.15709,17.3687,-1.34312,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.8495,0.234976,1.67148,0.0824828,-0.0249225,0.0596175,0.109019,-0.0514584,0.418773,0.0287846,1103,1022,11.3668,-3.31576,17.1224,-1.56932,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.880947,0.246032,1.91357,0.0827184,-0.0230756,0.0630486,0.112121,-0.0524781,0.436365,0.0321568,1110,1022,12.1033,-3.55464,16.893,-1.84412,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.902929,0.250922,2.16207,0.0808142,-0.0207093,0.065394,0.112836,-0.0527311,0.455354,0.042498,1117,1022,12.7608,-3.7189,16.5668,-2.02976,12.237,1.71725
-40.8675,-7.83525,1.45063,0.155356,0.0366345,-0.025504,0.00137126,-0.00146147,0.000526874,0.00146608,-0.00155629,0.178065,0.0137871,725,1029,1.59446,-0.371578,32.5166,2.89148,30.9425,3.24569
-40.195,-7.83201,1.4498,0.157395,0.0368191,-0.0242007,0.00146691,-0.00127794,0.000276524,0.00149449,-0.00130552,0.0994119,0.0130695,732,1029,1.61595,-0.367684,32.0192,2.80898,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.159248,0.0363102,-0.0126885,0.00154459,-0.00118804,8.22877e-05,0.00154706,-0.00119052,0.0300767,0.0142747,739,1029,1.64456,-0.354099,31.5071,2.77014,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.160533,0.0357594,0.000938703,0.00164892,-0.00117208,-6.53008e-05,0.00165043,-0.00117359,-0.0231316,0.0154276,746,1029,1.66946,-0.350683,31.0389,2.75849,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.161406,0.0355867,0.00715714,0.00178996,-0.00121454,-0.000178849,0.00180056,-0.00122515,-0.0592481,0.0164375,753,1029,1.68363,-0.352826,30.6404,2.7511,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.163675,0.0346902,0.00266646,0.00194972,-0.00130469,-0.000252517,0.0019692,-0.00132417,-0.0769783,0.0164702,760,1029,1.7026,-0.345492,30.2574,2.73696,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.165784,0.0350601,-0.00669367,0.00210505,-0.00143062,-0.00027534,0.00212636,-0.00145193,-0.0772543,0.0152404,767,1029,1.71516,-0.351835,29.8578,2.68102,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.167805,0.0360432,-0.0151073,0.00223879,-0.00158092,-0.000244851,0.00225442,-0.00159655,-0.0637543,0.0125245,774,1029,1.72741,-0.364931,29.4677,2.63711,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.168421,0.0375843,-0.0205784,0.00234375,-0.001728,-0.000186292,0.00235225,-0.0017365,-0.0456254,0.0120945,781,1029,1.72764,-0.382833,29.0691,2.58146,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.169575,0.0389768,-0.0208056,0.00247003,-0.0018935,-9.94802e-05,0.0024723,-0.00189577,-0.0227823,0.0112548,788,1029,1.73839,-0.403962,28.7348,2.55965,27.0294,2.93433
-34.118,-7.81482,1.27907,0.171759,0.039746,-0.0167069,0.00262571,-0.00208268,1.11833e-05,0.00262573,-0.0020827,0.00237516,0.0107425,795,1029,1.76414,-0.412925,28.4005,2.54653,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.173743,0.0398265,-0.0160087,0.00279855,-0.00229017,0.000156549,0.00280336,-0.00229498,0.0307252,0.010755,802,1029,1.78453,-0.411016,28.0316,2.54698,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.175936,0.0393507,-0.0147857,0.00297311,-0.00250304,0.000347383,0.00299506,-0.00252499,0.0630984,0.0110158,809,1029,1.80765,-0.398481,27.6568,2.55261,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.177337,0.0394179,-0.015869,0.0031808,-0.00270216,0.000559819,0.0032336,-0.00275496,0.0940348,0.0114932,816,1029,1.8202,-0.391917,27.252,2.54376,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.178218,0.0423142,-0.0183084,0.00346623,-0.00289672,0.000769205,0.0035579,-0.00298839,0.118612,0.0117773,823,1029,1.82577,-0.423233,26.8647,2.48319,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.179491,0.0452463,-0.0211542,0.00384597,-0.00308836,0.000972334,0.00397973,-0.00322212,0.136709,0.0115497,830,1029,1.83491,-0.455121,26.4642,2.41732,24.656,2.86969
-30.0621,-7.80892,1.23317,0.181153,0.0488137,-0.0222638,0.00430823,-0.00328238,0.00117647,0.00448639,-0.00346054,0.150294,0.0112454,837,1029,1.84983,-0.489795,26.0587,2.32787,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.183243,0.0516417,-0.0244243,0.00485156,-0.00347984,0.00139817,0.00507994,-0.00370822,0.161911,0.0114624,844,1029,1.86802,-0.523015,25.6779,2.25354,23.822,2.76566
-28.7079,-7.80371,1.21619,0.185741,0.0535808,-0.0271161,0.00550564,-0.00367777,0.00164048,0.00578989,-0.00396201,0.171569,0.0122229,851,1029,1.88976,-0.548501,25.3592,2.19012,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.188942,0.0563889,-0.0332367,0.00629952,-0.0038726,0.0018787,0.00663541,-0.00420848,0.176919,0.0128476,858,1029,1.91467,-0.573456,25.1321,2.13355,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.193201,0.0598007,-0.0363135,0.0072401,-0.0040621,0.00209577,0.0076162,-0.0044382,0.177569,0.0131413,865,1029,1.95371,-0.592551,24.9271,2.07515,22.9398,2.67311
-26.666,-7.7973,1.11065,0.198178,0.0630627,-0.0372279,0.00828879,-0.00425031,0.00229068,0.00869416,-0.00465567,0.175149,0.0150484,872,1029,2.00255,-0.610314,24.7159,2.02316,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.204091,0.0660083,-0.0330468,0.00939911,-0.00444324,0.00247538,0.00982845,-0.00487259,0.171739,0.0169084,879,1029,2.06696,-0.635207,24.4876,1.95399,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.210489,0.0697248,-0.0329387,0.0105126,-0.0046506,0.00267232,0.0109698,-0.00510778,0.169439,0.017672,886,1029,2.13163,-0.678558,24.289,1.90098,22.1385,2.62037
-24.6222,-7.79,1.0142,0.217195,0.0746544,-0.0360187,0.011595,-0.00487807,0.00288813,0.0120867,-0.00536975,0.168626,0.0176841,893,1029,2.19553,-0.738952,24.1347,1.84144,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.225346,0.0817443,-0.0435247,0.0126667,-0.00514925,0.00310929,0.0131938,-0.0056763,0.167912,0.0185198,900,1029,2.26873,-0.812527,24.0124,1.73641,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.235035,0.0885689,-0.0529361,0.0137547,-0.00549445,0.00332842,0.0143139,-0.00605373,0.166476,0.0186285,907,1029,2.3552,-0.881226,23.8984,1.64086,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.246917,0.0910541,-0.0568673,0.0148785,-0.00594035,0.00355894,0.0154701,-0.00653193,0.164718,0.018834,914,1029,2.47099,-0.906644,23.7252,1.58879,21.1517,2.49238
-21.898,-7.7791,0.930937,0.260183,0.0918189,-0.0588437,0.016082,-0.00650486,0.00384031,0.0167171,-0.00713994,0.163891,0.0176627,921,1029,2.60342,-0.915977,23.5221,1.5234,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.272781,0.0920288,-0.0585922,0.0174329,-0.00718011,0.00420381,0.018131,-0.0078783,0.164583,0.015593,928,1029,2.73161,-0.917751,23.3346,1.49796,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.284491,0.0961231,-0.0673652,0.019049,-0.00796207,0.00464076,0.0198241,-0.00873715,0.165489,0.0145686,935,1029,2.83881,-0.961852,23.1883,1.4317,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.294622,0.103673,-0.0785078,0.0210012,-0.00883284,0.00513549,0.0218604,-0.00969209,0.165781,0.0140152,942,1029,2.92621,-1.03395,23.007,1.34563,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.305571,0.110772,-0.0884883,0.0232587,-0.00976095,0.00570173,0.0242155,-0.0107178,0.166265,0.0147183,949,1029,3.0232,-1.09713,22.8073,1.26501,19.5732,2.35053
-18.499,-7.7744,0.930011,0.318683,0.114536,-0.0988183,0.0257446,-0.0107208,0.0063976,0.0268345,-0.0118106,0.168732,0.0155624,956,1029,3.14182,-1.11881,22.598,1.17076,19.2083,2.30162
-17.819,-7.7724,0.934161,0.333914,0.119122,-0.111047,0.0283819,-0.0116817,0.00727377,0.0296616,-0.0129615,0.174153,0.0165079,963,1029,3.27917,-1.14678,22.4621,1.06465,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.351998,0.124469,-0.125989,0.0311365,-0.0125983,0.00832134,0.0326663,-0.0141281,0.181808,0.0167364,970,1029,3.44162,-1.1886,22.4057,0.958911,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.375695,0.134106,-0.129534,0.0339912,-0.013429,0.0094954,0.0358219,-0.0152596,0.19046,0.0176878,977,1029,3.67642,-1.30997,22.4074,0.848007,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.402042,0.140184,-0.102073,0.0368778,-0.0141765,0.0107546,0.0390508,-0.0163495,0.199366,0.0193479,984,1029,3.98103,-1.38882,22.2808,0.768223,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.43089,0.142092,-0.0570925,0.0396761,-0.0148851,0.012101,0.0422395,-0.0174485,0.20875,0.0202427,991,1029,4.33646,-1.41025,22.1193,0.704526,17.716,2.15342
-14.4171,-7.77186,0.968162,0.461989,0.141154,-0.0134973,0.0422201,-0.0156091,0.0135879,0.0452537,-0.0186427,0.219652,0.0218527,998,1029,4.71433,-1.39418,21.9656,0.67844,17.357,2.16997
-13.7372,-7.7746,0.98416,0.493845,0.142878,0.0278656,0.0444283,-0.0163691,0.0152628,0.0480448,-0.0199856,0.232658,0.0227534,1005,1029,5.09758,-1.40782,21.8637,0.646824,17.0355,2.2036
-13.0589,-7.77377,1.013,0.521473,0.158272,0.0520557,0.0464387,-0.0171496,0.0171376,0.0507633,-0.0214742,0.247186,0.0250039,1012,1029,5.41326,-1.61508,21.7225,0.460121,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.54674,0.178157,0.0772787,0.048356,-0.0179751,0.0192169,0.0535212,-0.0231403,0.262576,0.0248492,1019,1029,5.70652,-1.88515,21.5492,0.214085,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.572126,0.19623,0.106726,0.0501449,-0.0188723,0.0214697,0.0562785,-0.0250059,0.278275,0.0232581,1026,1029,6.0078,-2.12208,21.3507,-0.027792,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.604177,0.208017,0.156437,0.0518304,-0.0198611,0.0238756,0.0590539,-0.0270846,0.293793,0.0205562,1033,1029,6.40811,-2.26329,21.2053,-0.216064,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.639423,0.217315,0.223622,0.0536023,-0.020878,0.0265185,0.0620793,-0.029355,0.309399,0.0188844,1040,1029,6.86853,-2.3749,21.0491,-0.384215,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.671471,0.233202,0.304293,0.0556133,-0.0218431,0.0295222,0.0655825,-0.0318122,0.32566,0.0205557,1047,1029,7.31796,-2.57272,20.7957,-0.639314,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.686033,0.253757,0.398221,0.0579449,-0.0226989,0.0329176,0.0696752,-0.0344292,0.342322,0.023116,1054,1029,7.61048,-2.85728,20.3132,-0.927133,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.699418,0.273712,0.500491,0.060698,-0.0233805,0.0367301,0.0744835,-0.0371659,0.35905,0.0241381,1061,1029,7.90626,-3.126,19.8254,-1.22603,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.718042,0.290713,0.616177,0.0636673,-0.0237746,0.0409419,0.0798443,-0.0399516,0.376293,0.0251079,1068,1029,8.27931,-3.37783,19.4028,-1.49205,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.741144,0.300514,0.769187,0.0663484,-0.023928,0.0451891,0.0850813,-0.0426609,0.392981,0.0251771,1075,1029,8.75968,-3.55715,19.0576,-1.70204,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.761375,0.295511,0.944486,0.068808,-0.023775,0.0497139,0.0904456,-0.0454127,0.410515,0.0250928,1082,1029,9.25095,-3.57339,18.6678,-1.75572,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.781602,0.284751,1.12392,0.0703439,-0.0230078,0.0540331,0.0950698,-0.0477337,0.429162,0.0269643,1089,1029,9.75409,-3.5377,18.2779,-1.74661,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.803337,0.276328,1.32408,0.0714185,-0.0217218,0.0582116,0.0993961,-0.0496994,0.448023,0.0279719,1096,1029,10.3109,-3.54779,17.8836,-1.78622,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.832331,0.287401,1.54145,0.0716574,-0.0200106,0.0620411,0.102959,-0.0513119,0.467261,0.0278864,1103,1029,10.9737,-3.7714,17.6227,-2.04678,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.865015,0.307457,1.77091,0.0704414,-0.0177725,0.065275,0.105114,-0.0524453,0.48828,0.0316539,1110,1029,11.6993,-4.09684,17.4329,-2.39505,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.890354,0.335873,2.00388,0.0671507,-0.0149686,0.0673533,0.104973,-0.0527909,0.511668,0.041805,1117,1029,12.3613,-4.49804,17.1868,-2.81437,12.6298,1.67774
-40.8582,-8.49864,1.31211,0.157261,0.0378208,-0.0236042,0.00152463,-0.00143933,0.000506,0.00160863,-0.00152333,0.164512,0.0134787,725,1036,1.61551,-0.383719,32.9409,2.60274,31.354,2.97142
-40.1851,-8.49486,1.30571,0.159781,0.0378908,-0.0191185,0.00157658,-0.00121409,0.000259915,0.00160058,-0.00123809,0.0920815,0.0128565,732,1036,1.64477,-0.379406,32.4596,2.51395,30.8604,2.89311
