 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5013,-3.0719,1.46002,0.053006,-0.0239198,0.0519009,0.00415081,0.0001564,0.000579279,0.00423313,7.40876e-05,0.141149,0.01213,977,980,0.616561,0.23709,17.4244,3.48199,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.0552085,-0.0242663,0.0615739,0.00486316,0.000274032,0.00078127,0.00499252,0.000144672,0.164088,0.0128337,984,980,0.653009,0.233004,17.0809,3.42768,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.058187,-0.0243522,0.0757095,0.00564257,0.000384459,0.00099492,0.00582453,0.0002025,0.180888,0.0133357,991,980,0.703806,0.229624,16.7669,3.35052,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.0618414,-0.023276,0.0845277,0.00652049,0.000474693,0.00122441,0.00675905,0.000236136,0.192424,0.0137115,998,980,0.754482,0.199203,16.4964,3.29556,16.0899,3.12109
-13.7831,-3.06589,1.512,0.0666507,-0.0218784,0.0941564,0.00752811,0.000534298,0.00147121,0.00782499,0.000237419,0.199119,0.0138743,1005,980,0.818364,0.169295,16.1811,3.22944,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.0721393,-0.0200963,0.0980457,0.00869604,0.000549009,0.00172761,0.00904725,0.000197801,0.200558,0.0134923,1012,980,0.881302,0.133767,15.8198,3.14394,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0779987,-0.018827,0.100604,0.010034,0.000510457,0.00198686,0.0104319,0.000112568,0.197645,0.012808,1019,980,0.946253,0.107458,15.3993,3.02002,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.0845224,-0.0176402,0.101739,0.0115379,0.000397206,0.00224145,0.011972,-3.68492e-05,0.191282,0.012501,1026,980,1.01599,0.0823335,14.9913,2.91099,14.394,2.75549
-11.0851,-3.06314,1.73216,0.0920109,-0.0152833,0.0983372,0.0132056,0.000171072,0.00250549,0.0136707,-0.00029394,0.183509,0.0125045,1033,980,1.08884,0.0600326,14.6242,2.83434,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.100397,-0.0112187,0.0838237,0.0150873,-0.000220536,0.00277149,0.0155736,-0.000706864,0.173707,0.0127267,1040,980,1.15421,0.0152496,14.3188,2.80624,13.5182,2.6937
-9.732,-3.07046,1.8182,0.110944,-0.00677927,0.066976,0.0172051,-0.000819353,0.00303864,0.0177036,-0.00131783,0.162599,0.0134758,1047,980,1.2377,-0.0270119,14.1145,2.81254,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.123006,-0.00140565,0.0510862,0.01945,-0.00167206,0.00329231,0.0199513,-0.00217334,0.151097,0.0144607,1054,980,1.33751,-0.0668274,13.8977,2.72297,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.137509,0.00476552,0.0312332,0.0214258,-0.00253247,0.00333374,0.021881,-0.00298771,0.135714,0.015659,1061,980,1.45553,-0.0802481,13.7705,2.64059,12.4743,2.6978
-7.69635,-3.073,1.91634,0.153906,0.0108056,-2.83946e-05,0.0229401,-0.00345246,0.00322875,0.0233294,-0.00384171,0.119978,0.0173655,1068,980,1.57472,-0.0815293,13.7057,2.4907,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.171216,0.0158015,-0.051262,0.0237102,-0.00450877,0.00310704,0.0240482,-0.00484682,0.108375,0.0203861,1075,980,1.67122,-0.0462365,13.7925,2.40263,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.185334,0.0216659,-0.152653,0.0235355,-0.00576455,0.00295126,0.0238298,-0.00605886,0.0993951,0.0238393,1082,980,1.65518,-0.0148066,13.9498,2.31323,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.195947,0.0342388,-0.291759,0.022414,-0.00715255,0.00277552,0.0226723,-0.00741084,0.0927935,0.0286712,1089,980,1.54067,-0.0570967,14.1524,2.16161,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.209863,0.0441265,-0.461182,0.0201164,-0.00874356,0.00259523,0.0203479,-0.00897508,0.0889739,0.0336378,1096,980,1.4079,-0.0219997,14.5152,2.10101,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.217358,0.0539386,-0.647269,0.0168368,-0.0104259,0.00248256,0.017061,-0.0106501,0.0900737,0.0377903,1103,980,1.17807,0.0724556,14.9554,2.20979,11.3547,2.6078
1.92008,-3.02807,1.83381,0.0186839,-0.00153059,-0.376776,-0.0033236,-0.0108266,-0.00380555,-0.00173131,-0.0124188,-0.396277,0.0352197,1166,980,-0.457955,0.164855,11.3785,2.01222,10.4011,1.68695
2.61997,-3.02488,1.7661,0.0339336,-0.0209828,-0.309017,-0.000505252,-0.00803385,-0.00383613,0.001105,-0.00964411,-0.397424,0.025153,1173,980,-0.189638,0.427313,11.5442,2.07436,10.5618,1.69582
3.32115,-3.02249,1.69387,0.0364882,-0.0317089,-0.278814,0.00151645,-0.00356559,-0.00382116,0.00356434,-0.00561347,-0.491979,0.03446,1180,980,-0.114689,0.592053,11.6872,2.12338,10.7469,1.72683
-40.8994,-3.83941,1.97568,0.0550217,-0.00361992,-0.0224015,-0.000691989,-0.000676826,0.000113177,-0.000570977,-0.000797838,0.818844,0.0105883,725,987,0.55416,0.049214,30.1846,4.86746,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0544421,-0.00386373,-0.0219998,-0.000693994,-0.000528594,6.54035e-05,-0.000505857,-0.00071673,1.23623,0.0106223,732,987,0.547992,0.0516751,29.6981,4.78411,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0539183,-0.00419887,-0.0168173,-0.000733675,-0.000418864,7.60469e-06,-0.000418681,-0.000733859,1.54666,0.0105583,739,987,0.546644,0.0533886,29.2215,4.73389,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.0535381,-0.00442692,-0.0140196,-0.000786729,-0.000340512,-4.63188e-05,-0.000335755,-0.000791486,-1.46845,0.0104367,746,987,0.544788,0.0571448,28.7466,4.66839,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.0534496,-0.00449074,-0.0164567,-0.000822588,-0.000288767,-9.0517e-05,-0.000273836,-0.000837519,-1.40732,0.0102203,753,987,0.541285,0.0581813,28.2758,4.66843,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0529896,-0.0048031,-0.0238999,-0.000839656,-0.000264635,-0.00012043,-0.000240432,-0.00086386,-1.37246,0.0101296,760,987,0.529225,0.0634569,27.8164,4.66902,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.0527776,-0.00525764,-0.0201733,-0.00083858,-0.000262678,-0.000139009,-0.000230881,-0.000870377,-1.34592,0.0105089,767,987,0.530028,0.0603106,27.438,4.64522,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.0518107,-0.00481138,-0.0207649,-0.000819198,-0.000271902,-0.000154517,-0.000231291,-0.000859809,-1.31378,0.0107057,774,987,0.518908,0.0537582,27.1385,4.58696,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0497596,-0.00474657,-0.0208959,-0.000812479,-0.000273024,-0.000161551,-0.000228345,-0.000857159,-1.30098,0.0109549,781,987,0.496983,0.0491501,26.8164,4.54374,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.0481212,-0.00462138,-0.0235843,-0.000805908,-0.000280116,-0.000162954,-0.000233709,-0.000852315,-1.29336,0.0114062,788,987,0.476866,0.0467158,26.4091,4.48157,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.0467751,-0.00407704,-0.0287334,-0.000785352,-0.000293367,-0.000164456,-0.000243458,-0.000835262,-1.27615,0.011983,795,987,0.457252,0.0481234,25.9342,4.42746,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.046884,-0.00357975,-0.0323041,-0.000758401,-0.000312779,-0.00016006,-0.000261247,-0.000809933,-1.25932,0.012725,802,987,0.45419,0.0532171,25.4512,4.39823,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0473376,-0.00420136,-0.0296851,-0.000734511,-0.000327747,-0.000147848,-0.000279686,-0.000782571,-1.2565,0.0128511,809,987,0.460988,0.0658594,24.9432,4.35738,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.0477214,-0.0052726,-0.0227585,-0.00070855,-0.000338882,-0.000135475,-0.00029455,-0.000752882,-1.25455,0.0125772,816,987,0.471621,0.0800528,24.4247,4.31444,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0478815,-0.00634943,-0.0191008,-0.000671498,-0.000347751,-0.000128582,-0.000302897,-0.000716353,-1.23516,0.0119354,823,987,0.476698,0.0926963,23.9354,4.26525,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.0481284,-0.00710127,-0.0213851,-0.000632872,-0.000351666,-0.000123101,-0.000305392,-0.000679146,-1.21123,0.0114334,830,987,0.476447,0.0962373,23.5268,4.20144,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0474904,-0.0073078,-0.0277778,-0.000606481,-0.000349834,-0.000120045,-0.000302437,-0.000653878,-1.19476,0.0118164,837,987,0.462501,0.0930781,23.1808,4.1479,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0465357,-0.0073666,-0.033345,-0.000580286,-0.00034855,-0.000117593,-0.000299332,-0.000629504,-1.1744,0.0121019,844,987,0.446002,0.0848913,22.8615,4.0975,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.0457449,-0.00738681,-0.0363935,-0.000557391,-0.000351137,-0.00011208,-0.000301958,-0.00060657,-1.15731,0.0123281,851,987,0.433797,0.0865687,22.5539,4.06019,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.0454848,-0.00732787,-0.0367197,-0.000535637,-0.00035552,-0.000104924,-0.000307306,-0.000583851,-1.14005,0.0121242,858,987,0.430032,0.0920135,22.2562,4.0222,21.716,3.92111
-27.3921,-3.78935,1.71192,0.0452882,-0.0068485,-0.0358639,-0.000502428,-0.000362427,-9.77039e-05,-0.000312235,-0.00055262,-1.09624,0.0118685,865,987,0.428245,0.0914394,21.9544,3.96096,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.0445644,-0.00635029,-0.0347077,-0.000462541,-0.00037683,-8.90242e-05,-0.000320883,-0.000518488,-1.00972,0.011978,872,987,0.421404,0.0799124,21.681,3.89806,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.0439047,-0.00695647,-0.0323135,-0.000406971,-0.000401571,-7.80565e-05,-0.000326168,-0.000482374,-0.802686,0.0121967,879,987,0.416743,0.0783124,21.4534,3.83886,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.0437928,-0.00842917,-0.0263441,-0.000318957,-0.00043215,-6.95593e-05,-0.000285878,-0.000465229,-0.443894,0.0121944,886,987,0.422031,0.0908717,21.228,3.78118,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.0442817,-0.0104239,-0.0197458,-0.000203184,-0.000457441,-6.92481e-05,-0.000185547,-0.000475077,-0.249386,0.0117531,893,987,0.434446,0.114887,20.9937,3.74535,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.0444605,-0.0115346,-0.0166488,-7.47737e-05,-0.000472418,-7.69789e-05,-6.03918e-05,-0.0004868,-0.184701,0.0114404,900,987,0.439602,0.128116,20.7482,3.71118,20.2711,3.58381
-23.3029,-3.765,1.4898,0.0440644,-0.0119534,-0.0174639,6.58811e-05,-0.000476355,-8.94753e-05,8.0264e-05,-0.000490738,-0.159384,0.0112675,907,987,0.434139,0.13121,20.485,3.70261,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.0444611,-0.0123943,-0.0183455,0.000236868,-0.000470496,-0.000103128,0.000251597,-0.000485225,-0.141859,0.011549,914,987,0.436756,0.136419,20.2099,3.68983,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.0457598,-0.0137949,-0.0125762,0.000447619,-0.000453523,-0.000108255,0.000460441,-0.000466345,-0.117896,0.0121404,921,987,0.456946,0.153805,19.9516,3.66017,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.0462969,-0.0147489,-0.00858198,0.000704331,-0.0004275,-0.000102834,0.000713599,-0.000436767,-0.089876,0.0126582,928,987,0.467207,0.159227,19.7001,3.63753,19.2253,3.485
-20.575,-3.75615,1.38238,0.0461873,-0.0156818,-0.000494736,0.00102171,-0.000389754,-8.6749e-05,0.00102703,-0.000395065,-0.0611533,0.0124447,935,987,0.476117,0.156652,19.5072,3.63846,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.0453875,-0.0157267,0.00514192,0.00139611,-0.000336871,-5.37622e-05,0.00139778,-0.000338537,-0.0309832,0.0122696,942,987,0.47497,0.144426,19.253,3.60022,18.821,3.42871
-19.2135,-3.74873,1.36397,0.0460825,-0.0181407,0.0165863,0.00181517,-0.000265811,7.36152e-06,0.00181519,-0.000265837,0.00353747,0.0117011,949,987,0.497002,0.172713,18.8958,3.50121,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.0474836,-0.0203734,0.0278372,0.00228897,-0.000178771,0.000101328,0.00229312,-0.000182924,0.0409693,0.0114643,956,987,0.526381,0.1972,18.4775,3.41967,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.049018,-0.022515,0.0382168,0.00283343,-7.8859e-05,0.00022834,0.00285123,-9.66535e-05,0.0777724,0.0117512,963,987,0.556271,0.22155,18.0812,3.36478,17.6943,3.171
-17.1803,-3.74499,1.42139,0.0507255,-0.0240038,0.0463297,0.00344874,3.04543e-05,0.000386132,0.00349181,-1.26207e-05,0.111096,0.0120934,970,987,0.585132,0.23893,17.7498,3.34407,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.0524231,-0.02498,0.0533114,0.0041229,0.000147185,0.000572728,0.00420376,6.63248e-05,0.140258,0.0125745,977,987,0.612538,0.248939,17.4689,3.30976,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.0550203,-0.0255977,0.0644823,0.00483768,0.000267721,0.000781235,0.00496754,0.000137859,0.16472,0.0130318,984,987,0.65509,0.252629,17.1845,3.27036,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.0583292,-0.0261997,0.0804084,0.00561445,0.000383513,0.0010051,0.00580092,0.000197037,0.183445,0.0132846,991,987,0.711826,0.253078,16.8789,3.23126,16.4989,3.04386
-14.459,-3.74139,1.44279,0.0616661,-0.025498,0.0911024,0.0064814,0.000481767,0.00124882,0.00673096,0.000232206,0.197239,0.013399,998,987,0.761939,0.230981,16.5594,3.1915,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.0660917,-0.0244934,0.10081,0.00747021,0.000553489,0.00151265,0.00778655,0.000237147,0.206159,0.0135096,1005,987,0.822124,0.204438,16.201,3.13009,15.79,2.95284
-13.1055,-3.7392,1.5164,0.071568,-0.0231584,0.105164,0.0086151,0.000584783,0.0017883,0.00899534,0.000204545,0.209506,0.0130727,1012,987,0.885708,0.175701,15.8351,3.03067,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.077373,-0.0216868,0.106621,0.00993208,0.000566336,0.00206968,0.0103691,0.000129357,0.208077,0.0125649,1019,987,0.94857,0.151851,15.4562,2.90328,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.0838166,-0.0197023,0.106804,0.0114213,0.000476078,0.00235373,0.011906,-8.61846e-06,0.203088,0.0124466,1026,987,1.0161,0.124885,15.0881,2.80506,14.51,2.65333
-11.0804,-3.7384,1.6713,0.09112,-0.0167655,0.103079,0.013084,0.000276431,0.00266178,0.0136152,-0.000254733,0.196965,0.0124007,1033,987,1.08662,0.0914384,14.7335,2.75731,14.0722,2.62795
-10.405,-3.74219,1.72189,0.0987841,-0.0121774,0.0868573,0.0149778,-7.85997e-05,0.00299696,0.0155524,-0.000653213,0.189433,0.0125394,1040,987,1.14214,0.030245,14.4306,2.75296,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.108528,-0.0070017,0.0703908,0.017147,-0.000631773,0.00337467,0.017766,-0.00125079,0.181412,0.0133313,1047,987,1.21801,-0.0248215,14.1544,2.70652,13.24,2.62213
-9.05247,-3.74533,1.81512,0.120305,-0.00115074,0.0557052,0.0195107,-0.00143308,0.0037871,0.0201745,-0.00209683,0.173505,0.0141191,1054,987,1.31674,-0.0693898,13.9329,2.59862,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.135863,0.0044279,0.0352219,0.0216947,-0.00224108,0.00404283,0.0223591,-0.00290548,0.162885,0.01576,1061,987,1.44473,-0.0806727,13.8262,2.52113,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.15321,0.00972797,0.00384256,0.0235345,-0.00311271,0.00419243,0.0241786,-0.00375674,0.152426,0.0176127,1068,987,1.5736,-0.076929,13.7689,2.38433,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.170248,0.0159238,-0.0489183,0.024757,-0.0041255,0.00434199,0.0253957,-0.00476412,0.146033,0.0207213,1075,987,1.66503,-0.0701157,13.8255,2.2934,12.019,2.4951
-6.32826,-3.74466,1.88827,0.181537,0.0265661,-0.152421,0.0250945,-0.00533673,0.00446287,0.0257355,-0.00597772,0.142653,0.0240519,1082,987,1.61657,-0.111751,13.9509,2.18089,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.190782,0.0453171,-0.291179,0.0244659,-0.00668032,0.00455368,0.025118,-0.00733243,0.142238,0.0283397,1089,987,1.48836,-0.252685,14.1653,1.97683,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.202049,0.0608573,-0.456168,0.0224901,-0.00822707,0.00459774,0.0231635,-0.0089005,0.145434,0.0326967,1096,987,1.33538,-0.311637,14.5031,1.84736,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.20845,0.0780457,-0.649567,0.0192051,-0.00986917,0.0046445,0.019929,-0.0105931,0.154621,0.0375278,1103,987,1.08239,-0.307364,14.9187,1.75703,11.3994,2.28257
1.92431,-3.70772,1.77943,0.00919194,0.00345606,-0.397957,-0.00196019,-0.0105398,-0.00312675,-0.000941605,-0.0115584,-0.314924,0.042454,1166,987,-0.591203,0.115474,11.4333,1.99264,10.5064,1.70536
2.62392,-3.70686,1.7134,0.0298179,-0.0149613,-0.313082,0.00025862,-0.00854926,-0.00318882,0.00129189,-0.00958253,-0.313354,0.0262844,1173,987,-0.238751,0.315908,11.6105,2.12147,10.6605,1.75841
3.32353,-3.70164,1.65067,0.0404072,-0.0270979,-0.249321,0.00193405,-0.00441817,-0.003594,0.00355424,-0.00603836,-0.423523,0.0281813,1180,987,-0.0234925,0.473153,11.729,2.09632,10.8099,1.71787
4.02477,-3.69789,1.58125,0.030644,-0.0288963,-0.247131,0.00325983,-0.00202865,-0.00184736,0.00384123,-0.00261005,-0.304905,0.0440582,1187,987,-0.12219,0.515439,11.8051,2.08611,10.9919,1.71572
-40.8992,-4.50358,1.9526,0.0550973,-0.00396043,-0.0289467,-0.000794745,-0.000616063,5.40116e-05,-0.000601005,-0.000809802,1.29892,0.0112038,725,994,0.549359,0.0581749,30.1945,4.50426,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.0542411,-0.00452127,-0.0318649,-0.000766521,-0.000501125,1.84087e-05,-0.000499854,-0.000767792,1.50187,0.0111088,732,994,0.537346,0.0639204,29.711,4.45077,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.0530048,-0.00465867,-0.0281952,-0.000778085,-0.000412974,-3.05373e-05,-0.000410437,-0.000780621,-1.48793,0.0110521,739,994,0.527087,0.0640198,29.2719,4.44912,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.0522537,-0.00418159,-0.022091,-0.000808447,-0.000346828,-7.92673e-05,-0.000333596,-0.000821679,-1.40539,0.0108358,746,994,0.524154,0.0561157,28.8555,4.43666,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.0521875,-0.00355357,-0.0221001,-0.000826517,-0.000300161,-0.000120239,-0.000273995,-0.000852683,-1.35652,0.0105835,753,994,0.522961,0.0459131,28.4351,4.43703,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0522948,-0.00341946,-0.0272056,-0.000833809,-0.000275528,-0.000147271,-0.00023906,-0.000870276,-1.32806,0.0104405,760,994,0.518879,0.0436405,27.9862,4.40356,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0524899,-0.00332073,-0.0305127,-0.000830085,-0.000268734,-0.000165148,-0.000223752,-0.000875067,-1.30487,0.0103669,767,994,0.517241,0.0410925,27.5952,4.3719,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.0519603,-0.00331932,-0.0359589,-0.000813168,-0.000271103,-0.000182675,-0.000215288,-0.000868982,-1.27427,0.0105089,774,994,0.505919,0.0426587,27.2503,4.31385,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0504146,-0.00357779,-0.0362015,-0.000811293,-0.000268076,-0.000193022,-0.000206475,-0.000872894,-1.26187,0.0111161,781,994,0.488935,0.0466329,26.8763,4.26686,26.2879,4.19876
-34.825,-4.48152,1.74591,0.0483619,-0.00405806,-0.0316568,-0.00081063,-0.000270345,-0.000198628,-0.000205182,-0.000875793,-1.25379,0.012395,788,994,0.471416,0.0466955,26.4611,4.20948,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0470393,-0.00486913,-0.0297132,-0.000796693,-0.00027887,-0.000204122,-0.000208083,-0.00086748,-1.23699,0.0136747,795,994,0.459052,0.0518508,26.0179,4.18526,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0470326,-0.00592727,-0.0314981,-0.000775738,-0.000294569,-0.000203648,-0.000219949,-0.000850358,-1.21958,0.0150952,802,994,0.456675,0.0564952,25.5889,4.22767,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.048449,-0.00818681,-0.0414802,-0.000755687,-0.000307558,-0.00019488,-0.000234666,-0.000828579,-1.21287,0.0154057,809,994,0.460697,0.0719952,25.1637,4.23029,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0475605,-0.00835766,-0.0283234,-0.00073263,-0.00031942,-0.00018494,-0.000248737,-0.000803312,-1.20574,0.0151731,816,994,0.46436,0.0853167,24.6172,4.14886,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0470605,-0.0077648,-0.0199618,-0.000698533,-0.000331441,-0.000179651,-0.000258154,-0.000771821,-1.18346,0.0135444,823,994,0.467344,0.095823,24.0968,4.05122,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.0468512,-0.00747064,-0.0230286,-0.00066039,-0.000339738,-0.000174178,-0.000263331,-0.000736796,-1.1574,0.0123153,830,994,0.461475,0.0924085,23.6588,3.98388,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.0458374,-0.00684425,-0.0287418,-0.000629876,-0.000342226,-0.000169437,-0.000263802,-0.0007083,-1.13731,0.0117045,837,994,0.444303,0.0851201,23.2978,3.92364,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0447532,-0.00643855,-0.0331127,-0.000600593,-0.000344246,-0.000162189,-0.000265698,-0.00067914,-1.11979,0.0117473,844,994,0.427724,0.0760577,22.9932,3.87412,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.044312,-0.00655052,-0.0337942,-0.000577726,-0.000348535,-0.00014943,-0.000274818,-0.000651442,-1.11251,0.0118778,851,994,0.421757,0.0800473,22.7121,3.84935,22.191,3.75647
-28.0655,-4.46184,1.66032,0.044389,-0.00651284,-0.0339832,-0.000555131,-0.000353329,-0.000135457,-0.000285323,-0.000623137,-1.10551,0.0116586,858,994,0.421665,0.0887269,22.4306,3.80986,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.0447612,-0.00645538,-0.035039,-0.000520205,-0.000358765,-0.000120951,-0.000294072,-0.000584898,-1.07965,0.0115154,865,994,0.423671,0.0881228,22.1453,3.76351,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.0443572,-0.0063355,-0.0370387,-0.000483189,-0.000369566,-0.000103189,-0.000308583,-0.000544172,-1.03703,0.0118103,872,994,0.416557,0.0792374,21.8646,3.72564,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.044212,-0.00756093,-0.0328032,-0.000434837,-0.000388433,-8.36952e-05,-0.000324784,-0.000498487,-0.920614,0.012176,879,994,0.419354,0.083898,21.6075,3.68474,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0443624,-0.00897255,-0.0260877,-0.000354435,-0.000411896,-6.96961e-05,-0.00030778,-0.000458551,-0.589897,0.01237,886,994,0.428237,0.0925462,21.3546,3.64196,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.0450137,-0.0105192,-0.0173632,-0.000245559,-0.000430416,-6.75423e-05,-0.000223511,-0.000452464,-0.315535,0.0120972,893,994,0.444831,0.113828,21.1169,3.59213,20.6325,3.47076
-23.98,-4.43893,1.45573,0.045124,-0.0113086,-0.0137686,-0.000122651,-0.000441485,-7.47442e-05,-0.000105999,-0.000458138,-0.219213,0.0116007,900,994,0.449898,0.122305,20.8709,3.55639,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.0442374,-0.0112215,-0.0156029,1.2969e-05,-0.000444727,-8.73378e-05,2.90685e-05,-0.000460826,-0.18229,0.0114685,907,994,0.438143,0.120179,20.6219,3.53556,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.0436155,-0.0110008,-0.0183205,0.000178796,-0.000441489,-0.000102392,0.000195261,-0.000457954,-0.159439,0.011891,914,994,0.427973,0.120381,20.3751,3.50229,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.0438522,-0.0116406,-0.015625,0.000387874,-0.000430082,-0.000109827,0.000402364,-0.000444572,-0.131175,0.0125663,921,994,0.433352,0.132103,20.1032,3.44547,19.6345,3.32159
-21.255,-4.43002,1.36245,0.0439844,-0.012638,-0.0101357,0.000646767,-0.00041213,-0.000107389,0.000657548,-0.000422911,-0.100058,0.0131795,928,994,0.441287,0.139153,19.8154,3.44881,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.044064,-0.0139568,-0.00340759,0.00096811,-0.000384133,-9.45593e-05,0.00097469,-0.000390714,-0.0694771,0.0131582,935,994,0.450438,0.142226,19.5581,3.46021,19.118,3.31296
-19.8916,-4.4267,1.32416,0.0437838,-0.0148763,0.00392538,0.0013494,-0.000340953,-6.49013e-05,0.00135189,-0.000343441,-0.0383199,0.0129197,942,994,0.456833,0.1407,19.2701,3.43438,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.0448966,-0.0174468,0.015805,0.00177771,-0.000278353,-6.35749e-06,0.00177773,-0.000278373,-0.00309203,0.0120145,949,994,0.483741,0.166584,18.9309,3.34357,18.53,3.17129
-18.5347,-4.41993,1.34618,0.0467747,-0.0201525,0.0292227,0.00225683,-0.000196579,8.67037e-05,0.00225989,-0.000199639,0.0352814,0.0116324,956,994,0.520885,0.196555,18.5318,3.27251,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0482657,-0.0222229,0.0394279,0.00279797,-9.89983e-05,0.000215267,0.00281388,-0.000114907,0.0737678,0.0118948,963,994,0.550114,0.220095,18.1427,3.20619,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0496418,-0.0234438,0.0472443,0.00340634,9.60734e-06,0.000377023,0.00344768,-3.17375e-05,0.109225,0.0123987,970,994,0.575184,0.232431,17.8066,3.17751,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0511513,-0.0241422,0.052764,0.00407609,0.000127375,0.000569377,0.00415655,4.6914e-05,0.140384,0.0127928,977,994,0.598689,0.23623,17.5347,3.1354,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.0539217,-0.0249088,0.0629839,0.00478774,0.000251735,0.000785351,0.00491987,0.00011961,0.166676,0.0130193,984,994,0.641709,0.243032,17.2883,3.09609,16.9109,2.90247
