 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1327,-9.06603,0.570587,-0.0461277,-0.0101536,0.0306752,0.00221405,-0.00145588,-0.00106208,0.00249926,-0.00174108,-0.262344,0.010108,1348,1043,-0.39796,0.0940403,13.6277,0.85955,14.1497,0.774594
20.8383,-9.06504,0.538255,-0.0453312,-0.0105154,0.0265067,0.00194527,-0.00134808,-0.00100727,0.00222891,-0.00163173,-0.274488,0.00981665,1355,1043,-0.397936,0.110491,13.8595,0.858791,14.3662,0.778817
21.5428,-9.0633,0.513507,-0.0444169,-0.0108865,0.0208509,0.00166624,-0.00124548,-0.000958221,0.00195329,-0.00153252,-0.291053,0.00946317,1362,1043,-0.399945,0.119283,14.0736,0.844605,14.5611,0.760354
22.2465,-9.06116,0.494635,-0.0438082,-0.01117,0.0157849,0.00139768,-0.00114769,-0.000909302,0.00168915,-0.00143915,-0.310187,0.00928693,1369,1043,-0.403925,0.119664,14.2685,0.822445,14.741,0.727829
22.9502,-9.05871,0.478306,-0.0433038,-0.0113082,0.0137751,0.0011617,-0.001054,-0.000854689,0.00145307,-0.00134537,-0.328555,0.00897781,1376,1043,-0.402641,0.118203,14.4546,0.787447,14.9187,0.68672
23.6554,-9.057,0.456429,-0.0425008,-0.0114073,0.0147594,0.000963516,-0.000969138,-0.000797312,0.00124998,-0.00125561,-0.344929,0.00929052,1383,1043,-0.392062,0.115936,14.6675,0.76996,15.1249,0.665887
24.3621,-9.05586,0.429811,-0.0416783,-0.011499,0.0132116,0.000798953,-0.000893282,-0.000736326,0.00107448,-0.00116881,-0.358064,0.00970696,1390,1043,-0.386692,0.115863,14.9102,0.768911,15.3568,0.661455
25.0691,-9.05474,0.404068,-0.0408396,-0.0114038,0.0112824,0.000662198,-0.000822627,-0.000675944,0.000923816,-0.00108425,-0.369285,0.00991128,1397,1043,-0.382049,0.114759,15.1579,0.765025,15.5927,0.656513
25.7749,-9.05306,0.386327,-0.0403046,-0.0117803,0.00750678,0.000547948,-0.000758284,-0.000617644,0.000793745,-0.00100408,-0.378746,0.00998597,1404,1043,-0.384467,0.126098,15.3823,0.740858,15.8055,0.632302
26.4789,-9.05187,0.378789,-0.0405626,-0.0124348,0.00726439,0.000453149,-0.000699849,-0.000558583,0.000679374,-0.000926074,-0.384808,0.00993411,1411,1043,-0.387165,0.134668,15.5609,0.721996,15.9865,0.608358
27.1807,-9.05061,0.382752,-0.0406899,-0.0129222,0.00523434,0.000378953,-0.000645549,-0.000498439,0.000581434,-0.000848031,-0.385867,0.00978983,1418,1043,-0.392494,0.136573,15.707,0.695478,16.1307,0.571844
27.883,-9.04953,0.38653,-0.0407299,-0.0132367,0.00279808,0.000335728,-0.000588596,-0.00044188,0.000512981,-0.000765849,-0.381484,0.0102512,1425,1043,-0.397916,0.136687,15.8626,0.671545,16.2829,0.539197
28.585,-9.04961,0.393416,-0.0402404,-0.012702,-0.00224263,0.000325594,-0.000532548,-0.000401382,0.000484069,-0.000691022,-0.376034,0.010312,1432,1043,-0.404006,0.134922,16.0229,0.655125,16.4305,0.527091
29.2882,-9.04954,0.396941,-0.0398847,-0.011991,-0.00532969,0.000336967,-0.000482813,-0.000378664,0.000485106,-0.000630952,-0.37291,0.00999924,1439,1043,-0.407219,0.130635,16.1992,0.63592,16.5985,0.515144
29.9929,-9.04895,0.395174,-0.0394582,-0.0113949,-0.00705286,0.000358865,-0.000439685,-0.000368316,0.0005028,-0.00058362,-0.372543,0.00993829,1446,1043,-0.40674,0.128774,16.402,0.609791,16.7944,0.497674
30.6994,-9.04789,0.3875,-0.0395768,-0.0112511,-0.00975278,0.000384677,-0.000398838,-0.000365951,0.000529011,-0.000543172,-0.375676,0.00971912,1453,1043,-0.413872,0.130104,16.6309,0.586812,17.0207,0.476384
31.4066,-9.04676,0.379025,-0.0395535,-0.0112854,-0.0118869,0.000411119,-0.000356095,-0.000368128,0.000559182,-0.000504157,-0.382405,0.00985102,1460,1043,-0.418363,0.134764,16.871,0.563162,17.2577,0.454554
32.1135,-9.04616,0.37319,-0.0397343,-0.0112663,-0.012697,0.000435109,-0.000309453,-0.000372347,0.000589359,-0.000463703,-0.392743,0.0106998,1467,1043,-0.421922,0.140318,17.1043,0.544162,17.4918,0.440635
32.821,-9.04552,0.367271,-0.0396208,-0.0115505,-0.0102133,0.000443992,-0.000264765,-0.000377424,0.000607333,-0.000428105,-0.40844,0.011097,1474,1043,-0.41499,0.146955,17.3434,0.526704,17.7339,0.426275
33.5309,-9.04354,0.352903,-0.039048,-0.0118105,-0.00972638,0.000431418,-0.000223914,-0.000382615,0.000607497,-0.000399994,-0.431304,0.0111108,1481,1043,-0.408041,0.15003,17.6307,0.494621,18.0163,0.392434
34.2425,-9.04124,0.333026,-0.0382592,-0.0121939,-0.0116269,0.000405984,-0.000186957,-0.000389439,0.00059896,-0.000379932,-0.460059,0.0114185,1488,1043,-0.404462,0.151626,17.9526,0.468011,18.3277,0.357713
34.955,-9.03868,0.311762,-0.0381355,-0.0118906,-0.0141537,0.000372833,-0.000143221,-0.000396605,0.000587959,-0.000358347,-0.497003,0.0118349,1495,1043,-0.409043,0.142795,18.2817,0.434012,18.6521,0.318772
35.6663,-9.0377,0.297368,-0.0381481,-0.0116524,-0.015947,0.000327836,-9.5872e-05,-0.000392516,0.000562021,-0.000330057,-0.537934,0.0117337,1502,1043,-0.41332,0.136545,18.589,0.423684,18.9573,0.305505
36.3764,-9.03664,0.289901,-0.0388019,-0.0113375,-0.0158121,0.000271921,-4.57358e-05,-0.000374447,0.000519833,-0.000293647,-0.584815,0.0121308,1509,1043,-0.419441,0.128242,18.8677,0.403633,19.2434,0.283737
37.0871,-9.03499,0.281837,-0.0390446,-0.0105604,-0.0166802,0.000211236,4.77732e-06,-0.000343526,0.000466708,-0.000250695,-0.639441,0.0117886,1516,1043,-0.423917,0.115619,19.1622,0.367993,19.5394,0.250713
37.7993,-9.03271,0.26986,-0.0384461,-0.0101603,-0.0163015,0.000152113,4.6228e-05,-0.000295403,0.000399281,-0.000200939,-0.696729,0.011713,1523,1043,-0.41711,0.11279,19.4864,0.320207,19.8583,0.208686
38.5123,-9.03094,0.256557,-0.0376143,-0.0101755,-0.0175764,9.85631e-05,6.58146e-05,-0.000218645,0.000301446,-0.000137068,-0.748023,0.0119821,1530,1043,-0.411925,0.119754,19.8278,0.284487,20.1899,0.178223
39.2247,-9.03033,0.247453,-0.0368822,-0.00996428,-0.0205903,7.35845e-05,3.54149e-05,-0.00011595,0.00017201,-6.30104e-05,-0.703832,0.0116891,1537,1043,-0.411971,0.119352,20.1619,0.272481,20.5127,0.167169
-40.8384,-9.82592,1.02086,0.000588125,0.0155184,-0.000801857,0.000382029,-0.000236221,0.000143474,0.000413701,-0.000267894,0.217271,0.00989228,725,1050,0.00490403,-0.156851,32.2378,2.26878,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.000549348,0.0162335,0.000223505,0.000424969,-0.000199231,8.72058e-05,0.000436923,-0.000211185,0.136234,0.0099085,732,1050,0.00534489,-0.165841,31.811,2.23186,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.000534672,0.016599,0.00128486,0.000455289,-0.000176258,6.89053e-05,0.000462719,-0.000183689,0.107422,0.00988835,739,1050,0.00610166,-0.167663,31.3718,2.21274,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.00129737,0.0171133,0.0024817,0.000478735,-0.00015813,7.25135e-05,0.000486887,-0.000166282,0.111951,0.00989968,746,1050,0.0150854,-0.171641,30.9173,2.19667,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0022348,0.01704,0.00403278,0.000498693,-0.000139431,8.78985e-05,0.000510579,-0.000151317,0.134411,0.00974659,753,1050,0.0262533,-0.168237,30.489,2.17722,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0027334,0.0166466,0.00338056,0.000513919,-0.000122713,0.000112337,0.00053316,-0.000141954,0.169633,0.00929824,760,1050,0.0308766,-0.161239,30.0861,2.15391,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.00299663,0.0158527,0.00196507,0.000525251,-0.000110515,0.000146039,0.000557193,-0.000142456,0.215327,0.00916329,767,1050,0.0323442,-0.155131,29.6613,2.13539,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.00286846,0.0160248,-0.00159303,0.000537966,-0.000104205,0.000185328,0.000587613,-0.000153851,0.26174,0.00916212,774,1050,0.0276331,-0.158311,29.1975,2.10608,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.00299707,0.0169314,-0.00392587,0.000553164,-0.000104443,0.000218133,0.000618941,-0.00017022,0.292873,0.00909961,781,1050,0.026633,-0.164471,28.7535,2.07891,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.00327108,0.0188384,-0.00503848,0.000571396,-0.000111625,0.000256365,0.000656913,-0.000197142,0.321968,0.00878617,788,1050,0.0282265,-0.180109,28.3695,2.04487,28.322,2.24632
-34.0847,-9.80997,0.852745,0.00380297,0.0204907,-0.00522098,0.000587868,-0.00012724,0.000292214,0.000692086,-0.000231458,0.342588,0.00843198,795,1050,0.0333865,-0.190167,28.0174,1.99013,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.00411519,0.021407,-0.00567144,0.000597196,-0.000149765,0.000317421,0.000713862,-0.000266431,0.352218,0.0081131,802,1050,0.0360247,-0.195633,27.6469,1.94706,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.004382,0.0217512,-0.00555632,0.000601886,-0.000180379,0.000338448,0.000727988,-0.000306481,0.356656,0.00793156,809,1050,0.0387888,-0.201073,27.2518,1.92778,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0047504,0.0219412,-0.00571137,0.000609087,-0.000216086,0.000359067,0.000743452,-0.000350452,0.358076,0.00794145,816,1050,0.042336,-0.206218,26.8472,1.93041,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.00535518,0.0220305,-0.00396741,0.0006213,-0.000256813,0.000377215,0.000761089,-0.000396601,0.354891,0.00811435,823,1050,0.0503157,-0.208782,26.4646,1.93235,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.00615483,0.0221248,-0.00259164,0.000636467,-0.000297543,0.000389335,0.000777471,-0.000438547,0.347473,0.00840217,830,1050,0.0599652,-0.211341,26.0906,1.91609,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.00680434,0.0223488,-0.00330375,0.000654009,-0.000337574,0.000393272,0.000791046,-0.000474612,0.335297,0.00874105,837,1050,0.0658289,-0.208837,25.7143,1.86774,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0070664,0.0231681,-0.00472778,0.000674009,-0.000374579,0.000393539,0.000805274,-0.000505844,0.321945,0.00904408,844,1050,0.0668561,-0.211984,25.3408,1.82117,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.00693836,0.0238331,-0.0078422,0.000699419,-0.000403777,0.000395665,0.000826652,-0.00053101,0.311124,0.00923489,851,1050,0.0619396,-0.210001,25.0234,1.79455,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.00677416,0.024611,-0.0113797,0.000738174,-0.000416864,0.000401046,0.000863767,-0.000542456,0.303488,0.00928324,858,1050,0.0560902,-0.212181,24.7332,1.77411,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.00662422,0.0258876,-0.0131809,0.000794458,-0.0004165,0.000414424,0.000922704,-0.000544746,0.300109,0.00911796,865,1050,0.05223,-0.218165,24.4244,1.74598,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.00711694,0.0273051,-0.0130937,0.000869878,-0.000406627,0.000435203,0.00100413,-0.000540882,0.299226,0.00899836,872,1050,0.0571263,-0.232289,24.0995,1.72041,23.9932,2.03641
-25.9467,-9.794,0.655242,0.00763813,0.0285277,-0.0121984,0.000963853,-0.000392428,0.000460018,0.00110516,-0.000533733,0.298024,0.00909924,879,1050,0.0632724,-0.251934,23.7997,1.69525,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.00846357,0.0291999,-0.0127755,0.00106864,-0.000370296,0.000489832,0.00121956,-0.000521213,0.29887,0.00916998,886,1050,0.070881,-0.268118,23.5315,1.68581,23.413,2.00458
-24.5839,-9.79104,0.599435,0.00914552,0.0294255,-0.0147663,0.00117762,-0.000338932,0.000521531,0.00133966,-0.000500969,0.30124,0.00909475,893,1050,0.0753177,-0.273072,23.2857,1.68286,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0103239,0.0296392,-0.0163631,0.001292,-0.000301056,0.000565087,0.00147209,-0.000481144,0.308516,0.00904872,900,1050,0.0852859,-0.277837,23.0435,1.67231,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0113808,0.0307174,-0.0152202,0.0014185,-0.00026462,0.000627506,0.0016267,-0.000472815,0.320354,0.00901438,907,1050,0.0972275,-0.289601,22.7816,1.63568,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0128637,0.0319112,-0.0129473,0.00155676,-0.000232393,0.000697165,0.00179634,-0.000471971,0.331003,0.00937202,914,1050,0.114959,-0.301253,22.5184,1.60851,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0143108,0.0332402,-0.010636,0.00171203,-0.000205283,0.000765789,0.00198035,-0.000473596,0.337009,0.0100501,921,1050,0.132414,-0.314079,22.2318,1.58584,22.0616,1.94342
-21.179,-9.78497,0.52199,0.015998,0.0334261,-0.00789576,0.0018986,-0.000182881,0.000834536,0.00219188,-0.000476153,0.337939,0.0104057,928,1050,0.152999,-0.317129,21.8846,1.56164,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.017762,0.0335027,-0.00653285,0.00213756,-0.000170152,0.000909462,0.00245289,-0.000485481,0.33375,0.0104203,935,1050,0.172699,-0.321249,21.5335,1.53958,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0191082,0.0335965,-0.00389692,0.00243622,-0.000167125,0.00100224,0.00277736,-0.000508265,0.328077,0.0101376,942,1050,0.189766,-0.33064,21.1974,1.51768,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0199376,0.0347526,-0.00336722,0.00278812,-0.000175317,0.00111452,0.00316048,-0.000547685,0.322447,0.00994179,949,1050,0.198781,-0.348021,20.8896,1.49447,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0212462,0.0364884,-0.00174592,0.0031856,-0.000192096,0.00124545,0.00359517,-0.000601666,0.317713,0.010172,956,1050,0.214122,-0.366225,20.5626,1.44925,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0232923,0.0383813,-0.00100199,0.00361352,-0.000212486,0.00139835,0.00407011,-0.000669074,0.315605,0.0108026,963,1050,0.235902,-0.38438,20.2557,1.38175,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0254844,0.039875,0.000425731,0.00407075,-0.000222494,0.00156604,0.00458128,-0.000733027,0.315138,0.0112228,970,1050,0.260117,-0.398265,19.9732,1.32658,19.7197,1.74631
-16.418,-9.77823,0.552752,0.0284444,0.0414122,0.00124014,0.00455515,-0.000221312,0.0017517,0.00512869,-0.000794856,0.31642,0.0116351,977,1050,0.291408,-0.414254,19.719,1.28227,19.438,1.71834
-15.7368,-9.77834,0.556244,0.0311081,0.0422882,0.00346732,0.00505275,-0.000208871,0.00196565,0.00570598,-0.000862106,0.320843,0.0118239,984,1050,0.321622,-0.422332,19.4462,1.26395,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.0346401,0.0420715,0.00831129,0.00555428,-0.000192595,0.0022072,0.00630415,-0.000942471,0.327505,0.0120745,991,1050,0.364464,-0.416853,19.1474,1.27217,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.0388215,0.042457,0.016807,0.00603864,-0.000177246,0.00247144,0.00690151,-0.00104011,0.335904,0.0123366,998,1050,0.419128,-0.41612,18.8311,1.27861,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0437552,0.0430348,0.0283766,0.00648128,-0.000160252,0.00273784,0.00746438,-0.00114335,0.34474,0.0127389,1005,1050,0.486023,-0.416061,18.5175,1.27472,18.149,1.76857
-13.0179,-9.78499,0.631978,0.0486631,0.0447978,0.0386358,0.00687416,-0.000137572,0.00299646,0.00798022,-0.00124363,0.353608,0.0128541,1012,1050,0.551011,-0.430344,18.1979,1.23117,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.053,0.0477549,0.0447032,0.00722364,-0.00010889,0.00325737,0.00846165,-0.00134691,0.363205,0.0128735,1019,1050,0.604316,-0.461234,17.8662,1.16328,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0576171,0.0509391,0.0445926,0.00752342,-7.68636e-05,0.0035224,0.00890482,-0.00145826,0.373743,0.0123093,1026,1050,0.65166,-0.501769,17.5951,1.09512,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.0629776,0.0542194,0.045336,0.00777613,-4.48229e-05,0.00379053,0.00931175,-0.00158044,0.384912,0.0112755,1033,1050,0.70782,-0.546545,17.342,1.02749,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0684778,0.0581926,0.0467923,0.00799132,-1.30913e-05,0.00406201,0.00969154,-0.0017133,0.396407,0.0102217,1040,1050,0.766418,-0.604657,17.0584,0.98084,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0741847,0.062156,0.0482928,0.00819083,2.19591e-05,0.00434399,0.010069,-0.00185623,0.408092,0.00962834,1047,1050,0.827213,-0.659216,16.7172,0.952117,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0795854,0.0660777,0.0508348,0.00839943,7.36256e-05,0.00465856,0.0104841,-0.00201103,0.420764,0.00981321,1054,1050,0.886445,-0.703434,16.3324,0.897197,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.085312,0.0698498,0.0544605,0.00862104,0.000148485,0.00501979,0.0109532,-0.00218368,0.434923,0.0102368,1061,1050,0.950669,-0.741539,15.9898,0.833634,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.0917061,0.0743467,0.0614814,0.0088405,0.000253708,0.00544633,0.0114822,-0.002388,0.451612,0.0104219,1068,1050,1.02687,-0.784365,15.7413,0.751287,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.0981415,0.0789121,0.0696209,0.0090119,0.00040332,0.00595028,0.0120515,-0.00263628,0.472277,0.0103367,1075,1050,1.10534,-0.828771,15.54,0.666879,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.103482,0.0839477,0.0755443,0.00908456,0.000625224,0.00652277,0.012629,-0.00291921,0.497757,0.009838,1082,1050,1.16927,-0.877875,15.3614,0.594327,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.109104,0.0884297,0.0804275,0.00897788,0.000941083,0.00712957,0.0131435,-0.00322454,0.528777,0.00953608,1089,1050,1.23459,-0.925028,15.2005,0.532085,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.115316,0.092391,0.0854767,0.00857215,0.00136962,0.00769276,0.0134649,-0.00352309,0.566481,0.00979452,1096,1050,1.30631,-0.972862,15.0754,0.470115,14.109,1.47488
-4.16481,-9.78767,0.933814,0.122442,0.0977228,0.0924894,0.00770929,0.00188026,0.00814185,0.0134426,-0.003853,0.613521,0.0105073,1103,1050,1.39043,-1.02886,15.0108,0.389433,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.130122,0.104406,0.100554,0.00621161,0.00244677,0.00834661,0.0128854,-0.00422706,0.674488,0.0109497,1110,1050,1.48188,-1.10061,14.9889,0.311802,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.137404,0.111923,0.109646,0.00400941,0.00298071,0.0081565,0.0116678,-0.00467764,0.75391,0.0107238,1117,1050,1.57102,-1.17665,14.9635,0.224767,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.144107,0.120889,0.116629,0.0011639,0.00340107,0.00750927,0.00987461,-0.00530964,0.859335,0.00984333,1124,1050,1.65087,-1.27182,14.9441,0.115318,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.149741,0.130001,0.119128,-0.00222791,0.00364471,0.00639806,0.00774808,-0.00633128,1.00053,0.00974906,1131,1050,1.71247,-1.37234,14.9649,0.0125478,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.15211,0.137652,0.114687,-0.00602863,0.00367684,0.00482991,0.00567078,-0.00802258,1.17928,0.011302,1138,1050,1.72931,-1.44383,15.0127,-0.0774319,13.7275,1.41282
-0.0145748,-9.77951,0.764922,0.149878,0.140291,0.111251,-0.0100657,0.00346541,0.00283972,0.00403721,-0.0106375,1.3721,0.0130783,1145,1050,1.70119,-1.45988,15.0515,-0.114404,13.7789,1.41046
0.679896,-9.77719,0.728436,0.142568,0.140126,0.112748,-0.0141115,0.00300469,0.000515281,0.00302019,-0.014127,1.54073,0.0138795,1152,1050,1.63,-1.45884,14.9993,-0.132592,13.8008,1.39113
1.37023,-9.77388,0.719141,0.128428,0.137073,0.119953,-0.0178722,0.00230332,-0.00200506,0.00250065,-0.0180696,-1.47269,0.0141725,1159,1050,1.49957,-1.42846,14.7709,-0.17253,13.7272,1.32562
2.05973,-9.77124,0.716867,0.107651,0.125664,0.129148,-0.0210616,0.00140102,-0.00455739,0.00229044,-0.021951,-1.37806,0.0133277,1166,1050,1.30614,-1.32178,14.4516,-0.111967,13.634,1.2674
2.75125,-9.76948,0.704559,0.0828781,0.106017,0.141442,-0.0234417,0.000364687,-0.00697554,0.00225802,-0.025335,-1.30576,0.0126797,1173,1050,1.07858,-1.14124,14.1304,0.0687687,13.5857,1.23675
3.44371,-9.76925,0.688839,0.0576128,0.0848092,0.154873,-0.0248485,-0.000730574,-0.00909642,0.00231554,-0.0278946,-1.24766,0.0129223,1180,1050,0.848694,-0.936904,13.8214,0.291023,13.5572,1.2407
4.13715,-9.76877,0.669589,0.0346268,0.0644605,0.166459,-0.0252202,-0.00181511,-0.0107857,0.00239713,-0.0294324,-1.19847,0.0128043,1187,1050,0.639243,-0.745801,13.56,0.508838,13.5492,1.24276
4.83086,-9.76793,0.651074,0.0156108,0.046629,0.175764,-0.0245747,-0.00281467,-0.0119586,0.00247265,-0.029862,-1.1545,0.0128664,1194,1050,0.46635,-0.574579,13.3477,0.689138,13.5457,1.23688
5.52592,-9.76649,0.627044,-0.00168568,0.0316618,0.178036,-0.0230038,-0.00367246,-0.0125803,0.00252659,-0.0292029,-1.11296,0.0129398,1201,1050,0.298528,-0.420079,13.1953,0.82646,13.5703,1.2237
6.22155,-9.76516,0.602109,-0.0198441,0.0197795,0.173846,-0.0206565,-0.00432473,-0.0126874,0.00259751,-0.0275787,-1.07134,0.0128118,1208,1050,0.110353,-0.289563,13.058,0.93365,13.6055,1.21348
6.91823,-9.76275,0.573601,-0.0375059,0.0102458,0.163239,-0.0177257,-0.0047606,-0.0123045,0.00266459,-0.0251509,-1.02784,0.0130721,1215,1050,-0.0845138,-0.179368,12.9594,1.00038,13.6617,1.18467
7.61564,-9.76048,0.543388,-0.0531926,0.00486092,0.144112,-0.0145054,-0.00496101,-0.0115066,0.00272376,-0.0221902,-0.98197,0.0132606,1222,1050,-0.275347,-0.111447,12.9111,1.03663,13.7316,1.16023
8.31379,-9.75822,0.51145,-0.0641034,0.00239595,0.125422,-0.0113079,-0.00495887,-0.0104626,0.00280022,-0.019067,-0.932692,0.0133131,1229,1050,-0.417628,-0.0774625,12.9234,1.04828,13.8152,1.13756
9.01245,-9.75594,0.479108,-0.0711509,0.000271781,0.11329,-0.00831625,-0.00481294,-0.00932162,0.00292018,-0.0160494,-0.878272,0.0125341,1236,1050,-0.509119,-0.0476965,12.9698,1.05068,13.9077,1.11463
9.71058,-9.75365,0.452045,-0.0751376,-0.00127721,0.109649,-0.00563494,-0.00458683,-0.00816984,0.00307575,-0.0132975,-0.817427,0.0115339,1243,1050,-0.554139,-0.0363734,13.0176,1.04684,13.9873,1.08683
10.4076,-9.75268,0.433264,-0.077437,-0.00298347,0.110608,-0.00330454,-0.00431565,-0.00705456,0.00326256,-0.0108827,-0.749627,0.0104918,1250,1050,-0.573535,-0.0249814,13.0488,1.06086,14.0425,1.0782
11.1015,-9.75251,0.432932,-0.0773713,-0.00456074,0.105977,-0.00133703,-0.00402905,-0.00601716,0.00348282,-0.00884891,-0.675362,0.0102131,1257,1050,-0.579634,-0.00538539,13.0513,1.06827,14.0346,1.06847
11.7922,-9.75255,0.451615,-0.0751685,-0.00586984,0.0994959,0.000239734,-0.00373882,-0.00509356,0.00371869,-0.00721777,-0.599233,0.010258,1264,1050,-0.567875,0.0149595,13.0136,1.05776,13.9615,1.04533
12.4828,-9.75257,0.472421,-0.0721797,-0.00700115,0.0922295,0.00143245,-0.00345337,-0.00429559,0.00393119,-0.00595211,-0.526854,0.0102412,1271,1050,-0.549925,0.0422213,12.9842,1.03481,13.8874,1.01965
13.1779,-9.75169,0.471313,-0.0693629,-0.00801632,0.0849436,0.00227806,-0.00318173,-0.0036212,0.00408308,-0.00498674,-0.462413,0.0103996,1278,1050,-0.533943,0.0630796,13.0438,1.01798,13.9041,0.995993
13.8762,-9.75017,0.455347,-0.0668786,-0.00887596,0.0782613,0.00282651,-0.0029278,-0.0030644,0.00415275,-0.00425405,-0.408451,0.0102726,1285,1050,-0.52035,0.0806901,13.1629,1.00152,13.9848,0.973196
14.5736,-9.74906,0.446391,-0.0642385,-0.00930186,0.07366,0.00313779,-0.00269234,-0.00261615,0.00413959,-0.00369414,-0.365705,0.0100911,1292,1050,-0.501351,0.08593,13.26,0.988414,14.0461,0.952362
15.2696,-9.74849,0.44634,-0.0621391,-0.00874958,0.0692866,0.0032781,-0.00247825,-0.00226006,0.00405941,-0.00325955,-0.332839,0.00972443,1299,1050,-0.487577,0.0776154,13.3244,0.971109,14.0805,0.933949
15.9653,-9.74813,0.450025,-0.0596564,-0.00822066,0.0639358,0.00329974,-0.00228613,-0.00197107,0.00392522,-0.00291161,-0.307282,0.00944257,1306,1050,-0.47204,0.0763323,13.3873,0.949158,14.1078,0.91651
16.6625,-9.74784,0.447331,-0.0568127,-0.00778459,0.0549464,0.00323568,-0.0021122,-0.00173823,0.003751,-0.00262752,-0.288209,0.00942625,1313,1050,-0.460297,0.0788705,13.492,0.935883,14.1668,0.906315
17.3617,-9.74691,0.436983,-0.0529849,-0.00789926,0.0441871,0.00309736,-0.00195712,-0.00155596,0.00353795,-0.0023977,-0.275933,0.00963635,1320,1050,-0.44243,0.0802222,13.6461,0.930969,14.2624,0.890196
18.0612,-9.74601,0.427352,-0.0497711,-0.00849481,0.0365703,0.0029024,-0.00181538,-0.00141145,0.00329243,-0.00220541,-0.269604,0.0100466,1327,1050,-0.424631,0.0743469,13.7928,0.939984,14.3627,0.874125
18.7604,-9.7452,0.420815,-0.0475861,-0.00878598,0.034179,0.00268128,-0.00168146,-0.00129291,0.00303565,-0.00203584,-0.26752,0.0100995,1334,1050,-0.406783,0.0676697,13.9152,0.937414,14.4584,0.856762
19.4615,-9.74426,0.406936,-0.0464044,-0.00901038,0.0331412,0.00244846,-0.00155587,-0.00119254,0.0027767,-0.00188411,-0.268598,0.0103545,1341,1050,-0.39631,0.0648825,14.0603,0.932844,14.5896,0.843849
20.1656,-9.74269,0.381055,-0.0452603,-0.00947617,0.0305447,0.00220699,-0.00143748,-0.00110846,0.00251764,-0.00174813,-0.273248,0.00975672,1348,1050,-0.389471,0.0850003,14.2614,0.910145,14.7742,0.829144
20.8715,-9.74148,0.348158,-0.0441103,-0.0103642,0.0268772,0.0019485,-0.00132583,-0.00103786,0.00224975,-0.00162709,-0.2825,0.0093975,1355,1050,-0.384826,0.107203,14.4985,0.908719,14.9931,0.828186
