 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0136,-15.1267,-1.06593,0.0375241,0.0133613,0.00714743,-2.62174e-05,0.000166973,-0.000103685,0.000212086,-7.13306e-05,-1.1604,0.00951696,928,1106,0.393528,-0.148037,27.1577,0.411877,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.0371351,0.0128769,0.0073148,-2.16077e-05,0.000171618,-8.5317e-05,0.000203897,-5.38864e-05,-1.2091,0.00922965,935,1106,0.389739,-0.145021,26.7596,0.429537,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.0368701,0.0125471,0.00661497,-8.20276e-06,0.000165965,-7.10565e-05,0.000191276,-3.35138e-05,-1.2286,0.00919713,942,1106,0.386105,-0.139082,26.3879,0.461171,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.037117,0.012658,0.00532659,1.13335e-05,0.000152929,-6.00336e-05,0.000174955,-1.06931e-05,-1.21914,0.00968009,949,1106,0.386901,-0.136799,26.1042,0.483933,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.0376047,0.0134144,0.00555345,2.15588e-05,0.000133481,-5.28106e-05,0.000154465,5.744e-07,-1.19258,0.00970451,956,1106,0.392066,-0.139584,25.8502,0.486578,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.0382646,0.0139221,0.00629401,1.34662e-05,0.00010225,-6.09338e-05,0.000133248,-1.75313e-05,-1.10021,0.00962999,963,1106,0.399699,-0.141747,25.5643,0.47466,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.0388582,0.0140081,0.00412052,-5.04834e-06,6.03862e-05,-8.50231e-05,0.00011877,-6.34319e-05,-0.969067,0.00917008,970,1106,0.402809,-0.141856,25.247,0.473318,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.0386486,0.0138567,0.0011518,-1.67615e-05,1.86654e-05,-0.000104931,0.000107368,-0.000105464,-0.869015,0.00851907,977,1106,0.396579,-0.142275,24.8873,0.486733,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.0379113,0.0138529,-0.0023933,-1.24686e-05,-1.65804e-05,-0.000106404,9.18993e-05,-0.000120948,-0.775738,0.00849675,984,1106,0.384074,-0.142665,24.5155,0.494164,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.0370785,0.0138908,-0.002772,5.22378e-06,-3.73008e-05,-8.81122e-05,7.46028e-05,-0.00010668,-0.667007,0.00893112,991,1106,0.374852,-0.141896,24.1486,0.50286,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.0364611,0.0140515,-0.0012427,2.56672e-05,-3.99916e-05,-6.45012e-05,6.52131e-05,-7.95374e-05,-0.549998,0.0089953,998,1106,0.370474,-0.141089,23.7848,0.514158,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.0364452,0.0140481,0.00132139,4.44188e-05,-2.55951e-05,-4.59247e-05,6.71575e-05,-4.83338e-05,-0.459745,0.00920318,1005,1106,0.373758,-0.139048,23.4263,0.529936,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.037028,0.0141981,0.00330913,5.81973e-05,8.23388e-07,-3.31847e-05,7.33757e-05,-1.4355e-05,-0.428983,0.00959379,1012,1106,0.382403,-0.140129,23.096,0.551519,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.0372625,0.0148426,0.00202029,7.02514e-05,3.1128e-05,-1.7226e-05,7.67549e-05,2.46245e-05,-0.360996,0.0096092,1019,1106,0.382812,-0.153572,22.7922,0.54975,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.0378053,0.0150912,0.00470133,8.20052e-05,6.47496e-05,1.55822e-06,8.21448e-05,6.461e-05,0.0893394,0.00935496,1026,1106,0.392096,-0.161199,22.4809,0.540828,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.0378369,0.0156906,0.00781255,8.70551e-05,9.70974e-05,1.3075e-05,0.000106082,7.80703e-05,0.968728,0.00914639,1033,1106,0.396832,-0.17412,22.1781,0.527618,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.0376399,0.0151263,0.0102545,7.3869e-05,0.000128133,1.41225e-05,0.000131588,7.04136e-05,1.33084,0.00813336,1040,1106,0.398411,-0.16294,21.8486,0.558482,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.0373223,0.0146281,0.00876059,3.58021e-05,0.000150571,1.25458e-06,0.000150585,3.57884e-05,1.55987,0.00772216,1047,1106,0.392978,-0.152254,21.521,0.611194,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.0371385,0.0139256,0.00559264,-1.64953e-05,0.000165277,-2.28199e-05,0.000168098,-1.93163e-05,-1.4478,0.00808166,1054,1106,0.38637,-0.14175,21.2181,0.655049,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.0366973,0.0134219,0.00254252,-6.39838e-05,0.000172668,-4.85361e-05,0.000182235,-7.35515e-05,-1.37617,0.00886474,1061,1106,0.377212,-0.137113,20.943,0.666754,20.584,0.806306
-7.37815,-15.153,-0.726841,0.0365385,0.0134754,0.00139751,-9.68558e-05,0.000175098,-7.00204e-05,0.000192067,-0.000113825,-1.33303,0.00903132,1068,1106,0.373723,-0.13997,20.6824,0.666504,20.3222,0.803475
-6.69388,-15.1538,-0.710349,0.0367755,0.0138849,0.0022004,-0.000120423,0.000167179,-8.57044e-05,0.000190782,-0.000144026,-1.30206,0.00929323,1075,1106,0.377211,-0.147112,20.4313,0.666385,20.0703,0.805111
-6.00752,-15.1547,-0.705904,0.0369327,0.0141337,0.0024848,-0.000140293,0.000150604,-8.98843e-05,0.000176137,-0.000165826,-1.29403,0.00924696,1082,1106,0.379101,-0.152002,20.2325,0.677467,19.8703,0.816588
-5.31755,-15.1542,-0.723046,0.0370812,0.0136124,0.00236557,-0.000151741,0.0001276,-8.10329e-05,0.000149404,-0.000173546,-1.30794,0.00937832,1089,1106,0.380312,-0.149843,20.1221,0.685566,19.7581,0.81614
-4.62525,-15.1531,-0.752926,0.0365515,0.0130995,0.00244246,-0.00015132,9.91352e-05,-6.70939e-05,0.000115976,-0.000168161,-1.32487,0.00953783,1096,1106,0.374915,-0.150082,20.0596,0.692428,19.7007,0.812181
-3.93206,-15.152,-0.785991,0.0357724,0.012884,0.0026117,-0.000137923,6.77698e-05,-5.28555e-05,8.05568e-05,-0.00015071,-1.33343,0.00984431,1103,1106,0.367112,-0.151548,20.0132,0.694786,19.6623,0.808813
-3.23967,-15.1515,-0.811501,0.0351151,0.0131779,0.00111682,-0.000105819,4.17488e-05,-3.58035e-05,4.99768e-05,-0.000114047,-1.34491,0.0100007,1110,1106,0.357853,-0.155803,19.9504,0.698979,19.6025,0.813684
-2.5485,-15.1511,-0.827062,0.0354347,0.0131144,0.000915596,-4.58384e-05,2.18975e-05,-1.61741e-05,2.55613e-05,-4.95023e-05,-1.34803,0.0101428,1117,1106,0.360616,-0.149795,19.8641,0.694615,19.5125,0.813879
-1.85807,-15.1516,-0.835877,0.0361567,0.0130189,0.000122456,3.48569e-05,6.17035e-06,-1.34479e-06,3.49198e-05,6.10745e-06,-0.046742,0.0101374,1124,1106,0.366498,-0.140759,19.7648,0.701004,19.404,0.826908
-1.16746,-15.1512,-0.84368,0.0364128,0.0138512,-0.000384064,0.000106491,-1.28728e-05,5.34122e-06,0.000106729,-1.31113e-05,0.0446286,0.0103153,1131,1106,0.368025,-0.151582,19.6635,0.688427,19.2988,0.820118
-0.475807,-15.1504,-0.855784,0.0361847,0.0146371,0.00410109,0.00014748,-3.57059e-05,7.99645e-06,0.000147828,-3.60543e-05,0.0435418,0.0108715,1138,1106,0.372914,-0.16797,19.5699,0.674195,19.2169,0.808828
0.218009,-15.1496,-0.878882,0.0355628,0.0153362,0.00619667,0.000163446,-5.7723e-05,1.09408e-05,0.000163985,-5.82629e-05,0.0493077,0.0117058,1145,1106,0.369926,-0.180943,19.526,0.667474,19.1833,0.804855
0.913838,-15.1501,-0.911844,0.0355147,0.0154589,0.00943841,0.000164408,-7.42775e-05,2.27157e-05,0.000166551,-7.64202e-05,0.0940448,0.0125164,1152,1106,0.374786,-0.180827,19.5294,0.693186,19.1937,0.835585
1.60942,-15.1509,-0.94088,0.036229,0.0152351,0.0089362,0.000151915,-8.38663e-05,3.63832e-05,0.000157401,-8.93528e-05,0.149672,0.0121625,1159,1106,0.381114,-0.17108,19.5406,0.71994,19.1964,0.867263
2.30641,-15.1522,-0.975867,0.0369912,0.0148971,0.0088627,0.00012465,-9.25295e-05,3.75175e-05,0.000130949,-9.8828e-05,0.166329,0.0119174,1166,1106,0.388645,-0.159403,19.5808,0.762962,19.2286,0.915021
3.00367,-15.1517,-1.00992,0.0383397,0.0145086,0.0102152,8.58879e-05,-0.000100798,2.37174e-05,8.88539e-05,-0.000103765,0.124411,0.0112883,1173,1106,0.404568,-0.154624,19.6278,0.774217,19.2647,0.924071
3.70142,-15.1507,-1.04436,0.039316,0.0143205,0.0124789,4.33903e-05,-0.000101883,-1.12165e-06,4.3399e-05,-0.000101892,-0.00772035,0.0112754,1180,1106,0.418316,-0.153075,19.678,0.775573,19.3094,0.924722
4.39719,-15.1504,-1.0649,0.0391786,0.0147369,0.0102891,1.05402e-07,-9.33328e-05,-2.67698e-05,7.23139e-06,-0.000100459,-0.260163,0.0109915,1187,1106,0.413004,-0.155636,19.6809,0.775794,19.3089,0.929343
5.09144,-15.1515,-1.07462,0.0388093,0.0150874,0.00798738,-4.34212e-05,-7.33395e-05,-4.54102e-05,-1.05697e-05,-0.000106191,-0.626284,0.0106741,1194,1106,0.405108,-0.154311,19.6479,0.793457,19.2745,0.953932
5.78503,-15.1522,-1.07857,0.0379765,0.0155683,0.00607536,-7.98247e-05,-4.40634e-05,-5.92191e-05,-8.4372e-08,-0.000123804,-0.932016,0.0100237,1201,1106,0.393158,-0.160456,19.5948,0.80195,19.2256,0.964642
6.48036,-15.1535,-1.09034,0.037463,0.0155658,0.00988328,-9.862e-05,-6.56722e-06,-7.51278e-05,3.55121e-05,-0.000140699,-1.06023,0.00934356,1208,1106,0.394686,-0.161631,19.5699,0.830434,19.2131,0.994658
7.17753,-15.154,-1.11031,0.0372827,0.0153278,0.0122445,-0.000101408,3.47382e-05,-9.8873e-05,8.6706e-05,-0.000153376,-1.08688,0.00899633,1215,1106,0.397076,-0.16457,19.5895,0.855572,19.2389,1.01368
7.87571,-15.154,-1.13364,0.0368063,0.0151109,0.00901602,-9.82763e-05,8.15652e-05,-0.000121118,0.000142493,-0.000159204,-1.10472,0.00877671,1222,1106,0.386359,-0.163188,19.6371,0.872149,19.2847,1.02489
8.57655,-15.1536,-1.16933,0.0366339,0.0147833,0.00361229,-9.54429e-05,0.000136396,-0.000125439,0.000191276,-0.000150322,-1.15839,0.0085513,1229,1106,0.374636,-0.159831,19.7459,0.892767,19.3844,1.03822
9.27994,-15.1528,-1.21645,0.0369849,0.0144472,0.000580502,-9.06739e-05,0.000194548,-0.000108232,0.000230968,-0.000127094,-1.2462,0.00839805,1236,1106,0.372418,-0.154668,19.9057,0.907395,19.5346,1.04902
9.98541,-15.1516,-1.27229,0.0373217,0.0143096,0.00282836,-8.16732e-05,0.000245331,-9.37631e-05,0.000270309,-0.00010665,-1.31046,0.00897557,1243,1106,0.379773,-0.152689,20.0955,0.917219,19.7252,1.05956
10.6901,-15.1505,-1.32132,0.0372577,0.0140575,0.00521725,-6.96356e-05,0.000274256,-0.000100271,0.000301357,-9.67366e-05,-1.30683,0.00923788,1250,1106,0.383426,-0.151232,20.2626,0.925882,19.8973,1.06625
11.394,-15.149,-1.36339,0.0369763,0.0136582,0.00806778,-5.51486e-05,0.000280828,-0.000117931,0.00031809,-9.24108e-05,-1.26476,0.00932752,1257,1106,0.385846,-0.148565,20.4078,0.921936,20.0506,1.05882
12.0977,-15.1481,-1.40144,0.0368391,0.0133568,0.00798279,-4.07436e-05,0.000270813,-0.000121252,0.00031244,-8.23707e-05,-1.24009,0.0091361,1264,1106,0.38421,-0.14699,20.5519,0.929548,20.1957,1.06176
12.7996,-15.1473,-1.42806,0.037003,0.0134365,0.00564237,-3.13825e-05,0.00025548,-0.000100811,0.000287363,-6.32663e-05,-1.26448,0.00892377,1271,1106,0.381259,-0.152704,20.6675,0.931284,20.305,1.05773
13.4995,-15.1471,-1.44223,0.0370892,0.013733,0.00299259,-2.52135e-05,0.000235888,-7.65015e-05,0.000256651,-4.59769e-05,-1.30577,0.00911552,1278,1106,0.376859,-0.159051,20.7428,0.933369,20.3742,1.05763
14.1985,-15.1474,-1.44965,0.0368075,0.0143544,0.00331794,-1.40758e-05,0.000210069,-6.05798e-05,0.000225394,-2.9401e-05,-1.32302,0.00958532,1285,1106,0.374443,-0.16496,20.7905,0.933011,20.4251,1.06432
14.8971,-15.1491,-1.45266,0.0358374,0.0147266,0.00499701,1.13231e-05,0.000179506,-5.85069e-05,0.000197857,-7.0278e-06,-1.26686,0.00995146,1292,1106,0.367806,-0.160117,20.8191,0.947721,20.4662,1.09272
15.5944,-15.151,-1.44763,0.0352459,0.0144686,0.000616779,5.29524e-05,0.000149992,-6.29749e-05,0.00018097,2.19737e-05,-1.11363,0.00999695,1299,1106,0.353167,-0.149228,20.8391,0.974986,20.4841,1.12241
16.2929,-15.1523,-1.44659,0.0352893,0.0144013,-0.00312091,9.89695e-05,0.000127727,-6.83353e-05,0.00018318,4.35168e-05,-0.889094,0.00957935,1306,1106,0.346027,-0.147084,20.8869,0.995867,20.5245,1.14135
16.9921,-15.1532,-1.44685,0.0359057,0.0145512,-0.00700724,0.000129671,0.000107256,-7.14962e-05,0.000190833,4.60946e-05,-0.707652,0.00883398,1313,1106,0.344205,-0.154655,20.9528,1.01419,20.5771,1.15237
17.6959,-15.1527,-1.46888,0.0368956,0.0149268,-0.00444981,0.000140199,8.92838e-05,-6.50342e-05,0.000184581,4.4902e-05,-0.598841,0.00844574,1320,1106,0.358892,-0.167105,21.1011,1.01595,20.7198,1.15132
18.4032,-15.1514,-1.50572,0.0376637,0.0141438,0.000504764,0.000142987,6.80921e-05,-5.76265e-05,0.000174265,3.68146e-05,-0.49727,0.00873394,1327,1106,0.376342,-0.163596,21.3067,1.01726,20.9264,1.14361
19.1122,-15.1502,-1.54847,0.0381539,0.0128854,0.00481742,0.000146208,4.18195e-05,-6.30126e-05,0.000175836,1.21918e-05,-0.439514,0.00915633,1334,1106,0.38987,-0.152359,21.5407,1.02642,21.1629,1.14146
19.8222,-15.1496,-1.59366,0.0380831,0.0121425,0.00761201,0.000149121,9.97158e-06,-7.98486e-05,0.000185454,-2.63613e-05,-0.427023,0.009261,1341,1106,0.394754,-0.142481,21.7883,1.0438,21.4159,1.15545
20.5348,-15.1497,-1.64889,0.0376061,0.012109,0.00907193,0.000140966,-2.63704e-05,-8.76025e-05,0.000178436,-6.38408e-05,-0.404183,0.00894015,1348,1106,0.39284,-0.139581,22.0798,1.07407,21.7145,1.18898
21.2489,-15.1498,-1.70935,0.0373733,0.0128724,0.00704186,0.000114961,-6.89116e-05,-7.47208e-05,0.000141496,-9.54467e-05,-0.341232,0.00908099,1355,1106,0.386105,-0.148207,22.4072,1.10544,22.0404,1.22591
21.9596,-15.1493,-1.75025,0.0370527,0.0136744,0.00380417,8.64057e-05,-0.000114029,-5.41786e-05,0.000100113,-0.000127736,-0.247803,0.0093639,1362,1106,0.375943,-0.155542,22.6688,1.11091,22.2995,1.23804
22.6666,-15.1495,-1.7713,0.0367713,0.0140053,0.00104314,7.08449e-05,-0.000159751,-4.09421e-05,7.78984e-05,-0.000166804,-0.170605,0.0096918,1369,1106,0.367149,-0.151932,22.8617,1.11289,22.4904,1.24833
23.3711,-15.1506,-1.77831,0.0365383,0.0137183,0.000194566,7.06327e-05,-0.000199535,-2.57893e-05,7.30725e-05,-0.000201974,-0.0943219,0.00977859,1376,1106,0.362866,-0.143027,23.0056,1.12864,22.6351,1.26649
24.0759,-15.1511,-1.7853,0.0369888,0.0130881,-0.00112186,7.94132e-05,-0.000228396,5.00092e-06,7.94944e-05,-0.000228477,0.0162411,0.00971358,1383,1106,0.364402,-0.130276,23.1645,1.13822,22.7871,1.27493
24.7863,-15.1511,-1.81592,0.0371979,0.0125156,-0.00258846,9.5491e-05,-0.000243325,4.17786e-05,0.000100567,-0.000248401,0.120895,0.00966123,1390,1106,0.363151,-0.127955,23.4188,1.16056,23.0368,1.28688
25.4965,-15.1506,-1.84338,0.0375184,0.0124819,-0.00543997,0.000115757,-0.000241916,7.02834e-05,0.000129072,-0.000255231,0.18723,0.00962549,1397,1106,0.359945,-0.131395,23.6719,1.1693,23.2819,1.28952
26.2063,-15.1505,-1.86668,0.0379857,0.013088,-0.0068293,0.000138008,-0.000224401,8.865e-05,0.000158531,-0.000244923,0.227496,0.00958507,1404,1106,0.361221,-0.13847,23.9157,1.17091,23.5186,1.29548
26.9145,-15.1508,-1.88077,0.0381976,0.014106,-0.00428785,0.000161032,-0.00019499,0.000108026,0.000191246,-0.000225204,0.272721,0.00961384,1411,1106,0.368426,-0.144588,24.1229,1.16145,23.7276,1.30245
27.624,-15.1509,-1.89905,0.0384423,0.0148182,7.27987e-05,0.000182425,-0.000161209,0.000126622,0.000224042,-0.000202827,0.317551,0.00965922,1418,1106,0.380019,-0.145964,24.3511,1.15167,23.96,1.30884
28.3364,-15.1515,-1.92768,0.0382258,0.0152652,0.00526505,0.000200518,-0.000130721,0.000138297,0.000250667,-0.00018087,0.347869,0.00997081,1425,1106,0.388993,-0.148423,24.6203,1.16428,24.2394,1.33185
29.0508,-15.152,-1.96359,0.0376976,0.0153779,0.0101987,0.000205341,-9.97196e-05,0.000140534,0.000260212,-0.00015459,0.372243,0.0104538,1432,1106,0.394464,-0.150267,24.9222,1.18664,24.5542,1.35814
29.764,-15.1527,-1.99133,0.0377104,0.0147468,0.0116751,0.000201068,-6.57044e-05,0.000129865,0.000253845,-0.000118482,0.386012,0.0104554,1439,1106,0.397813,-0.147907,25.2114,1.22177,24.8452,1.38386
30.474,-15.1534,-2.00327,0.0383404,0.0137188,0.00882846,0.000201422,-2.81399e-05,0.000102429,0.00024048,-6.71974e-05,0.364295,0.0105188,1446,1106,0.397692,-0.137355,25.4606,1.24602,25.0834,1.3956
31.1861,-15.1536,-2.02194,0.0384636,0.0133886,0.00379139,0.000200515,7.11958e-06,6.62896e-05,0.000221055,-1.34208e-05,0.300476,0.0104225,1453,1106,0.387483,-0.130495,25.7412,1.25768,25.3549,1.40376
31.9007,-15.153,-2.04989,0.0385225,0.0136179,2.50629e-05,0.000184388,3.75996e-05,2.06127e-05,0.000187228,3.476e-05,0.136898,0.0107628,1460,1106,0.379317,-0.132498,26.0623,1.25635,25.6695,1.40228
32.6166,-15.1526,-2.08098,0.0384225,0.0141852,-0.00183867,0.000146973,6.38391e-05,-2.72295e-05,0.000155098,5.57144e-05,-0.289968,0.0110851,1467,1106,0.373776,-0.138881,26.3984,1.25656,26.0038,1.40645
33.3322,-15.1523,-2.1088,0.0384724,0.014085,-0.000890927,9.86641e-05,0.000103386,-6.79926e-05,0.000169059,3.29916e-05,-0.802753,0.0112553,1474,1106,0.376166,-0.13568,26.727,1.25823,26.3331,1.40989
34.048,-15.1522,-2.13506,0.0390477,0.0135793,0.000980501,4.76142e-05,0.000134933,-0.00010178,0.000202023,-1.94756e-05,-0.988007,0.0115775,1481,1106,0.385926,-0.124407,27.061,1.26205,26.6639,1.41581
34.7633,-15.1535,-2.15718,0.0389794,0.013385,0.00145919,-8.94925e-06,0.000177224,-0.00014177,0.000253736,-8.54615e-05,-1.0759,0.0115219,1488,1106,0.386139,-0.111765,27.3822,1.28545,26.9863,1.4481
35.4802,-15.1545,-2.18364,0.0391057,0.0135236,0.00209018,-8.4463e-05,0.000226038,-0.000179454,0.000308078,-0.000166502,-1.142,0.0113601,1495,1106,0.388596,-0.106419,27.7294,1.3056,27.333,1.47676
36.1961,-15.1558,-2.20402,0.039824,0.0136066,0.00280494,-0.000179006,0.000277007,-0.000218432,0.000364753,-0.000266752,-1.18882,0.0112595,1502,1106,0.397091,-0.110946,28.0669,1.33973,27.6639,1.50862
36.9125,-15.1558,-2.22461,0.0399701,0.0132623,0.00359065,-0.000287059,0.000327154,-0.000264551,0.000425389,-0.000385294,-1.21525,0.0113183,1509,1106,0.40017,-0.120228,28.4069,1.35854,28.0034,1.51184
37.6274,-15.1557,-2.23662,0.0396115,0.0127313,0.00212259,-0.000406934,0.000372727,-0.000299043,0.000474216,-0.000508422,-1.24362,0.0111025,1516,1106,0.393011,-0.122355,28.7197,1.36793,28.3176,1.50733
38.3426,-15.156,-2.24802,0.0394108,0.012559,0.000122915,-0.000557566,0.000398424,-0.00026066,0.000464876,-0.000624018,-1.32117,0.0114171,1523,1106,0.386074,-0.122233,29.04,1.37644,28.6371,1.51102
-40.6753,-15.7866,-1.2238,0.0402744,0.0138808,0.0101018,-0.000552115,-0.00119536,-0.00028994,-0.000440717,-0.00130676,-0.36682,0.0111965,725,1113,0.42541,-0.148675,39.8959,-0.0567514,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.0396863,0.0143112,0.011823,-0.000476952,-0.00119083,-0.000221151,-0.000413994,-0.00125379,-0.277345,0.0112835,732,1113,0.4208,-0.149988,39.3764,-0.0655034,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.0386605,0.0147813,0.00974802,-0.000374024,-0.00121236,-0.000148771,-0.000348406,-0.00123798,-0.170526,0.0115918,739,1113,0.408371,-0.157027,38.8653,-0.0671826,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.0379447,0.0148872,0.00716926,-0.000274709,-0.00124167,-0.000104245,-0.000263598,-0.00125278,-0.106182,0.0114724,746,1113,0.398662,-0.158186,38.3676,-0.0554673,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.0376427,0.0148432,0.00439451,-0.000199229,-0.00126198,-9.93561e-05,-0.00019002,-0.00127119,-0.0924224,0.0109452,753,1113,0.392994,-0.158386,37.8986,-0.0268823,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.0375669,0.0148526,0.0039697,-0.000148347,-0.00125724,-0.000127253,-0.000133931,-0.00127166,-0.112803,0.0106777,760,1113,0.39174,-0.15273,37.4673,0.000253673,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.0378386,0.0147021,0.00434337,-0.000114411,-0.00122299,-0.000176615,-8.69531e-05,-0.00125045,-0.154231,0.0108838,767,1113,0.394819,-0.146524,37.0675,0.0226749,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.0382966,0.0151816,0.00587426,-9.18337e-05,-0.00114345,-0.000232074,-4.28961e-05,-0.00119239,-0.207825,0.0107762,774,1113,0.400916,-0.15044,36.6112,0.0195888,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.038289,0.0158864,0.00482925,-6.95055e-05,-0.00102123,-0.000279528,6.52071e-06,-0.00109725,-0.265557,0.0109534,781,1113,0.399758,-0.161754,36.1268,-0.00180177,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.0383963,0.0157897,0.0039064,-4.78598e-05,-0.000890608,-0.000307445,5.23778e-05,-0.000990845,-0.315167,0.0108756,788,1113,0.399915,-0.162076,35.6317,-0.00948759,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.0383528,0.0150443,0.00300809,-3.68981e-05,-0.000729028,-0.000316919,8.62898e-05,-0.000852216,-0.370732,0.0106959,795,1113,0.398537,-0.154838,35.1576,0.00960609,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.0377328,0.0144022,0.000935364,-3.72888e-05,-0.000541991,-0.000307078,0.000107825,-0.000687104,-0.441457,0.0104201,802,1113,0.389985,-0.148075,34.7341,0.032306,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.0367856,0.0143481,-0.00128981,-4.08118e-05,-0.000343505,-0.000274905,0.000121654,-0.000505971,-0.533768,0.010382,809,1113,0.377811,-0.14723,34.3525,0.0587651,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.0363685,0.0147872,-0.00371818,-4.06735e-05,-0.000149352,-0.000219929,0.00013153,-0.000321555,-0.664286,0.0107871,816,1113,0.370817,-0.150943,33.993,0.0664811,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.0365066,0.014846,-0.00397273,-3.76025e-05,2.83842e-05,-0.000153524,0.00015242,-0.000161638,-0.891242,0.010913,823,1113,0.371781,-0.152335,33.6179,0.0774681,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.0367081,0.014866,-0.0051918,-3.13646e-05,0.00017884,-8.40465e-05,0.000208312,-6.08368e-05,-1.23353,0.0111217,830,1113,0.372376,-0.153647,33.2276,0.0959816,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.036781,0.0148242,-0.00572201,-2.3554e-05,0.00030002,-1.28031e-05,0.000300526,-2.40598e-05,-1.53131,0.0108242,837,1113,0.372355,-0.149335,32.819,0.116423,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.0367411,0.0149543,-0.00329109,-2.14108e-05,0.000378967,4.96059e-05,0.000385021,-2.74653e-05,1.44934,0.0105576,844,1113,0.374367,-0.14653,32.4029,0.13976,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.0365418,0.0151656,-0.00116735,-2.46995e-05,0.000410859,8.09268e-05,0.00042541,-3.92496e-05,1.3929,0.0103936,851,1113,0.374463,-0.145997,31.985,0.152858,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.0363753,0.0151653,0.000710165,-3.24853e-05,0.000396561,7.63921e-05,0.000409757,-4.56811e-05,1.39975,0.0103361,858,1113,0.374697,-0.146802,31.5463,0.153071,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.0364204,0.0148545,0.00315687,-4.57968e-05,0.000353848,5.01132e-05,0.000360036,-5.19849e-05,1.44794,0.00993347,865,1113,0.377824,-0.145078,31.102,0.145155,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.0369194,0.0148225,0.00607006,-6.56887e-05,0.000295265,9.63061e-06,0.000295522,-6.59455e-05,1.54414,0.0100306,872,1113,0.386207,-0.147347,30.6722,0.140924,30.3271,0.300691
-25.7594,-15.7937,-1.27424,0.0374548,0.0150535,0.00792568,-9.32915e-05,0.000234472,-4.14735e-05,0.000239638,-9.84579e-05,-1.44686,0.00997506,879,1113,0.393799,-0.150106,30.2793,0.152671,29.9334,0.315768
-25.0787,-15.7951,-1.27707,0.0378524,0.0151567,0.00833864,-0.000126069,0.000187397,-9.63116e-05,0.000214623,-0.000153296,-1.29529,0.00980648,886,1113,0.398332,-0.148876,29.9222,0.179941,29.5732,0.34676
-24.3978,-15.796,-1.2795,0.0375864,0.0154368,0.00544691,-0.000143457,0.000157382,-0.000141645,0.000213577,-0.000199651,-1.19311,0.00998036,893,1113,0.392125,-0.151231,29.5724,0.200083,29.2183,0.368254
-23.7167,-15.7963,-1.28169,0.0367748,0.0157216,0.00191483,-0.000134486,0.000142536,-0.000164171,0.000218821,-0.000210771,-1.13581,0.0102459,900,1113,0.379465,-0.156875,29.2246,0.211523,28.8691,0.377247
-23.0351,-15.796,-1.2862,0.0360818,0.0156891,-0.00260268,-0.00010597,0.000144799,-0.00016285,0.000224942,-0.000186112,-1.11347,0.0101071,907,1113,0.366753,-0.164437,28.8955,0.219325,28.5352,0.373461
-22.3525,-15.7957,-1.29654,0.0362905,0.0153433,-0.00297705,-7.40926e-05,0.000163936,-0.000147949,0.000234799,-0.000144956,-1.12412,0.0101334,914,1113,0.368272,-0.161139,28.5927,0.225831,28.2293,0.375985
