 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.955,-9.03868,0.311762,0.0466724,-0.0126174,0.001449,-5.74064e-05,0.000148571,-5.2428e-05,0.000161147,-6.99832e-05,-1.33536,0.0118788,1495,1043,0.466335,0.144094,19.1274,0.431628,18.6521,0.318772
35.6663,-9.0377,0.297368,0.0473061,-0.0129595,0.000322061,-3.10553e-05,0.000146025,-4.07736e-05,0.000154962,-3.99926e-05,-1.35502,0.0119166,1502,1043,0.469731,0.141032,19.4409,0.429305,18.9573,0.305505
36.3764,-9.03664,0.289901,0.0468133,-0.0132495,-0.000210704,1.86187e-05,0.000147906,-1.40678e-05,0.000149419,1.71057e-05,-1.46366,0.0123334,1509,1043,0.463364,0.137505,19.7228,0.41748,19.2434,0.283737
37.0871,-9.03499,0.281837,0.0457961,-0.0129934,0.00197624,8.47863e-05,0.000156141,3.70041e-05,0.000171866,6.90616e-05,1.16897,0.0119135,1516,1043,0.458193,0.134308,20.0055,0.38023,19.5394,0.250713
37.7993,-9.03271,0.26986,0.0456987,-0.0125023,0.00557844,0.00016203,0.000166851,0.000123512,0.000287976,4.09045e-05,0.795155,0.0116306,1523,1043,0.465503,0.132428,20.3187,0.326575,19.8583,0.208686
38.5123,-9.03094,0.256557,0.0466702,-0.0123787,0.00888651,0.000246921,0.000169016,0.00024908,0.000460076,-4.41392e-05,0.707834,0.011763,1530,1043,0.482776,0.133989,20.656,0.288933,20.1899,0.178223
39.2247,-9.03033,0.247453,0.0478252,-0.0125156,0.00982261,0.000354507,0.000136034,0.000416141,0.00067551,-0.000184969,0.657044,0.0115053,1537,1043,0.496251,0.133944,20.9897,0.279836,20.5127,0.167169
-40.8384,-9.82592,1.02086,0.048868,-0.0113323,0.00221067,-0.000373372,-9.77129e-05,0.000350135,0.000140744,-0.000611829,0.972907,0.0112638,725,1050,0.510732,0.116457,32.6913,2.54228,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0489914,-0.0106042,0.00474507,-0.000362467,3.75914e-05,0.000227168,0.000140245,-0.00046512,1.14638,0.0112808,732,1050,0.514065,0.105023,32.2622,2.50618,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.04728,-0.00986054,0.00430494,-0.000334261,0.000112948,0.000141141,0.000153767,-0.00037508,1.28927,0.0110694,739,1050,0.495754,0.101104,31.8112,2.48279,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.045738,-0.0096432,0.0025811,-0.000292687,0.000151812,8.41605e-05,0.000167213,-0.000308088,1.3898,0.0108961,746,1050,0.478079,0.101494,31.3431,2.47121,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0453458,-0.0102357,0.00234196,-0.000234291,0.000170678,4.3008e-05,0.000175195,-0.000238808,1.46615,0.0107677,753,1050,0.473698,0.105277,30.9071,2.46393,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0460536,-0.0113119,0.00294296,-0.000170213,0.00017988,1.42929e-05,0.000180462,-0.000170796,1.53006,0.0104912,760,1050,0.48153,0.113064,30.503,2.45284,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0463586,-0.011953,0.00163333,-0.000116928,0.000183511,-1.63391e-06,0.00018352,-0.000116937,-1.56536,0.0105286,767,1050,0.483385,0.118987,30.0786,2.43123,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0463399,-0.0119971,0.000177067,-7.99133e-05,0.000183184,-5.5964e-06,0.000183303,-8.00323e-05,-1.54954,0.0105347,774,1050,0.481694,0.117066,29.6103,2.40313,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0454903,-0.0112562,0.000198773,-7.01293e-05,0.000188133,-1.386e-05,0.000188875,-7.0871e-05,-1.51733,0.0104135,781,1050,0.472721,0.113199,29.1506,2.37482,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0451423,-0.0101667,0.0036624,-5.47803e-05,0.000195515,-1.6239e-05,0.000196564,-5.58294e-05,-1.50628,0.0101541,788,1050,0.472304,0.102616,28.7482,2.34821,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0453983,-0.0098356,0.00475701,-3.07107e-05,0.00020399,-9.46743e-06,0.000204372,-3.10919e-05,-1.53055,0.00984758,795,1050,0.47592,0.0987153,28.3902,2.3134,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0463979,-0.00994088,0.00488125,-2.17924e-05,0.000214647,8.75604e-07,0.00021465,-2.17956e-05,1.56709,0.00956209,802,1050,0.486319,0.0985586,28.0252,2.28556,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0471446,-0.00996629,0.00216013,-4.3724e-05,0.000224825,1.14888e-05,0.000225316,-4.42146e-05,1.52812,0.00933335,809,1050,0.491192,0.096696,27.6428,2.27299,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0470932,-0.0100829,0.00188383,-7.42255e-05,0.000234358,2.28478e-05,0.00023604,-7.5908e-05,1.49729,0.00932294,816,1050,0.490257,0.0946376,27.2347,2.27893,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0462265,-0.00995444,0.00453006,-9.13448e-05,0.000238123,3.27674e-05,0.000241351,-9.45721e-05,1.47262,0.00948761,823,1050,0.483923,0.0891324,26.8358,2.28225,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0462443,-0.0103635,0.00916464,-9.27123e-05,0.000235294,3.94411e-05,0.000239969,-9.73883e-05,1.45279,0.0099124,830,1050,0.488959,0.0903711,26.4457,2.26945,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.046768,-0.0111918,0.012728,-8.60614e-05,0.000223193,3.54123e-05,0.000227196,-9.00646e-05,1.45823,0.0102047,837,1050,0.498219,0.0998058,26.0572,2.23177,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.04715,-0.0115595,0.0122774,-8.32781e-05,0.000202871,2.36477e-05,0.000204812,-8.52192e-05,1.4889,0.0103925,844,1050,0.501702,0.108004,25.6826,2.19727,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0470425,-0.0109536,0.010648,-7.82081e-05,0.000180765,9.16788e-06,0.00018109,-7.85322e-05,1.53545,0.0105305,851,1050,0.498749,0.105562,25.362,2.175,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0462249,-0.0100486,0.00745422,-6.11402e-05,0.000160252,-1.01066e-05,0.000160713,-6.16006e-05,-1.52527,0.0106971,858,1050,0.486641,0.0994353,25.065,2.15562,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0449538,-0.00900337,0.00446993,-3.57308e-05,0.000144079,-2.80149e-05,0.000148342,-3.99946e-05,-1.41976,0.0105482,865,1050,0.469994,0.0944727,24.7488,2.13236,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0442258,-0.00863999,0.0010363,-9.97572e-06,0.000137559,-4.73214e-05,0.000151432,-2.38493e-05,-1.28561,0.0103498,872,1050,0.458405,0.096864,24.4215,2.11505,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0436237,-0.00857051,-0.000990536,1.18092e-05,0.000140126,-7.50406e-05,0.000174697,-2.27612e-05,-1.13909,0.0102904,879,1050,0.449675,0.0973236,24.1186,2.09595,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0434832,-0.00856809,-0.00243873,3.36052e-05,0.000152343,-0.000105806,0.000214298,-2.83498e-05,-1.04107,0.0102253,886,1050,0.446345,0.0929475,23.8435,2.0891,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0441024,-0.00889823,-0.000403415,5.27849e-05,0.000172201,-0.000136699,0.000261663,-3.66769e-05,-0.991303,0.0102866,893,1050,0.454962,0.0916363,23.587,2.09009,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0449526,-0.0096763,0.000935963,5.55101e-05,0.000197369,-0.000164836,0.000305888,-5.30088e-05,-0.988576,0.0104484,900,1050,0.465195,0.097749,23.3344,2.08615,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0460633,-0.0107681,0.00293695,4.40881e-05,0.000221237,-0.000182949,0.000335925,-7.06e-05,-1.01084,0.010386,907,1050,0.478964,0.108827,23.0711,2.07027,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0469886,-0.0119894,0.00441873,2.10038e-05,0.000240635,-0.000196267,0.00035572,-9.40813e-05,-1.04046,0.0105923,914,1050,0.490236,0.123488,22.8046,2.06697,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0472025,-0.0126766,0.00684608,-1.64786e-05,0.000253714,-0.000208874,0.000367373,-0.000130138,-1.07245,0.0109914,921,1050,0.495369,0.132371,22.5059,2.06378,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0469284,-0.0121961,0.0072363,-6.25154e-05,0.000260967,-0.000212395,0.000366193,-0.000167742,-1.11081,0.0109516,928,1050,0.492957,0.119275,22.1459,2.04605,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0468412,-0.0116883,0.00564231,-0.000106591,0.000258766,-0.000201504,0.000348071,-0.000195897,-1.15362,0.0107326,935,1050,0.489968,0.103551,21.7844,2.02979,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0467716,-0.0115638,0.00549502,-0.000147716,0.000245546,-0.000177828,0.000314031,-0.000216202,-1.20318,0.0103546,942,1050,0.488986,0.0921186,21.4416,2.01204,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0462434,-0.0114976,0.00406735,-0.000185558,0.000220387,-0.000151645,0.00027078,-0.000235951,-1.24997,0.0101385,949,1050,0.481596,0.0940462,21.1256,1.99354,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0454829,-0.010721,0.000960474,-0.000218431,0.000188714,-0.000132505,0.000228039,-0.000257757,-1.28229,0.0104007,956,1050,0.469544,0.0903005,20.7901,1.95795,20.346,1.82936
-17.7806,-9.78086,0.552491,0.045087,-0.00994941,-0.00288739,-0.000230826,0.000158111,-0.000118557,0.000191401,-0.000264115,-1.29706,0.0108941,963,1050,0.460178,0.0848474,20.4704,1.90511,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0446863,-0.00949114,-0.00737169,-0.000199821,0.000135281,-0.000109343,0.000167803,-0.000232343,-1.2817,0.0108883,970,1050,0.449827,0.0791508,20.1768,1.86868,19.7197,1.74631
-16.418,-9.77823,0.552752,0.0445847,-0.00915189,-0.0106353,-0.000132851,0.000119504,-0.000101757,0.000155423,-0.000168769,-1.23146,0.010929,977,1050,0.444082,0.0734451,19.9023,1.84259,19.438,1.71834
-15.7368,-9.77834,0.556244,0.0442973,-0.00926296,-0.0101057,-5.52705e-05,0.000111413,-8.88502e-05,0.000149891,-9.37492e-05,-1.16211,0.0107984,984,1050,0.441544,0.0758599,19.6044,1.83566,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.0441366,-0.00980938,-0.00517655,2.5292e-05,0.000105169,-7.13995e-05,0.000147041,-1.65801e-05,-1.0404,0.0108862,991,1050,0.446422,0.0854275,19.2689,1.84653,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.0442776,-0.0102533,0.0014227,0.000112519,9.48079e-05,-5.50516e-05,0.000159423,4.7904e-05,-0.705653,0.0110856,998,1050,0.456858,0.0940079,18.9171,1.86404,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0443701,-0.010309,0.00524231,0.000210692,7.87032e-05,-4.9705e-05,0.000227316,6.20789e-05,-0.322763,0.0113809,1005,1050,0.463045,0.0964056,18.574,1.87835,18.149,1.76857
-13.0179,-9.78499,0.631978,0.0446183,-0.0104454,0.00559199,0.000304018,5.96041e-05,-5.80012e-05,0.000317084,4.65385e-05,-0.221567,0.0114551,1012,1050,0.466016,0.0968577,18.2313,1.8686,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.0447797,-0.0101833,0.00296236,0.000371453,3.69056e-05,-6.81553e-05,0.000384805,2.35537e-05,-0.193455,0.0114082,1019,1050,0.463806,0.0957539,17.8781,1.83452,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0450212,-0.0102347,0.000262412,0.00039916,1.45073e-05,-7.41643e-05,0.000412964,7.03221e-07,-0.184023,0.010804,1026,1050,0.462243,0.102122,17.569,1.78811,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.0457056,-0.0107292,-0.00077547,0.000385442,-5.85881e-06,-7.89131e-05,0.000400757,-2.11737e-05,-0.19169,0.00998098,1033,1050,0.467594,0.112902,17.2728,1.74385,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0463444,-0.0109423,-0.000816266,0.00033893,-2.46504e-05,-8.60395e-05,0.000358263,-4.39832e-05,-0.221026,0.00928926,1040,1050,0.473919,0.114669,16.9434,1.72445,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0462406,-0.0109975,-0.00130548,0.000271921,-4.47358e-05,-9.74928e-05,0.00029953,-7.23449e-05,-0.275965,0.00901257,1047,1050,0.471986,0.10891,16.5482,1.73134,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0457804,-0.0106566,-0.00170528,0.000196838,-6.42047e-05,-0.000110317,0.000237213,-0.00010458,-0.35085,0.00931751,1054,1050,0.466515,0.0988705,16.1109,1.71879,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.0458609,-0.010492,-0.000450659,0.000116363,-7.72273e-05,-0.000121546,0.000174947,-0.000135811,-0.449138,0.0097303,1061,1050,0.469074,0.0915435,15.7165,1.70105,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.0462738,-0.0102431,0.00309132,3.56837e-05,-7.88276e-05,-0.000136955,0.000126869,-0.000170013,-0.587408,0.00971968,1068,1050,0.478521,0.0930617,15.4152,1.665,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.0466682,-0.0102609,0.00553187,-3.43028e-05,-6.51768e-05,-0.000150546,0.000101595,-0.000201075,-0.734306,0.00950978,1075,1050,0.486175,0.0979104,15.1655,1.63092,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.0463713,-0.0095214,0.00439793,-7.76362e-05,-3.85702e-05,-0.000154095,9.72245e-05,-0.000213431,-0.848442,0.00895675,1082,1050,0.481205,0.0936131,14.9452,1.60853,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.0456661,-0.00923426,0.00225106,-8.68782e-05,-3.85273e-06,-0.000154111,0.000114239,-0.00020497,-0.91696,0.00860109,1089,1050,0.470475,0.0921386,14.7354,1.59346,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.045331,-0.00923745,0.00107267,-7.799e-05,3.30648e-05,-0.000155594,0.000142743,-0.000187668,-0.95679,0.00877527,1096,1050,0.465031,0.0870126,14.5573,1.57613,14.109,1.47488
-4.16481,-9.78767,0.933814,0.0453352,-0.00964151,0.00024376,-6.51317e-05,6.96988e-05,-0.000152034,0.000168594,-0.000164027,-0.994083,0.00914296,1103,1050,0.463589,0.087429,14.4371,1.56427,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.0455324,-0.0101058,0.00124768,-4.85966e-05,0.000103411,-0.000137122,0.000184184,-0.00012937,-1.03846,0.00940682,1110,1050,0.467037,0.0918594,14.3539,1.56383,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.0461147,-0.010732,0.00244415,-1.13651e-05,0.000130641,-0.000117851,0.000197225,-7.79497e-05,-1.05652,0.00920933,1117,1050,0.474764,0.0961199,14.2766,1.57116,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.0464222,-0.0107716,0.00197459,4.80069e-05,0.000154523,-0.000110446,0.000223881,-2.13512e-05,-1.01006,0.00860289,1124,1050,0.476937,0.098404,14.207,1.5561,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.0467936,-0.0108413,0.00240859,0.000105818,0.000173519,-0.000116205,0.000260703,1.86339e-05,-0.927126,0.00848005,1131,1050,0.481229,0.101964,14.1771,1.53946,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.0466114,-0.0108063,0.00165581,0.000136556,0.000188972,-0.000122473,0.00028801,3.75184e-05,-0.890803,0.0091095,1138,1050,0.477896,0.105785,14.1889,1.52679,13.7275,1.41282
-0.0145748,-9.77951,0.764922,0.0465613,-0.0109618,-0.000101473,0.00013747,0.0002036,-0.000118515,0.000293576,4.74937e-05,-0.921436,0.00991325,1145,1050,0.474212,0.10873,14.2438,1.52637,13.7789,1.41046
0.679896,-9.77719,0.728436,0.0462358,-0.0110212,-0.000722661,0.00012364,0.000222463,-0.000106187,0.000290172,5.59312e-05,-1.00316,0.0102734,1152,1050,0.469605,0.111421,14.2641,1.50608,13.8008,1.39113
1.37023,-9.77388,0.719141,0.0459794,-0.0108784,-0.00057802,0.000103562,0.000242321,-9.30775e-05,0.000289032,5.68512e-05,-1.10567,0.010344,1159,1050,0.467,0.113003,14.1878,1.43595,13.7272,1.32562
2.05973,-9.77124,0.716867,0.0459362,-0.0109516,0.00137073,8.34533e-05,0.000258629,-8.2327e-05,0.000291246,5.08356e-05,-1.19357,0.00999036,1166,1050,0.469691,0.116723,14.0903,1.37354,13.634,1.2674
2.75125,-9.76948,0.704559,0.0461048,-0.0108734,0.00429032,6.04553e-05,0.000272472,-7.19049e-05,0.000294557,3.83696e-05,-1.27279,0.0102331,1173,1050,0.476249,0.116773,14.0379,1.33858,13.5857,1.23675
3.44371,-9.76925,0.688839,0.0459201,-0.0107357,0.00581469,3.3426e-05,0.000282192,-6.86828e-05,0.000299895,1.5723e-05,-1.31854,0.01056,1180,1050,0.476861,0.111081,14.0047,1.3439,13.5572,1.2407
4.13715,-9.76877,0.669589,0.0453246,-0.0107242,0.00571385,7.87535e-06,0.000290906,-6.81876e-05,0.000306477,-7.69575e-06,-1.34629,0.0105943,1187,1050,0.470499,0.104096,13.9913,1.35282,13.5492,1.24276
4.83086,-9.76793,0.651074,0.0447128,-0.010704,0.00374345,-1.11818e-05,0.000298047,-6.03207e-05,0.000309397,-2.25319e-05,-1.38481,0.0106088,1194,1050,0.460659,0.0988306,13.986,1.35378,13.5457,1.23688
5.52592,-9.76649,0.627044,0.0447161,-0.0109656,0.00243119,-2.57025e-05,0.00030513,-4.38796e-05,0.000310851,-3.14235e-05,-1.44115,0.0105229,1201,1050,0.458181,0.103204,14.0135,1.34269,13.5703,1.2237
6.22155,-9.76516,0.602109,0.0449752,-0.0110853,0.00119448,-2.96885e-05,0.000310937,-2.94477e-05,0.000313464,-3.22156e-05,-1.48519,0.0100645,1208,1050,0.45838,0.106841,14.054,1.33246,13.6055,1.21348
6.91823,-9.76275,0.573601,0.0453546,-0.0109388,0.00043828,-2.58081e-05,0.00031145,-2.72921e-05,0.000313645,-2.80024e-05,-1.49057,0.00995522,1215,1050,0.460603,0.109707,14.1158,1.29846,13.6617,1.18467
7.61564,-9.76048,0.543388,0.0459748,-0.0105277,0.000724296,-2.03541e-05,0.00030424,-2.94344e-05,0.000306888,-2.30017e-05,-1.48109,0.0100673,1222,1050,0.467126,0.103686,14.1916,1.2713,13.7316,1.16023
8.31379,-9.75822,0.51145,0.0466746,-0.0102125,-0.000571941,-1.03934e-05,0.000291435,-2.53184e-05,0.000293544,-1.25024e-05,-1.48769,0.0105127,1229,1050,0.471554,0.0960488,14.2851,1.25104,13.8152,1.13756
9.01245,-9.75594,0.479108,0.0469328,-0.010058,-0.00188207,5.00318e-06,0.000279901,-2.48629e-05,0.000282132,2.77258e-06,-1.48132,0.0104899,1236,1050,0.471459,0.0927081,14.3829,1.22952,13.9077,1.11463
9.71058,-9.75365,0.452045,0.0471761,-0.010491,-0.000941546,2.19795e-05,0.000273585,-4.02923e-05,0.000279879,1.56845e-05,-1.41582,0.0100894,1243,1050,0.475426,0.0954523,14.4634,1.20699,13.9873,1.08683
10.4076,-9.75268,0.433264,0.047106,-0.0106557,0.000288257,3.85416e-05,0.000276068,-6.80263e-05,0.000294171,2.04389e-05,-1.31071,0.00934081,1250,1050,0.476781,0.0954164,14.5158,1.20052,14.0425,1.0782
11.1015,-9.75251,0.432932,0.0465028,-0.0103337,0.00157342,5.25803e-05,0.000285046,-8.53501e-05,0.000313017,2.46095e-05,-1.25411,0.00923261,1257,1050,0.472865,0.0953903,14.4996,1.18304,14.0346,1.06847
11.7922,-9.75255,0.451615,0.0460959,-0.0101868,0.00286832,5.73531e-05,0.000298295,-8.7087e-05,0.000326476,2.91721e-05,-1.25783,0.00935489,1264,1050,0.471018,0.0975862,14.4201,1.15352,13.9615,1.04533
12.4828,-9.75257,0.472421,0.0459711,-0.00983436,8.53588e-06,5.22613e-05,0.000308565,-8.39536e-05,0.000333616,2.72103e-05,-1.28082,0.00944594,1271,1050,0.464066,0.0953934,14.3505,1.12547,13.8874,1.01965
13.1779,-9.75169,0.471313,0.0458832,-0.00959855,-0.00396443,4.39799e-05,0.000308355,-8.56828e-05,0.000333696,1.86394e-05,-1.28325,0.00974256,1278,1050,0.455251,0.0936619,14.374,1.10246,13.9041,0.995993
13.8762,-9.75017,0.455347,0.0458367,-0.00959865,-0.00715009,4.03969e-05,0.000297303,-9.10876e-05,0.000326321,1.13789e-05,-1.26239,0.00975757,1285,1050,0.448282,0.097056,14.4604,1.07929,13.9848,0.973196
14.5736,-9.74906,0.446391,0.0454038,-0.0100684,-0.00629958,4.13784e-05,0.000276551,-9.47696e-05,0.000309987,7.9422e-06,-1.23161,0.00970721,1292,1050,0.445288,0.105069,14.5159,1.0592,14.0461,0.952362
15.2696,-9.74849,0.44634,0.0445138,-0.0104119,-0.00394622,4.31068e-05,0.000252057,-9.16311e-05,0.000286547,8.61683e-06,-1.2108,0.00944228,1299,1050,0.440685,0.112125,14.5371,1.0386,14.0805,0.933949
15.9653,-9.74813,0.450025,0.0443455,-0.01084,-0.000686952,4.50101e-05,0.00022739,-8.38952e-05,0.000260111,1.22886e-05,-1.19892,0.00917027,1306,1050,0.445217,0.118329,14.5569,1.02069,14.1078,0.91651
16.6625,-9.74784,0.447331,0.0450149,-0.0107469,-0.000986975,4.1984e-05,0.000204108,-7.39754e-05,0.000232788,1.33035e-05,-1.20094,0.00913786,1313,1050,0.45109,0.117699,14.6235,1.00943,14.1668,0.906315
17.3617,-9.74691,0.436983,0.0460186,-0.0110974,-0.00342524,3.371e-05,0.000183972,-6.16003e-05,0.000205997,1.16851e-05,-1.22742,0.00937033,1320,1050,0.456039,0.119169,14.7338,1.00141,14.2624,0.890196
18.0612,-9.74601,0.427352,0.0465771,-0.0112119,-0.00575372,2.4153e-05,0.000168406,-4.85797e-05,0.00018324,9.31852e-06,-1.27442,0.00988638,1327,1050,0.456658,0.112962,14.844,0.99596,14.3627,0.874125
18.7604,-9.7452,0.420815,0.0465247,-0.0113336,-0.0057393,2.24117e-05,0.000158854,-3.81002e-05,0.000168772,1.24935e-05,-1.31613,0.00998788,1334,1050,0.455863,0.10386,14.9394,0.990089,14.4584,0.856762
19.4615,-9.74426,0.406936,0.0464796,-0.0114207,-0.00559694,3.35157e-05,0.000155198,-2.87927e-05,0.000161667,2.70466e-05,-1.34979,0.0102523,1341,1050,0.455384,0.099182,15.0699,0.983484,14.5896,0.843849
20.1656,-9.74269,0.381055,0.0468141,-0.0117368,-0.00435949,5.11413e-05,0.000161412,-2.14617e-05,0.000165442,4.71116e-05,-1.38519,0.00967641,1348,1050,0.460962,0.10729,15.256,0.966057,14.7742,0.829144
20.8715,-9.74148,0.348158,0.0472826,-0.0118949,-0.00355622,5.68088e-05,0.000178266,-1.44554e-05,0.000179963,5.5112e-05,-1.45395,0.00945093,1355,1050,0.466979,0.117841,15.4784,0.957082,14.9931,0.828186
21.5765,-9.73969,0.321912,0.0474042,-0.0117208,-0.00249269,4.92131e-05,0.000199944,-1.30068e-05,0.000201059,4.80989e-05,-1.48535,0.00931154,1362,1050,0.470065,0.121633,15.6789,0.929906,15.194,0.809428
22.2799,-9.73814,0.305672,0.0469391,-0.0108905,-0.0030365,4.48555e-05,0.000217848,-1.66253e-05,0.000219431,4.32722e-05,-1.47585,0.00911436,1369,1050,0.463888,0.114377,15.8452,0.897031,15.364,0.785836
22.9829,-9.73649,0.293584,0.0463177,-0.0101127,-0.00493254,5.21725e-05,0.000227796,-1.88377e-05,0.000229794,5.01746e-05,-1.46514,0.00883576,1376,1050,0.453285,0.109139,16.0038,0.858768,15.5255,0.756447
23.6881,-9.73491,0.2731,0.0464148,-0.00973731,-0.00601719,7.16864e-05,0.000228411,-1.81926e-05,0.000230496,6.96023e-05,-1.45674,0.0092142,1383,1050,0.451567,0.108979,16.2079,0.83232,15.7266,0.736461
24.3949,-9.73333,0.247196,0.0466746,-0.00981816,-0.00658504,9.66525e-05,0.00021927,-1.66636e-05,0.000221494,9.44283e-05,-1.4381,0.00954742,1390,1050,0.452596,0.107851,16.441,0.82042,15.956,0.721239
25.1025,-9.73194,0.219519,0.047268,-0.00989284,-0.00724913,0.000118343,0.000203466,-2.06394e-05,0.000208206,0.000113603,-1.34504,0.00954691,1397,1050,0.456733,0.101118,16.6919,0.819721,16.1996,0.711794
25.8101,-9.73025,0.194398,0.0474111,-0.00993438,-0.00724683,0.000132063,0.000183002,-2.75713e-05,0.000195067,0.000119997,-1.15829,0.00961091,1404,1050,0.457802,0.0923395,16.9348,0.811077,16.441,0.693682
26.5162,-9.72892,0.17793,0.0473473,-0.0103514,-0.00435921,0.00014013,0.000162217,-2.74728e-05,0.000180783,0.000121564,-0.976507,0.00974661,1411,1050,0.46313,0.0929397,17.1451,0.797434,16.6566,0.674808
27.2197,-9.72861,0.175601,0.0474177,-0.0102595,-0.0029732,0.00014139,0.000145303,-1.84125e-05,0.000161863,0.000124831,-0.838332,0.00989023,1418,1050,0.466533,0.0931241,17.3124,0.782634,16.8251,0.663415
27.9233,-9.72832,0.174755,0.0474451,-0.0099451,-0.0034217,0.000137973,0.000137787,-2.37814e-06,0.00014026,0.0001355,-0.765768,0.0104366,1425,1050,0.46547,0.0942717,17.4838,0.763042,16.9953,0.650958
28.6253,-9.72815,0.18256,0.0477743,-0.00986492,-0.00629485,0.000129627,0.000136549,1.37654e-05,0.000147282,0.000118894,0.908554,0.010458,1432,1050,0.462043,0.101418,17.6363,0.739015,17.1397,0.632916
29.3291,-9.72774,0.184109,0.0483247,-0.0103998,-0.00684407,0.000114404,0.000132587,2.24956e-05,0.000147759,9.9232e-05,0.977437,0.0103563,1439,1050,0.465973,0.115128,17.8189,0.719798,17.3157,0.615834
30.0349,-9.72715,0.17909,0.0488203,-0.011127,-0.00616992,9.29378e-05,0.000123801,2.00207e-05,0.000133647,8.30918e-05,1.11374,0.0104874,1446,1050,0.472101,0.127324,18.0317,0.707336,17.5245,0.601215
30.7419,-9.72601,0.170203,0.0485136,-0.0116567,-0.00512463,6.13289e-05,0.000112278,9.4464e-06,0.000113973,5.96339e-05,1.39325,0.0104218,1453,1050,0.471102,0.131209,18.2584,0.691024,17.7558,0.578966
31.4483,-9.72466,0.166456,0.0483286,-0.011828,-0.0038166,2.52867e-05,0.000102733,-6.63596e-06,0.000103297,2.47222e-05,-1.48594,0.0104788,1460,1050,0.471912,0.127542,18.4737,0.665615,17.9748,0.547639
32.1547,-9.72349,0.164235,0.04851,-0.0118934,-0.00401567,-3.74931e-06,9.96946e-05,-2.30364e-05,0.000104593,-8.64747e-06,-1.36129,0.0111613,1467,1050,0.472939,0.122901,18.6966,0.642441,18.1954,0.518363
32.8622,-9.72308,0.159099,0.0485635,-0.0121521,-0.00221366,-2.25765e-05,0.000102222,-3.31734e-05,0.000110492,-3.08465e-05,-1.32648,0.011442,1474,1050,0.477291,0.125776,18.9339,0.632088,18.4347,0.507387
33.5731,-9.72174,0.141575,0.0480356,-0.012732,-0.000511128,-3.59234e-05,0.000104906,-3.65758e-05,0.000113839,-4.48562e-05,-1.33126,0.0113617,1481,1050,0.475726,0.129812,19.2209,0.620104,18.7295,0.489073
