 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9739,-11.7995,0.221595,0.21729,0.190586,-0.00766089,0.00450857,-0.00043389,0.00167734,0.00502405,-0.000949371,0.298159,0.0106697,837,1071,2.22944,-1.99696,29.5335,-0.405864,27.381,1.49138
-29.296,-11.7993,0.215309,0.22083,0.192426,-0.0102492,0.00487933,-0.000520019,0.00178235,0.00541462,-0.00105531,0.291759,0.0110711,844,1071,2.26212,-2.0161,29.1867,-0.422707,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.224916,0.19384,-0.0141061,0.00530883,-0.000598458,0.00188301,0.005858,-0.00114763,0.283776,0.0115035,851,1071,2.29887,-2.02419,28.8989,-0.423462,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.228506,0.19554,-0.0183935,0.00580179,-0.00066196,0.00198268,0.00636149,-0.00122166,0.275135,0.0121852,858,1071,2.32984,-2.03548,28.6292,-0.419384,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.231391,0.197849,-0.0228859,0.0063563,-0.000708175,0.00210041,0.00693361,-0.00128549,0.268235,0.0121378,865,1071,2.35316,-2.05076,28.329,-0.45037,25.994,1.52947
-26.5779,-11.7976,0.149893,0.23378,0.200355,-0.0257195,0.00696109,-0.000737208,0.00225426,0.00757262,-0.00134874,0.264901,0.0119053,872,1071,2.37311,-2.07255,28.0144,-0.506438,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.237467,0.202453,-0.0232648,0.00761888,-0.000750765,0.00245051,0.00828357,-0.00141545,0.264871,0.0119196,879,1071,2.41251,-2.09465,27.7173,-0.562223,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.24257,0.204415,-0.0195723,0.00832424,-0.000746273,0.00269068,0.00906234,-0.00148437,0.267732,0.0119041,886,1071,2.46799,-2.11918,27.4542,-0.604011,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.249834,0.206784,-0.0134653,0.00906768,-0.000722906,0.0029774,0.00990203,-0.00155726,0.27322,0.0118419,893,1071,2.5486,-2.14286,27.236,-0.640104,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.257614,0.208899,-0.0105305,0.00985035,-0.000690537,0.00332009,0.0108089,-0.0016491,0.281074,0.0121348,900,1071,2.63083,-2.1569,27.0335,-0.68216,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.265151,0.210325,-0.0088295,0.0106756,-0.000660915,0.00372193,0.0117884,-0.00177365,0.290509,0.0117251,907,1071,2.7091,-2.15258,26.8145,-0.732654,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.271788,0.212881,-0.00688106,0.0115554,-0.000637748,0.00418168,0.0128517,-0.00193406,0.300603,0.0115843,914,1071,2.77836,-2.17125,26.5868,-0.771558,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.278823,0.216548,-0.00385183,0.0125299,-0.000624433,0.00470483,0.0140395,-0.00213395,0.310469,0.0119301,921,1071,2.85302,-2.21851,26.3642,-0.802099,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.287085,0.220775,0.000782631,0.0136339,-0.00061796,0.00529697,0.015387,-0.00237103,0.319611,0.0127234,928,1071,2.94236,-2.28405,26.1317,-0.820219,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.297094,0.224163,0.00947852,0.0149191,-0.000616848,0.00596184,0.0169433,-0.00264095,0.3273,0.0129211,935,1071,3.05501,-2.33944,25.8723,-0.860101,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.307626,0.227823,0.0197568,0.0164379,-0.00061618,0.00669437,0.0187518,-0.00293003,0.332787,0.0137747,942,1071,3.17523,-2.39469,25.6037,-0.915275,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.318312,0.232511,0.0317062,0.0182198,-0.000613076,0.00749118,0.0208361,-0.00322939,0.336009,0.0138594,949,1071,3.29936,-2.45559,25.3312,-0.976706,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.328913,0.239225,0.0421114,0.020294,-0.000601062,0.00835743,0.0232255,-0.00353252,0.337353,0.0137564,956,1071,3.42073,-2.52996,25.0578,-1.05681,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.340049,0.245675,0.0534722,0.022604,-0.000573515,0.00928942,0.0258676,-0.00383712,0.337854,0.0134455,963,1071,3.54906,-2.59731,24.7868,-1.14378,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.35299,0.251478,0.0678473,0.0250909,-0.000523027,0.0102884,0.0287117,-0.00414376,0.338388,0.0133042,970,1071,3.70023,-2.6601,24.5454,-1.22725,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.368686,0.25732,0.0884147,0.027756,-0.000443817,0.0113721,0.0317705,-0.00445834,0.339358,0.0126404,977,1071,3.8883,-2.72664,24.3534,-1.32197,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.385768,0.266091,0.106973,0.0305465,-0.00033101,0.0125501,0.035004,-0.00478847,0.341277,0.0125852,984,1071,4.08805,-2.82865,24.2079,-1.42566,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.406012,0.275359,0.123942,0.0333806,-0.000217209,0.0138277,0.0383396,-0.00517623,0.344343,0.0125013,991,1071,4.31839,-2.92828,24.0869,-1.51546,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.430384,0.285153,0.140081,0.0361306,-0.00010506,0.0152029,0.0416641,-0.00563851,0.349069,0.0129166,998,1071,4.59021,-3.02715,23.9824,-1.60859,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.4573,0.295341,0.152267,0.0387144,1.95888e-05,0.0166622,0.0449003,-0.00616634,0.355484,0.0131291,1005,1071,4.88284,-3.12935,23.88,-1.73162,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.486047,0.306795,0.168842,0.0411607,0.000187085,0.018245,0.0481072,-0.00675945,0.363791,0.0138618,1012,1071,5.20053,-3.24742,23.795,-1.869,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.515299,0.320735,0.182741,0.0435142,0.00033445,0.0200572,0.0513932,-0.00754457,0.374307,0.0139896,1019,1071,5.51965,-3.39639,23.7151,-2.03003,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.54622,0.33809,0.191929,0.0457215,0.000498676,0.0220959,0.054725,-0.00850488,0.386934,0.0136367,1026,1071,5.84885,-3.582,23.6879,-2.2232,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.579848,0.357201,0.20148,0.0477074,0.00069157,0.0242926,0.0580041,-0.00960516,0.400907,0.013542,1033,1071,6.20606,-3.78546,23.7269,-2.43588,18.423,1.27689
-10.2352,-11.7921,0.203946,0.61445,0.377888,0.20897,0.0494143,0.000940475,0.026593,0.0611582,-0.0108033,0.415858,0.0143524,1040,1071,6.56996,-4.00393,23.802,-2.67003,18.165,1.25543
-9.55461,-11.7931,0.230674,0.647596,0.40177,0.203245,0.0508391,0.00117108,0.029123,0.0642789,-0.0122687,0.43236,0.0166896,1047,1071,6.89905,-4.24444,23.8327,-2.92216,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.67716,0.431352,0.174842,0.0520301,0.00147039,0.0319831,0.0675177,-0.0140172,0.450964,0.018107,1054,1071,7.15662,-4.54159,23.8087,-3.21012,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.706944,0.463142,0.139948,0.0529498,0.00192179,0.035159,0.0708768,-0.0160052,0.471523,0.0187232,1061,1071,7.40544,-4.85522,23.7667,-3.50474,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.742809,0.501386,0.114988,0.0534869,0.002565,0.0385293,0.0742078,-0.0181559,0.493426,0.0186432,1068,1071,7.72971,-5.23196,23.8434,-3.87611,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.786949,0.547632,0.105414,0.0534539,0.00342419,0.0419087,0.0772456,-0.0203675,0.516333,0.0187839,1075,1071,8.16029,-5.69439,24.0954,-4.35601,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.829924,0.595347,0.0960276,0.0525127,0.00462122,0.0451731,0.0796943,-0.0225604,0.541684,0.0169105,1082,1071,8.57816,-6.1788,24.4038,-4.86504,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.864356,0.64323,0.060206,0.0506074,0.00615924,0.0481959,0.0814564,-0.0246898,0.569367,0.0176193,1089,1071,8.86632,-6.66137,24.6664,-5.36392,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.893163,0.695856,0.00856065,0.0483608,0.00788079,0.0512971,0.0832666,-0.0270249,0.597492,0.0174738,1096,1071,9.07017,-7.19929,24.8957,-5.88704,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.918442,0.755938,-0.052047,0.0451378,0.00996982,0.0541147,0.0844536,-0.029346,0.62831,0.0178565,1103,1071,9.22118,-7.79574,25.1393,-6.48025,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.943984,0.82352,-0.112579,0.0407062,0.0124378,0.056498,0.0848111,-0.0316671,0.662828,0.0188009,1110,1071,9.37232,-8.46204,25.4149,-7.14157,15.698,1.18571
-2.712,-11.7974,0.345205,0.966993,0.891026,-0.168728,0.0348823,0.0153667,0.0582412,0.0841774,-0.0339284,0.702399,0.020236,1117,1071,9.5028,-9.12373,25.6748,-7.8073,15.599,1.19189
-2.02181,-11.7971,0.329036,0.985945,0.947091,-0.216954,0.0276117,0.0189176,0.0591262,0.0825505,-0.0360211,0.748703,0.0228548,1124,1071,9.60405,-9.67373,25.8913,-8.36045,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.991498,0.982559,-0.261389,0.0186356,0.0231182,0.0589339,0.0798534,-0.0380995,0.804404,0.0299037,1131,1071,9.57534,-10.0047,25.9782,-8.71431,15.4485,1.19635
-0.63829,-11.7955,0.284046,0.98973,0.996781,-0.287405,0.00717126,0.0280731,0.056961,0.075534,-0.0402897,0.876127,0.0411845,1138,1071,9.50337,-10.1476,25.9891,-8.84598,15.4198,1.18912
-40.7801,-12.478,0.200951,0.186321,0.162792,-0.0131949,0.00227826,-0.000254875,0.000994477,0.00262203,-0.000598643,0.332818,0.0105063,725,1078,1.91858,-1.70539,36.6847,-0.194746,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.188639,0.164076,-0.00978694,0.0023009,-0.000209803,0.000978223,0.00263703,-0.000545937,0.330978,0.0100394,732,1078,1.94461,-1.72303,36.2977,-0.220258,34.4365,1.40333
-39.4276,-12.475,0.146314,0.190213,0.165464,-0.00854231,0.0023176,-0.000201069,0.000959221,0.00264131,-0.000524779,0.32547,0.00966957,739,1078,1.96111,-1.74277,35.8864,-0.232054,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.191923,0.166555,-0.00744683,0.00234971,-0.000200435,0.000933761,0.00265506,-0.00050578,0.316045,0.0095664,746,1078,1.97895,-1.75668,35.4493,-0.248465,33.5607,1.39412
-38.0772,-12.474,0.12788,0.193887,0.166999,-0.00521555,0.00239828,-0.000198487,0.000916421,0.00268912,-0.000489326,0.30731,0.00944976,753,1078,2.00052,-1.7608,34.9838,-0.255592,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.195994,0.167688,-0.00423077,0.0024645,-0.000191377,0.000922381,0.00275341,-0.00048029,0.303545,0.00962607,760,1078,2.02245,-1.76474,34.5486,-0.274222,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.19749,0.168769,-0.00382036,0.0025539,-0.000177536,0.000949824,0.00285171,-0.000475353,0.303842,0.0100804,767,1078,2.03748,-1.7705,34.1166,-0.286333,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.198634,0.170497,-0.00313499,0.0026658,-0.000158806,0.000987008,0.00297651,-0.000469519,0.304982,0.0104522,774,1078,2.04909,-1.78064,33.6939,-0.308951,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.199555,0.172396,-0.00198632,0.00278457,-0.000138551,0.00102072,0.00310571,-0.000459693,0.304818,0.0105628,781,1078,2.05883,-1.79208,33.2662,-0.342808,31.3129,1.39016
-34.6965,-12.471,0.073164,0.200927,0.174332,-0.00399382,0.00292741,-0.000127611,0.00107154,0.00326578,-0.000465975,0.305864,0.0104147,788,1078,2.07016,-1.81021,32.871,-0.381768,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.202518,0.175885,-0.00808567,0.00309521,-0.000126011,0.00114556,0.00346105,-0.000491856,0.309121,0.00997029,795,1078,2.08165,-1.82811,32.4782,-0.421341,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.204747,0.177655,-0.010772,0.00327572,-0.000134792,0.00123775,0.00367758,-0.000536647,0.31393,0.00957441,802,1078,2.101,-1.85048,32.1026,-0.460132,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.207147,0.179528,-0.010424,0.00346059,-0.000155923,0.00133236,0.00389844,-0.000593771,0.317507,0.00948774,809,1078,2.1251,-1.86907,31.7475,-0.487042,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.209835,0.18181,-0.0071181,0.00365877,-0.000188549,0.00142091,0.00412665,-0.000656429,0.318099,0.00962311,816,1078,2.15521,-1.89074,31.3997,-0.517795,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.212462,0.184441,-0.0036179,0.0038822,-0.000235809,0.00150535,0.0043738,-0.000727409,0.31565,0.00976283,823,1078,2.18496,-1.9236,31.0366,-0.541216,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.214759,0.187192,-0.0052343,0.00413935,-0.000296285,0.00159275,0.00465202,-0.000808956,0.311405,0.0101265,830,1078,2.20599,-1.96072,30.6413,-0.578342,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.217168,0.189525,-0.00689416,0.00444133,-0.000367762,0.00169172,0.00497682,-0.000903246,0.306553,0.0107427,837,1078,2.22812,-1.99384,30.222,-0.634647,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.220628,0.191217,-0.00797565,0.00479775,-0.000445313,0.00179189,0.00535164,-0.000999199,0.299792,0.0108617,844,1078,2.26161,-2.00622,29.8746,-0.635021,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.22465,0.192918,-0.00866936,0.00521021,-0.00051742,0.0018812,0.00577281,-0.00108002,0.2906,0.0110373,851,1078,2.30121,-2.01255,29.5764,-0.631904,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.228457,0.194477,-0.0079493,0.00568358,-0.000578417,0.00196702,0.00625019,-0.00114503,0.280463,0.0111116,858,1078,2.34011,-2.01733,29.2896,-0.623067,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.231536,0.196678,-0.0111274,0.00621756,-0.000626752,0.00207078,0.00679532,-0.00120451,0.272084,0.0109577,865,1078,2.36708,-2.03479,28.9772,-0.647593,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.234402,0.199278,-0.014954,0.00680253,-0.000663205,0.00221179,0.00740859,-0.00126927,0.26745,0.0109428,872,1078,2.39099,-2.06009,28.6557,-0.691512,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.238139,0.201352,-0.0150918,0.00744128,-0.000688596,0.00239763,0.0080957,-0.00134302,0.266455,0.0112581,879,1078,2.42805,-2.08136,28.3486,-0.736113,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.242781,0.203722,-0.0129095,0.00813152,-0.000700034,0.00263057,0.00885568,-0.0014242,0.268633,0.0116189,886,1078,2.47709,-2.10781,28.0707,-0.781908,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.249096,0.206485,-0.00899038,0.0088648,-0.000693524,0.0029171,0.00968473,-0.00151345,0.274008,0.0117567,893,1078,2.54538,-2.13645,27.8426,-0.822192,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.255875,0.208898,-0.00699904,0.00964114,-0.000676242,0.00326967,0.0105901,-0.00162515,0.282457,0.0120524,900,1078,2.61619,-2.15407,27.6269,-0.869881,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.263288,0.211011,-0.006909,0.010464,-0.000655938,0.0036886,0.0115763,-0.00176823,0.292876,0.0113265,907,1078,2.69123,-2.15793,27.4104,-0.912289,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.270172,0.213393,-0.00619946,0.011344,-0.000635609,0.0041703,0.0126528,-0.00194437,0.304096,0.0108944,914,1078,2.76155,-2.17471,27.1768,-0.935972,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.277484,0.216478,-0.00335063,0.012318,-0.000617969,0.00471759,0.0138557,-0.00215563,0.315084,0.0112725,921,1078,2.83889,-2.21679,26.9357,-0.955353,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.285741,0.220544,0.00218876,0.0134142,-0.000600275,0.00533239,0.0152124,-0.00239848,0.325247,0.0124812,928,1078,2.92932,-2.28392,26.6956,-0.98131,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.295206,0.223612,0.0116229,0.0146771,-0.00057926,0.00601534,0.0167635,-0.00266568,0.333865,0.0132968,935,1078,3.03729,-2.33757,26.4416,-1.02863,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.305306,0.22794,0.0205258,0.0161542,-0.000550957,0.00676044,0.0185473,-0.00294403,0.340218,0.0153126,942,1078,3.15126,-2.40267,26.1792,-1.07795,23.213,1.20263
-19.0678,-12.456,-0.15162,0.315713,0.232912,0.031614,0.0178724,-0.000516203,0.00756401,0.020584,-0.00322775,0.34421,0.0164953,949,1078,3.27139,-2.47043,25.8987,-1.12443,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.326048,0.239876,0.0398681,0.0198607,-0.000472436,0.00843123,0.0229019,-0.00351362,0.346179,0.0162892,956,1078,3.38717,-2.54957,25.6127,-1.19456,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.337411,0.244864,0.0537137,0.0220644,-0.000406531,0.00935584,0.0254497,-0.00379185,0.347184,0.0153643,963,1078,3.52116,-2.59652,25.3413,-1.26644,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.350673,0.250134,0.0705578,0.0244295,-0.000331267,0.0103406,0.0281799,-0.00408165,0.347931,0.0144564,970,1078,3.6789,-2.64713,25.1115,-1.34501,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.366074,0.257169,0.0880236,0.0269603,-0.000235576,0.0114053,0.0311102,-0.00438545,0.348964,0.0128891,977,1078,3.85966,-2.72,24.9154,-1.44696,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.38245,0.267125,0.100024,0.0296002,-0.000100936,0.0125611,0.0342002,-0.00470085,0.351035,0.0124602,984,1078,4.04312,-2.83479,24.7443,-1.56042,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.402404,0.277159,0.114503,0.0322744,1.94209e-05,0.0138251,0.0373891,-0.00509527,0.354341,0.0119192,991,1078,4.26687,-2.94448,24.6127,-1.67012,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.425826,0.287397,0.128424,0.0348695,0.000132191,0.0151916,0.0405758,-0.00557411,0.359317,0.0121847,998,1078,4.52559,-3.04956,24.5168,-1.77142,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.452329,0.296948,0.146018,0.0373188,0.000261354,0.016644,0.0436967,-0.00611647,0.365932,0.0138409,1005,1078,4.82138,-3.1472,24.4239,-1.88328,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.479409,0.307369,0.167468,0.0396301,0.000442338,0.0182154,0.0467892,-0.00671675,0.374478,0.0151814,1012,1078,5.12883,-3.25387,24.324,-2.00569,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.507293,0.320811,0.184335,0.0418227,0.00058837,0.0200215,0.0499445,-0.00753342,0.385371,0.0153478,1019,1078,5.43812,-3.39453,24.2331,-2.1561,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.536267,0.337792,0.191886,0.0438531,0.000755123,0.0220611,0.0531432,-0.00853498,0.39857,0.0146524,1026,1078,5.74499,-3.56981,24.1893,-2.33912,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.567825,0.357805,0.198279,0.0456768,0.000971447,0.0242697,0.056319,-0.00967076,0.413247,0.0141013,1033,1078,6.07626,-3.77945,24.2054,-2.5548,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.600388,0.378379,0.203982,0.0472437,0.00128265,0.0265757,0.0593968,-0.0108704,0.428909,0.0144955,1040,1078,6.41662,-3.99251,24.2482,-2.77339,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.632864,0.401559,0.200658,0.0485106,0.00159387,0.0290958,0.0624268,-0.0123223,0.446129,0.0173393,1047,1078,6.74234,-4.22817,24.2792,-3.01706,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.662268,0.430731,0.179773,0.0494953,0.00200283,0.0319078,0.0655234,-0.0140252,0.465504,0.0190154,1054,1078,7.00957,-4.52766,24.2553,-3.30428,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.690693,0.463343,0.145635,0.0501582,0.00260801,0.0349971,0.0686921,-0.0159259,0.487034,0.0196073,1061,1078,7.24564,-4.85548,24.2045,-3.60899,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.720653,0.499419,0.113848,0.0503926,0.00344068,0.0382379,0.071786,-0.0179527,0.510094,0.0203307,1068,1078,7.49928,-5.20591,24.236,-3.96233,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.756688,0.541931,0.107593,0.0500299,0.00453344,0.0414198,0.0745372,-0.0199739,0.53428,0.0202531,1075,1078,7.85251,-5.63332,24.4074,-4.39906,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.796973,0.588159,0.107133,0.0487671,0.00597615,0.0444164,0.0766726,-0.0219293,0.560947,0.0169968,1082,1078,8.25698,-6.10244,24.7003,-4.89307,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.831852,0.636237,0.0757992,0.0465827,0.00775688,0.0471552,0.0781646,-0.0238251,0.590131,0.0170761,1089,1078,8.55688,-6.59177,24.9897,-5.38711,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.863639,0.687289,0.0314843,0.044011,0.00978763,0.0498879,0.0796404,-0.0258417,0.620184,0.0173315,1096,1078,8.80303,-7.10716,25.2801,-5.88903,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.89137,0.742466,-0.0231709,0.0404427,0.0121924,0.0522651,0.0804578,-0.0278227,0.653421,0.0187077,1103,1078,8.98928,-7.65004,25.5556,-6.4214,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.913801,0.806193,-0.0760576,0.0356462,0.0149301,0.0541369,0.080407,-0.0298308,0.690875,0.020351,1110,1078,9.12201,-8.27712,25.7783,-7.04954,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.934098,0.869621,-0.122796,0.0295297,0.0180668,0.0553136,0.079408,-0.0318115,0.733774,0.0230461,1117,1078,9.24138,-8.92039,25.9732,-7.67581,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.950816,0.921159,-0.160594,0.0220951,0.0218293,0.0555496,0.077512,-0.0335875,0.784202,0.0297444,1124,1078,9.33841,-9.45155,26.1285,-8.17373,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.960006,0.947797,-0.204048,0.0130281,0.0261315,0.054644,0.0746151,-0.0354555,0.845062,0.0412131,1131,1078,9.35,-9.685,26.2285,-8.44693,16.1415,1.12189
-40.7624,-13.1407,-0.0425219,0.186949,0.162033,-0.00985443,0.00210017,-0.000217837,0.000857835,0.0023831,-0.000500767,0.318583,0.0109243,725,1085,1.92704,-1.70225,37.4713,-0.434241,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.188966,0.163446,-0.00727508,0.00217761,-0.000212627,0.000902715,0.00248023,-0.00051524,0.323453,0.010415,732,1085,1.94928,-1.71652,37.0531,-0.458397,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.19022,0.164716,-0.00813995,0.00224156,-0.000226959,0.000921822,0.00254781,-0.000533203,0.320745,0.0100166,739,1085,1.96065,-1.73193,36.6171,-0.477689,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.19139,0.16588,-0.00956236,0.00230856,-0.000239369,0.000917478,0.00260455,-0.000535356,0.312069,0.0097211,746,1085,1.97061,-1.7425,36.1922,-0.501464,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.193127,0.166263,-0.00963948,0.00237883,-0.000243169,0.000910112,0.00266377,-0.00052811,0.303415,0.00953782,753,1085,1.98768,-1.74904,35.7501,-0.506315,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.19514,0.166756,-0.00800544,0.00245628,-0.00023661,0.000918358,0.00273965,-0.000519979,0.299292,0.00973314,760,1085,2.00916,-1.75584,35.3282,-0.51095,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.196628,0.167932,-0.00666804,0.00254864,-0.000218943,0.00094356,0.00283971,-0.00051002,0.299226,0.0097439,767,1085,2.02494,-1.76625,34.8831,-0.521068,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.197984,0.169729,-0.00507765,0.00265684,-0.000192338,0.000977069,0.00295971,-0.000495209,0.300586,0.00982347,774,1085,2.03958,-1.77927,34.4441,-0.541107,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.199494,0.171341,-0.00393241,0.00277004,-0.000163843,0.00101132,0.00308486,-0.000478668,0.301791,0.00960301,781,1085,2.05545,-1.79131,33.9913,-0.566859,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.201246,0.172907,-0.00575287,0.00290515,-0.000140912,0.00106397,0.00323998,-0.000475743,0.304888,0.00986373,788,1085,2.07088,-1.80752,33.6071,-0.597295,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.202787,0.174181,-0.00886138,0.00306538,-0.000124949,0.00114064,0.00343124,-0.000490809,0.310382,0.00994549,795,1085,2.08278,-1.81987,33.2322,-0.633312,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.204909,0.175843,-0.0101221,0.00323919,-0.000119244,0.00123631,0.00364521,-0.000525266,0.317318,0.00989783,802,1085,2.10243,-1.8345,32.8609,-0.668718,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.207362,0.17804,-0.0084995,0.00341889,-0.000126565,0.00133434,0.00386495,-0.000572626,0.322615,0.00972805,809,1085,2.12838,-1.85367,32.498,-0.692567,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.210474,0.180668,-0.00436203,0.00361397,-0.000146695,0.00142719,0.00409425,-0.00062698,0.324621,0.00982133,816,1085,2.16372,-1.87722,32.1552,-0.718651,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.213405,0.183054,-0.00145652,0.0038352,-0.000181997,0.00151736,0.00434392,-0.000690711,0.323485,0.00992912,823,1085,2.19602,-1.91202,31.8142,-0.738848,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.21573,0.185331,-0.00364149,0.0040886,-0.000231855,0.00161047,0.00462285,-0.000766102,0.32031,0.0103248,830,1085,2.21673,-1.9467,31.4536,-0.775895,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.217682,0.187263,-0.00522762,0.00438331,-0.000294401,0.0017124,0.00494317,-0.000854261,0.31599,0.0106468,837,1085,2.23422,-1.97291,31.0482,-0.833037,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.220669,0.189421,-0.00478608,0.00472871,-0.00036354,0.00180906,0.00530596,-0.000940789,0.308875,0.0105164,844,1085,2.26452,-1.98709,30.6506,-0.855649,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.224337,0.191444,-0.00372743,0.00512683,-0.000430254,0.00188877,0.00570801,-0.00101143,0.298509,0.0103572,851,1085,2.30248,-1.99542,30.3062,-0.845752,28.0947,1.07184
