 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8142,-9.82138,0.96256,0.122644,0.134366,-0.00850893,0.00175821,-0.000123472,0.000542166,0.00190325,-0.000268507,0.261389,0.0114289,746,1050,1.26236,-1.39647,32.1321,1.03075,30.91,2.37799
-38.1392,-9.82001,0.944922,0.123621,0.133992,-0.00756,0.00178821,-7.61318e-05,0.000528789,0.00192775,-0.00021567,0.258001,0.0113374,753,1050,1.27276,-1.3898,31.7064,1.01471,30.4769,2.36208
-37.4634,-9.818,0.922615,0.124729,0.133017,-0.00777142,0.0018675,-5.7425e-05,0.000539585,0.00200844,-0.00019836,0.255483,0.0110354,760,1050,1.28348,-1.38405,31.3086,1.00434,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.125398,0.132683,-0.0114671,0.00197486,-6.3131e-05,0.000563116,0.00212011,-0.000208374,0.252425,0.01116,767,1050,1.28635,-1.38526,30.8948,0.985939,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.125864,0.133713,-0.0148058,0.00210526,-8.96146e-05,0.000587211,0.00225249,-0.00023684,0.245656,0.0113106,774,1050,1.28734,-1.40412,30.4367,0.954637,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.125921,0.13628,-0.014463,0.00223078,-0.000124025,0.000598252,0.00237406,-0.000267297,0.235057,0.0113397,781,1050,1.28746,-1.43371,29.9855,0.914449,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.127126,0.139155,-0.0140845,0.00238014,-0.000177195,0.000626547,0.00252539,-0.000322449,0.227808,0.011136,788,1050,1.29947,-1.46682,29.607,0.876812,28.322,2.24632
-34.0847,-9.80997,0.852745,0.129509,0.141774,-0.0168242,0.00254799,-0.00024718,0.000673657,0.00270187,-0.000401065,0.224578,0.0108091,795,1050,1.32058,-1.49265,29.2806,0.820681,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.132521,0.143724,-0.0228107,0.00271581,-0.000330789,0.000727574,0.00288064,-0.000495626,0.222796,0.0105047,802,1050,1.34488,-1.51284,28.952,0.776543,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.135357,0.145256,-0.027827,0.00286753,-0.000423606,0.000786276,0.00304573,-0.000601804,0.222871,0.010489,809,1050,1.36818,-1.52854,28.5964,0.747943,27.192,2.16772
-32.0545,-9.8064,0.80986,0.1372,0.146399,-0.0286205,0.00301101,-0.000514278,0.00085216,0.00320619,-0.000709462,0.225163,0.0108468,816,1050,1.38544,-1.54002,28.2084,0.737745,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.138495,0.147045,-0.0294258,0.00316398,-0.000603899,0.000929778,0.00338092,-0.000820844,0.229229,0.0120254,823,1050,1.39699,-1.54761,27.8399,0.735635,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.141125,0.147918,-0.0313886,0.00333513,-0.000686951,0.00102442,0.00358102,-0.000932836,0.235568,0.013412,830,1050,1.42109,-1.56085,27.4932,0.717287,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.143971,0.149286,-0.0338029,0.0035268,-0.000762562,0.00114453,0.00381309,-0.00104885,0.245105,0.0143146,837,1050,1.44683,-1.57729,27.1434,0.666172,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.146441,0.152573,-0.0348654,0.00373095,-0.000829269,0.00128499,0.00406811,-0.00116643,0.256599,0.0143986,844,1050,1.46998,-1.61036,26.7911,0.598653,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.148236,0.155672,-0.0369488,0.00395458,-0.000876617,0.0014343,0.00434831,-0.00127035,0.267912,0.0138187,851,1050,1.48492,-1.63349,26.4904,0.54626,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.149363,0.158802,-0.0403268,0.00421192,-0.000898031,0.0015862,0.00466425,-0.00135037,0.277797,0.0131698,858,1050,1.4914,-1.65333,26.213,0.494943,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.15064,0.162016,-0.047847,0.0045092,-0.000896715,0.00174594,0.00502405,-0.00141156,0.286756,0.0130802,865,1050,1.49466,-1.68081,25.9337,0.454099,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.153197,0.16506,-0.0508024,0.00484758,-0.000877634,0.00191335,0.00542815,-0.0014582,0.294599,0.0127713,872,1050,1.51617,-1.70893,25.6374,0.411967,23.9932,2.03641
-25.9467,-9.794,0.655242,0.156409,0.167277,-0.0465852,0.00521516,-0.000850194,0.0020824,0.00586127,-0.00149631,0.300856,0.0123444,879,1050,1.55269,-1.72737,25.3557,0.361654,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.160535,0.168661,-0.0377888,0.00559297,-0.000813708,0.00224857,0.00630338,-0.00152412,0.306015,0.0117048,886,1050,1.60414,-1.73749,25.096,0.322183,23.413,2.00458
-24.5839,-9.79104,0.599435,0.165529,0.169684,-0.0280314,0.00596849,-0.000770404,0.00240821,0.00674062,-0.00154253,0.310268,0.0112082,893,1050,1.6659,-1.74764,24.8628,0.296744,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.170399,0.170539,-0.0247289,0.00636738,-0.000724539,0.00257765,0.00720527,-0.00156242,0.314284,0.0111141,900,1050,1.71885,-1.75299,24.645,0.268806,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.175222,0.171823,-0.0255238,0.00682367,-0.000687066,0.00277941,0.00774034,-0.00160373,0.318573,0.0108053,907,1050,1.76636,-1.76753,24.4256,0.232568,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.180609,0.173264,-0.0254942,0.00736034,-0.000667269,0.00301713,0.00836786,-0.00167479,0.32229,0.0107631,914,1050,1.82064,-1.78028,24.2071,0.203479,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.185822,0.175369,-0.0208246,0.00802348,-0.000673345,0.00329979,0.00913375,-0.00178362,0.32457,0.0108366,921,1050,1.87884,-1.8005,23.9524,0.169918,22.0616,1.94342
-21.179,-9.78497,0.52199,0.19095,0.177997,-0.0134284,0.00884992,-0.000699547,0.0036385,0.0100782,-0.00192788,0.325579,0.0108825,928,1050,1.93973,-1.82955,23.6285,0.117065,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.19654,0.180667,-0.00539736,0.00988154,-0.00074937,0.00403724,0.0112409,-0.00210874,0.324786,0.011048,935,1050,2.00638,-1.86564,23.2995,0.0673545,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.201958,0.183244,0.00469877,0.0111551,-0.000817757,0.00450317,0.0126597,-0.00232238,0.322464,0.0110348,942,1050,2.07408,-1.90393,22.9861,0.0161861,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.207668,0.185934,0.0130364,0.012687,-0.000897192,0.00505194,0.0143598,-0.00257,0.31976,0.0113639,949,1050,2.14269,-1.94468,22.7083,-0.0225625,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.214698,0.189254,0.0234159,0.0144795,-0.000969346,0.00569943,0.0163546,-0.00284441,0.317837,0.0121547,956,1050,2.22772,-1.98581,22.4176,-0.0857915,20.346,1.82936
-17.7806,-9.78086,0.552491,0.222846,0.193367,0.032437,0.0164985,-0.00102178,0.00643682,0.0186091,-0.00313237,0.316846,0.0132149,963,1050,2.32262,-2.03408,22.1521,-0.176676,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.232088,0.198268,0.0429469,0.0186973,-0.00104156,0.00724204,0.0210693,-0.00341356,0.316521,0.0139338,970,1050,2.43086,-2.08862,21.9188,-0.269801,19.7197,1.74631
-16.418,-9.77823,0.552752,0.245451,0.202892,0.0595223,0.0210597,-0.00102044,0.00810976,0.0237182,-0.00367896,0.316778,0.0145151,977,1050,2.58987,-2.15181,21.7309,-0.345182,19.438,1.71834
-15.7368,-9.77834,0.556244,0.259564,0.208052,0.0768125,0.0235737,-0.000954082,0.00904457,0.0265482,-0.00392854,0.317725,0.0143822,984,1050,2.7579,-2.21443,21.5372,-0.411245,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.276114,0.214456,0.0931866,0.0262015,-0.000853392,0.0100516,0.0295271,-0.00417903,0.31952,0.0147483,991,1050,2.94997,-2.27568,21.342,-0.483456,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.29426,0.2216,0.112489,0.0288321,-0.000728407,0.0111225,0.0325495,-0.00444586,0.322557,0.0149399,998,1050,3.16281,-2.33172,21.1409,-0.569862,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.315106,0.228571,0.138703,0.0313672,-0.000592762,0.0122484,0.0355214,-0.00474693,0.326985,0.0154816,1005,1050,3.41353,-2.39017,20.9532,-0.660989,18.149,1.76857
-13.0179,-9.78499,0.631978,0.33816,0.237372,0.163299,0.0338697,-0.0004419,0.0134781,0.0385309,-0.00510309,0.332959,0.0159568,1012,1050,3.68508,-2.47812,20.7827,-0.789449,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.362579,0.248695,0.176886,0.0364323,-0.000284302,0.0148777,0.0417039,-0.00555592,0.340527,0.0161163,1019,1050,3.95519,-2.61337,20.6362,-0.932041,17.4431,1.72456
-11.659,-9.78419,0.683292,0.387126,0.263381,0.177241,0.039015,-0.000126446,0.0164492,0.0450097,-0.00612114,0.349477,0.0152244,1026,1050,4.20724,-2.78704,20.5659,-1.10367,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.414086,0.278814,0.180867,0.041535,1.14314e-05,0.0181503,0.0483501,-0.00680365,0.359193,0.0142429,1033,1050,4.48855,-2.9698,20.5248,-1.28565,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.443247,0.295917,0.182336,0.0439734,0.000141171,0.019988,0.0517194,-0.00760477,0.369709,0.0130868,1040,1050,4.78902,-3.16373,20.4806,-1.46649,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.476223,0.316762,0.181997,0.046445,0.000225256,0.022097,0.0553092,-0.00863895,0.381498,0.0128183,1047,1050,5.12551,-3.37262,20.4197,-1.68662,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.508894,0.340184,0.171138,0.0490405,0.000305432,0.0246008,0.0592992,-0.00995329,0.395081,0.0131289,1054,1050,5.44263,-3.5975,20.3422,-1.94946,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.543656,0.366029,0.155915,0.0516813,0.00040198,0.0275155,0.0636514,-0.0115681,0.410337,0.0140619,1061,1050,5.77362,-3.8489,20.337,-2.23571,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.582476,0.399038,0.147203,0.0542523,0.00055261,0.030798,0.0682611,-0.0134562,0.42689,0.014632,1068,1050,6.15469,-4.19249,20.4529,-2.58795,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.621443,0.433734,0.137885,0.0565232,0.00084397,0.0343651,0.0729103,-0.0155431,0.444959,0.0151387,1075,1050,6.53541,-4.55364,20.621,-2.95776,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.657706,0.472205,0.116351,0.0581586,0.00138693,0.0381287,0.0773076,-0.017762,0.465421,0.0153414,1082,1050,6.86833,-4.9456,20.8181,-3.34774,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.689815,0.511188,0.0820976,0.0590295,0.0021745,0.0418735,0.0812134,-0.0200094,0.48719,0.0157104,1089,1050,7.1376,-5.3276,21.0143,-3.74613,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.721667,0.555198,0.0372475,0.0598497,0.0030465,0.0459943,0.0855048,-0.0226086,0.508803,0.017235,1096,1050,7.38553,-5.75412,21.2612,-4.20377,14.109,1.47488
-4.16481,-9.78767,0.933814,0.757476,0.610013,-0.0182761,0.0599189,0.00422527,0.0502038,0.0894817,-0.0253376,0.532186,0.0194531,1103,1050,7.65396,-6.27025,21.6261,-4.77979,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.796125,0.676211,-0.0811971,0.0589285,0.00578503,0.0543634,0.0928666,-0.028153,0.558083,0.0211144,1110,1050,7.93639,-6.90858,22.0742,-5.44337,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.832317,0.742766,-0.142694,0.0565029,0.00781395,0.0582878,0.0953258,-0.031009,0.58758,0.0211901,1117,1050,8.1939,-7.56199,22.4958,-6.09561,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.865602,0.811112,-0.212131,0.0523777,0.0104299,0.0618134,0.0966786,-0.033871,0.621838,0.0197596,1124,1050,8.40636,-8.23298,22.9109,-6.77271,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.885692,0.871247,-0.273549,0.0461777,0.0137832,0.0646888,0.0966662,-0.0367053,0.662726,0.0221861,1131,1050,8.4961,-8.83558,23.2156,-7.35672,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.885955,0.916014,-0.323313,0.036939,0.0180419,0.0662251,0.0943862,-0.0394053,0.71454,0.0325341,1138,1050,8.40285,-9.27045,23.3392,-7.7988,13.7275,1.41282
-40.8256,-10.4895,0.837654,0.118901,0.129551,-0.0119273,0.00194809,-0.000339361,0.000806172,0.00220366,-0.000594929,0.306992,0.0108129,725,1057,1.22209,-1.36174,33.9948,0.902803,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.120437,0.131679,-0.00887606,0.00185267,-0.000205821,0.000647157,0.00203922,-0.000392371,0.280652,0.0109894,732,1057,1.23995,-1.38235,33.6096,0.856312,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.121411,0.133455,-0.00665309,0.00177429,-0.000125926,0.000560497,0.0019273,-0.000278933,0.266491,0.011033,739,1057,1.25133,-1.39402,33.1835,0.81691,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.122431,0.134396,-0.00511445,0.00174261,-7.51515e-05,0.00052015,0.00188092,-0.000213467,0.259901,0.0111564,746,1057,1.2627,-1.39962,32.7183,0.795743,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.123729,0.133666,-0.00348032,0.00177195,-4.73899e-05,0.00051328,0.00190677,-0.000182208,0.256858,0.0111535,753,1057,1.27714,-1.38925,32.2694,0.783861,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.124672,0.132562,-0.00497518,0.00184975,-4.10374e-05,0.000530795,0.00198856,-0.000179854,0.255797,0.0110242,760,1057,1.28503,-1.38068,31.8522,0.780754,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.125339,0.132201,-0.00851959,0.00195598,-5.2605e-05,0.000560884,0.00210199,-0.000198614,0.254668,0.0113487,767,1057,1.28806,-1.38025,31.4391,0.770258,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.126042,0.133651,-0.00987669,0.00208494,-8.058e-05,0.000591412,0.00223593,-0.00023157,0.249964,0.0116603,774,1057,1.29338,-1.39819,31.0005,0.740442,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.126591,0.135935,-0.0106071,0.00220809,-0.000115324,0.000608636,0.00235787,-0.000265105,0.241298,0.0117475,781,1057,1.29764,-1.42188,30.5661,0.704331,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.127938,0.138486,-0.0113707,0.00235583,-0.000167885,0.000643552,0.00251046,-0.000322518,0.23581,0.011368,788,1057,1.31008,-1.45064,30.1702,0.658048,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.130038,0.140947,-0.0164842,0.00252203,-0.000235749,0.000697179,0.00268826,-0.000401979,0.234062,0.0107906,795,1057,1.32595,-1.47619,29.8244,0.589206,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.132911,0.142619,-0.0235738,0.00268523,-0.000316875,0.000756232,0.00286496,-0.000496609,0.233342,0.0103119,802,1057,1.3477,-1.49531,29.4943,0.531186,28.1263,1.93422
-32.716,-10.4702,0.639833,0.135591,0.143982,-0.0266526,0.00282848,-0.000407985,0.000816075,0.00302261,-0.000602114,0.233541,0.0105069,809,1057,1.37134,-1.51209,29.1553,0.511417,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.13742,0.14517,-0.0265331,0.00296179,-0.000497278,0.000880127,0.00317285,-0.00070834,0.235364,0.0109162,816,1057,1.3894,-1.5251,28.7953,0.518253,27.3744,1.94103
-31.361,-10.4712,0.607945,0.138562,0.146263,-0.0264644,0.00310522,-0.000585321,0.000954997,0.0033377,-0.0008178,0.238789,0.0116829,823,1057,1.40029,-1.5351,28.4294,0.530892,26.997,1.96622
-30.6838,-10.4711,0.599298,0.140431,0.147779,-0.0259417,0.00326601,-0.00066702,0.00104565,0.00352673,-0.00092774,0.244354,0.0125819,830,1057,1.41915,-1.54681,28.0522,0.512522,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.142478,0.149946,-0.027435,0.00344706,-0.000741717,0.00116116,0.0037474,-0.00104206,0.253114,0.013116,837,1057,1.43769,-1.56872,27.6641,0.45869,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.144946,0.153086,-0.0293898,0.00364261,-0.00080711,0.00129366,0.00399138,-0.00115588,0.263336,0.0134355,844,1057,1.45996,-1.60271,27.2929,0.400941,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.147293,0.155227,-0.0365441,0.00385935,-0.000852314,0.00143021,0.0042595,-0.00125246,0.272809,0.0133036,851,1057,1.47514,-1.62613,26.9953,0.380528,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.148762,0.158042,-0.0421158,0.00410996,-0.000869558,0.00156938,0.0045633,-0.0013229,0.281212,0.0131901,858,1057,1.48274,-1.65058,26.7193,0.354187,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.149862,0.160932,-0.0485261,0.0044008,-0.000862783,0.00172085,0.00491347,-0.00137545,0.289545,0.0128371,865,1057,1.48542,-1.67471,26.4361,0.306865,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.152112,0.164047,-0.0482331,0.00473659,-0.000837561,0.00188553,0.00531448,-0.00141545,0.297399,0.0121569,872,1057,1.50746,-1.69722,26.1362,0.233507,24.51,1.85193
-25.931,-10.4605,0.487594,0.155614,0.166045,-0.0411312,0.00510749,-0.00080363,0.00205689,0.00575278,-0.00144892,0.303997,0.011818,879,1057,1.55036,-1.71284,25.8563,0.1715,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.159674,0.167648,-0.035414,0.00549384,-0.0007621,0.0022289,0.00620673,-0.00147499,0.309557,0.0113514,886,1057,1.59757,-1.72806,25.6025,0.134566,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.164687,0.1692,-0.0292316,0.0058801,-0.000717239,0.00239791,0.00665957,-0.00149671,0.314287,0.0110421,893,1057,1.6553,-1.74671,25.3591,0.119941,23.6575,1.81227
-23.8873,-10.457,0.416631,0.169612,0.170501,-0.0272707,0.006286,-0.000674007,0.00258206,0.00713929,-0.0015273,0.319171,0.0110313,900,1057,1.70717,-1.75521,25.1201,0.090719,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.174589,0.171442,-0.0273187,0.006744,-0.000640559,0.00280474,0.00768847,-0.00158503,0.324816,0.010649,907,1057,1.75716,-1.75856,24.8801,0.0467359,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.179641,0.172654,-0.0260295,0.00727668,-0.000623574,0.00306764,0.00832795,-0.00167484,0.330152,0.0106383,914,1057,1.8095,-1.76402,24.6634,0.0069931,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.184996,0.174568,-0.0200805,0.00792714,-0.000628794,0.00337517,0.00909828,-0.00179993,0.333988,0.010774,921,1057,1.87074,-1.78339,24.4283,-0.0195858,22.548,1.75516
-21.1624,-10.453,0.358283,0.190603,0.177413,-0.01018,0.00872988,-0.000649891,0.00373577,0.0100359,-0.00195592,0.33632,0.011274,928,1057,1.93967,-1.81517,24.1267,-0.05433,22.2151,1.75626
-20.4834,-10.453,0.367081,0.196266,0.180788,-0.00194337,0.00972353,-0.000689305,0.00415217,0.0111765,-0.00214226,0.33661,0.011549,935,1057,2.00731,-1.85775,23.8031,-0.101341,21.8552,1.74353
-19.804,-10.4523,0.375065,0.201801,0.183709,0.00510151,0.0109434,-0.000742494,0.00463054,0.0125558,-0.00235488,0.335077,0.0114424,942,1057,2.07231,-1.90017,23.4912,-0.151542,21.505,1.71721
-19.1235,-10.4512,0.375989,0.206842,0.186479,0.0112736,0.0124082,-0.000802729,0.00518544,0.0142004,-0.00259495,0.332771,0.0112607,949,1057,2.13122,-1.9427,23.2097,-0.198285,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.213348,0.190361,0.0221413,0.0141283,-0.000851249,0.00583283,0.0161316,-0.00285456,0.330832,0.0116699,956,1057,2.21144,-1.99119,22.9078,-0.262329,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.220832,0.194694,0.0322525,0.0160758,-0.000876396,0.00656522,0.018321,-0.00312161,0.329517,0.0122471,963,1057,2.30094,-2.04609,22.6141,-0.351088,20.5023,1.62209
-17.084,-10.4483,0.405464,0.229526,0.20032,0.0462117,0.0182062,-0.000867705,0.00736051,0.0207163,-0.00337777,0.32865,0.0131441,970,1057,2.40815,-2.10699,22.3421,-0.452276,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.241507,0.204902,0.0637139,0.0205023,-0.000819115,0.00821785,0.023302,-0.00361886,0.328357,0.0136831,977,1057,2.55427,-2.16483,22.12,-0.52346,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.25505,0.209435,0.084217,0.0229508,-0.000727865,0.00914751,0.026073,-0.00385004,0.328916,0.0136993,984,1057,2.72088,-2.21922,21.9302,-0.582032,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.271074,0.214966,0.0983351,0.0255148,-0.000604087,0.0101578,0.0290001,-0.00408946,0.330534,0.0143102,991,1057,2.90455,-2.27621,21.7505,-0.627361,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.289067,0.222486,0.113041,0.0280846,-0.000455551,0.0112431,0.0319816,-0.00435255,0.333654,0.0145787,998,1057,3.1094,-2.34348,21.5697,-0.702703,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.309857,0.229815,0.132774,0.0305592,-0.000294923,0.0123905,0.034919,-0.00465469,0.338334,0.0147073,1005,1057,3.35036,-2.41319,21.3882,-0.788459,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.332449,0.239214,0.15101,0.0329871,-0.000111425,0.0136456,0.0378873,-0.00501165,0.344765,0.0150944,1012,1057,3.60793,-2.51244,21.2334,-0.908621,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.356353,0.25017,0.165673,0.0354474,7.30032e-05,0.015081,0.0410041,-0.0054836,0.353016,0.0150409,1019,1057,3.87412,-2.63851,21.0754,-1.05716,17.918,1.58778
-11.6413,-10.4536,0.529439,0.381182,0.263812,0.170865,0.0378988,0.000262459,0.0166998,0.0442403,-0.00607898,0.362913,0.0142645,1026,1057,4.13593,-2.79293,20.9991,-1.22925,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.408817,0.278357,0.177749,0.0402722,0.000453315,0.0184565,0.047511,-0.00678548,0.373772,0.0135548,1033,1057,4.42879,-2.95716,20.9772,-1.40299,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.437849,0.294741,0.186139,0.0425389,0.00065704,0.0203462,0.0507954,-0.0075995,0.385498,0.0126675,1040,1057,4.73807,-3.14306,20.9479,-1.58519,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.468574,0.314681,0.18688,0.04478,0.000827054,0.0224957,0.0542522,-0.00864518,0.398536,0.0124378,1047,1057,5.0531,-3.34441,20.8926,-1.79792,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.497791,0.337604,0.17471,0.0470643,0.00101132,0.0250195,0.0580407,-0.00996506,0.413428,0.0124411,1054,1057,5.33289,-3.57185,20.8072,-2.04085,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.529444,0.362365,0.159353,0.0493159,0.00124301,0.0279267,0.0621258,-0.0115669,0.430063,0.0131843,1061,1057,5.63196,-3.81104,20.7714,-2.30941,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.567517,0.39498,0.15229,0.0514224,0.00156258,0.0311619,0.0663994,-0.0134145,0.448024,0.0136495,1068,1057,6.00799,-4.13945,20.8586,-2.64601,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.607473,0.431407,0.144923,0.0531868,0.00203007,0.0346286,0.0706595,-0.0154426,0.4673,0.014249,1075,1057,6.40177,-4.51327,21.0294,-3.02557,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.644042,0.47053,0.128615,0.0542481,0.00276283,0.0382157,0.0745828,-0.0175719,0.489,0.014942,1082,1057,6.74603,-4.91589,21.2222,-3.41939,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.67494,0.51082,0.0937635,0.0544851,0.00376881,0.0417212,0.0779501,-0.0196962,0.512331,0.01544,1089,1057,7.00203,-5.31347,21.4173,-3.84353,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.702303,0.55687,0.0508998,0.054605,0.00487247,0.0455227,0.0816102,-0.0221327,0.535423,0.0165104,1096,1057,7.2074,-5.77086,21.6124,-4.32426,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.732324,0.611255,-0.00560767,0.053928,0.00628504,0.0493107,0.0848697,-0.0246567,0.560384,0.0179226,1103,1057,7.41559,-6.29889,21.9086,-4.88678,14.5495,1.35315
-3.453,-10.4566,0.743363,0.764676,0.675018,-0.0712184,0.0521745,0.00806894,0.052942,0.0874731,-0.0272296,0.588054,0.019187,1110,1057,7.63001,-6.91539,22.2805,-5.52067,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.795571,0.740174,-0.13541,0.0490057,0.0102983,0.0562239,0.0891137,-0.0298097,0.619638,0.0193796,1117,1057,7.82961,-7.55285,22.6346,-6.15681,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.823873,0.804834,-0.197494,0.0441883,0.0130682,0.0589834,0.0896295,-0.032373,0.656434,0.0185382,1124,1057,8.00413,-8.19129,22.9727,-6.78911,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.841349,0.861474,-0.247152,0.037394,0.016494,0.0609731,0.0888062,-0.0349182,0.700529,0.0195763,1131,1057,8.0876,-8.75473,23.2204,-7.34433,14.2231,1.34297
-0.688508,-10.453,0.649343,0.845977,0.897394,-0.282459,0.0277449,0.0207632,0.0615009,0.085854,-0.0373459,0.757048,0.0291937,1138,1057,8.06429,-9.106,23.361,-7.69993,14.2394,1.33782
-40.8115,-11.1522,0.639523,0.118795,0.129226,-0.00740246,0.00190466,-0.000232029,0.000740754,0.00213634,-0.000463714,0.30313,0.010544,725,1064,1.22435,-1.35201,34.6081,0.635172,33.4294,1.92098
-40.135,-11.1502,0.600968,0.120421,0.130917,-0.00661725,0.00181794,-0.000132667,0.000607385,0.00199161,-0.000306334,0.278495,0.0105538,732,1064,1.24123,-1.3695,34.2468,0.608844,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.121344,0.132586,-0.00671802,0.00175064,-8.64668e-05,0.000537266,0.00189623,-0.000232054,0.264623,0.0104681,739,1064,1.25007,-1.38396,33.8357,0.578811,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.122324,0.133504,-0.0069145,0.00172684,-6.23165e-05,0.000505357,0.00185971,-0.000195189,0.257109,0.0106315,746,1064,1.25946,-1.39315,33.3789,0.561915,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.123535,0.133074,-0.00605822,0.00175811,-5.27483e-05,0.000504018,0.00188894,-0.00018358,0.253972,0.0106206,753,1064,1.27226,-1.38712,32.9139,0.552752,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.124618,0.132355,-0.00584539,0.00183427,-5.64483e-05,0.000525885,0.00197069,-0.000192875,0.253827,0.0107471,760,1064,1.28315,-1.38004,32.473,0.546763,31.2391,1.87049
