 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.43493,-17.1696,-1.62855,0.0944488,0.136751,0.0441934,-0.000529086,0.00273192,0.00490908,0.00627419,-0.00407136,0.945736,0.0107554,1117,1127,1.0201,-1.40566,23.0735,-0.776707,22.2196,0.6418
-1.7409,-17.1692,-1.65345,0.0940723,0.141696,0.0404683,-0.00149302,0.0028402,0.00453625,0.00570069,-0.00435351,1.00819,0.0104542,1124,1127,1.00988,-1.45973,23.0323,-0.815216,22.1728,0.647724
-1.04699,-17.168,-1.67521,0.0932548,0.146396,0.036172,-0.0025574,0.00288063,0.0040112,0.00500752,-0.00468429,1.08325,0.0104974,1131,1127,0.994152,-1.52286,22.9833,-0.860538,22.1215,0.632347
-0.352457,-17.1665,-1.69847,0.0911288,0.150085,0.0353047,-0.0037022,0.0028401,0.00332586,0.0042339,-0.00509601,1.17395,0.0107592,1138,1127,0.970815,-1.58084,22.9264,-0.895101,22.083,0.614464
0.343278,-17.1669,-1.72681,0.0890594,0.151646,0.0387173,-0.00489433,0.00271172,0.00249741,0.00345843,-0.00564104,1.28026,0.0109894,1145,1127,0.95537,-1.59844,22.8868,-0.889851,22.0701,0.636095
1.03911,-17.1681,-1.75339,0.0864256,0.151174,0.0428372,-0.00609088,0.00249067,0.0015632,0.00276656,-0.00636676,1.39611,0.0109725,1152,1127,0.935673,-1.59014,22.8404,-0.852165,22.0577,0.674964
1.73564,-17.1699,-1.78179,0.0833136,0.149355,0.0508784,-0.00724305,0.00219006,0.000567848,0.00222412,-0.00727711,1.51089,0.0111505,1159,1127,0.918037,-1.56967,22.7949,-0.789011,22.0591,0.726562
2.43325,-17.1717,-1.81416,0.0782682,0.143045,0.060898,-0.0083028,0.00181846,-0.000450509,0.00183848,-0.00832281,-1.5264,0.0108366,1166,1127,0.884817,-1.50583,22.7479,-0.677825,22.0825,0.778993
3.13148,-17.1719,-1.84771,0.0719768,0.135958,0.065126,-0.00920983,0.00138735,-0.00146214,0.00158539,-0.00940787,-1.43617,0.0107697,1173,1127,0.829382,-1.43505,22.7123,-0.583854,22.1178,0.801396
3.83084,-17.1714,-1.88532,0.0638036,0.128486,0.0686235,-0.00990525,0.00090688,-0.00244136,0.00143257,-0.0104309,-1.35871,0.0106949,1180,1127,0.753875,-1.3626,22.6819,-0.496654,22.1756,0.81035
4.52916,-17.1718,-1.91451,0.0545786,0.11927,0.0720328,-0.0103525,0.000410199,-0.00333959,0.00136224,-0.0113045,-1.29309,0.010528,1187,1127,0.667939,-1.25961,22.6165,-0.39053,22.2087,0.833259
5.22635,-17.1729,-1.93489,0.045179,0.108631,0.0755348,-0.0105362,-7.46906e-05,-0.00410069,0.0013411,-0.011952,-1.23835,0.0101722,1194,1127,0.580723,-1.14154,22.5232,-0.262393,22.2159,0.864323
5.92307,-17.174,-1.95036,0.0355094,0.0977583,0.0786761,-0.0104657,-0.000528534,-0.00469397,0.00133809,-0.0123324,-1.1923,0.00982399,1201,1127,0.490363,-1.02167,22.4164,-0.133889,22.2117,0.892437
6.62022,-17.1754,-1.96612,0.0264212,0.0879125,0.0796297,-0.0101789,-0.000944329,-0.00513128,0.00134123,-0.0124645,-1.15176,0.00924878,1208,1127,0.402054,-0.913857,22.328,-0.00667001,22.2157,0.926778
7.31968,-17.1759,-1.99265,0.0191689,0.079943,0.0807509,-0.00970435,-0.00131565,-0.00541496,0.0013394,-0.0123594,-1.11492,0.00886344,1215,1127,0.332503,-0.836955,22.3056,0.100855,22.2675,0.948966
8.02161,-17.1762,-2.03053,0.0132817,0.07375,0.0827323,-0.00908781,-0.00162695,-0.0055621,0.00133987,-0.0120546,-1.08079,0.008801,1222,1127,0.278231,-0.775713,22.3453,0.189277,22.3693,0.973172
8.72547,-17.1766,-2.07652,0.00893581,0.0693241,0.0794577,-0.00838814,-0.00186594,-0.00560448,0.00135717,-0.0116113,-1.04889,0.00895622,1229,1127,0.229823,-0.730775,22.4486,0.270092,22.5089,1.00625
9.4303,-17.1766,-2.12526,0.00422517,0.0649607,0.071811,-0.00765796,-0.00204468,-0.00555646,0.00137375,-0.0110764,-1.01926,0.00904573,1236,1127,0.169653,-0.680597,22.5741,0.339186,22.6661,1.03136
10.1365,-17.1762,-2.17887,-0.000687665,0.0612759,0.063002,-0.0069466,-0.00217848,-0.00545142,0.0013874,-0.0105125,-0.991531,0.00906647,1243,1127,0.105098,-0.635793,22.7255,0.394791,22.8491,1.05073
10.8435,-17.1756,-2.23395,-0.00538485,0.0586278,0.055902,-0.0062704,-0.00227287,-0.00532116,0.00141254,-0.0099558,-0.965058,0.00863425,1250,1127,0.0456513,-0.607293,22.8884,0.441903,23.045,1.06744
11.5505,-17.1753,-2.28596,-0.00984215,0.0568022,0.051137,-0.00562767,-0.00232943,-0.0051743,0.00145219,-0.0094093,-0.939666,0.00836087,1257,1127,-0.00718531,-0.590957,23.0449,0.487583,23.2366,1.089
12.2575,-17.1749,-2.33612,-0.0142481,0.0555862,0.0451489,-0.00502134,-0.00235544,-0.00501567,0.00150138,-0.00887815,-0.915275,0.00849244,1264,1127,-0.0619424,-0.57968,23.2044,0.522348,23.4286,1.10629
12.9642,-17.1743,-2.3816,-0.0188631,0.0540527,0.0401442,-0.00444658,-0.00235692,-0.00483632,0.00154614,-0.00834964,-0.891782,0.00869621,1271,1127,-0.11699,-0.56324,23.3495,0.552024,23.6102,1.11776
13.6688,-17.175,-2.4135,-0.0235099,0.0515789,0.0361993,-0.00389099,-0.00233315,-0.00462711,0.00158014,-0.00780428,-0.868785,0.00905317,1278,1127,-0.170317,-0.537314,23.4478,0.607144,23.7478,1.14557
14.3698,-17.1762,-2.42479,-0.0277363,0.0487582,0.0332424,-0.00333264,-0.00228419,-0.0043815,0.00160433,-0.00722116,-0.844938,0.00912203,1285,1127,-0.217548,-0.507834,23.4779,0.661106,23.8147,1.16954
15.0676,-17.1777,-2.41713,-0.0305212,0.0446155,0.0310058,-0.00276606,-0.00221731,-0.00410026,0.00161775,-0.00660112,-0.818807,0.00889839,1292,1127,-0.248874,-0.465347,23.4565,0.724758,23.8172,1.18967
15.7665,-17.1797,-2.41398,-0.0322064,0.0407726,0.0260084,-0.00219884,-0.00213268,-0.00379828,0.00163266,-0.00596419,-0.789753,0.00921371,1299,1127,-0.27466,-0.424417,23.4753,0.797136,23.8439,1.2213
16.4668,-17.1809,-2.41536,-0.0333142,0.0373035,0.0223443,-0.00163763,-0.00202908,-0.00348195,0.00165409,-0.0053208,-0.757322,0.00921355,1306,1127,-0.292181,-0.389482,23.5218,0.853276,23.8951,1.23923
17.1684,-17.1818,-2.42216,-0.0337684,0.0341033,0.0196397,-0.00109448,-0.00192329,-0.00315487,0.00167309,-0.00469085,-0.720095,0.00886992,1313,1127,-0.301366,-0.359032,23.6009,0.904874,23.9741,1.25417
17.8717,-17.1818,-2.43458,-0.0337975,0.0303857,0.0207501,-0.000596069,-0.00182073,-0.00283171,0.00168876,-0.00410556,-0.678917,0.00853604,1320,1127,-0.298692,-0.327024,23.7062,0.949357,24.0817,1.25549
18.5786,-17.1812,-2.46368,-0.0335542,0.026219,0.0237593,-0.000162032,-0.00172943,-0.00251639,0.00168987,-0.00358133,-0.63444,0.00879852,1327,1127,-0.289394,-0.291082,23.8816,0.994656,24.26,1.25363
19.2914,-17.181,-2.51884,-0.0334416,0.0229923,0.0260671,0.000203838,-0.00164526,-0.00221051,0.00167536,-0.00311678,-0.587328,0.00940079,1334,1127,-0.282807,-0.262647,24.163,1.05394,24.5444,1.27693
20.0064,-17.1811,-2.58258,-0.0328142,0.0207338,0.0262067,0.000494798,-0.00156043,-0.00192568,0.0016499,-0.00271553,-0.540302,0.00974381,1341,1127,-0.275518,-0.235951,24.4935,1.10747,24.8687,1.3111
20.7221,-17.1808,-2.64688,-0.0321847,0.0196139,0.0274274,0.00070539,-0.0014849,-0.00167499,0.00161148,-0.00239099,-0.49587,0.00966254,1348,1127,-0.266093,-0.221114,24.8318,1.14294,25.2026,1.33921
21.438,-17.1802,-2.70908,-0.0313098,0.0188682,0.025275,0.000845518,-0.00142969,-0.00147176,0.00156808,-0.00215225,-0.456382,0.00960739,1355,1127,-0.261202,-0.211377,25.178,1.16825,25.5361,1.35763
22.1538,-17.1798,-2.76827,-0.0303107,0.0177508,0.0189628,0.000931849,-0.00139089,-0.00132528,0.00153262,-0.00199167,-0.42561,0.00945912,1362,1127,-0.263743,-0.193733,25.5285,1.19763,25.8657,1.37771
22.8683,-17.18,-2.8187,-0.0295422,0.0162117,0.0110335,0.000979342,-0.00135478,-0.00122268,0.00150254,-0.00187798,-0.404334,0.00930969,1369,1127,-0.272091,-0.16857,25.8534,1.23758,26.1694,1.40635
23.579,-17.1814,-2.84885,-0.0289023,0.0150784,0.00417415,0.000999913,-0.00130437,-0.00113597,0.00146575,-0.0017702,-0.389165,0.00907036,1376,1127,-0.279728,-0.149768,26.1051,1.28563,26.4034,1.4456
24.2867,-17.1837,-2.86242,-0.0285506,0.0133921,0.00541464,0.000996608,-0.0012404,-0.00105129,0.00141311,-0.00165691,-0.377215,0.0090132,1383,1127,-0.273237,-0.128983,26.2849,1.34392,26.5819,1.49107
24.9939,-17.1849,-2.87178,-0.0279225,0.0118066,0.00894558,0.000971079,-0.00116555,-0.00097867,0.00135159,-0.00154606,-0.370817,0.00898892,1390,1127,-0.259114,-0.112808,26.4554,1.38001,26.7519,1.51326
25.7034,-17.1859,-2.88982,-0.0272447,0.0103837,0.0111967,0.000933562,-0.00107781,-0.000924785,0.00129412,-0.00143837,-0.371757,0.00908302,1397,1127,-0.247163,-0.0986109,26.669,1.4142,26.9623,1.53397
26.4161,-17.1858,-2.92012,-0.0270116,0.00885727,0.0101925,0.000893598,-0.000979103,-0.000871376,0.00123633,-0.00132183,-0.374735,0.00933114,1404,1127,-0.246563,-0.0810827,26.9376,1.43774,27.2269,1.54323
27.1293,-17.1863,-2.95083,-0.0269003,0.00792212,0.00735832,0.000861528,-0.00086631,-0.000797366,0.00117326,-0.00117804,-0.372679,0.00982482,1411,1127,-0.251209,-0.0656461,27.2168,1.46339,27.5005,1.56337
27.8416,-17.1874,-2.97529,-0.0265091,0.00778155,0.0016202,0.000845548,-0.000747195,-0.000703001,0.00111145,-0.00101309,-0.361603,0.0100136,1418,1127,-0.259572,-0.0632815,27.487,1.49552,27.7577,1.59134
28.5548,-17.1886,-3.00117,-0.0253492,0.00771973,-0.00202034,0.000841573,-0.000643465,-0.000602575,0.00105531,-0.000857205,-0.340866,0.0100132,1425,1127,-0.255891,-0.0634182,27.7744,1.52929,28.0279,1.62139
29.2707,-17.1893,-3.03741,-0.0237477,0.00717405,-0.00159926,0.000830642,-0.000569576,-0.0005174,0.00100108,-0.000740016,-0.318221,0.00985172,1432,1127,-0.238955,-0.0664065,28.107,1.57124,28.345,1.6496
29.9873,-17.1897,-3.07402,-0.0231516,0.00603927,0.00112396,0.000805796,-0.000516135,-0.000455546,0.000947574,-0.000657913,-0.301725,0.0101332,1439,1127,-0.2268,-0.0643066,28.4348,1.6102,28.6712,1.66936
30.7023,-17.1901,-3.10175,-0.0231885,0.00580492,0.00113956,0.00077842,-0.000479066,-0.00040386,0.000896953,-0.000597598,-0.285482,0.0107574,1446,1127,-0.226957,-0.0686933,28.7342,1.63497,28.971,1.68509
31.4172,-17.1907,-3.12633,-0.0229722,0.00571342,-0.000525928,0.000752233,-0.000444903,-0.000350536,0.000847321,-0.000539991,-0.264891,0.0108922,1453,1127,-0.228397,-0.0719871,29.0341,1.65843,29.2664,1.70241
32.1328,-17.1914,-3.15209,-0.022159,0.00576007,-0.000555042,0.000710443,-0.000419894,-0.000300645,0.000785433,-0.000494884,-0.244442,0.0105935,1460,1127,-0.220319,-0.0772338,29.3497,1.6828,29.5737,1.7226
32.8497,-17.1926,-3.18159,-0.0208758,0.00483186,0.00197448,0.000638068,-0.000411129,-0.000263505,0.000700529,-0.000473589,-0.232743,0.0103215,1467,1127,-0.201705,-0.0628236,29.688,1.71692,29.9029,1.75374
33.5669,-17.1941,-3.20985,-0.0201399,0.00424129,0.00347035,0.00054205,-0.000411007,-0.000244234,0.000600992,-0.00046995,-0.23681,0.0103945,1474,1127,-0.190828,-0.0553798,30.0251,1.75755,30.2348,1.79072
34.2836,-17.1953,-3.23358,-0.0202086,0.004527,0.00254997,0.000424722,-0.000416662,-0.000262117,0.000499698,-0.000491638,-0.278602,0.0109212,1481,1127,-0.193469,-0.0560414,30.348,1.78135,30.5571,1.81904
35.0011,-17.196,-3.2591,-0.0211481,0.00557512,-0.000464356,0.000304482,-0.000403107,-0.000307073,0.000419158,-0.000517782,-0.357409,0.0117443,1488,1127,-0.209601,-0.0653066,30.6795,1.79149,30.8938,1.83932
35.7215,-17.196,-3.29451,-0.0214644,0.00594668,-0.00263651,0.000185803,-0.000359073,-0.00036128,0.000365853,-0.000539123,-0.462341,0.0124267,1495,1127,-0.217646,-0.0671375,31.0616,1.79675,31.276,1.84882
36.4419,-17.1965,-3.3275,-0.021459,0.00560427,-0.00164426,7.03363e-05,-0.000284097,-0.000431696,0.000359775,-0.000573536,-0.59063,0.012939,1502,1127,-0.215137,-0.0624084,31.4405,1.81732,31.6566,1.86773
37.1621,-17.1976,-3.35767,-0.0210234,0.00531503,-0.00204534,-3.16952e-05,-0.000169502,-0.000523631,0.000427547,-0.000628744,-0.71998,0.012944,1509,1127,-0.211652,-0.0586442,31.8228,1.84943,32.0338,1.89748
37.8803,-17.1991,-3.37681,-0.0210571,0.00535531,-0.00531988,-8.95183e-05,-7.22716e-06,-0.000626064,0.000579042,-0.000675787,-0.818211,0.0124412,1516,1127,-0.219584,-0.0521829,32.1696,1.87559,32.3765,1.92873
-35.1725,-17.7806,-2.31476,0.0199279,0.0361004,0.0205984,0.000791962,-0.00194104,-0.000297935,0.000824064,-0.00197314,-0.107334,0.0107946,781,1134,0.223724,-0.334677,39.4357,-0.925866,39.2961,-0.510885
-34.4928,-17.7798,-2.32635,0.0207409,0.0352879,0.0193699,0.000778905,-0.00173801,-0.000360509,0.000829525,-0.00178863,-0.139499,0.0107767,788,1134,0.231148,-0.327446,39.0306,-0.921814,38.8796,-0.516977
-33.8148,-17.7799,-2.31885,0.0217036,0.0350338,0.0192344,0.0007498,-0.00145347,-0.000402473,0.000821018,-0.00152469,-0.175138,0.0103257,795,1134,0.241137,-0.332686,38.5611,-0.909069,38.4002,-0.514938
-33.1374,-17.7805,-2.30237,0.0224345,0.0355243,0.0169566,0.000719988,-0.00108653,-0.000416197,0.000811262,-0.0011778,-0.215888,0.0104864,802,1134,0.246549,-0.345193,38.0689,-0.898333,37.8944,-0.508341
-32.459,-17.7812,-2.29408,0.0224833,0.0366396,0.0147137,0.00069392,-0.000667534,-0.000402749,0.000804139,-0.000777753,-0.267127,0.0107822,809,1134,0.244863,-0.363874,37.6061,-0.885255,37.4247,-0.49282
-31.7785,-17.7824,-2.30529,0.022082,0.0377449,0.0117851,0.000678052,-0.000225746,-0.000346894,0.000795844,-0.000343538,-0.327347,0.0108757,816,1134,0.237763,-0.375984,37.2179,-0.858616,37.0322,-0.457627
-31.0973,-17.7832,-2.32149,0.0216557,0.0380248,0.00817591,0.00066923,0.000179516,-0.000256758,0.000779168,6.95775e-05,-0.40456,0.0108754,823,1134,0.229656,-0.373545,36.8558,-0.834257,36.6644,-0.427149
-30.4175,-17.7851,-2.32034,0.0220757,0.0377793,0.00496331,0.000682874,0.000540542,-0.000144391,0.000772684,0.000450732,-0.556435,0.0106665,830,1134,0.230619,-0.363939,36.444,-0.795449,36.2398,-0.385566
-29.739,-17.787,-2.305,0.0231434,0.0380425,0.00683294,0.000710336,0.000857802,-1.22747e-05,0.000858817,0.000709322,-1.48831,0.0101825,837,1134,0.243581,-0.359257,35.9799,-0.772952,35.77,-0.351547
-29.061,-17.7893,-2.28417,0.0241201,0.0389346,0.00775019,0.000731395,0.00109416,0.00011119,0.00112553,0.000700027,1.29583,0.0101999,844,1134,0.254587,-0.365725,35.5038,-0.746767,35.2866,-0.312894
-28.3826,-17.7913,-2.26415,0.0248661,0.0403429,0.0078224,0.000747725,0.00123723,0.000201389,0.00130943,0.000675521,1.22654,0.0107756,851,1134,0.262279,-0.383842,35.0371,-0.726346,34.8125,-0.281948
-27.7033,-17.7922,-2.25218,0.0255146,0.0415166,0.00599827,0.000772947,0.00128585,0.000264555,0.00139785,0.000660946,1.17032,0.0108763,858,1134,0.266859,-0.405503,34.6104,-0.7129,34.3744,-0.26751
-27.024,-17.7931,-2.23741,0.0254974,0.0421147,0.00414651,0.000807378,0.00125228,0.00030991,0.00141131,0.000648347,1.09668,0.0106691,865,1134,0.264542,-0.414516,34.1733,-0.701793,33.9325,-0.254483
-26.345,-17.7936,-2.21857,0.0257451,0.0423903,0.00315766,0.000850389,0.00113987,0.000338444,0.00136322,0.000627033,0.987459,0.0102988,872,1134,0.265901,-0.415122,33.7283,-0.704034,33.4823,-0.25218
-25.6652,-17.7942,-2.20463,0.0260136,0.0429834,0.00155679,0.000893559,0.000973798,0.000349179,0.00128515,0.000582202,0.842596,0.0104514,879,1134,0.266721,-0.414157,33.3094,-0.709805,33.0564,-0.245672
-24.9838,-17.7953,-2.204,0.0271083,0.0433826,0.003758,0.000940266,0.000790751,0.000352223,0.00122558,0.00050544,0.680828,0.0103034,886,1134,0.28042,-0.416092,32.9438,-0.693144,32.6855,-0.221243
-24.3018,-17.7965,-2.20621,0.0278369,0.0439243,0.00630569,0.00101218,0.000601618,0.000366453,0.00122694,0.000386867,0.530082,0.0105137,893,1134,0.290811,-0.420969,32.5908,-0.67173,32.3316,-0.192051
-23.6189,-17.7981,-2.21367,0.0281567,0.0445446,0.00799889,0.00110766,0.000432239,0.000403836,0.00129639,0.000243517,0.437166,0.0098945,900,1134,0.296042,-0.425831,32.2618,-0.640367,32.0035,-0.151842
-22.9372,-17.7999,-2.20916,0.028223,0.0456714,0.00515182,0.00121426,0.000313377,0.000457356,0.00140574,0.00012189,0.396509,0.00932462,907,1134,0.293201,-0.438373,31.9045,-0.613313,31.6381,-0.116027
-22.2563,-17.8013,-2.19563,0.0290613,0.0468265,0.00276339,0.00134105,0.000252745,0.000540313,0.00156373,3.00595e-05,0.39093,0.00932139,914,1134,0.298761,-0.451577,31.5272,-0.600292,31.2462,-0.0941437
-21.5752,-17.8024,-2.18288,0.0306211,0.0482231,0.00117216,0.00150296,0.000253815,0.000657154,0.001785,-2.8222e-05,0.405405,0.00953729,921,1134,0.312615,-0.469788,31.1642,-0.591421,30.8638,-0.0760495
-20.8927,-17.8031,-2.17856,0.0318091,0.0494795,-0.00154814,0.00169037,0.000307053,0.000799911,0.00205618,-5.87619e-05,0.428924,0.00956309,928,1134,0.321189,-0.490544,30.838,-0.582362,30.519,-0.0638966
-20.21,-17.8039,-2.17467,0.0329069,0.050519,-0.00396125,0.00189413,0.000388691,0.000957185,0.00235911,-7.62875e-05,0.452205,0.00991158,935,1134,0.329153,-0.509066,30.5183,-0.56789,30.1823,-0.0484452
-19.5276,-17.8053,-2.16678,0.0336203,0.0513056,-0.00338299,0.00212172,0.00047987,0.00112059,0.00268991,-8.83228e-05,0.469269,0.00988284,942,1134,0.336952,-0.516779,30.1791,-0.550296,29.8374,-0.022024
-18.8461,-17.8065,-2.14943,0.0346265,0.0522077,0.00179718,0.00238173,0.000572809,0.00129622,0.00305785,-0.00010331,0.480785,0.00986051,949,1134,0.353703,-0.522175,29.8036,-0.552477,29.4644,-0.00790123
-18.1642,-17.8074,-2.13351,0.0360665,0.0531204,0.0071929,0.0026586,0.000661659,0.00148132,0.00344654,-0.000126275,0.488852,0.00959789,956,1134,0.375305,-0.529406,29.4437,-0.556437,29.1033,0.00297932
-17.4808,-17.8081,-2.12737,0.0378339,0.0538994,0.012409,0.00293061,0.000733018,0.00165615,0.00381933,-0.000155695,0.492507,0.00935218,963,1134,0.400156,-0.536206,29.1304,-0.556948,28.7849,0.0149697
-16.7961,-17.8095,-2.13023,0.0398735,0.0550346,0.0146443,0.00318615,0.000776844,0.00180926,0.00415512,-0.000192118,0.491687,0.00935883,970,1134,0.423915,-0.546655,28.8667,-0.540949,28.5062,0.0450636
-16.1122,-17.8112,-2.12385,0.0420586,0.056626,0.0161606,0.00343718,0.00079609,0.00196545,0.00448451,-0.000251238,0.489597,0.0095503,977,1134,0.448215,-0.564158,28.5789,-0.524466,28.2,0.0775108
-15.4293,-17.8132,-2.10871,0.0444303,0.0587495,0.0153921,0.00369094,0.000790055,0.0021394,0.00482522,-0.000344226,0.487505,0.00968938,984,1134,0.471307,-0.590346,28.2728,-0.509728,27.8682,0.108959
-14.747,-17.8148,-2.08748,0.0475823,0.0610503,0.0160872,0.00393336,0.000767588,0.00231784,0.00515723,-0.000456286,0.485815,0.00963924,991,1134,0.504334,-0.618687,27.9551,-0.507505,27.5205,0.130219
-14.0639,-17.8166,-2.07093,0.0512778,0.0630362,0.0193285,0.00415423,0.000741503,0.00248929,0.00546585,-0.000570117,0.48494,0.00974393,998,1134,0.546454,-0.642054,27.6606,-0.498827,27.1968,0.15802
-13.3808,-17.8187,-2.05191,0.0546259,0.0648279,0.0255175,0.00435253,0.000721532,0.00266402,0.00576085,-0.00068679,0.486301,0.0104139,1005,1134,0.589234,-0.661867,27.3535,-0.489055,26.8705,0.18856
-12.6988,-17.8205,-2.02422,0.0567819,0.0669926,0.0293938,0.00452055,0.000705741,0.00285297,0.006045,-0.000818711,0.490739,0.0103585,1012,1134,0.616707,-0.682454,27.0148,-0.49538,26.5189,0.208305
-12.0177,-17.8224,-1.98831,0.0588361,0.0694671,0.0307131,0.0046454,0.000706289,0.0030565,0.00631196,-0.000960269,0.49919,0.0100083,1019,1134,0.639562,-0.709176,26.6573,-0.502885,26.1434,0.225655
-11.336,-17.8242,-1.95518,0.0610426,0.0721209,0.0302318,0.00472334,0.000727678,0.00326844,0.00655618,-0.00110516,0.511073,0.00979493,1026,1134,0.66137,-0.742157,26.3226,-0.507655,25.7849,0.241749
-10.6528,-17.8267,-1.9312,0.0646023,0.0752251,0.0306065,0.00476266,0.000774198,0.00349339,0.00679095,-0.0012541,0.52604,0.00950065,1033,1134,0.698144,-0.780363,26.0397,-0.498035,25.4668,0.276923
-9.97064,-17.8289,-1.8989,0.0679553,0.0788274,0.0313661,0.00474714,0.000848001,0.00373032,0.00700662,-0.00141148,0.544605,0.00926756,1040,1134,0.733336,-0.821413,25.7299,-0.505941,25.1245,0.302031
-9.28848,-17.831,-1.8651,0.071715,0.0825843,0.0333471,0.00464863,0.000950713,0.00396522,0.00717479,-0.00157544,0.567237,0.00946599,1047,1134,0.774465,-0.867072,25.4225,-0.517192,24.7834,0.323154
-8.6059,-17.8338,-1.83284,0.0755104,0.086843,0.0345928,0.00446009,0.00107532,0.0041873,0.00728408,-0.00174867,0.59335,0.00934796,1054,1134,0.814848,-0.910058,25.1295,-0.524585,24.4546,0.360748
-7.92108,-17.8364,-1.81439,0.0792762,0.0919439,0.0365736,0.0041911,0.00121735,0.00439088,0.00734002,-0.00193157,0.622144,0.00900349,1061,1134,0.855958,-0.962061,24.8927,-0.538862,24.1838,0.400116
-7.2348,-17.8376,-1.80397,0.0831222,0.0970359,0.0373064,0.0038421,0.00137728,0.00457666,0.00734938,-0.00212999,0.653877,0.00884375,1068,1134,0.895986,-1.01093,24.6966,-0.577483,23.9499,0.417248
-6.54594,-17.8385,-1.80891,0.0862767,0.103059,0.0368292,0.00340033,0.00155518,0.00474452,0.00731115,-0.00235563,0.689371,0.00850755,1075,1134,0.927006,-1.06779,24.5605,-0.624013,23.7801,0.436705
-5.85487,-17.8381,-1.82631,0.0886293,0.109386,0.0346606,0.00285785,0.00174824,0.00488382,0.00721828,-0.00261219,0.72884,0.0081053,1082,1134,0.947152,-1.12957,24.4737,-0.689724,23.6639,0.437318
-5.1633,-17.8376,-1.84465,0.0908528,0.11561,0.0336095,0.0022314,0.00195414,0.00497961,0.00707431,-0.00288877,0.771482,0.00820948,1089,1134,0.967648,-1.19351,24.3936,-0.75153,23.5581,0.43807
-4.47138,-17.8379,-1.86305,0.0928226,0.121202,0.034047,0.00154666,0.00216,0.00501394,0.00687664,-0.00316998,0.815942,0.00872141,1096,1134,0.987901,-1.25456,24.3148,-0.789883,23.4594,0.453103
-3.77866,-17.8396,-1.88427,0.0931137,0.126117,0.0364964,0.000817147,0.00235301,0.00497271,0.00661673,-0.00344657,0.862008,0.00956541,1103,1134,0.994354,-1.29743,24.2322,-0.803082,23.378,0.49902
-3.08585,-17.8407,-1.90381,0.092561,0.131489,0.037059,3.68716e-05,0.00252856,0.0048368,0.00627739,-0.00371196,0.911446,0.0102446,1110,1134,0.989237,-1.34951,24.1462,-0.828726,23.2974,0.531378
-2.39276,-17.8419,-1.92286,0.092051,0.136905,0.0354942,-0.000798546,0.00268065,0.00459677,0.00585597,-0.00397387,0.966289,0.0106546,1117,1134,0.981113,-1.40588,24.0704,-0.849146,23.2219,0.56429
-1.69884,-17.842,-1.94478,0.0913223,0.141762,0.0338581,-0.00169971,0.00278816,0.00424559,0.00534634,-0.00425789,1.0285,0.0102493,1124,1134,0.970642,-1.45933,24.0103,-0.880954,23.1644,0.577134
-1.00356,-17.8415,-1.97273,0.0904112,0.145852,0.0348692,-0.00267786,0.00283684,0.00375731,0.00474,-0.00458102,1.10194,0.0101824,1131,1134,0.962673,-1.51333,23.9725,-0.907449,23.1366,0.58064
-0.307171,-17.8409,-2.00505,0.0889143,0.149145,0.0367662,-0.00371443,0.00281264,0.00312458,0.00406725,-0.00496905,1.18897,0.0104108,1138,1134,0.950323,-1.55841,23.9503,-0.926134,23.1322,0.585006
0.389742,-17.8417,-2.03816,0.0868832,0.15062,0.0398186,-0.00478123,0.00270681,0.00236488,0.00339114,-0.00546557,1.28912,0.0108294,1145,1134,0.934704,-1.57183,23.93,-0.910899,23.1377,0.618838
1.08614,-17.8428,-2.06572,0.0841905,0.150452,0.0406486,-0.00584682,0.00251011,0.00150871,0.00277414,-0.00611085,1.39755,0.0107599,1152,1134,0.908877,-1.56845,23.8941,-0.876108,23.1294,0.653992
1.78287,-17.8441,-2.09289,0.080636,0.149037,0.0447149,-0.00687447,0.00223472,0.00059527,0.00227345,-0.00691321,1.50582,0.0106105,1159,1134,0.879974,-1.55666,23.8484,-0.820433,23.1268,0.694846
2.48,-17.8455,-2.12008,0.0752587,0.144194,0.0486906,-0.00782313,0.00189117,-0.000340011,0.00190305,-0.00783502,-1.53585,0.0100572,1166,1134,0.832903,-1.50721,23.7916,-0.731357,23.1313,0.736808
3.17834,-17.8461,-2.15201,0.0691936,0.13837,0.0548837,-0.00863725,0.00148996,-0.00127236,0.00164737,-0.00879466,-1.44771,0.00983306,1173,1134,0.782939,-1.45012,23.7485,-0.646478,23.1608,0.763511
3.87842,-17.8462,-2.19158,0.0613282,0.132053,0.0597857,-0.00926459,0.00103558,-0.00218394,0.0014795,-0.00970852,-1.37026,0.00966204,1180,1134,0.712818,-1.3845,23.7261,-0.563693,23.2263,0.785715
4.57824,-17.8467,-2.22715,0.0529659,0.12321,0.0630665,-0.00967086,0.000559112,-0.00302858,0.00138848,-0.0105002,-1.3035,0.00981534,1187,1134,0.635269,-1.28898,23.6938,-0.451725,23.2838,0.814377
5.27713,-17.8474,-2.2549,0.0440015,0.112876,0.0648242,-0.00984097,8.77123e-05,-0.00375042,0.00134513,-0.0110984,-1.2473,0.00974994,1194,1134,0.54927,-1.17787,23.6365,-0.326218,23.3191,0.840942
