 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8787,-1.83741,1.98895,0.10376,0.0137398,-0.0338014,-0.000384701,-0.000374134,0.000121082,-0.00025822,-0.000500615,0.807203,0.00794466,746,966,1.04913,-0.129591,29.3885,5.64711,28.289,5.75812
-38.205,-1.83417,1.97775,0.103607,0.0138775,-0.0344758,-0.000297124,-0.000398237,0.000109748,-0.000226848,-0.000468513,0.569556,0.00780362,753,966,1.04606,-0.126381,28.9314,5.57477,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.104523,0.0141021,-0.0333103,-0.00021248,-0.000414931,9.06582e-05,-0.000177818,-0.000449593,0.365192,0.00793159,760,966,1.05582,-0.124871,28.4689,5.35434,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.104772,0.0147915,-0.0297708,-0.000132562,-0.000424139,6.75637e-05,-0.000117667,-0.000439034,0.216985,0.00847016,767,966,1.06081,-0.121891,28.0839,5.16665,26.985,5.3127
-36.1774,-1.8105,1.88885,0.104746,0.0153758,-0.0269709,-6.05069e-05,-0.000427564,4.50938e-05,-5.50482e-05,-0.000433023,0.120466,0.00837923,774,966,1.06229,-0.120153,27.792,5.10697,26.701,5.27061
-35.5011,-1.80746,1.86036,0.103863,0.0153401,-0.0218034,1.04945e-05,-0.000431652,3.09354e-05,1.26485e-05,-0.000433806,0.069515,0.00823395,781,966,1.05732,-0.120051,27.4009,5.0608,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.103318,0.014082,-0.0188572,8.24129e-05,-0.000434466,2.69049e-05,8.38096e-05,-0.000435862,0.0518658,0.00829379,788,966,1.05399,-0.116935,26.9224,4.98457,25.867,5.1349
-34.1533,-1.80053,1.86169,0.10343,0.0125438,-0.0182616,0.000153718,-0.00043776,2.66404e-05,0.000154915,-0.000438957,0.0449192,0.00855207,795,966,1.05523,-0.1116,26.4561,4.93283,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.104109,0.010977,-0.0179622,0.000211241,-0.000443201,2.58488e-05,0.00021226,-0.000444221,0.0394156,0.00860555,802,966,1.0621,-0.10223,25.9439,4.92258,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.104547,0.0103964,-0.018388,0.000250679,-0.000450814,2.63982e-05,0.000251671,-0.000451806,0.0375606,0.00863328,809,966,1.06567,-0.0938912,25.4206,4.91688,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.10511,0.00973772,-0.0186068,0.00029629,-0.000463779,2.72636e-05,0.000297267,-0.000464756,0.0358086,0.00834482,816,966,1.07075,-0.0880515,24.904,4.88965,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.105079,0.0093733,-0.0189721,0.000362347,-0.000479423,2.99764e-05,0.000363413,-0.000480489,0.035551,0.00818362,823,966,1.06949,-0.0887855,24.4221,4.8194,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.104998,0.00882743,-0.0164438,0.000442388,-0.000496835,3.24301e-05,0.000443506,-0.000497954,0.0344739,0.00830371,830,966,1.07074,-0.0906147,24.0225,4.7359,22.9548,4.80708
-30.109,-1.79066,1.90758,0.105346,0.00862015,-0.0138701,0.000527408,-0.00051569,3.20484e-05,0.000528391,-0.000516674,0.0306857,0.00890812,837,966,1.07653,-0.0979653,23.6696,4.65251,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.105956,0.00818385,-0.0111906,0.000618666,-0.000537506,2.70155e-05,0.000619297,-0.000538137,0.0233493,0.0094533,844,966,1.08522,-0.101458,23.3425,4.60099,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.106415,0.00748765,-0.00870657,0.000725876,-0.000561894,1.49218e-05,0.000726049,-0.000562066,0.0115852,0.00974049,851,966,1.09219,-0.0983238,23.0109,4.55773,21.9487,4.60303
-28.074,-1.78088,1.83647,0.106659,0.00682468,-0.0056147,0.000854888,-0.000592465,-2.36203e-06,0.000854892,-0.000592469,-0.00163196,0.00962358,858,966,1.09765,-0.0907066,22.6991,4.52159,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.107193,0.00603229,-0.000945942,0.0010118,-0.000627418,-2.19347e-05,0.00101209,-0.000627711,-0.013378,0.00933127,865,966,1.10795,-0.0859867,22.4665,4.46919,21.4161,4.50686
-26.711,-1.77001,1.74492,0.108535,0.0051219,0.00652717,0.00121518,-0.000666484,-4.4847e-05,0.00121625,-0.000667552,-0.0238157,0.0091372,872,966,1.12996,-0.0803553,22.2419,4.39728,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.11009,0.00410681,0.0143228,0.00147767,-0.00070755,-6.45601e-05,0.00147957,-0.000709456,-0.0295097,0.00967433,879,966,1.15478,-0.074453,21.966,4.3084,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.111027,0.00337593,0.0168022,0.00179679,-0.000750112,-7.08229e-05,0.00179875,-0.00075208,-0.0277789,0.0101708,886,966,1.16719,-0.0746536,21.6798,4.24333,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.111793,0.00249259,0.0171172,0.00217835,-0.000789901,-6.14692e-05,0.00217962,-0.000791173,-0.0206971,0.0106161,893,966,1.17529,-0.0696095,21.4258,4.18782,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.112888,0.0015097,0.019347,0.00263235,-0.000822252,-3.46396e-05,0.0026327,-0.000822599,-0.0100257,0.010889,900,966,1.18907,-0.0623135,21.2027,4.13992,20.146,4.13413
-23.306,-1.74657,1.59259,0.114866,-0.000803708,0.0267689,0.00317505,-0.000842219,8.41673e-06,0.00317506,-0.000842237,0.00209513,0.0107812,907,966,1.21837,-0.0326381,20.9774,4.09307,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.116788,-0.00285287,0.033921,0.00381055,-0.000846494,7.01401e-05,0.00381161,-0.00084755,0.0150565,0.0102176,914,966,1.24695,-0.00711184,20.7249,4.05212,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.118891,-0.00481311,0.0424653,0.00451021,-0.000829472,0.000161519,0.00451509,-0.000834353,0.0302121,0.0101822,921,966,1.27934,0.0112732,20.474,4.02029,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.122009,-0.00618796,0.0508185,0.00526619,-0.000787849,0.000286478,0.00527972,-0.000801375,0.0471797,0.0103704,928,966,1.32222,0.00653619,20.2415,4.0148,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.126154,-0.00781448,0.0625074,0.0061007,-0.000721372,0.00044449,0.00612954,-0.00075021,0.0647897,0.0110978,935,966,1.38014,0.00311325,20.0148,3.98995,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.131156,-0.00927522,0.0736714,0.00703205,-0.000632898,0.000632946,0.00708396,-0.000684813,0.081838,0.0117767,942,966,1.4465,0.00356994,19.7714,3.95977,18.666,3.86767
-19.2164,-1.72994,1.46476,0.136889,-0.011457,0.0871901,0.00810518,-0.000530895,0.000846579,0.00818738,-0.000613101,0.0968004,0.011941,949,966,1.52367,0.0297914,19.5325,3.92131,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.142313,-0.0133446,0.100883,0.00937838,-0.000426364,0.00108343,0.00949668,-0.000544656,0.108752,0.0126797,956,966,1.5982,0.058994,19.258,3.83298,18.107,3.74824
-17.8564,-1.7234,1.46713,0.14866,-0.0153388,0.116692,0.0108621,-0.000321262,0.00135913,0.0110249,-0.00048407,0.11922,0.0136836,963,966,1.68542,0.0906231,18.9604,3.74054,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.155199,-0.017272,0.132587,0.0125143,-0.000215284,0.00168368,0.0127332,-0.000434211,0.129303,0.0160251,970,966,1.77515,0.118318,18.6357,3.67026,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.162078,-0.0182782,0.141577,0.014308,-0.000123528,0.00204441,0.014592,-0.000407554,0.138045,0.0189143,977,966,1.85942,0.130546,18.3062,3.59591,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.169391,-0.0182311,0.150608,0.0163,-6.59606e-05,0.00241055,0.0166476,-0.000413626,0.143239,0.0212775,984,966,1.94844,0.110181,17.997,3.51725,16.691,3.44761
-15.1421,-1.71571,1.53627,0.178809,-0.0167502,0.160541,0.0185678,-6.26056e-05,0.00276866,0.0189706,-0.000465347,0.144451,0.0213307,991,966,2.06047,0.0570896,17.7634,3.45592,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.191291,-0.0143425,0.173936,0.0210841,-0.000141611,0.0031369,0.021538,-0.000595502,0.143696,0.0201018,998,966,2.20895,-0.00835925,17.5755,3.4114,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.206956,-0.0120731,0.187659,0.0238392,-0.0003384,0.00353435,0.0243453,-0.000844466,0.142219,0.01779,1005,966,2.39082,-0.0542274,17.3882,3.35349,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.224076,-0.0100927,0.202208,0.0268955,-0.000715169,0.00394876,0.0274491,-0.0012688,0.139296,0.0171227,1012,966,2.58908,-0.0690811,17.1354,3.25073,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.242211,-0.00677186,0.209089,0.0302696,-0.00132146,0.00433932,0.0308548,-0.00190667,0.134052,0.0185163,1019,966,2.78694,-0.0850987,16.8664,3.11614,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.261938,-0.00135523,0.20799,0.0338258,-0.00221095,0.00465066,0.0344163,-0.00280146,0.126297,0.0193871,1026,966,2.98952,-0.13484,16.6433,3.01463,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.284524,0.00475169,0.183333,0.0373406,-0.00341617,0.00485223,0.0379103,-0.00398588,0.116877,0.0193235,1033,966,3.18663,-0.184102,16.4801,2.92225,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.312882,0.00984288,0.151109,0.0407068,-0.00496641,0.0048692,0.0412201,-0.00547974,0.105037,0.0184607,1040,966,3.43089,-0.202353,16.366,2.83731,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.346889,0.0145031,0.104448,0.0438344,-0.00684093,0.00464385,0.0442565,-0.00726297,0.0906333,0.0191948,1047,966,3.71028,-0.207526,16.3566,2.74772,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.381792,0.0207671,0.0419192,0.0464846,-0.00899815,0.00416689,0.0467958,-0.00930935,0.0745452,0.0213944,1054,966,3.97315,-0.216276,16.3997,2.64846,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.414978,0.0326028,-0.0555923,0.048159,-0.011118,0.00324791,0.0483364,-0.0112954,0.0545743,0.0226593,1061,966,4.1625,-0.274572,16.6036,2.52733,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.449226,0.0446271,-0.168927,0.0484988,-0.0132229,0.00198272,0.0485624,-0.0132865,0.0320795,0.0246626,1068,966,4.33503,-0.320753,16.9618,2.41242,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.488108,0.0534436,-0.298352,0.0471844,-0.0152672,0.000510031,0.0471886,-0.0152714,0.0081661,0.0271977,1075,966,4.52645,-0.309127,17.4669,2.35397,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.520265,0.0612952,-0.45876,0.0440426,-0.0171669,-0.00111319,0.0440629,-0.0171872,-0.0181785,0.0302078,1082,966,4.59681,-0.28258,17.9444,2.32739,11.729,2.72749
-5.64866,-1.71694,2.00468,0.545337,0.066439,-0.632269,0.0391268,-0.0189919,-0.00273989,0.0392557,-0.0191208,-0.047004,0.0326764,1089,966,4.56971,-0.208306,18.3263,2.30103,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.559326,0.0649906,-0.817777,0.0325322,-0.0208557,-0.00426578,0.0328709,-0.0211944,-0.0792316,0.0347316,1096,966,4.40552,0.0134574,18.671,2.32075,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.566903,0.0627764,-0.991715,0.0249567,-0.0228392,-0.00555158,0.025593,-0.0234756,-0.114128,0.0361158,1103,966,4.18925,0.254735,19.031,2.358,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.572459,0.0710478,-1.17499,0.017211,-0.0248791,-0.00633927,0.0181451,-0.0258131,-0.14629,0.0370557,1110,966,3.93204,0.318179,19.5185,2.37952,11.231,2.67429
-2.8938,-1.70581,1.91732,0.565408,0.081767,-1.32112,0.00935019,-0.0270845,-0.00680133,0.0105784,-0.0283128,-0.178659,0.0367825,1117,966,3.60274,0.267411,19.678,2.22817,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.535205,0.11164,-1.40443,0.00179749,-0.0295405,-0.00706442,0.00331638,-0.0310594,-0.211781,0.0340825,1124,966,3.13671,-0.0922376,19.35,1.85001,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.499424,0.140847,-1.42268,-0.00570457,-0.0320534,-0.0070899,-0.00391798,-0.03384,-0.246852,0.032673,1131,966,2.72004,-0.520452,18.7993,1.5492,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.456772,0.158893,-1.34187,-0.0123832,-0.0336686,-0.00706015,-0.0102543,-0.0357975,-0.292862,0.0350332,1138,966,2.39893,-0.819331,18.0442,1.36621,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.409631,0.164586,-1.20713,-0.0180823,-0.0345134,-0.00692988,-0.0155499,-0.0370458,-0.350356,0.0419619,1145,966,2.12595,-0.983254,17.1915,1.24525,10.5128,2.10557
0.536794,-1.68647,1.93662,0.319234,0.103468,-0.94384,-0.0224824,-0.0352413,-0.00634635,-0.0198633,-0.0378604,-0.391399,0.0464308,1152,966,1.64022,-0.557755,15.6271,1.67003,10.4252,2.03723
1.22611,-1.6815,1.92695,0.250199,0.045036,-0.73876,-0.0247937,-0.034744,-0.00535933,-0.0224562,-0.0370814,-0.411279,0.0451887,1159,966,1.27948,-0.137211,14.4173,2.08901,10.3517,1.93857
1.92235,-1.67454,1.87849,0.243189,0.0189993,-0.692709,-0.0213863,-0.033841,-0.00284402,-0.0207676,-0.0344597,-0.214205,0.0415797,1166,966,1.27827,0.0940306,14.3214,2.24305,10.4328,1.84844
10.2213,-1.64082,1.79096,-0.0389629,-0.0674208,-0.0877094,0.0602531,-0.0036072,0.0161164,0.0640899,-0.00744398,0.233716,0.0403095,1250,966,-0.552916,0.662285,9.85295,2.00584,10.08,1.1725
10.913,-1.63629,1.79551,-0.00696048,-0.0609429,0.0355949,0.0531571,-0.00171449,0.013225,0.0561782,-0.00473559,0.224586,0.0286986,1257,966,0.00290953,0.457958,9.9099,1.81432,10.0522,1.06662
11.6064,-1.63314,1.7932,0.0205152,-0.0569065,0.126896,0.0457639,-0.00103164,0.0108583,0.0481607,-0.00342839,0.217247,0.0287067,1264,966,0.454867,0.386133,10.0187,1.61788,10.0577,0.997693
12.3,-1.62859,1.79159,0.0425076,-0.050372,0.181283,0.0388646,-0.00073746,0.00902127,0.0408228,-0.00269566,0.213749,0.0317761,1271,966,0.78236,0.339308,10.1499,1.36293,10.0679,0.899577
12.993,-1.62412,1.79484,0.0630473,-0.0431287,0.213458,0.032447,-0.000882251,0.00768273,0.0341327,-0.00256794,0.21599,0.0355962,1278,966,1.0534,0.288464,10.2986,1.12112,10.0667,0.796775
-40.8985,-2.50754,2.00571,0.106218,0.0144396,-0.0250042,-0.00077835,-0.000271221,9.03977e-05,-0.000255589,-0.000793981,1.39957,0.00947057,725,973,1.0848,-0.157557,30.7663,5.39377,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.105388,0.014213,-0.0292309,-0.000607524,-0.000313986,0.000113722,-0.000275084,-0.000646426,1.24119,0.00894358,732,973,1.07175,-0.147471,30.3007,5.26214,29.199,5.37108
-39.5524,-2.49981,1.98401,0.104572,0.0136675,-0.0313868,-0.000496945,-0.000348276,0.000125245,-0.000276968,-0.000568254,1.05322,0.00823695,739,973,1.06056,-0.129469,29.8191,5.22828,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.10316,0.0136452,-0.0330602,-0.000405087,-0.000373976,0.000123241,-0.000265313,-0.00051375,0.848178,0.0077599,746,973,1.04359,-0.120063,29.2706,5.18799,28.1789,5.30862
-38.2081,-2.49854,1.993,0.102619,0.0137424,-0.0337052,-0.000315974,-0.000392376,0.000108776,-0.000238887,-0.000469464,0.616531,0.00761213,753,973,1.03656,-0.116814,28.7697,5.15269,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.103261,0.0139014,-0.0321187,-0.00022887,-0.000402653,8.53747e-05,-0.000193946,-0.000437577,0.388297,0.00794854,760,973,1.04388,-0.117459,28.3114,5.03425,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.103531,0.0148827,-0.0296721,-0.000147285,-0.000405108,5.82487e-05,-0.000134736,-0.000417657,0.212196,0.00867054,767,973,1.04807,-0.118058,27.9503,4.91617,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.103542,0.0159457,-0.0271356,-7.68521e-05,-0.00040187,3.31603e-05,-7.35034e-05,-0.000405218,0.100645,0.00835927,774,973,1.04964,-0.118219,27.6863,4.8069,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.102734,0.0164521,-0.0210713,-1.14045e-05,-0.000399088,1.78054e-05,-1.05885e-05,-0.000399904,0.0457992,0.00785157,781,973,1.04627,-0.119801,27.354,4.78952,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.102475,0.0150017,-0.0188986,5.33346e-05,-0.000394344,1.33283e-05,5.37311e-05,-0.000394741,0.0297369,0.00843315,788,973,1.04515,-0.120627,26.9281,4.76585,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.102928,0.0132958,-0.0203238,0.000118874,-0.000389406,1.36052e-05,0.000119238,-0.00038977,0.0267416,0.00862909,795,973,1.04796,-0.117242,26.4459,4.71256,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.103763,0.0115365,-0.0200535,0.000174009,-0.000386335,1.41581e-05,0.000174367,-0.000386693,0.0252454,0.0084699,802,973,1.05639,-0.105984,25.9296,4.68756,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.104448,0.0104602,-0.0193705,0.000212264,-0.000385568,1.74724e-05,0.000212775,-0.000386078,0.029193,0.00852124,809,973,1.06366,-0.0932247,25.3977,4.66808,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.105206,0.00945776,-0.0183998,0.000256513,-0.000391073,2.20853e-05,0.000257265,-0.000391825,0.0340513,0.00834728,816,973,1.07202,-0.0849126,24.8555,4.6408,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.10516,0.00895724,-0.0175555,0.000321835,-0.000400098,2.85738e-05,0.000322964,-0.000401227,0.0394972,0.00828276,823,973,1.07187,-0.0838653,24.3686,4.58401,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.104821,0.00868785,-0.0150384,0.000402121,-0.000412205,3.50537e-05,0.000403627,-0.000413711,0.0429404,0.0085125,830,973,1.07044,-0.0875684,23.9649,4.50408,22.9027,4.57767
-30.11,-2.4621,1.89371,0.104803,0.00868444,-0.0128407,0.00048771,-0.000426136,3.89652e-05,0.000489368,-0.000427795,0.0425358,0.00898248,837,973,1.07204,-0.0949379,23.6166,4.42449,22.56,4.49311
-29.432,-2.45812,1.86963,0.105139,0.0085118,-0.00945828,0.000578604,-0.000442299,3.87167e-05,0.00058007,-0.000443766,0.0378515,0.00949886,844,973,1.07866,-0.100762,23.2853,4.3651,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.105444,0.00801993,-0.00766831,0.000682488,-0.000459708,3.23276e-05,0.000683402,-0.000460622,0.0282729,0.00976442,851,973,1.08329,-0.100261,22.9572,4.32533,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.105809,0.00749283,-0.00576648,0.000805413,-0.000482559,2.07547e-05,0.000805747,-0.000482894,0.0161087,0.00983534,858,973,1.08869,-0.0959223,22.6373,4.29333,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.106413,0.00691442,-0.00257698,0.000953117,-0.000509493,6.00021e-06,0.000953142,-0.000509517,0.00410231,0.00950777,865,973,1.09807,-0.0953035,22.3677,4.25103,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.107683,0.00590119,0.00353223,0.00114228,-0.000540844,-1.31765e-05,0.00114238,-0.000540947,-0.00782797,0.00924497,872,973,1.11777,-0.0939678,22.1589,4.19414,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.109324,0.00440922,0.0109421,0.00138523,-0.000573035,-3.05387e-05,0.00138571,-0.000573511,-0.0155897,0.00940287,879,973,1.14298,-0.0835669,21.9375,4.13185,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.110495,0.00301499,0.0154985,0.00168031,-0.000606061,-3.577e-05,0.00168087,-0.00060662,-0.0156397,0.00957424,886,973,1.16021,-0.0754764,21.6855,4.07238,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.111517,0.00182522,0.0191702,0.00203637,-0.000635118,-2.70986e-05,0.00203664,-0.000635393,-0.0101423,0.00983042,893,973,1.17493,-0.0642543,21.4344,4.0269,20.3915,4.02477
-23.988,-2.42389,1.60083,0.112418,0.00100735,0.0229702,0.00246624,-0.000657904,-1.38809e-06,0.00246624,-0.000657905,-0.000444312,0.0100035,900,973,1.18863,-0.0590938,21.19,3.96949,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.113504,-0.00057887,0.0285525,0.00298772,-0.000670994,4.07406e-05,0.00298817,-0.000671448,0.0111334,0.0101224,907,973,1.20653,-0.0414235,20.9356,3.92883,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.115008,-0.00232748,0.0358147,0.00360894,-0.000671622,0.000101596,0.00361135,-0.000674032,0.0237165,0.0101721,914,973,1.23097,-0.0209571,20.6744,3.89709,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.117102,-0.00400284,0.0453125,0.00430531,-0.000653382,0.000191485,0.00431269,-0.000660765,0.0385396,0.0102614,921,973,1.26448,-0.00597843,20.4266,3.85899,19.392,3.82854
-21.2612,-2.41093,1.49173,0.120411,-0.0054254,0.0549488,0.00506897,-0.000613878,0.000315935,0.00508648,-0.000631389,0.0553671,0.0103189,928,973,1.31097,-0.00901862,20.2148,3.83421,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.124352,-0.00697435,0.0649761,0.00592022,-0.000552144,0.000476858,0.00595517,-0.000587089,0.0731496,0.01075,935,973,1.36469,-0.0106987,20.0331,3.82103,18.9743,3.74886
-19.896,-2.40499,1.43861,0.128547,-0.00835221,0.0736729,0.00687372,-0.000471612,0.000672312,0.00693475,-0.000532641,0.0905268,0.0113415,942,973,1.41957,-0.00902945,19.7977,3.79275,18.7179,3.70474
-19.216,-2.40275,1.43601,0.134062,-0.0107072,0.0872626,0.00796962,-0.000378277,0.000896258,0.00806476,-0.000473418,0.105757,0.011553,949,973,1.49464,0.0213925,19.5141,3.73931,18.4123,3.65069
-18.537,-2.40005,1.44402,0.139522,-0.0125909,0.101064,0.00926345,-0.000280953,0.00114661,0.00939927,-0.000416769,0.1179,0.0123492,956,973,1.56975,0.0481894,19.1972,3.65686,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.146181,-0.0149816,0.118397,0.0107664,-0.000179955,0.00143647,0.0109518,-0.00036532,0.128333,0.0132892,963,973,1.66226,0.0829621,18.8751,3.60088,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.152966,-0.0173276,0.133724,0.0124398,-7.42969e-05,0.00177584,0.0126869,-0.000321423,0.138272,0.0142255,970,973,1.75382,0.113815,18.5665,3.57038,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.159317,-0.0193971,0.147387,0.0142603,2.2806e-05,0.00215487,0.0145793,-0.000296192,0.146968,0.014912,977,973,1.8391,0.130361,18.2336,3.52786,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.166139,-0.019386,0.160949,0.0162826,9.06293e-05,0.00254528,0.0166733,-0.000300048,0.152302,0.0157857,984,973,1.92941,0.100524,17.8967,3.47735,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.175278,-0.0173528,0.173511,0.0185753,0.00010953,0.00293598,0.0190309,-0.000346038,0.15394,0.0163164,991,973,2.04236,0.0421885,17.6428,3.40391,16.3305,3.30755
-14.463,-2.39239,1.52662,0.187584,-0.014982,0.18657,0.0211046,5.08469e-05,0.00334838,0.0216243,-0.000468849,0.153979,0.0166202,998,973,2.18873,-0.0162361,17.4601,3.33927,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.203757,-0.0130326,0.201307,0.0238633,-0.000118817,0.00380684,0.0244531,-0.000708601,0.153705,0.0162506,1005,973,2.37744,-0.0536161,17.2745,3.25938,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.222057,-0.0109131,0.213182,0.0269253,-0.000459835,0.00430518,0.0275862,-0.0011207,0.152315,0.016514,1012,973,2.58422,-0.0732446,17.0378,3.14256,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.240393,-0.00767572,0.219173,0.0303352,-0.00102244,0.00481038,0.0310565,-0.00174378,0.148845,0.0182738,1019,973,2.78315,-0.102866,16.7489,2.99864,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.259164,-0.00142931,0.211514,0.0339792,-0.00186325,0.00527231,0.0347387,-0.0026227,0.143061,0.019598,1026,973,2.96659,-0.175407,16.5027,2.87421,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.280776,0.00520393,0.184388,0.0376537,-0.00301742,0.0056617,0.0384271,-0.00379086,0.135769,0.0202505,1033,973,3.15012,-0.225834,16.3308,2.76367,13.9758,2.87673
-10.409,-2.39357,1.80522,0.309959,0.0113192,0.151978,0.0412774,-0.0045186,0.00590721,0.0420271,-0.0052683,0.126237,0.0192953,1040,973,3.40244,-0.246245,16.2624,2.68635,13.538,2.86509
-9.73354,-2.39605,1.85645,0.343616,0.0183661,0.105831,0.0447786,-0.00636069,0.00596212,0.0454645,-0.00704659,0.114539,0.0194319,1047,973,3.67879,-0.265202,16.2931,2.59467,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.37751,0.0283863,0.0476385,0.0479453,-0.00852576,0.00582257,0.0485394,-0.00911986,0.101682,0.0213309,1054,973,3.93758,-0.315996,16.3694,2.48229,12.725,2.81344
-8.3794,-2.39974,1.94039,0.409062,0.0449169,-0.0490335,0.0502814,-0.0106521,0.00527733,0.0507351,-0.0111058,0.0857571,0.0228455,1061,973,4.11126,-0.425309,16.567,2.35355,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.442864,0.0608391,-0.16587,0.0514161,-0.0128149,0.00437572,0.0517128,-0.0131116,0.0677078,0.0244324,1068,973,4.27372,-0.497768,16.8988,2.19192,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.482081,0.0706465,-0.300091,0.0509477,-0.0149413,0.00324216,0.0511069,-0.0151004,0.0490484,0.0258866,1075,973,4.46106,-0.473568,17.4065,2.09145,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.514816,0.0778623,-0.46502,0.048585,-0.0169326,0.00191698,0.048641,-0.0169886,0.0292258,0.0275207,1082,973,4.53027,-0.435796,17.902,2.04946,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.541608,0.0868305,-0.645523,0.0442955,-0.018839,0.00054999,0.0443002,-0.0188438,0.00871052,0.0297152,1089,973,4.50937,-0.409476,18.3373,1.98028,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.564124,0.0879574,-0.8246,0.0380201,-0.0207651,-0.000741569,0.0380295,-0.0207745,-0.0126122,0.0349272,1096,973,4.44198,-0.211531,18.7855,1.97411,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.579364,0.0873889,-1.02108,0.0304172,-0.0227972,-0.00177955,0.0304767,-0.0228567,-0.0333914,0.0383646,1103,973,4.26703,0.080343,19.3248,2.11781,11.2925,2.73343
