 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.764,-16.5087,-2.59337,0.0482627,0.00462055,0.00392432,0.000125275,-1.73179e-05,-5.06727e-05,0.000141448,-3.34909e-05,-0.308946,0.0101947,1418,1120,0.486167,-0.0525814,26.8887,1.45807,26.4051,1.50305
28.4773,-16.5098,-2.62221,0.0481687,0.00499898,0.00527322,0.000126452,6.01508e-05,-5.10606e-05,0.000154179,3.24233e-05,-0.497478,0.0103207,1425,1120,0.487905,-0.0544481,27.1668,1.48271,26.6861,1.53436
29.1934,-16.5103,-2.66164,0.0481269,0.00536588,0.00566623,0.000103999,0.000134416,-4.87376e-05,0.000170263,6.81522e-05,-0.936633,0.0101244,1432,1120,0.488079,-0.0509763,27.495,1.4982,27.015,1.56103
29.9097,-16.5107,-2.69921,0.047433,0.00584427,0.00531948,6.69231e-05,0.000196657,-6.37843e-05,0.000222764,4.08167e-05,-1.18231,0.010332,1439,1120,0.480159,-0.0543815,27.8182,1.51459,27.3444,1.5835
30.6231,-16.5111,-2.72169,0.0465795,0.00651831,0.00107801,3.92325e-05,0.000240492,-9.40458e-05,0.000277598,2.12714e-06,-1.195,0.0108143,1446,1120,0.461955,-0.0608084,28.0956,1.52345,27.6238,1.59684
31.3359,-16.5117,-2.73979,0.0465426,0.00676047,-0.00311498,2.50777e-05,0.000266327,-0.000121224,0.000316715,-2.53108e-05,-1.17686,0.0109152,1453,1120,0.451872,-0.0619385,28.372,1.53684,27.8939,1.61131
32.0501,-16.5121,-2.76168,0.0467613,0.00623587,-0.00398246,1.33762e-05,0.00028085,-0.000125776,0.000330703,-3.64768e-05,-1.19343,0.0108807,1460,1120,0.451784,-0.0566141,28.6678,1.55521,28.1862,1.62369
32.7665,-16.5127,-2.79071,0.0476031,0.00448633,-0.00198588,-4.13794e-06,0.000284987,-0.000102297,0.000317521,-3.66711e-05,-1.26288,0.010938,1467,1120,0.464435,-0.0364753,29.0004,1.58881,28.5132,1.64313
33.4834,-16.5134,-2.82029,0.0480972,0.00383644,0.000638413,-3.4269e-05,0.00028484,-7.24301e-05,0.00030051,-4.99393e-05,-1.35773,0.0111009,1474,1120,0.475027,-0.0267653,29.3384,1.61505,28.8498,1.6674
34.2002,-16.5141,-2.84681,0.0477059,0.00447783,0.00280124,-6.23677e-05,0.000268097,-4.56627e-05,0.00027429,-6.85611e-05,-1.43598,0.0114379,1481,1120,0.47578,-0.025207,29.664,1.6195,29.1823,1.68784
34.9176,-16.5151,-2.87386,0.0467435,0.00553405,0.00273307,-9.13921e-05,0.000251078,-1.10833e-05,0.000251437,-9.17504e-05,-1.53848,0.0115819,1488,1120,0.465773,-0.0315837,29.9968,1.63007,29.5245,1.71345
35.6368,-16.5156,-2.90626,0.0465871,0.00604242,-0.000942716,-0.000124856,0.00023872,4.00383e-05,0.000243077,-0.000129213,1.4624,0.0117291,1495,1120,0.45536,-0.0446424,30.3709,1.65594,29.8947,1.73433
36.3561,-16.5159,-2.93668,0.0477549,0.00569378,-0.00434097,-0.000162526,0.000225978,9.73683e-05,0.000249015,-0.000185562,1.33847,0.0120667,1502,1120,0.458599,-0.0525057,30.758,1.68884,30.265,1.75016
37.0744,-16.5162,-2.96097,0.0486949,0.00478016,-0.00325067,-0.000192412,0.000201609,0.000150678,0.000252625,-0.000243428,1.24434,0.0120757,1509,1120,0.470104,-0.0487321,31.1206,1.71285,30.6195,1.76016
37.7907,-16.517,-2.97468,0.0480343,0.00463026,-0.00118015,-0.0002044,0.000164184,0.000201749,0.000253143,-0.000293359,1.1555,0.0119671,1516,1120,0.468175,-0.0407626,31.4328,1.72069,30.9411,1.77417
38.5078,-16.5178,-2.98996,0.0469522,0.00519334,-5.97528e-05,-0.000210424,0.000105611,0.000287862,0.000275974,-0.000380788,1.03641,0.0116487,1523,1120,0.459844,-0.0401589,31.7555,1.723,31.2762,1.78917
-39.9486,-17.113,-1.90051,0.0474189,0.00759761,0.00293961,1.56277e-05,-0.00218502,0.000244749,4.25193e-05,-0.00221191,0.109435,0.0113149,732,1127,0.492864,-0.069365,41.7318,-0.498137,41.2842,-0.410743
-39.2711,-17.1131,-1.91017,0.0471915,0.00762431,0.00166435,6.29849e-05,-0.00183889,0.000328605,0.000118161,-0.00189406,0.166357,0.0114055,739,1127,0.489276,-0.0662113,41.2644,-0.48883,40.815,-0.398359
-38.5946,-17.1141,-1.90621,0.0469189,0.00797797,2.68587e-05,6.23065e-05,-0.00153976,0.000263203,0.00010444,-0.00158189,0.158733,0.0111518,746,1127,0.484862,-0.0717515,40.7545,-0.466247,40.3028,-0.375319
-37.9179,-17.1153,-1.90303,0.046728,0.00807909,0.000880814,2.17222e-05,-0.00129117,0.000117807,3.22093e-05,-0.00130166,0.0887855,0.0110763,753,1127,0.483514,-0.0766579,40.2474,-0.436706,39.7997,-0.348206
-37.2405,-17.1158,-1.90491,0.0473391,0.00772255,0.00348521,-3.43441e-05,-0.00108958,-5.70317e-05,-3.12708e-05,-0.00109266,-0.0538372,0.0109879,760,1127,0.492104,-0.0774874,39.768,-0.413263,39.3213,-0.33128
-36.5613,-17.1167,-1.92471,0.048231,0.00721106,0.00897856,-8.56416e-05,-0.00092625,-0.000236653,-2.3597e-05,-0.000988294,-0.256404,0.0109885,767,1127,0.50635,-0.0744558,39.3546,-0.373052,38.9141,-0.294997
-35.882,-17.1169,-1.94276,0.048723,0.00715183,0.0107233,-0.000129908,-0.000782662,-0.000404535,6.34942e-05,-0.000976064,-0.445963,0.0106868,774,1127,0.513038,-0.072922,38.948,-0.355414,38.5072,-0.275784
-35.2029,-17.1166,-1.95636,0.0489426,0.00743492,0.0108625,-0.000184199,-0.000600315,-0.000514281,0.000162516,-0.00094703,-0.593182,0.0106257,781,1127,0.515404,-0.0795403,38.5337,-0.348438,38.0906,-0.269682
-34.5248,-17.1155,-1.95579,0.04873,0.00700365,0.0076155,-0.000237367,-0.000406319,-0.000568026,0.000252431,-0.000896117,-0.71158,0.0105151,788,1127,0.510053,-0.0788026,38.0795,-0.356351,37.6293,-0.287931
-33.8479,-17.1161,-1.94118,0.0485389,0.00618438,0.00490787,-0.000275737,-0.000227056,-0.000574052,0.000323171,-0.000825964,-0.806586,0.0102493,795,1127,0.505401,-0.0707951,37.5791,-0.338768,37.1231,-0.280762
-33.171,-17.1167,-1.92466,0.0479587,0.00567713,0.00192093,-0.000278898,-4.42363e-05,-0.000521721,0.000373184,-0.000696319,-0.896004,0.0104645,802,1127,0.496369,-0.065119,37.075,-0.326683,36.6163,-0.275196
-32.4926,-17.1176,-1.92122,0.0473776,0.00542192,0.00101654,-0.000253367,0.00014531,-0.00041735,0.000408482,-0.00051654,-1.00819,0.0108158,809,1127,0.489338,-0.0636988,36.6191,-0.302491,36.1633,-0.255407
-31.8117,-17.1183,-1.94138,0.0472329,0.00559383,2.96054e-05,-0.000216947,0.000317779,-0.000286379,0.000442201,-0.00034137,-1.16093,0.0108708,816,1127,0.486656,-0.0666116,36.2601,-0.271413,35.8026,-0.224399
-31.1305,-17.1183,-1.96131,0.047487,0.00565938,-0.000145965,-0.000173225,0.00048096,-0.000149848,0.000513651,-0.000205916,-1.356,0.0107252,823,1127,0.488909,-0.0685734,35.9084,-0.255465,35.4478,-0.20924
-30.451,-17.1191,-1.96248,0.0476251,0.00591672,-0.00189157,-0.000120765,0.000631573,-8.61109e-06,0.000631672,-0.000120863,-1.55935,0.0104605,830,1127,0.488307,-0.0666413,35.4979,-0.239866,35.031,-0.18747
-29.7724,-17.1206,-1.95312,0.0471404,0.00668542,-0.00283581,-6.62866e-05,0.000765254,0.000132396,0.000785825,-8.68574e-05,1.41666,0.009893,837,1127,0.482085,-0.0659561,35.0473,-0.229782,34.5822,-0.161285
-29.0941,-17.1231,-1.93891,0.0464611,0.00790974,-0.00279543,-2.88129e-05,0.000847585,0.000233828,0.000906069,-8.72971e-05,1.32571,0.00976764,844,1127,0.474887,-0.0688132,34.5808,-0.206532,34.122,-0.115663
-28.4153,-17.1251,-1.92732,0.0462524,0.00862361,-0.00135211,-5.69822e-06,0.00087216,0.00026427,0.000945576,-7.91143e-05,1.29982,0.0100869,851,1127,0.474101,-0.0696752,34.1313,-0.183609,33.6779,-0.0777959
-27.736,-17.1262,-1.91851,0.0468505,0.00815746,0.00339589,1.07136e-05,0.000838194,0.000225137,0.000895482,-4.65747e-05,1.32163,0.0103072,858,1127,0.485392,-0.0701763,33.6976,-0.15834,33.2505,-0.0596076
-27.057,-17.1263,-1.90457,0.047452,0.00760636,0.00650551,1.96129e-05,0.000759548,0.000152688,0.000789817,-1.06566e-05,1.37509,0.0100967,865,1127,0.495006,-0.070819,33.2561,-0.152627,32.811,-0.0639693
-26.3782,-17.1264,-1.88821,0.0477943,0.00731801,0.00652042,8.64332e-06,0.000644559,6.50744e-05,0.00065115,2.05243e-06,1.46986,0.0100807,872,1127,0.498491,-0.073609,32.8179,-0.149702,32.3692,-0.069842
-25.6984,-17.1269,-1.87861,0.0476348,0.00759792,0.00376787,-1.47857e-05,0.000515679,-2.8503e-05,0.000517206,-1.63129e-05,-1.51727,0.0103285,879,1127,0.493583,-0.073618,32.413,-0.14626,31.9584,-0.062389
-25.0166,-17.1281,-1.88471,0.0473087,0.0074404,0.0020719,-3.12428e-05,0.000383537,-0.000121768,0.000416643,-6.43485e-05,-1.30534,0.0101366,886,1127,0.488132,-0.0683842,32.0676,-0.116259,31.6115,-0.0313693
-24.3344,-17.1292,-1.89171,0.0467788,0.00711077,0.00155087,-4.46965e-05,0.00027229,-0.000206084,0.000373779,-0.000146185,-1.1132,0.0103439,893,1127,0.481939,-0.0626414,31.7271,-0.0863115,31.2745,-0.00267647
-23.6521,-17.1305,-1.89799,0.0463622,0.0066612,0.00112768,-5.56992e-05,0.000186432,-0.000260454,0.000352582,-0.00022185,-1.00295,0.0102163,900,1127,0.477023,-0.0556473,31.3913,-0.0526893,30.9414,0.0285677
-22.9713,-17.1315,-1.88882,0.0461769,0.00646695,-0.00111773,-6.56125e-05,0.000127238,-0.000282852,0.000329648,-0.000268023,-0.949672,0.00958429,907,1127,0.472265,-0.0543755,31.0124,-0.0321327,30.5584,0.0450095
-22.291,-17.1322,-1.87428,0.0466454,0.00648473,-0.00492265,-7.42213e-05,0.000110732,-0.000273976,0.000307417,-0.000270907,-0.948162,0.00937701,914,1127,0.472236,-0.0606226,30.6305,-0.015664,30.1622,0.0529685
-21.6102,-17.133,-1.8614,0.0474561,0.00687967,-0.00433406,-7.60309e-05,0.000133369,-0.00023467,0.000285636,-0.000228298,-0.995225,0.00942046,921,1127,0.481022,-0.0745967,30.2537,-0.00122773,29.7786,0.0615786
-20.9285,-17.134,-1.85471,0.0479139,0.00679402,-0.000709709,-6.98e-05,0.000168742,-0.00017127,0.000258179,-0.000159237,-1.08955,0.00912429,928,1127,0.490021,-0.0818066,29.8951,0.0240524,29.4243,0.0801004
-20.2464,-17.1352,-1.84871,0.0477896,0.00659168,0.00230216,-5.66123e-05,0.000202077,-9.70607e-05,0.000234445,-8.89798e-05,-1.24892,0.00899446,935,1127,0.492382,-0.0785673,29.5415,0.0431022,29.0792,0.100249
-19.5641,-17.1367,-1.84323,0.0474537,0.00623934,0.00325817,-3.53349e-05,0.000234394,-2.28555e-05,0.000236317,-3.72579e-05,-1.48686,0.00901678,942,1127,0.49004,-0.0639484,29.1995,0.0634352,28.7424,0.128979
-18.8822,-17.1376,-1.8327,0.0465022,0.00607147,0.00278593,-7.98346e-06,0.000269991,4.14517e-05,0.000276041,-1.40331e-05,1.42587,0.00920729,949,1127,0.479565,-0.0596963,28.843,0.075288,28.3938,0.141367
-18.1996,-17.1382,-1.82524,0.0463298,0.0058652,0.00157504,4.42464e-06,0.000308017,8.09012e-05,0.00032823,-1.57882e-05,1.32596,0.00917792,956,1127,0.476092,-0.0602157,28.514,0.0896093,28.0632,0.150083
-17.516,-17.139,-1.82368,0.0467354,0.00579924,0.00185089,-6.64754e-06,0.00033529,8.92574e-05,0.000357187,-2.85445e-05,1.33022,0.00910754,963,1127,0.480448,-0.0672668,28.2153,0.112766,27.761,0.164921
-16.8319,-17.1402,-1.82445,0.0465196,0.00578024,-0.000304838,-2.76883e-05,0.000342736,7.49489e-05,0.000357326,-4.22782e-05,1.37854,0.00891536,970,1127,0.475201,-0.0730604,27.9317,0.147809,27.474,0.192335
-16.1484,-17.1421,-1.8187,0.0458188,0.00607121,-0.000813264,-3.60543e-05,0.000340198,5.68791e-05,0.000348609,-4.44648e-05,1.42399,0.00891303,977,1127,0.467146,-0.0750059,27.6218,0.177878,27.1695,0.226071
-15.4655,-17.1436,-1.80655,0.0452542,0.00645949,-0.000350307,-3.50682e-05,0.000326476,4.1471e-05,0.000331172,-3.97641e-05,1.45804,0.00898322,984,1127,0.461797,-0.0751375,27.2941,0.192769,26.8481,0.249212
-14.7826,-17.1447,-1.79265,0.045422,0.00646141,0.00270685,-4.14495e-05,0.000313101,2.53951e-05,0.000314911,-4.32592e-05,1.49965,0.00905867,991,1127,0.467542,-0.0699927,26.9676,0.199698,26.5269,0.263396
-14.0991,-17.1462,-1.78081,0.0463245,0.00642731,0.00511586,-5.58398e-05,0.00030749,3.20686e-07,0.000307491,-5.584e-05,1.56991,0.0090979,998,1127,0.479974,-0.0646437,26.6642,0.217728,26.22,0.287655
-13.4165,-17.1483,-1.7613,0.0469562,0.00647943,0.0059219,-7.6342e-05,0.000317052,-2.4098e-05,0.000318523,-7.78126e-05,-1.50984,0.00940997,1005,1127,0.487452,-0.0613357,26.3402,0.242285,25.8913,0.317195
-12.7351,-17.1503,-1.73153,0.0467073,0.0062701,0.0036908,-9.98173e-05,0.000333441,-3.48452e-05,0.000336225,-0.000102602,-1.49105,0.00934454,1012,1127,0.481678,-0.0614988,25.9832,0.269765,25.5312,0.338788
-12.0545,-17.1523,-1.69488,0.0461206,0.00616008,0.00232337,-0.000115184,0.000351124,-2.49166e-05,0.000352451,-0.000116511,-1.51756,0.00912494,1019,1127,0.47363,-0.065525,25.602,0.293714,25.1522,0.355573
-11.3733,-17.1542,-1.6609,0.0455692,0.00625941,0.00202073,-0.000115077,0.000371635,1.74771e-06,0.000371641,-0.000115083,1.56721,0.00918794,1026,1127,0.467428,-0.0707611,25.2352,0.314025,24.7898,0.372425
-10.6912,-17.1563,-1.63199,0.0457537,0.00572326,0.000853559,-0.000105382,0.000398184,3.71906e-05,0.000400916,-0.000108114,1.49747,0.00900084,1033,1127,0.467508,-0.061688,24.9029,0.340016,24.4528,0.395864
-10.0097,-17.1585,-1.59772,0.0454797,0.00554774,-0.00167307,-9.55808e-05,0.000432325,8.20635e-05,0.000444787,-0.000108043,1.42008,0.00887788,1040,1127,0.460859,-0.0588504,24.5561,0.363606,24.1026,0.417111
-9.32787,-17.1607,-1.56426,0.045439,0.00543861,-0.0040084,-8.54032e-05,0.000458182,0.000127706,0.000486689,-0.00011391,1.35117,0.00893466,1047,1127,0.456797,-0.0609704,24.2206,0.392551,23.762,0.440178
-8.64486,-17.1632,-1.53756,0.0456961,0.00511201,-0.00416535,-7.15878e-05,0.000470488,0.000164616,0.000516561,-0.000117662,1.29789,0.0087107,1054,1127,0.458974,-0.0605737,23.9149,0.432349,23.4531,0.473539
-7.95951,-17.1653,-1.52519,0.0460388,0.00533849,-0.00190231,-4.88268e-05,0.000463407,0.000188199,0.000525119,-0.000110538,1.25394,0.00837264,1061,1127,0.465626,-0.063051,23.6647,0.461504,23.2044,0.506348
-7.27313,-17.1665,-1.51792,0.046011,0.00570843,-0.00108213,-2.59431e-05,0.000443909,0.00019385,0.000513562,-9.55956e-05,1.22585,0.00844434,1068,1127,0.46635,-0.0644553,23.4402,0.472481,22.9817,0.524116
-6.58515,-17.1668,-1.51939,0.0457481,0.00643267,-0.00103491,-1.11433e-05,0.000410114,0.000186174,0.000480599,-8.16288e-05,1.20887,0.00837362,1075,1127,0.463481,-0.0677678,23.2545,0.466475,22.7985,0.529594
-5.89553,-17.1666,-1.52965,0.045867,0.00717627,-0.000798674,1.93453e-07,0.000367759,0.000175276,0.00043794,-6.99878e-05,1.18994,0.00804403,1082,1127,0.464779,-0.074195,23.1121,0.457382,22.6551,0.529524
-5.2051,-17.1668,-1.54309,0.0462309,0.0074539,3.97271e-05,1.99383e-05,0.000320105,0.000165401,0.000393366,-5.33224e-05,1.15384,0.00806933,1089,1127,0.469543,-0.0776054,22.9894,0.464961,22.5305,0.539844
-4.51364,-17.1672,-1.56096,0.0464704,0.00707315,0.000306619,4.54248e-05,0.000273435,0.000153438,0.000350585,-3.17253e-05,1.1049,0.00825498,1096,1127,0.472195,-0.0792002,22.8902,0.492825,22.4292,0.558483
-3.82115,-17.1685,-1.58321,0.0464792,0.00687261,-0.00102488,6.07731e-05,0.000226026,0.000129569,0.000297072,-1.02725e-05,1.06924,0.00877321,1103,1127,0.469947,-0.0796099,22.8154,0.536118,22.3512,0.596421
-3.12832,-17.1693,-1.60528,0.0461098,0.00691376,-0.00200011,7.03391e-05,0.000180692,9.95505e-05,0.000239334,1.16967e-05,1.03845,0.00937468,1110,1127,0.46438,-0.0816235,22.7424,0.56558,22.2796,0.624044
-2.43493,-17.1696,-1.62855,0.0454777,0.00706052,-0.00166289,8.80933e-05,0.000143665,7.31095e-05,0.000194091,3.76677e-05,0.966998,0.00974425,1117,1127,0.45824,-0.0827335,22.6757,0.581151,22.2196,0.6418
-1.7409,-17.1692,-1.65345,0.0449911,0.00674927,0.00136902,0.000116825,0.000111471,5.66002e-05,0.000170811,5.74846e-05,0.76177,0.00962746,1124,1127,0.45803,-0.070469,22.6178,0.579195,22.1728,0.647724
-1.04699,-17.168,-1.67521,0.045389,0.00651051,0.00664787,0.000141994,8.14818e-05,4.28469e-05,0.000164191,5.92852e-05,0.47798,0.0098153,1131,1127,0.470558,-0.0691774,22.5594,0.564027,22.1215,0.632347
-0.352457,-17.1665,-1.69847,0.0459789,0.00594496,0.0103833,0.000157118,4.9613e-05,2.13522e-05,0.000161204,4.55274e-05,0.189058,0.0100475,1138,1127,0.482625,-0.0670761,22.5191,0.55317,22.083,0.614464
0.343278,-17.1669,-1.72681,0.0473215,0.00571443,0.0101714,0.000157371,1.83865e-05,-5.4264e-06,0.000157583,1.8175e-05,-0.0389641,0.010154,1145,1127,0.495776,-0.0681787,22.5204,0.580792,22.0701,0.636095
1.03911,-17.1681,-1.75339,0.0475676,0.00620121,0.00534692,0.000140671,-8.50535e-06,-2.37092e-05,0.000144349,-1.21829e-05,-0.153884,0.0101827,1152,1127,0.489981,-0.0736911,22.5209,0.61836,22.0577,0.674964
1.73564,-17.1699,-1.78179,0.0472492,0.00684773,0.000236689,0.000114101,-3.05746e-05,-2.99737e-05,0.000120065,-3.65386e-05,-0.196411,0.0103986,1159,1127,0.477846,-0.0777924,22.5302,0.664057,22.0591,0.726562
2.43325,-17.1717,-1.81416,0.0464336,0.00739999,-0.00321803,7.52677e-05,-4.8814e-05,-2.92763e-05,8.18284e-05,-5.53747e-05,-0.220453,0.0102132,1166,1127,0.463385,-0.0848741,22.5529,0.714442,22.0825,0.778993
3.13148,-17.1719,-1.84771,0.0465604,0.00761264,-0.00473187,2.91593e-05,-6.68763e-05,-3.62648e-05,4.13149e-05,-7.90319e-05,-0.323422,0.0101016,1173,1127,0.461738,-0.0883033,22.5927,0.736961,22.1178,0.801396
3.83084,-17.1714,-1.88532,0.0471637,0.00792861,-0.00474301,-1.89671e-05,-8.34015e-05,-6.29665e-05,1.95457e-05,-0.000121914,-0.548934,0.00990505,1180,1127,0.467459,-0.0946118,22.6567,0.745824,22.1756,0.81035
4.52916,-17.1718,-1.91451,0.0471306,0.00793794,-0.00497325,-6.67326e-05,-9.63093e-05,-9.50806e-05,1.47029e-05,-0.000177745,-0.708249,0.00963025,1187,1127,0.466403,-0.0902743,22.6901,0.764278,22.2087,0.833259
5.22635,-17.1729,-1.93489,0.0467796,0.00773789,-0.00503584,-0.000108712,-9.00479e-05,-0.000115225,1.62222e-05,-0.000214982,-0.825804,0.00943563,1194,1127,0.462451,-0.0847783,22.6941,0.793884,22.2159,0.864323
5.92307,-17.174,-1.95036,0.0460414,0.00704542,-0.00391257,-0.000132356,-7.45719e-05,-0.000122534,2.24302e-05,-0.000229358,-0.901178,0.00931735,1201,1127,0.456748,-0.0760028,22.6803,0.826678,22.2117,0.892437
6.62022,-17.1754,-1.96612,0.045423,0.00631586,-0.00294632,-0.000129551,-4.91311e-05,-0.00012096,3.81269e-05,-0.000216809,-0.945865,0.00907053,1208,1127,0.452007,-0.0705328,22.6763,0.869878,22.2157,0.926778
7.31968,-17.1759,-1.99265,0.0451936,0.00564199,-0.00245975,-0.000108493,-2.40023e-05,-0.000122357,6.31973e-05,-0.000195693,-0.951622,0.00893884,1215,1127,0.450335,-0.066435,22.7251,0.901398,22.2675,0.948966
8.02161,-17.1762,-2.03053,0.0450172,0.00565517,-0.00213753,-8.38887e-05,7.82305e-07,-0.000120545,8.62095e-05,-0.000169316,-0.954271,0.00887746,1222,1127,0.448849,-0.0682739,22.8246,0.927001,22.3693,0.973172
8.72547,-17.1766,-2.07652,0.0449645,0.00596958,-0.00162785,-6.35558e-05,2.8481e-05,-0.000108256,0.000100094,-0.000135169,-0.98637,0.00889654,1229,1127,0.44893,-0.0708399,22.9629,0.95588,22.5089,1.00625
9.4303,-17.1766,-2.12526,0.0453543,0.00590523,-0.00287077,-3.92434e-05,4.6648e-05,-8.44008e-05,9.8401e-05,-9.09964e-05,-1.02074,0.00894339,1236,1127,0.450273,-0.0645981,23.1266,0.976808,22.6661,1.03136
10.1365,-17.1762,-2.17887,0.0456948,0.00551664,-0.00333079,-1.02368e-05,5.1467e-05,-6.13863e-05,8.93182e-05,-4.8088e-05,-1.01826,0.00897345,1243,1127,0.452558,-0.0544975,23.314,0.994264,22.8491,1.05073
10.8435,-17.1756,-2.23395,0.0457967,0.00539322,-0.00516687,2.00778e-05,4.16185e-05,-4.84856e-05,8.05156e-05,-1.88193e-05,-0.894691,0.00872937,1250,1127,0.449829,-0.0529442,23.5146,1.01321,23.045,1.06744
11.5505,-17.1753,-2.28596,0.0459804,0.00572151,-0.00717242,4.90818e-05,2.57695e-05,-3.82048e-05,7.7369e-05,-2.51768e-06,-0.637335,0.00869036,1257,1127,0.447513,-0.0590704,23.712,1.03544,23.2366,1.089
12.2575,-17.1749,-2.33612,0.0462404,0.00634345,-0.0103916,6.64043e-05,6.29685e-06,-2.50386e-05,7.54678e-05,-2.76664e-06,-0.347308,0.00894118,1264,1127,0.443584,-0.0670509,23.9127,1.04999,23.4286,1.10629
12.9642,-17.1743,-2.3816,0.0464541,0.00611884,-0.010353,6.82258e-05,-8.39614e-06,-9.23081e-06,6.93221e-05,-9.49251e-06,-0.118219,0.00911822,1271,1127,0.445398,-0.0656563,24.0965,1.06462,23.6102,1.11776
13.6688,-17.175,-2.4135,0.0463016,0.00557996,-0.00635223,5.45479e-05,-9.16319e-06,7.08149e-06,5.53255e-05,-9.94081e-06,0.109372,0.00919091,1278,1127,0.451196,-0.0627257,24.2251,1.09804,23.7478,1.14557
14.3698,-17.1762,-2.42479,0.0459349,0.00538686,-0.00330099,2.87734e-05,3.90569e-06,2.33107e-05,4.2759e-05,-1.008e-05,0.540395,0.00891867,1285,1127,0.453103,-0.0661336,24.2829,1.12734,23.8147,1.16954
15.0676,-17.1777,-2.41713,0.0454075,0.00608785,-0.00193688,4.75244e-06,2.3479e-05,3.77198e-05,5.29803e-05,-2.47488e-05,0.907056,0.0085946,1292,1127,0.450141,-0.0762184,24.2779,1.14235,23.8172,1.18967
15.7665,-17.1797,-2.41398,0.0454344,0.00681131,-0.00325904,-1.52743e-06,4.75503e-05,4.65404e-05,7.56248e-05,-2.96019e-05,1.02801,0.00895507,1299,1127,0.447494,-0.0793332,24.3075,1.16318,23.8439,1.2213
16.4668,-17.1809,-2.41536,0.045541,0.00728049,-0.00370001,4.4766e-06,8.54548e-05,5.5691e-05,0.00011382,-2.38881e-05,1.09972,0.00904863,1306,1127,0.447365,-0.0791936,24.3607,1.17164,23.8951,1.23923
17.1684,-17.1818,-2.42216,0.0461168,0.00713821,-0.00431352,5.59596e-06,0.000129412,6.60723e-05,0.000158048,-2.30397e-05,1.16183,0.00875248,1313,1127,0.451615,-0.0746391,24.4467,1.18536,23.9741,1.25417
17.8717,-17.1818,-2.43458,0.0465882,0.00662269,-0.00399152,-5.11155e-07,0.000173362,7.10786e-05,0.000198721,-2.58694e-05,1.22811,0.00834661,1320,1127,0.456689,-0.0726827,24.5587,1.19501,24.0817,1.25549
18.5786,-17.1812,-2.46368,0.0466648,0.00564214,-0.00197116,-4.14348e-06,0.000190377,6.53014e-05,0.000210266,-2.40319e-05,1.27516,0.00860292,1327,1127,0.46127,-0.0672013,24.7344,1.20633,24.26,1.25363
19.2914,-17.181,-2.51884,0.0462999,0.00501028,0.00238727,3.4241e-06,0.000177289,5.39188e-05,0.000192653,-1.19395e-05,1.29321,0.00922004,1334,1127,0.466183,-0.066796,25.0076,1.23932,24.5444,1.27693
20.0064,-17.1811,-2.58258,0.0459663,0.0049324,0.00792516,1.98879e-05,0.000150658,4.87321e-05,0.000166821,3.72529e-06,1.25055,0.00964297,1341,1127,0.47388,-0.0650265,25.3191,1.26978,24.8687,1.3111
20.7221,-17.1808,-2.64688,0.0461526,0.0051941,0.0134039,3.79876e-05,0.000111755,5.69874e-05,0.000142753,6.98916e-06,1.07261,0.00969164,1348,1127,0.486748,-0.0673505,25.6458,1.29144,25.2026,1.33921
21.438,-17.1802,-2.70908,0.0469437,0.00584496,0.0140132,5.4775e-05,5.14572e-05,5.9861e-05,0.000113,-6.76791e-06,0.771545,0.00986029,1355,1127,0.49568,-0.0738528,25.9867,1.30268,25.5361,1.35763
22.1538,-17.1798,-2.76827,0.0472976,0.00660572,0.0105401,6.97906e-05,-2.91311e-05,3.72042e-05,8.2221e-05,-4.15615e-05,0.322452,0.00982287,1362,1127,0.491779,-0.0775606,26.326,1.31324,25.8657,1.37771
22.8683,-17.18,-2.8187,0.04682,0.00659095,0.00648525,8.84956e-05,-0.000112386,2.62031e-06,8.85298e-05,-0.00011242,0.0130411,0.00963034,1369,1127,0.47838,-0.0733172,26.6321,1.34049,26.1694,1.40635
23.579,-17.1814,-2.84885,0.0460238,0.00625399,0.0013105,0.000116069,-0.00017318,-2.31002e-05,0.000117903,-0.000175013,-0.0791936,0.00918951,1376,1127,0.459409,-0.0652462,26.8669,1.38192,26.4034,1.4456
24.2867,-17.1837,-2.86242,0.0456757,0.00533629,0.0016087,0.000140272,-0.000203566,-3.40881e-05,0.000143618,-0.000206913,-0.0978709,0.00902822,1383,1127,0.456417,-0.0518083,27.0415,1.43247,26.5819,1.49107
24.9939,-17.1849,-2.87178,0.0463028,0.00481506,0.00179495,0.000152187,-0.00020526,-4.55128e-05,0.000157891,-0.000210964,-0.124678,0.00903378,1390,1127,0.46284,-0.0435742,27.2178,1.45692,26.7519,1.51326
25.7034,-17.1859,-2.88982,0.0471076,0.00486807,0.00318927,0.000151611,-0.000183324,-6.76698e-05,0.000164766,-0.00019648,-0.192008,0.0092079,1397,1127,0.473548,-0.0423358,27.4343,1.47451,26.9623,1.53397
26.4161,-17.1858,-2.92012,0.0477292,0.00481956,0.00531968,0.000141103,-0.000142602,-9.72705e-05,0.00017125,-0.000172748,-0.300537,0.00944534,1404,1127,0.484043,-0.0452106,27.7021,1.48624,27.2269,1.54323
