 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1453,-11.1208,0.189685,0.169566,0.206432,-0.0283925,0.00683669,-0.00187326,0.00285891,0.00769125,-0.00272781,0.290455,0.0127418,928,1064,1.69812,-2.1182,24.4963,-0.500192,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.173898,0.211151,-0.029476,0.00750198,-0.00201367,0.00329215,0.00852993,-0.00304162,0.30265,0.0132569,935,1064,1.73992,-2.17924,24.2008,-0.544243,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.178151,0.215247,-0.0311271,0.00833504,-0.002169,0.00377221,0.00954934,-0.0033833,0.311431,0.0134923,942,1064,1.78014,-2.22678,23.9014,-0.60654,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.18048,0.220888,-0.0378938,0.00935336,-0.00233758,0.00429052,0.010759,-0.00374319,0.316588,0.0126681,949,1064,1.79374,-2.29159,23.6086,-0.675361,21.7219,1.52338
-18.4258,-11.119,0.215359,0.184564,0.227041,-0.0392828,0.0105753,-0.00250615,0.00485513,0.0121804,-0.00411118,0.319274,0.0121341,956,1064,1.83222,-2.35958,23.3117,-0.748652,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.190852,0.233086,-0.0328687,0.0119996,-0.00265974,0.00545999,0.0138097,-0.00446985,0.32012,0.0114866,963,1064,1.90365,-2.42699,22.9889,-0.842842,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.198615,0.239737,-0.0213054,0.0136366,-0.00279191,0.00610722,0.0156581,-0.00481349,0.319662,0.0118651,970,1064,1.99719,-2.50367,22.6967,-0.939876,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.207163,0.246672,-0.00983317,0.015489,-0.00290456,0.00681929,0.0177414,-0.00515695,0.319015,0.0121404,977,1064,2.09886,-2.58373,22.4528,-1.03346,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.217121,0.254031,0.00258594,0.0175428,-0.00300051,0.00762389,0.0200629,-0.00552068,0.319254,0.0127574,984,1064,2.21646,-2.66498,22.262,-1.10884,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.229179,0.262094,0.0183114,0.0197821,-0.00309266,0.00855611,0.0226283,-0.00593887,0.321137,0.013847,991,1064,2.36041,-2.74847,22.0565,-1.17991,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.243491,0.270072,0.0330702,0.0221506,-0.00318167,0.00963397,0.0253982,-0.00642918,0.325128,0.0146427,998,1064,2.52652,-2.82671,21.8426,-1.24786,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.259489,0.277203,0.0502126,0.0245787,-0.00327218,0.0108493,0.0283061,-0.00699965,0.330933,0.014823,1005,1064,2.71367,-2.91029,21.6059,-1.32814,19.1383,1.48728
-12.982,-11.1234,0.315515,0.276444,0.284994,0.0695742,0.0270553,-0.00333238,0.012248,0.0313773,-0.00765434,0.33923,0.0151289,1012,1064,2.91411,-3.00384,21.3834,-1.42535,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.294264,0.293714,0.0871483,0.0295773,-0.00341435,0.0139148,0.0346624,-0.00849937,0.350364,0.0150892,1019,1064,3.12122,-3.11031,21.1647,-1.54289,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.314361,0.305872,0.108998,0.0320891,-0.00346249,0.01583,0.0381159,-0.00948936,0.363781,0.0144103,1026,1064,3.35789,-3.23981,21.0028,-1.71344,18.1205,1.41455
-10.94,-11.1228,0.37639,0.336201,0.319207,0.135173,0.0345291,-0.00352403,0.0179924,0.0416891,-0.010684,0.378735,0.0139363,1033,1064,3.61907,-3.37691,20.8859,-1.89412,17.844,1.39439
-10.2573,-11.1225,0.38607,0.35937,0.334982,0.160891,0.0368715,-0.00363066,0.0204112,0.0453733,-0.0121324,0.394668,0.0137958,1040,1064,3.89352,-3.53903,20.7985,-2.09958,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.383086,0.35387,0.187164,0.039123,-0.0037252,0.0231164,0.0492165,-0.0138187,0.411688,0.0136966,1047,1064,4.17491,-3.75533,20.6485,-2.30071,17.2509,1.36824
-8.90027,-11.126,0.46672,0.406361,0.374421,0.21552,0.041256,-0.00377991,0.0262424,0.0533172,-0.0158411,0.430816,0.013467,1054,1064,4.45554,-3.98157,20.4166,-2.52461,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.431969,0.395957,0.246686,0.0432557,-0.00371778,0.0297751,0.0576924,-0.0181544,0.451459,0.0136605,1061,1064,4.76491,-4.2149,20.1909,-2.76107,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.463347,0.425139,0.291592,0.0449589,-0.0034405,0.0336107,0.0621755,-0.0206571,0.473387,0.0141069,1068,1064,5.15435,-4.53218,20.0815,-3.08044,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.497524,0.46141,0.336709,0.0461278,-0.00289758,0.0376352,0.0665293,-0.023299,0.496746,0.0152126,1075,1064,5.57302,-4.92456,20.0855,-3.48056,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.52894,0.500414,0.37553,0.0468347,-0.0022668,0.0418025,0.0707627,-0.0261948,0.519883,0.0164134,1082,1064,5.95423,-5.34538,20.1354,-3.91548,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.559194,0.540307,0.409882,0.0473681,-0.00143106,0.0462188,0.0752325,-0.0292954,0.542534,0.0172473,1089,1064,6.31721,-5.77884,20.1815,-4.36488,15.483,1.31247
-4.80476,-11.1281,0.579408,0.583638,0.587401,0.438171,0.0474406,-0.000276505,0.0508119,0.0797165,-0.0325524,0.565903,0.017629,1096,1064,6.61139,-6.28126,20.1807,-4.88913,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.608239,0.644409,0.464954,0.0469949,0.00123411,0.0555305,0.084174,-0.035945,0.58998,0.0185207,1103,1064,6.90441,-6.88044,20.2262,-5.51629,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.633132,0.70722,0.498054,0.0459253,0.00314309,0.0602901,0.0885067,-0.0394382,0.614924,0.0200908,1110,1064,7.21058,-7.53385,20.3001,-6.18451,15.019,1.24551
-2.74038,-11.1263,0.552412,0.660063,0.771917,0.530183,0.0441275,0.00550814,0.0649626,0.0925895,-0.0429538,0.640935,0.0219908,1117,1064,7.53636,-8.21118,20.4119,-6.85938,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.684357,0.836123,0.570462,0.0414853,0.00836475,0.0694887,0.0963598,-0.0465098,0.668422,0.027466,1124,1064,7.84925,-8.89217,20.5058,-7.52497,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.700986,0.896224,0.611349,0.0376156,0.0118128,0.0736448,0.0994805,-0.0500521,0.698686,0.0420151,1131,1064,8.08606,-9.52985,20.5582,-8.15707,14.799,1.26086
-40.7966,-11.8148,0.430146,0.116902,0.148716,0.000838653,0.00160027,6.40803e-05,0.000581831,0.00179576,-0.00013141,0.324142,0.0106421,725,1071,1.2105,-1.56393,35.2362,0.182631,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.118602,0.149681,0.00339063,0.00146441,5.47199e-05,0.000531411,0.00164229,-0.000123161,0.32301,0.010434,732,1071,1.22983,-1.57613,34.8664,0.161792,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.119728,0.150996,0.00365227,0.0013569,-1.53775e-06,0.000519352,0.00153271,-0.000177342,0.326399,0.0103126,739,1071,1.24124,-1.5927,34.4648,0.150179,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.120515,0.152195,0.00223697,0.00129046,-6.02224e-05,0.000523453,0.00146957,-0.000239333,0.329684,0.010338,746,1071,1.24765,-1.60684,34.0223,0.138655,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.12125,0.15268,0.00127806,0.00126695,-0.000104571,0.000542106,0.00145534,-0.000292966,0.334467,0.0102591,753,1071,1.25395,-1.61017,33.5499,0.129526,32.3674,1.64363
-37.419,-11.81,0.341877,0.122102,0.153683,0.000537062,0.00127795,-0.000132478,0.000580524,0.00148615,-0.000340684,0.344361,0.0103748,760,1071,1.26159,-1.61641,33.0991,0.10033,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.122664,0.154982,2.33064e-05,0.0013137,-0.000145597,0.000631296,0.00154889,-0.000380791,0.356628,0.0108899,767,1071,1.26637,-1.62479,32.6683,0.080111,31.467,1.6262
-36.0671,-11.8092,0.314797,0.122849,0.156501,-0.00168082,0.00137575,-0.000150461,0.00068149,0.00163576,-0.000410467,0.364481,0.0112535,774,1071,1.26608,-1.63692,32.2522,0.0676494,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.123252,0.158071,-0.00326591,0.00144764,-0.000151637,0.000719168,0.00172346,-0.000427463,0.366233,0.0114741,781,1071,1.26812,-1.65367,31.8395,0.0556144,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.124271,0.160293,-0.00353069,0.00154299,-0.000158375,0.000759102,0.00183244,-0.000447823,0.364285,0.0112143,788,1071,1.27776,-1.67954,31.4267,0.0113622,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.12572,0.16228,-0.00434017,0.00165415,-0.000170713,0.000801889,0.00195645,-0.000473007,0.360502,0.0105561,795,1071,1.29131,-1.70332,31.0203,-0.0503361,29.774,1.56309
-33.3608,-11.8019,0.267842,0.127226,0.164217,-0.0065671,0.0017721,-0.000189217,0.000841926,0.00208393,-0.000501048,0.354713,0.0100923,802,1071,1.30397,-1.72413,30.6394,-0.117411,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.128405,0.165845,-0.00766232,0.00188504,-0.000221925,0.000875938,0.00220163,-0.000538512,0.346818,0.0101389,809,1071,1.31431,-1.73662,30.2899,-0.151168,29.0069,1.4992
-32.0042,-11.8,0.223625,0.129102,0.167564,-0.00834533,0.00199489,-0.000267514,0.000901174,0.00230997,-0.000582594,0.336348,0.0103791,816,1071,1.32005,-1.75127,29.9426,-0.163183,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.129595,0.1703,-0.00990587,0.00210398,-0.000331086,0.00092009,0.00241254,-0.000639644,0.32357,0.0105317,823,1071,1.32269,-1.77901,29.5727,-0.167554,28.2704,1.53
-30.6497,-11.8006,0.211056,0.130578,0.173396,-0.0117686,0.00220882,-0.000412338,0.0009432,0.00251294,-0.000716454,0.311906,0.0106942,830,1071,1.33006,-1.81153,29.1563,-0.199984,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.132172,0.176229,-0.0131971,0.00232188,-0.000509925,0.000976815,0.00262614,-0.000814182,0.301954,0.0111743,837,1071,1.34418,-1.84342,28.7189,-0.260521,27.381,1.49138
-29.296,-11.7993,0.215309,0.134307,0.178196,-0.0160653,0.00245558,-0.000620211,0.00101587,0.00276081,-0.000925443,0.291882,0.011498,844,1071,1.36226,-1.86233,28.3586,-0.279977,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.136615,0.179478,-0.0215844,0.00261941,-0.00073115,0.00104868,0.00292057,-0.00103231,0.27965,0.011792,851,1071,1.37909,-1.87176,28.0573,-0.275127,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.138228,0.181285,-0.0275402,0.00282236,-0.000834196,0.00107604,0.00311551,-0.00112735,0.265981,0.0119704,858,1071,1.38804,-1.88568,27.7721,-0.269087,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.13932,0.1837,-0.0329688,0.00307642,-0.000929543,0.00111781,0.00336722,-0.00122034,0.25451,0.0116097,865,1071,1.39202,-1.90537,27.4562,-0.296887,25.994,1.52947
-26.5779,-11.7976,0.149893,0.140648,0.186352,-0.0342613,0.00339549,-0.00101868,0.00118855,0.00369517,-0.00131837,0.246992,0.0112959,872,1071,1.40302,-1.9328,27.1266,-0.351517,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.142418,0.188692,-0.0302384,0.00376368,-0.00110316,0.00128924,0.0040841,-0.00142358,0.243604,0.011423,879,1071,1.4247,-1.96014,26.8061,-0.408304,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.144565,0.190892,-0.0293819,0.00415449,-0.00118626,0.00141377,0.00450564,-0.00153741,0.243455,0.0116262,886,1071,1.44664,-1.98749,26.5207,-0.449612,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.148029,0.193845,-0.0302559,0.00454745,-0.00127166,0.00155816,0.00493841,-0.00166262,0.245834,0.0117191,893,1071,1.48003,-2.01927,26.2827,-0.483371,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.152102,0.196417,-0.0324415,0.00493997,-0.00136395,0.00173244,0.0053847,-0.00180868,0.251283,0.0119282,900,1071,1.51809,-2.04055,26.0562,-0.522971,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.156396,0.198064,-0.0344911,0.00534497,-0.00146478,0.0019534,0.00586552,-0.00198533,0.260431,0.0115985,907,1071,1.55853,-2.04116,25.8141,-0.569691,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.159665,0.200557,-0.034739,0.00577572,-0.00156897,0.00222856,0.00639902,-0.00219227,0.27272,0.011571,914,1071,1.59049,-2.05019,25.558,-0.615223,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.16354,0.203847,-0.031282,0.00625371,-0.00167692,0.00256084,0.00700874,-0.00243195,0.286712,0.0119872,921,1071,1.63324,-2.08341,25.3023,-0.652701,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.169235,0.206688,-0.026642,0.0068063,-0.00178644,0.00295197,0.00772269,-0.00270283,0.301002,0.0131528,928,1071,1.69632,-2.11992,25.0435,-0.671788,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.174037,0.210917,-0.0276408,0.00748444,-0.00190294,0.00340295,0.00858824,-0.00300673,0.313656,0.0137733,935,1071,1.74309,-2.17598,24.7561,-0.719841,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.178658,0.215302,-0.0288717,0.00831927,-0.0020272,0.00390215,0.00962593,-0.00333386,0.323122,0.0147474,942,1071,1.78762,-2.22945,24.4568,-0.781696,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.181925,0.220994,-0.0344057,0.00932648,-0.00216011,0.00443687,0.0108407,-0.00367431,0.328883,0.0145433,949,1071,1.81252,-2.29814,24.1531,-0.840549,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.186096,0.227658,-0.0350554,0.0105288,-0.0022921,0.00501218,0.0122556,-0.00401897,0.331797,0.0135719,956,1071,1.85288,-2.37419,23.8419,-0.908126,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.191908,0.233729,-0.0273044,0.0119286,-0.00240994,0.00562365,0.013871,-0.00435242,0.332582,0.0123454,963,1071,1.92121,-2.44294,23.5255,-0.982543,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.199542,0.240054,-0.01401,0.0135323,-0.00251528,0.00627859,0.0156968,-0.00467981,0.331989,0.0119007,970,1071,2.0158,-2.51505,23.2326,-1.06626,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.208069,0.246745,-0.00089399,0.0153386,-0.00261335,0.00700287,0.0177472,-0.00502194,0.331268,0.0117196,977,1071,2.11956,-2.59007,22.9861,-1.16327,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.217464,0.254944,0.0107243,0.0173347,-0.00270302,0.00782677,0.0200295,-0.00539777,0.331587,0.0123269,984,1071,2.23035,-2.68156,22.7793,-1.25966,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.228868,0.264188,0.0216859,0.0195122,-0.00281569,0.00878998,0.0225573,-0.00586082,0.333492,0.013038,991,1071,2.36102,-2.78413,22.5833,-1.34056,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.242489,0.272734,0.0334763,0.0218321,-0.00292127,0.00990111,0.0253051,-0.00639432,0.337365,0.013906,998,1071,2.51585,-2.87594,22.3804,-1.41114,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.257892,0.280278,0.0460633,0.0242186,-0.00303413,0.0111562,0.028203,-0.00701853,0.343027,0.0139931,1005,1071,2.69039,-2.96328,22.1606,-1.49482,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.274382,0.287323,0.0656592,0.0266413,-0.00311515,0.0125984,0.0312587,-0.00773258,0.351307,0.0140937,1012,1071,2.88631,-3.03977,21.9443,-1.58586,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.291731,0.295713,0.0853141,0.0290854,-0.00323072,0.014321,0.0345184,-0.00866373,0.362599,0.0140106,1019,1071,3.09145,-3.13262,21.73,-1.69412,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.311182,0.306877,0.108702,0.031507,-0.00330118,0.0163037,0.0379507,-0.00974482,0.376383,0.0135041,1026,1071,3.32373,-3.24713,21.553,-1.84393,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.333324,0.320401,0.133745,0.0338491,-0.00337593,0.0185601,0.0415217,-0.0110485,0.391995,0.0134632,1033,1071,3.58624,-3.3821,21.4393,-2.02419,18.423,1.27689
-10.2352,-11.7921,0.203946,0.357629,0.336426,0.158113,0.0360772,-0.00349621,0.0210966,0.0452142,-0.0126332,0.408714,0.0141963,1040,1071,3.8702,-3.54498,21.3706,-2.23315,18.165,1.25543
-9.55461,-11.7931,0.230674,0.382656,0.355506,0.189405,0.038165,-0.0035888,0.0239078,0.0490281,-0.0144519,0.426486,0.0144742,1047,1071,4.17234,-3.77006,21.2332,-2.43413,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.40572,0.377514,0.223017,0.0400551,-0.00363376,0.0271264,0.0530391,-0.0166178,0.446421,0.0141249,1054,1071,4.45858,-4.01141,21.0008,-2.67677,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.428899,0.400666,0.254758,0.0417423,-0.00352606,0.0307213,0.0572671,-0.0190508,0.467912,0.0138888,1061,1071,4.74392,-4.26064,20.7402,-2.91695,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.456158,0.429725,0.292528,0.0431038,-0.00316061,0.0345618,0.0615603,-0.0216171,0.490486,0.0143798,1068,1071,5.08035,-4.5672,20.5888,-3.22521,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.487462,0.467723,0.322966,0.0439425,-0.00249197,0.0385356,0.0657144,-0.024264,0.514275,0.0159954,1075,1071,5.44658,-4.96916,20.6233,-3.63166,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.517558,0.508677,0.352233,0.0443155,-0.00174257,0.0426083,0.06972,-0.027147,0.537645,0.0169468,1082,1071,5.79877,-5.41326,20.7181,-4.0765,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.548026,0.55109,0.38578,0.0444931,-0.000754693,0.0468557,0.0739008,-0.0301625,0.560484,0.0177735,1089,1071,6.16202,-5.88006,20.7887,-4.54058,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.574611,0.601464,0.410712,0.0442254,0.000605514,0.0511884,0.0780565,-0.0332255,0.584009,0.0175836,1096,1071,6.47199,-6.41732,20.8297,-5.08681,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.599386,0.660663,0.427569,0.0434696,0.00233528,0.0555616,0.0821485,-0.0363436,0.608134,0.0181483,1103,1071,6.75016,-7.02603,20.9024,-5.71957,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.625776,0.7277,0.454717,0.0421573,0.00450987,0.0598751,0.0860979,-0.0394307,0.633098,0.0198714,1110,1071,7.06102,-7.72798,21.0006,-6.41346,15.698,1.18571
-2.712,-11.7974,0.345205,0.650972,0.795758,0.487754,0.0402426,0.00719132,0.0639998,0.0898159,-0.042382,0.659051,0.0223537,1117,1071,7.36965,-8.44291,21.0956,-7.11845,15.599,1.19189
-2.02181,-11.7971,0.329036,0.673881,0.858186,0.528723,0.0376257,0.0104424,0.0678757,0.0932572,-0.045189,0.686584,0.0288109,1124,1071,7.66905,-9.11347,21.1676,-7.76288,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.696122,0.913527,0.570179,0.0339593,0.0143381,0.0713038,0.0961242,-0.0478269,0.717033,0.0422109,1131,1071,7.96372,-9.67901,21.2475,-8.36835,15.4485,1.19635
-40.7801,-12.478,0.200951,0.11686,0.149186,-0.00190246,0.00147655,6.68521e-05,0.000500118,0.00163596,-9.25495e-05,0.308549,0.0110226,725,1078,1.2071,-1.56711,35.9828,-0.0642067,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.118904,0.150052,-0.00014821,0.00139432,1.91218e-05,0.000520839,0.00156931,-0.000155872,0.324134,0.0103905,732,1078,1.22928,-1.57669,35.5975,-0.0879382,34.4365,1.40333
-39.4276,-12.475,0.146314,0.120068,0.15094,-0.00133875,0.00132288,-6.73765e-05,0.000546695,0.0015121,-0.0002566,0.333217,0.00993014,739,1078,1.23977,-1.58749,35.1888,-0.0965054,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.120702,0.151971,-0.00387079,0.00127787,-0.000147625,0.000563661,0.00147382,-0.000343571,0.334561,0.00974453,746,1078,1.24353,-1.59886,34.7512,-0.111184,33.5607,1.39412
-38.0772,-12.474,0.12788,0.121023,0.152638,-0.00490233,0.00126539,-0.000205624,0.000582051,0.00146783,-0.000408069,0.334725,0.00968077,753,1078,1.24537,-1.60715,34.2785,-0.115839,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.121755,0.153914,-0.00382981,0.00128183,-0.000239968,0.000614011,0.00149867,-0.00045681,0.339483,0.00980491,760,1078,1.25333,-1.61891,33.8294,-0.138632,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.122284,0.155463,-0.00171071,0.00132068,-0.000252199,0.000656034,0.00155839,-0.000489901,0.347619,0.0101502,767,1078,1.26019,-1.63255,33.3829,-0.153764,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.122756,0.156941,-0.000906178,0.0013838,-0.000247849,0.000697713,0.00164146,-0.000505512,0.35376,0.0104861,774,1078,1.26525,-1.64563,32.9529,-0.168229,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.123549,0.158474,-0.000868796,0.00145809,-0.000234276,0.000732178,0.00173089,-0.00050707,0.356646,0.0107335,781,1078,1.27291,-1.65555,32.5265,-0.195051,31.3129,1.39016
-34.6965,-12.471,0.073164,0.124605,0.160498,-0.00321807,0.00155531,-0.000221061,0.00077103,0.00184329,-0.000509039,0.357452,0.0108599,788,1078,1.28092,-1.67567,32.1287,-0.233512,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.125633,0.162357,-0.00572067,0.00166881,-0.000209383,0.000814449,0.00197278,-0.000513359,0.357217,0.0106026,795,1078,1.28844,-1.6981,31.7257,-0.276113,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.126889,0.163976,-0.00750633,0.00178957,-0.00020195,0.000858659,0.00210866,-0.000521041,0.3558,0.0104316,802,1078,1.29894,-1.71855,31.3377,-0.314481,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.128329,0.165373,-0.00651205,0.00190549,-0.00020806,0.000899843,0.0022367,-0.000539266,0.352682,0.0103854,809,1078,1.31414,-1.73073,30.9711,-0.33866,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.129775,0.167163,-0.00570024,0.0020193,-0.00022903,0.000934557,0.00235703,-0.000566763,0.346779,0.0104881,816,1078,1.32917,-1.73968,30.6175,-0.370182,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.130912,0.170003,-0.00696832,0.00213252,-0.000270986,0.000965209,0.00247214,-0.000610608,0.338335,0.0104536,823,1078,1.33881,-1.76794,30.2522,-0.398622,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.132051,0.173237,-0.0107089,0.00223959,-0.000335182,0.00100026,0.0025825,-0.000678098,0.33027,0.0106206,830,1078,1.34582,-1.80737,29.8508,-0.44157,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.13352,0.17597,-0.0126532,0.00235192,-0.000420316,0.00104386,0.00270102,-0.000769412,0.322735,0.0111492,837,1078,1.35811,-1.84663,29.4227,-0.499588,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.135643,0.177534,-0.0127461,0.00248135,-0.000523108,0.0010872,0.0028335,-0.000875253,0.313237,0.0111813,844,1078,1.37911,-1.86109,29.059,-0.495959,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.137832,0.179077,-0.014403,0.00263454,-0.000631012,0.00111645,0.00297975,-0.000976221,0.299877,0.0113398,851,1078,1.399,-1.87145,28.7449,-0.484582,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.13949,0.180651,-0.0167354,0.00281838,-0.00073484,0.00113667,0.00315089,-0.00106735,0.284585,0.011385,858,1078,1.41258,-1.88092,28.4446,-0.468623,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.140658,0.183098,-0.0211053,0.00304902,-0.00083399,0.00117114,0.0033749,-0.00115987,0.27139,0.0111807,865,1078,1.41869,-1.89976,28.116,-0.495784,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.14209,0.185971,-0.023574,0.00334474,-0.00092974,0.00123553,0.00367617,-0.00126117,0.262079,0.0111175,872,1078,1.42956,-1.92622,27.7764,-0.545329,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.14411,0.188351,-0.0223446,0.00369225,-0.00102213,0.00133189,0.0040425,-0.00137239,0.257156,0.0112563,879,1078,1.45073,-1.95148,27.4484,-0.593332,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.146387,0.190922,-0.0205198,0.0040671,-0.00111268,0.00145401,0.00444733,-0.00149292,0.255783,0.0115051,886,1078,1.47523,-1.98212,27.1477,-0.638659,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.14922,0.194053,-0.0204769,0.00444992,-0.00120371,0.00159843,0.00487054,-0.00162434,0.257315,0.0115925,893,1078,1.50332,-2.0173,26.8948,-0.676552,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.152133,0.196829,-0.021813,0.0048391,-0.00129927,0.00177548,0.00531565,-0.00177582,0.262225,0.011903,900,1078,1.53055,-2.04312,26.6491,-0.720505,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.155818,0.199039,-0.0267801,0.00524903,-0.00139894,0.00200077,0.00580473,-0.00195464,0.270915,0.0113487,907,1078,1.56129,-2.05372,26.4082,-0.753698,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.158961,0.201436,-0.0290434,0.00569472,-0.00149761,0.00228205,0.00635768,-0.00216057,0.282729,0.0110259,914,1078,1.5896,-2.06593,26.1446,-0.779853,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.163111,0.203962,-0.0281802,0.00619463,-0.0015944,0.00262288,0.00699551,-0.00239529,0.296353,0.0114087,921,1078,1.63209,-2.08903,25.8765,-0.80536,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.169103,0.206807,-0.023394,0.00676865,-0.00168783,0.00302479,0.0077392,-0.00265837,0.310486,0.0129839,928,1078,1.69843,-2.12624,25.6149,-0.836023,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.174862,0.210444,-0.019782,0.00746184,-0.00178039,0.0034887,0.00863087,-0.00294942,0.32333,0.0145967,935,1078,1.76095,-2.17563,25.3381,-0.894489,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.179565,0.215459,-0.0205429,0.0083022,-0.00187289,0.00400258,0.00968796,-0.00325866,0.333302,0.0167651,942,1078,1.80698,-2.23919,25.0455,-0.951331,23.213,1.20263
-19.0678,-12.456,-0.15162,0.183274,0.221376,-0.0249425,0.00930236,-0.00196834,0.00455115,0.0109106,-0.00357662,0.339681,0.0173504,949,1078,1.83799,-2.31348,24.7362,-0.997472,22.855,1.19965
