 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2566,-13.798,-0.472219,0.153593,0.123796,-0.000368621,0.0071274,-6.61979e-05,0.00329062,0.00840555,-0.00134435,0.370486,0.0106858,998,1092,1.56475,-1.28969,23.3749,-0.337044,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.157864,0.12589,0.00331511,0.00760838,-1.78498e-05,0.00364038,0.0090671,-0.00147657,0.381114,0.0111468,1005,1092,1.61289,-1.31065,23.0757,-0.360138,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.163064,0.127953,0.00651525,0.00803916,7.39116e-05,0.00399976,0.00970095,-0.00158788,0.393773,0.0112587,1012,1092,1.66988,-1.33771,22.8178,-0.371035,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.168849,0.13049,0.0104933,0.00838648,0.000278511,0.00436181,0.0102873,-0.00162235,0.41098,0.0110449,1019,1092,1.734,-1.36754,22.5644,-0.395977,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.174708,0.134136,0.0155229,0.00863939,0.000475699,0.00476972,0.0108354,-0.00172033,0.431477,0.0105877,1026,1092,1.80038,-1.40663,22.3165,-0.438392,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.180253,0.138446,0.0205919,0.0088188,0.00071337,0.00520027,0.0113591,-0.00182689,0.454394,0.010374,1033,1092,1.86365,-1.44938,22.0683,-0.482971,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.186079,0.142735,0.0239051,0.00892335,0.000977806,0.00564106,0.0118502,-0.00194902,0.478609,0.0100758,1040,1092,1.92731,-1.49409,21.8118,-0.501162,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.192903,0.147166,0.0319161,0.00891342,0.00126149,0.00607143,0.0122638,-0.00208891,0.504248,0.0101925,1047,1092,2.00823,-1.54004,21.5387,-0.528566,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.200641,0.15206,0.0434817,0.00877805,0.00155315,0.00651481,0.0126149,-0.00228373,0.532253,0.0106786,1054,1092,2.10397,-1.58484,21.2483,-0.580668,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.207023,0.157657,0.0520985,0.00859552,0.001797,0.00698358,0.0129632,-0.00257068,0.558902,0.0119614,1061,1092,2.18162,-1.64108,20.9457,-0.66578,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.211336,0.164148,0.0536702,0.00844677,0.00200556,0.00745517,0.0133472,-0.00289491,0.581508,0.0123043,1068,1092,2.22742,-1.71209,20.7105,-0.736469,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.216089,0.171024,0.0567449,0.00818838,0.00218439,0.00793163,0.0136671,-0.00329434,0.604487,0.012071,1075,1092,2.27996,-1.77978,20.4993,-0.81728,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.220346,0.17974,0.0531386,0.0079037,0.00228745,0.00841913,0.0139707,-0.00377953,0.624429,0.0112841,1082,1092,2.31684,-1.88225,20.386,-0.869828,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.226116,0.18776,0.0566279,0.00762108,0.00231913,0.00892058,0.0142763,-0.00433604,0.640967,0.0112155,1089,1092,2.38008,-1.96703,20.3624,-0.958089,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.232442,0.195495,0.0616431,0.00737625,0.00227203,0.00943557,0.0145988,-0.00495048,0.65332,0.0123236,1096,1092,2.45144,-2.04233,20.3549,-1.03364,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.234666,0.201414,0.0644662,0.00724891,0.00214939,0.00997697,0.0149968,-0.00559848,0.660294,0.0140692,1103,1092,2.47775,-2.10239,20.2833,-1.09049,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.236664,0.209056,0.0686272,0.00736839,0.00197563,0.010581,0.0155912,-0.00624716,0.660637,0.0201413,1110,1092,2.50388,-2.18654,20.1906,-1.17105,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.255378,0.209758,0.0861498,0.00782528,0.00179799,0.0112249,0.016434,-0.00681075,0.654251,0.0398162,1117,1092,2.72238,-2.2249,20.2179,-1.17142,17.8448,0.96871
-40.7226,-14.4627,-0.586079,0.1025,0.0857307,-0.0179823,0.000595061,5.17592e-05,-0.000389787,0.000798518,-0.000151699,-0.48107,0.010938,725,1099,1.04481,-0.913621,38.4587,-0.224394,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.102642,0.0861919,-0.0234672,0.000667058,-0.000118489,-4.09019e-05,0.000669182,-0.000120612,-0.0518811,0.0105863,732,1099,1.04086,-0.905784,38.0095,-0.214584,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.10243,0.0872415,-0.0281166,0.000701708,-0.000274251,0.000138961,0.000721109,-0.000293651,0.138713,0.0105891,739,1099,1.03379,-0.909577,37.5659,-0.220195,36.4923,0.630383
-38.694,-14.463,-0.629554,0.102434,0.0884422,-0.0295009,0.000715174,-0.000396429,0.00020566,0.000752004,-0.000433258,0.177201,0.0106064,746,1099,1.03176,-0.920924,37.1284,-0.220332,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.103153,0.0886628,-0.0263775,0.000709159,-0.000480253,0.000209468,0.00074497,-0.000516064,0.169326,0.0103692,753,1099,1.04125,-0.928709,36.6649,-0.21912,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.104125,0.0887224,-0.0212374,0.000696742,-0.000527403,0.000186561,0.000724542,-0.000555204,0.147928,0.0104984,760,1099,1.05531,-0.933331,36.2147,-0.210803,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.104758,0.0894147,-0.0187281,0.000691634,-0.000543738,0.000154612,0.000710691,-0.000562794,0.122635,0.0104333,767,1099,1.06349,-0.94148,35.769,-0.204,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.104972,0.0907528,-0.0195553,0.000695976,-0.000529035,0.000123246,0.000708253,-0.000541311,0.0992826,0.0103234,774,1099,1.06421,-0.951335,35.3179,-0.204989,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.104828,0.0916355,-0.0259173,0.00070029,-0.000500323,0.0001206,0.000712284,-0.000512317,0.0991289,0.0102334,781,1099,1.05589,-0.960092,34.8521,-0.222307,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.104926,0.0922971,-0.0340471,0.000715939,-0.00044465,0.000140996,0.000732823,-0.000461533,0.119177,0.0101133,788,1099,1.04817,-0.969074,34.4063,-0.253201,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.105195,0.0927685,-0.0367447,0.000744435,-0.00036792,0.000180597,0.000773022,-0.000396506,0.156986,0.0100252,795,1099,1.04737,-0.977903,33.992,-0.278808,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.105328,0.0936343,-0.037834,0.000773426,-0.000285785,0.000231308,0.000821735,-0.000334095,0.205893,0.00968273,802,1099,1.04667,-0.986934,33.6126,-0.292879,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.106394,0.0947855,-0.0332268,0.000798935,-0.000206758,0.000292186,0.000877661,-0.000285484,0.26319,0.00940943,809,1099,1.06136,-0.994766,33.2472,-0.2883,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.108163,0.0956517,-0.0300406,0.000836332,-0.000133709,0.000376099,0.000965067,-0.000262444,0.329789,0.00977794,816,1099,1.08197,-1.00207,32.9022,-0.280352,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.109522,0.0957413,-0.0276022,0.000881158,-7.0964e-05,0.000484319,0.00108421,-0.000274019,0.396998,0.00997373,823,1099,1.09768,-1.00213,32.548,-0.279044,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.110367,0.0956412,-0.027079,0.000921261,-2.71625e-05,0.000600615,0.0012123,-0.000318205,0.451232,0.0103216,830,1099,1.10613,-1.00111,32.193,-0.281817,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.110546,0.0957071,-0.0253981,0.000960294,-8.10965e-07,0.000709032,0.00133628,-0.000376796,0.487577,0.0101101,837,1099,1.10895,-0.996028,31.8087,-0.281103,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.110719,0.0967639,-0.0257266,0.00100331,2.75003e-06,0.0007795,0.00142926,-0.000423199,0.500106,0.00976893,844,1099,1.10955,-0.996955,31.368,-0.285488,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.11131,0.0986993,-0.026813,0.00105467,-1.35722e-05,0.000801009,0.0014833,-0.000442209,0.491348,0.00987155,851,1099,1.11359,-1.0111,30.9171,-0.290625,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.112341,0.100385,-0.0280098,0.00110756,-4.21198e-05,0.00079261,0.00151184,-0.000446398,0.471663,0.010333,858,1099,1.12201,-1.03049,30.4961,-0.291168,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.113035,0.101137,-0.0248064,0.00116974,-7.12323e-05,0.000775991,0.00154281,-0.000444309,0.448149,0.0106277,865,1099,1.1319,-1.04451,30.1124,-0.295192,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.114401,0.101352,-0.0200499,0.00125312,-9.53743e-05,0.000758644,0.00159384,-0.00043609,0.422115,0.0107874,872,1099,1.15059,-1.04703,29.7633,-0.294891,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.11478,0.101295,-0.0162281,0.00136349,-0.0001114,0.000737267,0.00166882,-0.000416734,0.392639,0.0103947,879,1099,1.15817,-1.04399,29.3984,-0.289573,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.115045,0.102029,-0.0142467,0.00150488,-0.000119337,0.000708239,0.00177032,-0.000384783,0.358593,0.00957974,886,1099,1.16249,-1.04689,29.0205,-0.274389,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.11548,0.103065,-0.0179145,0.00166749,-0.000116435,0.000682365,0.00189857,-0.000347513,0.326521,0.00919495,893,1099,1.16191,-1.05965,28.6504,-0.275027,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.116543,0.103766,-0.0225782,0.0018414,-0.000104826,0.000687492,0.00205975,-0.000323181,0.307534,0.00929209,900,1099,1.16647,-1.0748,28.3371,-0.279915,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.118507,0.104957,-0.0279333,0.00203428,-7.91478e-05,0.000732532,0.00226336,-0.00030822,0.303079,0.00953519,907,1099,1.17925,-1.0938,28.1068,-0.300116,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.120545,0.106437,-0.0253031,0.00224929,-4.29746e-05,0.000807456,0.00250516,-0.000298842,0.306872,0.00986882,914,1099,1.20239,-1.10986,27.8922,-0.329694,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.122161,0.107262,-0.0208775,0.00247835,-5.08654e-06,0.000899841,0.00277012,-0.000296855,0.313548,0.010081,921,1099,1.22354,-1.11672,27.6347,-0.353202,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.123446,0.107474,-0.0163262,0.00273406,2.86031e-05,0.00100941,0.00306917,-0.000306504,0.320534,0.00999255,928,1099,1.24165,-1.1215,27.2839,-0.351625,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.124127,0.107672,-0.0173469,0.00303377,5.82197e-05,0.00114786,0.0034251,-0.000333115,0.328568,0.0101931,935,1099,1.24663,-1.12531,26.9013,-0.341584,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.12584,0.108168,-0.0222427,0.00336965,8.14479e-05,0.00132312,0.00383594,-0.000384835,0.338821,0.0107818,942,1099,1.25715,-1.12869,26.5727,-0.31731,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.128262,0.109108,-0.0232652,0.00372975,9.85261e-05,0.00152805,0.00428719,-0.000458917,0.349804,0.0111277,949,1099,1.27975,-1.13392,26.3105,-0.307988,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.130742,0.111119,-0.0173988,0.00412945,0.000102659,0.00175255,0.00478536,-0.000553251,0.358122,0.0110187,956,1099,1.31186,-1.15127,26.0429,-0.327217,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.133658,0.112977,-0.0108609,0.00457764,9.04695e-05,0.0019772,0.00532454,-0.000656428,0.361184,0.0107641,963,1099,1.3495,-1.16885,25.7545,-0.351969,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.137141,0.115312,-0.00967395,0.00504853,5.91714e-05,0.00219692,0.00587798,-0.000770286,0.361009,0.0100813,970,1099,1.38594,-1.19909,25.4514,-0.374753,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.140871,0.117838,-0.00878129,0.00552368,4.60976e-05,0.0024238,0.00644218,-0.000872402,0.362229,0.00963161,977,1099,1.42454,-1.22989,25.1229,-0.395281,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.145415,0.120149,-0.00854383,0.00599195,2.04485e-05,0.00267459,0.00701471,-0.00100231,0.365241,0.00965805,984,1099,1.47059,-1.2563,24.7907,-0.416391,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.149695,0.122602,-0.00442065,0.00645399,4.23019e-06,0.0029462,0.00759717,-0.00113895,0.370135,0.0104996,991,1099,1.51926,-1.2739,24.4578,-0.445204,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.153154,0.124839,-0.000441354,0.00691514,3.31739e-05,0.00323869,0.00819957,-0.00125125,0.377561,0.010908,998,1099,1.5594,-1.29741,24.1348,-0.465177,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.156768,0.126402,0.00317529,0.00736578,8.85096e-05,0.00356083,0.00881823,-0.00136395,0.387296,0.0114498,1005,1099,1.60074,-1.31104,23.8194,-0.476574,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.161988,0.12742,0.00791784,0.00776837,0.00019165,0.00389115,0.00941073,-0.00145071,0.399391,0.0116882,1012,1099,1.6602,-1.32689,23.5424,-0.473808,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.167619,0.130127,0.0099336,0.00809049,0.000434367,0.0042145,0.00995594,-0.00143108,0.416705,0.0115197,1019,1099,1.71991,-1.36426,23.2894,-0.501832,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.173568,0.134093,0.0122566,0.00831508,0.000659603,0.00458973,0.0104637,-0.00148905,0.437839,0.0108871,1026,1099,1.78326,-1.41106,23.0423,-0.553389,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.178839,0.138598,0.0167286,0.00846345,0.000933229,0.00498939,0.0109489,-0.00155227,0.462171,0.0106351,1033,1099,1.84278,-1.4607,22.7878,-0.603808,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.184067,0.142704,0.0202253,0.00853484,0.00124237,0.005402,0.011406,-0.0016288,0.488531,0.00973527,1040,1099,1.90056,-1.49981,22.5227,-0.616707,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.189651,0.147214,0.0257241,0.00848759,0.00157948,0.00580489,0.0117883,-0.00172126,0.517022,0.00956567,1047,1099,1.96499,-1.54167,22.2367,-0.623472,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.195723,0.152837,0.0320967,0.00831274,0.00192668,0.00622307,0.0121141,-0.00187472,0.548364,0.010135,1054,1099,2.03574,-1.59321,21.9589,-0.662841,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.201622,0.159456,0.0384164,0.00810006,0.00219271,0.00666877,0.01244,-0.00214722,0.576926,0.0111759,1061,1099,2.10468,-1.66051,21.7053,-0.742015,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.20671,0.166486,0.0413588,0.0079307,0.00239514,0.00713683,0.0128177,-0.00249181,0.600419,0.0112368,1068,1099,2.16024,-1.73261,21.4849,-0.821869,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.211512,0.173645,0.0442976,0.0076489,0.0025775,0.00761545,0.0131397,-0.00291331,0.624687,0.0113633,1075,1099,2.21288,-1.80286,21.2737,-0.90265,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.216302,0.181009,0.0460734,0.00734828,0.00262759,0.00811744,0.0134416,-0.00346571,0.643912,0.0108267,1082,1099,2.26355,-1.8806,21.116,-0.968822,19.0565,0.892905
-5.35006,-14.4827,-0.482164,0.221216,0.189373,0.0515037,0.00706225,0.00259252,0.00863092,0.0137429,-0.00408818,0.658712,0.0107661,1089,1099,2.32103,-1.96838,21.0526,-1.05783,18.9541,0.891467
-4.65758,-14.4817,-0.515102,0.225737,0.196711,0.0561634,0.00682599,0.00243941,0.00916752,0.0140589,-0.00479354,0.667982,0.0116688,1096,1099,2.37338,-2.04656,21.0434,-1.13129,18.9078,0.893517
-3.96516,-14.4807,-0.545148,0.228111,0.202217,0.0613209,0.00671694,0.00215018,0.00973618,0.0144339,-0.00556679,0.670217,0.0128632,1103,1099,2.40489,-2.10769,21.0078,-1.18979,18.8577,0.89037
-3.27381,-14.48,-0.565971,0.231976,0.205785,0.061842,0.0068671,0.00176294,0.0103628,0.0149875,-0.00635743,0.664664,0.01716,1110,1099,2.44438,-2.14805,20.9695,-1.22516,18.78,0.887973
-2.58379,-14.4798,-0.576229,0.238287,0.211225,0.048962,0.00737335,0.00131326,0.0110321,0.0157839,-0.00709732,0.651374,0.0382964,1117,1099,2.4868,-2.20922,20.9522,-1.26497,18.6696,0.888595
-40.6994,-15.1245,-0.899602,0.102229,0.0845025,-0.0155817,0.000524923,-0.000144173,-0.000342233,0.000668962,-0.000288213,-0.398376,0.0106883,725,1106,1.04341,-0.897576,39.4911,-0.472062,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.102108,0.0851239,-0.0212561,0.000626793,-0.000323843,3.44813e-05,0.000628042,-0.000325092,0.0362084,0.0106201,732,1106,1.03663,-0.896398,39.0096,-0.472121,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.101686,0.0865031,-0.0269487,0.000684361,-0.000476132,0.000212666,0.000722106,-0.000513877,0.175653,0.01084,739,1106,1.02653,-0.907665,38.5368,-0.479572,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.101678,0.0878584,-0.0280429,0.000713993,-0.000590051,0.000261616,0.00076452,-0.000640578,0.190786,0.010901,746,1106,1.02465,-0.922764,38.0693,-0.481757,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.102382,0.0884151,-0.0242199,0.000716604,-0.000663094,0.000239437,0.000756976,-0.000703465,0.167038,0.0105644,753,1106,1.03463,-0.93384,37.6034,-0.470292,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.103429,0.0888456,-0.0177481,0.000706526,-0.000698666,0.000186254,0.000730794,-0.000722934,0.129567,0.0105081,760,1106,1.05069,-0.941015,37.1605,-0.45483,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.104383,0.0895852,-0.0138168,0.000699907,-0.000707126,0.00012294,0.000710568,-0.000717787,0.086502,0.010525,767,1106,1.06356,-0.946895,36.7404,-0.449325,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.105122,0.0908118,-0.0159371,0.000700049,-0.000687485,6.22632e-05,0.000702837,-0.000690274,0.0447534,0.010375,774,1106,1.06855,-0.95143,36.2939,-0.457407,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.105258,0.0917128,-0.0223227,0.000698554,-0.000658023,3.85332e-05,0.000699647,-0.000659116,0.0283742,0.0104304,781,1106,1.06316,-0.956025,35.827,-0.476424,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.105483,0.0921205,-0.0307424,0.000707061,-0.000596339,4.60753e-05,0.000708688,-0.000597965,0.0352914,0.0103642,788,1106,1.05654,-0.961417,35.3649,-0.492655,34.2526,0.404222
-33.934,-15.124,-0.949434,0.106016,0.092248,-0.0329258,0.000729321,-0.000506885,8.22372e-05,0.000734768,-0.000512332,0.0661354,0.0102271,795,1106,1.05907,-0.966671,34.9205,-0.502541,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.106086,0.0927624,-0.0324161,0.000753999,-0.000408767,0.000138831,0.000770346,-0.000425113,0.117202,0.0098183,802,1106,1.0594,-0.97533,34.5177,-0.503971,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.106258,0.0936313,-0.0306371,0.000776982,-0.00031218,0.000211422,0.000816583,-0.000351781,0.185159,0.009697,809,1106,1.06205,-0.98451,34.1497,-0.494504,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.106987,0.0943211,-0.0304481,0.000815128,-0.000221446,0.00031178,0.000901679,-0.000307996,0.270782,0.0100986,816,1106,1.06886,-0.991689,33.8047,-0.488212,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.108223,0.0945699,-0.0297508,0.000862714,-0.000140956,0.000443711,0.00103074,-0.000308985,0.362002,0.0102449,823,1106,1.08147,-0.989888,33.4437,-0.488296,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.109335,0.0946418,-0.0292052,0.000906999,-7.77469e-05,0.000586859,0.00118068,-0.000351425,0.436362,0.0105347,830,1106,1.09267,-0.984912,33.0803,-0.479784,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.109924,0.0951215,-0.0268093,0.000953081,-2.963e-05,0.000720662,0.00133395,-0.000410504,0.486191,0.0100788,837,1106,1.10044,-0.981626,32.6908,-0.471464,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.110368,0.0965653,-0.0258513,0.00100399,-3.42061e-06,0.000810532,0.00145458,-0.00045401,0.507376,0.00979044,844,1106,1.10519,-0.987471,32.2726,-0.470507,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.11115,0.098231,-0.0264983,0.00105912,-2.50726e-06,0.000842634,0.0015242,-0.000467582,0.504324,0.0100016,851,1106,1.11169,-1.00502,31.839,-0.473511,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.111981,0.0994347,-0.027628,0.00111233,-2.20571e-05,0.000838042,0.00155708,-0.000466803,0.487902,0.010484,858,1106,1.11816,-1.02305,31.4006,-0.48523,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.11249,0.100081,-0.0265036,0.00117478,-4.81747e-05,0.000819878,0.0015861,-0.000459489,0.464989,0.0105394,865,1106,1.12383,-1.03249,30.978,-0.501973,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.113845,0.100391,-0.0219116,0.00125556,-7.27019e-05,0.000796221,0.00162827,-0.000445411,0.437802,0.0107065,872,1106,1.14221,-1.03673,30.5917,-0.503027,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.1145,0.100869,-0.0185911,0.00135921,-9.22787e-05,0.000766477,0.00168902,-0.000422088,0.406345,0.0102341,879,1106,1.15201,-1.03989,30.2203,-0.487317,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.114814,0.101807,-0.0182324,0.00149268,-0.000105487,0.000728784,0.00177511,-0.000387912,0.369709,0.0096009,886,1106,1.15487,-1.04708,29.8622,-0.463776,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.115861,0.102667,-0.0202282,0.00164641,-0.000109017,0.000694881,0.00188818,-0.000350786,0.334829,0.00940086,893,1106,1.16252,-1.05899,29.5055,-0.455001,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.116878,0.103815,-0.023242,0.00181109,-0.000104528,0.000693122,0.00203557,-0.000329011,0.313212,0.00959199,900,1106,1.16854,-1.08094,29.1668,-0.456637,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.118442,0.105598,-0.0267789,0.00199659,-8.19732e-05,0.000732163,0.00222859,-0.000313978,0.306867,0.0098896,907,1106,1.17938,-1.11037,28.9065,-0.472099,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.120483,0.107637,-0.0246645,0.00220729,-4.4189e-05,0.000805946,0.00246605,-0.000302949,0.310667,0.0102128,914,1106,1.20191,-1.13375,28.6685,-0.497566,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.122567,0.109016,-0.022368,0.0024346,-1.29142e-06,0.000902593,0.00273259,-0.000299283,0.318883,0.0104262,921,1106,1.22519,-1.14726,28.421,-0.527972,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.124096,0.109161,-0.020003,0.00269059,3.97078e-05,0.00101736,0.00303602,-0.000305726,0.327325,0.00999414,928,1106,1.24304,-1.14831,28.0813,-0.525864,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.12509,0.109222,-0.01984,0.00298887,7.75839e-05,0.00116113,0.00339524,-0.000328792,0.33666,0.00981002,935,1106,1.25268,-1.14723,27.697,-0.517668,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.127063,0.109416,-0.0199611,0.00331959,0.000110476,0.00134245,0.00380711,-0.000377042,0.348346,0.00993014,942,1106,1.27199,-1.14469,27.3461,-0.493966,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.129301,0.110056,-0.0179069,0.00367155,0.000138482,0.00155449,0.00425811,-0.000448082,0.360817,0.0106803,949,1106,1.29672,-1.1454,27.0739,-0.481616,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.131154,0.111581,-0.0132072,0.00406101,0.000157529,0.00178628,0.00475504,-0.000536496,0.370581,0.0107999,956,1106,1.32095,-1.15769,26.8227,-0.488457,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.134025,0.11323,-0.00989176,0.00449468,0.00015617,0.00201859,0.00528859,-0.000637747,0.374719,0.0108371,963,1106,1.3539,-1.17466,26.5525,-0.510822,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.137156,0.115006,-0.00949214,0.00494413,0.000119246,0.00224542,0.00582741,-0.000764031,0.374777,0.0104606,970,1106,1.38571,-1.19941,26.2545,-0.523941,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.141039,0.116896,-0.00855644,0.00539746,0.000116103,0.00246981,0.00637246,-0.000858898,0.375988,0.00981675,977,1106,1.42595,-1.22081,25.9262,-0.534328,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.14507,0.119389,-0.00780383,0.00584251,9.13653e-05,0.00271563,0.00692213,-0.000988255,0.3784,0.00972734,984,1106,1.46743,-1.24327,25.5917,-0.559305,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.148853,0.122452,-0.00442916,0.00627659,7.04004e-05,0.0029749,0.00747224,-0.00112525,0.382155,0.0101324,991,1106,1.50993,-1.26866,25.2622,-0.589367,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.152407,0.124416,-0.000817388,0.00670493,0.000100197,0.00324584,0.00803301,-0.00122789,0.388383,0.010313,998,1106,1.55053,-1.28653,24.9353,-0.598004,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.155919,0.126023,0.00421126,0.00711904,0.00015471,0.00354581,0.00860661,-0.00133286,0.397227,0.0109198,1005,1106,1.5928,-1.30085,24.6066,-0.60084,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.161512,0.126628,0.00934998,0.00748848,0.000263163,0.00384772,0.00915372,-0.00140208,0.408448,0.0116969,1012,1106,1.65667,-1.31258,24.3191,-0.580331,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.167452,0.129841,0.0107206,0.00778321,0.000545071,0.00412523,0.00965187,-0.00132359,0.425332,0.0117217,1019,1106,1.71858,-1.35715,24.0664,-0.605569,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.17317,0.133801,0.012138,0.00797857,0.000802262,0.00445467,0.0101105,-0.00132963,0.446361,0.0111645,1026,1106,1.77825,-1.40834,23.8104,-0.646054,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.178346,0.138504,0.0148843,0.00809713,0.001121,0.00480294,0.010545,-0.00132683,0.471339,0.0107057,1033,1106,1.83425,-1.46643,23.5605,-0.697965,21.821,0.680147
