 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.27668,-1.71657,1.99085,0.629256,0.29631,1.14281,0.071419,-0.038654,-0.0096747,0.0722629,-0.0394979,-0.0870046,0.0311245,1103,966,8.25387,-3.63472,14.9694,-1.27428,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.705539,0.301508,1.3843,0.0666725,-0.0427672,-0.0148489,0.0686515,-0.0447462,-0.132491,0.0332285,1110,966,9.44004,-3.77713,15.2625,-1.52866,11.231,2.67429
-2.8938,-1.70581,1.91732,0.761015,0.320751,1.6283,0.0578499,-0.0477114,-0.0212112,0.0619525,-0.0518141,-0.191061,0.0365547,1117,966,10.4245,-4.21469,15.2324,-1.97109,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.780109,0.357816,1.82778,0.0440145,-0.0537394,-0.0287794,0.0518581,-0.0615829,-0.266077,0.037333,1124,966,10.969,-4.85015,14.8225,-2.5912,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.790408,0.376695,2.06962,0.0239071,-0.0611568,-0.0375369,0.0381025,-0.0753521,-0.361547,0.0428551,1131,966,11.5019,-5.30897,14.2105,-2.99168,10.7381,2.11426
9.52938,-1.64363,1.78927,-0.614363,-0.261731,0.76827,0.136855,-0.0336769,0.034614,0.143613,-0.0404349,0.192815,0.0354622,1243,966,-4.76605,2.25918,2.37999,3.38707,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.532872,-0.223686,0.69116,0.125242,-0.0339501,0.027704,0.129925,-0.0386337,0.167472,0.0338927,1250,966,-4.07474,1.8796,3.33944,3.0142,10.08,1.1725
10.913,-1.63629,1.79551,-0.466624,-0.193974,0.636212,0.11258,-0.0331289,0.0216609,0.115732,-0.0362808,0.144497,0.034635,1257,966,-3.49827,1.56367,4.09633,2.68253,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.409943,-0.164275,0.528703,0.100416,-0.031565,0.0165669,0.102464,-0.0336128,0.122983,0.041577,1264,966,-3.12093,1.27051,4.89024,2.43225,10.0577,0.997693
-40.8985,-2.50754,2.00571,0.120755,0.139997,-0.0285461,0.000323444,-0.00101988,0.000379473,0.000423228,-0.00111966,0.257135,0.0114885,725,973,1.23007,-1.49322,30.9314,4.16321,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.120981,0.142971,-0.0340864,0.000355465,-0.00112787,0.000414064,0.000463221,-0.00123562,0.254592,0.0117592,732,973,1.22672,-1.54696,30.4803,4.0326,29.199,5.37108
-39.5524,-2.49981,1.98401,0.120941,0.146526,-0.0397107,0.000407965,-0.00119134,0.000441242,0.000521625,-0.001305,0.25211,0.0114062,739,973,1.22033,-1.60093,30.0166,3.9921,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.119777,0.1466,-0.043187,0.000471763,-0.00122044,0.000456927,0.000587259,-0.00133594,0.247581,0.0106387,746,973,1.20396,-1.57285,29.4754,3.93243,28.1789,5.30862
-38.2081,-2.49854,1.993,0.11849,0.144844,-0.0455847,0.00054611,-0.00122565,0.00046655,0.000661455,-0.001341,0.24237,0.00994722,753,973,1.18718,-1.50751,28.9717,3.87345,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.118694,0.14488,-0.0399263,0.000623188,-0.00121613,0.000474346,0.000738313,-0.00133126,0.238098,0.00979515,760,973,1.19328,-1.47762,28.4975,3.72067,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.11968,0.147612,-0.0254849,0.000701084,-0.00119634,0.000478357,0.000814859,-0.00131012,0.233508,0.0101662,767,973,1.21584,-1.49328,28.11,3.56652,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.121026,0.14993,-0.0122331,0.000789373,-0.00117006,0.00047723,0.000899424,-0.00128011,0.226641,0.0101045,774,973,1.24131,-1.49679,27.8293,3.42115,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.121166,0.151485,-0.00646379,0.000875649,-0.00115125,0.000474759,0.00098134,-0.00125694,0.219049,0.00982176,781,973,1.24748,-1.50279,27.5073,3.3869,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.121868,0.150453,-0.0169505,0.000973677,-0.00112835,0.0004756,0.00107628,-0.00123095,0.212472,0.0107723,788,973,1.24397,-1.51381,27.1258,3.38096,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.12257,0.150483,-0.0257094,0.00108427,-0.00111387,0.00047723,0.0011834,-0.00121301,0.204824,0.011317,795,973,1.24189,-1.53459,26.6665,3.32559,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.124319,0.150449,-0.0303337,0.00119483,-0.00111632,0.000474743,0.00128855,-0.00121004,0.194904,0.0115524,802,973,1.25462,-1.54877,26.1726,3.29685,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.12604,0.151776,-0.031354,0.00130305,-0.00113541,0.000460444,0.00138709,-0.00121945,0.180547,0.011873,809,973,1.2705,-1.56175,25.6557,3.25573,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.12787,0.152542,-0.0331366,0.00143263,-0.00117195,0.000422201,0.00149936,-0.00123868,0.156754,0.0120089,816,973,1.2867,-1.56552,25.1314,3.20723,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.129315,0.153951,-0.0382122,0.00159528,-0.00122582,0.000378581,0.0016452,-0.00127574,0.131106,0.0120995,823,973,1.29532,-1.58003,24.6751,3.13394,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.129972,0.155474,-0.0358273,0.00178166,-0.00129336,0.000353938,0.00182187,-0.00133358,0.11313,0.0125611,830,973,1.30355,-1.6072,24.2815,3.04094,22.9027,4.57767
-30.11,-2.4621,1.89371,0.130772,0.156689,-0.038852,0.00197766,-0.00137604,0.000335281,0.00201085,-0.00140923,0.0986724,0.013775,837,973,1.30747,-1.63146,23.9551,2.95996,22.56,4.49311
-29.432,-2.45812,1.86963,0.131922,0.157816,-0.0398141,0.00219465,-0.00147106,0.000307396,0.00222025,-0.00149666,0.0830839,0.0158055,844,973,1.31713,-1.64868,23.6432,2.89072,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.132768,0.159904,-0.0424416,0.00243344,-0.00157709,0.00026992,0.00245153,-0.00159518,0.0669006,0.0178088,851,973,1.3217,-1.66573,23.332,2.82089,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.133526,0.162067,-0.0439139,0.00269217,-0.00169481,0.000222803,0.00270346,-0.0017061,0.0506136,0.0192084,858,973,1.32658,-1.68959,23.0248,2.76621,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.134711,0.165449,-0.0471678,0.00298642,-0.00182161,0.000168888,0.00299234,-0.00182753,0.0350686,0.0190193,865,973,1.33371,-1.72434,22.7778,2.68611,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.137711,0.167267,-0.0470432,0.00330879,-0.00195983,0.000111189,0.00331114,-0.00196217,0.0210914,0.0176018,872,973,1.36342,-1.74278,22.6013,2.59836,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.141368,0.168729,-0.0525927,0.00364775,-0.00210993,5.62521e-05,0.0036483,-0.00211048,0.00976869,0.0156599,879,973,1.39328,-1.7465,22.433,2.50561,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.143756,0.170181,-0.0547538,0.00400149,-0.00227283,1.36357e-05,0.00400152,-0.00227286,0.00217325,0.0139442,886,973,1.41386,-1.75339,22.2099,2.41091,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.145584,0.171949,-0.0567905,0.00436783,-0.00244754,-2.07834e-05,0.00436789,-0.0024476,-0.00304945,0.0140588,893,973,1.42869,-1.76126,21.9809,2.33084,20.3915,4.02477
-23.988,-2.42389,1.60083,0.148511,0.173093,-0.0576488,0.00472962,-0.00263734,-4.83288e-05,0.00472994,-0.00263765,-0.00655983,0.0147281,900,973,1.45631,-1.77854,21.7676,2.26164,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.151434,0.17356,-0.0581475,0.00507208,-0.00284633,-6.34304e-05,0.00507258,-0.00284684,-0.00800981,0.0151501,907,973,1.48432,-1.79131,21.5461,2.21726,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.155134,0.173891,-0.0570853,0.00538775,-0.0030751,-6.09931e-05,0.00538819,-0.00307554,-0.00720666,0.014999,914,973,1.52223,-1.79582,21.3214,2.17573,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.159042,0.175419,-0.0598143,0.00568535,-0.00332925,-3.03502e-05,0.00568546,-0.00332935,-0.00336673,0.0139659,921,973,1.55746,-1.8076,21.1217,2.11395,19.392,3.82854
-21.2612,-2.41093,1.49173,0.163396,0.176758,-0.06047,0.00601967,-0.00361402,2.46326e-05,0.00601973,-0.00361408,0.0025569,0.0126432,928,973,1.59978,-1.81791,20.945,2.05232,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.167928,0.178034,-0.060372,0.0064845,-0.00392659,8.9939e-05,0.00648528,-0.00392737,0.0086379,0.0121644,935,973,1.64483,-1.83092,20.7929,2.0047,18.9743,3.74886
-19.896,-2.40499,1.43861,0.173056,0.17947,-0.0541894,0.00714877,-0.00426334,0.000166862,0.0071512,-0.00426578,0.0146173,0.0120259,942,973,1.70388,-1.85291,20.5718,1.94541,18.7179,3.70474
-19.216,-2.40275,1.43601,0.17834,0.180429,-0.044219,0.00804791,-0.00462643,0.000260112,0.00805325,-0.00463176,0.0205112,0.0119022,949,973,1.76961,-1.858,20.2938,1.86396,18.4123,3.65069
-18.537,-2.40005,1.44402,0.182379,0.182644,-0.0360979,0.00920526,-0.00501445,0.000365996,0.00921467,-0.00502386,0.025716,0.0121689,956,973,1.82033,-1.88396,19.9759,1.75743,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.185932,0.184738,-0.0256015,0.0106146,-0.00543804,0.00051419,0.0106311,-0.00545449,0.0319878,0.0126132,963,973,1.86939,-1.90336,19.6391,1.67221,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.189912,0.186879,-0.0145622,0.012259,-0.00589913,0.000718522,0.0122873,-0.00592752,0.039488,0.0126395,970,973,1.92385,-1.92686,19.3122,1.60935,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.195655,0.188327,-0.00247309,0.0141116,-0.00640413,0.000950499,0.0141556,-0.00644807,0.0461983,0.0126335,977,973,1.99821,-1.94952,18.9758,1.5356,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.202586,0.191683,0.0108834,0.0161509,-0.00696007,0.00116972,0.01621,-0.00701912,0.0504413,0.0131701,984,973,2.08678,-2.00516,18.6391,1.44196,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.212957,0.196754,0.0251303,0.0183789,-0.0075832,0.00136909,0.0184509,-0.0076552,0.0525399,0.0145789,991,973,2.21205,-2.07029,18.3917,1.31011,16.3305,3.30755
-14.463,-2.39239,1.52662,0.22835,0.2024,0.0429749,0.0208007,-0.00828716,0.00158777,0.0208871,-0.00837357,0.0543702,0.0161791,998,973,2.39414,-2.14113,18.2265,1.18404,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.246759,0.207624,0.0665755,0.023431,-0.00909242,0.00187251,0.0235385,-0.00919987,0.0573217,0.0174463,1005,973,2.61578,-2.20735,18.0406,1.05422,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.264375,0.212717,0.0972121,0.0263229,-0.0100324,0.00223287,0.0264595,-0.0101691,0.0611118,0.0180718,1012,973,2.83998,-2.28128,17.7516,0.907011,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.278799,0.218974,0.132383,0.0295373,-0.0111305,0.0026613,0.0297107,-0.0113039,0.0650702,0.018604,1019,973,3.03879,-2.37443,17.3543,0.727888,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.291722,0.227123,0.16657,0.0330157,-0.0124123,0.00314102,0.0332318,-0.0126284,0.0687071,0.0192592,1026,973,3.22155,-2.48808,16.9512,0.552651,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.305767,0.23344,0.193645,0.036733,-0.0138945,0.00369777,0.0370017,-0.0141631,0.0725257,0.0201393,1033,973,3.4063,-2.56653,16.5773,0.408454,13.9758,2.87673
-10.409,-2.39357,1.80522,0.324983,0.237549,0.220502,0.0408255,-0.0155541,0.00435107,0.0411594,-0.0158879,0.0765702,0.0208163,1040,973,3.64449,-2.61258,16.2724,0.323677,13.538,2.86509
-9.73354,-2.39605,1.85645,0.348226,0.240914,0.255932,0.0454712,-0.0173442,0.00503571,0.0458723,-0.0177453,0.0794902,0.021515,1047,973,3.93738,-2.6399,16.0117,0.213618,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.371214,0.24696,0.30541,0.0510885,-0.0187988,0.00559663,0.0515338,-0.0192441,0.0794065,0.0233126,1054,973,4.24966,-2.71808,15.7339,0.0753514,12.725,2.81344
-8.3794,-2.39974,1.94039,0.393755,0.259232,0.364507,0.0575359,-0.0204734,0.00619377,0.0580246,-0.0209621,0.0787404,0.0238287,1061,973,4.5728,-2.86847,15.4888,-0.119988,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.42363,0.273117,0.440189,0.063894,-0.0223935,0.00670919,0.0644126,-0.0229121,0.0771361,0.0241936,1068,973,4.99796,-3.06097,15.3496,-0.360406,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.465019,0.28631,0.549727,0.0695195,-0.0244908,0.00665718,0.0699886,-0.0249599,0.0703454,0.0240828,1075,973,5.59557,-3.27143,15.3372,-0.600241,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.504595,0.298387,0.666339,0.0744109,-0.0270017,0.0058313,0.0747451,-0.0273359,0.0572492,0.025183,1082,973,6.18872,-3.48345,15.2809,-0.844577,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.542444,0.313172,0.7849,0.0778646,-0.0296467,0.00433528,0.0780391,-0.0298213,0.0402368,0.0266454,1089,973,6.77026,-3.71423,15.1748,-1.151,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.58871,0.32001,0.950422,0.0793526,-0.0327253,0.00209161,0.0793916,-0.0327643,0.0186535,0.0297688,1096,973,7.51653,-3.84677,15.1157,-1.37526,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.65063,0.320328,1.15987,0.0791249,-0.0360081,-0.000811673,0.0791307,-0.0360138,-0.0070494,0.0314326,1103,973,8.49819,-3.85214,15.2513,-1.45996,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.72911,0.325768,1.37458,0.0757404,-0.0401106,-0.0048054,0.0759394,-0.0403096,-0.0413844,0.0328594,1110,973,9.66299,-3.89975,15.6031,-1.74109,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.793754,0.346158,1.61104,0.0678363,-0.0452213,-0.01007,0.0687262,-0.0461113,-0.0881451,0.0360694,1117,973,10.7283,-4.30785,15.6853,-2.23349,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.824407,0.391579,1.78131,0.0540661,-0.0516832,-0.0167459,0.0566546,-0.0542716,-0.153357,0.0414191,1124,973,11.3413,-5.03687,15.4844,-2.93824,11.0733,2.32473
9.53399,-2.32191,1.73448,-0.615635,-0.230107,0.738166,0.140798,-0.0392091,0.0283416,0.145155,-0.043566,0.152533,0.044563,1243,973,-4.83721,1.91643,2.53679,3.12793,10.2117,1.22914
10.2253,-2.32033,1.73952,-0.53415,-0.196448,0.663985,0.127764,-0.0387725,0.0219668,0.130613,-0.0416212,0.128966,0.0402386,1250,973,-4.14074,1.60736,3.47642,2.7903,10.1745,1.18315
-40.8988,-3.17513,1.98883,0.120432,0.140471,-0.0251993,0.00029318,-0.000930751,0.000505231,0.000474788,-0.00111236,0.345075,0.0113263,725,980,1.22946,-1.48728,30.8861,3.83559,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.120518,0.142989,-0.0257201,0.000336003,-0.00101271,0.000503593,0.000503289,-0.00117999,0.320718,0.0116586,732,980,1.22902,-1.51982,30.396,3.65645,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.120723,0.145507,-0.0257933,0.000403908,-0.00106299,0.000497934,0.000556961,-0.00121604,0.29821,0.011297,739,980,1.23018,-1.55399,29.9393,3.59205,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.119842,0.146039,-0.0283423,0.000484383,-0.00108908,0.000486678,0.000622747,-0.00122744,0.276995,0.0107489,746,980,1.21783,-1.54072,29.3891,3.45974,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.119199,0.144965,-0.0313954,0.000574762,-0.00109744,0.000474858,0.000700199,-0.00122288,0.258257,0.010184,753,980,1.20741,-1.49926,28.8727,3.42064,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.118834,0.144797,-0.0321666,0.000666447,-0.00109353,0.000465567,0.000782014,-0.0012091,0.243312,0.00990433,760,980,1.20189,-1.47798,28.42,3.39943,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.119914,0.14743,-0.0221467,0.000757749,-0.00107987,0.000456114,0.000864733,-0.00118685,0.230389,0.0104908,767,980,1.22143,-1.50339,28.0496,3.32716,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.121494,0.149972,-0.00961369,0.000855543,-0.00105877,0.000445959,0.000954335,-0.00115757,0.218007,0.010613,774,980,1.2487,-1.51786,27.8081,3.21992,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.122252,0.15124,-0.00489678,0.000945099,-0.00103998,0.000436814,0.00103697,-0.00113185,0.207294,0.0106602,781,980,1.26032,-1.52502,27.5092,3.15683,26.294,4.72809
-34.8263,-3.1444,1.80573,0.122868,0.150821,-0.0149959,0.00104139,-0.0010151,0.000436274,0.00113012,-0.00110382,0.200635,0.0109948,788,980,1.25624,-1.52836,27.1254,3.1241,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.123097,0.150786,-0.0237846,0.00114887,-0.000996628,0.000441229,0.00123606,-0.00108383,0.195108,0.0112385,795,980,1.24922,-1.54145,26.6677,3.08719,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.124715,0.150766,-0.0283206,0.00126039,-0.0009936,0.000445017,0.00134507,-0.00107828,0.188038,0.0114001,802,980,1.26069,-1.55476,26.1712,3.0641,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.126296,0.152307,-0.0287376,0.00137478,-0.00100514,0.00043875,0.00145309,-0.00108345,0.176623,0.0119093,809,980,1.27576,-1.57041,25.6499,3.03008,24.3277,4.548
-32.1361,-3.14418,1.87919,0.127726,0.153907,-0.0281746,0.00151194,-0.0010329,0.000408325,0.00157585,-0.00109681,0.155261,0.0124324,816,980,1.29024,-1.58395,25.1369,2.99089,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.12899,0.155837,-0.0307829,0.0016818,-0.00107913,0.000372593,0.0017312,-0.00112853,0.131811,0.0127209,823,980,1.29962,-1.60394,24.6778,2.92097,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.130047,0.156952,-0.0272744,0.00187533,-0.00114041,0.000359497,0.00191759,-0.00118267,0.117023,0.0132661,830,980,1.31331,-1.62183,24.2744,2.8242,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.130833,0.158376,-0.029702,0.0020798,-0.001217,0.000354984,0.00211759,-0.00125479,0.106055,0.014985,837,980,1.31779,-1.63864,23.9298,2.7246,22.5585,4.29804
-29.432,-3.12949,1.84591,0.132104,0.160537,-0.0304041,0.00230532,-0.001307,0.000341735,0.00233737,-0.00133905,0.0934972,0.0170455,844,980,1.32904,-1.65258,23.6113,2.61501,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.13279,0.164286,-0.0389483,0.00255095,-0.00141044,0.000321402,0.00257685,-0.00143635,0.0804327,0.020306,851,980,1.32544,-1.6842,23.3227,2.5371,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.133876,0.167225,-0.0424966,0.00281617,-0.00152752,0.000292409,0.00283576,-0.00154711,0.0669157,0.0226038,858,980,1.33138,-1.7123,23.0442,2.48414,21.6076,4.15003
-27.395,-3.12032,1.76287,0.134599,0.169369,-0.0439467,0.00311538,-0.00165464,0.000256376,0.00312912,-0.00166838,0.0535416,0.0233845,865,980,1.3359,-1.74651,22.7742,2.42239,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.137373,0.169535,-0.0517892,0.00343562,-0.00179134,0.000216651,0.00344458,-0.0018003,0.0413542,0.0226506,872,980,1.35434,-1.76983,22.583,2.36798,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.141584,0.169062,-0.0600868,0.00376421,-0.00193775,0.000179404,0.00376985,-0.00194339,0.0314221,0.0191709,879,980,1.38678,-1.76661,22.4551,2.30084,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.145034,0.170017,-0.0563677,0.00410113,-0.0020955,0.000154331,0.00410498,-0.00209934,0.0248851,0.0142353,886,980,1.4251,-1.75883,22.2644,2.19968,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.14789,0.17115,-0.0508518,0.00444565,-0.00226328,0.000137038,0.00444845,-0.00226608,0.0204148,0.0137684,893,980,1.45951,-1.75213,22.0383,2.11773,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.151034,0.172419,-0.0501264,0.00478275,-0.00244355,0.000126993,0.00478498,-0.00244578,0.0175665,0.0142072,900,980,1.49133,-1.76497,21.8199,2.06484,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.153248,0.174776,-0.0543477,0.00509976,-0.00263853,0.000129916,0.00510194,-0.00264071,0.0167825,0.0144106,907,980,1.50752,-1.80106,21.5893,2.03116,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.15609,0.176885,-0.0581045,0.00539512,-0.00285147,0.000151752,0.00539791,-0.00285426,0.0183935,0.0141829,914,980,1.53064,-1.83113,21.3489,1.99341,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.160058,0.178783,-0.0609043,0.00568713,-0.00308777,0.000204885,0.00569191,-0.00309255,0.023332,0.0134418,921,980,1.56637,-1.84975,21.1486,1.92932,19.406,3.67099
-21.2604,-3.08431,1.45958,0.164528,0.180291,-0.060997,0.00603685,-0.00335275,0.000283165,0.00604538,-0.00336128,0.0301208,0.0127191,928,980,1.61055,-1.85542,20.9798,1.8553,19.193,3.62233
-20.576,-3.0812,1.41638,0.169318,0.181811,-0.0610249,0.00654028,-0.00364309,0.000370211,0.00655372,-0.00365653,0.0362906,0.0122661,935,980,1.65802,-1.86499,20.8591,1.8115,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.174015,0.183733,-0.0561932,0.00726082,-0.00395547,0.000470746,0.00728054,-0.00397519,0.0418717,0.0120063,942,980,1.71083,-1.88809,20.6423,1.73662,18.7736,3.54745
-19.215,-3.07573,1.40166,0.179096,0.184688,-0.0463875,0.00822032,-0.00428809,0.000591173,0.00824819,-0.00431597,0.0471221,0.0116878,949,980,1.77427,-1.89771,20.3373,1.65091,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.183431,0.18568,-0.0353862,0.00942592,-0.00463767,0.00072935,0.00946364,-0.00467539,0.0516761,0.0116914,956,980,1.83189,-1.91208,19.978,1.55477,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.187169,0.186489,-0.023277,0.0108685,-0.00501664,0.00091477,0.010921,-0.00506915,0.0573339,0.0120901,963,980,1.88511,-1.91996,19.6143,1.48422,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.190867,0.188411,-0.0124769,0.0125403,-0.00542827,0.00116052,0.0126149,-0.00550291,0.0642307,0.0122236,970,980,1.93636,-1.93883,19.2925,1.43219,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.196311,0.191476,-0.00212618,0.0144206,-0.00587784,0.00143842,0.014522,-0.00597927,0.070395,0.0124262,977,980,2.00521,-1.9795,18.9896,1.34689,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.204156,0.196645,0.0112579,0.0164863,-0.00637276,0.00171003,0.0166135,-0.00649997,0.0742566,0.0131615,984,980,2.10306,-2.05114,18.6935,1.24227,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.216536,0.201745,0.0330817,0.0187266,-0.00693205,0.00197212,0.0188773,-0.00708275,0.0762631,0.0148923,991,980,2.25944,-2.11585,18.4545,1.1103,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.232511,0.206683,0.0583796,0.0211283,-0.00757321,0.00226617,0.0213061,-0.00775104,0.07831,0.0165118,998,980,2.45808,-2.18146,18.2671,0.990475,16.0899,3.12109
-13.7831,-3.06589,1.512,0.250594,0.211669,0.0804716,0.0237015,-0.00831558,0.00264358,0.0239183,-0.00853239,0.0818293,0.0177652,1005,980,2.6745,-2.24509,18.0543,0.86845,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.268177,0.217063,0.102772,0.0265114,-0.00918684,0.00311716,0.0267816,-0.00945698,0.0864479,0.0183673,1012,980,2.88671,-2.33281,17.7704,0.737888,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.282921,0.225842,0.127108,0.029638,-0.0102052,0.00368386,0.0299757,-0.010543,0.091426,0.0186558,1019,980,3.07322,-2.47073,17.3887,0.544404,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.29705,0.23659,0.154778,0.0330299,-0.011394,0.00433078,0.0334482,-0.0118123,0.0962797,0.0191859,1026,980,3.25871,-2.62363,16.9964,0.333816,14.394,2.75549
-11.0851,-3.06314,1.73216,0.312603,0.244706,0.18221,0.0366701,-0.0127637,0.00508159,0.037187,-0.0132806,0.101383,0.0201774,1033,980,3.45912,-2.71136,16.6398,0.16558,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.333149,0.2496,0.210703,0.0407204,-0.0142877,0.00597123,0.0413611,-0.0149284,0.106893,0.0209373,1040,980,3.71305,-2.75032,16.3575,0.0605287,13.5182,2.6937
-9.732,-3.07046,1.8182,0.356685,0.253859,0.25046,0.0453751,-0.0159235,0.00695783,0.0461549,-0.0167034,0.111615,0.0219887,1047,980,4.01499,-2.76335,16.1542,-0.0295741,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.379864,0.261189,0.308594,0.0510443,-0.0172546,0.00791069,0.0519485,-0.0181588,0.113817,0.0238906,1054,980,4.34203,-2.84172,15.8817,-0.212573,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.402163,0.274425,0.371481,0.0576293,-0.0187918,0.00900663,0.0586765,-0.0198389,0.115743,0.0242832,1061,980,4.66845,-3.01933,15.6484,-0.377164,12.4743,2.6978
-7.69635,-3.073,1.91634,0.430561,0.289795,0.443828,0.0642966,-0.0205395,0.0101575,0.0654958,-0.0217387,0.117518,0.0241614,1068,980,5.07344,-3.2438,15.4744,-0.622208,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.469183,0.305554,0.537665,0.070429,-0.0223902,0.0109152,0.0716953,-0.0236565,0.115497,0.0234359,1075,980,5.61818,-3.48466,15.454,-0.832471,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.51151,0.317862,0.645574,0.0761905,-0.0246155,0.0110762,0.0773932,-0.0258181,0.108157,0.0239547,1082,980,6.22564,-3.69789,15.4322,-1.06594,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.553887,0.333034,0.766723,0.0808841,-0.0269834,0.0107563,0.0819463,-0.0280455,0.0984261,0.026242,1089,980,6.85729,-3.95242,15.3825,-1.37824,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.605973,0.343371,0.940077,0.0838581,-0.0298055,0.0098007,0.0846969,-0.0306443,0.0853857,0.029462,1096,980,7.6751,-4.1276,15.3808,-1.65884,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.665015,0.346413,1.12933,0.0852543,-0.0329293,0.00828581,0.0858324,-0.0335074,0.0696555,0.0313587,1103,980,8.59421,-4.14237,15.5274,-1.76235,11.3547,2.6078
