 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.2243,-5.16779,1.89441,0.0990636,0.0590499,-0.0269081,0.000511585,-0.000485435,0.000222884,0.000559142,-0.000532993,0.21022,0.0107812,732,1001,1.00655,-0.590449,30.2203,3.52171,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0996943,0.0594407,-0.0285268,0.000450818,-0.000486601,0.000277461,0.000526786,-0.000562568,0.267247,0.0108764,739,1001,1.0109,-0.59639,29.8286,3.52917,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.100482,0.0598571,-0.0259079,0.000427665,-0.000480834,0.000304908,0.000520509,-0.000573678,0.295579,0.010745,746,1001,1.02064,-0.608587,29.4717,3.53715,28.421,4.12722
-38.1984,-5.16444,1.79389,0.100953,0.0616652,-0.0221423,0.000433941,-0.000472469,0.000316881,0.000533736,-0.000572263,0.305095,0.0105059,753,1001,1.02817,-0.639351,29.0774,3.52853,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.101272,0.0626445,-0.0216139,0.000460551,-0.000459275,0.000326407,0.000564607,-0.000563332,0.308608,0.0103195,760,1001,1.03127,-0.6553,28.6289,3.46134,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.100976,0.0644421,-0.0244089,0.000501709,-0.000441991,0.000336599,0.000609464,-0.000549745,0.309818,0.0101978,767,1001,1.0248,-0.673953,28.2183,3.41189,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.100935,0.0647896,-0.0284143,0.000556445,-0.000423544,0.000340045,0.000662877,-0.000529976,0.303336,0.01026,774,1001,1.01978,-0.673511,27.8425,3.36102,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.101308,0.0640971,-0.0293022,0.000610383,-0.000408109,0.000337333,0.000711976,-0.000509703,0.292527,0.0101578,781,1001,1.022,-0.664591,27.4627,3.32426,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.101729,0.0636383,-0.0289205,0.000676867,-0.000391048,0.000336034,0.000773805,-0.000487987,0.280852,0.00991234,788,1001,1.02594,-0.658858,27.0755,3.27011,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.101986,0.0640951,-0.028515,0.00074932,-0.000376007,0.000344814,0.000846571,-0.000473258,0.274898,0.009749,795,1001,1.02819,-0.666276,26.6737,3.23768,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.102147,0.0651412,-0.0287651,0.000820883,-0.000367449,0.000360549,0.00092172,-0.000468286,0.272708,0.00972206,802,1001,1.02876,-0.675038,26.2851,3.27705,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.102645,0.0669599,-0.0287115,0.000896715,-0.000365328,0.000379372,0.00100198,-0.000470589,0.270652,0.00971412,809,1001,1.03309,-0.68904,25.8727,3.23532,24.79,3.88725
-32.122,-5.14751,1.66586,0.103124,0.0685681,-0.028571,0.000979988,-0.000373234,0.000399748,0.00108925,-0.000482499,0.266817,0.00956914,816,1001,1.03737,-0.69953,25.3883,3.16151,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.104226,0.0692278,-0.0287621,0.00106206,-0.000390456,0.000424122,0.00117683,-0.000505227,0.26428,0.00908749,823,1001,1.0478,-0.70134,24.9012,3.05582,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.105217,0.0684379,-0.0303788,0.00113025,-0.000414348,0.000456783,0.00125522,-0.000539321,0.267058,0.00890668,830,1001,1.05561,-0.694044,24.4399,2.99515,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.105839,0.0686866,-0.0312797,0.00118411,-0.000440771,0.000491984,0.00132146,-0.000578125,0.27225,0.0092065,837,1001,1.0602,-0.693103,24.0769,2.94508,22.9548,3.6262
-29.419,-5.13638,1.64915,0.107005,0.0689792,-0.0312684,0.00123515,-0.000465884,0.000529232,0.00138636,-0.000617098,0.278309,0.00952726,844,1001,1.07138,-0.701388,23.7976,2.9076,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.108046,0.0709633,-0.0315473,0.00129289,-0.000487966,0.000563693,0.00145632,-0.000651393,0.282186,0.00967112,851,1001,1.08081,-0.71558,23.5396,2.85592,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.10922,0.0728882,-0.0333799,0.00136072,-0.000512909,0.000583921,0.0015278,-0.000679989,0.27869,0.00966813,858,1001,1.08985,-0.727266,23.279,2.79185,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.110595,0.0745246,-0.0370506,0.0014377,-0.000542846,0.00059024,0.00160026,-0.000705405,0.26875,0.00997325,865,1001,1.09888,-0.744167,23.0163,2.73591,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.111786,0.0757526,-0.0375767,0.0015206,-0.00057544,0.000591547,0.00167602,-0.000730862,0.256932,0.0106911,872,1001,1.10953,-0.763277,22.7552,2.69822,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.112696,0.0764513,-0.0344192,0.00161657,-0.000608895,0.000596031,0.00176615,-0.000758472,0.245878,0.0110943,879,1001,1.12154,-0.774751,22.4998,2.64262,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.113405,0.0763627,-0.0314032,0.00173128,-0.000644304,0.000603819,0.00187595,-0.000788971,0.235154,0.0111743,886,1001,1.13141,-0.776161,22.2502,2.61448,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.114038,0.0764401,-0.028529,0.00186407,-0.000680742,0.00059821,0.00199768,-0.000814348,0.219738,0.010953,893,1001,1.14038,-0.777494,22.0142,2.57877,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.114932,0.0773677,-0.0295358,0.00201272,-0.000719634,0.000575281,0.0021289,-0.000835816,0.199277,0.0106504,900,1001,1.14741,-0.790755,21.8005,2.54958,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.116236,0.078318,-0.0348616,0.00217889,-0.000763008,0.000548493,0.00227783,-0.000861943,0.178457,0.0105273,907,1001,1.15341,-0.807618,21.5936,2.50922,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.117814,0.0794664,-0.040826,0.00237115,-0.000811506,0.000531424,0.00245754,-0.000897895,0.161153,0.0112699,914,1001,1.16126,-0.819286,21.3724,2.43889,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.119249,0.0803339,-0.0466345,0.00260695,-0.00086224,0.000534536,0.00268744,-0.000942735,0.149464,0.0120133,921,1001,1.16767,-0.827527,21.1329,2.38297,19.837,3.15011
-21.2492,-5.10084,1.28889,0.120233,0.0815608,-0.0479996,0.00291516,-0.000911937,0.0005542,0.0029938,-0.000990574,0.140953,0.0125596,928,1001,1.17485,-0.836864,20.8448,2.36953,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.12172,0.0828916,-0.0457663,0.00331913,-0.000953545,0.00058407,0.00339753,-0.00103195,0.133438,0.0124087,935,1001,1.19176,-0.854471,20.5585,2.36302,19.24,3.15677
-19.8886,-5.09939,1.27359,0.123904,0.0834514,-0.0393672,0.00381298,-0.00098256,0.00062171,0.00389227,-0.00106185,0.12685,0.0119555,942,1001,1.22129,-0.863874,20.2657,2.31767,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.126931,0.0823144,-0.0319678,0.00437872,-0.000999776,0.000669738,0.00446086,-0.00108192,0.122039,0.0113857,949,1001,1.26107,-0.854889,19.9605,2.23201,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.129576,0.081021,-0.0226555,0.00499904,-0.00100508,0.000740638,0.00508905,-0.00109509,0.12094,0.0112688,956,1001,1.2996,-0.836215,19.6153,2.15547,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.132021,0.0803931,-0.0163396,0.00565596,-0.000997262,0.000844255,0.00576142,-0.00110272,0.12427,0.011899,963,1001,1.33233,-0.824114,19.2565,2.07324,17.9084,2.8804
-17.173,-5.08963,1.31125,0.13491,0.0804697,-0.010312,0.00633525,-0.00098037,0.000980764,0.00646446,-0.00110957,0.130983,0.0128433,970,1001,1.36933,-0.824195,18.9431,2.0251,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.138764,0.0823471,-0.00656507,0.0070067,-0.000961225,0.00114419,0.00716774,-0.00112227,0.139836,0.0132879,977,1001,1.41321,-0.847192,18.6809,1.9611,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.144341,0.083831,-0.00381175,0.00762622,-0.000949333,0.001329,0.00782746,-0.00115057,0.150281,0.0134364,984,1001,1.47348,-0.864976,18.4822,1.90014,17.0408,2.75142
-15.129,-5.08498,1.30306,0.15204,0.0840279,0.00556072,0.00818538,-0.000953256,0.00153168,0.00843526,-0.00120314,0.161719,0.0131701,991,1001,1.56483,-0.873943,18.2613,1.87098,16.7657,2.72813
-14.45,-5.0866,1.32207,0.159571,0.0840739,0.0131257,0.00868511,-0.000979177,0.00175859,0.00899517,-0.00128923,0.174517,0.0128195,998,1001,1.65222,-0.882005,17.9788,1.87287,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.166501,0.0849633,0.0208315,0.00912773,-0.00102735,0.0020065,0.00950981,-0.00140943,0.188169,0.0128756,1005,1001,1.73378,-0.893466,17.6246,1.82704,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.172761,0.0872723,0.0247,0.00953962,-0.00109675,0.00226436,0.0100016,-0.00155874,0.201265,0.0136617,1012,1001,1.80307,-0.914695,17.2747,1.72074,15.616,2.6262
-12.4192,-5.08625,1.43119,0.179403,0.0908514,0.0279407,0.00994158,-0.00119223,0.00252786,0.0104886,-0.00173928,0.213124,0.0140171,1019,1001,1.8753,-0.943461,16.9706,1.62057,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.185821,0.0950637,0.0314766,0.0103449,-0.00131361,0.00278331,0.0109753,-0.001944,0.222732,0.0140113,1026,1001,1.9457,-0.991122,16.6726,1.54219,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.191671,0.0993591,0.0344022,0.0107602,-0.00145822,0.00303944,0.0114745,-0.00217254,0.23083,0.0132812,1033,1001,2.0095,-1.04789,16.3301,1.49236,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.196852,0.103399,0.036584,0.0112128,-0.0016177,0.00331495,0.0120187,-0.00242355,0.23847,0.0124425,1040,1001,2.06547,-1.10668,15.9214,1.39667,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.202531,0.107472,0.0434153,0.0117319,-0.00179373,0.00362018,0.0126399,-0.00270172,0.245746,0.0116694,1047,1001,2.13351,-1.15809,15.4959,1.28861,13.576,2.38748
-9.04168,-5.08944,1.68581,0.209413,0.112299,0.0530566,0.01234,-0.00199452,0.00394261,0.0133528,-0.00300735,0.251455,0.0118961,1054,1001,2.21811,-1.20807,15.1228,1.14998,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.217504,0.117692,0.0626856,0.0130502,-0.00220212,0.00426577,0.0141622,-0.0033141,0.255,0.0125507,1061,1001,2.31518,-1.26795,14.8408,1.04919,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.226748,0.122357,0.0754182,0.0138276,-0.00242248,0.0046219,0.0150502,-0.00364507,0.258599,0.0132993,1068,1001,2.42904,-1.3265,14.6079,0.967205,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.237484,0.126582,0.0909393,0.0146038,-0.00265672,0.00504499,0.0159702,-0.00402312,0.264498,0.0140623,1075,1001,2.56275,-1.3768,14.3979,0.905681,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.248255,0.131396,0.105882,0.015231,-0.00292398,0.0055744,0.0168059,-0.00449895,0.275358,0.0146664,1082,1001,2.69618,-1.42698,14.2144,0.76892,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.259901,0.139896,0.115966,0.0152796,-0.00326121,0.00620893,0.0171668,-0.00514836,0.295069,0.0160019,1089,1001,2.83086,-1.52569,14.1341,0.556946,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.27128,0.150867,0.118174,0.0143857,-0.00357523,0.00662559,0.0165653,-0.00575484,0.317817,0.0163072,1096,1001,2.9502,-1.6577,14.1373,0.347466,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.282744,0.162118,0.118024,0.012323,-0.00402732,0.00664334,0.0146819,-0.00638626,0.341196,0.0166237,1103,1001,3.06645,-1.7914,14.1956,0.176201,11.622,1.85052
-3.57254,-5.07169,1.73094,0.296591,0.168213,0.121691,0.00905364,-0.00484195,0.00626883,0.0114637,-0.00725205,0.367036,0.0161438,1110,1001,3.21346,-1.85359,14.2222,0.0860441,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.313293,0.174616,0.131282,0.00444242,-0.00597177,0.0054366,0.00676331,-0.00829265,0.403479,0.016245,1117,1001,3.39928,-1.9284,14.2465,0.00707923,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.331326,0.184096,0.141788,-0.00183264,-0.00716242,0.00389931,0.000225413,-0.00922048,0.48564,0.0179745,1124,1001,3.6,-2.02294,14.2903,-0.122731,11.272,1.79923
-1.51044,-5.06995,1.70769,0.348759,0.204129,0.140713,-0.00986993,-0.00844864,0.0015439,-0.00745968,-0.0108589,1.00109,0.0195056,1131,1001,3.77463,-2.20442,14.3655,-0.355874,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.360214,0.228472,0.139948,-0.0193536,-0.00977538,-0.001599,-0.00951549,-0.0196135,-1.40967,0.0223958,1138,1001,3.88817,-2.42039,14.4421,-0.609777,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.350715,0.248347,0.158905,-0.0291558,-0.0109837,-0.0053986,-0.0095009,-0.0306387,-1.30274,0.0277434,1145,1001,3.82176,-2.63083,14.3146,-0.84475,11.1234,1.80872
0.564938,-5.0656,1.62273,0.324544,0.248301,0.19398,-0.0368303,-0.0118272,-0.0091197,-0.00885435,-0.0398032,-1.25568,0.03062,1152,1001,3.61516,-2.65699,13.9719,-0.886567,11.1135,1.77941
1.25493,-5.06458,1.60984,0.277401,0.230071,0.236474,-0.0402388,-0.0120041,-0.0120007,-0.00759267,-0.0446502,-1.21853,0.034005,1159,1001,3.21051,-2.50581,13.351,-0.725345,11.0518,1.76539
8.19904,-5.02757,1.34958,-0.0864231,-0.0028948,0.138577,-0.00259117,-0.0143131,-0.015636,0.0082462,-0.0251505,-0.606083,0.0268492,1229,1001,-0.619389,-0.0646356,10.1873,1.1946,11.3318,1.22696
8.8891,-5.0275,1.35939,-0.0737371,-0.00703578,0.137809,0.00673368,-0.0120456,-0.0108016,0.0116563,-0.0169682,-0.427608,0.0198227,1236,1001,-0.489946,0.00917093,10.2481,1.18681,11.2624,1.20737
9.57837,-5.02678,1.37531,-0.0620342,-0.00694457,0.137581,0.0129322,-0.00990688,-0.0070775,0.0149476,-0.0119222,-0.277415,0.0193189,1243,1001,-0.369904,0.0325444,10.2825,1.12182,11.1769,1.16752
10.2689,-5.02796,1.38576,-0.0492036,-0.00838517,0.139766,0.0155772,-0.00813252,-0.00451571,0.0164081,-0.00896345,-0.181974,0.0188269,1250,1001,-0.233845,0.0501908,10.3512,1.13663,11.1191,1.17301
10.9616,-5.0277,1.38683,-0.0371364,-0.00932976,0.135875,0.0154513,-0.00678754,-0.00294523,0.0158347,-0.00717098,-0.129464,0.0176045,1257,1001,-0.117039,0.0446553,10.4674,1.15242,11.1045,1.1595
11.6553,-5.02588,1.3843,-0.0271974,-0.00928409,0.124094,0.0140737,-0.00567725,-0.00198884,0.014272,-0.00587552,-0.0993665,0.0150939,1264,1001,-0.0370885,0.0319075,10.5985,1.13618,11.111,1.11821
12.3456,-5.02284,1.40176,-0.017599,-0.00774983,0.108972,0.0124111,-0.00501964,-0.00130951,0.0125089,-0.00511746,-0.0745684,0.0113956,1271,1001,0.0324029,0.0222198,10.6634,1.04247,11.0486,1.0292
13.0341,-5.02117,1.42981,-0.00964417,-0.00564587,0.090581,0.0107845,-0.00485155,-0.000679567,0.010814,-0.00488103,-0.0433524,0.0116493,1278,1001,0.0783993,0.0195354,10.6839,0.949873,10.9526,0.956339
13.7262,-5.0207,1.44072,-0.0031636,-0.00466585,0.0774911,0.00923178,-0.0047469,-0.000119177,0.00923279,-0.00474791,-0.00852482,0.0125533,1285,1001,0.119376,0.0263927,10.7517,0.90904,10.9291,0.927654
14.4203,-5.01994,1.44325,0.00302783,-0.00273189,0.0667107,0.00771191,-0.00481869,0.00049152,0.00773116,-0.00483794,0.0391454,0.0135768,1292,1001,0.16155,-0.00168475,10.8515,0.884588,10.945,0.902612
15.1135,-5.01743,1.45199,0.00895286,-0.00259232,0.059943,0.00619193,-0.00533933,0.00130254,0.00633723,-0.00548464,0.111092,0.0141783,1299,1001,0.208728,-0.00185836,10.9243,0.821513,10.9445,0.834643
15.8038,-5.01759,1.4775,0.0142394,-0.000755982,0.0460534,0.00477981,-0.00631922,0.00226918,0.00522582,-0.00676522,0.194076,0.0157837,1306,1001,0.234977,-0.0275338,10.9464,0.792892,10.8867,0.802324
16.4938,-5.01988,1.50565,0.0166561,0.00166027,0.0523244,0.00342147,-0.00751087,0.00337092,0.0043773,-0.0084667,0.2763,0.0231424,1313,1001,0.271987,-0.00252292,10.8991,0.719774,10.8255,0.810826
17.1901,-5.02061,1.50379,0.0149492,0.00815495,0.0883824,0.00198527,-0.00928365,0.00475844,0.00372576,-0.0110241,0.350653,0.0339297,1320,1001,0.326962,0.0584204,10.8788,0.495716,10.8869,0.821356
17.8909,-5.01536,1.48175,0.0152431,0.0328177,0.0916588,0.00048493,-0.0117093,0.00651797,0.00331299,-0.0145373,0.409374,0.0443603,1327,1001,0.334321,0.105059,11.0249,-0.148448,11.034,0.732371
-40.8911,-5.83765,1.80957,0.099279,0.0598152,-0.02253,0.000667743,-0.000434037,0.00016554,0.000692078,-0.000458372,0.145956,0.0104208,725,1008,1.01314,-0.614789,30.9432,3.35574,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.100129,0.0598433,-0.0251938,0.00054723,-0.000437836,0.000243335,0.000604061,-0.000494667,0.229438,0.0105647,732,1008,1.01898,-0.603325,30.4481,3.33712,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.100693,0.0598261,-0.0255857,0.000472624,-0.000425681,0.000284155,0.000554962,-0.000508019,0.282039,0.0107362,739,1008,1.02375,-0.598976,30.0279,3.31619,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.101197,0.0600017,-0.0235872,0.000442959,-0.000410973,0.000300429,0.000538063,-0.000506078,0.306581,0.0107485,746,1008,1.03002,-0.608861,29.6561,3.28383,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.10135,0.0615858,-0.0206595,0.000446417,-0.00039759,0.000302007,0.00054335,-0.000494523,0.310576,0.0105795,753,1008,1.03352,-0.637797,29.2565,3.26113,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.101416,0.0627995,-0.0200431,0.000470827,-0.000382622,0.000302261,0.000567032,-0.000478827,0.308147,0.0105033,760,1008,1.03408,-0.659372,28.8284,3.19606,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.10104,0.064811,-0.0239785,0.000509951,-0.000366338,0.000306158,0.000606319,-0.000462706,0.304947,0.0104043,767,1008,1.02574,-0.682981,28.4141,3.15427,27.362,3.77344
-36.1693,-5.82299,1.6645,0.100828,0.064992,-0.029359,0.000563592,-0.000350908,0.000306315,0.000656712,-0.000444027,0.295121,0.0104545,774,1008,1.01765,-0.682328,28.019,3.11917,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.101258,0.0644369,-0.0310253,0.000615307,-0.000339946,0.000302212,0.000702888,-0.000427527,0.282072,0.0103538,781,1008,1.01971,-0.677428,27.6283,3.08417,26.554,3.69346
-34.8181,-5.81672,1.62544,0.101987,0.0639545,-0.0307243,0.000680253,-0.000328459,0.000301588,0.000763545,-0.000411751,0.269462,0.0101697,788,1008,1.02675,-0.673463,27.2382,3.02835,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.102599,0.0644457,-0.0297427,0.000751711,-0.00031927,0.000313226,0.000836592,-0.000404151,0.264633,0.0101483,795,1008,1.03324,-0.680594,26.8397,2.98793,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.102757,0.0654746,-0.02945,0.000822023,-0.000314663,0.000333299,0.000912544,-0.000405184,0.265195,0.0100149,802,1008,1.03429,-0.687686,26.4518,3.01775,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.102967,0.0668537,-0.0287809,0.000895644,-0.000314643,0.000358382,0.000993805,-0.000412803,0.267342,0.0098587,809,1008,1.03626,-0.696515,26.0655,3.01616,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.103422,0.0681475,-0.0285223,0.000975851,-0.000321264,0.000386463,0.00108226,-0.000427677,0.268692,0.00946781,816,1008,1.0404,-0.706624,25.6155,2.97197,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.104434,0.0685216,-0.0284467,0.00105501,-0.000334717,0.000418836,0.00117148,-0.000451185,0.271223,0.00918007,823,1008,1.05019,-0.710577,25.1605,2.89006,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.105131,0.0681889,-0.0310871,0.0011212,-0.00035121,0.000458393,0.00125224,-0.000482255,0.278452,0.00906245,830,1008,1.05384,-0.706855,24.7141,2.81951,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.105808,0.0685316,-0.0327276,0.00117317,-0.000366718,0.000498108,0.00132025,-0.000513794,0.287111,0.00921715,837,1008,1.05819,-0.703055,24.3279,2.75495,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.107165,0.0690888,-0.0320081,0.00122065,-0.000377492,0.000538189,0.00138499,-0.000541832,0.296365,0.00933402,844,1008,1.07209,-0.707637,24.0182,2.71055,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.108634,0.0707535,-0.0305223,0.00127435,-0.000383735,0.000576558,0.00145513,-0.000564509,0.303833,0.00934568,851,1008,1.08789,-0.717166,23.7591,2.65015,22.6114,3.351
-28.0525,-5.79831,1.48941,0.109796,0.072497,-0.0307515,0.00133953,-0.000392796,0.000602469,0.00152845,-0.00058172,0.30387,0.00944862,858,1008,1.09864,-0.731429,23.5081,2.592,22.348,3.31415
-27.3721,-5.79511,1.45386,0.110868,0.0741962,-0.0331672,0.00141469,-0.000408357,0.000614923,0.00160272,-0.000596381,0.29674,0.00972227,865,1008,1.10598,-0.750457,23.2617,2.54364,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.111806,0.075329,-0.0337376,0.00149538,-0.000429023,0.000621173,0.00167847,-0.00061211,0.286628,0.0102283,872,1008,1.11401,-0.764024,22.9988,2.504,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.112605,0.0763291,-0.0310039,0.00158831,-0.000453037,0.00062893,0.00176652,-0.00063125,0.27612,0.0107254,879,1008,1.12441,-0.775265,22.7368,2.45781,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.113432,0.0764216,-0.0278551,0.00169951,-0.00048011,0.00063881,0.00187293,-0.000653536,0.265093,0.0109563,886,1008,1.13569,-0.779237,22.4788,2.43688,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.113988,0.0766647,-0.0253803,0.0018292,-0.000510022,0.000634633,0.00199028,-0.000671106,0.248573,0.0108683,893,1008,1.14346,-0.783525,22.221,2.40512,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.114601,0.0779939,-0.026837,0.00197742,-0.000546131,0.000614322,0.00211902,-0.000687733,0.226545,0.010922,900,1008,1.14709,-0.802037,21.9812,2.36718,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.115273,0.0797489,-0.0321002,0.00214655,-0.000590912,0.000591521,0.0022689,-0.000713262,0.203963,0.010827,907,1008,1.14663,-0.829525,21.7854,2.32294,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.116637,0.0809976,-0.0409061,0.00234257,-0.000644382,0.000578393,0.00245066,-0.00075247,0.184747,0.011473,914,1008,1.14881,-0.844411,21.5756,2.2426,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.117856,0.0818361,-0.0477616,0.00258211,-0.000702829,0.000583922,0.00268282,-0.000803538,0.17079,0.0118741,921,1008,1.15171,-0.852003,21.3335,2.16398,20.0485,2.93708
-21.243,-5.76872,1.21146,0.119316,0.082457,-0.0487046,0.00289459,-0.000761722,0.000604145,0.00299183,-0.000858961,0.159584,0.0121023,928,1008,1.16435,-0.851428,21.0285,2.13986,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.121634,0.0827212,-0.0426366,0.00330518,-0.000815483,0.000634496,0.00340067,-0.000910969,0.149371,0.0120255,935,1008,1.19474,-0.852387,20.7109,2.13421,19.4013,2.93121
-19.884,-5.7693,1.21003,0.123879,0.0829732,-0.0356126,0.00380727,-0.000858954,0.000676064,0.00390325,-0.000954931,0.141022,0.0116882,942,1008,1.22577,-0.857384,20.3953,2.1175,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.126466,0.0823985,-0.030397,0.00437927,-0.000893055,0.00073227,0.00447908,-0.00099287,0.135474,0.011329,949,1008,1.25818,-0.851828,20.0976,2.0716,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.129,0.0820675,-0.0245618,0.00500266,-0.000916014,0.000813946,0.00511256,-0.00102591,0.134203,0.0110565,956,1008,1.29097,-0.842793,19.7823,2.00954,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.131379,0.0819944,-0.0173833,0.0056581,-0.000924976,0.000930215,0.00578702,-0.00105389,0.137713,0.0112729,963,1008,1.32408,-0.835903,19.4383,1.92444,18.0939,2.75189
-17.166,-5.76092,1.22997,0.134406,0.0824723,-0.0121088,0.0063326,-0.000921632,0.00108132,0.00649035,-0.00107938,0.144866,0.0119495,970,1008,1.36146,-0.842487,19.1481,1.85737,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.138413,0.0838402,-0.00825314,0.00700009,-0.000911053,0.00126233,0.00719663,-0.00110759,0.154456,0.0125603,977,1008,1.40708,-0.864867,18.8729,1.7936,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.144022,0.084283,-0.00656752,0.00761965,-0.000901637,0.00146762,0.00786534,-0.00114732,0.165865,0.0129695,984,1008,1.46629,-0.877905,18.6463,1.75977,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.152311,0.0835485,0.0032221,0.00818173,-0.000901865,0.00169167,0.00848655,-0.00120668,0.178274,0.0128709,991,1008,1.56431,-0.875765,18.4193,1.73318,16.9155,2.57565
-14.445,-5.75828,1.25748,0.160151,0.0842073,0.0116739,0.00868204,-0.000916836,0.00193901,0.00905893,-0.00129373,0.191978,0.0126398,998,1008,1.65602,-0.88595,18.1315,1.72105,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.166867,0.0862077,0.0184511,0.00911946,-0.000945611,0.00220449,0.00958112,-0.00140727,0.206435,0.0125763,1005,1008,1.73396,-0.907827,17.7956,1.68128,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.172812,0.0900388,0.0207351,0.00952377,-0.000987974,0.00247985,0.0100794,-0.00154363,0.220427,0.0135354,1012,1008,1.7976,-0.940124,17.4609,1.57832,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.179046,0.0941546,0.0241451,0.00992169,-0.00105072,0.00276339,0.0105784,-0.00170737,0.233301,0.0143483,1019,1008,1.86578,-0.973696,17.1653,1.48344,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.18526,0.0975326,0.0304311,0.0103232,-0.00113426,0.00304111,0.0110804,-0.00189141,0.244011,0.014443,1026,1008,1.93805,-1.0099,16.8768,1.3908,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.191208,0.100619,0.0363108,0.0107348,-0.00123752,0.00331974,0.0115937,-0.00209641,0.253172,0.0132793,1033,1008,2.00717,-1.04899,16.5639,1.33463,14.7444,2.39251
