 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9048,-13.1201,-0.893232,0.0137526,-0.0038102,0.000336829,0.001294,-0.000755521,-0.00090025,0.00163328,-0.00109479,-0.360403,0.00886729,1383,1085,0.138116,0.0336756,19.8245,1.11703,19.6857,1.07317
24.6114,-13.1193,-0.911643,0.0143482,-0.00418317,-0.00289761,0.00115266,-0.000703451,-0.000826652,0.00146744,-0.00101823,-0.363836,0.00889321,1390,1085,0.137097,0.0364495,20.0379,1.11519,19.8877,1.0639
25.3184,-13.1188,-0.930059,0.0146964,-0.0053052,-0.00519612,0.001036,-0.000658298,-0.000758391,0.00132588,-0.00094817,-0.365085,0.00898087,1397,1085,0.135605,0.0494234,20.2546,1.12294,20.0971,1.05985
26.0246,-13.1188,-0.942397,0.0147769,-0.00613167,-0.00780187,0.000938017,-0.000620113,-0.000686164,0.00119711,-0.000879202,-0.361039,0.00908473,1404,1085,0.130698,0.059698,20.4531,1.13246,20.2907,1.06074
26.7325,-13.1186,-0.960253,0.0151194,-0.0065509,-0.0106986,0.00085983,-0.000593051,-0.000608839,0.00108123,-0.00081445,-0.348776,0.00943857,1411,1085,0.127656,0.0653073,20.6833,1.14049,20.5129,1.0634
27.4432,-13.1178,-0.989086,0.0155368,-0.00646093,-0.0115659,0.000792821,-0.000579416,-0.000535655,0.000977154,-0.000763748,-0.331432,0.00985524,1418,1085,0.129666,0.0676106,20.9608,1.13621,20.7847,1.06255
28.1544,-13.1165,-1.01794,0.0153545,-0.00574749,-0.0127274,0.000723217,-0.000573016,-0.000474904,0.000878586,-0.000728385,-0.316183,0.0103132,1425,1085,0.124988,0.0640584,21.2401,1.11337,21.0642,1.04988
28.8636,-13.1159,-1.03541,0.0150502,-0.00510574,-0.0118719,0.000634582,-0.000562386,-0.00042448,0.000769833,-0.000697636,-0.308457,0.0103142,1432,1085,0.123545,0.0557829,21.4789,1.10169,21.3074,1.04377
29.5719,-13.116,-1.04689,0.0155642,-0.00541906,-0.0111104,0.000533786,-0.000544731,-0.000382558,0.000655701,-0.000666646,-0.308508,0.0103871,1439,1085,0.130127,0.0559402,21.7106,1.11041,21.5352,1.04686
30.2816,-13.1161,-1.06262,0.0171062,-0.00627858,-0.012032,0.00043543,-0.000521597,-0.000347347,0.000548208,-0.000634374,-0.313944,0.0103872,1446,1085,0.143194,0.0622809,21.9791,1.12681,21.7867,1.0513
30.9952,-13.1164,-1.0935,0.018831,-0.00666828,-0.0137621,0.000339045,-0.000496773,-0.000327362,0.000451997,-0.000609726,-0.332248,0.0103586,1453,1085,0.156157,0.0635244,22.3163,1.15679,22.1038,1.07327
31.7117,-13.115,-1.1348,0.0197291,-0.00702688,-0.0159712,0.000250297,-0.00046978,-0.00033348,0.000381009,-0.000600493,-0.373561,0.0110128,1460,1085,0.159782,0.0642648,22.6937,1.16181,22.4688,1.06999
32.4269,-13.1139,-1.16788,0.0195377,-0.00790068,-0.0168035,0.000183836,-0.000444139,-0.000358901,0.000346712,-0.000607015,-0.426023,0.0114145,1467,1085,0.155752,0.0714924,23.0337,1.16675,22.8098,1.06378
33.1392,-13.1132,-1.18666,0.0186618,-0.00855405,-0.0160537,0.0001403,-0.000416116,-0.000390067,0.000341208,-0.000617023,-0.475623,0.0119092,1474,1085,0.148545,0.076597,23.3171,1.16648,23.1034,1.0558
33.8521,-13.1121,-1.20538,0.0175901,-0.0086072,-0.0133885,0.000103219,-0.000367875,-0.000428015,0.00035622,-0.000620876,-0.533852,0.0119685,1481,1085,0.143785,0.0724967,23.6031,1.15332,23.4044,1.03968
34.5645,-13.1114,-1.22055,0.0167438,-0.00772024,-0.0118773,7.92034e-05,-0.000322494,-0.000474025,0.000393175,-0.000636465,-0.58501,0.0118774,1488,1085,0.138565,0.0582993,23.8871,1.13614,23.6993,1.02772
35.2768,-13.1115,-1.2329,0.0168398,-0.00777163,-0.00856569,9.73454e-05,-0.000275551,-0.000533767,0.000476291,-0.000654496,-0.61737,0.0116102,1495,1085,0.146974,0.0556295,24.1748,1.14083,23.9908,1.03145
35.9875,-13.1129,-1.23648,0.016492,-0.00891077,-0.00446425,0.000193989,-0.000240699,-0.00061836,0.00063209,-0.000678799,-0.6164,0.0117026,1502,1085,0.153053,0.0709997,24.4304,1.16711,24.2559,1.05305
36.6996,-13.1144,-1.24427,0.0165433,-0.0100253,-0.00574868,0.000398056,-0.000223313,-0.000735829,0.000886102,-0.000711359,-0.58564,0.0122165,1509,1085,0.150493,0.0925581,24.7216,1.19647,24.5448,1.07995
37.4126,-13.1147,-1.25364,0.0175172,-0.0103646,-0.0140985,0.000717255,-0.000228651,-0.000874961,0.00123891,-0.000750304,-0.537622,0.012683,1516,1085,0.140189,0.103762,25.0459,1.20255,24.8476,1.08358
38.1281,-13.1145,-1.27132,0.0199926,-0.0101142,-0.0263585,0.00114163,-0.000265757,-0.00100856,0.00166773,-0.000791853,-0.480801,0.0127325,1523,1085,0.135068,0.114442,25.4304,1.19837,25.19,1.08528
38.8431,-13.1145,-1.28531,0.0200717,-0.0095289,-0.031246,0.00162515,-0.000339934,-0.00109499,0.00211379,-0.000828577,-0.419735,0.0127814,1530,1085,0.123641,0.114791,25.7735,1.19141,25.5259,1.08657
-40.7438,-13.8016,-0.298982,0.0648886,0.0203454,-0.00737243,0.00031508,-0.000182376,-0.000221437,0.000399368,-0.000266664,-0.363709,0.0118556,725,1092,0.666518,-0.205516,37.1127,0.670471,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.065357,0.0207946,-0.0111092,0.000449802,-0.000225322,-0.000111271,0.000467669,-0.000243188,-0.159207,0.0110615,732,1092,0.667784,-0.205541,36.6833,0.678576,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.0650918,0.0214683,-0.0172136,0.000557919,-0.000322607,-4.2887e-05,0.000560003,-0.000324691,-0.0485529,0.0106517,739,1092,0.659237,-0.207629,36.2519,0.676945,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.0643547,0.0224523,-0.0227896,0.000640336,-0.000436734,-1.60967e-05,0.000640577,-0.000436974,-0.0149404,0.0104944,746,1092,0.646085,-0.21144,35.8279,0.664047,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.0643441,0.0227398,-0.0259723,0.000709865,-0.000540899,-9.19065e-06,0.000709932,-0.000540967,-0.0073475,0.0103872,753,1092,0.642534,-0.21693,35.3745,0.659545,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.0647409,0.0226884,-0.0282066,0.000776849,-0.00061878,-3.44082e-06,0.000776857,-0.000618788,-0.00246541,0.0106316,760,1092,0.643997,-0.216592,34.9426,0.661627,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.0656442,0.0225372,-0.0278053,0.000842462,-0.000663462,8.79072e-06,0.000842513,-0.000663514,0.00583716,0.0105701,767,1092,0.653125,-0.215215,34.4826,0.671417,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.0669958,0.0223802,-0.0243319,0.000896201,-0.000668133,2.65217e-05,0.000896651,-0.000668583,0.0169475,0.0105248,774,1092,0.669819,-0.210697,34.0222,0.678991,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.0682725,0.0220598,-0.0214305,0.000926852,-0.000634758,4.81023e-05,0.000928332,-0.000636238,0.0307641,0.0104022,781,1092,0.685296,-0.211376,33.5368,0.673948,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.0691786,0.0218362,-0.0217809,0.000958677,-0.000562808,9.33857e-05,0.000964387,-0.000568518,0.0610725,0.0106027,788,1092,0.693801,-0.214966,33.1258,0.665206,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.0697603,0.0225605,-0.0226506,0.000997795,-0.000460922,0.000163432,0.00101588,-0.000479009,0.110217,0.0106149,795,1092,0.698364,-0.229011,32.7492,0.64464,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.0702433,0.023724,-0.0240311,0.00103305,-0.000340951,0.000246111,0.00107581,-0.000383704,0.171998,0.0103904,802,1092,0.701336,-0.239525,32.3799,0.622662,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.0712906,0.0255473,-0.0224103,0.00105017,-0.000214114,0.000327884,0.00113014,-0.00029409,0.239244,0.0101224,809,1092,0.713125,-0.24884,32.0089,0.605049,31.255,0.861335
-31.9439,-13.795,-0.466796,0.0728426,0.0273974,-0.0209877,0.00105003,-8.8948e-05,0.000402761,0.00117806,-0.000216979,0.307782,0.0101945,816,1092,0.729953,-0.258743,31.6597,0.589904,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.0739551,0.0283378,-0.0206801,0.00104239,2.52053e-05,0.000472717,0.00122815,-0.000160556,0.374428,0.0102016,823,1092,0.741154,-0.277209,31.3112,0.585707,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.074498,0.0284845,-0.0209351,0.00104014,0.000119849,0.000544676,0.00129302,-0.000133032,0.434664,0.0104609,830,1092,0.745919,-0.292509,30.9504,0.577507,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.0744796,0.0287678,-0.0205113,0.00104949,0.000184603,0.000616333,0.00136996,-0.000135862,0.479484,0.0105186,837,1092,0.745609,-0.301865,30.5509,0.564067,29.7702,0.834118
-29.23,-13.792,-0.497863,0.0748393,0.0293198,-0.0178238,0.00105593,0.00021249,0.000664887,0.00142156,-0.000153142,0.502779,0.0104117,844,1092,0.751681,-0.307228,30.1025,0.558099,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.0757517,0.0303981,-0.0153152,0.0010551,0.000204245,0.000679372,0.00143126,-0.00017191,0.505665,0.0103756,851,1092,0.763298,-0.311203,29.6675,0.572456,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.0769762,0.0312511,-0.0141084,0.00105207,0.000170713,0.000669713,0.00141308,-0.000190303,0.494406,0.0108172,858,1092,0.776742,-0.317155,29.273,0.595135,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.0776518,0.0318587,-0.0164353,0.00105612,0.000123431,0.000656713,0.00139523,-0.000215674,0.476655,0.0109859,865,1092,0.780545,-0.324346,28.9416,0.606557,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.0781308,0.0324129,-0.0191528,0.00108101,7.53036e-05,0.00065224,0.00140173,-0.00024542,0.457007,0.0109505,872,1092,0.781799,-0.326429,28.6207,0.608845,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.0786633,0.0329354,-0.0190285,0.00112732,2.86105e-05,0.000657966,0.00143511,-0.000279187,0.437559,0.0105965,879,1092,0.786829,-0.324154,28.2644,0.598263,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.0792257,0.0336097,-0.0176873,0.00118495,-1.41065e-05,0.000667972,0.00148299,-0.000312141,0.419671,0.00990676,886,1092,0.793591,-0.318938,27.8883,0.588126,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.0792581,0.0349382,-0.0200296,0.00124442,-4.98624e-05,0.000679602,0.00153571,-0.000341152,0.404931,0.00957106,893,1092,0.790523,-0.33288,27.5408,0.568546,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.0794986,0.035887,-0.023433,0.00130741,-7.32296e-05,0.000705668,0.00160426,-0.000370082,0.398197,0.00954705,900,1092,0.788265,-0.349139,27.2369,0.553898,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.0798821,0.0374064,-0.0261608,0.00138517,-8.23772e-05,0.000759853,0.00170771,-0.000404918,0.401429,0.00933778,907,1092,0.788155,-0.374475,26.9759,0.532562,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.0813007,0.0383686,-0.0240914,0.00149365,-7.65897e-05,0.00084842,0.00186449,-0.000447423,0.412064,0.0091932,914,1092,0.804513,-0.391668,26.7441,0.52438,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.0829618,0.0391022,-0.0199053,0.00163942,-6.49735e-05,0.000963796,0.00207374,-0.0004993,0.423388,0.00943384,921,1092,0.826063,-0.398898,26.4688,0.503857,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.0843707,0.0399979,-0.017449,0.00181288,-5.2111e-05,0.00108938,0.00231436,-0.000553593,0.431418,0.00983527,928,1092,0.842969,-0.404319,26.1325,0.481187,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.0853829,0.040834,-0.0189848,0.00200937,-4.30707e-05,0.0012188,0.00257645,-0.000610148,0.435484,0.0104468,935,1092,0.850806,-0.410113,25.7839,0.471449,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.0861788,0.0415068,-0.0228183,0.00223185,-3.57371e-05,0.00136307,0.00287103,-0.000674921,0.438484,0.0108123,942,1092,0.853422,-0.415896,25.467,0.482178,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.0872683,0.0424651,-0.0252044,0.00248995,-2.93019e-05,0.00153307,0.0032145,-0.000753856,0.441501,0.0106078,949,1092,0.860799,-0.432427,25.1618,0.502379,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.0888284,0.0437717,-0.0241312,0.00278565,-2.29008e-05,0.00172521,0.00360586,-0.000843111,0.443796,0.0103128,956,1092,0.87744,-0.455069,24.8591,0.502779,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.0903671,0.0458449,-0.0212229,0.00311002,-1.66872e-05,0.00192069,0.00402319,-0.000929849,0.443802,0.00988796,963,1092,0.896263,-0.478327,24.5455,0.480341,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.0927452,0.0481101,-0.0171929,0.00345798,-5.86901e-06,0.00210656,0.00445317,-0.00100106,0.441345,0.00936172,970,1092,0.925247,-0.496946,24.2298,0.441356,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.0953858,0.0504991,-0.0130328,0.00382921,9.19356e-06,0.00229196,0.00490269,-0.00106428,0.438023,0.00897834,977,1092,0.957194,-0.518728,23.8981,0.405352,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.0981746,0.0528754,-0.0119033,0.00422972,3.21529e-05,0.00248843,0.00538627,-0.00112439,0.435068,0.00881562,984,1092,0.98663,-0.546171,23.5575,0.377992,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.101179,0.055601,-0.00955511,0.00466527,6.42935e-05,0.00270753,0.00591766,-0.0011881,0.433249,0.00906728,991,1092,1.01994,-0.580264,23.2194,0.358826,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.104153,0.0585317,-0.005243,0.00512795,0.00010869,0.00294447,0.00648719,-0.00125055,0.432478,0.00950828,998,1092,1.0557,-0.612623,22.8935,0.325569,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.107107,0.0605826,0.00144856,0.00559876,0.000168056,0.00318858,0.00707151,-0.00130469,0.432691,0.00989948,1005,1092,1.09473,-0.633383,22.5739,0.300915,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.110816,0.0624735,0.00908717,0.00605384,0.000243922,0.00344061,0.00765184,-0.00135407,0.434806,0.00999817,1012,1092,1.14299,-0.648791,22.2905,0.278332,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.11471,0.0642738,0.0123889,0.00647386,0.000333606,0.00370682,0.00821686,-0.00140939,0.439536,0.00998329,1019,1092,1.18711,-0.670626,22.0197,0.261099,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.118784,0.0671639,0.0156034,0.00684085,0.000436399,0.00399663,0.00875989,-0.00148264,0.447652,0.00990089,1026,1092,1.23294,-0.706363,21.758,0.23244,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.122937,0.0705899,0.018387,0.00713965,0.000551012,0.00432297,0.00928045,-0.00158979,0.459814,0.00992092,1033,1092,1.27895,-0.741995,21.5009,0.200783,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.128287,0.0743733,0.0209616,0.00735298,0.000673165,0.00467933,0.00976208,-0.00173594,0.475448,0.00977537,1040,1092,1.33691,-0.77363,21.241,0.180448,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.134545,0.0781052,0.0278051,0.00746407,0.000797652,0.00504853,0.0101805,-0.00191876,0.49363,0.00970259,1047,1092,1.41055,-0.809037,20.9646,0.157835,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.141377,0.0815565,0.0353724,0.00746498,0.000924929,0.00543216,0.0105354,-0.0021455,0.514463,0.00990955,1054,1092,1.49131,-0.847906,20.6738,0.132811,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.147037,0.0849754,0.0391921,0.00735197,0.00106038,0.00583777,0.0108376,-0.00242523,0.538269,0.0109429,1061,1092,1.55459,-0.89131,20.3743,0.0835622,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.151663,0.0894656,0.0394543,0.00711443,0.00120886,0.0062694,0.0110916,-0.00276831,0.565315,0.011388,1068,1092,1.60181,-0.940023,20.1444,0.0326652,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.156296,0.0951815,0.0408076,0.00673928,0.00137768,0.00671974,0.0112932,-0.00317627,0.5956,0.0112205,1075,1092,1.65063,-0.994162,19.9353,-0.0364816,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.160708,0.10137,0.0396846,0.00622627,0.00157222,0.00715926,0.0114272,-0.00362871,0.628266,0.0105239,1082,1092,1.69323,-1.05256,19.8173,-0.0834928,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.164335,0.108725,0.0421938,0.00558105,0.00179524,0.00755195,0.0114737,-0.00409742,0.662603,0.0103884,1089,1092,1.73331,-1.12366,19.7742,-0.17113,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.168638,0.115625,0.0422089,0.00477448,0.00204117,0.00785325,0.0113791,-0.00456345,0.699249,0.0116678,1096,1092,1.77635,-1.19644,19.757,-0.22812,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.17237,0.120326,0.0447977,0.00376264,0.0023042,0.00802296,0.0110895,-0.00502261,0.740077,0.0129222,1103,1092,1.81783,-1.25654,19.7002,-0.259655,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.175015,0.125571,0.0480923,0.00250092,0.00257612,0.00800155,0.0105402,-0.00546312,0.787748,0.0126488,1110,1092,1.8494,-1.32131,19.6152,-0.30973,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.177663,0.130493,0.0522071,0.000960234,0.00282582,0.00771599,0.00966519,-0.00587914,0.845552,0.012066,1117,1092,1.88242,-1.37451,19.5112,-0.37129,17.8448,0.96871
-1.92873,-13.8093,-0.337614,0.178611,0.137703,0.0559693,-0.000859153,0.00301691,0.00712457,0.00846234,-0.00630458,0.918195,0.0110422,1124,1092,1.89749,-1.43967,19.3991,-0.452593,17.7293,0.972944
-1.23816,-13.8099,-0.348967,0.177933,0.144873,0.0599835,-0.00293472,0.00311694,0.00620962,0.00699872,-0.0068165,1.01211,0.010643,1131,1092,1.89652,-1.49961,19.2932,-0.526083,17.6365,0.989731
-0.546601,-13.8103,-0.364327,0.177486,0.151351,0.0606457,-0.00519721,0.00310499,0.00499087,0.00544545,-0.00753768,1.1323,0.0106548,1138,1092,1.89244,-1.56025,19.2187,-0.583455,17.5658,1.00497
0.147305,-13.8093,-0.391652,0.176688,0.154282,0.0635998,-0.00755944,0.00296955,0.00351701,0.00403627,-0.00862615,1.27631,0.0112884,1145,1092,1.88889,-1.60175,19.188,-0.607139,17.5474,1.00187
0.841667,-13.8085,-0.419355,0.173297,0.152997,0.0684029,-0.00991828,0.00270635,0.00185577,0.00297349,-0.0101854,1.42783,0.0118738,1152,1092,1.86254,-1.59272,19.1357,-0.595092,17.5375,1.00033
1.53637,-13.8079,-0.446718,0.167681,0.149376,0.0768664,-0.0121525,0.00230992,8.28235e-05,0.0023104,-0.0121529,1.56507,0.0122587,1159,1092,1.82022,-1.55651,19.0591,-0.558254,17.5334,1.00564
2.23186,-13.8075,-0.476452,0.158532,0.143185,0.0852369,-0.0141311,0.0017804,-0.00172627,0.00196553,-0.0143162,-1.46396,0.0120481,1166,1092,1.74239,-1.49813,18.9637,-0.486697,17.5453,1.0152
2.92888,-13.8067,-0.5127,0.145472,0.13268,0.0920091,-0.0157266,0.0011338,-0.00348337,0.00182512,-0.0164179,-1.37488,0.0116428,1173,1092,1.6228,-1.40054,18.8637,-0.366718,17.5891,1.02257
3.62549,-13.8056,-0.544086,0.129584,0.119915,0.096622,-0.0168477,0.000406361,-0.00509618,0.00179914,-0.0182405,-1.30401,0.0113892,1180,1092,1.47131,-1.27017,18.7288,-0.241567,17.6216,1.02002
4.31999,-13.8056,-0.560903,0.113295,0.104964,0.100988,-0.017452,-0.000352514,-0.00647687,0.00182379,-0.0196283,-1.24664,0.0107381,1187,1092,1.31584,-1.11181,18.5422,-0.0896349,17.6063,1.02738
5.01273,-13.8064,-0.565573,0.0965717,0.0903218,0.106922,-0.0175496,-0.00109324,-0.00757442,0.00186226,-0.0205051,-1.19877,0.0105442,1194,1092,1.15906,-0.957921,18.3094,0.0662779,17.552,1.04194
5.70628,-13.8074,-0.572885,0.0814013,0.075599,0.113983,-0.0171673,-0.0017779,-0.00837798,0.00190276,-0.020848,-1.15685,0.0104414,1201,1092,1.02031,-0.806198,18.1067,0.232347,17.5148,1.06358
6.40116,-13.8076,-0.585663,0.0686392,0.0635329,0.119518,-0.0163545,-0.00238777,-0.00890468,0.00194526,-0.0206875,-1.11793,0.00996762,1208,1092,0.903299,-0.687181,17.9594,0.363838,17.5056,1.07115
7.09839,-13.8066,-0.609372,0.0586615,0.0535689,0.123648,-0.0151866,-0.00291111,-0.0091645,0.00198111,-0.0200788,-1.08046,0.00975044,1215,1092,0.811966,-0.594651,17.8918,0.46394,17.545,1.06282
7.79824,-13.8043,-0.645322,0.0491759,0.0449349,0.120981,-0.0137611,-0.0033232,-0.00917703,0.00201509,-0.0190994,-1.04394,0.00990498,1222,1092,0.713304,-0.513055,17.8962,0.537262,17.6381,1.03867
8.50027,-13.8025,-0.690822,0.0395007,0.0388636,0.109517,-0.0121989,-0.00361225,-0.00899473,0.00206126,-0.0178724,-1.00807,0.0101229,1229,1092,0.596397,-0.446667,17.9593,0.59687,17.7745,1.03131
9.20185,-13.8023,-0.731339,0.0305054,0.036011,0.0935717,-0.0106029,-0.00378483,-0.00867362,0.00212563,-0.0165134,-0.972643,0.0101104,1236,1092,0.477625,-0.405949,18.026,0.649129,17.8991,1.05332
9.90237,-13.8025,-0.763703,0.0227307,0.0345701,0.0804398,-0.00905254,-0.00386193,-0.00826934,0.0022098,-0.0151243,-0.937454,0.0102634,1243,1092,0.375976,-0.379768,18.0755,0.684291,18.0001,1.07483
10.6025,-13.8022,-0.791532,0.0160068,0.0323215,0.0698412,-0.00757878,-0.00386292,-0.00780561,0.00230283,-0.0137445,-0.902236,0.00996642,1250,1092,0.289478,-0.348015,18.1204,0.717134,18.0912,1.08508
11.3038,-13.8008,-0.823388,0.00975171,0.0290577,0.0631408,-0.0061778,-0.00380277,-0.00729268,0.00239845,-0.012379,-0.866108,0.00946552,1257,1092,0.214943,-0.311181,18.1848,0.742898,18.205,1.0755
12.0059,-13.7993,-0.856819,0.0038548,0.0251803,0.0570732,-0.00486531,-0.00369101,-0.00673927,0.00248664,-0.011043,-0.82885,0.00867249,1264,1092,0.145167,-0.272924,18.2647,0.777254,18.3322,1.06398
12.7048,-13.7984,-0.871343,-0.000363602,0.0216187,0.0516058,-0.00365804,-0.00353177,-0.00614756,0.00255298,-0.0097428,-0.790533,0.00845185,1271,1092,0.0933064,-0.237831,18.2956,0.805462,18.3948,1.05014
13.4017,-13.7986,-0.873245,-0.00274487,0.0184209,0.0468592,-0.0025525,-0.00333333,-0.00552911,0.00259996,-0.00848579,-0.750151,0.00852339,1278,1092,0.0611708,-0.202806,18.3028,0.838566,18.4165,1.04914
14.0992,-13.7986,-0.876785,-0.0041312,0.0155626,0.0437506,-0.00155884,-0.00311527,-0.00490564,0.00262992,-0.00730404,-0.706735,0.00932809,1285,1092,0.0420801,-0.171267,18.3302,0.86547,18.4518,1.04655
14.7977,-13.7999,-0.883045,-0.00490437,0.0128124,0.0418284,-0.000686757,-0.0028942,-0.00430514,0.00265389,-0.00623485,-0.659914,0.00994132,1292,1092,0.0313876,-0.137978,18.379,0.913646,18.5044,1.07028
15.4952,-13.8015,-0.882434,-0.00515424,0.0102837,0.0396913,6.47516e-05,-0.00267953,-0.00374475,0.00268083,-0.00529561,-0.609786,0.0103192,1299,1092,0.0254639,-0.106213,18.4143,0.960953,18.5381,1.09592
16.193,-13.8019,-0.881564,-0.00465022,0.00801906,0.0354027,0.000686044,-0.00246796,-0.00323246,0.00270567,-0.00448759,-0.558452,0.00955343,1306,1092,0.0227663,-0.0791897,18.4677,0.984609,18.5783,1.0969
16.8927,-13.8017,-0.888018,-0.00180119,0.0070321,0.0267797,0.00116977,-0.0022531,-0.00277004,0.00271442,-0.00379776,-0.508682,0.00901508,1313,1092,0.0347035,-0.067573,18.5879,0.992646,18.6537,1.08964
17.5963,-13.8002,-0.912164,0.000612756,0.00582383,0.0194178,0.00151843,-0.00203554,-0.00236079,0.00269627,-0.00321338,-0.462783,0.00924299,1320,1092,0.0445755,-0.0660184,18.7759,1.00342,18.8039,1.07159
18.3014,-13.7992,-0.941848,0.00283258,0.00401089,0.0156306,0.00174732,-0.00182704,-0.00201681,0.00265487,-0.00273458,-0.422846,0.00979118,1327,1092,0.0595541,-0.0535573,18.9838,1.02629,18.9826,1.06694
19.0074,-13.7988,-0.973168,0.0056107,0.00216939,0.0139744,0.00188183,-0.00163553,-0.0017436,0.00259965,-0.00235335,-0.390546,0.00972474,1334,1092,0.0843258,-0.0385192,19.207,1.05891,19.1747,1.07571
19.7158,-13.7981,-1.01451,0.00753688,0.000347757,0.0135411,0.00193536,-0.00146626,-0.00153515,0.00252571,-0.00205661,-0.367124,0.00960883,1341,1092,0.103002,-0.0211303,19.4652,1.09015,19.4125,1.08679
20.4266,-13.7972,-1.0648,0.00904327,-0.000574128,0.012499,0.00191795,-0.00131948,-0.0013763,0.00242395,-0.00182549,-0.352317,0.00923557,1348,1092,0.116114,-0.00777425,19.7617,1.1087,19.6919,1.09907
21.138,-13.7959,-1.11522,0.00989263,-0.00163223,0.0100693,0.00184886,-0.0011944,-0.00125369,0.0022988,-0.00164434,-0.344577,0.00923385,1355,1092,0.119759,0.0120677,20.0621,1.11703,19.9793,1.10363
21.8449,-13.7954,-1.14174,0.0102711,-0.00279523,0.00665935,0.00174082,-0.00108605,-0.00115374,0.00215191,-0.00149714,-0.34229,0.00913925,1362,1092,0.116607,0.0318676,20.2754,1.12628,20.1829,1.10626
22.5486,-13.7961,-1.15095,0.0108917,-0.00366691,0.00482256,0.00161112,-0.000990364,-0.00106605,0.00199216,-0.0013714,-0.34328,0.00871714,1369,1092,0.119053,0.0437462,20.4298,1.14634,20.3277,1.11883
23.2521,-13.7969,-1.15715,0.0116374,-0.00379601,0.00415697,0.00146958,-0.000907805,-0.000978885,0.00182076,-0.00125898,-0.344453,0.00872135,1376,1092,0.125096,0.0360046,20.5791,1.17207,20.4683,1.13386
23.9584,-13.7969,-1.1747,0.0127976,-0.00372978,0.00172833,0.00131853,-0.000840494,-0.000891619,0.00163914,-0.0011611,-0.345181,0.0091419,1383,1092,0.131477,0.028255,20.7866,1.18456,20.6599,1.13814
24.6664,-13.7962,-1.19766,0.013648,-0.00390553,-0.0025514,0.00118419,-0.000786583,-0.000813713,0.00147674,-0.00107913,-0.345132,0.00927585,1390,1092,0.130766,0.0305067,21.0221,1.18439,20.8797,1.1333
